#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-134693,112541217043889536,2021-09-30T02:37:26,,,19.23,0.02
GaiaX21-134692,112552143440691328,2021-09-30T02:37:16,,,20.29,0.06
GaiaX21-134691,115564289902590080,2021-09-30T02:37:00,,,20.42,0.03
GaiaX21-134690,115605762106801408,2021-09-30T02:36:47,,,19.43,0.08
GaiaX21-134689,115648574340809088,2021-09-30T02:36:22,,,19.87,0.03
GaiaX21-134688,115862876030772480,2021-09-30T02:36:16,,,19.77,0.01
GaiaX21-134687,115909742713909248,2021-09-30T02:35:46,,,20.46,0.08
GaiaX21-134686,116702147000183168,2021-09-30T02:35:03,,,20.28,0.03
GaiaX21-134685,5319940814345262336,2021-09-30T02:34:20,,,19.42,0.06
GaiaX21-134684,117003241386320000,2021-09-30T02:34:12,,,19.98,0.03
GaiaX21-134683,117014717538935168,2021-09-30T02:34:10,,,19.46,0.02
GaiaX21-134682,117061274984424704,2021-09-30T02:33:57,,,19.76,0.03
GaiaX21-134681,123098212294809344,2021-09-30T02:33:31,,,19.68,0.02
GaiaX21-134680,129114361966471296,2021-09-30T02:33:09,,,19.83,0.03
GaiaX21-134679,129191259060940032,2021-09-30T02:32:45,,,20.21,0.04
GaiaX21-134678,135199540349430016,2021-09-30T02:32:39,,,20.32,0.02
GaiaX21-134677,129402640172081280,2021-09-30T02:32:17,,,20.29,0.03
GaiaX21-134676,135461636434653184,2021-09-30T02:32:00,,,20.09,0.03
GaiaX21-134675,129471256569603712,2021-09-30T02:31:49,,,20.32,0.01
GaiaX21-134674,5488724439148614784,2021-09-30T02:31:25,,,18.91,0.06
GaiaX21-134673,130315063022885760,2021-09-30T02:30:56,,,18.97,0.05
GaiaX21-134672,130506515485634944,2021-09-30T02:30:35,,,19.31,0.04
GaiaX21-134671,136603479261120640,2021-09-30T02:30:00,,,19.88,0.03
GaiaX21-134670,139625968005230592,2021-09-30T02:29:32,,,20.06,0.03
GaiaX21-134669,139977743006829440,2021-09-30T02:28:10,,,20.11,0.02
GaiaX21-134668,139984924192148736,2021-09-30T02:28:03,,,19.82,0.02
GaiaX21-134667,140749187852479744,2021-09-30T02:27:50,,,18.08,0.05
GaiaX21-134666,134804369000629120,2021-09-30T02:27:22,,,19.93,0.03
GaiaX21-134665,141115600103742592,2021-09-30T02:26:03,,,19.23,0.01
GaiaX21-134664,5504517205689154944,2021-09-30T02:25:20,,,19.61,0.02
GaiaX21-134663,333618714369199744,2021-09-30T02:24:37,,,19.78,0.01
GaiaX21-134662,328751348191780224,2021-09-30T02:22:28,,,19.75,0.02
GaiaX21-134661,337795759042591360,2021-09-30T02:21:50,,,19.26,0.01
GaiaX21-134660,333128916298324736,2021-09-30T02:19:38,,,19.36,0.06
GaiaX21-134659,333133005107190784,2021-09-30T02:19:33,,,18.96,0.02
GaiaX21-134658,333214403327385984,2021-09-30T02:18:59,,,19.10,0.04
GaiaX21-134657,345309065593392640,2021-09-30T02:18:13,,,20.37,0.05
GaiaX21-134656,345491034770093184,2021-09-30T02:17:12,,,19.46,0.02
GaiaX21-134655,346561443701006848,2021-09-30T02:15:24,,,19.86,0.02
GaiaX21-134654,5568961437611044864,2021-09-30T02:14:51,,,19.41,0.03
GaiaX21-134653,350840261923591168,2021-09-30T02:11:46,,,20.36,0.06
GaiaX21-134652,351129124242061056,2021-09-30T02:10:36,,,18.34,0.03
GaiaX21-134651,351138195212990464,2021-09-30T02:10:30,,,19.31,0.02
GaiaX21-134650,5574446591881292288,2021-09-30T02:09:58,,,19.34,0.04
GaiaX21-134649,5574442949749025792,2021-09-30T02:09:55,,,19.43,0.05
GaiaX21-134648,399214169336667008,2021-09-30T02:09:55,,,19.45,0.01
GaiaX21-134647,399436339402476800,2021-09-30T02:09:03,,,19.99,0.05
GaiaX21-134646,404012128843672832,2021-09-30T02:03:56,,,19.54,0.09
GaiaX21-134645,404010823173614976,2021-09-30T02:03:54,,,19.40,0.04
GaiaX21-134644,2908339836093357568,2021-09-30T01:54:48,,,18.98,0.03
GaiaX21-134643,2961291044779696768,2021-09-30T01:49:48,,,19.39,0.04
GaiaX21-134642,3201028663174104576,2021-09-30T01:28:46,,,18.83,0.03
GaiaX21-134641,2189983878426243200,2021-09-30T01:27:14,,,19.04,0.07
GaiaX21-134640,3204718211879221760,2021-09-30T01:26:11,,,20.29,0.04
GaiaX21-134639,3205448768636364160,2021-09-30T01:26:00,,,18.95,0.02
GaiaX21-134638,3205876135061937920,2021-09-30T01:24:48,,,20.00,0.03
GaiaX21-134637,3205985227231257856,2021-09-30T01:24:17,,,20.31,0.03
GaiaX21-134636,3254047629262108288,2021-09-30T01:23:48,,,19.19,0.02
GaiaX21-134635,3254332608933608320,2021-09-30T01:22:51,,,19.02,0.03
GaiaX21-134634,3254394181584764160,2021-09-30T01:22:36,,,19.10,0.02
GaiaX21-134633,3254796396679792000,2021-09-30T01:22:20,,,20.38,0.05
GaiaX21-134632,2185589955079884416,2021-09-30T01:20:35,,,19.86,0.02
GaiaX21-134631,2137701310251964672,2021-09-30T01:19:02,,,19.40,0.04
GaiaX21-134630,3259425546791700352,2021-09-30T01:18:52,,,19.82,0.02
GaiaX21-134629,3296669785195079680,2021-09-30T01:16:16,,,20.17,0.01
GaiaX21-134628,3296726410043911552,2021-09-30T01:15:59,,,19.69,0.03
GaiaX21-134627,3296737199001759616,2021-09-30T01:15:52,,,19.18,0.02
GaiaX21-134626,3296970673425984768,2021-09-30T01:15:28,,,19.63,0.03
GaiaX21-134625,3297042450919437056,2021-09-30T01:15:05,,,19.90,0.02
GaiaX21-134624,3297799361593806464,2021-09-30T01:14:50,,,20.16,0.02
GaiaX21-134623,3297814170641043840,2021-09-30T01:14:40,,,19.68,0.04
GaiaX21-134622,3297992772561281792,2021-09-30T01:14:06,,,20.21,0.02
GaiaX21-134621,3298314448432402816,2021-09-30T01:13:02,,,19.34,0.02
GaiaX21-134620,3301279659493769088,2021-09-30T01:13:02,,,19.19,0.04
GaiaX21-134619,3301283920101327232,2021-09-30T01:12:57,,,20.20,0.04
GaiaX21-134618,3301311614050452608,2021-09-30T01:12:37,,,20.13,0.05
GaiaX21-134617,3301696683638368256,2021-09-30T01:11:20,,,20.31,0.04
GaiaX21-134616,3302448990109289600,2021-09-30T01:11:00,,,19.85,0.02
GaiaX21-134615,3302519668091113216,2021-09-30T01:10:46,,,19.45,0.05
GaiaX21-134614,3302519702450851456,2021-09-30T01:10:46,,,20.29,0.08
GaiaX21-134613,3302911850145465216,2021-09-30T01:10:31,,,20.27,0.02
GaiaX21-134612,3303145187127948672,2021-09-30T01:10:09,,,19.17,0.02
GaiaX21-134611,3303217102060354560,2021-09-30T01:09:43,,,20.09,0.04
GaiaX21-134610,3303193290761665920,2021-09-30T01:09:39,,,20.09,0.06
GaiaX21-134609,3303235690678813312,2021-09-30T01:09:26,,,20.11,0.01
GaiaX21-134608,36639524194842240,2021-09-30T01:09:10,,,19.09,0.02
GaiaX21-134607,36644128399784064,2021-09-30T01:09:06,,,19.55,0.02
GaiaX21-134606,2131127020984109056,2021-09-30T01:09:04,,,19.28,0.02
GaiaX21-134605,36698966542220288,2021-09-30T01:08:49,,,19.42,0.02
GaiaX21-134604,36803488865596288,2021-09-30T01:08:47,,,19.96,0.03
GaiaX21-134603,36910656889402880,2021-09-30T01:08:25,,,19.54,0.03
GaiaX21-134602,37020264455661952,2021-09-30T01:08:10,,,19.99,0.02
GaiaX21-134601,37087643902602240,2021-09-30T01:07:52,,,20.08,0.02
GaiaX21-134600,37866132494479360,2021-09-30T01:07:18,,,19.98,0.02
GaiaX21-134599,37931415997379584,2021-09-30T01:06:59,,,19.97,0.01
GaiaX21-134598,37961927445052032,2021-09-30T01:06:39,,,19.21,0.04
GaiaX21-134597,37989449595485696,2021-09-30T01:06:33,,,19.47,0.01
GaiaX21-134596,38262781313677568,2021-09-30T01:05:49,,,20.41,0.03
GaiaX21-134595,38272883076758144,2021-09-30T01:05:45,,,19.25,0.01
GaiaX21-134594,38276903166147328,2021-09-30T01:05:42,,,19.63,0.01
GaiaX21-134593,41294134872318208,2021-09-30T01:05:16,,,19.63,0.03
GaiaX21-134592,41342685182632576,2021-09-30T01:05:09,,,20.05,0.02
GaiaX21-134591,41352271549637504,2021-09-30T01:05:05,,,20.32,0.05
GaiaX21-134590,2118982090418853760,2021-09-30T01:05:01,,,18.58,
GaiaX21-134589,41366324682630912,2021-09-30T01:04:48,,,19.42,0.02
GaiaX21-134588,42878290608556032,2021-09-30T01:04:42,,,20.12,0.04
GaiaX21-134587,41568463024695680,2021-09-30T01:04:33,,,19.30,0.03
GaiaX21-134586,43073797519287040,2021-09-30T01:04:27,,,20.36,0.04
GaiaX21-134585,43085685988762496,2021-09-30T01:04:25,,,19.74,0.01
GaiaX21-134584,43084723916088320,2021-09-30T01:04:22,,,19.53,0.03
GaiaX21-134583,43097849336145152,2021-09-30T01:04:13,,,19.24,0.02
GaiaX21-134582,41650273561750912,2021-09-30T01:04:01,,,20.31,0.07
GaiaX21-134581,43153443392825216,2021-09-30T01:03:57,,,20.20,0.06
GaiaX21-134580,43190139593402496,2021-09-30T01:03:52,,,19.45,0.01
GaiaX21-134579,43193609926978048,2021-09-30T01:03:47,,,20.29,0.03
GaiaX21-134578,2117363403142991744,2021-09-30T01:03:39,,,19.15,0.03
GaiaX21-134577,43946672315215616,2021-09-30T01:03:37,,,19.28,0.01
GaiaX21-134576,43926709307224192,2021-09-30T01:03:33,,,19.48,0.01
GaiaX21-134575,43987766562305280,2021-09-30T01:03:12,,,19.76,0.07
GaiaX21-134574,44011268623349888,2021-09-30T01:02:58,,,20.27,0.02
GaiaX21-134573,44046934031776384,2021-09-30T01:02:51,,,19.56,0.02
GaiaX21-134572,44230792991507584,2021-09-30T01:02:43,,,19.86,0.02
GaiaX21-134571,44233232532932224,2021-09-30T01:02:37,,,19.57,0.02
GaiaX21-134570,44252370907203968,2021-09-30T01:02:23,,,20.25,0.02
GaiaX21-134569,44259071056185984,2021-09-30T01:02:21,,,19.75,0.01
GaiaX21-134568,44323839163010304,2021-09-30T01:02:05,,,19.84,0.03
GaiaX21-134567,44324698156469760,2021-09-30T01:02:02,,,19.93,0.03
GaiaX21-134566,56401596438169856,2021-09-30T01:01:26,,,19.39,0.02
GaiaX21-134565,56461244944082048,2021-09-30T01:01:25,,,19.82,0.03
GaiaX21-134564,56427881638022144,2021-09-30T01:01:10,,,19.84,0.06
GaiaX21-134563,2111689373384366208,2021-09-30T01:01:01,,,18.24,0.01
GaiaX21-134562,56537317404828928,2021-09-30T01:01:00,,,19.73,0.01
GaiaX21-134561,2110918375216153856,2021-09-30T01:00:58,,,19.75,0.05
GaiaX21-134560,56726227245101184,2021-09-30T01:00:55,,,19.46,0.03
GaiaX21-134559,56723444106294272,2021-09-30T01:00:46,,,19.84,0.02
GaiaX21-134558,56640568418268544,2021-09-30T01:00:43,,,19.61,0.03
GaiaX21-134557,56747564642629120,2021-09-30T01:00:35,,,20.23,0.03
GaiaX21-134556,56804258210936960,2021-09-30T01:00:17,,,20.24,0.04
GaiaX21-134555,56817967746545920,2021-09-30T01:00:09,,,19.10,0.06
GaiaX21-134554,57563952026438528,2021-09-30T01:00:02,,,20.24,0.05
GaiaX21-134553,57568968548240640,2021-09-30T00:59:55,,,20.31,0.03
GaiaX21-134552,57656895118727424,2021-09-30T00:59:15,,,19.90,0.03
GaiaX21-134551,57686547572939136,2021-09-30T00:59:14,,,20.23,0.02
GaiaX21-134550,57689090193578752,2021-09-30T00:59:12,,,19.55,0.02
GaiaX21-134549,57857178035351680,2021-09-30T00:58:59,,,19.30,0.03
GaiaX21-134548,57884700185785856,2021-09-30T00:58:52,,,19.87,0.02
GaiaX21-134547,57965411211214080,2021-09-30T00:58:23,,,19.81,0.02
GaiaX21-134546,60981509047594624,2021-09-30T00:58:01,,,20.14,0.04
GaiaX21-134545,60987693800500992,2021-09-30T00:58:01,,,19.84,0.03
GaiaX21-134544,61046723831018240,2021-09-30T00:57:41,,,19.85,0.01
GaiaX21-134543,61451825142858112,2021-09-30T00:57:24,,,19.91,0.02
GaiaX21-134542,61267966186711296,2021-09-30T00:57:12,,,19.61,0.01
GaiaX21-134541,61276521761565568,2021-09-30T00:57:02,,,20.50,0.07
GaiaX21-134540,61648809526841728,2021-09-30T00:57:01,,,20.04,0.05
GaiaX21-134539,61720552660554752,2021-09-30T00:56:38,,,19.57,0.03
GaiaX21-134538,61743127008663040,2021-09-30T00:56:25,,,19.64,0.03
GaiaX21-134537,61736873536280192,2021-09-30T00:56:20,,,20.32,0.03
GaiaX21-134536,62489180003406592,2021-09-30T00:56:14,,,19.75,0.03
GaiaX21-134535,62500518717068416,2021-09-30T00:56:10,,,20.05,0.04
GaiaX21-134534,62180285958717312,2021-09-30T00:55:54,,,20.00,0.01
GaiaX21-134533,62595145436535552,2021-09-30T00:55:40,,,20.10,0.03
GaiaX21-134532,62589647878397184,2021-09-30T00:55:26,,,19.91,0.02
GaiaX21-134531,62581779498311040,2021-09-30T00:55:26,,,20.09,0.02
GaiaX21-134530,62774365837197568,2021-09-30T00:55:15,,,19.81,0.02
GaiaX21-134529,62829788095187200,2021-09-30T00:54:53,,,19.95,0.03
GaiaX21-134528,62843394551581184,2021-09-30T00:54:52,,,19.69,0.07
GaiaX21-134527,62848067475999616,2021-09-30T00:54:43,,,19.90,0.03
GaiaX21-134526,62868580239805696,2021-09-30T00:54:40,,,19.07,0.02
GaiaX21-134525,62905654397505408,2021-09-30T00:54:27,,,19.93,0.02
GaiaX21-134524,110958710575601920,2021-09-30T00:54:03,,,19.62,0.01
GaiaX21-134523,110982728032721408,2021-09-30T00:53:59,,,20.13,0.06
GaiaX21-134522,111017912404810624,2021-09-30T00:53:54,,,19.31,0.02
GaiaX21-134521,111018530880101504,2021-09-30T00:53:52,,,19.01,0.02
GaiaX21-134520,111014545150451200,2021-09-30T00:53:47,,,19.80,0.03
GaiaX21-134519,111030041392455552,2021-09-30T00:53:34,,,19.68,0.05
GaiaX21-134518,111219466628768512,2021-09-30T00:53:28,,,19.29,0.01
GaiaX21-134517,111199984657114112,2021-09-30T00:53:21,,,20.18,0.04
GaiaX21-134516,111223452358419328,2021-09-30T00:53:21,,,19.73,0.04
GaiaX21-134515,4606547330586311808,2021-09-30T00:53:12,,,19.41,0.03
GaiaX21-134514,111251558624404992,2021-09-30T00:53:06,,,19.68,0.03
GaiaX21-134513,111302514116405504,2021-09-30T00:52:52,,,20.21,0.02
GaiaX21-134512,111412293479680000,2021-09-30T00:52:43,,,19.97,0.06
GaiaX21-134511,111311104050997632,2021-09-30T00:52:42,,,19.96,0.02
GaiaX21-134510,4606460640965599872,2021-09-30T00:52:22,,,19.29,0.01
GaiaX21-134509,112154017152192128,2021-09-30T00:51:49,,,19.96,0.05
GaiaX21-134508,112358491958577024,2021-09-30T00:51:28,,,19.73,0.03
GaiaX21-134507,112541217043890816,2021-09-30T00:50:52,,,19.23,0.02
GaiaX21-134506,112447483680951936,2021-09-30T00:50:50,,,19.83,0.02
GaiaX21-134505,115469594464649472,2021-09-30T00:50:27,,,20.19,0.07
GaiaX21-134504,115617994173663360,2021-09-30T00:50:09,,,20.34,0.03
GaiaX21-134503,115648574340812032,2021-09-30T00:49:48,,,19.76,0.02
GaiaX21-134502,115864353499526400,2021-09-30T00:49:42,,,19.87,0.01
GaiaX21-134501,115846142838192000,2021-09-30T00:49:29,,,19.05,0.03
GaiaX21-134500,115857275393423360,2021-09-30T00:49:26,,,19.95,0.02
GaiaX21-134499,115850369086011648,2021-09-30T00:49:23,,,19.16,0.02
GaiaX21-134498,115912079176121728,2021-09-30T00:49:06,,,20.11,0.01
GaiaX21-134497,115918641886150400,2021-09-30T00:49:01,,,19.49,0.02
GaiaX21-134496,115925857431208064,2021-09-30T00:48:58,,,20.24,0.07
GaiaX21-134495,116703727548151040,2021-09-30T00:48:25,,,19.66,0.03
GaiaX21-134494,116997778187922304,2021-09-30T00:47:48,,,20.16,0.03
GaiaX21-134493,117014717538938880,2021-09-30T00:47:36,,,19.35,0.01
GaiaX21-134492,117061274984428800,2021-09-30T00:47:23,,,20.10,0.01
GaiaX21-134491,117036226735158656,2021-09-30T00:47:21,,,20.43,0.07
GaiaX21-134490,129070244062408448,2021-09-30T00:46:53,,,19.69,0.06
GaiaX21-134489,129114396326212352,2021-09-30T00:46:35,,,19.73,0.01
GaiaX21-134488,129191052902512896,2021-09-30T00:46:11,,,20.30,0.05
GaiaX21-134487,135460880520409984,2021-09-30T00:45:27,,,20.13,0.03
GaiaX21-134486,4597393690125284608,2021-09-30T00:44:44,,,20.19,0.05
GaiaX21-134485,130499506099009408,2021-09-30T00:44:12,,,19.22,0.02
GaiaX21-134484,130500880488544256,2021-09-30T00:44:07,,,19.96,0.05
GaiaX21-134483,130506515485636864,2021-09-30T00:44:02,,,19.45,0.03
GaiaX21-134482,136587158385397376,2021-09-30T00:43:35,,,19.86,0.02
GaiaX21-134481,136603479261122304,2021-09-30T00:43:26,,,19.90,0.03
GaiaX21-134480,133899333490384768,2021-09-30T00:42:00,,,20.48,0.06
GaiaX21-134479,139977021452325120,2021-09-30T00:41:36,,,20.07,0.03
GaiaX21-134478,134804472079846144,2021-09-30T00:40:48,,,20.17,0.01
GaiaX21-134477,141115634463482880,2021-09-30T00:39:29,,,19.24,0.01
GaiaX21-134476,333618645649724032,2021-09-30T00:38:04,,,19.75,0.02
GaiaX21-134475,328751382551521536,2021-09-30T00:35:54,,,19.71,0.05
GaiaX21-134474,4567586926332630016,2021-09-30T00:34:42,,,19.27,0.08
GaiaX21-134473,332127810961772928,2021-09-30T00:34:03,,,19.08,0.03
GaiaX21-134472,345308893794702592,2021-09-30T00:31:40,,,20.21,0.03
GaiaX21-134471,346350268750986368,2021-09-30T00:29:22,,,19.44,0.02
GaiaX21-134470,346353910883253760,2021-09-30T00:29:16,,,18.47,0.04
GaiaX21-134469,346561340621794560,2021-09-30T00:28:50,,,19.85,0.02
GaiaX21-134468,349883892964266752,2021-09-30T00:27:11,,,19.64,0.07
GaiaX21-134467,4545737671778408832,2021-09-30T00:26:42,,,19.55,0.05
GaiaX21-134466,350773604031159552,2021-09-30T00:25:46,,,19.63,0.01
GaiaX21-134465,399132668037259648,2021-09-30T00:24:01,,,20.15,0.05
GaiaX21-134464,399436648640125184,2021-09-30T00:22:29,,,19.76,0.03
GaiaX21-134463,399956477121108992,2021-09-30T00:21:10,,,20.36,0.08
GaiaX21-134462,403243673294582400,2021-09-30T00:19:21,,,19.62,0.06
GaiaX21-134461,4445475989577937280,2021-09-30T00:18:54,,,18.61,0.05
GaiaX21-134460,403625478707857664,2021-09-30T00:17:27,,,19.53,0.02
GaiaX21-134459,404361395584769408,2021-09-30T00:17:08,,,19.51,0.05
GaiaX21-134458,416796734660332288,2021-09-30T00:14:34,,,19.31,0.03
GaiaX21-134457,418002761491199104,2021-09-30T00:11:40,,,18.65,0.04
GaiaX21-134456,4407173333795609088,2021-09-30T00:07:41,,,19.20,0.02
GaiaX21-134455,4406871174254295040,2021-09-30T00:07:09,,,20.28,0.08
GaiaX21-134454,4405334366237266688,2021-09-30T00:06:22,,,20.17,0.08
GaiaX21-134453,4405164388614544256,2021-09-30T00:05:21,,,19.77,0.04
GaiaX21-134452,4404722453663507456,2021-09-30T00:04:47,,,20.65,0.11
GaiaX21-134451,4350214233436092416,2021-09-30T00:01:24,,,20.41,0.05
GaiaX21-134450,4350008349882956800,2021-09-30T00:01:21,,,18.95,0.02
GaiaX21-134449,4349619466361221376,2021-09-30T00:01:01,,,19.23,0.03
GaiaX21-134448,4349444472214138112,2021-09-29T23:59:36,,,19.25,0.06
GaiaX21-134447,4347779639811372544,2021-09-29T23:58:33,,,18.88,0.01
GaiaX21-134446,4347701196528679936,2021-09-29T23:58:13,,,20.52,0.04
GaiaX21-134445,4346498983642489984,2021-09-29T23:57:02,,,19.37,0.02
GaiaX21-134444,4346335259489825024,2021-09-29T23:56:06,,,19.24,0.01
GaiaX21-134443,6267811509261222400,2021-09-29T23:55:35,,,19.53,0.01
GaiaX21-134442,6267775225377506944,2021-09-29T23:55:08,,,19.68,0.03
GaiaX21-134441,6267456263926859136,2021-09-29T23:54:42,,,19.83,0.09
GaiaX21-134440,6266986291424100352,2021-09-29T23:53:24,,,19.89,0.03
GaiaX21-134439,6266876305901761152,2021-09-29T23:52:57,,,20.11,0.05
GaiaX21-134438,6266809716728804224,2021-09-29T23:52:52,,,19.80,0.06
GaiaX21-134437,6266770409188113024,2021-09-29T23:52:24,,,20.49,0.14
GaiaX21-134436,6265246623509945216,2021-09-29T23:51:39,,,19.66,0.02
GaiaX21-134435,6262093052365139456,2021-09-29T23:50:54,,,19.42,0.02
GaiaX21-134434,6262103944402202752,2021-09-29T23:50:49,,,20.05,0.05
GaiaX21-134433,6262032613585351168,2021-09-29T23:50:40,,,19.40,0.02
GaiaX21-134432,6262057249517761408,2021-09-29T23:50:37,,,20.64,0.09
GaiaX21-134431,6262048041107879424,2021-09-29T23:50:21,,,20.12,0.02
GaiaX21-134430,6261673485599890048,2021-09-29T23:50:10,,,19.56,0.02
GaiaX21-134429,6261690184432737024,2021-09-29T23:50:08,,,19.69,0.02
GaiaX21-134428,6261613459136962560,2021-09-29T23:49:55,,,19.82,0.06
GaiaX21-134427,6261680907303379456,2021-09-29T23:49:52,,,19.47,0.03
GaiaX21-134426,6261582088695833728,2021-09-29T23:49:41,,,19.34,0.04
GaiaX21-134425,6261653419512685952,2021-09-29T23:49:39,,,20.14,0.02
GaiaX21-134424,6261462688606323456,2021-09-29T23:49:10,,,19.28,0.03
GaiaX21-134423,6261466846134667008,2021-09-29T23:49:01,,,20.36,0.03
GaiaX21-134422,6261521478118672640,2021-09-29T23:48:56,,,20.02,0.02
GaiaX21-134421,6261436643924644608,2021-09-29T23:48:32,,,19.75,0.02
GaiaX21-134420,6261481964419552256,2021-09-29T23:48:30,,,18.31,0.01
GaiaX21-134419,6255367958215273344,2021-09-29T23:47:39,,,19.58,0.04
GaiaX21-134418,6255365724832279680,2021-09-29T23:47:33,,,20.43,0.03
GaiaX21-134417,6255166094750042624,2021-09-29T23:47:26,,,19.62,0.05
GaiaX21-134416,6255282574264288512,2021-09-29T23:47:23,,,19.73,0.06
GaiaX21-134415,6255255361351501568,2021-09-29T23:47:04,,,20.55,0.04
GaiaX21-134414,6255062671938971648,2021-09-29T23:47:04,,,19.81,0.04
GaiaX21-134413,6254996082766014976,2021-09-29T23:46:58,,,19.58,0.03
GaiaX21-134412,6255035459026185216,2021-09-29T23:46:48,,,20.55,0.03
GaiaX21-134411,6255034050276912640,2021-09-29T23:46:43,,,20.27,0.06
GaiaX21-134410,6255009826661363584,2021-09-29T23:46:35,,,19.24,0.03
GaiaX21-134409,6255012369282003328,2021-09-29T23:46:33,,,19.02,0.01
GaiaX21-134408,6254648774531195520,2021-09-29T23:46:23,,,19.95,0.06
GaiaX21-134407,6254631113625674752,2021-09-29T23:46:19,,,19.26,0.01
GaiaX21-134406,6254577237555914240,2021-09-29T23:46:16,,,19.32,0.01
GaiaX21-134405,6254615411225242240,2021-09-29T23:46:01,,,20.27,0.06
GaiaX21-134404,6254588816787746944,2021-09-29T23:45:43,,,20.37,0.05
GaiaX21-134403,6254533978645312128,2021-09-29T23:45:35,,,19.72,0.05
GaiaX21-134402,6254519341396767488,2021-09-29T23:45:31,,,20.07,0.08
GaiaX21-134401,6254486562205452288,2021-09-29T23:45:17,,,19.59,0.04
GaiaX21-134400,6254410180507060608,2021-09-29T23:45:08,,,19.20,0.02
GaiaX21-134399,6254456531794119552,2021-09-29T23:45:01,,,20.36,0.04
GaiaX21-134398,6252886429189514368,2021-09-29T23:44:19,,,19.26,0.02
GaiaX21-134397,6252855539784722048,2021-09-29T23:44:10,,,20.15,0.02
GaiaX21-134396,6252073443421964032,2021-09-29T23:43:52,,,19.76,0.05
GaiaX21-134395,6252829254584871296,2021-09-29T23:43:49,,,20.48,0.08
GaiaX21-134394,6252831659766557184,2021-09-29T23:43:43,,,19.76,0.03
GaiaX21-134393,6251959850125223168,2021-09-29T23:43:25,,,19.49,0.02
GaiaX21-134392,6251970845241501184,2021-09-29T23:43:21,,,20.60,0.07
GaiaX21-134391,6252688585817048064,2021-09-29T23:42:56,,,19.88,0.03
GaiaX21-134390,6251919477432641408,2021-09-29T23:42:56,,,19.71,0.03
GaiaX21-134389,6251500219905105792,2021-09-29T23:42:09,,,19.88,0.06
GaiaX21-134388,6251521179345510528,2021-09-29T23:42:08,,,20.24,0.05
GaiaX21-134387,6251510905783740160,2021-09-29T23:41:53,,,19.86,0.03
GaiaX21-134386,6251510871424001920,2021-09-29T23:41:52,,,20.11,0.02
GaiaX21-134385,6251396831451848064,2021-09-29T23:41:37,,,19.66,0.05
GaiaX21-134384,6251387073286151936,2021-09-29T23:41:31,,,19.85,0.03
GaiaX21-134383,6251300280587036928,2021-09-29T23:40:56,,,20.12,0.03
GaiaX21-134382,6227263513297298688,2021-09-29T23:40:47,,,20.00,0.04
GaiaX21-134381,6227151775430123136,2021-09-29T23:39:24,,,19.27,0.03
GaiaX21-134380,6226713860563196928,2021-09-29T23:38:57,,,20.01,0.03
GaiaX21-134379,6226710596388052480,2021-09-29T23:38:51,,,20.39,0.10
GaiaX21-134378,6226670498573378304,2021-09-29T23:38:20,,,19.87,0.04
GaiaX21-134377,6226462862674666240,2021-09-29T23:38:17,,,19.49,0.03
GaiaX21-134376,6226458533347632512,2021-09-29T23:38:12,,,19.06,0.02
GaiaX21-134375,6226347139074628096,2021-09-29T23:37:55,,,19.40,0.05
GaiaX21-134374,6224963025737678720,2021-09-29T23:36:29,,,19.74,0.04
GaiaX21-134373,6224564040452585088,2021-09-29T23:35:27,,,19.72,0.06
GaiaX21-134372,6224026482344071168,2021-09-29T23:34:12,,,20.60,0.05
GaiaX21-134371,6217897873252496256,2021-09-29T23:32:21,,,19.32,0.02
GaiaX21-134370,6205810048570797312,2021-09-29T23:32:06,,,20.34,0.06
GaiaX21-134369,6217815478599815168,2021-09-29T23:31:59,,,20.06,0.02
GaiaX21-134368,6205386083759374464,2021-09-29T23:31:07,,,19.47,0.03
GaiaX21-134367,6217267234613535360,2021-09-29T23:30:34,,,19.35,0.04
GaiaX21-134366,6203670124064693248,2021-09-29T23:28:59,,,19.29,0.07
GaiaX21-134365,6202966230465072896,2021-09-29T23:26:17,,,19.50,0.03
GaiaX21-134364,6202958843121324160,2021-09-29T23:26:05,,,19.82,0.04
GaiaX21-134363,2129999265658428928,2021-09-29T23:25:19,,,19.23,0.08
GaiaX21-134362,6118316857467500544,2021-09-29T23:23:42,,,18.72,0.02
GaiaX21-134361,2131000542792646400,2021-09-29T23:23:04,,,18.42,0.03
GaiaX21-134360,2131049299255922688,2021-09-29T23:22:26,,,19.41,0.08
GaiaX21-134359,6116556127035061376,2021-09-29T23:20:56,,,19.09,0.04
GaiaX21-134358,6109915145523698048,2021-09-29T23:17:50,,,19.69,0.04
GaiaX21-134357,6110084504676854272,2021-09-29T23:17:26,,,19.89,0.06
GaiaX21-134356,2110964932661361792,2021-09-29T23:15:03,,,19.33,0.04
GaiaX21-134355,2109635863621853696,2021-09-29T23:12:09,,,18.91,0.02
GaiaX21-134354,4607080456287170304,2021-09-29T23:08:10,,,19.72,0.06
GaiaX21-134353,4604656754700102400,2021-09-29T23:03:09,,,17.82,0.04
GaiaX21-134352,4604166131997078784,2021-09-29T23:01:29,,,19.84,0.06
GaiaX21-134351,4598102737686601216,2021-09-29T23:01:01,,,19.07,0.03
GaiaX21-134350,4598087928639364864,2021-09-29T23:00:43,,,19.06,0.04
GaiaX21-134349,4597163617319863168,2021-09-29T22:58:00,,,19.40,0.04
