#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-45676,3294680115826906624,2023-01-25T03:28:38,72.589827,10.530278,20.24,0.05
GaiaX23-45675,3294684857470801536,2023-01-25T03:28:31,72.342555,10.480566,20.11,0.03
GaiaX23-45674,3292854823443531776,2023-01-25T03:27:14,72.333697,9.218456,19.22,0.01
GaiaX23-45673,3289659539574781440,2023-01-25T03:26:36,72.599830,8.516985,19.15,0.01
GaiaX23-45672,3289629509163451136,2023-01-25T03:26:14,72.378257,8.221964,18.51,0.02
GaiaX23-45671,3289236777354214784,2023-01-25T03:25:43,71.865865,7.879166,19.15,0.02
GaiaX23-45670,3289029966091107584,2023-01-25T03:25:39,72.433492,7.638947,16.86,0.00
GaiaX23-45669,3289026083440672384,2023-01-25T03:25:32,72.233055,7.586930,19.13,0.02
GaiaX23-45668,3288978941879632896,2023-01-25T03:25:09,72.208514,7.204449,19.12,0.01
GaiaX23-45667,3288867925561222656,2023-01-25T03:24:38,71.708697,6.861589,19.20,0.02
GaiaX23-45666,3288785805786527232,2023-01-25T03:24:08,71.567853,6.414871,20.40,0.04
GaiaX23-45665,3287999345736402432,2023-01-25T03:23:47,71.895371,5.961518,20.56,0.03
GaiaX23-45664,3281983402224900480,2023-01-25T03:23:24,71.676194,5.648885,16.94,0.01
GaiaX23-45663,3281544284768671616,2023-01-25T03:22:05,71.784114,4.328750,16.49,0.01
GaiaX23-45662,3281508550640771840,2023-01-25T03:21:41,71.520169,4.024518,17.18,0.02
GaiaX23-45661,3281132620743878144,2023-01-25T03:21:26,71.171691,3.884605,20.23,0.03
GaiaX23-45660,3281080359581821056,2023-01-25T03:21:18,71.255547,3.731868,20.41,0.06
GaiaX23-45659,3232956247462769664,2023-01-25T03:20:23,71.312835,2.818277,19.56,0.01
GaiaX23-45658,3232874952320954624,2023-01-25T03:20:21,71.169846,2.819534,20.28,0.11
GaiaX23-45657,3232749230038273152,2023-01-25T03:19:29,71.176924,1.971177,20.66,0.03
GaiaX23-45656,3231049694298874752,2023-01-25T03:19:10,71.056305,1.699386,18.57,0.01
GaiaX23-45655,3231005232797430400,2023-01-25T03:18:30,70.512434,1.215804,15.74,0.01
GaiaX23-45654,3230904902361486336,2023-01-25T03:18:18,70.444972,1.045704,17.70,0.00
GaiaX23-45653,3230932561950785280,2023-01-25T03:18:11,70.764939,0.838307,18.36,0.01
GaiaX23-45652,3230010312212384128,2023-01-25T03:17:17,70.681954,-0.007337,19.23,0.03
GaiaX23-45651,3229171144323889152,2023-01-25T03:15:09,69.882188,-1.840458,19.20,0.01
GaiaX23-45650,3202020834978580992,2023-01-25T03:14:10,69.916177,-2.801200,17.68,0.00
GaiaX23-45649,3201999875538178688,2023-01-25T03:14:02,70.137247,-3.003753,19.06,0.02
GaiaX23-45648,3202008980868847488,2023-01-25T03:13:56,69.889250,-3.021624,18.31,0.01
GaiaX23-45647,3201090407624656000,2023-01-25T03:11:51,69.809427,-5.016123,19.64,0.04
GaiaX23-45646,3198161033769570304,2023-01-25T03:08:43,69.305699,-7.885645,20.04,0.02
GaiaX23-45645,3185713771873630592,2023-01-25T03:07:50,68.979606,-8.649378,19.66,0.02
GaiaX23-45644,3179145701724238336,2023-01-25T03:05:04,68.231973,-11.074720,16.23,0.00
GaiaX23-45643,3178216064643348608,2023-01-25T03:04:04,68.189510,-12.028957,18.02,0.01
GaiaX23-45642,3171852263136631296,2023-01-25T02:58:45,67.340801,-16.877962,20.40,0.02
GaiaX23-45641,4896279227305720064,2023-01-25T02:49:33,65.130043,-25.026461,20.00,0.08
GaiaX23-45640,4732369978066143232,2023-01-25T02:15:59,54.877892,-54.604922,18.80,0.02
GaiaX23-45639,4732264287511232640,2023-01-25T02:15:28,54.468475,-55.008565,18.32,0.02
GaiaX23-45638,4134231872985963520,2023-01-25T02:09:23,253.398268,-14.873465,20.38,0.03
GaiaX23-45637,4334177787620338944,2023-01-25T02:06:14,252.967996,-11.596852,20.29,0.01
GaiaX23-45636,4334243346001148032,2023-01-25T02:06:01,252.611083,-11.405058,20.51,0.07
GaiaX23-45635,4334275025679924608,2023-01-25T02:05:53,252.978065,-11.226970,19.77,0.03
GaiaX23-45634,4334468711524348672,2023-01-25T02:05:43,252.740462,-11.077558,19.61,0.03
GaiaX23-45633,4334462011375368576,2023-01-25T02:05:37,252.532475,-10.989804,18.01,0.03
GaiaX23-45632,4334473762405890560,2023-01-25T02:05:35,252.734214,-10.937461,18.60,0.01
GaiaX23-45631,4334548632275797632,2023-01-25T02:05:15,252.554309,-10.603595,20.34,0.08
GaiaX23-45630,4720633481718326272,2023-01-25T02:04:53,46.544723,-63.749426,19.33,0.04
GaiaX23-45629,4337676983372421760,2023-01-25T02:04:41,252.450060,-10.004648,19.47,0.03
GaiaX23-45628,4337690967785938304,2023-01-25T02:04:33,252.372694,-9.878191,18.68,0.02
GaiaX23-45627,4339517050441197312,2023-01-25T02:03:20,252.572558,-8.581273,18.99,0.02
GaiaX23-45626,4340384255877615488,2023-01-25T02:02:41,251.981715,-7.943232,20.37,0.08
GaiaX23-45625,4340556741765025664,2023-01-25T02:02:10,252.006191,-7.394623,19.32,0.01
GaiaX23-45624,4353303586225365248,2023-01-25T02:00:35,252.038429,-5.703338,20.04,0.02
GaiaX23-45623,4353314581341644800,2023-01-25T02:00:31,251.507942,-5.692653,16.05,0.01
GaiaX23-45622,4379045970930273408,2023-01-25T01:56:53,250.974780,-1.870663,20.53,0.05
GaiaX23-45621,4638007278836561280,2023-01-25T01:49:43,22.891312,-75.180046,20.37,0.02
GaiaX23-45620,6353002460452840960,2023-01-25T01:42:15,356.200879,-78.812035,19.45,0.03
GaiaX23-45619,6356029862637660672,2023-01-25T01:34:27,319.089213,-78.343702,20.46,0.07
GaiaX23-45618,1318608818768798464,2023-01-25T01:27:12,244.446439,29.873895,20.14,0.02
GaiaX23-45617,1319326662420859136,2023-01-25T01:25:54,244.209680,31.293647,20.50,0.02
GaiaX23-45616,1379488640158830080,2023-01-25T01:18:36,241.249859,39.102299,19.54,0.11
GaiaX23-45615,4133907517060497920,2023-01-25T00:23:51,253.693868,-15.924842,19.97,0.04
GaiaX23-45614,4133911708948578944,2023-01-25T00:23:49,253.942369,-15.872166,20.05,0.08
GaiaX23-45613,4134278808388577664,2023-01-25T00:22:48,253.376787,-14.869144,20.32,0.02
GaiaX23-45612,4140246235952283776,2023-01-25T00:22:40,253.740605,-14.694414,20.14,0.01
GaiaX23-45611,4134298393439447936,2023-01-25T00:22:35,253.220565,-14.638907,19.32,0.00
GaiaX23-45610,4140298565833820160,2023-01-25T00:22:26,253.735597,-14.443593,20.52,0.02
GaiaX23-45609,4332504708880277760,2023-01-25T00:21:59,253.475336,-13.996969,16.66,0.01
GaiaX23-45608,4332510275157893888,2023-01-25T00:21:53,253.717076,-13.868683,20.65,0.04
GaiaX23-45607,4332569923663703552,2023-01-25T00:21:44,253.085307,-13.773499,20.34,0.06
GaiaX23-45606,1111947087114445824,2023-01-25T00:21:41,111.149627,73.577596,18.82,0.05
GaiaX23-45605,4332623078181368576,2023-01-25T00:21:37,253.673575,-13.590899,20.06,0.03
GaiaX23-45604,1111592425894572160,2023-01-25T00:20:22,108.385156,72.414240,20.36,0.12
GaiaX23-45603,4333025224558205184,2023-01-25T00:20:07,253.073936,-12.074630,19.85,0.03
GaiaX23-45602,4334253344685020416,2023-01-25T00:19:20,252.667733,-11.279843,19.97,0.03
GaiaX23-45601,4334436001053429632,2023-01-25T00:19:19,252.543150,-11.280910,19.82,0.03
GaiaX23-45600,4334445965377556992,2023-01-25T00:19:08,252.705744,-11.074406,19.76,0.02
GaiaX23-45599,4334462148814328704,2023-01-25T00:19:02,252.496408,-10.987775,17.97,0.03
GaiaX23-45598,4334474449600664832,2023-01-25T00:19:00,252.698158,-10.936801,18.64,0.03
GaiaX23-45597,4334542825480020096,2023-01-25T00:18:40,252.534094,-10.601524,20.29,0.04
GaiaX23-45596,4334658789594163584,2023-01-25T00:18:19,252.831691,-10.198311,20.45,0.06
GaiaX23-45595,1112569135820155648,2023-01-25T00:18:13,103.466332,70.783789,19.10,0.02
GaiaX23-45594,4337676949012692096,2023-01-25T00:18:06,252.429994,-10.003983,19.49,0.01
GaiaX23-45593,4337691689340452608,2023-01-25T00:17:58,252.332459,-9.868128,18.47,0.04
GaiaX23-45592,4339528492234082432,2023-01-25T00:16:45,252.546316,-8.579706,18.98,0.02
GaiaX23-45591,4339613910543669504,2023-01-25T00:16:18,252.401298,-8.108370,19.64,0.02
GaiaX23-45590,4340384977432125952,2023-01-25T00:16:06,251.958416,-7.942816,20.26,0.09
GaiaX23-45589,4340559662342793984,2023-01-25T00:15:35,251.978206,-7.392626,19.43,0.04
GaiaX23-45588,4341275822370043520,2023-01-25T00:14:11,252.182212,-5.893664,19.14,0.09
GaiaX23-45587,4353303242627990528,2023-01-25T00:14:00,252.013005,-5.706378,19.98,0.01
GaiaX23-45586,4353314615701391488,2023-01-25T00:13:57,251.486688,-5.695328,16.05,0.01
GaiaX23-45585,1103934121248057344,2023-01-25T00:13:03,95.849275,66.118219,20.14,0.01
GaiaX23-45584,4379046142728972160,2023-01-25T00:10:19,250.951567,-1.871955,20.52,0.06
GaiaX23-45583,1007817219929225216,2023-01-25T00:10:01,92.693891,63.239836,18.88,0.01
GaiaX23-45582,1007773892299146752,2023-01-25T00:09:30,92.579934,62.657560,18.93,0.02
GaiaX23-45581,4382546025678734592,2023-01-25T00:08:45,250.490370,-0.250900,19.64,0.11
GaiaX23-45580,4384114135419901696,2023-01-25T00:07:21,250.339553,1.249154,19.79,0.02
GaiaX23-45579,4439291545910116608,2023-01-25T00:01:34,249.097820,7.362763,20.32,0.03
GaiaX23-45578,263967092292022784,2023-01-24T23:59:54,85.165585,53.575955,20.57,0.04
GaiaX23-45577,209382387287454976,2023-01-24T23:53:45,82.976378,47.402751,16.83,0.01
GaiaX23-45576,209364692022200192,2023-01-24T23:53:21,82.155360,47.196160,20.20,0.08
GaiaX23-45575,208870564624999552,2023-01-24T23:51:38,81.648947,45.481267,20.43,0.05
GaiaX23-45574,208088743138769024,2023-01-24T23:51:02,81.323433,44.932327,20.11,0.02
GaiaX23-45573,207705082300930688,2023-01-24T23:50:40,81.061103,44.601547,20.61,0.03
GaiaX23-45572,207371414882890112,2023-01-24T23:49:45,81.124909,43.607346,17.92,0.00
GaiaX23-45571,195238097914497536,2023-01-24T23:48:22,80.790579,42.217020,19.71,0.03
GaiaX23-45570,1302118274658918912,2023-01-24T23:46:23,246.219426,23.679137,19.34,0.05
GaiaX23-45569,187986303333994880,2023-01-24T23:45:39,79.769764,39.619645,18.90,0.02
GaiaX23-45568,187973830748970752,2023-01-24T23:45:20,79.598202,39.346089,19.58,0.02
GaiaX23-45567,187855530168271232,2023-01-24T23:44:51,79.362819,38.906824,20.40,0.01
GaiaX23-45566,187173077042842752,2023-01-24T23:43:43,79.505460,37.670702,19.27,0.03
GaiaX23-45565,187035088332612096,2023-01-24T23:42:54,78.807414,37.014240,19.37,0.02
GaiaX23-45564,186984476438002944,2023-01-24T23:42:15,78.439654,36.431965,19.72,0.03
GaiaX23-45563,182384325943581952,2023-01-24T23:41:12,78.471938,35.336872,20.10,0.01
GaiaX23-45562,182378759665967232,2023-01-24T23:41:07,78.621947,35.196429,20.11,0.03
GaiaX23-45561,182344949683415808,2023-01-24T23:40:42,78.196661,34.891097,19.33,0.02
GaiaX23-45560,1318608818768798464,2023-01-24T23:40:37,244.446439,29.873893,20.13,0.02
GaiaX23-45559,182251594275895552,2023-01-24T23:40:33,77.985065,34.782553,19.84,0.01
GaiaX23-45558,182234276967759104,2023-01-24T23:40:23,78.084300,34.583576,20.32,0.04
GaiaX23-45557,182226202429244416,2023-01-24T23:40:12,77.940668,34.438761,20.28,0.03
GaiaX23-45556,182156692678529280,2023-01-24T23:40:02,78.458237,34.117411,19.79,0.03
GaiaX23-45555,182151676156728576,2023-01-24T23:39:56,78.400399,34.037298,20.34,0.02
GaiaX23-45554,182138413297720192,2023-01-24T23:39:41,77.804888,33.936030,15.02,0.00
GaiaX23-45553,182117488217055488,2023-01-24T23:39:33,78.184816,33.697270,20.24,0.04
GaiaX23-45552,181929918404742784,2023-01-24T23:39:28,78.383414,33.552892,19.82,0.03
GaiaX23-45551,181740424449028480,2023-01-24T23:39:23,77.954313,33.580729,20.18,0.04
GaiaX23-45550,181747193317488896,2023-01-24T23:39:09,77.604462,33.446297,20.55,0.03
GaiaX23-45549,181539901012994432,2023-01-24T23:38:56,77.774344,33.168200,19.98,0.02
GaiaX23-45548,181524026813868928,2023-01-24T23:38:53,78.023008,33.058561,20.38,0.05
GaiaX23-45547,181497810333495936,2023-01-24T23:38:40,77.820979,32.886552,17.80,0.01
GaiaX23-45546,181694897795694336,2023-01-24T23:38:39,77.486457,32.959831,19.72,0.01
GaiaX23-45545,181493584085677440,2023-01-24T23:38:37,77.909332,32.814738,19.73,0.03
GaiaX23-45544,181501040148904192,2023-01-24T23:38:30,77.628955,32.761427,19.27,0.02
GaiaX23-45543,181432251952692864,2023-01-24T23:38:20,77.997799,32.489857,20.54,0.05
GaiaX23-45542,180557143777101696,2023-01-24T23:37:41,77.845698,31.852460,19.97,0.05
GaiaX23-45541,181292579615757696,2023-01-24T23:37:21,77.144455,31.723377,19.26,0.01
GaiaX23-45540,181276567977678976,2023-01-24T23:37:17,77.336192,31.585369,17.00,0.01
GaiaX23-45539,157255090768171648,2023-01-24T23:37:09,77.242688,31.480803,19.71,0.03
GaiaX23-45538,157241793549425152,2023-01-24T23:36:50,77.104679,31.193879,20.12,0.03
GaiaX23-45537,156488078330517120,2023-01-24T23:36:38,77.032103,31.016103,19.65,0.03
GaiaX23-45536,156449698502765440,2023-01-24T23:36:15,76.935862,30.646517,20.49,0.01
GaiaX23-45535,156391561825447808,2023-01-24T23:36:12,77.192146,30.516207,19.44,0.02
GaiaX23-45534,156380704148124928,2023-01-24T23:36:04,77.222364,30.369490,18.15,0.00
GaiaX23-45533,156340194015745536,2023-01-24T23:36:00,76.850243,30.415701,20.51,0.04
GaiaX23-45532,156283912764299520,2023-01-24T23:35:50,77.032300,30.186165,19.84,0.03
GaiaX23-45531,156271337100057472,2023-01-24T23:35:50,77.153454,30.146939,19.75,0.02
GaiaX23-45530,156171625140832000,2023-01-24T23:35:44,77.359769,29.984639,20.38,0.06
GaiaX23-45529,156073768604223872,2023-01-24T23:35:29,77.242485,29.773329,19.92,0.04
GaiaX23-45528,156069301838236288,2023-01-24T23:35:27,77.354483,29.699204,19.93,0.05
GaiaX23-45527,156041126852775808,2023-01-24T23:35:13,77.026033,29.557995,19.85,0.02
GaiaX23-45526,156036419568620032,2023-01-24T23:35:07,77.064474,29.443687,19.77,0.02
GaiaX23-45525,156035113898562432,2023-01-24T23:35:02,76.951448,29.395646,20.42,0.01
GaiaX23-45524,156030337894930432,2023-01-24T23:34:53,76.746800,29.301077,19.84,0.03
GaiaX23-45523,155653961319690624,2023-01-24T23:34:46,76.631703,29.214965,20.37,0.04
GaiaX23-45522,155580431479584512,2023-01-24T23:34:31,77.073476,28.827999,20.11,0.04
GaiaX23-45521,155578988370573952,2023-01-24T23:34:26,77.055997,28.743217,19.11,0.02
GaiaX23-45520,155625648895278080,2023-01-24T23:34:22,76.602613,28.800789,20.44,0.02
GaiaX23-45519,155638293278997248,2023-01-24T23:34:22,76.477244,28.834957,18.44,0.01
GaiaX23-45518,155575002640924416,2023-01-24T23:34:20,76.881399,28.701772,19.39,0.01
GaiaX23-45517,155622041122750848,2023-01-24T23:34:18,76.613044,28.733076,20.42,0.05
GaiaX23-45516,155572700538455296,2023-01-24T23:34:13,76.777251,28.611416,20.32,0.03
GaiaX23-45515,3422128459971161728,2023-01-24T23:33:44,76.827015,28.087418,17.89,0.01
GaiaX23-45514,155436807772870144,2023-01-24T23:33:33,76.312100,28.059441,20.02,0.02
GaiaX23-45513,155387261030145152,2023-01-24T23:33:08,76.201727,27.659623,20.64,0.02
GaiaX23-45512,3421993288759997312,2023-01-24T23:32:55,76.218941,27.431973,20.32,0.02
GaiaX23-45511,3421972982154622848,2023-01-24T23:32:49,76.534013,27.238938,17.61,0.01
GaiaX23-45510,3421964289140817152,2023-01-24T23:32:37,76.384226,27.077026,19.50,0.03
GaiaX23-45509,3420455381231160064,2023-01-24T23:32:13,75.950697,26.791037,19.89,0.03
GaiaX23-45508,3420450983184649728,2023-01-24T23:32:09,76.035935,26.713036,19.29,0.02
GaiaX23-45507,3420388792058204032,2023-01-24T23:32:06,76.420585,26.549310,19.94,0.03
GaiaX23-45506,3420397175834367232,2023-01-24T23:31:58,76.074450,26.512411,20.64,0.02
GaiaX23-45505,3420372436822743040,2023-01-24T23:31:54,76.069590,26.439737,19.83,0.02
GaiaX23-45504,3420357387257339008,2023-01-24T23:31:46,76.076424,26.302095,20.06,0.04
GaiaX23-45503,3420349381438300672,2023-01-24T23:31:33,75.864802,26.139735,19.13,0.03
GaiaX23-45502,3420154011965276416,2023-01-24T23:31:31,76.193504,26.010690,20.46,0.02
GaiaX23-45501,3420155833031410304,2023-01-24T23:31:26,76.022073,25.974927,20.02,0.05
GaiaX23-45500,3420150369833010560,2023-01-24T23:31:21,76.174892,25.856635,20.32,0.06
GaiaX23-45499,3420056533387700608,2023-01-24T23:31:13,75.977641,25.775439,16.63,0.00
GaiaX23-45498,3419979979890621056,2023-01-24T23:30:48,76.061278,25.324408,20.44,0.04
GaiaX23-45497,3419954828562137344,2023-01-24T23:30:39,75.976139,25.202820,19.40,0.03
GaiaX23-45496,3419933903481472896,2023-01-24T23:30:30,76.176588,24.983505,20.00,0.04
GaiaX23-45495,3419925347906621184,2023-01-24T23:30:20,76.017902,24.860708,19.46,0.00
GaiaX23-45494,3419940534910979712,2023-01-24T23:30:19,75.749402,24.918445,18.57,0.02
GaiaX23-45493,3419617037974218240,2023-01-24T23:30:17,75.483227,24.976373,18.62,0.01
GaiaX23-45492,3419552544745303296,2023-01-24T23:29:52,75.456305,24.562120,19.86,0.02
GaiaX23-45491,3419509732511298816,2023-01-24T23:29:35,75.408070,24.286382,20.33,0.03
GaiaX23-45490,3419507739646473728,2023-01-24T23:29:29,75.436445,24.172567,18.83,0.01
GaiaX23-45489,3418757185526299008,2023-01-24T23:29:29,75.508644,24.152237,20.66,0.03
GaiaX23-45488,3418740967729789824,2023-01-24T23:29:28,75.786100,24.052522,19.73,0.03
GaiaX23-45487,3418736260445634432,2023-01-24T23:29:23,75.890840,23.937833,19.35,0.02
GaiaX23-45486,3418731553161479680,2023-01-24T23:29:13,75.598590,23.855784,20.50,0.03
GaiaX23-45485,3418672866728349568,2023-01-24T23:28:59,75.785486,23.574137,20.28,0.03
GaiaX23-45484,3418645722531693952,2023-01-24T23:28:57,75.266426,23.686600,19.78,0.02
GaiaX23-45483,3418580473388534272,2023-01-24T23:28:50,75.516079,23.483639,19.72,0.02
GaiaX23-45482,3418622804586204672,2023-01-24T23:28:45,75.246596,23.482241,20.14,0.01
GaiaX23-45481,3418625347206843648,2023-01-24T23:28:45,75.167636,23.501640,19.74,0.02
GaiaX23-45480,3418566385895807872,2023-01-24T23:28:29,75.404331,23.164763,20.33,0.06
GaiaX23-45479,3418536252405261184,2023-01-24T23:28:11,75.014634,22.983074,20.20,0.04
GaiaX23-45478,3418306660633175936,2023-01-24T23:27:57,75.664916,22.556344,20.17,0.02
GaiaX23-45477,3418308859656432128,2023-01-24T23:27:53,75.482680,22.542593,20.07,0.07
GaiaX23-45476,3412297520349584896,2023-01-24T23:27:40,75.536179,22.314708,20.08,0.03
GaiaX23-45475,3412309408819060608,2023-01-24T23:27:31,74.888281,22.344571,19.91,0.02
GaiaX23-45474,3412237871843780992,2023-01-24T23:27:17,75.301853,21.981820,20.07,0.03
GaiaX23-45473,3412278347615578368,2023-01-24T23:27:15,74.833829,22.089063,20.61,0.05
GaiaX23-45472,3412210212254395392,2023-01-24T23:27:08,75.283430,21.851453,19.71,0.02
GaiaX23-45471,3412201244362682624,2023-01-24T23:26:59,75.187954,21.720635,20.24,0.06
GaiaX23-45470,3412091568077973632,2023-01-24T23:26:41,75.030839,21.457920,20.52,0.02
GaiaX23-45469,3412105861729134848,2023-01-24T23:26:39,74.803515,21.500543,19.77,0.02
GaiaX23-45468,3409063478694788992,2023-01-24T23:26:22,75.315908,21.067599,19.04,0.01
GaiaX23-45467,3412080401163006208,2023-01-24T23:26:21,74.752006,21.202464,19.46,0.02
GaiaX23-45466,3409069388569788800,2023-01-24T23:26:18,75.199445,21.036747,20.29,0.05
GaiaX23-45465,3409072687104671872,2023-01-24T23:26:18,74.979045,21.087742,19.42,0.03
GaiaX23-45464,3412055765230596864,2023-01-24T23:26:17,74.774729,21.135842,17.97,0.02
GaiaX23-45463,3412052294897022080,2023-01-24T23:26:14,74.748606,21.098128,20.34,0.03
GaiaX23-45462,3409044099802350848,2023-01-24T23:26:08,74.977837,20.921783,20.18,0.05
GaiaX23-45461,3409049253763106432,2023-01-24T23:26:05,75.261144,20.794283,18.98,0.02
GaiaX23-45460,3409049425561798400,2023-01-24T23:26:04,75.240766,20.788612,19.77,0.03
GaiaX23-45459,3408638861048632064,2023-01-24T23:25:38,74.836849,20.456177,18.66,0.01
GaiaX23-45458,3408965759598875776,2023-01-24T23:25:35,74.959822,20.384727,19.17,0.02
GaiaX23-45457,3408590482537010304,2023-01-24T23:25:35,74.926091,20.380003,20.17,0.06
GaiaX23-45456,3408647622781916544,2023-01-24T23:25:30,74.468218,20.444091,18.89,0.01
GaiaX23-45455,3408590585616226304,2023-01-24T23:25:29,74.824199,20.324631,19.16,0.01
GaiaX23-45454,3408573337027566208,2023-01-24T23:25:25,75.011884,20.194835,18.38,0.01
GaiaX23-45453,3408576738641666816,2023-01-24T23:25:15,74.804625,20.095094,19.26,0.02
GaiaX23-45452,3408575879648208256,2023-01-24T23:25:12,74.713758,20.060778,19.67,0.02
GaiaX23-45451,3408556397676553728,2023-01-24T23:25:11,74.537744,20.092923,20.14,0.02
GaiaX23-45450,3408368552985459200,2023-01-24T23:24:59,74.948081,19.782682,19.45,0.01
GaiaX23-45449,3408364223658424960,2023-01-24T23:24:56,75.028521,19.702469,19.68,0.04
GaiaX23-45448,3408342989340113920,2023-01-24T23:24:50,74.795005,19.678355,20.10,0.03
GaiaX23-45447,3408343401656974464,2023-01-24T23:24:50,74.860915,19.658292,20.58,0.04
GaiaX23-45446,3408339037970201984,2023-01-24T23:24:48,74.966278,19.586507,20.06,0.05
GaiaX23-45445,3408541176312460544,2023-01-24T23:24:48,74.461302,19.733142,20.06,0.03
GaiaX23-45444,3408540729635861376,2023-01-24T23:24:48,74.376844,19.766164,20.51,0.02
GaiaX23-45443,3408334949161337216,2023-01-24T23:24:40,74.733271,19.526750,19.19,0.02
GaiaX23-45442,3408314470757270656,2023-01-24T23:24:35,74.968134,19.373678,19.74,0.02
GaiaX23-45441,3408235031042569984,2023-01-24T23:24:28,74.623383,19.349721,20.40,0.01
GaiaX23-45440,3408233141256960384,2023-01-24T23:24:23,74.528247,19.302823,19.45,0.01
GaiaX23-45439,3408209639195919232,2023-01-24T23:24:04,74.484706,18.988799,20.39,0.04
GaiaX23-45438,3408198712799119104,2023-01-24T23:24:02,74.351148,18.994971,18.65,0.01
GaiaX23-45437,3408180948814385152,2023-01-24T23:23:53,74.483191,18.805157,20.11,0.01
GaiaX23-45436,3408180845735169664,2023-01-24T23:23:53,74.457804,18.817471,19.74,0.03
GaiaX23-45435,3408180158540403200,2023-01-24T23:23:50,74.340931,18.796954,18.06,0.01
GaiaX23-45434,3408139785847821952,2023-01-24T23:23:49,74.735511,18.665911,20.55,0.12
GaiaX23-45433,3408179608784590208,2023-01-24T23:23:47,74.305237,18.766098,19.42,0.01
GaiaX23-45432,3408099756752625792,2023-01-24T23:23:24,74.615657,18.291521,18.33,0.01
GaiaX23-45431,3406597274113955840,2023-01-24T23:23:14,74.471653,18.165252,20.18,0.02
GaiaX23-45430,3405845173799437824,2023-01-24T23:23:10,74.549710,18.081127,18.62,0.02
GaiaX23-45429,3405791400808893824,2023-01-24T23:22:35,74.240827,17.589253,20.35,0.03
GaiaX23-45428,3405791160290725632,2023-01-24T23:22:33,74.219265,17.551648,20.26,0.05
GaiaX23-45427,3405702065490406016,2023-01-24T23:22:25,73.920211,17.500012,20.30,0.01
GaiaX23-45426,3405630253637217792,2023-01-24T23:22:08,74.338940,17.109442,19.92,0.03
GaiaX23-45425,3405620186233878016,2023-01-24T23:21:49,74.008233,16.885533,19.86,0.01
GaiaX23-45424,3405602765846526208,2023-01-24T23:21:45,74.213178,16.765588,16.96,0.00
GaiaX23-45423,3405647192988235520,2023-01-24T23:21:45,73.728655,16.897932,19.80,0.01
GaiaX23-45422,3405415402191879808,2023-01-24T23:21:43,74.294716,16.709474,20.59,0.08
GaiaX23-45421,3405388773394645248,2023-01-24T23:21:31,74.153697,16.549851,19.80,0.03
GaiaX23-45420,3405573663148130688,2023-01-24T23:21:26,73.788909,16.569484,20.49,0.03
GaiaX23-45419,3405382760440431488,2023-01-24T23:21:24,74.166933,16.428614,18.64,0.03
GaiaX23-45418,3405571842081997568,2023-01-24T23:21:22,73.753813,16.513014,20.12,0.04
GaiaX23-45417,3405567134797841664,2023-01-24T23:21:16,73.768872,16.405137,20.40,0.03
GaiaX23-45416,3404975013425446400,2023-01-24T23:20:51,73.887708,15.954645,20.16,0.03
GaiaX23-45415,3404959826421089152,2023-01-24T23:20:36,73.521750,15.811684,20.46,0.03
GaiaX23-45414,3404967626081699072,2023-01-24T23:20:35,73.827757,15.715763,19.97,0.02
GaiaX23-45413,3404896054746678912,2023-01-24T23:20:33,73.889151,15.653569,20.01,0.02
GaiaX23-45412,3404876916372409472,2023-01-24T23:20:19,73.917022,15.411921,19.19,0.02
GaiaX23-45411,3404882723168193920,2023-01-24T23:20:16,73.779337,15.408061,20.51,0.03
GaiaX23-45410,3404885643745955328,2023-01-24T23:20:12,73.509358,15.419662,20.53,0.01
GaiaX23-45409,3404867158206714624,2023-01-24T23:20:06,73.811961,15.240172,19.91,0.02
GaiaX23-45408,3404766278014776192,2023-01-24T23:19:52,73.701377,15.030286,20.54,0.04
GaiaX23-45407,3392726660050567936,2023-01-24T23:19:34,73.965233,14.652476,20.40,0.06
GaiaX23-45406,3404733086507513856,2023-01-24T23:19:33,73.438829,14.790306,20.42,0.07
GaiaX23-45405,3392728171879057152,2023-01-24T23:19:26,73.732393,14.596602,19.26,0.02
GaiaX23-45404,3392703948263509120,2023-01-24T23:19:19,73.630002,14.505601,20.54,0.03
GaiaX23-45403,3392715218257694080,2023-01-24T23:19:18,73.517621,14.522183,20.01,0.06
GaiaX23-45402,3296616012205284096,2023-01-24T23:18:58,73.338543,14.244304,19.25,0.02
GaiaX23-45401,3296546742972735104,2023-01-24T23:18:47,73.642085,13.979135,20.11,0.04
GaiaX23-45400,3296550728702386304,2023-01-24T23:18:37,73.362017,13.882786,20.61,0.02
GaiaX23-45399,3296350548866476544,2023-01-24T23:18:32,73.672090,13.711930,19.65,0.02
GaiaX23-45398,3296527570238727040,2023-01-24T23:18:24,73.097793,13.754672,20.15,0.04
GaiaX23-45397,3296337526525635840,2023-01-24T23:18:18,73.646340,13.490475,19.68,0.04
GaiaX23-45396,3296238055083062912,2023-01-24T23:17:47,73.622371,12.995426,19.73,0.04
GaiaX23-45395,3296137999523694592,2023-01-24T23:17:28,73.397740,12.733045,20.64,0.05
GaiaX23-45394,3296151743419043200,2023-01-24T23:17:09,72.999999,12.536778,20.43,0.02
GaiaX23-45393,3296105254693031424,2023-01-24T23:17:09,73.097004,12.509308,20.17,0.02
GaiaX23-45392,3295713759834409600,2023-01-24T23:16:42,72.873745,12.139974,19.64,0.01
