#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-253532,2476833920788774528,2023-12-11T13:07:09,16.191082,-5.530893,20.55,0.08
GaiaX23-253531,2524867632436588928,2023-12-11T13:07:01,15.838783,-5.554551,20.40,0.02
GaiaX23-253530,2476759119638348800,2023-12-11T13:06:48,16.291242,-5.902501,19.16,0.03
GaiaX23-253529,2476699711650713472,2023-12-11T13:06:06,16.110437,-6.509008,20.29,0.05
GaiaX23-253528,2476321857610614912,2023-12-11T13:05:56,15.989653,-6.627739,17.03,0.03
GaiaX23-253527,2476287704030678144,2023-12-11T13:05:35,15.786662,-6.906234,19.33,0.02
GaiaX23-253526,2476077491149294848,2023-12-11T13:05:23,16.012176,-7.170634,20.20,0.05
GaiaX23-253525,2476019594990145792,2023-12-11T13:05:09,16.049786,-7.408658,19.84,0.01
GaiaX23-253524,2475885557651162240,2023-12-11T13:04:24,15.407075,-7.934070,19.70,0.09
GaiaX23-253523,2475865835161339776,2023-12-11T13:04:22,15.748707,-8.071208,19.20,0.04
GaiaX23-253522,2475882499634447872,2023-12-11T13:04:22,15.559408,-7.999403,19.96,0.02
GaiaX23-253521,2473573147259399680,2023-12-11T13:03:30,15.413149,-8.798941,20.50,0.05
GaiaX23-253520,2473159078052241152,2023-12-11T13:02:21,15.502208,-9.915451,19.44,0.03
GaiaX23-253519,2473163201220845696,2023-12-11T13:02:14,15.305309,-9.965317,20.41,0.05
GaiaX23-253518,2473074072059520640,2023-12-11T13:01:59,15.446329,-10.252103,17.43,0.01
GaiaX23-253517,2472752636706044288,2023-12-11T13:01:42,14.812233,-10.332935,19.57,0.03
GaiaX23-253516,2472734116807064192,2023-12-11T13:01:34,15.059197,-10.526425,19.57,0.01
GaiaX23-253515,2472528542494855296,2023-12-11T13:00:37,14.588041,-11.303722,18.95,0.01
GaiaX23-253514,2469484338393868032,2023-12-11T13:00:05,14.469415,-11.768021,20.10,0.02
GaiaX23-253513,2469479768548665728,2023-12-11T12:59:59,14.522132,-11.881472,19.73,0.03
GaiaX23-253512,2373107024616261376,2023-12-11T12:58:59,14.750259,-12.913063,19.22,0.04
GaiaX23-253511,2373101492698384512,2023-12-11T12:58:55,14.658423,-12.938892,20.23,0.04
GaiaX23-253510,2371177312990304384,2023-12-11T12:54:59,13.941812,-16.482079,19.65,0.04
GaiaX23-253509,2369715477920971392,2023-12-11T12:54:46,13.655416,-16.606524,20.50,0.05
GaiaX23-253508,2369624596412989824,2023-12-11T12:54:01,13.316760,-17.222448,20.55,0.05
GaiaX23-253507,2357386413521072000,2023-12-11T12:52:53,13.351810,-18.314829,20.40,0.04
GaiaX23-253506,2357368718255813120,2023-12-11T12:52:46,13.517795,-18.472035,20.13,0.04
GaiaX23-253505,2345670601731576448,2023-12-11T12:46:28,12.000068,-24.026540,19.46,0.02
GaiaX23-253504,2345531994547003904,2023-12-11T12:45:15,12.007418,-25.188323,20.67,0.09
GaiaX23-253503,541163628742781568,2023-12-11T12:40:56,49.632176,69.170144,18.70,0.01
GaiaX23-253502,5003744359926406656,2023-12-11T12:32:04,8.828914,-36.855304,19.42,0.02
GaiaX23-253501,4993490932966233088,2023-12-11T12:25:44,6.500582,-42.293851,18.55,0.03
GaiaX23-253500,4993490589368849536,2023-12-11T12:25:44,6.475979,-42.288746,19.64,0.04
GaiaX23-253499,358489255078660736,2023-12-11T12:20:27,31.387670,50.201977,20.06,0.02
GaiaX23-253498,356478729345671040,2023-12-11T12:18:02,30.435823,47.858561,20.40,0.09
GaiaX23-253497,355850049214760192,2023-12-11T12:16:16,30.154339,46.041977,19.75,0.00
GaiaX23-253496,355879220632637312,2023-12-11T12:15:48,29.133363,45.832248,20.08,0.13
GaiaX23-253495,349252635850517632,2023-12-11T12:13:18,28.170827,43.441607,19.43,0.01
GaiaX23-253494,344299507767811328,2023-12-11T12:10:06,27.714650,40.201793,20.64,0.03
GaiaX23-253493,343537030806206720,2023-12-11T12:08:08,26.590050,38.482059,19.84,0.01
GaiaX23-253492,318374707201998720,2023-12-11T12:04:57,26.017278,35.352773,19.32,0.02
GaiaX23-253491,318043891641289344,2023-12-11T12:04:48,25.554233,35.335389,19.53,0.02
GaiaX23-253490,316065251746714368,2023-12-11T12:02:19,24.727308,33.020107,18.98,0.02
GaiaX23-253489,316005809399338240,2023-12-11T12:02:13,25.054688,32.833195,19.94,0.04
GaiaX23-253488,303982924627452800,2023-12-11T12:01:58,25.153360,32.537037,18.82,0.01
GaiaX23-253487,303139186891982208,2023-12-11T11:59:42,24.380305,30.464504,19.97,0.05
GaiaX23-253486,303110737028614912,2023-12-11T11:59:23,24.165617,30.201230,19.29,0.09
GaiaX23-253485,303293324684455168,2023-12-11T11:59:22,24.017831,30.216829,19.07,0.03
GaiaX23-253484,303086788290973056,2023-12-11T11:59:10,24.223730,29.964212,20.04,0.02
GaiaX23-253483,303031640910893952,2023-12-11T11:58:58,24.378422,29.703918,20.12,0.02
GaiaX23-253482,302920933834172672,2023-12-11T11:58:27,24.118956,29.256234,20.56,0.04
GaiaX23-253481,302101144835548288,2023-12-11T11:57:47,24.212420,28.559806,20.17,0.02
GaiaX23-253480,296877983567359360,2023-12-11T11:57:47,23.586253,28.738590,19.28,0.02
GaiaX23-253479,295978445617285760,2023-12-11T11:56:41,23.919802,27.526575,17.81,0.01
GaiaX23-253478,295839185597494144,2023-12-11T11:55:50,23.411701,26.820138,19.22,0.02
GaiaX23-253477,295629075796870656,2023-12-11T11:55:36,23.675789,26.504588,18.83,0.02
GaiaX23-253476,295626292658062976,2023-12-11T11:55:34,23.606036,26.506663,20.46,0.05
GaiaX23-253475,295621757172599040,2023-12-11T11:55:31,23.653172,26.431117,19.67,0.02
GaiaX23-253474,295242322582117376,2023-12-11T11:55:11,23.302695,26.196619,19.79,0.01
GaiaX23-253473,292020409915828864,2023-12-11T11:53:53,22.983643,24.996852,18.67,0.01
GaiaX23-253472,292014293882400000,2023-12-11T11:53:47,22.966006,24.891250,20.31,0.04
GaiaX23-253471,291910321314100480,2023-12-11T11:53:15,23.155369,24.306426,19.45,0.03
GaiaX23-253470,291909565399856768,2023-12-11T11:53:12,23.128718,24.259075,20.02,0.03
GaiaX23-253469,290402203678468608,2023-12-11T11:52:49,22.606517,24.034892,20.35,0.03
GaiaX23-253468,290374750247513472,2023-12-11T11:52:36,22.492226,23.848886,19.30,0.01
GaiaX23-253467,290252292141730688,2023-12-11T11:52:08,22.382037,23.420921,20.56,0.03
GaiaX23-253466,290037715574531456,2023-12-11T11:51:51,22.733878,23.025239,19.77,0.04
GaiaX23-253465,290029503597063680,2023-12-11T11:51:31,22.394153,22.787391,20.56,0.03
GaiaX23-253464,290017958724972416,2023-12-11T11:51:26,22.134718,22.796262,20.67,0.05
GaiaX23-253463,290016756134130176,2023-12-11T11:51:25,22.212244,22.749455,18.56,0.01
GaiaX23-253462,289997377241692032,2023-12-11T11:51:12,22.088288,22.563727,19.10,0.01
GaiaX23-253461,289612273293037312,2023-12-11T11:50:52,21.986077,22.265670,18.74,0.00
GaiaX23-253460,288788154969663232,2023-12-11T11:50:37,22.535320,21.858542,19.76,0.02
GaiaX23-253459,288757025046703104,2023-12-11T11:50:19,22.186076,21.652039,18.69,0.01
GaiaX23-253458,289498576918778752,2023-12-11T11:50:01,21.763838,21.490363,20.67,0.03
GaiaX23-253457,288729434176795392,2023-12-11T11:49:53,22.056939,21.270011,19.32,0.01
GaiaX23-253456,288630478128661760,2023-12-11T11:49:44,22.050884,21.112303,19.71,0.01
GaiaX23-253455,288621097920088576,2023-12-11T11:49:27,21.819486,20.911383,20.04,0.02
GaiaX23-253454,288528876382311424,2023-12-11T11:49:06,21.930841,20.528768,20.47,0.05
GaiaX23-253453,288528086108329216,2023-12-11T11:49:05,21.996181,20.494942,19.52,0.03
GaiaX23-253452,288326669322332416,2023-12-11T11:48:48,21.962745,20.207448,19.74,0.05
GaiaX23-253451,288325363652274560,2023-12-11T11:48:44,21.964838,20.153524,20.33,0.06
GaiaX23-253450,288320450209688320,2023-12-11T11:48:40,21.982158,20.077283,19.92,0.02
GaiaX23-253449,2786510924077454720,2023-12-11T11:48:36,21.591689,20.124628,20.49,0.02
GaiaX23-253448,2786510683559286400,2023-12-11T11:48:35,21.592365,20.111149,19.06,0.02
GaiaX23-253447,2786299542966622080,2023-12-11T11:48:22,21.962344,19.787616,19.55,0.02
GaiaX23-253446,2786497626858707200,2023-12-11T11:48:18,21.453861,19.865751,20.66,0.03
GaiaX23-253445,2786280679470259200,2023-12-11T11:48:05,21.538305,19.636515,18.97,0.01
GaiaX23-253444,2786186018391058560,2023-12-11T11:47:30,21.668543,19.019046,20.67,0.08
GaiaX23-253443,2786103761175400576,2023-12-11T11:47:27,21.581150,18.992761,19.78,0.01
GaiaX23-253442,2786099638006796800,2023-12-11T11:47:18,21.291279,18.922191,20.19,0.05
GaiaX23-253441,2593892704685948928,2023-12-11T11:46:51,21.567342,18.405536,20.03,0.02
GaiaX23-253440,2593876589968655488,2023-12-11T11:46:37,21.490491,18.187059,18.86,0.01
GaiaX23-253439,2593487294131816832,2023-12-11T11:46:18,21.387364,17.914227,19.82,0.02
GaiaX23-253438,2593384799032267776,2023-12-11T11:45:39,21.210499,17.316799,19.64,0.02
GaiaX23-253437,2593177884689568256,2023-12-11T11:45:15,21.277219,16.901018,20.31,0.02
GaiaX23-253436,2593268456957332864,2023-12-11T11:45:05,20.838369,16.864610,18.77,0.01
GaiaX23-253435,2593039724179355904,2023-12-11T11:44:32,20.649999,16.387293,20.08,0.04
GaiaX23-253434,2592968633880674560,2023-12-11T11:44:17,20.993245,16.032437,18.57,0.01
GaiaX23-253433,2591522123255047040,2023-12-11T11:44:16,20.587140,16.137146,20.56,0.02
GaiaX23-253432,2592957741843612416,2023-12-11T11:44:15,21.195108,15.943058,17.76,0.01
GaiaX23-253431,2592953206358148480,2023-12-11T11:44:07,20.975586,15.874024,19.43,0.01
GaiaX23-253430,2591461272158398336,2023-12-11T11:43:55,20.728910,15.749773,20.41,0.04
GaiaX23-253429,2590683161523426688,2023-12-11T11:43:36,20.880810,15.394708,20.09,0.03
GaiaX23-253428,2590527374469424256,2023-12-11T11:42:48,20.446739,14.729002,20.47,0.03
GaiaX23-253427,2590477552848791168,2023-12-11T11:42:44,20.741292,14.578504,19.03,0.03
GaiaX23-253426,2590476934373500928,2023-12-11T11:42:41,20.716954,14.535180,20.21,0.06
GaiaX23-253425,2590521739472332928,2023-12-11T11:42:38,20.376069,14.598721,19.22,0.02
GaiaX23-253424,2590462812521032064,2023-12-11T11:42:37,20.839978,14.430696,20.60,0.05
GaiaX23-253423,2590471746053008384,2023-12-11T11:42:30,20.440141,14.434231,20.29,0.05
GaiaX23-253422,2590453019995598592,2023-12-11T11:42:29,20.773366,14.324235,20.55,0.06
GaiaX23-253421,2590493564486873472,2023-12-11T11:42:22,20.246387,14.362347,20.45,0.02
GaiaX23-253420,6368272958975363712,2023-12-11T11:42:21,318.929552,-76.932472,20.39,0.03
GaiaX23-253419,2590487482813182720,2023-12-11T11:42:17,20.186145,14.312567,20.39,0.03
GaiaX23-253418,2590428177904760320,2023-12-11T11:42:15,20.530014,14.175997,20.39,0.04
GaiaX23-253417,2590226005203952384,2023-12-11T11:41:55,20.486187,13.858908,18.92,0.02
GaiaX23-253416,2589832311321798400,2023-12-11T11:41:43,20.584747,13.621283,19.39,0.02
GaiaX23-253415,2589838186837060096,2023-12-11T11:41:27,20.122228,13.509153,19.30,0.03
GaiaX23-253414,2589770257634308480,2023-12-11T11:41:22,20.532296,13.291439,19.67,0.03
GaiaX23-253413,2589788846252766336,2023-12-11T11:41:05,20.015522,13.177899,17.09,0.01
GaiaX23-253412,2589737959480243712,2023-12-11T11:41:04,20.428388,13.039607,18.34,0.01
GaiaX23-253411,2589736138414111232,2023-12-11T11:40:58,20.166242,13.014776,17.63,0.00
GaiaX23-253410,2589724868419927424,2023-12-11T11:40:57,20.442894,12.921034,20.44,0.05
GaiaX23-253409,2589724937139404032,2023-12-11T11:40:57,20.435092,12.923538,20.09,0.07
GaiaX23-253408,2589612580794525440,2023-12-11T11:40:29,20.096551,12.571959,19.92,0.02
GaiaX23-253407,2589607839150631168,2023-12-11T11:40:25,20.176303,12.475976,19.54,0.04
GaiaX23-253406,2586573496296841856,2023-12-11T11:40:07,20.167411,12.188600,20.15,0.02
GaiaX23-253405,2586556694384780800,2023-12-11T11:40:01,20.303287,12.046576,19.76,0.02
GaiaX23-253404,2589573410692787328,2023-12-11T11:39:58,19.716961,12.171412,19.46,0.02
GaiaX23-253403,2589570730633194752,2023-12-11T11:39:54,19.712440,12.108706,20.15,0.04
GaiaX23-253402,2586568342336088320,2023-12-11T11:39:54,19.869609,12.062034,20.33,0.03
GaiaX23-253401,2586546455182749184,2023-12-11T11:39:45,20.123562,11.832861,20.11,0.03
GaiaX23-253400,2580543602730347392,2023-12-11T11:39:40,19.929676,11.813867,18.83,0.01
GaiaX23-253399,2586496118166040704,2023-12-11T11:39:37,20.171048,11.698645,11.82,0.00
GaiaX23-253398,2580532435815379200,2023-12-11T11:39:19,19.636179,11.551555,20.21,0.04
GaiaX23-253397,2580268003269667712,2023-12-11T11:38:57,20.124500,11.051986,20.41,0.02
GaiaX23-253396,2580240652917926912,2023-12-11T11:38:51,20.100502,10.957227,20.20,0.03
GaiaX23-253395,2580239759564729472,2023-12-11T11:38:50,20.134385,10.927619,18.61,0.01
GaiaX23-253394,2580328785646217344,2023-12-11T11:38:32,19.530701,10.818022,20.25,0.03
GaiaX23-253393,2580069747578291200,2023-12-11T11:38:18,20.020735,10.455568,15.05,0.00
GaiaX23-253392,2580130701754155904,2023-12-11T11:38:16,19.485075,10.578544,18.88,0.02
GaiaX23-253391,2580100396464916352,2023-12-11T11:38:03,19.439528,10.378600,18.03,0.02
GaiaX23-253390,2580097269728725376,2023-12-11T11:37:55,19.366517,10.268762,20.60,0.04
GaiaX23-253389,2580015940228009216,2023-12-11T11:37:46,19.875817,9.968425,20.34,0.04
GaiaX23-253388,2580030886714199040,2023-12-11T11:37:45,19.604687,10.031042,20.45,0.02
GaiaX23-253387,2580012195016527744,2023-12-11T11:37:44,19.916972,9.922047,20.52,0.06
GaiaX23-253386,2580027141502717952,2023-12-11T11:37:40,19.638925,9.943797,19.22,0.02
GaiaX23-253385,2580074661020881024,2023-12-11T11:37:38,19.273758,10.016884,19.38,0.03
GaiaX23-253384,2580019307482370816,2023-12-11T11:37:33,19.510496,9.866079,19.71,0.01
GaiaX23-253383,2579642449872899584,2023-12-11T11:37:23,19.404715,9.741196,20.26,0.04
GaiaX23-253382,2579249443185174272,2023-12-11T11:37:23,19.786247,9.630587,19.46,0.01
GaiaX23-253381,2579248584191715200,2023-12-11T11:37:23,19.828315,9.615630,18.65,0.02
GaiaX23-253380,2579626266436128768,2023-12-11T11:37:14,19.434882,9.579097,19.22,0.03
GaiaX23-253379,2579626403875082368,2023-12-11T11:37:14,19.479845,9.567837,19.80,0.01
GaiaX23-253378,2579589089199215488,2023-12-11T11:36:52,19.289453,9.276416,20.34,0.04
GaiaX23-253377,2578830460535307648,2023-12-11T11:36:41,19.398293,9.058858,17.28,0.02
GaiaX23-253376,2578817438194466688,2023-12-11T11:36:38,19.454890,8.994244,17.77,0.01
GaiaX23-253375,2578760744626161152,2023-12-11T11:36:29,19.670382,8.776278,19.58,0.01
GaiaX23-253374,2578821492643595648,2023-12-11T11:36:27,19.153628,8.901636,19.49,0.01
GaiaX23-253373,2578760607187208064,2023-12-11T11:36:26,19.640781,8.748207,18.93,0.02
GaiaX23-253372,2578728515191663232,2023-12-11T11:36:25,19.086260,8.888351,20.38,0.03
GaiaX23-253371,2578726797204744960,2023-12-11T11:36:20,19.052220,8.813212,19.36,0.01
GaiaX23-253370,2578724838699658112,2023-12-11T11:36:15,19.023705,8.741489,20.28,0.06
GaiaX23-253369,2578658112087747840,2023-12-11T11:36:12,19.422789,8.578880,20.30,0.04
GaiaX23-253368,2578711369682218368,2023-12-11T11:36:09,19.037958,8.651673,18.69,0.02
GaiaX23-253367,2578637290086297472,2023-12-11T11:35:58,19.542916,8.322565,17.06,0.00
GaiaX23-253366,2578629834023072384,2023-12-11T11:35:49,19.459484,8.199203,18.76,0.02
GaiaX23-253365,2578440133908099072,2023-12-11T11:35:43,19.440727,8.107841,20.11,0.02
GaiaX23-253364,2578604648334849280,2023-12-11T11:35:37,19.177620,8.076833,20.13,0.05
GaiaX23-253363,2578411615325254272,2023-12-11T11:35:35,19.427856,7.973976,20.12,0.02
GaiaX23-253362,2577091067501269888,2023-12-11T11:35:14,18.968913,7.778403,19.42,0.01
GaiaX23-253361,2578383783937178112,2023-12-11T11:35:12,19.422877,7.606184,20.28,0.05
GaiaX23-253360,2577090792623363072,2023-12-11T11:35:12,18.912394,7.761692,19.80,0.03
GaiaX23-253359,2578382478267120384,2023-12-11T11:35:07,19.300170,7.563483,18.95,0.01
GaiaX23-253358,2576894392359387776,2023-12-11T11:34:59,18.798482,7.589382,18.34,0.01
GaiaX23-253357,2576848075432071040,2023-12-11T11:34:36,18.752389,7.220112,17.75,0.01
GaiaX23-253356,2576846769762013440,2023-12-11T11:34:32,18.715605,7.174513,17.92,0.01
GaiaX23-253355,2576842577873932672,2023-12-11T11:34:31,18.889357,7.107157,20.39,0.02
GaiaX23-253354,2576791038266381696,2023-12-11T11:34:26,18.971389,6.995880,20.01,0.04
GaiaX23-253353,2576794920916817024,2023-12-11T11:34:25,18.824765,7.030140,19.33,0.02
GaiaX23-253352,2576773995836151936,2023-12-11T11:34:22,19.237291,6.851200,20.29,0.02
GaiaX23-253351,2576772209129757440,2023-12-11T11:34:19,19.236426,6.803521,18.79,0.04
GaiaX23-253350,2576784166318709120,2023-12-11T11:34:19,18.901078,6.901543,20.51,0.04
GaiaX23-253349,2576833713061435648,2023-12-11T11:34:18,18.680396,6.948274,17.61,0.01
GaiaX23-253348,2576767845442985344,2023-12-11T11:34:09,18.956655,6.730089,19.61,0.02
GaiaX23-253347,2576687100056671232,2023-12-11T11:34:03,18.645933,6.720619,20.08,0.04
GaiaX23-253346,2576671913052313216,2023-12-11T11:33:56,18.660020,6.602742,17.74,0.01
GaiaX23-253345,2564639235754437504,2023-12-11T11:33:46,19.061476,6.324669,20.27,0.03
GaiaX23-253344,2564645832824204416,2023-12-11T11:33:42,18.880482,6.316888,20.47,0.08
GaiaX23-253343,2564622502561853312,2023-12-11T11:33:30,18.661610,6.184735,20.59,0.03
GaiaX23-253342,2564619925581476864,2023-12-11T11:33:23,18.561897,6.101482,19.38,0.02
GaiaX23-253341,2564219119233773696,2023-12-11T11:33:02,18.471656,5.786933,20.17,0.04
GaiaX23-253340,2564159951764304128,2023-12-11T11:32:48,18.631825,5.505312,18.99,0.02
GaiaX23-253339,2564144627320992128,2023-12-11T11:32:48,18.885925,5.437856,20.33,0.02
GaiaX23-253338,2564135212752680576,2023-12-11T11:32:33,18.679647,5.245382,19.95,0.03
GaiaX23-253337,2563919536675110528,2023-12-11T11:32:17,18.609788,5.009036,19.28,0.03
GaiaX23-253336,2563919089998511872,2023-12-11T11:32:17,18.644972,5.000744,20.45,0.05
GaiaX23-253335,2564110886057917056,2023-12-11T11:32:15,18.312395,5.069933,20.60,0.05
GaiaX23-253334,2563782613117747456,2023-12-11T11:31:31,18.426000,4.328179,19.14,0.04
GaiaX23-253333,2563691456731859840,2023-12-11T11:31:11,18.450316,3.998235,19.68,0.04
GaiaX23-253332,2563694617827791360,2023-12-11T11:31:00,18.268432,3.881695,20.03,0.03
GaiaX23-253331,2563683176034915072,2023-12-11T11:30:56,18.435289,3.762363,20.25,0.02
GaiaX23-253330,2539671834949047040,2023-12-11T11:30:43,17.998840,3.677588,19.34,0.03
GaiaX23-253329,2538883759990026240,2023-12-11T11:30:24,18.298629,3.284906,18.46,0.03
GaiaX23-253328,2538889429346857216,2023-12-11T11:30:22,18.193463,3.281856,18.71,0.01
GaiaX23-253327,2538818613926082688,2023-12-11T11:30:06,18.528583,2.930975,19.96,0.04
GaiaX23-253326,2538820881668815232,2023-12-11T11:30:05,18.399883,2.939871,20.14,0.05
GaiaX23-253325,2538820881668815360,2023-12-11T11:30:04,18.392798,2.939546,18.94,0.02
GaiaX23-253324,2538798135522016256,2023-12-11T11:30:01,18.223872,2.932556,18.84,0.02
GaiaX23-253323,2538843833974046720,2023-12-11T11:29:55,18.060834,2.887836,19.92,0.04
GaiaX23-253322,2538773877546730496,2023-12-11T11:29:45,18.412184,2.628645,20.37,0.03
GaiaX23-253321,2538781745926817792,2023-12-11T11:29:38,18.161861,2.591218,20.20,0.01
GaiaX23-253320,2538768723585976448,2023-12-11T11:29:36,18.242999,2.534085,19.67,0.06
GaiaX23-253319,2538768311269116672,2023-12-11T11:29:33,18.160220,2.504840,19.75,0.03
GaiaX23-253318,2538445020490992896,2023-12-11T11:28:56,17.922928,1.974641,20.01,0.03
GaiaX23-253317,2538633208779295872,2023-12-11T11:28:55,17.703433,2.033276,20.44,0.03
GaiaX23-253316,2538451377042591744,2023-12-11T11:28:55,18.184213,1.890179,20.57,0.05
GaiaX23-253315,2538633071340342528,2023-12-11T11:28:53,17.669384,2.012957,20.26,0.06
GaiaX23-253314,2538436396196664192,2023-12-11T11:28:44,17.741319,1.847867,20.05,0.05
GaiaX23-253313,2538421965106550144,2023-12-11T11:28:42,18.028357,1.722860,20.38,0.04
GaiaX23-253312,2538040778167723776,2023-12-11T11:28:28,17.814626,1.560180,19.71,0.04
GaiaX23-253311,2538411760264255872,2023-12-11T11:28:27,17.942635,1.506454,19.41,0.02
GaiaX23-253310,2537987658012207232,2023-12-11T11:28:18,17.895940,1.376522,14.65,0.00
GaiaX23-253309,2537962266165555200,2023-12-11T11:28:03,17.907669,1.125424,19.03,0.03
GaiaX23-253308,2537947628917011328,2023-12-11T11:27:50,17.579494,1.024958,19.06,0.02
GaiaX23-253307,2534910090606856576,2023-12-11T11:27:38,18.050652,0.679539,19.43,0.03
GaiaX23-253306,2537923474020939136,2023-12-11T11:27:38,17.654921,0.804198,20.06,0.02
GaiaX23-253305,2534903527896829696,2023-12-11T11:27:27,18.034700,0.518317,19.29,0.01
GaiaX23-253304,2534799486608439808,2023-12-11T11:27:11,17.899537,0.296817,19.35,0.02
GaiaX23-253303,2534811993553206528,2023-12-11T11:27:03,17.396397,0.318307,19.34,0.02
GaiaX23-253302,2534742999198564352,2023-12-11T11:26:53,17.678188,0.081986,12.99,0.01
GaiaX23-253301,2534766947936208512,2023-12-11T11:26:40,17.266409,-0.014571,19.55,0.04
GaiaX23-253300,2534761038061209344,2023-12-11T11:26:38,17.241364,-0.027249,20.40,0.02
GaiaX23-253299,2534709670252350592,2023-12-11T11:26:30,17.530919,-0.249383,19.06,0.00
GaiaX23-253298,2534684553283604864,2023-12-11T11:26:19,17.700796,-0.480121,19.62,0.04
GaiaX23-253297,2533199491032707200,2023-12-11T11:26:14,17.317249,-0.442916,20.45,0.02
GaiaX23-253296,2532992164370768768,2023-12-11T11:26:06,17.610136,-0.660012,19.24,0.02
GaiaX23-253295,2533176779245646848,2023-12-11T11:25:59,17.249882,-0.658083,18.86,0.02
GaiaX23-253294,2533170182175880960,2023-12-11T11:25:50,17.251775,-0.804984,19.71,0.02
GaiaX23-253293,2532980447699986816,2023-12-11T11:25:43,17.310201,-0.935457,19.07,0.01
GaiaX23-253292,2532957838992140544,2023-12-11T11:25:43,17.254984,-0.922899,19.91,0.03
GaiaX23-253291,2532960690850425600,2023-12-11T11:25:40,17.630459,-1.087672,19.00,0.02
GaiaX23-253290,2532930626079355264,2023-12-11T11:25:23,17.263641,-1.240707,18.80,0.00
GaiaX23-253289,2532933134340256384,2023-12-11T11:25:22,17.338230,-1.283240,17.20,0.01
GaiaX23-253288,2532880735739245952,2023-12-11T11:25:20,17.580492,-1.394281,19.54,0.01
GaiaX23-253287,2532928049098979328,2023-12-11T11:25:15,17.207421,-1.354052,19.60,0.07
GaiaX23-253286,2532773670795341696,2023-12-11T11:24:52,17.252999,-1.739505,19.34,0.03
GaiaX23-253285,2532770200461767680,2023-12-11T11:24:41,16.904794,-1.806035,19.97,0.04
GaiaX23-253284,2531996625311590400,2023-12-11T11:24:32,17.316397,-2.077693,19.32,0.06
GaiaX23-253283,2531957145972207744,2023-12-11T11:24:05,17.041240,-2.434266,19.86,0.03
GaiaX23-253282,2531578776533203200,2023-12-11T11:23:52,16.841181,-2.584223,19.76,0.03
GaiaX23-253281,2531578673453988480,2023-12-11T11:23:50,16.822847,-2.602659,19.39,0.02
GaiaX23-253280,2531575684156750720,2023-12-11T11:23:48,16.776269,-2.615628,20.34,0.10
GaiaX23-253279,2531559260201811456,2023-12-11T11:23:44,16.891616,-2.716047,20.43,0.05
GaiaX23-253278,2531473670093542528,2023-12-11T11:23:16,16.872303,-3.166171,19.74,0.01
GaiaX23-253277,2531453329128430848,2023-12-11T11:23:04,16.824096,-3.347719,20.56,0.04
GaiaX23-253276,2531107257844086784,2023-12-11T11:22:08,16.671386,-4.192224,20.61,0.06
GaiaX23-253275,2531026340660235776,2023-12-11T11:21:44,16.926419,-4.654010,19.55,0.01
GaiaX23-253274,2482984485755190784,2023-12-11T11:21:37,16.946446,-4.772100,19.46,0.02
GaiaX23-253273,2476972493613121536,2023-12-11T11:21:20,16.807040,-4.996268,19.97,0.04
GaiaX23-253272,2524986551492510592,2023-12-11T11:21:07,16.259659,-5.041220,20.38,0.04
GaiaX23-253271,2476915662605864576,2023-12-11T11:20:43,16.470486,-5.497241,18.92,0.02
GaiaX23-253270,2476914219496853888,2023-12-11T11:20:38,16.415024,-5.555940,20.30,0.03
GaiaX23-253269,2476861511658198144,2023-12-11T11:20:33,16.624087,-5.695928,20.03,0.04
GaiaX23-253268,2476759085278616320,2023-12-11T11:20:13,16.285682,-5.911468,18.96,0.02
GaiaX23-253267,2476706583598393728,2023-12-11T11:19:44,16.165748,-6.348647,19.70,0.03
GaiaX23-253266,2476699711650720640,2023-12-11T11:19:32,16.108961,-6.514526,20.09,0.04
GaiaX23-253265,2476321823250878720,2023-12-11T11:19:22,15.980785,-6.640422,16.99,0.01
GaiaX23-253264,2476019491910938368,2023-12-11T11:18:35,16.045475,-7.413135,19.95,0.03
GaiaX23-253263,2475865800801604480,2023-12-11T11:17:47,15.746627,-8.082241,19.10,0.02
GaiaX23-253262,2475030687361534720,2023-12-11T11:17:14,16.029785,-8.691144,20.08,0.03
GaiaX23-253261,2473496559402587392,2023-12-11T11:16:33,15.810970,-9.283491,17.92,0.01
GaiaX23-253260,2473178044627824256,2023-12-11T11:15:59,15.430378,-9.710672,17.26,0.01
GaiaX23-253259,2473159078052246912,2023-12-11T11:15:47,15.498526,-9.921986,19.66,0.02
GaiaX23-253258,2473073487943978240,2023-12-11T11:15:25,15.444144,-10.260230,17.46,0.01
GaiaX23-253257,2470038011217583872,2023-12-11T11:14:58,15.645091,-10.742494,18.27,0.01
GaiaX23-253256,2469189737995360640,2023-12-11T11:12:51,15.075921,-12.600228,20.29,0.06
GaiaX23-253255,2469189669275884160,2023-12-11T11:12:50,15.088088,-12.614564,18.25,0.01
GaiaX23-253254,2373106818457838336,2023-12-11T11:12:25,14.750424,-12.922268,19.16,0.02
GaiaX23-253253,2373083831792871168,2023-12-11T11:12:16,14.851675,-13.094211,20.29,0.02
GaiaX23-253252,2373030196241280512,2023-12-11T11:12:07,15.034396,-13.281168,20.08,0.03
GaiaX23-253251,2371211122972861568,2023-12-11T11:08:59,14.488746,-16.116327,18.07,0.06
GaiaX23-253250,2371177312990313088,2023-12-11T11:08:25,13.935711,-16.488152,19.79,0.02
GaiaX23-253249,2357368649536340224,2023-12-11T11:06:12,13.518783,-18.481906,20.22,0.03
