#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-25087,3295915760735672192,2023-01-16T11:11:06,70.850682,12.306121,19.61,0.03
GaiaX23-25086,3295886005202245760,2023-01-16T11:11:02,70.510585,12.112630,19.94,0.00
GaiaX23-25085,3295900814249483392,2023-01-16T11:10:56,70.898532,12.133469,18.80,0.01
GaiaX23-25084,3295830204987140864,2023-01-16T11:10:31,71.272532,11.823315,19.28,0.02
GaiaX23-25083,3295806565487143936,2023-01-16T11:10:30,71.237402,11.782852,20.27,0.03
GaiaX23-25082,3295534298920896640,2023-01-16T11:09:51,71.588840,11.219972,19.69,0.01
GaiaX23-25081,3294076587020234624,2023-01-16T11:09:49,71.156558,11.038170,20.49,0.05
GaiaX23-25080,3295517256490666880,2023-01-16T11:09:41,71.677155,11.062500,19.85,0.02
GaiaX23-25079,3293252365616658432,2023-01-16T11:09:16,71.790232,10.672944,19.70,0.03
GaiaX23-25078,3293247005497473152,2023-01-16T11:09:15,71.590484,10.576078,20.62,0.06
GaiaX23-25077,3293241267421166848,2023-01-16T11:09:10,71.498535,10.450097,20.21,0.01
GaiaX23-25076,3293229447671169536,2023-01-16T11:09:04,71.783280,10.443534,19.82,0.04
GaiaX23-25075,3293157635817985280,2023-01-16T11:08:39,71.947835,10.065564,20.21,0.07
GaiaX23-25074,3293133480921913344,2023-01-16T11:08:37,71.838403,9.984917,19.80,0.01
GaiaX23-25073,3293154646520749312,2023-01-16T11:08:33,72.210778,10.047544,20.24,0.08
GaiaX23-25072,3293154234203889024,2023-01-16T11:08:32,72.130705,10.007206,19.06,0.02
GaiaX23-25071,3292963503295883008,2023-01-16T11:08:26,72.181715,9.903985,17.65,0.00
GaiaX23-25070,3292936908858386816,2023-01-16T11:08:19,72.053755,9.745456,20.22,0.05
GaiaX23-25069,3292958211896175616,2023-01-16T11:08:16,72.264081,9.762858,19.74,0.02
GaiaX23-25068,3292916533533537536,2023-01-16T11:08:02,72.350915,9.544187,19.80,0.06
GaiaX23-25067,3292743566611547776,2023-01-16T11:07:34,72.166265,8.986408,20.63,0.07
GaiaX23-25066,3292736832102828032,2023-01-16T11:07:31,72.126588,8.917362,20.45,0.02
GaiaX23-25065,3289732588378438528,2023-01-16T11:07:18,72.496855,8.811523,19.16,0.02
GaiaX23-25064,3289730767312305536,2023-01-16T11:07:15,72.485267,8.763690,19.44,0.04
GaiaX23-25063,3289725853869718656,2023-01-16T11:07:15,72.181721,8.653366,20.41,0.03
GaiaX23-25062,3289717126496174464,2023-01-16T11:07:08,72.503647,8.644904,20.31,0.03
GaiaX23-25061,3289627962975114112,2023-01-16T11:06:46,72.478614,8.240180,19.69,0.05
GaiaX23-25060,3289606453778898304,2023-01-16T11:06:35,72.446236,8.038415,19.69,0.02
GaiaX23-25059,3289428710853749760,2023-01-16T11:06:21,73.035298,7.991907,18.39,0.01
GaiaX23-25058,3288548276917017344,2023-01-16T11:05:20,73.369771,7.039690,19.41,0.01
GaiaX23-25057,3288170800830759424,2023-01-16T11:05:18,73.221346,6.939281,20.51,0.05
GaiaX23-25056,3287855344072624768,2023-01-16T11:04:18,73.611378,6.024264,19.98,0.05
GaiaX23-25055,3239631176396207488,2023-01-16T11:03:28,73.870567,5.234347,20.12,0.03
GaiaX23-25054,3239716903942955264,2023-01-16T11:03:24,74.282554,5.311431,19.74,0.03
GaiaX23-25053,3239668525431334272,2023-01-16T11:03:18,74.377614,5.238727,18.24,0.02
GaiaX23-25052,3239557543476888832,2023-01-16T11:02:59,74.191926,4.833535,19.89,0.01
GaiaX23-25051,3239330116367890176,2023-01-16T11:02:25,74.701402,4.422078,19.33,0.04
GaiaX23-25050,3239253528511074432,2023-01-16T11:02:00,74.985620,4.084721,19.80,0.04
GaiaX23-25049,3238473493732670848,2023-01-16T11:01:46,74.887634,3.794467,20.06,0.05
GaiaX23-25048,3238480743637468544,2023-01-16T11:01:37,75.088392,3.718545,20.42,0.07
GaiaX23-25047,3238378763933999360,2023-01-16T11:01:00,75.379945,3.165950,20.20,0.04
GaiaX23-25046,3232151130071967360,2023-01-16T11:00:26,75.368879,2.574748,19.51,0.02
GaiaX23-25045,3232076191482589824,2023-01-16T11:00:02,75.529709,2.208814,20.60,0.15
GaiaX23-25044,3228974297382644864,2023-01-16T10:59:25,75.884947,1.687171,19.33,0.02
GaiaX23-25043,3228941518192243456,2023-01-16T10:59:01,75.904966,1.276048,19.53,0.02
GaiaX23-25042,3228567752957787392,2023-01-16T10:58:14,76.311804,0.589720,20.35,0.04
GaiaX23-25041,2234430261582072576,2023-01-16T10:56:42,300.887098,56.616459,19.74,0.02
GaiaX23-25040,3214978476434029056,2023-01-16T10:55:49,77.254305,-1.600100,20.32,0.01
GaiaX23-25039,3208688445288772480,2023-01-16T10:51:21,78.820886,-5.689104,20.15,0.01
GaiaX23-25038,3208298153022897536,2023-01-16T10:50:15,79.399262,-6.610073,19.97,0.04
GaiaX23-25037,3014977483142307072,2023-01-16T10:48:13,80.609918,-8.293444,20.40,0.04
GaiaX23-25036,3014243902726754560,2023-01-16T10:46:58,81.237245,-9.361967,19.34,0.05
GaiaX23-25035,3009871110622862336,2023-01-16T10:44:02,82.317792,-11.984223,19.15,0.00
GaiaX23-25034,2985601246866502400,2023-01-16T10:43:15,82.226301,-12.818891,20.30,0.06
GaiaX23-25033,427826519920250624,2023-01-16T10:26:22,10.195478,63.043136,20.42,0.06
GaiaX23-25032,2910249928315069056,2023-01-16T10:26:02,90.564284,-27.355990,19.80,0.02
GaiaX23-25031,2897114165971904000,2023-01-16T10:22:49,92.017435,-30.090394,19.55,0.04
GaiaX23-25030,439390255494430592,2023-01-16T10:05:26,44.122908,49.206743,20.20,0.04
GaiaX23-25029,5509970920798219776,2023-01-16T10:01:44,105.911921,-46.458142,20.34,0.04
GaiaX23-25028,241106733723341312,2023-01-16T09:58:09,51.158362,43.005768,18.19,0.01
GaiaX23-25027,5505287963340734336,2023-01-16T09:57:24,109.435447,-49.644853,19.63,0.03
GaiaX23-25026,5505267725454838528,2023-01-16T09:57:11,109.561873,-49.841176,20.37,0.02
GaiaX23-25025,237791500005875456,2023-01-16T09:56:43,52.570072,41.847025,20.07,0.03
GaiaX23-25024,236840216290735232,2023-01-16T09:55:37,52.878196,40.640017,18.97,0.01
GaiaX23-25023,5493643482365236096,2023-01-16T09:55:25,111.087711,-51.123858,19.79,0.03
GaiaX23-25022,236771840411386880,2023-01-16T09:55:13,53.322926,40.337619,19.98,0.04
GaiaX23-25021,236652715198221056,2023-01-16T09:54:45,53.876531,40.000227,20.10,0.04
GaiaX23-25020,236651237729471872,2023-01-16T09:54:43,53.760518,39.905776,20.61,0.05
GaiaX23-25019,236502391342962688,2023-01-16T09:54:26,53.817494,39.589900,19.08,0.01
GaiaX23-25018,224396424723995008,2023-01-16T09:53:37,54.258972,38.791467,18.40,0.02
GaiaX23-25017,5492633752734429312,2023-01-16T09:53:31,113.161084,-52.317427,20.13,0.02
GaiaX23-25016,224160579475897088,2023-01-16T09:52:46,54.859032,38.028128,19.25,0.02
GaiaX23-25015,224160167159037440,2023-01-16T09:52:45,54.852593,38.002957,19.88,0.02
GaiaX23-25014,223338935053256448,2023-01-16T09:52:15,55.264534,37.570746,18.92,0.03
GaiaX23-25013,5489316594871109376,2023-01-16T09:52:03,115.009018,-53.129460,20.54,0.03
GaiaX23-25012,223010215435422720,2023-01-16T09:50:57,56.200328,36.406475,19.21,0.02
GaiaX23-25011,222945035011759488,2023-01-16T09:50:41,56.348102,36.147050,20.38,0.05
GaiaX23-25010,219964774384691968,2023-01-16T09:50:28,56.990181,36.146654,19.38,0.05
GaiaX23-25009,219933953699382400,2023-01-16T09:50:22,56.542873,35.858428,20.33,0.07
GaiaX23-25008,219876779094789888,2023-01-16T09:49:50,57.496912,35.585914,19.70,0.05
GaiaX23-25007,219846198927644800,2023-01-16T09:49:46,57.066166,35.343638,20.25,0.04
GaiaX23-25006,219647084247408768,2023-01-16T09:49:33,57.103579,35.108292,19.78,0.04
GaiaX23-25005,219657735766319232,2023-01-16T09:49:19,57.674601,35.067857,20.40,0.08
GaiaX23-25004,218805579894633216,2023-01-16T09:48:35,58.135892,34.382654,17.57,0.01
GaiaX23-25003,218784483015283840,2023-01-16T09:48:26,57.930087,34.139804,19.05,0.01
GaiaX23-25002,218764657446254592,2023-01-16T09:48:22,58.397979,34.226524,20.28,0.02
GaiaX23-25001,218732084414288128,2023-01-16T09:48:14,58.223707,34.006125,18.11,0.01
GaiaX23-25000,218736070143940480,2023-01-16T09:48:12,58.399732,34.045573,20.41,0.02
GaiaX23-24999,218719336951369472,2023-01-16T09:47:59,58.430753,33.798887,19.19,0.02
GaiaX23-24998,218741327183927424,2023-01-16T09:47:58,58.706969,33.887815,18.88,0.02
GaiaX23-24997,218457378304280832,2023-01-16T09:47:27,58.941353,33.386403,19.89,0.02
GaiaX23-24996,218497922795555200,2023-01-16T09:47:26,58.851314,33.336230,20.36,0.05
GaiaX23-24995,218453152056464896,2023-01-16T09:47:22,59.063631,33.320120,19.73,0.06
GaiaX23-24994,170388825882161152,2023-01-16T09:46:58,59.254292,32.939674,20.64,0.06
GaiaX23-24993,170370374702663424,2023-01-16T09:46:43,59.445663,32.733103,20.16,0.03
GaiaX23-24992,170325088567496960,2023-01-16T09:46:35,59.656600,32.650060,20.27,0.05
GaiaX23-24991,170106869869540224,2023-01-16T09:46:06,59.883464,32.173494,20.20,0.03
GaiaX23-24990,168790823169585792,2023-01-16T09:46:04,59.657412,32.051281,17.87,0.01
GaiaX23-24989,168598649153263360,2023-01-16T09:45:54,59.837826,31.939256,20.17,0.05
GaiaX23-24988,168596896806607104,2023-01-16T09:45:53,59.761841,31.896568,19.72,0.01
GaiaX23-24987,168587001201969024,2023-01-16T09:45:45,59.637425,31.690168,18.79,0.02
GaiaX23-24986,168550339361142016,2023-01-16T09:45:36,59.615406,31.509818,19.68,0.01
GaiaX23-24985,168503713196226688,2023-01-16T09:45:14,60.010478,31.229682,19.78,0.02
GaiaX23-24984,168505225024717056,2023-01-16T09:45:13,60.160369,31.280189,20.00,0.02
GaiaX23-24983,167735669965862784,2023-01-16T09:44:48,60.792105,31.034765,20.07,0.02
GaiaX23-24982,167678667159939840,2023-01-16T09:44:38,60.666965,30.792280,20.08,0.05
GaiaX23-24981,167644754098227968,2023-01-16T09:44:18,60.468712,30.348568,20.01,0.03
GaiaX23-24980,167470962539774976,2023-01-16T09:44:12,61.162392,30.492097,19.48,0.07
GaiaX23-24979,167463987512888064,2023-01-16T09:44:08,61.080472,30.382518,20.36,0.05
GaiaX23-24978,167448559990383872,2023-01-16T09:43:58,61.069495,30.188187,20.29,0.06
GaiaX23-24977,167370529024601984,2023-01-16T09:43:41,61.213610,29.911170,18.06,0.02
GaiaX23-24976,167370013628529024,2023-01-16T09:43:39,61.191461,29.864711,20.29,0.06
GaiaX23-24975,167243810308836864,2023-01-16T09:43:13,61.021238,29.326028,19.56,0.02
GaiaX23-24974,164272861174403200,2023-01-16T09:42:50,61.732298,29.151497,20.52,0.06
GaiaX23-24973,164272002180949888,2023-01-16T09:42:46,61.833058,29.107097,20.67,0.15
GaiaX23-24972,164265783068304640,2023-01-16T09:42:45,61.723555,29.059521,20.35,0.06
GaiaX23-24971,164269700078481792,2023-01-16T09:42:44,61.973989,29.120781,19.85,0.03
GaiaX23-24970,164250939661341952,2023-01-16T09:42:32,61.989643,28.895061,19.82,0.05
GaiaX23-24969,164054848629977856,2023-01-16T09:42:20,62.010524,28.682230,19.37,0.01
GaiaX23-24968,164052649606723712,2023-01-16T09:42:17,61.919434,28.602055,20.45,0.03
GaiaX23-24967,163941014822072960,2023-01-16T09:42:05,62.013825,28.410080,19.27,0.02
GaiaX23-24966,163938437841697280,2023-01-16T09:42:00,61.940355,28.274017,19.51,0.04
GaiaX23-24965,164030625014433152,2023-01-16T09:42:00,62.264293,28.405719,18.98,0.03
GaiaX23-24964,163926033976148096,2023-01-16T09:41:52,61.855753,28.094785,19.04,0.02
GaiaX23-24963,163925999616409856,2023-01-16T09:41:51,61.833688,28.080259,19.56,0.02
GaiaX23-24962,163877140068451968,2023-01-16T09:41:43,61.920220,27.963248,20.21,0.03
GaiaX23-24961,163869890163657344,2023-01-16T09:41:37,62.434235,28.036282,20.30,0.11
GaiaX23-24960,163835702223981568,2023-01-16T09:41:29,62.051412,27.742493,18.61,0.01
GaiaX23-24959,163109749668430080,2023-01-16T09:41:21,62.618663,27.806025,20.45,0.07
GaiaX23-24958,163095593456224256,2023-01-16T09:41:12,62.782493,27.684583,20.13,0.04
GaiaX23-24957,163076145844307200,2023-01-16T09:41:12,62.182659,27.466249,18.89,0.01
GaiaX23-24956,163094425225119872,2023-01-16T09:41:11,62.667913,27.627847,20.57,0.12
GaiaX23-24955,163060134206233216,2023-01-16T09:41:00,62.368824,27.315976,19.46,0.03
GaiaX23-24954,163022922609590144,2023-01-16T09:40:45,63.019770,27.274800,20.08,0.04
GaiaX23-24953,163011137219337088,2023-01-16T09:40:36,62.908526,27.060787,19.24,0.02
GaiaX23-24952,162829855239530752,2023-01-16T09:40:33,63.236159,27.123063,18.79,0.03
GaiaX23-24951,162984302263675648,2023-01-16T09:40:30,62.688999,26.864402,19.50,0.03
GaiaX23-24950,162978014431556736,2023-01-16T09:40:27,62.685698,26.813645,19.96,0.02
GaiaX23-24949,162796526293316352,2023-01-16T09:40:23,62.966801,26.845816,20.61,0.03
GaiaX23-24948,162803466960479488,2023-01-16T09:40:15,63.241552,26.781931,20.44,0.08
GaiaX23-24947,162799549950311680,2023-01-16T09:40:10,63.203942,26.683583,19.42,0.02
GaiaX23-24946,162774604780263040,2023-01-16T09:40:05,63.257226,26.608122,18.98,0.03
GaiaX23-24945,162735812635666560,2023-01-16T09:39:55,63.567683,26.533019,20.45,0.09
GaiaX23-24944,162340400767053312,2023-01-16T09:39:52,62.953064,26.247893,20.53,0.03
GaiaX23-24943,162336037080285568,2023-01-16T09:39:45,62.991989,26.135003,18.20,0.02
GaiaX23-24942,162706022742516992,2023-01-16T09:39:43,63.344508,26.229897,19.71,0.02
GaiaX23-24941,150680938946226176,2023-01-16T09:39:24,63.544129,25.953502,19.69,0.01
GaiaX23-24940,150304253133342592,2023-01-16T09:39:21,63.248184,25.791077,19.86,0.04
GaiaX23-24939,150668157123557120,2023-01-16T09:39:21,63.628374,25.915630,18.08,0.01
GaiaX23-24938,150289959482195072,2023-01-16T09:39:15,63.472202,25.758962,20.25,0.09
GaiaX23-24937,150670562305249024,2023-01-16T09:39:14,63.884728,25.878159,18.90,0.02
GaiaX23-24936,150613800017469568,2023-01-16T09:39:05,63.797922,25.678591,19.09,0.03
GaiaX23-24935,150611429195525760,2023-01-16T09:39:00,63.704099,25.568951,18.79,0.02
GaiaX23-24934,150235533656654208,2023-01-16T09:38:59,63.634187,25.509861,19.84,0.01
GaiaX23-24933,150235121339798400,2023-01-16T09:38:57,63.641663,25.473218,20.04,0.04
GaiaX23-24932,150210622846371456,2023-01-16T09:38:44,63.607271,25.228231,20.05,0.03
GaiaX23-24931,150024324344668544,2023-01-16T09:38:34,63.953885,25.162591,20.57,0.07
GaiaX23-24930,150017211878825856,2023-01-16T09:38:33,63.780495,25.090978,20.53,0.06
GaiaX23-24929,150396474670323200,2023-01-16T09:38:31,64.193698,25.191963,18.56,0.02
GaiaX23-24928,150012710753114624,2023-01-16T09:38:26,63.875014,24.988863,20.67,0.05
GaiaX23-24927,149996664755324288,2023-01-16T09:38:15,63.888969,24.783859,19.74,0.01
GaiaX23-24926,150330538332400768,2023-01-16T09:38:13,64.430808,24.951203,18.96,0.02
GaiaX23-24925,149968695928311936,2023-01-16T09:38:08,63.914609,24.674467,20.48,0.05
GaiaX23-24924,149946155939949312,2023-01-16T09:38:06,64.131573,24.719834,20.62,0.04
GaiaX23-24923,149943750758274560,2023-01-16T09:38:02,64.044731,24.603135,19.78,0.02
GaiaX23-24922,149924303146395904,2023-01-16T09:37:49,64.358003,24.475983,19.04,0.04
GaiaX23-24921,149556757025068032,2023-01-16T09:37:49,64.721053,24.602587,20.47,0.10
GaiaX23-24920,149178662464929024,2023-01-16T09:37:44,64.567867,24.454085,20.37,0.05
GaiaX23-24919,149895097368808960,2023-01-16T09:37:38,64.193412,24.217285,20.11,0.02
GaiaX23-24918,149168285823951744,2023-01-16T09:37:37,64.583989,24.329994,20.62,0.09
GaiaX23-24917,149894513253259904,2023-01-16T09:37:36,64.141018,24.165443,19.30,0.02
GaiaX23-24916,149145367878461824,2023-01-16T09:37:35,64.395289,24.229518,19.77,0.02
GaiaX23-24915,149142584739667968,2023-01-16T09:37:30,64.248956,24.095408,20.20,0.02
GaiaX23-24914,149132070659753984,2023-01-16T09:37:24,64.253916,23.973230,20.07,0.04
GaiaX23-24913,149155572720818816,2023-01-16T09:37:23,64.876270,24.175548,19.63,0.03
GaiaX23-24912,149126126425028480,2023-01-16T09:37:22,64.383273,23.991809,20.62,0.04
GaiaX23-24911,149126882339282688,2023-01-16T09:37:20,64.514586,23.995746,19.74,0.02
GaiaX23-24910,149119529355270016,2023-01-16T09:37:19,64.306715,23.907790,20.27,0.12
GaiaX23-24909,149123480725200000,2023-01-16T09:37:16,64.556968,23.944339,19.65,0.01
GaiaX23-24908,149121487860381056,2023-01-16T09:37:14,64.486050,23.886055,20.40,0.04
GaiaX23-24907,149097195525377920,2023-01-16T09:37:10,64.913214,23.961717,19.43,0.02
GaiaX23-24906,149070429289208448,2023-01-16T09:37:03,64.800374,23.788877,20.62,0.10
GaiaX23-24905,149059571611902464,2023-01-16T09:36:56,64.562479,23.569068,20.22,0.03
GaiaX23-24904,148864202140197888,2023-01-16T09:36:46,65.011236,23.557807,20.09,0.05
GaiaX23-24903,148855887083518336,2023-01-16T09:36:42,64.888528,23.436717,19.41,0.03
GaiaX23-24902,148870971008678528,2023-01-16T09:36:39,65.232194,23.495215,19.71,0.04
GaiaX23-24901,148857295832808576,2023-01-16T09:36:38,65.094699,23.427972,20.26,0.10
GaiaX23-24900,148867019638784384,2023-01-16T09:36:33,65.371243,23.437420,19.95,0.08
GaiaX23-24899,148838294897511808,2023-01-16T09:36:30,65.061456,23.272976,19.92,0.02
GaiaX23-24898,148842692944028672,2023-01-16T09:36:29,65.323511,23.346305,20.03,0.04
GaiaX23-24897,148688452077819264,2023-01-16T09:36:13,64.975814,22.928622,20.49,0.04
GaiaX23-24896,148687146407792640,2023-01-16T09:36:08,65.078723,22.875652,20.61,0.05
GaiaX23-24895,148779367946259712,2023-01-16T09:36:07,65.313537,22.935162,20.64,0.06
GaiaX23-24894,148682920159998464,2023-01-16T09:36:03,65.100643,22.786959,19.68,0.04
GaiaX23-24893,148768956945551232,2023-01-16T09:35:59,65.595405,22.890561,19.35,0.02
GaiaX23-24892,148669897819183360,2023-01-16T09:35:58,65.222469,22.741023,20.61,0.04
GaiaX23-24891,145758975146653824,2023-01-16T09:35:51,65.527536,22.723201,20.47,0.05
GaiaX23-24890,145658369830563328,2023-01-16T09:35:41,65.472663,22.519154,20.42,0.05
GaiaX23-24889,145741623478786688,2023-01-16T09:35:41,65.715448,22.601517,17.66,0.02
GaiaX23-24888,145736813115420928,2023-01-16T09:35:34,65.850583,22.519997,19.94,0.07
GaiaX23-24887,145736641316729728,2023-01-16T09:35:33,65.877934,22.508833,19.27,0.02
GaiaX23-24886,145689224877783296,2023-01-16T09:35:29,65.906606,22.455392,20.51,0.03
GaiaX23-24885,145685891983164416,2023-01-16T09:35:23,65.884772,22.330245,18.34,0.02
GaiaX23-24884,145585802063323264,2023-01-16T09:35:14,65.737646,22.118665,20.32,0.06
GaiaX23-24883,145563640032137472,2023-01-16T09:35:04,65.585585,21.867756,18.93,0.01
GaiaX23-24882,145474682670100864,2023-01-16T09:34:59,66.179485,22.005136,19.85,0.03
GaiaX23-24881,145539072819231232,2023-01-16T09:34:58,65.526668,21.748921,19.68,0.02
GaiaX23-24880,145367274127952640,2023-01-16T09:34:46,66.027460,21.699065,19.24,0.02
GaiaX23-24879,145255708057650048,2023-01-16T09:34:09,66.124694,21.059573,20.44,0.04
GaiaX23-24878,145254745984986112,2023-01-16T09:34:07,66.190432,21.043007,19.91,0.03
GaiaX23-24877,145253131077294976,2023-01-16T09:34:05,66.381526,21.082354,19.47,0.02
GaiaX23-24876,144525838493631488,2023-01-16T09:34:04,66.492477,21.095688,19.40,0.02
GaiaX23-24875,144526766206568320,2023-01-16T09:34:03,66.587363,21.107824,17.57,0.01
GaiaX23-24874,144501168201486848,2023-01-16T09:33:58,66.418726,20.960847,19.93,0.02
GaiaX23-24873,144490138725484672,2023-01-16T09:33:50,66.139627,20.717989,18.71,0.01
GaiaX23-24872,144489623329416704,2023-01-16T09:33:48,66.237537,20.718468,20.46,0.03
GaiaX23-24871,48408662296792192,2023-01-16T09:33:44,66.145171,20.606189,17.26,0.00
GaiaX23-24870,144476394830176640,2023-01-16T09:33:35,66.657522,20.635368,17.97,0.01
GaiaX23-24869,48387565417479168,2023-01-16T09:33:25,66.292147,20.318113,19.01,0.01
GaiaX23-24868,144398707461775872,2023-01-16T09:33:12,66.775325,20.243921,20.55,0.05
GaiaX23-24867,48322625512075776,2023-01-16T09:33:09,66.525643,20.102556,20.28,0.03
GaiaX23-24866,144397229993034624,2023-01-16T09:33:06,66.837786,20.161618,19.63,0.04
GaiaX23-24865,48320151610937728,2023-01-16T09:33:05,66.770508,20.124515,20.03,0.02
GaiaX23-24864,144212408960289792,2023-01-16T09:33:00,67.162685,20.167529,19.65,0.01
GaiaX23-24863,144205124695755904,2023-01-16T09:32:59,66.952305,20.067214,20.40,0.11
GaiaX23-24862,144188082265532544,2023-01-16T09:32:44,67.224649,19.902829,19.77,0.03
GaiaX23-24861,144185780163062656,2023-01-16T09:32:41,67.157499,19.823917,19.58,0.02
GaiaX23-24860,48102413950527616,2023-01-16T09:32:39,66.749132,19.642032,19.86,0.03
GaiaX23-24859,144138707321499392,2023-01-16T09:32:39,67.188077,19.795967,19.79,0.04
GaiaX23-24858,48056749858290816,2023-01-16T09:32:31,67.167221,19.639998,16.87,0.00
GaiaX23-24857,48049190715860992,2023-01-16T09:32:27,66.882168,19.463140,19.05,0.00
GaiaX23-24856,48020775212281728,2023-01-16T09:32:17,66.956579,19.301287,19.07,0.03
GaiaX23-24855,3314644773083259648,2023-01-16T09:32:08,67.566882,19.371405,18.95,0.01
GaiaX23-24854,3314639206805648512,2023-01-16T09:32:05,67.362893,19.233281,16.60,0.01
GaiaX23-24853,48003354824993280,2023-01-16T09:32:05,67.091721,19.147946,19.65,0.03
GaiaX23-24852,3314637110861611520,2023-01-16T09:32:03,67.274346,19.164695,18.06,0.00
GaiaX23-24851,3314605774780260608,2023-01-16T09:31:50,67.149367,18.889271,20.18,0.04
GaiaX23-24850,3314587289241038720,2023-01-16T09:31:44,67.136009,18.778301,20.05,0.02
GaiaX23-24849,3314589247746140160,2023-01-16T09:31:42,67.258297,18.771342,19.17,0.02
GaiaX23-24848,3314582547597171328,2023-01-16T09:31:38,67.163907,18.670230,19.68,0.01
GaiaX23-24847,3314581379366093568,2023-01-16T09:31:35,67.244007,18.640238,20.68,0.06
GaiaX23-24846,3314539494845052288,2023-01-16T09:31:31,67.409681,18.627737,20.29,0.10
GaiaX23-24845,3314326533186749312,2023-01-16T09:31:05,67.951550,18.346442,18.70,0.01
GaiaX23-24844,3314339040131518080,2023-01-16T09:31:05,68.105469,18.398934,19.84,0.03
GaiaX23-24843,3314298392561057664,2023-01-16T09:30:46,67.863901,17.982520,20.26,0.05
GaiaX23-24842,3314254927492029824,2023-01-16T09:30:40,68.153724,17.976201,20.06,0.07
GaiaX23-24841,3314247437069068544,2023-01-16T09:30:37,68.115125,17.895736,20.49,0.09
GaiaX23-24840,3314148171786609536,2023-01-16T09:30:26,67.854866,17.619008,20.64,0.03
GaiaX23-24839,3313372294535250816,2023-01-16T09:30:06,68.079965,17.329349,20.43,0.02
GaiaX23-24838,3313366109782374528,2023-01-16T09:30:00,68.078723,17.214285,18.97,0.01
GaiaX23-24837,3313453555315795584,2023-01-16T09:29:57,68.544501,17.323395,20.48,0.08
GaiaX23-24836,3313453555315795712,2023-01-16T09:29:57,68.545539,17.322826,19.26,0.02
GaiaX23-24835,3313356798293319552,2023-01-16T09:29:52,68.364883,17.166204,19.91,0.02
GaiaX23-24834,3313311305999731968,2023-01-16T09:29:49,68.500454,17.164344,19.00,0.02
GaiaX23-24833,3313401191074524416,2023-01-16T09:29:46,68.737751,17.190859,19.93,0.09
GaiaX23-24832,3313301376035374208,2023-01-16T09:29:40,68.389242,16.971413,20.30,0.02
GaiaX23-24831,3313276224706889216,2023-01-16T09:29:39,68.194880,16.875540,20.09,0.02
GaiaX23-24830,3312961695667927552,2023-01-16T09:28:25,68.866589,15.776548,20.39,0.03
GaiaX23-24829,3309966179313238400,2023-01-16T09:28:23,69.224867,15.875181,20.24,0.04
GaiaX23-24828,3309951954381563008,2023-01-16T09:28:16,69.412656,15.814247,20.19,0.03
GaiaX23-24827,3309576471156875136,2023-01-16T09:28:08,68.975072,15.510351,20.08,0.01
GaiaX23-24826,3309885983683914368,2023-01-16T09:27:53,69.500541,15.425537,20.45,0.05
GaiaX23-24825,3309865608359068800,2023-01-16T09:27:38,69.589852,15.180226,20.44,0.01
GaiaX23-24824,3309678485219809664,2023-01-16T09:27:33,69.756362,15.156643,18.84,0.01
GaiaX23-24823,3309479576694831488,2023-01-16T09:27:26,69.365390,14.895399,19.95,0.03
GaiaX23-24822,3309477240232627712,2023-01-16T09:27:23,69.255252,14.798587,19.70,0.01
GaiaX23-24821,3309281355364076288,2023-01-16T09:27:16,69.683635,14.832215,20.41,0.03
GaiaX23-24820,3309271425399703296,2023-01-16T09:27:08,69.536094,14.632065,20.36,0.02
GaiaX23-24819,3309275582928051584,2023-01-16T09:27:06,69.820296,14.700096,18.45,0.01
GaiaX23-24818,3309244349925880192,2023-01-16T09:27:01,69.350380,14.442868,18.10,0.00
GaiaX23-24817,3308442840308202240,2023-01-16T09:26:30,70.207605,14.183414,20.27,0.03
GaiaX23-24816,3308410542154137728,2023-01-16T09:26:25,69.672162,13.905901,19.75,0.03
GaiaX23-24815,3308414734042223104,2023-01-16T09:26:23,69.997618,13.980764,19.57,0.02
GaiaX23-24814,3308396282862734336,2023-01-16T09:26:09,70.178966,13.793549,19.49,0.02
GaiaX23-24813,3308373399276985216,2023-01-16T09:26:06,70.388532,13.808625,18.91,0.01
GaiaX23-24812,3308292482094486656,2023-01-16T09:26:01,69.870785,13.551559,20.35,0.03
GaiaX23-24811,3308133396505500544,2023-01-16T09:25:36,70.646012,13.360706,17.70,0.01
GaiaX23-24810,3308025128969487104,2023-01-16T09:25:28,70.055229,13.017365,19.56,0.02
GaiaX23-24809,3308123638339805568,2023-01-16T09:25:28,70.547047,13.196753,17.45,0.01
GaiaX23-24808,3308113536576726144,2023-01-16T09:25:27,70.688308,13.221286,20.00,0.05
GaiaX23-24807,3308016573394640640,2023-01-16T09:25:21,70.501973,13.044392,20.34,0.06
GaiaX23-24806,3308052616760604672,2023-01-16T09:25:02,70.805643,12.819046,19.36,0.02
GaiaX23-24805,3307924454936105600,2023-01-16T09:24:53,70.377778,12.502805,20.41,0.03
GaiaX23-24804,3307941840963728384,2023-01-16T09:24:51,70.916641,12.654397,19.10,0.02
GaiaX23-24803,3307932804352540928,2023-01-16T09:24:46,70.678354,12.492047,18.93,0.04
GaiaX23-24802,3295915760735689344,2023-01-16T09:24:33,70.855710,12.306248,19.25,0.04
GaiaX23-24801,3295886005202266880,2023-01-16T09:24:28,70.517906,12.110683,19.98,0.01
GaiaX23-24800,3295900745530048896,2023-01-16T09:24:22,70.904449,12.127633,18.74,0.01
