#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-203395,3727204419409239936,2023-08-25T02:52:25,208.377009,11.344099,19.15,0.03
GaiaX23-203394,3715336050381501696,2023-08-25T02:46:10,205.304422,6.180193,20.13,0.06
GaiaX23-203393,2152902195943096320,2023-08-25T02:25:52,285.177864,55.679350,19.09,0.08
GaiaX23-203392,3517041086817979264,2023-08-25T02:15:25,188.021011,-18.545808,20.28,0.05
GaiaX23-203391,1415183220007065600,2023-08-25T02:10:51,262.639639,52.256646,19.52,0.09
GaiaX23-203390,5398838504574283264,2023-08-25T01:52:40,170.824597,-36.181761,19.60,0.05
GaiaX23-203389,5312886897521240704,2023-08-25T01:29:38,143.553604,-51.276247,20.26,0.04
GaiaX23-203388,1279799013249395200,2023-08-25T01:27:10,221.225984,27.089721,19.15,0.02
GaiaX23-203387,3727204419409239936,2023-08-25T01:05:51,208.376998,11.344089,19.13,0.03
GaiaX23-203386,4785047992470689792,2023-08-25T00:49:04,70.962418,-48.579661,20.28,0.08
GaiaX23-203385,4789245996586093184,2023-08-25T00:46:02,66.910901,-46.603783,20.55,0.13
GaiaX23-203384,5070731143777936896,2023-08-25T00:18:56,39.770743,-25.794967,19.68,0.10
GaiaX23-203383,5070954001040041344,2023-08-25T00:18:34,39.620402,-25.407242,20.59,0.06
GaiaX23-203382,5149402609491128704,2023-08-25T00:05:12,30.673114,-13.745050,20.11,0.02
GaiaX23-203381,2480795701700651520,2023-08-24T23:54:29,24.136008,-4.425274,20.60,0.15
GaiaX23-203380,2483938518250298752,2023-08-24T23:53:27,23.602226,-3.488659,20.01,0.02
GaiaX23-203379,2577446381555138816,2023-08-24T23:40:37,16.227870,7.523420,20.56,0.02
GaiaX23-203378,2580763779934693376,2023-08-24T23:39:12,14.985140,8.481930,19.45,0.01
GaiaX23-203377,2581492446906793216,2023-08-24T23:38:00,14.514626,9.626631,20.30,0.02
GaiaX23-203376,2782505197056290304,2023-08-24T23:28:45,8.988427,17.232513,20.31,0.06
GaiaX23-203375,5488002300527143680,2023-08-24T23:26:39,114.007863,-55.904492,19.14,0.05
GaiaX23-203374,2849183086859044736,2023-08-24T23:20:17,3.650084,23.987847,20.32,0.03
GaiaX23-203373,5149402609491128704,2023-08-24T22:18:38,30.673082,-13.745057,20.03,0.03
GaiaX23-203372,2138772578175336576,2023-08-24T22:18:38,295.515129,55.443232,19.59,0.05
GaiaX23-203371,2138772578175336320,2023-08-24T22:18:38,295.515111,55.440822,19.66,0.02
GaiaX23-203370,2483938518250298752,2023-08-24T22:06:52,23.602200,-3.488664,20.03,0.04
GaiaX23-203369,2580763779934693376,2023-08-24T21:52:38,14.985103,8.481910,19.47,0.01
GaiaX23-203368,2581492446906793216,2023-08-24T21:51:25,14.514578,9.626617,20.25,0.02
GaiaX23-203367,1385203970318702208,2023-08-24T21:39:32,242.277155,43.657443,20.66,0.07
GaiaX23-203366,2848770082806297472,2023-08-24T21:33:49,3.025555,23.485847,20.43,0.12
GaiaX23-203365,1276734639979666688,2023-08-24T21:21:45,227.415816,32.366963,20.37,0.04
GaiaX23-203364,1281875990710837632,2023-08-24T21:17:00,223.994918,29.162997,20.08,0.01
GaiaX23-203363,3627250463029380352,2023-08-24T20:26:51,194.445445,-8.709038,20.63,0.02
GaiaX23-203362,3489337757488882048,2023-08-24T20:06:58,182.121461,-24.741794,18.60,0.02
GaiaX23-203361,3487511434316700800,2023-08-24T20:04:22,180.339150,-26.858818,19.19,0.06
GaiaX23-203360,1407221175271023104,2023-08-24T19:59:17,248.961081,46.915525,20.35,0.04
GaiaX23-203359,1407200078391665664,2023-08-24T19:59:11,249.029864,46.630882,19.55,0.04
GaiaX23-203358,1290855702174463872,2023-08-24T19:38:13,229.494635,34.566556,20.52,0.03
GaiaX23-203357,1278378787824180224,2023-08-24T19:37:30,229.456060,33.606516,19.58,0.05
GaiaX23-203356,1281875990710837632,2023-08-24T19:30:27,223.994883,29.162995,20.09,0.03
GaiaX23-203355,1240412307734665600,2023-08-24T19:18:50,216.656293,20.722241,20.31,0.11
GaiaX23-203354,4792305834366170112,2023-08-24T18:58:40,87.710962,-52.129123,19.63,0.05
GaiaX23-203353,3712857785533523840,2023-08-24T18:56:10,203.549967,3.647105,18.97,0.04
GaiaX23-203352,4860839115681607552,2023-08-24T18:31:34,51.906241,-35.667829,19.46,0.03
GaiaX23-203351,5054254343562571904,2023-08-24T18:28:35,48.699744,-33.571843,20.45,0.05
GaiaX23-203350,5053019763808274304,2023-08-24T18:24:33,45.230293,-30.266316,19.21,0.04
GaiaX23-203349,5065118583598435712,2023-08-24T18:23:51,44.605139,-29.697910,19.77,0.11
GaiaX23-203348,5072195658908068736,2023-08-24T18:22:20,43.719481,-28.228229,19.14,0.06
GaiaX23-203347,5075948292092897152,2023-08-24T18:19:27,41.393932,-25.842414,20.65,0.04
GaiaX23-203346,2459669925803060224,2023-08-24T18:03:47,30.256227,-12.562869,20.06,0.01
GaiaX23-203345,2577446381555138816,2023-08-24T17:40:22,16.227847,7.523409,20.52,0.05
GaiaX23-203344,2580763779934693376,2023-08-24T17:38:57,14.985114,8.481895,19.48,0.02
GaiaX23-203343,2581492446906793216,2023-08-24T17:37:44,14.514627,9.626627,20.23,0.01
GaiaX23-203342,4860839115681610240,2023-08-24T16:45:00,51.911105,-35.663708,19.94,0.06
GaiaX23-203341,5058991658132783360,2023-08-24T16:38:16,46.047763,-30.138015,19.79,0.02
GaiaX23-203340,5053019763808274304,2023-08-24T16:37:59,45.230281,-30.266312,19.31,0.02
GaiaX23-203339,5075948292092897152,2023-08-24T16:32:52,41.393898,-25.842439,20.61,0.06
GaiaX23-203338,2459669925803060224,2023-08-24T16:17:12,30.256193,-12.562874,20.14,0.04
GaiaX23-203337,2147273624107456128,2023-08-24T16:09:08,280.765027,54.229588,19.65,0.01
GaiaX23-203336,2483938518250298752,2023-08-24T16:06:36,23.602206,-3.488655,20.04,0.06
GaiaX23-203335,2534051612544731264,2023-08-24T16:02:52,21.568789,-0.176428,20.39,0.06
GaiaX23-203334,1368292588132221056,2023-08-24T15:57:43,264.324720,51.177003,20.13,0.04
GaiaX23-203333,2580763779934693376,2023-08-24T15:52:22,14.985111,8.481906,19.45,0.02
GaiaX23-203332,2581492446906793216,2023-08-24T15:51:10,14.514629,9.626631,20.30,0.03
GaiaX23-203331,1406944063979807360,2023-08-24T15:45:46,249.679705,46.230020,20.02,0.01
GaiaX23-203330,1406557516923125504,2023-08-24T15:42:52,246.652341,44.674026,20.41,0.06
GaiaX23-203329,2800509906122295680,2023-08-24T15:34:57,3.747497,22.294918,19.42,0.04
GaiaX23-203328,2849816371197912064,2023-08-24T15:32:17,1.896048,24.304520,20.53,0.13
GaiaX23-203327,1928558221360698112,2023-08-24T15:10:33,344.403786,39.294323,19.95,0.03
GaiaX23-203326,1929745590843417216,2023-08-24T15:08:08,342.465553,41.031278,19.64,0.03
GaiaX23-203325,1240412307734665600,2023-08-24T15:05:11,216.656271,20.722259,20.24,0.03
GaiaX23-203324,1232275956026072448,2023-08-24T14:59:59,213.822071,16.626917,19.63,0.03
GaiaX23-203323,3628996659292345216,2023-08-24T14:28:48,195.968081,-7.249928,20.36,0.05
GaiaX23-203322,2145899372010248960,2023-08-24T14:20:39,277.929746,53.323612,19.22,0.03
GaiaX23-203321,1407773164465429504,2023-08-24T14:01:35,252.679264,46.920553,19.11,0.02
GaiaX23-203320,3480230914991637760,2023-08-24T13:58:28,175.507422,-30.834935,20.61,0.07
GaiaX23-203319,1406557516923125504,2023-08-24T13:56:18,246.652300,44.674022,20.42,0.03
GaiaX23-203318,5398996834245061504,2023-08-24T13:51:22,169.231724,-35.991495,20.34,0.04
GaiaX23-203317,1239426973505836032,2023-08-24T13:17:36,216.626573,19.422827,20.58,0.13
GaiaX23-203316,5491482495338598912,2023-08-24T13:09:31,108.258349,-53.611193,20.28,0.06
GaiaX23-203315,4792775119675541888,2023-08-24T12:57:33,86.836776,-51.038038,19.05,0.03
GaiaX23-203314,4787103666896912768,2023-08-24T12:48:02,72.203684,-46.548884,20.61,0.07
GaiaX23-203313,4855763804364549120,2023-08-24T12:36:04,57.329495,-38.849108,20.04,0.04
GaiaX23-203312,3523321875194340608,2023-08-24T12:30:18,188.912033,-16.814336,20.03,0.10
GaiaX23-203311,5058991658132783360,2023-08-24T12:24:35,46.047794,-30.138013,19.75,0.05
GaiaX23-203310,5148315570449169280,2023-08-24T12:06:06,32.273591,-14.578082,20.26,0.04
GaiaX23-203309,2484401618803209344,2023-08-24T11:52:20,23.558662,-2.803875,20.61,0.05
GaiaX23-203308,2580763779934693376,2023-08-24T11:38:41,14.985111,8.481900,19.47,0.02
GaiaX23-203307,2581094389337263616,2023-08-24T11:37:41,14.174707,9.179571,20.00,0.12
GaiaX23-203306,2581492446906793216,2023-08-24T11:37:29,14.514609,9.626618,20.24,0.03
GaiaX23-203305,4855763804364549120,2023-08-24T10:49:30,57.329517,-38.849081,20.05,0.05
GaiaX23-203304,5148315570449169280,2023-08-24T10:19:31,32.273621,-14.578052,20.29,0.04
GaiaX23-203303,2145395589527857280,2023-08-24T10:06:34,277.417633,52.583676,20.39,0.03
GaiaX23-203302,2483938518250298752,2023-08-24T10:06:20,23.602240,-3.488624,20.07,0.05
GaiaX23-203301,2484401721882426880,2023-08-24T10:05:45,23.564531,-2.799555,20.55,0.05
GaiaX23-203300,2484709860016972672,2023-08-24T10:04:51,23.015110,-2.031785,20.33,0.01
GaiaX23-203299,2534004264825264384,2023-08-24T10:02:38,21.560338,-0.208762,20.51,0.06
GaiaX23-203298,2125003290962921088,2023-08-24T10:02:20,271.366795,51.561839,19.03,0.05
GaiaX23-203297,1367391091677025408,2023-08-24T09:58:36,266.102484,50.889113,19.41,0.07
GaiaX23-203296,2580763779934693376,2023-08-24T09:52:06,14.985134,8.481929,19.44,0.03
GaiaX23-203295,1374873680619406592,2023-08-24T09:27:09,232.885342,35.180639,20.51,0.04
GaiaX23-203294,1276366784622553984,2023-08-24T09:20:59,228.354825,30.958584,20.18,0.03
GaiaX23-203293,1232584575195776768,2023-08-24T09:00:02,214.347939,16.480284,19.38,0.08
GaiaX23-203292,2139663938500996352,2023-08-24T08:27:53,289.278411,53.333797,19.69,0.03
GaiaX23-203291,3628800396466853888,2023-08-24T08:27:36,195.363724,-8.003966,19.58,0.03
GaiaX23-203290,2145468981931485184,2023-08-24T08:21:40,279.964624,52.217067,20.00,0.05
GaiaX23-203289,3478804161218645376,2023-08-24T07:56:48,173.837786,-31.416515,19.99,0.09
GaiaX23-203288,1374597531405133696,2023-08-24T07:42:37,234.917660,36.045547,20.52,0.02
GaiaX23-203287,3480588531151431936,2023-08-24T06:12:40,175.969267,-29.735238,20.11,0.03
GaiaX23-203286,3478804161218645376,2023-08-24T06:10:14,173.837784,-31.416517,20.03,0.02
GaiaX23-203285,5144968588334735104,2023-08-24T06:07:56,34.487445,-15.900259,20.22,0.04
GaiaX23-203284,5148729433496866816,2023-08-24T06:04:57,32.190614,-13.530268,19.73,0.05
GaiaX23-203283,5148727543711256704,2023-08-24T06:04:56,32.092254,-13.574036,19.76,0.03
GaiaX23-203282,2462841192215209088,2023-08-24T05:59:56,29.046561,-9.172706,19.87,0.03
GaiaX23-203281,2484709688218283264,2023-08-24T05:51:11,23.016228,-2.043756,20.37,0.04
GaiaX23-203280,2563742824540643200,2023-08-24T05:43:43,18.673868,4.371982,20.41,0.02
GaiaX23-203279,2577446381555138816,2023-08-24T05:39:51,16.227828,7.523397,20.46,0.03
GaiaX23-203278,2577673327629103232,2023-08-24T05:39:17,15.757074,7.907087,18.77,0.03
GaiaX23-203277,2580763779934693376,2023-08-24T05:38:25,14.985106,8.481905,19.44,0.02
GaiaX23-203276,2089052215698741504,2023-08-24T04:20:39,298.768119,52.104779,20.51,0.08
GaiaX23-203275,2462841192215209088,2023-08-24T04:13:22,29.046562,-9.172703,19.80,0.02
GaiaX23-203274,2484709688218286720,2023-08-24T04:04:36,23.016662,-2.048754,20.47,0.02
GaiaX23-203273,2534002581198092800,2023-08-24T04:02:23,21.551274,-0.241142,20.62,0.07
GaiaX23-203272,2559259187921144832,2023-08-24T04:00:19,20.641120,1.715769,18.81,0.01
GaiaX23-203271,1364476320710186496,2023-08-24T04:00:00,268.712843,50.267692,20.59,0.02
GaiaX23-203270,2580763779934693376,2023-08-24T03:51:50,14.985118,8.481911,19.40,0.01
GaiaX23-203269,2848858146814138880,2023-08-24T03:32:54,2.495070,23.328248,19.73,0.02
GaiaX23-203268,2867726590983664512,2023-08-24T03:24:24,355.980916,29.346181,18.92,0.03
GaiaX23-203267,2872266233976468352,2023-08-24T03:20:09,352.500421,32.194457,19.79,0.11
GaiaX23-203266,1912084994551229696,2023-08-24T03:17:43,350.669707,33.966781,19.19,0.03
GaiaX23-203265,1915048384546952192,2023-08-24T03:14:00,347.316226,36.296157,20.05,0.03
GaiaX23-203264,1230111017630426496,2023-08-24T02:56:46,212.732172,14.040727,19.52,0.05
GaiaX23-203263,2144717843688913792,2023-08-24T02:22:33,281.647108,51.565937,20.39,0.07
GaiaX23-203262,3490246606930678272,2023-08-24T02:08:02,182.491656,-22.587725,19.16,0.03
GaiaX23-203261,1359271507541624192,2023-08-24T02:00:10,252.723197,44.748904,19.58,0.02
GaiaX23-203260,1381168419049222400,2023-08-24T01:54:30,246.730574,42.017351,20.62,0.04
GaiaX23-203259,1380845952903690752,2023-08-24T01:52:00,244.324669,40.647144,20.68,0.05
GaiaX23-203258,5504850185910356480,2023-08-24T01:07:01,105.211087,-51.424385,19.66,0.08
GaiaX23-203257,3724208456382030592,2023-08-24T01:05:53,210.476057,10.555284,20.24,0.03
GaiaX23-203256,4791729277954796160,2023-08-24T00:43:27,68.236481,-42.841159,20.13,0.02
GaiaX23-203255,3628920380673234304,2023-08-24T00:41:45,196.228562,-7.583896,20.25,0.05
GaiaX23-203254,4861655090744648192,2023-08-24T00:32:38,56.089972,-35.383615,20.06,0.02
GaiaX23-203253,5059560208720721792,2023-08-24T00:23:45,47.690129,-28.623540,20.31,0.00
GaiaX23-203252,3490234237424869248,2023-08-24T00:21:29,182.558170,-22.642646,18.36,0.04
GaiaX23-203251,3490233481510625024,2023-08-24T00:21:29,182.578103,-22.659053,19.68,0.04
GaiaX23-203250,3481259439400041856,2023-08-24T00:14:44,177.412740,-27.645906,19.90,0.02
GaiaX23-203249,2462463647410456448,2023-08-24T00:00:32,29.646317,-9.871286,20.00,0.07
GaiaX23-203248,2462841192215209088,2023-08-23T23:59:41,29.046571,-9.172695,19.84,0.03
GaiaX23-203247,2562873626239507584,2023-08-23T23:44:27,19.337404,3.567845,20.42,0.02
GaiaX23-203246,2577446381555138816,2023-08-23T23:39:36,16.227852,7.523414,20.42,0.05
GaiaX23-203245,2580763779934693376,2023-08-23T23:38:09,14.985110,8.481894,19.42,0.01
GaiaX23-203244,2581492446906793216,2023-08-23T23:36:58,14.514604,9.626621,20.24,0.02
GaiaX23-203243,2793348924330840320,2023-08-23T23:26:08,7.043074,17.918120,19.48,0.08
GaiaX23-203242,2793348924330840448,2023-08-23T23:26:08,7.039945,17.915555,19.11,0.03
GaiaX23-203241,5502040864977614336,2023-08-23T23:18:29,101.714146,-51.288965,19.10,0.04
GaiaX23-203240,4794072612112261888,2023-08-23T23:07:43,83.621361,-48.403712,19.85,0.03
GaiaX23-203239,4811484478250097280,2023-08-23T22:59:51,72.565586,-44.159520,20.51,0.03
GaiaX23-203238,4861655090744648192,2023-08-23T22:46:04,56.089950,-35.383626,20.04,0.02
GaiaX23-203237,5059560208720721792,2023-08-23T22:37:11,47.690146,-28.623538,20.37,0.01
GaiaX23-203236,2462841192215209088,2023-08-23T22:13:06,29.046563,-9.172692,19.80,0.02
GaiaX23-203235,2562873626239507584,2023-08-23T21:57:52,19.337417,3.567855,20.51,0.04
GaiaX23-203234,2563739010609695744,2023-08-23T21:56:55,18.680471,4.315056,20.16,0.04
GaiaX23-203233,2576176686144398976,2023-08-23T21:55:00,17.108691,5.663033,19.71,0.05
GaiaX23-203232,2580763779934693376,2023-08-23T21:51:35,14.985137,8.481934,19.43,0.02
GaiaX23-203231,1357113475454433408,2023-08-23T21:42:22,248.616357,42.316995,20.11,0.03
GaiaX23-203230,2797780986983304704,2023-08-23T21:36:16,4.446026,20.212149,19.52,0.04
GaiaX23-203229,1929092377853901952,2023-08-23T21:08:33,341.753074,38.869766,19.47,0.05
GaiaX23-203228,1957522037696860544,2023-08-23T21:03:55,336.895012,41.280469,20.46,0.06
GaiaX23-203227,1229301570935885440,2023-08-23T21:00:01,215.533721,15.859014,20.25,0.06
GaiaX23-203226,3724208456382030592,2023-08-23T20:52:14,210.476084,10.555282,20.24,0.06
GaiaX23-203225,5416415847215710848,2023-08-23T19:40:07,156.800142,-41.302413,20.36,0.03
GaiaX23-203224,1274794517360163712,2023-08-23T19:32:56,228.634756,29.152038,18.90,0.04
GaiaX23-203223,1268654191586513664,2023-08-23T19:29:50,226.296951,27.217388,20.26,0.04
GaiaX23-203222,3724208456382030592,2023-08-23T19:05:40,210.476058,10.555291,20.31,0.02
GaiaX23-203221,3723560019400312064,2023-08-23T19:05:10,210.582973,9.770095,19.32,0.04
GaiaX23-203220,5502212216993601664,2023-08-23T19:05:05,102.494572,-50.563882,19.20,0.05
GaiaX23-203219,5550811524291428096,2023-08-23T19:02:21,97.778212,-50.139091,20.46,0.06
GaiaX23-203218,3628920380673234304,2023-08-23T18:41:33,196.228571,-7.583913,20.21,0.03
GaiaX23-203217,4864169364601702784,2023-08-23T18:41:22,66.773238,-40.974573,20.17,0.03
GaiaX23-203216,3490233481510630784,2023-08-23T18:21:16,182.579503,-22.661568,19.89,0.08
GaiaX23-203215,2485625959360137344,2023-08-23T17:50:04,23.394125,-1.090779,20.18,0.03
GaiaX23-203214,2485886371818024704,2023-08-23T17:49:28,22.769790,-0.752703,20.62,0.04
GaiaX23-203213,2577446381555138816,2023-08-23T17:39:20,16.227827,7.523392,20.41,0.02
GaiaX23-203212,2580763779934693376,2023-08-23T17:37:53,14.985112,8.481901,19.40,0.01
GaiaX23-203211,2581492446906793216,2023-08-23T17:36:42,14.514618,9.626620,20.25,0.01
GaiaX23-203210,4863975266439523584,2023-08-23T16:55:01,67.345425,-40.858344,20.53,0.04
GaiaX23-203209,2485886337458288640,2023-08-23T16:02:54,22.757898,-0.766129,20.55,0.06
GaiaX23-203208,2562873626239507584,2023-08-23T15:57:37,19.337420,3.567858,20.48,0.05
GaiaX23-203207,1362793930480635648,2023-08-23T15:56:41,265.801147,47.217290,19.11,0.02
GaiaX23-203206,2580763779934693376,2023-08-23T15:51:19,14.985098,8.481913,19.42,0.01
GaiaX23-203205,2581492446906793216,2023-08-23T15:50:08,14.514654,9.626647,20.24,0.03
GaiaX23-203204,1356593028497770240,2023-08-23T15:44:29,251.815075,42.260627,19.36,0.03
GaiaX23-203203,1332937001465420160,2023-08-23T15:40:38,247.747168,40.603161,20.52,0.02
GaiaX23-203202,2800488740523475584,2023-08-23T15:33:40,2.939981,22.064588,19.00,0.02
GaiaX23-203201,1373182356859359872,2023-08-23T15:32:27,239.756550,36.627643,19.64,0.03
GaiaX23-203200,2853118651295557760,2023-08-23T15:29:12,359.465862,25.165012,19.39,0.05
GaiaX23-203199,1957412567571462400,2023-08-23T15:03:46,336.429148,40.680908,20.61,0.05
GaiaX23-203198,1226997922255060224,2023-08-23T14:56:17,213.487926,13.199655,20.47,0.07
GaiaX23-203197,3711754082016877824,2023-08-23T14:41:21,204.420272,2.393018,20.19,0.02
GaiaX23-203196,2116651091402679936,2023-08-23T14:13:30,270.303511,47.576232,20.52,0.11
GaiaX23-203195,1362793930480635648,2023-08-23T14:10:07,265.801143,47.217284,19.16,0.03
GaiaX23-203194,1358004973226577408,2023-08-23T14:00:27,254.668144,43.154992,20.28,0.07
GaiaX23-203193,5402983525965941248,2023-08-23T13:52:04,169.138921,-33.053964,18.89,0.03
GaiaX23-203192,5402619312740326656,2023-08-23T13:51:36,168.505877,-33.115818,19.67,0.03
GaiaX23-203191,5402588904371871616,2023-08-23T13:51:24,168.393683,-33.347799,18.81,0.02
GaiaX23-203190,5440991443924119424,2023-08-23T13:41:57,158.776360,-39.531682,20.05,0.10
GaiaX23-203189,3723560019400312064,2023-08-23T13:04:57,210.582974,9.770099,19.36,0.02
GaiaX23-203188,3722637804021780352,2023-08-23T13:03:46,209.998062,8.774970,20.55,0.03
GaiaX23-203187,4811779868921713280,2023-08-23T12:46:38,74.710928,-43.355267,20.04,0.03
GaiaX23-203186,3636000239123795072,2023-08-23T12:45:50,198.932957,-4.163639,19.90,0.09
GaiaX23-203185,3628981506647785472,2023-08-23T12:41:59,196.556814,-7.014550,20.66,0.04
GaiaX23-203184,3628920380673234304,2023-08-23T12:41:20,196.228532,-7.583875,20.21,0.08
GaiaX23-203183,4862222851063238016,2023-08-23T12:31:46,57.409038,-33.798680,20.49,0.05
GaiaX23-203182,3526420951797922432,2023-08-23T12:29:15,187.991910,-16.176547,19.70,0.07
GaiaX23-203181,5055717071985133312,2023-08-23T12:27:59,53.529598,-31.158100,20.53,0.03
GaiaX23-203180,2481451354228759168,2023-08-23T11:52:15,25.424603,-2.823960,20.41,0.06
GaiaX23-203179,2563736261830636416,2023-08-23T11:43:02,18.687625,4.240086,20.60,0.03
GaiaX23-203178,2577446381555138816,2023-08-23T11:39:04,16.227827,7.523392,20.50,0.04
GaiaX23-203177,2793348924330852992,2023-08-23T11:25:37,7.042437,17.919379,19.34,0.03
GaiaX23-203176,5508150473143566336,2023-08-23T11:20:03,105.975756,-49.561078,19.07,0.04
GaiaX23-203175,1915550689565539200,2023-08-23T10:57:56,343.794408,35.963404,20.30,0.03
GaiaX23-203174,4816345556594770176,2023-08-23T10:55:49,69.631612,-40.544993,20.00,0.02
GaiaX23-203173,1957412567571462400,2023-08-23T10:50:05,336.429166,40.680929,20.65,0.04
GaiaX23-203172,4862222851063238016,2023-08-23T10:45:12,57.409005,-33.798716,20.46,0.03
GaiaX23-203171,5145690074143769088,2023-08-23T10:21:25,36.372897,-15.745414,20.13,0.01
GaiaX23-203170,2463219699093774848,2023-08-23T10:12:37,30.087131,-8.545758,19.71,0.08
GaiaX23-203169,2562873626239507584,2023-08-23T09:57:21,19.337407,3.567867,20.46,0.08
GaiaX23-203168,2563724476440377600,2023-08-23T09:56:28,18.688658,4.227060,20.27,0.05
GaiaX23-203167,2581492446906793216,2023-08-23T09:49:52,14.514628,9.626651,20.21,0.04
GaiaX23-203166,1332574540585860096,2023-08-23T09:39:12,247.100527,39.191668,20.49,0.02
GaiaX23-203165,2797780918263836416,2023-08-23T09:35:44,4.449198,20.213929,19.13,0.03
GaiaX23-203164,1371710454385769472,2023-08-23T09:29:38,238.217132,34.240113,20.56,0.04
GaiaX23-203163,1915550689565539200,2023-08-23T09:11:21,343.794370,35.963413,20.35,0.03
GaiaX23-203162,3722637804021780352,2023-08-23T08:50:07,209.998099,8.774957,20.63,0.03
GaiaX23-203161,3529480205462273152,2023-08-23T08:21:49,192.407592,-11.858002,19.36,0.10
GaiaX23-203160,3483845078432668288,2023-08-23T07:57:28,173.833443,-28.810220,20.66,0.03
GaiaX23-203159,1332574540585860096,2023-08-23T07:52:39,247.100484,39.191695,20.56,0.07
GaiaX23-203158,5551466489625596416,2023-08-23T07:03:25,101.332262,-48.322297,20.64,0.07
GaiaX23-203157,4812747232994203776,2023-08-23T06:47:36,77.432038,-42.780055,19.76,0.03
GaiaX23-203156,3628920380673234304,2023-08-23T06:41:08,196.228527,-7.583885,20.18,0.03
GaiaX23-203155,3483785601725967232,2023-08-23T06:11:57,175.054752,-28.482019,19.82,0.09
GaiaX23-203154,3483845078432668288,2023-08-23T06:10:54,173.833440,-28.810220,20.60,0.05
GaiaX23-203153,5150053417296069248,2023-08-23T06:05:11,35.062622,-13.289880,19.65,0.03
GaiaX23-203152,2463031098489047552,2023-08-23T05:59:26,30.783997,-8.722574,20.47,0.02
GaiaX23-203151,2466313656094490624,2023-08-23T05:58:12,29.592916,-7.932574,19.38,0.07
GaiaX23-203150,2481451354228759168,2023-08-23T05:52:00,25.424572,-2.824012,20.37,0.03
GaiaX23-203149,5417092287389162880,2023-08-23T05:50:15,152.642465,-41.695718,19.74,0.02
GaiaX23-203148,2564208467714817792,2023-08-23T05:41:31,18.281808,5.546050,19.79,0.10
GaiaX23-203147,2581492446906793216,2023-08-23T05:36:11,14.514635,9.626636,20.18,0.03
GaiaX23-203146,5509202946285153792,2023-08-23T05:19:08,105.249878,-48.228608,20.46,0.06
GaiaX23-203145,5551623685430565632,2023-08-23T05:15:50,99.663916,-48.193154,19.77,0.04
GaiaX23-203144,4799664041058174336,2023-08-23T05:03:50,81.221265,-44.242753,19.17,0.02
GaiaX23-203143,4812747232994203776,2023-08-23T05:01:01,77.432024,-42.780064,19.76,0.02
GaiaX23-203142,4812761595364842240,2023-08-23T05:00:45,77.265528,-42.411945,19.90,0.04
GaiaX23-203141,2463031098489047552,2023-08-23T04:12:52,30.783980,-8.722573,20.51,0.04
GaiaX23-203140,2116436274319538176,2023-08-23T03:59:43,270.831477,46.295646,20.23,0.05
GaiaX23-203139,2580763779934693376,2023-08-23T03:50:47,14.985125,8.481921,19.39,0.02
GaiaX23-203138,2581492446906793216,2023-08-23T03:49:37,14.514604,9.626626,20.18,0.04
GaiaX23-203137,2797816514952792576,2023-08-23T03:35:01,3.633328,20.189761,18.30,0.02
GaiaX23-203136,1904609552436497280,2023-08-23T03:08:57,341.184805,36.658061,19.95,0.03
GaiaX23-203135,1228512808788832384,2023-08-23T02:58:30,215.944573,14.212110,19.71,0.06
GaiaX23-203134,1225344497285798656,2023-08-23T02:53:31,212.751460,10.774368,20.02,0.11
GaiaX23-203133,2086665347751653120,2023-08-23T02:31:55,295.971728,48.112520,19.60,0.02
GaiaX23-203132,3628920380673234304,2023-08-23T02:27:29,196.228572,-7.583895,20.11,0.03
GaiaX23-203131,2131456359075003008,2023-08-23T02:23:30,284.463566,47.683671,20.07,0.03
GaiaX23-203130,1350026264021488384,2023-08-23T02:07:37,264.307068,43.971819,20.60,0.08
GaiaX23-203129,3483845078432668288,2023-08-23T01:57:15,173.833423,-28.810216,20.61,0.07
GaiaX23-203128,3482569988540894208,2023-08-23T01:54:15,170.802968,-30.331903,19.89,0.02
GaiaX23-203127,1323999999156077952,2023-08-23T01:46:06,241.827190,34.987264,20.47,0.04
GaiaX23-203126,5518235949720288640,2023-08-23T01:13:21,118.323211,-48.079862,18.96,0.05
GaiaX23-203125,5567653912125074816,2023-08-23T00:56:01,90.372620,-45.820893,20.33,0.07
GaiaX23-203124,3628920380673234304,2023-08-23T00:40:55,196.228566,-7.583901,20.11,0.03
GaiaX23-203123,3528869358034598912,2023-08-23T00:32:43,190.721406,-13.404208,20.57,0.12
GaiaX23-203122,3517896335068380544,2023-08-23T00:23:02,183.951173,-20.484211,20.66,0.15
GaiaX23-203121,3491068285709820160,2023-08-23T00:16:36,178.862568,-24.844069,19.73,0.04
GaiaX23-203120,5133556138674566784,2023-08-23T00:09:48,39.549461,-16.613136,19.91,0.03
GaiaX23-203119,5146036970041171840,2023-08-23T00:07:38,37.821615,-14.933172,20.56,0.05
GaiaX23-203118,2558556806148982656,2023-08-22T23:46:15,21.951545,1.770011,20.49,0.05
GaiaX23-203117,2559321653925227904,2023-08-22T23:46:02,21.928905,2.041300,20.17,0.02
GaiaX23-203116,2581492446906793216,2023-08-22T23:35:55,14.514623,9.626622,20.22,0.05
GaiaX23-203115,2797816514952795648,2023-08-22T23:21:20,3.628287,20.184172,19.49,0.07
GaiaX23-203114,4863851811899694592,2023-08-22T22:41:39,55.838936,-30.411690,20.20,0.01
