#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-13577,115535152845620992,2023-01-12T15:44:52,46.276623,27.013306,17.03,0.01
GaiaX23-13576,115433344940840960,2023-01-12T15:44:18,46.494679,26.373909,20.41,0.03
GaiaX23-13575,115443927740259712,2023-01-12T15:44:10,46.862138,26.474817,19.94,0.03
GaiaX23-13574,112445147218918528,2023-01-12T15:44:02,47.004494,26.388071,19.96,0.04
GaiaX23-13573,112434804937670656,2023-01-12T15:43:57,47.038710,26.286190,20.23,0.01
GaiaX23-13572,112419755372266112,2023-01-12T15:43:50,47.014690,26.116411,19.49,0.03
GaiaX23-13571,112371101982739840,2023-01-12T15:43:31,47.522934,26.050872,20.10,0.04
GaiaX23-13570,112338460231289728,2023-01-12T15:43:31,47.170314,25.789733,20.07,0.04
GaiaX23-13569,112344232667337472,2023-01-12T15:43:17,47.458086,25.680920,17.34,0.01
GaiaX23-13568,112164599951774720,2023-01-12T15:43:14,47.680300,25.769148,18.95,0.01
GaiaX23-13567,112157728004101376,2023-01-12T15:43:11,47.663244,25.703130,20.45,0.05
GaiaX23-13566,112160270624741248,2023-01-12T15:43:06,47.806465,25.691977,20.21,0.02
GaiaX23-13565,112146492369657088,2023-01-12T15:42:57,47.968817,25.598101,20.57,0.04
GaiaX23-13564,111305297255406848,2023-01-12T15:42:10,48.681747,25.054080,19.76,0.02
GaiaX23-13563,111348659244498688,2023-01-12T15:41:58,49.003097,25.008794,20.13,0.05
GaiaX23-13562,111245545670387328,2023-01-12T15:41:50,48.846649,24.713002,19.23,0.01
GaiaX23-13561,111331582454530176,2023-01-12T15:41:48,49.177402,24.899194,19.54,0.00
GaiaX23-13560,111041826782958976,2023-01-12T15:41:34,49.212521,24.604764,20.42,0.04
GaiaX23-13559,111136659658341120,2023-01-12T15:41:31,49.404905,24.674887,18.50,0.01
GaiaX23-13558,111135491427236480,2023-01-12T15:41:31,49.286196,24.607715,19.63,0.03
GaiaX23-13557,111032171696478080,2023-01-12T15:41:30,49.025014,24.379338,19.76,0.02
GaiaX23-13556,111132948806597760,2023-01-12T15:41:25,49.501715,24.626484,20.07,0.04
GaiaX23-13555,111024028438486400,2023-01-12T15:41:20,49.366865,24.408626,20.22,0.04
GaiaX23-13554,111008497836745216,2023-01-12T15:41:10,49.247169,24.084604,20.24,0.03
GaiaX23-13553,110971080081662720,2023-01-12T15:41:07,49.562709,24.246042,20.43,0.04
GaiaX23-13552,110966956913059456,2023-01-12T15:41:02,49.631621,24.189881,19.23,0.02
GaiaX23-13551,110952147865824384,2023-01-12T15:40:51,49.739512,24.022690,20.08,0.01
GaiaX23-13550,110947990337483008,2023-01-12T15:40:44,49.879967,23.952180,20.00,0.02
GaiaX23-13549,62898473212413056,2023-01-12T15:40:40,49.630207,23.686751,18.19,0.01
GaiaX23-13548,62898026535814400,2023-01-12T15:40:39,49.625423,23.660888,17.94,0.00
GaiaX23-13547,62987808526767616,2023-01-12T15:40:29,50.209444,23.868552,18.95,0.01
GaiaX23-13546,62982860724443392,2023-01-12T15:40:20,50.389453,23.788088,19.82,0.04
GaiaX23-13545,62933313981716864,2023-01-12T15:40:15,50.369128,23.651733,17.78,0.01
GaiaX23-13544,62874661913726464,2023-01-12T15:40:15,49.953256,23.355471,20.02,0.01
GaiaX23-13543,62934104255699456,2023-01-12T15:40:14,50.465596,23.699122,19.50,0.07
GaiaX23-13542,62931492915583744,2023-01-12T15:40:12,50.514574,23.699821,18.61,0.01
GaiaX23-13541,62837106719690752,2023-01-12T15:40:11,50.272290,23.489630,16.87,0.01
GaiaX23-13540,62831643521290368,2023-01-12T15:40:07,50.244335,23.379888,19.46,0.03
GaiaX23-13539,62810752800363392,2023-01-12T15:39:56,50.290816,23.177158,19.62,0.02
GaiaX23-13538,62601020952035712,2023-01-12T15:39:36,50.564887,22.907535,20.31,0.02
GaiaX23-13537,62606930827035904,2023-01-12T15:39:32,50.798123,22.991746,18.62,0.01
GaiaX23-13536,62604078968752000,2023-01-12T15:39:27,50.878237,22.936632,19.87,0.02
GaiaX23-13535,62556490731113088,2023-01-12T15:39:22,51.000384,22.911268,19.52,0.03
GaiaX23-13534,62650842572603648,2023-01-12T15:39:22,51.108564,22.986844,19.68,0.04
GaiaX23-13533,62555940975299328,2023-01-12T15:39:21,50.964068,22.876967,20.58,0.02
GaiaX23-13532,62534706656990080,2023-01-12T15:39:03,51.285049,22.702183,19.66,0.04
GaiaX23-13531,62631017003566464,2023-01-12T15:39:03,51.440955,22.811810,20.44,0.09
GaiaX23-13530,62531511201322368,2023-01-12T15:39:00,51.146686,22.527383,20.40,0.02
GaiaX23-13529,61873831449882496,2023-01-12T15:38:54,51.516729,22.652118,19.97,0.07
GaiaX23-13528,61872388340871168,2023-01-12T15:38:49,51.550362,22.575144,19.96,0.01
GaiaX23-13527,61751613864303744,2023-01-12T15:38:35,51.437075,22.171265,17.88,0.01
GaiaX23-13526,61748693286542720,2023-01-12T15:38:33,51.332860,22.054832,19.81,0.04
GaiaX23-13525,61806074045821696,2023-01-12T15:38:31,51.758708,22.309355,19.89,0.03
GaiaX23-13524,61804321699165312,2023-01-12T15:38:24,51.999201,22.346376,19.54,0.04
GaiaX23-13523,61791780394661120,2023-01-12T15:38:22,51.972903,22.267026,19.50,0.02
GaiaX23-13522,61691999718238336,2023-01-12T15:38:15,51.819949,21.998958,17.06,0.01
GaiaX23-13521,61501715483208576,2023-01-12T15:38:09,51.981013,21.974803,17.69,0.01
GaiaX23-13520,61598163268008448,2023-01-12T15:38:08,52.167180,22.105397,19.20,0.03
GaiaX23-13519,61578268979494784,2023-01-12T15:37:54,52.251625,21.852178,20.00,0.09
GaiaX23-13518,61474846167806592,2023-01-12T15:37:51,52.000224,21.602803,19.71,0.03
GaiaX23-13517,61576138675716480,2023-01-12T15:37:48,52.460717,21.872251,19.80,0.05
GaiaX23-13516,61469348609669248,2023-01-12T15:37:42,52.128645,21.483479,19.54,0.02
GaiaX23-13515,61422516286273792,2023-01-12T15:37:42,52.144960,21.485256,20.21,0.04
GaiaX23-13514,61423031682349568,2023-01-12T15:37:41,52.223298,21.520316,19.04,0.02
GaiaX23-13513,61415575619124864,2023-01-12T15:37:32,52.183994,21.296229,19.49,0.01
GaiaX23-13512,61405405136569216,2023-01-12T15:37:28,52.383751,21.345957,20.07,0.03
GaiaX23-13511,61410352938894848,2023-01-12T15:37:25,52.463980,21.351087,18.06,0.01
GaiaX23-13510,61503914505668096,2023-01-12T15:37:24,52.689867,21.496916,20.13,0.05
GaiaX23-13509,61408738031192576,2023-01-12T15:37:19,52.704294,21.395372,18.54,0.02
GaiaX23-13508,58483418624681728,2023-01-12T15:37:03,53.061536,21.278588,18.46,0.02
GaiaX23-13507,58379583495238272,2023-01-12T15:37:02,52.743428,21.039049,17.17,0.00
GaiaX23-13506,58376491118785280,2023-01-12T15:37:01,52.594960,20.893029,19.67,0.03
GaiaX23-13505,58378621422564224,2023-01-12T15:37:00,52.710053,20.963823,19.45,0.00
GaiaX23-13504,58376284960355328,2023-01-12T15:36:58,52.701754,20.922606,20.28,0.03
GaiaX23-13503,58480291888490496,2023-01-12T15:36:57,53.175302,21.235608,19.25,0.05
GaiaX23-13502,58321343738707200,2023-01-12T15:36:40,53.035051,20.758616,19.62,0.03
GaiaX23-13501,58306397252518016,2023-01-12T15:36:36,52.926937,20.588567,19.86,0.02
GaiaX23-13500,58412878081813760,2023-01-12T15:36:35,53.447563,20.945838,20.28,0.08
GaiaX23-13499,58281452082463872,2023-01-12T15:36:30,52.980570,20.500330,20.23,0.04
GaiaX23-13498,58300830974903936,2023-01-12T15:36:26,53.071940,20.462197,18.63,0.01
GaiaX23-13497,58114566834515712,2023-01-12T15:36:20,53.313128,20.513931,18.76,0.00
GaiaX23-13496,58216271658652416,2023-01-12T15:36:20,53.658957,20.752488,18.96,0.01
GaiaX23-13495,58108279002395264,2023-01-12T15:36:15,53.253840,20.347908,20.13,0.03
GaiaX23-13494,58107694886843648,2023-01-12T15:36:11,53.329989,20.328909,18.61,0.01
GaiaX23-13493,58049248971882752,2023-01-12T15:35:53,53.832251,20.291757,19.37,0.04
GaiaX23-13492,58040074921739008,2023-01-12T15:35:50,53.676498,20.094813,19.45,0.00
GaiaX23-13491,58029663921016064,2023-01-12T15:35:38,53.989673,20.066550,19.78,0.03
GaiaX23-13490,57270485501502208,2023-01-12T15:35:31,53.935418,19.870282,19.61,0.01
GaiaX23-13489,57369578986290048,2023-01-12T15:35:29,54.239974,20.035552,19.93,0.05
GaiaX23-13488,57351505763909120,2023-01-12T15:35:12,54.539745,19.882492,19.55,0.02
GaiaX23-13487,57351368324955776,2023-01-12T15:35:11,54.515557,19.849007,19.45,0.03
GaiaX23-13486,57302714935426944,2023-01-12T15:35:03,54.628041,19.753492,19.00,0.03
GaiaX23-13485,57202899896138880,2023-01-12T15:35:00,54.521498,19.601674,20.43,0.03
GaiaX23-13484,57152459800216320,2023-01-12T15:34:46,54.387195,19.204220,16.76,0.00
GaiaX23-13483,57186647739893760,2023-01-12T15:34:46,54.786363,19.493285,19.20,0.03
GaiaX23-13482,56998081494824704,2023-01-12T15:34:43,54.793210,19.416168,19.14,0.02
GaiaX23-13481,57092605137165184,2023-01-12T15:34:42,54.897460,19.483191,19.87,0.04
GaiaX23-13480,56957399564598784,2023-01-12T15:34:30,54.575279,18.976800,17.70,0.01
GaiaX23-13479,56968978796430336,2023-01-12T15:34:25,54.802644,19.028698,18.60,0.01
GaiaX23-13478,57070511825395328,2023-01-12T15:34:24,55.120715,19.233592,19.24,0.02
GaiaX23-13477,56915858640915456,2023-01-12T15:34:10,55.005602,18.834971,19.89,0.01
GaiaX23-13476,56894349444699520,2023-01-12T15:33:54,55.153125,18.600936,20.27,0.03
GaiaX23-13475,44858992088199168,2023-01-12T15:33:46,55.142230,18.417835,20.67,0.05
GaiaX23-13474,44882562868719872,2023-01-12T15:33:46,55.277080,18.501826,19.32,0.01
GaiaX23-13473,44882253631075200,2023-01-12T15:33:44,55.322246,18.486613,18.32,0.01
GaiaX23-13472,44874763208112640,2023-01-12T15:33:38,55.575729,18.536303,19.86,0.03
GaiaX23-13471,44865245560585856,2023-01-12T15:33:32,55.514430,18.372497,18.27,0.01
GaiaX23-13470,44821643052599552,2023-01-12T15:33:23,55.776309,18.350217,17.20,0.01
GaiaX23-13469,44786664838940800,2023-01-12T15:33:21,55.432669,18.068228,19.66,0.05
GaiaX23-13468,44788176667430016,2023-01-12T15:33:18,55.593739,18.123951,19.13,0.01
GaiaX23-13467,44810132540248320,2023-01-12T15:33:13,55.844342,18.198755,20.28,0.02
GaiaX23-13466,44803810348389376,2023-01-12T15:33:09,56.003896,18.211476,19.82,0.03
GaiaX23-13465,44769794207404800,2023-01-12T15:33:09,55.634750,17.950392,20.35,0.01
GaiaX23-13464,44765464880371456,2023-01-12T15:33:03,55.719947,17.875264,18.98,0.01
GaiaX23-13463,44599988379861760,2023-01-12T15:32:52,56.114315,17.915195,19.69,0.01
GaiaX23-13462,44605520297739520,2023-01-12T15:32:49,56.251183,17.962233,19.21,0.02
GaiaX23-13461,44572638028121600,2023-01-12T15:32:46,56.014057,17.718849,20.44,0.11
GaiaX23-13460,44585694728702208,2023-01-12T15:32:43,56.231800,17.796324,19.85,0.04
GaiaX23-13459,44539549600075648,2023-01-12T15:32:30,56.509532,17.730418,20.05,0.03
GaiaX23-13458,44539137283215488,2023-01-12T15:32:29,56.514900,17.694069,19.70,0.04
GaiaX23-13457,44483611946015616,2023-01-12T15:32:10,56.426578,17.229860,19.65,0.02
GaiaX23-13456,44477083595726080,2023-01-12T15:32:09,56.367325,17.149120,20.46,0.04
GaiaX23-13455,44482718592818944,2023-01-12T15:32:08,56.460603,17.199887,20.48,0.04
GaiaX23-13454,43755151132622976,2023-01-12T15:31:59,56.809463,17.256735,19.84,0.02
GaiaX23-13453,43754876254716288,2023-01-12T15:31:57,56.876741,17.269066,19.96,0.01
GaiaX23-13452,43750718726374528,2023-01-12T15:31:53,57.092061,17.327695,19.36,0.03
GaiaX23-13451,43708456248183680,2023-01-12T15:31:41,56.816253,16.865752,18.03,0.02
GaiaX23-13450,43688939916791552,2023-01-12T15:31:39,57.149031,17.052776,15.50,0.00
GaiaX23-13449,43688768118100096,2023-01-12T15:31:37,57.182141,17.043626,19.31,0.01
GaiaX23-13448,43658531548337280,2023-01-12T15:31:31,57.010683,16.795797,19.96,0.01
GaiaX23-13447,43642141953137664,2023-01-12T15:31:23,57.028780,16.615616,18.98,0.01
GaiaX23-13446,43677566843395328,2023-01-12T15:31:23,57.440446,16.926413,18.57,0.01
GaiaX23-13445,43632864823778944,2023-01-12T15:31:19,57.019006,16.535708,19.83,0.02
GaiaX23-13444,43630837599216000,2023-01-12T15:31:14,57.042713,16.426834,20.11,0.04
GaiaX23-13443,43474844387037184,2023-01-12T15:31:09,57.418603,16.600684,20.47,0.11
GaiaX23-13442,43446806840529792,2023-01-12T15:31:02,57.461169,16.483695,19.49,0.02
GaiaX23-13441,43428733618149760,2023-01-12T15:30:50,57.577555,16.291037,18.96,0.01
GaiaX23-13440,43381042301295872,2023-01-12T15:30:45,57.672827,16.257349,19.00,0.03
GaiaX23-13439,43407086982979584,2023-01-12T15:30:44,57.880017,16.379634,19.88,0.04
GaiaX23-13438,43361251091998592,2023-01-12T15:30:32,57.751626,16.025646,19.35,0.02
GaiaX23-13437,43352248840546560,2023-01-12T15:30:28,57.639590,15.855829,18.83,0.01
GaiaX23-13436,40382742812914560,2023-01-12T15:30:24,58.181911,16.151302,16.93,0.01
GaiaX23-13435,40345428137046400,2023-01-12T15:30:21,57.727807,15.776443,19.77,0.04
GaiaX23-13434,40347249203180544,2023-01-12T15:30:20,57.834182,15.826317,19.93,0.04
GaiaX23-13433,40364429072367360,2023-01-12T15:30:10,58.336783,15.964297,18.13,0.01
GaiaX23-13432,40333780185744512,2023-01-12T15:30:03,58.202715,15.723143,19.65,0.02
GaiaX23-13431,40327939030221440,2023-01-12T15:30:03,58.017319,15.581404,19.60,0.02
GaiaX23-13430,40359412550568704,2023-01-12T15:29:59,58.526577,15.865684,19.66,0.02
GaiaX23-13429,40283030852177024,2023-01-12T15:29:54,58.244547,15.559068,20.28,0.01
GaiaX23-13428,40306429834007296,2023-01-12T15:29:49,58.618609,15.700186,19.24,0.03
GaiaX23-13427,40269664913953280,2023-01-12T15:29:46,58.142430,15.309055,19.48,0.02
GaiaX23-13426,40065499348405632,2023-01-12T15:29:29,58.477873,15.181590,18.78,0.01
GaiaX23-13425,40061891575878016,2023-01-12T15:29:24,58.432564,15.034825,17.65,0.01
GaiaX23-13424,40028081593326720,2023-01-12T15:29:06,59.072442,15.102621,18.54,0.02
GaiaX23-13423,40024302022107520,2023-01-12T15:28:59,59.236678,15.066327,18.54,0.02
GaiaX23-13422,39997054749581952,2023-01-12T15:28:57,59.016329,14.856412,19.84,0.03
GaiaX23-13421,39249421201598464,2023-01-12T15:28:31,59.568464,14.694021,19.32,0.01
GaiaX23-13420,38836554585664512,2023-01-12T15:28:27,59.092687,14.277271,19.38,0.02
GaiaX23-13419,39209082868754944,2023-01-12T15:28:23,59.489871,14.466282,18.27,0.01
GaiaX23-13418,38824425598020992,2023-01-12T15:28:20,59.276817,14.238782,18.71,0.01
GaiaX23-13417,39196610283727872,2023-01-12T15:28:17,59.370190,14.244560,20.19,0.02
GaiaX23-13416,39205165858581888,2023-01-12T15:28:16,59.637959,14.413654,19.22,0.03
GaiaX23-13415,39148575369490304,2023-01-12T15:28:11,59.472659,14.191798,20.40,0.01
GaiaX23-13414,39146307626758784,2023-01-12T15:28:06,59.610918,14.183404,19.88,0.01
GaiaX23-13413,38754159933059200,2023-01-12T15:27:54,59.644343,13.944597,20.42,0.03
GaiaX23-13412,38947880138792704,2023-01-12T15:27:44,60.161619,14.094434,17.84,0.01
GaiaX23-13411,38557931466896896,2023-01-12T15:27:40,59.700015,13.676259,19.83,0.02
GaiaX23-13410,38915753783420544,2023-01-12T15:27:25,60.148443,13.671801,18.29,0.01
GaiaX23-13409,38481412329553152,2023-01-12T15:27:13,60.001808,13.313698,19.93,0.01
GaiaX23-13408,38847721501454336,2023-01-12T15:27:01,60.550466,13.443975,19.93,0.04
GaiaX23-13407,38467908952375680,2023-01-12T15:26:57,60.358200,13.227687,19.33,0.02
GaiaX23-13406,3305434610856826624,2023-01-12T15:26:35,60.838618,13.088993,17.68,0.00
GaiaX23-13405,3305056894254219904,2023-01-12T15:26:33,60.762267,12.989963,19.27,0.04
GaiaX23-13404,3305380803506543744,2023-01-12T15:26:19,61.050659,12.905742,20.62,0.09
GaiaX23-13403,3304982333621962624,2023-01-12T15:26:13,60.831210,12.621485,20.44,0.04
GaiaX23-13402,3305365066746372224,2023-01-12T15:26:10,61.082035,12.723736,20.11,0.05
GaiaX23-13401,3304974156004232320,2023-01-12T15:26:03,60.826258,12.394926,19.53,0.04
GaiaX23-13400,3304797615666142720,2023-01-12T15:26:02,61.181505,12.624804,19.34,0.02
GaiaX23-13399,3304793320698847488,2023-01-12T15:25:55,61.083801,12.408459,19.34,0.02
GaiaX23-13398,3304780951193035648,2023-01-12T15:25:50,61.014405,12.245578,20.33,0.03
GaiaX23-13397,3304764492878358528,2023-01-12T15:25:40,61.161048,12.147561,19.23,0.02
GaiaX23-13396,3305150009142751488,2023-01-12T15:25:40,61.533863,12.393663,20.13,0.09
GaiaX23-13395,3304713846624005760,2023-01-12T15:25:27,61.453408,12.071247,19.23,0.02
GaiaX23-13394,3304698659619647616,2023-01-12T15:25:21,61.441045,11.933207,20.28,0.02
GaiaX23-13393,3303945219276379776,2023-01-12T15:24:58,61.954957,11.795032,19.59,0.03
GaiaX23-13392,3303925221908649984,2023-01-12T15:24:53,61.874013,11.634130,20.27,0.06
GaiaX23-13391,3303922060812721408,2023-01-12T15:24:48,61.965871,11.597423,18.19,0.01
GaiaX23-13390,3304305274974177152,2023-01-12T15:24:46,62.242551,11.751054,20.35,0.03
GaiaX23-13389,3303853203897034112,2023-01-12T15:24:27,62.185207,11.296429,18.83,0.01
GaiaX23-13388,3303848943289477248,2023-01-12T15:24:21,62.184043,11.178217,20.41,0.06
GaiaX23-13387,3303539740004390144,2023-01-12T15:23:35,62.579866,10.479423,19.05,0.01
GaiaX23-13386,3300493543038193920,2023-01-12T15:22:58,63.320569,10.205114,18.44,0.01
GaiaX23-13385,3300496841573080192,2023-01-12T15:22:50,63.633256,10.248691,20.12,0.04
GaiaX23-13384,3300453513942997760,2023-01-12T15:22:47,63.150772,9.849326,19.84,0.02
GaiaX23-13383,3300442999863058176,2023-01-12T15:22:43,63.244819,9.842340,20.32,0.02
GaiaX23-13382,3300258041391416960,2023-01-12T15:22:30,63.606812,9.823735,19.66,0.02
GaiaX23-13381,3300262267639239680,2023-01-12T15:22:11,64.039114,9.720238,19.05,0.02
GaiaX23-13380,3299403377259982464,2023-01-12T15:21:38,64.076314,9.038486,19.71,0.03
GaiaX23-13379,3299414131858092160,2023-01-12T15:21:38,64.379669,9.253834,20.60,0.07
GaiaX23-13378,3299416021643704704,2023-01-12T15:21:21,64.640835,9.077112,20.17,0.03
GaiaX23-13377,3299390389278882944,2023-01-12T15:21:16,64.589518,8.931968,20.50,0.04
GaiaX23-13376,3299335860374094464,2023-01-12T15:21:04,64.684329,8.755308,17.97,0.01
GaiaX23-13375,3299232643719961088,2023-01-12T15:21:01,64.473222,8.530994,17.97,0.01
GaiaX23-13374,3299104481894705152,2023-01-12T15:20:28,65.058681,8.253451,19.03,0.01
GaiaX23-13373,3299004426336364672,2023-01-12T15:20:23,64.919984,8.059904,19.98,0.02
GaiaX23-13372,3299098572019706496,2023-01-12T15:20:21,65.115409,8.157160,19.25,0.02
GaiaX23-13371,3287014664352603648,2023-01-12T15:19:45,65.666742,7.769058,19.35,0.03
GaiaX23-13370,3286931891742877696,2023-01-12T15:19:14,66.074938,7.399847,19.45,0.02
GaiaX23-13369,3286736006874638208,2023-01-12T15:18:59,66.222831,7.205359,19.16,0.02
GaiaX23-13368,3286721575784524416,2023-01-12T15:18:50,66.414204,7.152033,16.54,0.01
GaiaX23-13367,3285743560191841920,2023-01-12T15:17:50,66.603975,6.024588,19.45,0.03
GaiaX23-13366,3285774964992711808,2023-01-12T15:17:46,67.115560,6.290670,20.11,0.04
GaiaX23-13365,3285720058130801536,2023-01-12T15:17:34,67.193356,6.087590,18.93,0.01
GaiaX23-13364,3285709200453478144,2023-01-12T15:17:29,67.272530,6.045183,19.68,0.05
GaiaX23-13363,3285516476683037952,2023-01-12T15:17:18,67.463208,5.939971,17.52,0.01
GaiaX23-13362,3285430886574770176,2023-01-12T15:16:43,67.675994,5.369534,17.73,0.01
GaiaX23-13361,3285400924882912512,2023-01-12T15:16:43,67.387963,5.168421,20.00,0.01
GaiaX23-13360,3285392334948323840,2023-01-12T15:16:32,67.728699,5.175982,19.61,0.02
GaiaX23-13359,3285386425073325184,2023-01-12T15:16:26,67.688863,5.021610,19.38,0.03
GaiaX23-13358,3282404480817979008,2023-01-12T15:16:16,67.984967,5.028883,19.22,0.03
GaiaX23-13357,3280590011754974208,2023-01-12T15:15:26,68.181424,4.116363,19.19,0.02
GaiaX23-13356,3282029306834853248,2023-01-12T15:14:59,68.796588,3.988326,20.09,0.03
GaiaX23-13355,3282002128281806592,2023-01-12T15:14:41,69.012761,3.749547,20.11,0.02
GaiaX23-13354,3281255147568886016,2023-01-12T15:14:31,69.199208,3.689765,19.86,0.02
GaiaX23-13353,3281243052940980736,2023-01-12T15:14:27,69.074013,3.511235,18.50,0.01
GaiaX23-13352,3281230477276738944,2023-01-12T15:14:21,69.193470,3.477574,20.09,0.07
GaiaX23-13351,3281237555382843136,2023-01-12T15:14:19,69.370273,3.546118,19.31,0.02
GaiaX23-13350,3279460194837704960,2023-01-12T15:13:34,69.727855,2.868524,18.95,0.02
GaiaX23-13349,3279365946075364224,2023-01-12T15:13:02,69.852821,2.293884,19.73,0.01
GaiaX23-13348,3279337049535397760,2023-01-12T15:12:53,69.902405,2.131862,20.00,0.03
GaiaX23-13347,3231331444153461120,2023-01-12T15:12:47,70.326118,2.316007,19.43,0.01
GaiaX23-13346,3231245579167283072,2023-01-12T15:12:11,70.548055,1.726677,20.30,0.03
GaiaX23-13345,3231230323443449984,2023-01-12T15:12:00,70.773856,1.651486,19.87,0.03
GaiaX23-13344,3231230117285020032,2023-01-12T15:11:57,70.833873,1.639505,20.10,0.04
GaiaX23-13343,3230920329883894400,2023-01-12T15:11:04,71.253499,0.837740,15.70,0.00
GaiaX23-13342,3230161941740911616,2023-01-12T15:10:58,71.183118,0.666316,17.53,0.01
GaiaX23-13341,3230086522115200768,2023-01-12T15:10:24,71.664364,0.288051,18.23,0.01
GaiaX23-13340,3229815492497769728,2023-01-12T15:09:38,72.322846,-0.203651,18.21,0.02
GaiaX23-13339,3226693910265559552,2023-01-12T15:08:33,72.983608,-1.072403,18.94,0.02
GaiaX23-13338,3226479436780510848,2023-01-12T15:08:03,73.466660,-1.354601,19.57,0.01
GaiaX23-13337,3212783198389801216,2023-01-12T15:04:11,75.881378,-4.409574,19.82,0.01
GaiaX23-13336,3211630291727934464,2023-01-12T15:02:06,77.409005,-5.888561,19.43,0.02
GaiaX23-13335,3008536131708238080,2023-01-12T14:51:57,84.232828,-13.432771,19.61,0.04
GaiaX23-13334,2970945272265615488,2023-01-12T14:47:49,86.797339,-16.621773,19.88,0.03
GaiaX23-13333,6118095649472363392,2023-01-12T14:39:02,213.209247,-36.299928,20.67,0.06
GaiaX23-13332,6118125267566838400,2023-01-12T14:38:32,213.712305,-36.088316,20.27,0.05
GaiaX23-13331,6122659412996613120,2023-01-12T14:37:55,213.920373,-35.271447,20.51,0.08
GaiaX23-13330,6120163418521538048,2023-01-12T14:35:46,216.045694,-34.365576,13.31,0.01
GaiaX23-13329,6216311415405133056,2023-01-12T14:33:11,218.315881,-32.934724,19.43,0.02
GaiaX23-13328,6216836844522730240,2023-01-12T14:30:48,220.379872,-31.604501,20.02,0.02
GaiaX23-13327,6218360870718246016,2023-01-12T14:30:01,220.933571,-31.006420,20.56,0.05
GaiaX23-13326,6218289127595756928,2023-01-12T14:27:10,223.290328,-29.349740,20.14,0.06
GaiaX23-13325,6224389355549310208,2023-01-12T14:25:41,224.274273,-28.222183,19.10,0.01
GaiaX23-13324,6224394784387973120,2023-01-12T14:25:36,224.281488,-28.102462,20.00,0.06
GaiaX23-13323,6224378841469371136,2023-01-12T14:25:31,224.458982,-28.186260,20.16,0.06
GaiaX23-13322,6225241614485770368,2023-01-12T14:25:30,224.273411,-27.927360,18.73,0.01
GaiaX23-13321,6224903720828228736,2023-01-12T14:24:09,225.463068,-27.259890,19.25,0.04
GaiaX23-13320,5604003972706123776,2023-01-12T14:24:05,105.048426,-32.375600,19.25,0.03
GaiaX23-13319,6224877195110210688,2023-01-12T14:23:54,225.799957,-27.272177,19.38,0.02
GaiaX23-13318,6225060469955886976,2023-01-12T14:23:05,226.142771,-26.428547,18.42,0.01
GaiaX23-13317,6226524400968925440,2023-01-12T14:22:01,227.318195,-26.167571,20.12,0.03
GaiaX23-13316,6226566869605548800,2023-01-12T14:21:57,227.183268,-25.921059,20.30,0.05
GaiaX23-13315,6226640158927489408,2023-01-12T14:21:46,227.130588,-25.562434,18.17,0.01
GaiaX23-13314,6226673212992894720,2023-01-12T14:21:23,227.620481,-25.568597,19.91,0.03
GaiaX23-13313,6226673522230540416,2023-01-12T14:21:21,227.664466,-25.552227,20.06,0.06
GaiaX23-13312,6226709668675308672,2023-01-12T14:20:53,227.934588,-25.182931,18.82,0.01
GaiaX23-13311,6226762582672395776,2023-01-12T14:20:52,227.806353,-25.009848,20.33,0.04
GaiaX23-13310,6226708878401326848,2023-01-12T14:20:48,228.051904,-25.186913,19.98,0.05
GaiaX23-13309,6226696199657869952,2023-01-12T14:20:36,228.395533,-25.288163,18.97,0.02
GaiaX23-13308,6227094085429599488,2023-01-12T14:20:33,228.198592,-24.970828,19.31,0.02
GaiaX23-13307,6227094600825676288,2023-01-12T14:20:28,228.267747,-24.934137,20.34,0.08
GaiaX23-13306,6227074397299516800,2023-01-12T14:20:21,228.586395,-25.121488,20.15,0.01
GaiaX23-13305,6227130128795152000,2023-01-12T14:19:59,228.581522,-24.572892,20.13,0.06
GaiaX23-13304,6227233448526443648,2023-01-12T14:19:23,229.091613,-24.257393,20.08,0.03
GaiaX23-13303,6227224927311329152,2023-01-12T14:19:17,229.297531,-24.352577,19.64,0.03
GaiaX23-13302,6227223827799703040,2023-01-12T14:19:10,229.432559,-24.312294,20.08,0.02
GaiaX23-13301,6227277222833130112,2023-01-12T14:18:37,229.674295,-23.779367,19.99,0.03
GaiaX23-13300,6251089792830217984,2023-01-12T14:18:32,229.982952,-23.993457,19.38,0.02
GaiaX23-13299,6251322614417229568,2023-01-12T14:17:44,230.490973,-23.397601,20.21,0.01
GaiaX23-13298,6251134701008266112,2023-01-12T14:17:43,230.542951,-23.425484,18.50,0.02
GaiaX23-13297,6251481047171370624,2023-01-12T14:16:47,231.016336,-22.577753,19.37,0.03
GaiaX23-13296,6251535954033283328,2023-01-12T14:16:42,230.900705,-22.344086,19.03,0.03
GaiaX23-13295,6251845432196732672,2023-01-12T14:16:36,231.229199,-22.555707,19.75,0.02
GaiaX23-13294,6251916316336986368,2023-01-12T14:16:35,230.917082,-22.193458,18.91,0.01
GaiaX23-13293,6251950744794834176,2023-01-12T14:16:10,231.234645,-21.921175,19.84,0.04
GaiaX23-13292,6251897384121150592,2023-01-12T14:15:56,231.598638,-22.001047,20.13,0.04
GaiaX23-13291,6251690950812997504,2023-01-12T14:15:54,231.848360,-22.225539,20.25,0.06
