#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-46807,3412469215962510592,2023-01-25T15:41:24,74.610588,22.262868,18.90,0.01
GaiaX23-46806,3412462687612220800,2023-01-25T15:41:16,74.598995,22.123098,20.07,0.04
GaiaX23-46805,3412276114232609920,2023-01-25T15:41:15,74.677095,22.084416,20.45,0.06
GaiaX23-46804,3412273228014587520,2023-01-25T15:41:10,74.630707,22.011360,18.33,0.01
GaiaX23-46803,3412155648990049792,2023-01-25T15:40:49,74.658565,21.654899,20.32,0.05
GaiaX23-46802,3412103112950085888,2023-01-25T15:40:45,74.899035,21.505213,20.19,0.06
GaiaX23-46801,3412091568077994496,2023-01-25T15:40:45,75.026902,21.462408,20.40,0.04
GaiaX23-46800,3412148708322900736,2023-01-25T15:40:42,74.610908,21.542544,20.03,0.02
GaiaX23-46799,3412101051365784704,2023-01-25T15:40:40,74.673660,21.499493,18.47,0.01
GaiaX23-46798,3412147849329442048,2023-01-25T15:40:40,74.614643,21.508790,17.46,0.01
GaiaX23-46797,3412085280245874432,2023-01-25T15:40:37,75.010380,21.330966,20.10,0.02
GaiaX23-46796,3412081535034393472,2023-01-25T15:40:29,74.866817,21.239607,20.34,0.06
GaiaX23-46795,3412056005748787200,2023-01-25T15:40:21,74.732685,21.146441,17.80,0.01
GaiaX23-46794,3412055387273497088,2023-01-25T15:40:18,74.704965,21.103562,20.33,0.06
GaiaX23-46793,3411668737138195328,2023-01-25T15:39:55,74.421064,20.808694,18.48,0.01
GaiaX23-46792,3411665507322788864,2023-01-25T15:39:54,74.463507,20.782752,20.60,0.07
GaiaX23-46791,3408652879821909632,2023-01-25T15:39:38,74.369341,20.551509,18.40,0.01
GaiaX23-46790,3408648722293567360,2023-01-25T15:39:36,74.436484,20.489322,18.85,0.00
GaiaX23-46789,3408603367438923776,2023-01-25T15:39:14,74.498539,20.096452,20.17,0.03
GaiaX23-46788,3408612885086452224,2023-01-25T15:39:06,74.021094,20.116892,20.52,0.04
GaiaX23-46787,3408595980095175424,2023-01-25T15:39:05,74.269117,20.015477,19.76,0.02
GaiaX23-46786,3408526264186029056,2023-01-25T15:38:45,74.474764,19.612845,20.39,0.04
GaiaX23-46785,3408443629015581056,2023-01-25T15:38:36,74.142310,19.566643,20.12,0.02
GaiaX23-46784,3408222214860185728,2023-01-25T15:38:08,74.367050,19.018299,18.71,0.02
GaiaX23-46783,3408402328610064512,2023-01-25T15:38:06,73.726867,19.205681,20.07,0.05
GaiaX23-46782,3408388275477072256,2023-01-25T15:37:58,73.769654,19.055088,18.12,0.01
GaiaX23-46781,3408183422715569024,2023-01-25T15:37:54,74.292562,18.823042,18.10,0.00
GaiaX23-46780,3408386076453816960,2023-01-25T15:37:52,73.688915,18.983450,18.53,0.02
GaiaX23-46779,3408192665485190528,2023-01-25T15:37:48,73.900328,18.843597,20.26,0.01
GaiaX23-46778,3406880329638651392,2023-01-25T15:37:46,73.735771,18.871382,20.21,0.02
GaiaX23-46777,3406678088218609792,2023-01-25T15:37:28,73.775638,18.559279,18.13,0.01
GaiaX23-46776,3406637509367598720,2023-01-25T15:37:10,73.672809,18.285191,20.51,0.06
GaiaX23-46775,3406626651690276352,2023-01-25T15:36:52,73.433699,18.059845,20.30,0.02
GaiaX23-46774,3406462240341742848,2023-01-25T15:36:32,73.585092,17.675999,20.10,0.03
GaiaX23-46773,3405799234829260928,2023-01-25T15:36:31,73.895842,17.557156,20.20,0.02
GaiaX23-46772,3405702546526757248,2023-01-25T15:36:20,73.752026,17.414704,20.19,0.05
GaiaX23-46771,3405278822232118656,2023-01-25T15:35:31,73.179980,16.781593,20.57,0.04
GaiaX23-46770,3405573800587095680,2023-01-25T15:35:30,73.761897,16.568134,20.37,0.03
GaiaX23-46769,3405187184809892992,2023-01-25T15:35:08,73.492790,16.296086,19.01,0.01
GaiaX23-46768,3405250578527181696,2023-01-25T15:35:07,73.057583,16.421141,20.24,0.04
GaiaX23-46767,3404956424807008128,2023-01-25T15:34:30,73.182735,15.755780,20.40,0.14
GaiaX23-46766,3405041052844789504,2023-01-25T15:34:12,72.901971,15.558890,20.57,0.03
GaiaX23-46765,3404811804668125696,2023-01-25T15:33:37,72.676815,15.056321,20.13,0.02
GaiaX23-46764,3308714213523039744,2023-01-25T15:33:18,72.697210,14.720050,20.37,0.04
GaiaX23-46763,3296619379459652736,2023-01-25T15:32:47,72.927260,14.132397,19.91,0.01
GaiaX23-46762,3308600070472183168,2023-01-25T15:32:30,72.526355,13.988426,16.76,0.01
GaiaX23-46761,3296487369344610304,2023-01-25T15:32:09,72.411630,13.669210,20.54,0.04
GaiaX23-46760,3296404424936191232,2023-01-25T15:31:57,72.923277,13.291578,19.98,0.03
GaiaX23-46759,3296401951035029632,2023-01-25T15:31:50,72.856942,13.197271,18.13,0.01
GaiaX23-46758,3296441189856245760,2023-01-25T15:31:47,72.240749,13.362746,20.30,0.03
GaiaX23-46757,3296391299516135936,2023-01-25T15:31:43,72.873563,13.083228,20.54,0.04
GaiaX23-46756,3296201152722825856,2023-01-25T15:31:35,72.817646,12.970582,20.28,0.04
GaiaX23-46755,3296365357913668992,2023-01-25T15:31:31,72.697432,12.946294,19.92,0.04
GaiaX23-46754,3295781208000830592,2023-01-25T15:30:51,72.259322,12.421966,20.42,0.03
GaiaX23-46753,3295746642104034176,2023-01-25T15:30:25,72.067782,12.059274,18.80,0.02
GaiaX23-46752,3295734925433250816,2023-01-25T15:30:25,72.106745,12.038506,20.44,0.03
GaiaX23-46751,3295681392960874112,2023-01-25T15:30:19,72.357033,11.858934,18.01,0.00
GaiaX23-46750,3295721387696335360,2023-01-25T15:30:09,72.045762,11.789764,20.25,0.02
GaiaX23-46749,3295625524026321024,2023-01-25T15:30:00,71.883213,11.707188,20.21,0.05
GaiaX23-46748,3295566322197115008,2023-01-25T15:29:38,71.806633,11.360692,20.06,0.02
GaiaX23-46747,3294769313707717632,2023-01-25T15:29:24,72.049363,11.052187,20.32,0.06
GaiaX23-46746,3293247177296294144,2023-01-25T15:28:47,71.572488,10.588103,18.06,0.01
GaiaX23-46745,3293173578736710912,2023-01-25T15:28:35,71.986604,10.258177,20.42,0.02
GaiaX23-46744,3293143617044856064,2023-01-25T15:28:14,71.800744,9.977413,20.58,0.05
GaiaX23-46743,3293139184638607872,2023-01-25T15:28:03,71.519420,9.882819,20.31,0.06
GaiaX23-46742,3292825033551278720,2023-01-25T15:27:34,71.601742,9.381582,20.38,0.03
GaiaX23-46741,3292761433675560832,2023-01-25T15:27:26,71.923352,9.127143,19.15,0.07
GaiaX23-46740,3292783973663932032,2023-01-25T15:26:59,71.181204,8.938921,20.23,0.02
GaiaX23-46739,3289102155897442048,2023-01-25T15:25:26,71.326272,7.354332,20.05,0.04
GaiaX23-46738,3289071781888726656,2023-01-25T15:25:01,71.302904,6.958467,20.43,0.03
GaiaX23-46737,3282831366206672768,2023-01-25T15:24:12,70.776314,6.325862,20.06,0.03
GaiaX23-46736,3282826315325133056,2023-01-25T15:24:06,70.822139,6.199558,18.03,0.01
GaiaX23-46735,3282772920291710336,2023-01-25T15:23:35,70.693480,5.741302,20.28,0.05
GaiaX23-46734,3282576279510218752,2023-01-25T15:22:52,70.425843,5.122463,17.52,0.01
GaiaX23-46733,3281426637024034944,2023-01-25T15:22:12,70.326032,4.507902,20.22,0.02
GaiaX23-46732,3281362693550932352,2023-01-25T15:22:11,70.579375,4.397909,20.37,0.04
GaiaX23-46731,3280904953116556544,2023-01-25T15:20:32,70.256542,2.879367,20.55,0.03
GaiaX23-46730,3230861128054812032,2023-01-25T15:18:02,69.823338,0.574287,20.22,0.03
GaiaX23-46729,3230478875965940096,2023-01-25T15:17:42,69.393559,0.388794,18.63,0.01
GaiaX23-46728,3230431012850395520,2023-01-25T15:17:24,69.525655,0.052170,18.78,0.01
GaiaX23-46727,3230352329049535744,2023-01-25T15:16:50,69.493866,-0.487796,17.90,0.01
GaiaX23-46726,3230348996154914176,2023-01-25T15:16:49,69.548454,-0.522792,20.02,0.04
GaiaX23-46725,6372958459060028416,2023-01-25T15:15:44,304.534026,-73.788187,20.58,0.07
GaiaX23-46724,3205328578272803584,2023-01-25T15:15:06,68.754496,-1.927261,17.30,0.00
GaiaX23-46723,3204882382711916928,2023-01-25T15:13:43,68.914244,-3.342344,18.80,0.01
GaiaX23-46722,6434563030414584064,2023-01-25T15:05:54,284.186578,-67.248368,19.43,0.04
GaiaX23-46721,3178878108078870144,2023-01-25T15:04:23,66.395993,-11.563756,18.67,0.08
GaiaX23-46720,3177659986634603392,2023-01-25T15:02:33,66.315069,-13.306153,20.30,0.03
GaiaX23-46719,3172025436218955648,2023-01-25T14:58:19,65.090888,-16.993742,18.84,0.05
GaiaX23-46718,5091648768380545536,2023-01-25T14:54:17,64.590965,-20.720719,18.92,0.03
GaiaX23-46717,4897490717316321792,2023-01-25T14:51:31,63.956356,-23.188861,20.26,0.11
GaiaX23-46716,4858204479659878016,2023-01-25T14:38:13,60.274352,-34.848957,18.94,0.03
GaiaX23-46715,5975451951558708992,2023-01-25T14:31:07,259.281961,-36.089736,20.40,0.08
GaiaX23-46714,4727290818466982016,2023-01-25T14:11:51,48.180621,-57.331974,19.25,0.03
GaiaX23-46713,4727310815834714368,2023-01-25T14:11:33,47.848035,-57.553687,19.79,0.10
GaiaX23-46712,4134067873957025792,2023-01-25T14:10:44,252.959282,-15.783889,19.71,0.05
GaiaX23-46711,4134236202313013760,2023-01-25T14:10:13,252.785349,-15.264758,18.71,0.02
GaiaX23-46710,4134276403206906240,2023-01-25T14:09:54,253.130254,-14.877336,19.00,0.02
GaiaX23-46709,4332761444844322176,2023-01-25T14:08:29,252.584837,-13.453557,20.31,0.04
GaiaX23-46708,4332808689484579968,2023-01-25T14:08:12,252.914637,-13.111502,18.65,0.02
GaiaX23-46707,4332908504526982400,2023-01-25T14:08:02,252.778306,-12.944752,20.42,0.07
GaiaX23-46706,4332974578303865088,2023-01-25T14:07:46,252.559569,-12.693579,20.38,0.07
GaiaX23-46705,4332978632752993024,2023-01-25T14:07:42,252.468486,-12.645518,19.83,0.03
GaiaX23-46704,4333766295392403456,2023-01-25T14:07:20,252.727914,-12.226421,20.42,0.06
GaiaX23-46703,4333843948401117056,2023-01-25T14:06:58,252.603700,-11.842881,20.08,0.03
GaiaX23-46702,4333860269276843392,2023-01-25T14:06:43,252.273743,-11.623195,16.16,0.01
GaiaX23-46701,4334126729047931392,2023-01-25T14:06:15,251.833628,-11.183325,20.45,0.06
GaiaX23-46700,4337637469674678784,2023-01-25T14:05:13,251.803681,-10.083901,19.77,0.03
GaiaX23-46699,4340432325151603200,2023-01-25T14:03:05,251.193301,-7.896625,17.56,0.00
GaiaX23-46698,4340662466678840832,2023-01-25T14:02:38,251.360653,-7.395124,20.62,0.04
GaiaX23-46697,4460635368708543872,2023-01-25T13:42:54,246.387760,13.371035,20.20,0.04
GaiaX23-46696,1595246459710756096,2023-01-25T13:06:57,232.537917,51.586788,18.64,0.03
GaiaX23-46695,1128043559385017088,2023-01-25T12:32:55,155.659438,77.391927,19.32,0.02
GaiaX23-46694,4134068320633624960,2023-01-25T12:24:09,252.930132,-15.779271,19.51,0.02
GaiaX23-46693,4134239191610257280,2023-01-25T12:23:39,252.752541,-15.263771,18.73,0.03
GaiaX23-46692,4134277124761417728,2023-01-25T12:23:19,253.102529,-14.875595,19.02,0.01
GaiaX23-46691,4332586966093949312,2023-01-25T12:22:07,252.993845,-13.624272,20.59,0.05
GaiaX23-46690,4332788451598685696,2023-01-25T12:21:52,252.971952,-13.365319,20.18,0.02
GaiaX23-46689,4333639370518329344,2023-01-25T12:21:05,252.264371,-12.614774,19.80,0.03
GaiaX23-46688,4334028047879339776,2023-01-25T12:20:06,251.907942,-11.627718,19.51,0.02
GaiaX23-46687,4334123842829912192,2023-01-25T12:19:40,251.797764,-11.182551,20.55,0.05
GaiaX23-46686,4334130439899678976,2023-01-25T12:19:37,251.881875,-11.118061,20.01,0.07
GaiaX23-46685,4334523893264190592,2023-01-25T12:19:22,252.024786,-10.829050,19.29,0.03
GaiaX23-46684,4337637538394160896,2023-01-25T12:18:38,251.783872,-10.083912,19.79,0.02
GaiaX23-46683,4340432428230821632,2023-01-25T12:16:31,251.171219,-7.896722,17.65,0.01
GaiaX23-46682,1102792656382025856,2023-01-25T12:16:09,103.113224,67.401138,20.47,0.08
GaiaX23-46681,4340662157441203328,2023-01-25T12:16:03,251.339304,-7.395377,20.65,0.02
GaiaX23-46680,1007096146461301760,2023-01-25T12:11:03,95.779677,63.062977,20.34,0.04
GaiaX23-46679,1006148573597753600,2023-01-25T12:09:33,94.320393,61.660985,20.36,0.07
GaiaX23-46678,1006156373258365312,2023-01-25T12:09:20,93.584580,61.620701,20.49,0.05
GaiaX23-46677,999722821484398208,2023-01-25T12:07:23,91.616623,59.854573,19.94,0.08
GaiaX23-46676,4432330125479303808,2023-01-25T12:06:44,249.361150,2.376375,18.46,0.01
GaiaX23-46675,264523960570073472,2023-01-25T12:02:25,88.411459,55.003112,20.16,0.03
GaiaX23-46674,264066254495664512,2023-01-25T12:00:53,87.642753,53.485475,19.38,0.02
GaiaX23-46673,215233266614834944,2023-01-25T11:58:29,86.247719,51.181693,19.94,0.02
GaiaX23-46672,4460635368708543872,2023-01-25T11:56:19,246.387832,13.371067,20.20,0.02
GaiaX23-46671,195726040556793856,2023-01-25T11:50:26,81.914571,43.656320,20.37,0.03
GaiaX23-46670,195375811743122176,2023-01-25T11:49:15,81.836174,42.402706,18.20,0.01
GaiaX23-46669,194981808625256320,2023-01-25T11:48:38,81.172959,41.929885,18.98,0.01
GaiaX23-46668,195008025105631744,2023-01-25T11:48:29,80.776576,41.897744,19.40,0.01
GaiaX23-46667,194951778213924352,2023-01-25T11:48:18,80.945102,41.647385,19.97,0.03
GaiaX23-46666,194050213036675840,2023-01-25T11:47:16,80.876273,40.561078,20.47,0.06
GaiaX23-46665,187998638480107392,2023-01-25T11:46:19,80.142183,39.774342,19.00,0.01
GaiaX23-46664,187786364014974848,2023-01-25T11:45:07,79.857847,38.594590,19.82,0.01
GaiaX23-46663,187487468648792064,2023-01-25T11:44:17,79.999489,37.656993,20.20,0.02
GaiaX23-46662,187172905244201984,2023-01-25T11:44:06,79.472415,37.633086,19.31,0.02
GaiaX23-46661,182315194150040448,2023-01-25T11:41:30,78.986162,35.045687,19.92,0.03
GaiaX23-46660,182156520879876608,2023-01-25T11:40:26,78.405192,34.101267,19.72,0.02
GaiaX23-46659,182154768533220352,2023-01-25T11:40:22,78.353639,34.048309,20.27,0.05
GaiaX23-46658,182121095989622016,2023-01-25T11:39:59,78.072287,33.734297,20.20,0.03
GaiaX23-46657,182118244131337600,2023-01-25T11:39:58,78.131267,33.709361,20.35,0.03
GaiaX23-46656,181924901882970752,2023-01-25T11:39:54,78.331119,33.565169,19.66,0.02
GaiaX23-46655,181739909052968320,2023-01-25T11:39:44,77.917176,33.538093,20.19,0.02
GaiaX23-46654,181537220953458560,2023-01-25T11:39:22,77.934085,33.145090,20.44,0.04
GaiaX23-46653,181538664062470784,2023-01-25T11:39:18,77.775695,33.129682,20.07,0.04
GaiaX23-46652,181496161066112128,2023-01-25T11:39:02,77.774316,32.849746,17.62,0.01
GaiaX23-46651,181499322162043904,2023-01-25T11:38:51,77.596646,32.705737,19.35,0.02
GaiaX23-46650,181437783870627584,2023-01-25T11:38:50,78.105889,32.531497,19.81,0.03
GaiaX23-46649,181420638361183488,2023-01-25T11:38:41,78.170971,32.346282,18.55,0.02
GaiaX23-46648,181388099688458368,2023-01-25T11:38:36,77.611873,32.448480,20.02,0.02
GaiaX23-46647,181379303595437696,2023-01-25T11:38:23,77.432546,32.281184,19.98,0.03
GaiaX23-46646,180562881853435776,2023-01-25T11:38:14,78.006167,31.944352,18.93,0.00
GaiaX23-46645,181307423022774656,2023-01-25T11:38:06,77.814286,31.857834,20.54,0.05
GaiaX23-46644,157255331286350848,2023-01-25T11:37:34,77.204961,31.490189,19.45,0.01
GaiaX23-46643,157242412024725120,2023-01-25T11:37:15,77.061081,31.208914,20.20,0.02
GaiaX23-46642,1323808752852741888,2023-01-25T11:37:04,241.052832,34.021494,19.40,0.03
GaiaX23-46641,156464782427970432,2023-01-25T11:37:01,76.991241,31.001993,19.71,0.01
GaiaX23-46640,156422073273180160,2023-01-25T11:37:00,77.663162,30.760501,18.50,0.02
GaiaX23-46639,156383590366213888,2023-01-25T11:36:28,77.178455,30.368533,18.42,0.01
GaiaX23-46638,156283397368264448,2023-01-25T11:36:17,77.130977,30.190924,19.83,0.02
GaiaX23-46637,156271199661144192,2023-01-25T11:36:13,77.130066,30.130530,19.76,0.01
GaiaX23-46636,156077719974173184,2023-01-25T11:36:08,77.319410,29.966576,20.17,0.01
GaiaX23-46635,156263606158966400,2023-01-25T11:36:04,77.226599,29.940104,20.31,0.05
GaiaX23-46634,156067755650047488,2023-01-25T11:35:52,77.209162,29.741815,20.08,0.03
GaiaX23-46633,156034976459646336,2023-01-25T11:35:31,77.029208,29.434779,19.74,0.02
GaiaX23-46632,156029444541769600,2023-01-25T11:35:25,76.898387,29.373856,20.51,0.03
GaiaX23-46631,156030612772876800,2023-01-25T11:35:15,76.686394,29.272679,19.87,0.02
GaiaX23-46630,155654889032683776,2023-01-25T11:35:11,76.592870,29.228124,20.40,0.03
GaiaX23-46629,155634444988355712,2023-01-25T11:35:00,76.775191,28.972226,19.79,0.02
GaiaX23-46628,155583592575571712,2023-01-25T11:34:57,76.972362,28.862976,19.21,0.01
GaiaX23-46627,155583283337926656,2023-01-25T11:34:56,77.027530,28.835924,19.94,0.04
GaiaX23-46626,155574487244906368,2023-01-25T11:34:44,76.846601,28.671236,19.58,0.04
GaiaX23-46625,155625030420045440,2023-01-25T11:34:43,76.572525,28.751297,20.38,0.06
GaiaX23-46624,1373182494298199808,2023-01-25T11:34:34,239.770304,36.650783,19.35,0.07
GaiaX23-46623,155605857686038016,2023-01-25T11:34:30,76.261482,28.633484,19.83,0.03
GaiaX23-46622,155437701126091904,2023-01-25T11:33:58,76.267071,28.066632,20.00,0.03
GaiaX23-46621,3422031153191715840,2023-01-25T11:33:52,76.603695,27.869927,19.97,0.06
GaiaX23-46620,155387192310692864,2023-01-25T11:33:32,76.164605,27.664578,20.62,0.06
GaiaX23-46619,3421964151701903104,2023-01-25T11:33:01,76.359659,27.065189,19.44,0.01
GaiaX23-46618,3420470636955040128,2023-01-25T11:32:49,75.859164,27.015605,18.42,0.01
GaiaX23-46617,3420409476620747392,2023-01-25T11:32:39,76.199428,26.734616,20.23,0.04
GaiaX23-46616,3420466719944868608,2023-01-25T11:32:36,75.748193,26.831442,19.43,0.01
GaiaX23-46615,3420453835042980736,2023-01-25T11:32:35,75.914770,26.771383,19.89,0.01
GaiaX23-46614,3420388895137466240,2023-01-25T11:32:32,76.454831,26.541305,19.38,0.02
GaiaX23-46613,3420391575197059328,2023-01-25T11:32:30,76.373801,26.535453,19.95,0.04
GaiaX23-46612,3420384978127293568,2023-01-25T11:32:24,76.288695,26.460979,20.15,0.04
GaiaX23-46611,3420372677340958976,2023-01-25T11:32:18,76.032569,26.440433,19.73,0.02
GaiaX23-46610,3420363640729768704,2023-01-25T11:32:05,75.886866,26.263356,20.59,0.06
GaiaX23-46609,3420362987894740096,2023-01-25T11:32:01,75.846212,26.200511,17.81,0.02
GaiaX23-46608,3420348110128027264,2023-01-25T11:31:55,75.845654,26.103598,19.08,0.01
GaiaX23-46607,3420155833031426304,2023-01-25T11:31:51,76.022868,25.976118,20.10,0.04
GaiaX23-46606,3420251490543197312,2023-01-25T11:31:42,75.710637,25.932185,19.85,0.01
GaiaX23-46605,3420038735043280384,2023-01-25T11:31:32,76.167218,25.602399,20.01,0.06
GaiaX23-46604,3420215515897126400,2023-01-25T11:31:23,75.496588,25.673093,19.89,0.02
GaiaX23-46603,3420213660471255040,2023-01-25T11:31:18,75.516033,25.571536,19.36,0.03
GaiaX23-46602,3420213797910208640,2023-01-25T11:31:17,75.468834,25.577338,19.80,0.03
GaiaX23-46601,3419980014250411136,2023-01-25T11:31:13,76.032402,25.321506,20.29,0.03
GaiaX23-46600,3419954622403758336,2023-01-25T11:31:04,75.979524,25.188133,19.54,0.03
GaiaX23-46599,3419940534911031168,2023-01-25T11:30:43,75.748759,24.911169,18.60,0.02
GaiaX23-46598,3419940191313647872,2023-01-25T11:30:42,75.727398,24.901976,20.32,0.02
GaiaX23-46597,3419616556937923200,2023-01-25T11:30:40,75.471663,24.945705,18.44,0.01
GaiaX23-46596,3419619236997516032,2023-01-25T11:30:39,75.313581,24.974323,19.07,0.02
GaiaX23-46595,3419608413679931264,2023-01-25T11:30:32,75.348501,24.843040,20.48,0.02
GaiaX23-46594,3419604531029497344,2023-01-25T11:30:19,75.238920,24.664371,20.29,0.03
GaiaX23-46593,3419553231940114432,2023-01-25T11:30:17,75.420921,24.568559,20.28,0.05
GaiaX23-46592,3419533028413954944,2023-01-25T11:30:11,75.222021,24.539686,20.39,0.03
GaiaX23-46591,3419512721808580992,2023-01-25T11:30:00,75.377510,24.295673,20.27,0.04
GaiaX23-46590,3418741380046692736,2023-01-25T11:29:53,75.747672,24.048974,19.76,0.03
GaiaX23-46589,3419507636567303424,2023-01-25T11:29:52,75.400982,24.147373,18.64,0.02
GaiaX23-46588,3419499149711927680,2023-01-25T11:29:40,75.204520,24.019934,20.47,0.04
GaiaX23-46587,3418743819588118784,2023-01-25T11:29:36,75.363760,23.897472,19.98,0.04
GaiaX23-46586,3418633971501214592,2023-01-25T11:29:22,75.279615,23.679049,19.91,0.01
GaiaX23-46585,3418625519005577728,2023-01-25T11:29:10,75.125235,23.521815,19.65,0.02
GaiaX23-46584,3418624522573165440,2023-01-25T11:29:09,75.192958,23.490754,20.14,0.05
GaiaX23-46583,3418572055252679040,2023-01-25T11:29:01,75.320149,23.316102,20.50,0.04
GaiaX23-46582,3418587585854423552,2023-01-25T11:28:44,74.912443,23.157050,20.54,0.03
GaiaX23-46581,3418586177105151616,2023-01-25T11:28:41,74.975012,23.081025,20.18,0.02
GaiaX23-46580,3412583599531537920,2023-01-25T11:28:36,74.768058,23.072368,19.55,0.02
GaiaX23-46579,3418517354549202176,2023-01-25T11:28:33,75.292018,22.850536,19.62,0.03
GaiaX23-46578,3412527180841138560,2023-01-25T11:28:26,74.916619,22.841159,19.31,0.01
GaiaX23-46577,3412523366910180992,2023-01-25T11:28:20,74.718696,22.814772,20.46,0.04
GaiaX23-46576,3412524947458146176,2023-01-25T11:28:19,74.814999,22.762671,20.51,0.04
GaiaX23-46575,3412473579649288064,2023-01-25T11:27:55,74.859910,22.343294,19.78,0.02
GaiaX23-46574,3412466261025015936,2023-01-25T11:27:45,74.618013,22.257090,18.92,0.01
GaiaX23-46573,3412464165080975616,2023-01-25T11:27:37,74.604481,22.126657,19.98,0.01
GaiaX23-46572,3412275461397586176,2023-01-25T11:27:37,74.690079,22.086586,20.52,0.01
GaiaX23-46571,3412273228014593024,2023-01-25T11:27:31,74.627911,22.005288,18.20,0.01
GaiaX23-46570,3412173859651391360,2023-01-25T11:27:19,74.632058,21.801272,19.63,0.01
GaiaX23-46569,3412155648990057088,2023-01-25T11:27:10,74.665204,21.652092,20.34,0.05
GaiaX23-46568,3412102288316372096,2023-01-25T11:27:06,74.915843,21.490345,20.17,0.03
GaiaX23-46567,1397031966654111232,2023-01-25T11:27:06,237.282357,44.700313,17.09,0.01
GaiaX23-46566,3412106067887592832,2023-01-25T11:27:04,74.788940,21.510074,19.66,0.02
GaiaX23-46565,3412147952408663808,2023-01-25T11:27:03,74.616966,21.533592,19.90,0.05
GaiaX23-46564,3412101085725529984,2023-01-25T11:27:02,74.681553,21.506519,18.39,0.01
GaiaX23-46563,3412147643171018752,2023-01-25T11:27:01,74.623421,21.501065,17.49,0.01
GaiaX23-46562,3412121735928290432,2023-01-25T11:26:51,74.512958,21.367193,19.12,0.01
GaiaX23-46561,3412081535034400384,2023-01-25T11:26:50,74.869464,21.239541,20.46,0.11
GaiaX23-46560,3412057173979898240,2023-01-25T11:26:45,74.722234,21.204883,19.41,0.02
GaiaX23-46559,3409072927622866688,2023-01-25T11:26:42,74.943665,21.087007,19.32,0.03
GaiaX23-46558,3411665782200697088,2023-01-25T11:26:16,74.430986,20.806560,18.45,0.01
GaiaX23-46557,3411669561771917696,2023-01-25T11:26:15,74.313108,20.826573,20.62,0.03
GaiaX23-46556,3408639582603168000,2023-01-25T11:26:03,74.816036,20.461407,19.27,0.03
GaiaX23-46555,3408653085980346496,2023-01-25T11:26:01,74.371932,20.567417,18.42,0.01
GaiaX23-46554,3408648653574098176,2023-01-25T11:25:57,74.444432,20.477558,18.86,0.01
GaiaX23-46553,3408579418701288576,2023-01-25T11:25:40,74.665687,20.125882,19.71,0.01
GaiaX23-46552,3408598041679485952,2023-01-25T11:25:21,74.072516,19.998340,19.38,0.01
GaiaX23-46551,3408543684573389952,2023-01-25T11:25:11,74.272452,19.771548,19.31,0.02
GaiaX23-46550,3408496680451624064,2023-01-25T11:25:05,74.030483,19.749077,19.68,0.04
GaiaX23-46549,3408447305507589760,2023-01-25T11:25:00,74.118165,19.625044,18.38,0.01
GaiaX23-46548,3408443629015584896,2023-01-25T11:24:57,74.150719,19.564708,20.22,0.01
GaiaX23-46547,3408430572315005568,2023-01-25T11:24:55,74.275742,19.489177,20.04,0.03
GaiaX23-46546,3408436550909481984,2023-01-25T11:24:52,74.132112,19.494630,19.54,0.02
GaiaX23-46545,3408436413470528640,2023-01-25T11:24:51,74.119788,19.481297,19.26,0.01
GaiaX23-46544,3408414835554834304,2023-01-25T11:24:41,73.806808,19.410746,19.09,0.01
GaiaX23-46543,3408204072918330112,2023-01-25T11:24:29,74.183672,19.092299,19.19,0.04
GaiaX23-46542,3408388206757600768,2023-01-25T11:24:19,73.778463,19.046921,18.20,0.01
GaiaX23-46541,3408183216557141888,2023-01-25T11:24:15,74.304825,18.816233,18.19,0.02
GaiaX23-46540,3408386110813560448,2023-01-25T11:24:14,73.698591,18.983606,18.60,0.01
GaiaX23-46539,3408182804240281728,2023-01-25T11:24:14,74.287000,18.801785,19.30,0.01
GaiaX23-46538,3408170400374732160,2023-01-25T11:24:03,74.237202,18.627752,20.67,0.05
GaiaX23-46537,3406689564371229824,2023-01-25T11:24:00,73.821068,18.713973,20.64,0.06
GaiaX23-46536,3406677332304371328,2023-01-25T11:23:50,73.787797,18.557116,17.88,0.01
GaiaX23-46535,3406665684353065600,2023-01-25T11:23:46,74.005423,18.421051,19.98,0.04
GaiaX23-46534,3406637303209174784,2023-01-25T11:23:31,73.684192,18.276731,20.36,0.06
GaiaX23-46533,3406635207265134848,2023-01-25T11:23:26,73.648226,18.207341,19.94,0.03
GaiaX23-46532,3406621360290575232,2023-01-25T11:23:05,73.459451,17.915134,19.79,0.02
GaiaX23-46531,3406574287449011456,2023-01-25T11:23:04,73.493784,17.881537,20.46,0.03
GaiaX23-46530,3406462171622268032,2023-01-25T11:22:53,73.592778,17.661325,20.04,0.03
GaiaX23-46529,3406467256863547008,2023-01-25T11:22:48,73.404711,17.642435,19.88,0.02
GaiaX23-46528,3405692754001326976,2023-01-25T11:22:33,73.749897,17.280090,20.30,0.03
GaiaX23-46527,3405648258140143360,2023-01-25T11:22:12,73.700289,16.941165,19.48,0.02
GaiaX23-46526,3405278031958140544,2023-01-25T11:21:52,73.179886,16.772078,20.49,0.05
GaiaX23-46525,3405636438390146432,2023-01-25T11:21:52,73.458722,16.687691,19.44,0.05
GaiaX23-46524,3405573766227363328,2023-01-25T11:21:51,73.768567,16.568425,20.32,0.02
GaiaX23-46523,3405572185679398528,2023-01-25T11:21:48,73.724909,16.538079,20.59,0.03
