#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-152401,1784881016865115648,2021-10-31T23:42:00,319.106339,16.998672,19.29,0.02
GaiaX21-152400,3957856395274589696,2021-10-31T23:41:04,192.277859,24.401019,20.34,0.10
GaiaX21-152399,1460065903121699968,2021-10-31T23:35:18,197.855405,27.231056,19.57,0.02
GaiaX21-152398,1377474953330745856,2021-10-31T23:03:49,234.518313,39.302838,19.68,0.10
GaiaX21-152397,2433544086419839744,2021-10-31T23:00:50,353.442782,-11.325067,20.53,0.06
GaiaX21-152396,2432483916690177664,2021-10-31T22:59:21,354.623533,-12.320983,20.54,0.01
GaiaX21-152395,2420228141611444608,2021-10-31T22:56:35,357.262132,-13.791440,19.51,0.05
GaiaX21-152394,2415958119488566016,2021-10-31T22:53:51,359.347479,-15.720444,19.68,0.03
GaiaX21-152393,2415705403611233920,2021-10-31T22:53:12,359.763153,-16.271953,20.37,0.02
GaiaX21-152392,2414986529166521344,2021-10-31T22:52:10,1.001755,-16.545926,19.45,0.03
GaiaX21-152391,2414891799367118080,2021-10-31T22:52:10,0.909606,-16.646338,20.62,0.03
GaiaX21-152390,2362123315771927424,2021-10-31T22:46:49,5.598617,-19.793628,19.46,0.03
GaiaX21-152389,1346934299885194752,2021-10-31T22:45:27,260.420434,40.073967,20.55,0.07
GaiaX21-152388,2361727800822736256,2021-10-31T22:45:16,6.649750,-21.046972,19.78,0.03
GaiaX21-152387,2362228834527902592,2021-10-31T22:44:04,8.041490,-21.388642,20.02,0.04
GaiaX21-152386,2349042254137034368,2021-10-31T22:41:22,10.501745,-22.885113,20.09,0.09
GaiaX21-152385,4610907615742769792,2021-10-31T22:39:50,268.172064,38.803620,19.66,0.09
GaiaX21-152384,4856151725809388928,2021-10-31T21:58:44,55.428982,-39.318974,20.21,0.09
GaiaX21-152383,2724856702900800640,2021-10-31T21:42:41,330.272911,8.238646,19.62,0.07
GaiaX21-152382,2653082164386121472,2021-10-31T21:29:57,340.613478,-0.782051,20.13,0.03
GaiaX21-152381,2433543914621152384,2021-10-31T21:14:15,353.446094,-11.340360,20.50,0.03
GaiaX21-152380,2432483847970704000,2021-10-31T21:12:48,354.627522,-12.324639,20.59,0.06
GaiaX21-152379,2415958119488566016,2021-10-31T21:07:17,359.347487,-15.720451,19.66,0.03
GaiaX21-152378,2415703926142494080,2021-10-31T21:06:38,359.754579,-16.277485,20.58,0.03
GaiaX21-152377,2414891799367129344,2021-10-31T21:05:36,0.909614,-16.647090,20.42,0.03
GaiaX21-152376,2414986529166521344,2021-10-31T21:05:36,1.001798,-16.545918,19.39,0.03
GaiaX21-152375,2362123315771927424,2021-10-31T21:00:16,5.598641,-19.793629,19.48,0.02
GaiaX21-152374,2362228765808429824,2021-10-31T20:57:30,8.049827,-21.397128,20.13,0.04
GaiaX21-152373,2349042185417567104,2021-10-31T20:54:48,10.510853,-22.889873,20.12,0.03
GaiaX21-152372,5701832676186889472,2021-10-31T20:48:30,130.202890,-22.841101,20.48,0.05
GaiaX21-152371,5034489178939935360,2021-10-31T20:47:46,16.856988,-26.852607,20.67,0.08
GaiaX21-152370,5656489916159531008,2021-10-31T20:42:33,135.082773,-19.916254,20.19,0.06
GaiaX21-152369,5682772951350660352,2021-10-31T20:38:06,138.250814,-17.064855,20.27,0.03
GaiaX21-152368,5691539941672220672,2021-10-31T20:29:19,144.985564,-12.390958,20.01,0.03
GaiaX21-152367,4966204318548585856,2021-10-31T20:27:13,38.007397,-35.630043,20.64,0.08
GaiaX21-152366,4965966343006117376,2021-10-31T20:26:13,39.184515,-35.847213,19.69,0.02
GaiaX21-152365,4953958404710967424,2021-10-31T20:26:04,39.424174,-35.756072,20.64,0.04
GaiaX21-152364,3771344416786218624,2021-10-31T20:22:57,149.749441,-8.888697,20.61,0.03
GaiaX21-152363,4856151725809388928,2021-10-31T20:12:10,55.428959,-39.318995,20.23,0.02
GaiaX21-152362,4855430583621447680,2021-10-31T20:11:47,55.981371,-39.105555,20.60,0.04
GaiaX21-152361,4843819259795347072,2021-10-31T20:06:01,62.829843,-40.150675,19.57,0.03
GaiaX21-152360,3809655937381928704,2021-10-31T20:03:02,163.744311,3.482944,19.49,0.05
GaiaX21-152359,4814188761458252032,2021-10-31T19:55:42,75.395445,-39.737890,19.46,0.05
GaiaX21-152358,3914138919598900864,2021-10-31T19:53:26,171.080341,8.898671,19.95,0.03
GaiaX21-152357,4807445113047177984,2021-10-31T19:51:08,80.836257,-39.682763,19.40,0.05
GaiaX21-152356,3957856395274589696,2021-10-31T19:27:23,192.277818,24.401034,20.33,0.04
GaiaX21-152355,1460065903121699968,2021-10-31T19:21:37,197.855409,27.231070,19.65,0.02
GaiaX21-152354,3773363498092588416,2021-10-31T18:33:51,150.989433,-6.551412,20.56,0.08
GaiaX21-152353,3779900610115487360,2021-10-31T18:29:57,153.976837,-4.537455,19.83,0.03
GaiaX21-152352,3807394379402650752,2021-10-31T18:20:42,160.714759,0.864885,20.34,0.04
GaiaX21-152351,3809623055112361344,2021-10-31T18:16:56,163.123225,3.575128,20.58,0.10
GaiaX21-152350,3818645784969617920,2021-10-31T18:08:34,169.637579,8.110695,20.36,0.02
GaiaX21-152349,3952149929923337344,2021-10-31T17:47:37,186.030516,20.913619,20.62,0.07
GaiaX21-152348,1813724505401293568,2021-10-31T17:46:56,313.869509,19.953588,19.50,0.02
GaiaX21-152347,1765001880991775872,2021-10-31T17:44:23,315.949412,17.944496,19.72,0.05
GaiaX21-152346,1764265792315735040,2021-10-31T17:43:59,316.577696,17.948284,19.05,0.05
GaiaX21-152345,1763905186861928832,2021-10-31T17:42:44,317.471497,16.855301,19.73,0.11
GaiaX21-152344,3957856395274589696,2021-10-31T17:40:48,192.277835,24.401028,20.30,0.03
GaiaX21-152343,1460065903121699968,2021-10-31T17:35:02,197.855411,27.231069,19.61,0.02
GaiaX21-152342,2720219581330701696,2021-10-31T17:25:45,332.347784,5.306058,19.69,0.02
GaiaX21-152341,2706809319041671552,2021-10-31T17:22:22,335.363807,3.146406,20.23,0.02
GaiaX21-152340,2703335927449702016,2021-10-31T17:20:43,336.545701,1.828118,20.60,0.04
GaiaX21-152339,2653884086320657664,2021-10-31T17:17:54,338.822089,-0.139060,19.08,0.07
GaiaX21-152338,2653048972878863616,2021-10-31T17:16:26,340.215310,-0.980115,20.55,0.01
GaiaX21-152337,2649464049575677952,2021-10-31T17:14:06,342.251709,-2.454229,20.41,0.12
GaiaX21-152336,2649292869359602176,2021-10-31T17:13:50,342.132569,-2.950257,20.46,0.03
GaiaX21-152335,1294126405671884544,2021-10-31T17:13:50,221.262447,36.327845,19.74,0.02
GaiaX21-152334,2635871268358044544,2021-10-31T17:10:57,344.569360,-4.840955,20.38,0.03
GaiaX21-152333,2631410480965864704,2021-10-31T17:06:49,348.303651,-7.281475,20.03,0.05
GaiaX21-152332,2438066446462929664,2021-10-31T17:04:27,349.851190,-9.238779,20.44,0.02
GaiaX21-152331,2433520034602991232,2021-10-31T17:00:45,352.958046,-11.632057,20.25,0.04
GaiaX21-152330,2433548724984528896,2021-10-31T17:00:42,353.269182,-11.382356,20.29,0.02
GaiaX21-152329,1379757711270364032,2021-10-31T16:59:13,240.530591,39.595125,19.70,0.07
GaiaX21-152328,2420021089827670272,2021-10-31T16:57:02,356.025794,-14.048679,20.52,0.07
GaiaX21-152327,2415958119488566016,2021-10-31T16:53:38,359.347507,-15.720395,19.60,0.03
GaiaX21-152326,2415543363084137088,2021-10-31T16:53:35,359.037922,-16.126700,19.58,0.01
GaiaX21-152325,2415707293396875520,2021-10-31T16:53:05,359.519272,-16.378755,19.96,0.04
GaiaX21-152324,1355940090388441472,2021-10-31T16:53:04,249.136108,39.976800,19.33,0.05
GaiaX21-152323,2414783291313390080,2021-10-31T16:51:28,0.920452,-17.355183,19.27,0.03
GaiaX21-152322,2362083939511770624,2021-10-31T16:46:33,5.463583,-20.030389,19.79,0.09
GaiaX21-152321,2362083939511770496,2021-10-31T16:46:33,5.461400,-20.033270,19.43,0.03
GaiaX21-152320,2348546340032614400,2021-10-31T16:42:41,8.597248,-22.611031,20.45,0.02
GaiaX21-152319,2347430095215110144,2021-10-31T16:40:51,10.173622,-23.723039,20.62,0.04
GaiaX21-152318,2345674553106063616,2021-10-31T16:38:31,12.776387,-24.485924,20.36,0.06
GaiaX21-152317,4606823239285956992,2021-10-31T16:35:20,273.788478,37.258970,19.30,0.03
GaiaX21-152316,1765342454720854272,2021-10-31T15:59:04,314.647186,18.629452,19.84,0.02
GaiaX21-152315,4855430583621447680,2021-10-31T15:58:07,55.981377,-39.105568,20.60,0.06
GaiaX21-152314,1770281460951698688,2021-10-31T15:50:44,322.474908,13.280472,20.10,0.04
GaiaX21-152313,1770250021791098240,2021-10-31T15:50:24,322.858801,13.139986,19.72,0.06
GaiaX21-152312,4817250420304243328,2021-10-31T15:42:53,74.377023,-39.299393,19.77,0.03
GaiaX21-152311,2720219581330701696,2021-10-31T15:39:11,332.347797,5.306090,19.62,0.01
GaiaX21-152310,4809097644663822080,2021-10-31T15:36:29,81.931682,-38.588539,20.15,0.03
GaiaX21-152309,2653066908662296832,2021-10-31T15:30:00,340.128105,-0.855229,19.62,0.05
GaiaX21-152308,2649292869359602176,2021-10-31T15:27:17,342.132577,-2.950235,20.39,0.04
GaiaX21-152307,2648225071769713280,2021-10-31T15:25:47,343.290407,-4.028285,20.11,0.03
GaiaX21-152306,2433541303281060096,2021-10-31T15:14:00,353.457779,-11.391853,20.46,0.05
GaiaX21-152305,2433223372619635456,2021-10-31T15:13:05,353.904402,-12.302839,20.43,0.08
GaiaX21-152304,2432483092056480128,2021-10-31T15:12:34,354.641340,-12.336780,20.60,0.06
GaiaX21-152303,2420020986748466944,2021-10-31T15:10:28,356.022606,-14.056401,20.62,0.02
GaiaX21-152302,2415543363084141696,2021-10-31T15:07:01,359.032092,-16.125532,19.59,0.02
GaiaX21-152301,2415707293396886656,2021-10-31T15:06:31,359.521282,-16.379134,20.14,0.02
GaiaX21-152300,2415703788703574784,2021-10-31T15:06:26,359.725948,-16.295879,20.27,0.02
GaiaX21-152299,2348546271313146624,2021-10-31T14:56:06,8.604325,-22.619252,20.42,0.02
GaiaX21-152298,2348546614910530560,2021-10-31T14:56:04,8.676524,-22.590328,20.67,0.03
GaiaX21-152297,2345674553106063616,2021-10-31T14:51:57,12.776417,-24.485939,20.31,0.02
GaiaX21-152296,5731011481398661888,2021-10-31T14:36:39,138.802613,-15.887359,20.66,0.05
GaiaX21-152295,5731549486181462400,2021-10-31T14:34:54,140.006970,-14.735395,20.17,0.06
GaiaX21-152294,5690143871143508224,2021-10-31T14:31:27,142.652538,-12.900497,20.21,0.06
GaiaX21-152293,5692291801467682560,2021-10-31T14:28:02,145.268849,-11.098572,20.67,0.05
GaiaX21-152292,4966206311413426816,2021-10-31T14:27:00,38.033197,-35.547212,20.38,0.02
GaiaX21-152291,3773363498092588416,2021-10-31T14:20:10,150.989416,-6.551404,20.46,0.03
GaiaX21-152290,4845046211693516032,2021-10-31T14:08:23,59.917015,-38.904157,20.66,0.09
GaiaX21-152289,3809792654781730816,2021-10-31T14:03:52,162.536594,3.408526,20.00,0.04
GaiaX21-152288,3816535031882284800,2021-10-31T13:59:58,165.400761,5.725241,19.46,0.09
GaiaX21-152287,3915003238816577920,2021-10-31T13:52:45,170.997034,9.741707,19.53,0.01
GaiaX21-152286,4809097644663822080,2021-10-31T13:49:55,81.931711,-38.588553,20.12,0.06
GaiaX21-152285,3917788954604634368,2021-10-31T13:47:28,174.897510,13.136051,20.22,0.10
GaiaX21-152284,5581359221486777344,2021-10-31T13:35:38,97.795904,-35.237281,19.84,0.05
GaiaX21-152283,3958707451632188800,2021-10-31T13:30:53,188.726813,22.609220,19.79,0.08
GaiaX21-152282,3957856395274589696,2021-10-31T13:27:07,192.277850,24.401033,20.32,0.02
GaiaX21-152281,1460065903121699968,2021-10-31T13:21:21,197.855416,27.231051,19.66,0.02
GaiaX21-152280,1454660841400200704,2021-10-31T13:09:02,210.905868,32.664973,20.48,0.07
GaiaX21-152279,1294126405671884544,2021-10-31T13:00:10,221.262424,36.327850,19.75,0.05
GaiaX21-152278,5730921733759749504,2021-10-31T12:51:35,137.407787,-16.321505,20.56,0.05
GaiaX21-152277,1352464156176366208,2021-10-31T12:36:45,252.735917,39.096622,19.94,0.01
GaiaX21-152276,3828765793072189696,2021-10-31T12:28:35,154.082057,-2.869981,20.53,0.10
GaiaX21-152275,1342578790728375552,2021-10-31T12:28:30,264.092654,37.875601,20.07,0.01
GaiaX21-152274,4609801163449793536,2021-10-31T12:24:53,269.054082,37.218603,18.83,0.03
GaiaX21-152273,4609801060370578304,2021-10-31T12:24:53,269.052369,37.212720,19.51,0.03
GaiaX21-152272,3807568239679423104,2021-10-31T12:21:00,159.857561,1.182291,20.24,0.03
GaiaX21-152271,3809792654781730816,2021-10-31T12:17:18,162.536598,3.408521,20.07,0.02
GaiaX21-152270,3816626050829229696,2021-10-31T12:13:21,165.224783,6.060323,19.75,0.05
GaiaX21-152269,3952149929923337344,2021-10-31T11:47:22,186.030499,20.913618,20.66,0.04
GaiaX21-152268,1764038090331293312,2021-10-31T11:43:43,315.649284,16.871135,19.39,0.07
GaiaX21-152267,1764031939938126720,2021-10-31T11:43:36,315.719059,16.759021,19.41,0.05
GaiaX21-152266,1764051490629260288,2021-10-31T11:43:23,316.268682,16.989324,20.04,0.01
GaiaX21-152265,1764043038133621504,2021-10-31T11:43:23,316.132430,16.846578,19.91,0.10
GaiaX21-152264,1763819974710824832,2021-10-31T11:43:09,316.106042,16.427726,20.44,0.05
GaiaX21-152263,3957856395274589696,2021-10-31T11:40:33,192.277849,24.401022,20.35,0.02
GaiaX21-152262,1741691375489104768,2021-10-31T11:33:25,325.226182,10.325137,20.15,0.05
GaiaX21-152261,2702191851241225984,2021-10-31T11:19:01,337.396445,0.444719,19.68,0.03
GaiaX21-152260,1294126405671884544,2021-10-31T11:13:35,221.262452,36.327830,19.74,0.04
GaiaX21-152259,2648177895848941568,2021-10-31T11:12:07,343.279462,-4.079925,20.11,0.04
GaiaX21-152258,2634714479047940480,2021-10-31T11:08:42,346.038703,-6.420560,19.84,0.05
GaiaX21-152257,2630155113566917632,2021-10-31T11:04:56,348.952036,-9.117041,19.67,0.05
GaiaX21-152256,2437639423635230848,2021-10-31T11:03:16,350.445457,-10.094797,19.62,0.02
GaiaX21-152255,2437719791062343168,2021-10-31T11:03:06,350.745859,-10.037537,19.51,0.02
GaiaX21-152254,2432008240472579072,2021-10-31T10:57:51,354.858397,-13.720531,20.27,0.04
GaiaX21-152253,2415543431803627008,2021-10-31T10:53:23,359.018398,-16.122586,19.55,0.02
GaiaX21-152252,2415526664251305216,2021-10-31T10:53:12,359.085737,-16.334175,20.56,0.13
GaiaX21-152251,2415335108710567296,2021-10-31T10:53:00,359.287221,-16.422362,20.65,0.10
GaiaX21-152250,2361723986891812480,2021-10-31T10:45:04,6.264223,-21.121150,20.39,0.04
GaiaX21-152249,1342578790728375552,2021-10-31T10:41:56,264.092637,37.875587,19.98,0.02
GaiaX21-152248,2092004266971946752,2021-10-31T10:26:49,284.002108,33.515349,20.46,0.04
GaiaX21-152247,4966207617083492480,2021-10-31T10:13:22,38.051333,-35.488352,20.49,0.06
GaiaX21-152246,1764049085447581696,2021-10-31T09:56:49,316.173560,16.874373,19.48,0.02
GaiaX21-152245,2702191851241225984,2021-10-31T09:32:28,337.396470,0.444722,19.72,0.02
GaiaX21-152244,2678136529692051968,2021-10-31T09:32:16,337.192738,-0.039891,18.86,0.01
GaiaX21-152243,2678136529692051840,2021-10-31T09:32:16,337.189282,-0.044167,19.50,0.04
GaiaX21-152242,5582833185545102848,2021-10-31T09:17:09,102.716140,-33.512001,20.53,0.04
GaiaX21-152241,2419997519047177984,2021-10-31T09:10:15,356.012108,-14.082437,20.63,0.02
GaiaX21-152240,2419742638508496384,2021-10-31T09:09:23,356.799966,-14.565361,20.61,0.10
GaiaX21-152239,2366204015740915968,2021-10-31T09:02:37,2.729355,-18.589595,19.90,0.06
GaiaX21-152238,2360975734869164288,2021-10-31T08:58:10,6.733974,-21.117227,19.75,0.06
GaiaX21-152237,2360851455695624960,2021-10-31T08:58:03,6.423171,-21.652950,20.61,0.03
GaiaX21-152236,5730418157435876992,2021-10-31T08:39:08,135.912689,-16.088352,20.20,0.05
GaiaX21-152235,5018074157539191936,2021-10-31T08:35:13,29.153452,-32.120241,19.97,0.03
GaiaX21-152234,3819126821308551296,2021-10-31T08:25:56,145.980721,-9.108841,20.60,0.04
GaiaX21-152233,5049453635276696576,2021-10-31T08:23:06,42.554732,-35.865154,19.81,0.06
GaiaX21-152232,3855704171549289344,2021-10-31T08:07:34,159.133677,1.838803,20.61,0.05
GaiaX21-152231,3818873933633142144,2021-10-31T07:56:07,167.612833,8.565858,19.96,0.06
GaiaX21-152230,3923986351894875776,2021-10-31T07:45:18,176.255731,14.475223,20.62,0.04
GaiaX21-152229,3924231542986908800,2021-10-31T07:44:51,176.385185,15.126686,20.63,0.03
GaiaX21-152228,2885547097490567040,2021-10-31T07:38:40,94.119415,-35.447575,20.25,0.04
GaiaX21-152227,5581503463669568512,2021-10-31T07:36:35,96.382331,-35.083082,19.79,0.05
GaiaX21-152226,3957856395274589696,2021-10-31T07:26:52,192.277843,24.401031,20.30,0.07
GaiaX21-152225,1460065903121699968,2021-10-31T07:21:06,197.855439,27.231033,19.68,0.01
GaiaX21-152224,5730418157435876992,2021-10-31T06:52:33,135.912667,-16.088317,20.27,0.04
GaiaX21-152223,1331759527590964992,2021-10-31T06:40:01,247.790748,38.831646,20.22,0.08
GaiaX21-152222,1352405985139318144,2021-10-31T06:36:34,252.588472,38.700016,20.49,0.09
GaiaX21-152221,1340093516493296640,2021-10-31T06:31:37,259.265887,37.707795,20.37,0.04
GaiaX21-152220,4608958593944075264,2021-10-31T06:25:53,266.980945,36.535206,19.59,0.02
GaiaX21-152219,3864343721602899584,2021-10-31T06:14:06,164.026772,6.159197,19.44,0.06
GaiaX21-152218,3818873933633142144,2021-10-31T06:09:33,167.612831,8.565913,19.97,0.02
GaiaX21-152217,3926629165531390720,2021-10-31T05:53:47,180.178461,17.482749,20.66,0.06
GaiaX21-152216,1764514625546072320,2021-10-31T05:44:42,313.818697,16.879204,19.33,0.06
GaiaX21-152215,1764549569399992832,2021-10-31T05:44:41,314.122849,17.178311,19.74,0.02
GaiaX21-152214,1763613300888870528,2021-10-31T05:43:33,314.944209,16.203278,19.34,0.08
GaiaX21-152213,2696205182228971520,2021-10-31T05:26:02,330.796052,4.817784,20.68,0.04
GaiaX21-152212,2683908312902485376,2021-10-31T05:24:34,331.705374,3.483024,20.60,0.03
GaiaX21-152211,2606149098238585216,2021-10-31T05:05:09,348.083532,-9.364910,20.29,0.02
GaiaX21-152210,2419610800193334400,2021-10-31T04:55:49,356.269522,-15.016173,20.62,0.03
GaiaX21-152209,2418929274781974656,2021-10-31T04:55:15,356.865538,-15.240169,20.63,0.10
GaiaX21-152208,1340093516493296640,2021-10-31T04:45:03,259.265880,37.707789,20.41,0.05
GaiaX21-152207,2360851283896935168,2021-10-31T04:44:24,6.433233,-21.655612,20.56,0.05
GaiaX21-152206,2347430541891715712,2021-10-31T04:40:25,10.213626,-23.696234,20.61,0.05
GaiaX21-152205,2090364688971138432,2021-10-31T04:27:13,282.478993,32.569381,19.17,0.02
GaiaX21-152204,2683908106744056064,2021-10-31T03:37:59,331.704557,3.468598,20.61,0.03
GaiaX21-152203,2678195937679693440,2021-10-31T03:32:45,336.317158,0.123209,20.44,0.02
GaiaX21-152202,2885573176531992448,2021-10-31T03:24:54,94.129835,-35.118377,18.75,0.05
GaiaX21-152201,2885573245251469312,2021-10-31T03:24:54,94.128349,-35.114333,19.24,0.02
GaiaX21-152200,2611779800362851584,2021-10-31T03:23:53,343.826572,-5.704750,19.69,0.08
GaiaX21-152199,2419964396260190080,2021-10-31T03:10:41,354.932411,-14.241171,19.38,0.05
GaiaX21-152198,4971182769748833280,2021-10-31T02:32:33,31.820553,-32.923618,20.43,0.03
GaiaX21-152197,3855375142695307776,2021-10-31T02:09:47,157.002430,0.884438,20.61,0.02
GaiaX21-152196,3864343721602902400,2021-10-31T02:00:25,164.026053,6.159711,19.18,0.02
GaiaX21-152195,3924676364160161024,2021-10-31T01:44:39,176.115705,15.455232,20.67,0.13
GaiaX21-152194,2885680481994920192,2021-10-31T01:38:07,94.171307,-34.333221,20.65,0.07
GaiaX21-152193,2891877226450536192,2021-10-31T01:35:28,97.080078,-34.079592,20.47,0.02
GaiaX21-152192,1291871925796695296,2021-10-31T00:55:24,226.839718,36.333783,20.28,0.02
GaiaX21-152191,1292070937400569344,2021-10-31T00:54:49,227.573164,36.656179,20.64,0.03
GaiaX21-152190,1332092301657530368,2021-10-31T00:40:14,247.106653,38.317688,20.50,0.11
GaiaX21-152189,1340068708762196480,2021-10-31T00:31:11,259.413169,37.268871,19.52,0.02
GaiaX21-152188,1762802033107577472,2021-10-30T23:44:13,313.291643,15.860790,20.11,0.06
GaiaX21-152187,1763252420557069312,2021-10-30T23:43:00,314.454036,15.107983,19.76,0.08
GaiaX21-152186,1763234038097042688,2021-10-30T23:42:48,314.563210,14.879367,19.99,0.09
GaiaX21-152185,2695890034707643776,2021-10-30T23:26:23,329.418768,4.289982,20.66,0.06
GaiaX21-152184,1454660841400200704,2021-10-30T23:21:57,210.905813,32.665024,20.44,0.01
GaiaX21-152183,1291871925796695296,2021-10-30T23:08:50,226.839706,36.333825,20.31,0.03
GaiaX21-152182,1331302233833415168,2021-10-30T22:53:11,247.732353,38.073400,19.52,0.08
GaiaX21-152181,2415088611946265856,2021-10-30T22:52:15,358.585526,-17.701056,20.60,0.07
GaiaX21-152180,1328462264018126720,2021-10-30T22:51:05,250.540996,37.742711,19.98,0.05
GaiaX21-152179,1762860066705681920,2021-10-30T21:57:59,313.057235,16.150605,19.88,0.03
GaiaX21-152178,1762845773054520960,2021-10-30T21:57:50,313.023382,15.869947,19.88,0.04
GaiaX21-152177,1762032134449288320,2021-10-30T21:57:18,313.636015,15.650900,19.27,0.07
GaiaX21-152176,1761954378361362432,2021-10-30T21:56:46,313.983567,15.131266,20.46,0.02
GaiaX21-152175,1745187375790625664,2021-10-30T21:49:02,321.061763,10.123106,20.12,0.01
GaiaX21-152174,2701247989231025920,2021-10-30T21:44:16,325.350338,7.040629,20.39,0.08
GaiaX21-152173,2629900645342930560,2021-10-30T21:31:24,336.669743,-1.266514,20.44,0.07
GaiaX21-152172,2885680481994920192,2021-10-30T21:24:26,94.171308,-34.333197,20.67,0.06
GaiaX21-152171,2607338426221390976,2021-10-30T21:20:35,345.581678,-8.621740,20.62,0.03
GaiaX21-152170,5583323224136444672,2021-10-30T21:16:11,102.605632,-31.723493,19.92,0.03
GaiaX21-152169,2409095586381703552,2021-10-30T21:13:16,351.859379,-13.217972,20.31,0.04
GaiaX21-152168,2407946390570824192,2021-10-30T21:11:06,354.022400,-14.259610,20.62,0.02
GaiaX21-152167,2415088611946267520,2021-10-30T21:05:41,358.587634,-17.703050,20.65,0.03
GaiaX21-152166,2361561637128873728,2021-10-30T20:59:40,4.118921,-21.026074,20.39,0.04
GaiaX21-152165,5739075746349117056,2021-10-30T20:33:57,138.478797,-11.994360,20.29,0.04
GaiaX21-152164,2888191663470692736,2021-10-30T19:44:40,86.704185,-35.351778,20.61,0.06
GaiaX21-152163,2893594491817025408,2021-10-30T19:33:34,98.372063,-32.244718,19.94,0.03
GaiaX21-152162,2893708703587304448,2021-10-30T19:32:48,99.123373,-31.902949,19.91,0.11
GaiaX21-152161,3960936436578660736,2021-10-30T19:27:00,191.216715,24.943190,20.49,0.04
GaiaX21-152160,1460229077521181824,2021-10-30T19:20:15,197.975364,27.861139,18.95,0.08
GaiaX21-152159,1387209548246936832,2021-10-30T18:52:25,230.392536,36.666743,20.42,0.07
GaiaX21-152158,1328338053565198464,2021-10-30T18:37:56,249.704495,37.150724,20.62,0.04
GaiaX21-152157,1757489124199499648,2021-10-30T17:40:18,316.103925,12.771031,19.66,0.05
GaiaX21-152156,1757189369840497920,2021-10-30T17:39:13,317.036941,12.010007,20.25,0.04
GaiaX21-152155,2624645735675274240,2021-10-30T17:13:29,339.485065,-4.919306,20.51,0.03
GaiaX21-152154,1291871925796695296,2021-10-30T17:08:35,226.839714,36.333851,20.29,0.08
GaiaX21-152153,1387209548246936832,2021-10-30T17:05:51,230.392542,36.666766,20.32,0.02
GaiaX21-152152,2413491365150264448,2021-10-30T17:03:14,348.575565,-11.155921,20.67,0.07
GaiaX21-152151,2408137808674652160,2021-10-30T16:58:38,352.386251,-14.186269,20.65,0.06
GaiaX21-152150,2395852071903774080,2021-10-30T16:56:51,354.048249,-15.180867,20.29,0.05
GaiaX21-152149,2415150459475330816,2021-10-30T16:52:29,358.123501,-17.519123,20.60,0.04
GaiaX21-152148,2415088405787838720,2021-10-30T16:52:02,358.592687,-17.707847,20.41,0.09
GaiaX21-152147,1328338053565198464,2021-10-30T16:51:22,249.704480,37.150799,20.62,0.05
GaiaX21-152146,2361511952947194240,2021-10-30T16:45:54,3.906512,-21.476504,20.56,0.04
GaiaX21-152145,2361515045323647616,2021-10-30T16:45:51,4.002911,-21.444692,20.67,0.04
GaiaX21-152144,5049871380974597504,2021-10-30T16:09:46,41.762610,-35.418099,20.67,0.05
GaiaX21-152143,1762630131337340800,2021-10-30T15:57:40,312.206188,15.009868,19.94,0.03
GaiaX21-152142,1761857105943817088,2021-10-30T15:57:17,312.541007,14.748066,19.53,0.03
GaiaX21-152141,1757189369840497920,2021-10-30T15:52:39,317.036944,12.010020,20.25,0.02
GaiaX21-152140,1757141025688614272,2021-10-30T15:52:33,317.103007,11.924736,20.46,0.06
GaiaX21-152139,2677558770691027968,2021-10-30T15:31:58,335.396213,-1.411813,19.57,0.03
GaiaX21-152138,2623526261039078400,2021-10-30T15:24:50,341.429879,-6.117014,20.62,0.02
GaiaX21-152137,2610370398255148032,2021-10-30T15:22:42,343.131135,-7.609721,18.79,0.05
GaiaX21-152136,2365938071363960576,2021-10-30T15:02:22,1.437513,-19.440456,20.42,0.06
GaiaX21-152135,3829507654182048128,2021-10-30T14:17:32,150.089613,-2.514807,20.48,0.04
GaiaX21-152134,3963715383498462464,2021-10-30T13:52:40,168.692468,11.673126,20.15,0.05
GaiaX21-152133,3926983551872468480,2021-10-30T13:39:50,179.272031,18.540262,20.61,0.06
GaiaX21-152132,2892395989782397696,2021-10-30T13:34:40,96.777394,-31.911182,20.41,0.09
GaiaX21-152131,1291799804706755328,2021-10-30T12:55:57,225.558799,35.838297,20.54,0.11
GaiaX21-152130,3960936436578660736,2021-10-30T11:40:10,191.216741,24.943192,20.58,0.01
GaiaX21-152129,2680761373184673152,2021-10-30T11:23:08,330.536123,1.004063,20.54,0.04
GaiaX21-152128,2624528362810535552,2021-10-30T11:13:09,339.237419,-5.390981,20.46,0.05
GaiaX21-152127,2413353376439646336,2021-10-30T11:04:04,347.081041,-11.155545,20.39,0.03
GaiaX21-152126,2408773841792189568,2021-10-30T10:59:53,350.661318,-13.804347,20.15,0.03
GaiaX21-152125,2408137396357793664,2021-10-30T10:58:26,352.371095,-14.205119,20.56,0.03
GaiaX21-152124,2394656559165855616,2021-10-30T10:54:29,355.730451,-16.709434,20.50,0.03
GaiaX21-152123,5032976663256754176,2021-10-30T10:31:18,17.930168,-28.506961,20.51,0.03
GaiaX21-152122,5062144851331899392,2021-10-30T10:11:57,39.034661,-34.800355,20.60,0.04
GaiaX21-152121,4859960331010786560,2021-10-30T09:58:17,54.959956,-36.838745,20.67,0.05
