#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-223189,3611859430543482368,2023-12-02T10:06:52,202.452888,-10.007255,19.13,0.02
GaiaX23-223188,3611858983866885760,2023-12-02T10:06:48,202.542461,-9.987422,19.75,0.02
GaiaX23-223187,3611882898244792576,2023-12-02T10:06:42,202.397666,-9.773871,18.20,0.01
GaiaX23-223186,3611868501514417152,2023-12-02T10:06:38,202.607395,-9.834668,18.82,0.02
GaiaX23-223185,3623895337655883520,2023-12-02T10:06:37,202.314792,-9.640968,20.62,0.13
GaiaX23-223184,3617821188747899264,2023-12-02T10:06:32,202.909397,-9.903753,17.49,0.01
GaiaX23-223183,3623897948995999744,2023-12-02T10:06:29,202.411023,-9.534154,19.07,0.06
GaiaX23-223182,3617874480702110464,2023-12-02T10:06:25,202.799648,-9.704815,19.47,0.01
GaiaX23-223181,3617898223281327616,2023-12-02T10:06:10,202.867234,-9.449965,19.53,0.03
GaiaX23-223180,3617898635598188928,2023-12-02T10:06:05,202.960394,-9.412908,19.32,0.02
GaiaX23-223179,3617909561994991232,2023-12-02T10:06:02,203.105308,-9.428062,20.60,0.04
GaiaX23-223178,3632561310349248896,2023-12-02T10:02:06,204.451069,-5.686821,20.50,0.08
GaiaX23-223177,3632553682487333376,2023-12-02T10:02:01,204.655572,-5.715833,20.39,0.05
GaiaX23-223176,3632650130272357632,2023-12-02T10:01:48,204.879756,-5.590759,20.28,0.06
GaiaX23-223175,3633419994570374144,2023-12-02T10:01:42,204.627489,-5.332015,20.32,0.11
GaiaX23-223174,3632680744799248512,2023-12-02T10:01:20,204.961050,-5.098608,20.05,0.02
GaiaX23-223173,4759350962619576192,2023-12-02T10:01:20,84.506972,-60.639894,19.53,0.05
GaiaX23-223172,3633458511837091968,2023-12-02T10:01:11,204.986598,-4.944400,19.99,0.03
GaiaX23-223171,3633529327257872768,2023-12-02T10:01:01,204.725737,-4.591399,19.38,0.06
GaiaX23-223170,3633469094636513408,2023-12-02T10:00:59,205.093386,-4.773501,20.53,0.04
GaiaX23-223169,3633955662892320896,2023-12-02T10:00:10,205.277253,-3.938184,20.32,0.06
GaiaX23-223168,3633976484893850624,2023-12-02T09:59:58,205.374029,-3.757975,20.54,0.04
GaiaX23-223167,3634004831676923264,2023-12-02T09:59:54,205.770635,-3.927018,20.56,0.03
GaiaX23-223166,3634054618937819520,2023-12-02T09:59:52,205.630261,-3.796229,20.52,0.12
GaiaX23-223165,3634319085844085632,2023-12-02T09:59:16,205.474131,-3.009256,19.61,0.04
GaiaX23-223164,3634109113482881024,2023-12-02T09:59:13,205.977928,-3.255742,19.58,0.01
GaiaX23-223163,3634334101049756544,2023-12-02T09:58:56,205.661672,-2.731417,20.45,0.06
GaiaX23-223162,3658332351075397632,2023-12-02T09:58:52,206.014460,-2.864634,19.48,0.02
GaiaX23-223161,3658357983440225280,2023-12-02T09:58:40,205.987255,-2.608795,19.18,0.04
GaiaX23-223160,3658502294340822272,2023-12-02T09:57:47,206.611948,-1.960335,18.34,0.01
GaiaX23-223159,3658581081220905344,2023-12-02T09:57:33,206.633650,-1.686480,20.39,0.04
GaiaX23-223158,3658581527897504768,2023-12-02T09:57:30,206.679335,-1.670864,18.02,0.01
GaiaX23-223157,3658983090159791232,2023-12-02T09:57:00,206.924426,-1.220977,20.39,0.05
GaiaX23-223156,3662007743568745728,2023-12-02T09:56:57,206.610711,-0.971810,18.96,0.03
GaiaX23-223155,3662148962092914944,2023-12-02T09:56:09,207.192423,-0.391324,19.96,0.04
GaiaX23-223154,3662206067978083584,2023-12-02T09:56:06,206.940748,-0.182278,19.60,0.03
GaiaX23-223153,3662161572116902272,2023-12-02T09:55:51,207.390469,-0.166735,18.99,0.02
GaiaX23-223152,3663994492360689536,2023-12-02T09:54:44,207.419885,1.136583,19.25,0.04
GaiaX23-223151,3664002738697900416,2023-12-02T09:54:37,207.721454,1.095466,19.76,0.03
GaiaX23-223150,3664004147447175552,2023-12-02T09:54:30,207.927109,1.099843,20.64,0.10
GaiaX23-223149,3664022564266942208,2023-12-02T09:54:28,207.730732,1.264137,19.38,0.03
GaiaX23-223148,3664106127150466048,2023-12-02T09:54:16,207.996599,1.336080,19.95,0.06
GaiaX23-223147,3665550060796074880,2023-12-02T09:51:52,209.152214,3.481394,20.57,0.08
GaiaX23-223146,3671633074517048576,2023-12-02T09:51:20,209.273799,4.036518,19.55,0.05
GaiaX23-223145,5282401047825378688,2023-12-02T09:47:59,109.531649,-64.733782,20.52,0.09
GaiaX23-223144,3722331555674214144,2023-12-02T09:47:16,210.948014,7.862501,19.83,0.02
GaiaX23-223143,5275653860366996224,2023-12-02T09:42:47,120.671677,-64.751334,20.37,0.09
GaiaX23-223142,1279639412262421120,2023-12-02T09:27:15,220.886356,26.512971,19.16,0.06
GaiaX23-223141,1397567257019094912,2023-12-02T09:07:11,235.269740,44.801815,20.62,0.08
GaiaX23-223140,1398143572911084928,2023-12-02T09:05:23,236.761069,46.526164,19.16,0.02
GaiaX23-223139,6147764390197728256,2023-12-02T08:59:41,181.330240,-43.117508,19.39,0.01
GaiaX23-223138,6148814870479175552,2023-12-02T08:57:41,182.252778,-41.244982,19.95,0.07
GaiaX23-223137,6148815179716820992,2023-12-02T08:57:41,182.208561,-41.221787,18.84,0.03
GaiaX23-223136,3495624764971919232,2023-12-02T08:39:56,193.102894,-26.992674,20.19,0.02
GaiaX23-223135,3504965734724220800,2023-12-02T08:34:51,195.876541,-22.801941,19.73,0.08
GaiaX23-223134,2242333688595433344,2023-12-02T08:33:31,293.634527,64.476386,20.05,0.03
GaiaX23-223133,3505833180679534208,2023-12-02T08:32:37,196.571782,-20.664051,19.76,0.05
GaiaX23-223132,3507549861927972736,2023-12-02T08:31:21,197.142021,-19.546022,19.68,0.04
GaiaX23-223131,3507546494673584000,2023-12-02T08:31:03,197.437672,-19.373145,19.74,0.03
GaiaX23-223130,3507596522452656256,2023-12-02T08:30:42,197.485756,-19.013699,19.42,0.05
GaiaX23-223129,3510707968560016768,2023-12-02T08:30:08,197.838004,-18.565232,20.00,0.04
GaiaX23-223128,3511341665215191552,2023-12-02T08:28:09,198.966560,-16.972053,20.37,0.04
GaiaX23-223127,3511370424316208768,2023-12-02T08:28:02,198.926432,-16.804972,20.60,0.07
GaiaX23-223126,3607460009642866944,2023-12-02T08:27:34,199.229439,-16.464618,20.12,0.04
GaiaX23-223125,3607478289023680768,2023-12-02T08:27:27,199.167378,-16.283447,20.57,0.08
GaiaX23-223124,3607685615685155840,2023-12-02T08:27:20,198.936331,-16.007742,19.96,0.08
GaiaX23-223123,3607508663032400512,2023-12-02T08:27:03,199.600185,-16.084989,19.38,0.04
GaiaX23-223122,3607876037355405312,2023-12-02T08:26:34,199.355703,-15.374840,19.37,0.07
GaiaX23-223121,3607881019517470976,2023-12-02T08:26:29,199.321207,-15.254859,19.79,0.05
GaiaX23-223120,3607846144383035136,2023-12-02T08:26:07,199.974170,-15.229342,19.59,0.03
GaiaX23-223119,3607874181929553408,2023-12-02T08:25:47,200.029356,-14.890085,19.66,0.03
GaiaX23-223118,3607940290066176256,2023-12-02T08:25:42,199.805317,-14.651402,19.91,0.05
GaiaX23-223117,3608298249820652288,2023-12-02T08:25:39,200.055997,-14.752425,20.46,0.03
GaiaX23-223116,3608312543471821184,2023-12-02T08:25:24,200.106163,-14.487449,20.09,0.06
GaiaX23-223115,3609116423909977472,2023-12-02T08:24:55,200.190957,-13.991618,19.15,0.02
GaiaX23-223114,3609120272200677632,2023-12-02T08:24:45,200.272272,-13.835069,20.54,0.03
GaiaX23-223113,3608462901686379264,2023-12-02T08:24:38,200.478899,-13.822266,20.44,0.06
GaiaX23-223112,3609236786073651968,2023-12-02T08:24:31,200.145211,-13.502275,19.43,0.06
GaiaX23-223111,3608473450126060416,2023-12-02T08:24:19,200.706104,-13.600086,19.93,0.05
GaiaX23-223110,3609261215847645312,2023-12-02T08:23:48,200.992153,-13.189900,20.59,0.10
GaiaX23-223109,3610762358458041728,2023-12-02T08:23:44,201.070487,-13.154112,18.82,0.05
GaiaX23-223108,3610840561222574336,2023-12-02T08:23:28,200.899430,-12.745084,18.92,0.03
GaiaX23-223107,3610847123932606848,2023-12-02T08:23:21,200.885480,-12.588419,19.68,0.03
GaiaX23-223106,3610820426415898624,2023-12-02T08:23:10,201.280867,-12.616121,20.47,0.04
GaiaX23-223105,3610820907452236672,2023-12-02T08:23:08,201.267822,-12.570012,19.97,0.03
GaiaX23-223104,3610995558001135104,2023-12-02T08:22:45,201.104871,-12.031757,19.38,0.08
GaiaX23-223103,3610998272420469248,2023-12-02T08:22:34,201.254244,-11.908189,20.01,0.06
GaiaX23-223102,3611000505803464960,2023-12-02T08:22:29,201.410972,-11.912138,19.52,0.03
GaiaX23-223101,3610987517822361984,2023-12-02T08:22:27,201.622853,-12.012625,19.90,0.10
GaiaX23-223100,3611028131033116800,2023-12-02T08:22:07,201.746949,-11.702482,20.16,0.04
GaiaX23-223099,3611229410384832768,2023-12-02T08:21:57,201.706448,-11.475726,19.96,0.11
GaiaX23-223098,3611633687063101824,2023-12-02T08:21:29,201.807724,-11.003481,17.79,0.02
GaiaX23-223097,3611669318111801856,2023-12-02T08:21:00,202.231458,-10.698077,20.21,0.09
GaiaX23-223096,3611825002085652224,2023-12-02T08:20:39,202.163202,-10.243500,19.45,0.01
GaiaX23-223095,3611842559911961216,2023-12-02T08:20:35,202.015231,-10.087045,20.23,0.04
GaiaX23-223094,3611833866898156800,2023-12-02T08:20:27,202.301460,-10.098624,20.27,0.03
GaiaX23-223093,3611856784843650304,2023-12-02T08:20:20,202.456196,-10.064368,19.89,0.04
GaiaX23-223092,3611858227952662912,2023-12-02T08:20:18,202.425238,-9.995922,19.22,0.04
GaiaX23-223091,3611870047702661760,2023-12-02T08:20:17,202.394861,-9.971912,20.54,0.03
GaiaX23-223090,3611859224385076992,2023-12-02T08:20:14,202.511959,-9.976604,19.89,0.05
GaiaX23-223089,3623888225190044544,2023-12-02T08:20:11,202.217341,-9.752958,20.51,0.12
GaiaX23-223088,3611878156600918656,2023-12-02T08:20:08,202.513194,-9.874371,19.09,0.02
GaiaX23-223087,3611883997756443008,2023-12-02T08:20:07,202.343036,-9.736906,19.83,0.03
GaiaX23-223086,3611878843795688064,2023-12-02T08:20:04,202.580808,-9.824209,18.96,0.01
GaiaX23-223085,3623895578174056832,2023-12-02T08:20:03,202.289308,-9.632329,20.31,0.13
GaiaX23-223084,3623918324320858880,2023-12-02T08:19:54,202.190425,-9.394305,18.26,0.02
GaiaX23-223083,3623900938293244032,2023-12-02T08:19:54,202.385067,-9.522616,19.26,0.02
GaiaX23-223082,3617874755580028800,2023-12-02T08:19:51,202.771604,-9.694406,19.45,0.02
GaiaX23-223081,3629922551161671040,2023-12-02T08:19:44,202.333477,-9.293061,19.78,0.04
GaiaX23-223080,3617899769469563776,2023-12-02T08:19:36,202.839906,-9.439591,19.56,0.06
GaiaX23-223079,3617898807396889856,2023-12-02T08:19:31,202.933196,-9.404152,19.41,0.03
GaiaX23-223078,3630010305933476096,2023-12-02T08:19:14,202.560339,-8.843159,20.08,0.05
GaiaX23-223077,3630024427785953152,2023-12-02T08:18:54,202.684196,-8.545173,19.93,0.06
GaiaX23-223076,3630118676548920448,2023-12-02T08:18:49,202.774200,-8.492966,20.47,0.01
GaiaX23-223075,3630143209402121344,2023-12-02T08:18:39,202.766469,-8.300763,20.63,0.06
GaiaX23-223074,3630146576656485376,2023-12-02T08:18:32,202.798568,-8.183322,18.32,0.01
GaiaX23-223073,3633316125081939584,2023-12-02T08:15:32,204.240695,-5.576555,20.43,0.01
GaiaX23-223072,3633322172395893632,2023-12-02T08:15:28,204.196379,-5.461841,18.43,0.03
GaiaX23-223071,3632548631605812480,2023-12-02T08:15:27,204.626809,-5.705744,20.41,0.06
GaiaX23-223070,3633322550353017344,2023-12-02T08:15:24,204.261660,-5.424548,20.48,0.13
GaiaX23-223069,3633345571377728512,2023-12-02T08:15:16,204.224957,-5.246120,20.12,0.02
GaiaX23-223068,3633330487452586240,2023-12-02T08:15:12,204.439029,-5.306576,20.23,0.02
GaiaX23-223067,3633420235088560000,2023-12-02T08:15:08,204.601575,-5.322403,20.60,0.04
GaiaX23-223066,3633440301175772800,2023-12-02T08:14:56,204.582014,-5.082863,19.67,0.04
GaiaX23-223065,3632678339617566720,2023-12-02T08:14:53,204.879753,-5.195313,20.26,0.03
GaiaX23-223064,3633430955326940160,2023-12-02T08:14:48,204.888239,-5.119021,19.15,0.10
GaiaX23-223063,3633431436363279360,2023-12-02T08:14:45,204.934531,-5.089079,19.93,0.06
GaiaX23-223062,3633457103087844096,2023-12-02T08:14:37,204.963960,-4.938200,20.00,0.02
GaiaX23-223061,3633529567776068352,2023-12-02T08:14:27,204.692118,-4.580566,20.14,0.02
GaiaX23-223060,3633917076906141312,2023-12-02T08:14:11,204.839724,-4.371923,20.53,0.08
GaiaX23-223059,3633954082344382336,2023-12-02T08:13:38,205.230295,-3.966782,18.02,0.01
GaiaX23-223058,3633967448282608896,2023-12-02T08:13:36,205.245588,-3.926979,20.35,0.05
GaiaX23-223057,3634057608235069184,2023-12-02T08:13:18,205.599421,-3.787488,20.65,0.07
GaiaX23-223056,3634295102746716032,2023-12-02T08:12:57,205.252610,-3.182735,20.05,0.02
GaiaX23-223055,3634334341567949312,2023-12-02T08:12:22,205.634907,-2.722182,20.48,0.08
GaiaX23-223054,3658335271653181696,2023-12-02T08:12:18,205.988739,-2.854900,19.45,0.02
GaiaX23-223053,3658421583315969792,2023-12-02T08:12:08,205.552474,-2.405297,20.00,0.04
GaiaX23-223052,3658358155238942336,2023-12-02T08:12:06,205.951179,-2.596677,19.03,0.04
GaiaX23-223051,3658446975162645888,2023-12-02T08:11:31,206.306497,-2.134326,20.09,0.03
GaiaX23-223050,3661573505196967936,2023-12-02T08:11:16,205.937219,-1.611002,20.37,0.08
GaiaX23-223049,3662008018446676480,2023-12-02T08:10:22,206.588085,-0.964446,18.98,0.02
GaiaX23-223048,3662055400525917568,2023-12-02T08:09:35,207.165092,-0.381563,20.10,0.07
GaiaX23-223047,3663992705654315648,2023-12-02T08:08:14,207.315872,1.101579,19.93,0.04
GaiaX23-223046,3663994698519143424,2023-12-02T08:08:10,207.394844,1.142824,19.23,0.03
GaiaX23-223045,3663999715040944256,2023-12-02T08:08:09,207.659738,1.006527,18.46,0.02
GaiaX23-223044,3664004972080921344,2023-12-02T08:07:56,207.898935,1.109700,20.64,0.07
GaiaX23-223043,3664022839144875392,2023-12-02T08:07:54,207.707868,1.270502,19.37,0.04
GaiaX23-223042,3664175293303827840,2023-12-02T08:07:38,207.688396,1.580627,20.66,0.06
GaiaX23-223041,3671633727352095360,2023-12-02T08:04:45,209.229444,4.054091,19.84,0.10
GaiaX23-223040,3671899259410361344,2023-12-02T08:04:16,208.971494,4.793285,18.78,0.03
GaiaX23-223039,3672055664939748480,2023-12-02T08:03:45,209.258786,5.231864,18.94,0.03
GaiaX23-223038,3720539798397224448,2023-12-02T08:02:49,209.602206,6.139189,17.64,0.00
GaiaX23-223037,384437798211628032,2023-12-02T07:54:33,0.517088,42.553081,19.82,0.01
GaiaX23-223036,384588568740231424,2023-12-02T07:54:16,1.452432,42.607738,16.45,0.03
GaiaX23-223035,384209031069832448,2023-12-02T07:54:01,1.559825,42.339260,19.98,0.03
GaiaX23-223034,1232759981660382848,2023-12-02T07:50:32,215.499536,17.419263,20.35,0.11
GaiaX23-223033,379879566598034304,2023-12-02T07:50:31,4.296425,39.224029,20.51,0.07
GaiaX23-223032,379875134191784320,2023-12-02T07:50:31,4.055425,39.127916,19.38,0.02
GaiaX23-223031,378821630253222400,2023-12-02T07:49:07,5.252598,37.953765,20.02,0.03
GaiaX23-223030,378735043712546560,2023-12-02T07:48:31,5.803591,37.456624,20.24,0.05
GaiaX23-223029,366436387676946048,2023-12-02T07:47:33,6.492467,36.594818,19.06,0.02
GaiaX23-223028,366129005457563520,2023-12-02T07:46:13,7.382368,35.369700,17.64,0.01
GaiaX23-223027,366077500209752064,2023-12-02T07:46:03,7.577461,35.252591,19.56,0.05
GaiaX23-223026,364905936211182208,2023-12-02T07:44:22,8.608633,33.696886,20.60,0.11
GaiaX23-223025,361737968331977600,2023-12-02T07:43:11,9.509317,32.695894,19.68,0.03
GaiaX23-223024,360644985055321344,2023-12-02T07:41:41,10.152972,31.212986,17.46,0.01
GaiaX23-223023,1267196995080753536,2023-12-02T07:41:18,220.724419,25.801169,20.08,0.13
GaiaX23-223022,360365434224513408,2023-12-02T07:40:54,10.877099,30.583806,20.29,0.04
GaiaX23-223021,1279619208736288640,2023-12-02T07:40:41,220.827600,26.541459,19.11,0.03
GaiaX23-223020,312244311401283968,2023-12-02T07:40:05,11.482773,29.896199,20.23,0.09
GaiaX23-223019,2810113006316831360,2023-12-02T07:39:16,11.300017,28.896403,20.09,0.01
GaiaX23-223018,2808788094804755456,2023-12-02T07:37:18,12.833228,27.247176,18.71,0.01
GaiaX23-223017,2808776034536590976,2023-12-02T07:37:11,13.071552,27.216615,18.94,0.01
GaiaX23-223016,2808606366148696448,2023-12-02T07:36:37,13.141767,26.593347,19.22,0.02
GaiaX23-223015,2805695512193249920,2023-12-02T07:36:32,13.422635,26.611537,19.02,0.01
GaiaX23-223014,2805599064407807616,2023-12-02T07:36:29,13.222270,26.478607,19.93,0.03
GaiaX23-223013,2805566525735574144,2023-12-02T07:36:21,13.013643,26.248523,19.70,0.02
GaiaX23-223012,2805494129766840576,2023-12-02T07:35:50,13.370212,25.803036,19.35,0.05
GaiaX23-223011,2805497840618589056,2023-12-02T07:35:39,13.671305,25.713224,20.18,0.02
GaiaX23-223010,2805292644260848768,2023-12-02T07:35:20,14.096520,25.525634,19.67,0.03
GaiaX23-223009,2805260620984693888,2023-12-02T07:35:08,13.919009,25.234429,19.71,0.06
GaiaX23-223008,2804052532583818496,2023-12-02T07:34:28,14.127199,24.562309,19.64,0.02
GaiaX23-223007,2803765113372446208,2023-12-02T07:33:30,14.774071,23.734985,17.90,0.01
GaiaX23-223006,2803743329298322304,2023-12-02T07:33:21,14.680257,23.521220,20.23,0.04
GaiaX23-223005,2804060263524600192,2023-12-02T07:33:08,15.365403,23.543408,20.13,0.02
GaiaX23-223004,2803681653567957888,2023-12-02T07:33:01,15.209451,23.346542,20.06,0.06
GaiaX23-223003,2791615647323546112,2023-12-02T07:32:28,15.321905,22.781025,20.46,0.03
GaiaX23-223002,2791576752099723776,2023-12-02T07:32:08,15.884160,22.626663,19.95,0.02
GaiaX23-223001,2791567990366440832,2023-12-02T07:32:03,15.716579,22.470043,20.24,0.10
GaiaX23-223000,2791227073042683008,2023-12-02T07:31:25,15.662431,21.753681,19.78,0.03
GaiaX23-222999,2791262497933091968,2023-12-02T07:31:12,16.341739,21.762581,16.67,0.01
GaiaX23-222998,2791264215920011392,2023-12-02T07:31:08,16.001929,21.552344,19.89,0.02
GaiaX23-222997,2790399381305221376,2023-12-02T07:30:50,16.024964,21.237016,19.67,0.02
GaiaX23-222996,2790487067358491648,2023-12-02T07:30:47,16.571438,21.380005,19.70,0.02
GaiaX23-222995,2790388076951300096,2023-12-02T07:30:40,16.075784,21.066909,20.05,0.02
GaiaX23-222994,2790481363641925504,2023-12-02T07:30:36,16.702127,21.234076,20.05,0.02
GaiaX23-222993,2790278984781989760,2023-12-02T07:30:07,16.345035,20.563896,20.12,0.02
GaiaX23-222992,2790272456431702272,2023-12-02T07:29:54,16.429915,20.357949,20.32,0.03
GaiaX23-222991,1292029224678692736,2023-12-02T07:29:49,227.923339,36.475524,18.49,0.04
GaiaX23-222990,2790054650050377856,2023-12-02T07:29:31,16.626094,20.010745,19.45,0.02
GaiaX23-222989,2790035649115064448,2023-12-02T07:29:24,17.207829,20.100508,17.55,0.01
GaiaX23-222988,2786995946141249408,2023-12-02T07:28:52,17.588514,19.644085,19.67,0.04
GaiaX23-222987,2786961311524977024,2023-12-02T07:28:43,17.290592,19.373525,20.33,0.03
GaiaX23-222986,2786959078141983488,2023-12-02T07:28:40,17.176288,19.285817,19.21,0.01
GaiaX23-222985,2786901078903624064,2023-12-02T07:28:28,17.724481,19.262708,20.56,0.04
GaiaX23-222984,2786899738873828480,2023-12-02T07:28:24,17.804911,19.210240,17.01,0.01
GaiaX23-222983,2785385127245750016,2023-12-02T07:28:13,17.270975,18.817966,18.40,0.01
GaiaX23-222982,2786704197602105088,2023-12-02T07:28:10,17.897928,18.989983,20.23,0.02
GaiaX23-222981,2785187455671250048,2023-12-02T07:27:56,17.559953,18.614885,19.75,0.01
GaiaX23-222980,2785084857492490496,2023-12-02T07:27:26,17.672312,18.112672,20.40,0.03
GaiaX23-222979,2784348631378110080,2023-12-02T07:27:13,18.248580,18.091423,12.60,0.00
GaiaX23-222978,2784326263188438400,2023-12-02T07:26:58,18.458508,17.891171,20.52,0.05
GaiaX23-222977,2784306849936260352,2023-12-02T07:26:55,17.893855,17.628818,19.83,0.01
GaiaX23-222976,2784324098524924416,2023-12-02T07:26:51,18.458678,17.755683,19.08,0.02
GaiaX23-222975,2784241360274937600,2023-12-02T07:26:37,18.217841,17.419961,20.18,0.02
GaiaX23-222974,2784033208980301184,2023-12-02T07:26:18,18.578337,17.209660,19.18,0.02
GaiaX23-222973,2784024893923617408,2023-12-02T07:26:14,18.453130,17.082709,20.46,0.04
GaiaX23-222972,2784023931850944384,2023-12-02T07:26:10,18.412637,17.005952,20.57,0.05
GaiaX23-222971,2784051488361116416,2023-12-02T07:26:10,18.797609,17.142762,20.03,0.05
GaiaX23-222970,2784026233953416320,2023-12-02T07:26:08,18.584985,17.025634,19.14,0.01
GaiaX23-222969,2784015067038448512,2023-12-02T07:26:04,18.840733,17.053982,19.25,0.02
GaiaX23-222968,2784003350367668096,2023-12-02T07:25:55,18.539853,16.766685,17.31,0.00
GaiaX23-222967,2783905562552254848,2023-12-02T07:25:50,18.480277,16.655127,20.61,0.04
GaiaX23-222966,2783855500413453440,2023-12-02T07:25:42,18.512790,16.535874,20.37,0.02
GaiaX23-222965,2783947000396750720,2023-12-02T07:25:37,18.773415,16.542132,20.66,0.03
GaiaX23-222964,2783832410669316992,2023-12-02T07:25:20,18.824498,16.254008,19.69,0.02
GaiaX23-222963,2591678597503097600,2023-12-02T07:25:18,18.886090,16.239748,20.12,0.02
GaiaX23-222962,2591670041928245248,2023-12-02T07:25:10,18.839122,16.061663,20.40,0.04
GaiaX23-222961,2591659252970400384,2023-12-02T07:25:02,19.051834,15.997546,18.27,0.01
GaiaX23-222960,2591657638062698240,2023-12-02T07:24:59,19.296011,16.033170,19.06,0.02
GaiaX23-222959,2591606991808345984,2023-12-02T07:24:50,19.254668,15.865247,18.92,0.01
GaiaX23-222958,2591604827144830208,2023-12-02T07:24:47,19.451284,15.876572,19.63,0.01
GaiaX23-222957,2591574899812711808,2023-12-02T07:24:44,19.009601,15.661378,19.01,0.01
GaiaX23-222956,2591591736084514048,2023-12-02T07:24:42,19.545072,15.815334,20.33,0.06
GaiaX23-222955,2591570089449342464,2023-12-02T07:24:38,19.012576,15.552644,19.41,0.02
GaiaX23-222954,2591581874839603840,2023-12-02T07:24:37,19.252516,15.628733,20.29,0.03
GaiaX23-222953,2591580706608501120,2023-12-02T07:24:33,19.306916,15.572530,19.05,0.02
GaiaX23-222952,2591585345173181184,2023-12-02T07:24:32,19.488531,15.625135,18.89,0.03
GaiaX23-222951,2591392621400694272,2023-12-02T07:24:24,19.659848,15.528794,20.08,0.06
GaiaX23-222950,2591363346903604864,2023-12-02T07:24:20,19.309386,15.338554,18.29,0.03
GaiaX23-222949,2591355066206659840,2023-12-02T07:24:16,19.164618,15.208207,20.06,0.03
GaiaX23-222948,2591382107320758272,2023-12-02T07:24:13,19.503465,15.285847,19.50,0.01
GaiaX23-222947,2590058295321622656,2023-12-02T07:22:52,19.936521,13.971980,20.66,0.02
GaiaX23-222946,2590045788376857856,2023-12-02T07:22:43,19.912818,13.806672,16.97,0.01
GaiaX23-222945,2590034071706076032,2023-12-02T07:22:37,20.015884,13.744489,19.28,0.01
GaiaX23-222944,2590030738811454976,2023-12-02T07:22:34,20.111863,13.720672,20.16,0.05
GaiaX23-222943,1391175761567070464,2023-12-02T07:22:33,233.602997,43.052407,19.85,0.08
GaiaX23-222942,2589839973543360896,2023-12-02T07:22:27,20.150745,13.607702,20.39,0.08
GaiaX23-222941,2589832105163277568,2023-12-02T07:22:18,20.601022,13.605406,20.11,0.05
GaiaX23-222940,2589824580380574336,2023-12-02T07:22:17,20.405522,13.525751,18.79,0.01
GaiaX23-222939,2589791595031744768,2023-12-02T07:22:04,20.236516,13.224751,20.20,0.02
GaiaX23-222938,2589742460605881728,2023-12-02T07:21:55,20.275728,13.079631,20.31,0.02
GaiaX23-222937,2589748714078270336,2023-12-02T07:21:44,20.892263,13.108637,18.75,0.02
GaiaX23-222936,2589723356591355904,2023-12-02T07:21:41,20.691426,12.977138,20.49,0.05
GaiaX23-222935,2586719525185004672,2023-12-02T07:21:35,20.760343,12.901452,19.02,0.02
GaiaX23-222934,2586742236972066560,2023-12-02T07:21:35,20.813686,12.910866,18.69,0.03
GaiaX23-222933,2589713117389324416,2023-12-02T07:21:34,20.451542,12.762647,20.01,0.05
GaiaX23-222932,2586741859014945280,2023-12-02T07:21:32,20.835999,12.873449,19.93,0.04
GaiaX23-222931,2586727668443001984,2023-12-02T07:21:27,21.050898,12.851907,20.56,0.09
GaiaX23-222930,2586719937501875584,2023-12-02T07:21:15,21.085719,12.654525,19.12,0.01
GaiaX23-222929,2586673208257696512,2023-12-02T07:21:13,21.176286,12.652974,19.98,0.02
GaiaX23-222928,2586686711634874624,2023-12-02T07:21:11,20.725114,12.452143,20.03,0.03
GaiaX23-222927,2586543603324422528,2023-12-02T07:21:02,20.754079,12.295592,20.51,0.01
GaiaX23-222926,2586633350961194752,2023-12-02T07:20:58,20.837874,12.258649,20.29,0.04
GaiaX23-222925,2586633591479363584,2023-12-02T07:20:57,20.919266,12.273231,17.39,0.00
GaiaX23-222924,2586537865248116352,2023-12-02T07:20:53,20.827609,12.174632,19.77,0.03
GaiaX23-222923,2586434545513651840,2023-12-02T07:20:40,21.398370,12.146266,18.59,0.01
GaiaX23-222922,2586511889285911424,2023-12-02T07:20:36,20.852839,11.878393,19.64,0.02
GaiaX23-222921,2586412383482409344,2023-12-02T07:20:23,21.607901,11.918490,20.22,0.03
GaiaX23-222920,2586311434571986048,2023-12-02T07:20:19,21.230223,11.697519,20.22,0.03
GaiaX23-222919,2586299408663558528,2023-12-02T07:20:11,21.097189,11.517941,18.79,0.01
GaiaX23-222918,2586298652749315328,2023-12-02T07:20:10,21.143514,11.511964,19.97,0.05
GaiaX23-222917,2586257970819088256,2023-12-02T07:20:08,21.543050,11.617366,19.76,0.02
GaiaX23-222916,2586249037287113856,2023-12-02T07:20:03,21.350012,11.452259,19.26,0.02
GaiaX23-222915,2586246735184643968,2023-12-02T07:20:00,21.285306,11.379658,19.57,0.02
GaiaX23-222914,2586232029216626304,2023-12-02T07:19:50,21.326399,11.221338,19.54,0.02
GaiaX23-222913,2586204197828549760,2023-12-02T07:19:43,21.312814,11.082362,20.17,0.03
GaiaX23-222912,2586201517768957312,2023-12-02T07:19:39,21.300647,11.020950,19.32,0.02
GaiaX23-222911,2585479963262992640,2023-12-02T07:19:37,21.764791,11.144713,19.18,0.04
GaiaX23-222910,2585471648206308992,2023-12-02T07:19:33,21.638305,11.027076,20.64,0.07
GaiaX23-222909,2585473056955582336,2023-12-02T07:19:32,21.723314,11.050669,20.58,0.05
GaiaX23-222908,2585381625691790976,2023-12-02T07:19:13,21.837334,10.744746,18.69,0.01
