#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-74444,5261071243792927744,2021-02-24T18:42:11,99.525438,-75.723927,19.41,0.02
GaiaX21-74443,5212274505436925312,2021-02-24T18:40:16,99.347765,-77.534847,19.45,0.05
GaiaX21-74442,3143265166978283648,2021-02-24T18:26:08,111.752490,8.290801,18.94,0.04
GaiaX21-74441,3135907441321949312,2021-02-24T18:20:37,111.853517,2.836755,20.34,0.07
GaiaX21-74440,3135801956925163008,2021-02-24T18:19:59,111.820388,2.224860,20.26,0.02
GaiaX21-74439,3055502217583312256,2021-02-24T18:11:28,111.293775,-5.999128,20.22,0.07
GaiaX21-74438,6645654247736650624,2021-02-24T17:45:58,295.501183,-52.233668,19.44,0.03
GaiaX21-74437,5589094354523696384,2021-02-24T17:37:56,109.619924,-37.498118,20.43,0.04
GaiaX21-74436,6687867969462266752,2021-02-24T17:37:54,293.885165,-44.619611,19.48,0.04
GaiaX21-74435,6738466291980958848,2021-02-24T17:30:47,293.336899,-37.811127,19.65,0.02
GaiaX21-74434,6346393811451566592,2021-02-24T16:33:53,311.789938,-83.765009,20.56,0.12
GaiaX21-74433,6368017047643598464,2021-02-24T16:21:46,300.238827,-72.907007,19.30,0.04
GaiaX21-74432,2268411458701386752,2021-02-24T15:43:29,282.306389,74.749840,20.61,0.04
GaiaX21-74431,1095738292857967872,2021-02-24T15:08:37,116.060496,66.486260,20.37,0.06
GaiaX21-74430,985482565354971264,2021-02-24T14:57:07,114.124288,54.140232,20.39,0.01
GaiaX21-74429,982277351519825280,2021-02-24T14:53:24,114.394551,50.114738,20.01,0.07
GaiaX21-74428,982157917069683328,2021-02-24T14:52:57,113.596562,49.724040,19.81,0.07
GaiaX21-74427,976147780354918656,2021-02-24T14:52:39,113.454627,49.415666,20.19,0.07
GaiaX21-74426,973615879953084160,2021-02-24T14:49:00,113.081609,45.570378,19.21,0.01
GaiaX21-74425,924435343319408000,2021-02-24T14:44:26,113.516706,40.688646,19.30,0.02
GaiaX21-74424,899528106413894144,2021-02-24T14:43:00,113.478124,39.189041,19.93,0.07
GaiaX21-74423,899402212332132992,2021-02-24T14:42:22,112.688079,38.620726,20.60,0.03
GaiaX21-74422,864816146370262272,2021-02-24T14:24:38,112.337872,20.390391,20.59,0.06
GaiaX21-74421,3362689857807017472,2021-02-24T14:23:42,112.274292,19.459176,20.29,0.07
GaiaX21-74420,3162925396953743360,2021-02-24T14:16:38,111.617379,12.451473,19.60,0.01
GaiaX21-74419,2268411458701386752,2021-02-24T13:56:55,282.306401,74.749846,20.62,0.05
GaiaX21-74418,1095738292857967872,2021-02-24T13:22:03,116.060443,66.486259,20.32,0.02
GaiaX21-74417,5508646799563783936,2021-02-24T13:12:24,108.592134,-48.361036,20.43,0.02
GaiaX21-74416,985482565354971264,2021-02-24T13:10:34,114.124301,54.140220,20.35,0.01
GaiaX21-74415,5287216805680339840,2021-02-24T12:58:54,107.550030,-60.678134,20.40,0.06
GaiaX21-74414,899402281051616128,2021-02-24T12:55:49,112.672711,38.630650,20.46,0.02
GaiaX21-74413,899319783319795840,2021-02-24T12:55:27,113.239442,38.180341,20.64,0.06
GaiaX21-74412,5268224975681887232,2021-02-24T12:49:09,106.067765,-69.514808,20.57,0.05
GaiaX21-74411,3162925396953743360,2021-02-24T12:30:05,111.617416,12.451481,19.57,0.02
GaiaX21-74410,3142543234514534912,2021-02-24T12:24:35,111.987183,6.942394,19.28,0.04
GaiaX21-74409,3142535950250001664,2021-02-24T12:24:27,111.788163,6.840342,20.66,0.10
GaiaX21-74408,3135800204578516352,2021-02-24T12:19:45,111.834580,2.205389,20.38,0.06
GaiaX21-74407,6427892911846324352,2021-02-24T12:01:20,294.809135,-66.744631,20.16,0.05
GaiaX21-74406,6739288761037218176,2021-02-24T11:30:02,292.907187,-37.325246,19.86,0.10
GaiaX21-74405,6764965312487080576,2021-02-24T11:19:54,292.408265,-27.506895,20.52,0.04
GaiaX21-74404,4612340485549715200,2021-02-24T10:41:47,65.097236,-87.803259,19.91,0.04
GaiaX21-74403,4612340485549715328,2021-02-24T10:41:47,65.115517,-87.804016,19.66,0.01
GaiaX21-74402,6342764976403727744,2021-02-24T10:36:55,314.571641,-86.814304,20.58,0.11
GaiaX21-74401,6361348681417241472,2021-02-24T10:30:12,301.371052,-80.836626,20.54,0.03
GaiaX21-74400,6427892911846324352,2021-02-24T10:14:46,294.809281,-66.744619,20.14,0.03
GaiaX21-74399,6645557799950137984,2021-02-24T09:59:07,293.407340,-52.188200,19.58,0.01
GaiaX21-74398,2143248037171636096,2021-02-24T09:58:06,289.363368,58.267845,19.92,0.03
GaiaX21-74397,6646611029011646720,2021-02-24T09:58:03,292.551737,-51.153950,20.30,0.05
GaiaX21-74396,2255170246338509184,2021-02-24T09:49:39,288.228205,67.664205,18.22,0.05
GaiaX21-74395,2255170246338509312,2021-02-24T09:49:38,288.246649,67.664640,18.74,0.04
GaiaX21-74394,2262082979014581632,2021-02-24T09:48:29,288.697400,68.946168,20.37,0.02
GaiaX21-74393,2268400291785763712,2021-02-24T09:42:18,285.085964,75.828705,20.23,0.06
GaiaX21-74392,1111035420173557632,2021-02-24T09:13:35,114.953671,72.294848,20.45,0.06
GaiaX21-74391,1110211714166399104,2021-02-24T09:11:31,114.582077,70.029867,20.40,0.02
GaiaX21-74390,975444436510355584,2021-02-24T08:50:09,112.260739,47.090893,20.26,0.01
GaiaX21-74389,900439086155598080,2021-02-24T08:42:56,111.829518,39.532315,19.63,0.10
GaiaX21-74388,899405510867024640,2021-02-24T08:42:11,112.636427,38.654180,20.37,0.02
GaiaX21-74387,899773400585000320,2021-02-24T08:41:59,112.222482,38.482261,19.61,0.01
GaiaX21-74386,893790786020708352,2021-02-24T08:38:01,111.791875,34.397037,19.63,0.03
GaiaX21-74385,893492887088150400,2021-02-24T08:37:10,112.024944,33.494818,19.10,0.01
GaiaX21-74384,885677146120131456,2021-02-24T08:33:32,112.057195,29.740873,19.10,0.10
GaiaX21-74383,865103325063911936,2021-02-24T08:25:06,111.669599,21.157121,20.20,0.02
GaiaX21-74382,2132638093569801728,2021-02-24T08:19:25,289.624972,49.568953,19.93,0.02
GaiaX21-74381,3166839623987297152,2021-02-24T08:18:43,111.420572,14.762862,20.40,0.02
GaiaX21-74380,3162925396953743360,2021-02-24T08:16:26,111.617395,12.451467,19.60,0.02
GaiaX21-74379,2139663732341950976,2021-02-24T08:15:59,289.322816,53.370308,18.48,0.03
GaiaX21-74378,3162665053216712320,2021-02-24T08:15:03,111.311465,11.108837,20.39,0.03
GaiaX21-74377,2143248037171636096,2021-02-24T08:11:32,289.363314,58.267835,19.93,0.03
GaiaX21-74376,2262082979014581632,2021-02-24T08:01:54,288.697368,68.946177,20.29,0.04
GaiaX21-74375,1111202064904780800,2021-02-24T07:27:40,115.098238,72.992159,20.23,0.10
GaiaX21-74374,1085768058852467584,2021-02-24T07:14:56,112.380937,59.244154,18.99,0.03
GaiaX21-74373,5504451681667950848,2021-02-24T07:10:15,110.014506,-50.254096,20.61,0.02
GaiaX21-74372,975444436510355584,2021-02-24T07:03:35,112.260746,47.090894,20.25,0.04
GaiaX21-74371,3166839623987303296,2021-02-24T06:32:09,111.425045,14.753721,20.44,0.04
GaiaX21-74370,3163635647104459904,2021-02-24T06:31:11,111.683726,13.756147,20.67,0.06
GaiaX21-74369,3162925396953743360,2021-02-24T06:29:52,111.617384,12.451468,19.65,0.03
GaiaX21-74368,3162828743009708160,2021-02-24T06:29:27,111.788808,12.014473,20.47,0.15
GaiaX21-74367,3155404806141078656,2021-02-24T06:26:39,111.434311,9.275766,18.98,0.02
GaiaX21-74366,3061589835499493248,2021-02-24T06:15:10,111.736491,-2.041088,20.27,0.13
GaiaX21-74365,6446353952588346496,2021-02-24T05:53:54,292.941967,-60.067269,20.25,0.03
GaiaX21-74364,6642066713094865408,2021-02-24T05:47:33,292.959552,-54.165782,19.86,0.03
GaiaX21-74363,6659131374076156800,2021-02-24T05:41:22,292.367659,-48.324683,19.85,0.07
GaiaX21-74362,6659951472312407808,2021-02-24T05:40:54,291.882456,-47.865491,19.65,0.07
GaiaX21-74361,6737484668614998912,2021-02-24T05:33:28,292.285465,-40.834474,20.31,0.07
GaiaX21-74360,6737804592140653952,2021-02-24T05:32:14,291.703372,-39.624253,19.33,0.09
GaiaX21-74359,6738682346015726080,2021-02-24T05:31:23,291.875382,-38.813097,20.53,0.07
GaiaX21-74358,6742631585625230592,2021-02-24T05:28:14,292.243507,-35.822579,19.09,0.02
GaiaX21-74357,5505980483864098048,2021-02-24T05:24:18,111.297784,-49.780531,20.57,0.11
GaiaX21-74356,5487368638224965248,2021-02-24T05:17:10,110.471949,-56.253278,19.70,0.06
GaiaX21-74355,6341385535988642688,2021-02-24T04:38:45,303.322777,-88.838589,20.15,0.06
GaiaX21-74354,6646567289065225088,2021-02-24T03:57:48,291.318232,-51.100720,19.02,0.07
GaiaX21-74353,2239422181810310912,2021-02-24T03:56:57,291.298568,59.193220,20.09,0.02
GaiaX21-74352,6659843479654724224,2021-02-24T03:55:19,291.232623,-48.761135,20.60,0.06
GaiaX21-74351,2254233015749101696,2021-02-24T03:51:56,290.573204,64.795397,20.19,0.08
GaiaX21-74350,2303289822962514688,2021-02-24T03:32:49,291.183579,86.038311,19.66,0.02
GaiaX21-74349,1148724342311483008,2021-02-24T03:22:26,112.538443,82.411779,19.09,0.08
GaiaX21-74348,974508923915809920,2021-02-24T02:48:31,111.078419,45.688701,19.29,0.06
GaiaX21-74347,973339765095764480,2021-02-24T02:47:46,110.981427,44.902173,20.08,0.01
GaiaX21-74346,973180542066970240,2021-02-24T02:46:49,111.051531,43.882051,19.42,0.03
GaiaX21-74345,900539141713731072,2021-02-24T02:43:34,111.526415,40.442964,19.78,0.03
GaiaX21-74344,900148265329996544,2021-02-24T02:43:00,111.083447,39.873873,19.29,0.01
GaiaX21-74343,899610466705702400,2021-02-24T02:40:54,111.305709,37.665216,19.30,0.04
GaiaX21-74342,897270087487012224,2021-02-24T02:39:57,111.444106,36.670536,19.42,0.04
GaiaX21-74341,873035167584192384,2021-02-24T02:31:22,111.384978,27.797474,19.47,0.07
GaiaX21-74340,3162925396953743360,2021-02-24T02:16:13,111.617416,12.451474,19.57,0.02
GaiaX21-74339,3162665877850438912,2021-02-24T02:14:54,111.340273,11.162020,20.36,0.02
GaiaX21-74338,2239422181810310912,2021-02-24T02:10:23,291.298523,59.193228,20.00,0.01
GaiaX21-74337,2289510262206466432,2021-02-24T01:54:47,290.288218,76.559150,19.52,0.06
GaiaX21-74336,2303289822962514688,2021-02-24T01:46:15,291.183108,86.038320,19.55,0.02
GaiaX21-74335,1152026072649613056,2021-02-24T01:40:02,115.650791,87.017990,19.30,0.02
GaiaX21-74334,977116140860480128,2021-02-24T01:06:04,110.818546,50.067625,20.39,0.02
GaiaX21-74333,976422314667955200,2021-02-24T01:04:41,111.440553,48.547568,19.98,0.09
GaiaX21-74332,973339765095764480,2021-02-24T01:01:13,110.981429,44.902174,20.07,0.04
GaiaX21-74331,900148265329996544,2021-02-24T00:56:26,111.083419,39.873886,19.28,0.02
GaiaX21-74330,893340261132396928,2021-02-24T00:50:12,110.940756,33.395164,20.13,0.05
GaiaX21-74329,5267584475801696768,2021-02-24T00:48:20,112.641904,-70.113377,20.54,0.14
GaiaX21-74328,5264234092070736768,2021-02-24T00:46:28,111.757458,-71.779810,20.19,0.02
GaiaX21-74327,873009569579115648,2021-02-24T00:44:38,111.161423,27.638084,19.63,0.02
GaiaX21-74326,5214440096666647168,2021-02-24T00:42:52,111.374841,-75.029139,20.43,0.02
GaiaX21-74325,5214486722832351232,2021-02-24T00:42:52,112.145861,-75.049757,20.48,0.05
GaiaX21-74324,869767041069289984,2021-02-24T00:40:37,111.305554,23.528994,20.64,0.04
GaiaX21-74323,5193520994598326144,2021-02-24T00:32:34,115.733004,-84.380209,19.45,0.05
GaiaX21-74322,3166839246030188288,2021-02-24T00:31:54,111.440499,14.722842,20.52,0.04
GaiaX21-74321,3162925396953743360,2021-02-24T00:29:39,111.617430,12.451452,19.51,0.02
GaiaX21-74320,5764614206010250112,2021-02-24T00:26:18,220.627168,-89.792116,19.59,0.06
GaiaX21-74319,6366990997138449280,2021-02-24T00:11:25,290.884919,-76.381702,20.65,0.07
GaiaX21-74318,6367263298063407872,2021-02-24T00:10:53,288.894324,-75.834284,19.07,0.01
GaiaX21-74317,5585757164932588032,2021-02-23T23:35:51,111.852655,-38.995527,19.39,0.01
GaiaX21-74316,6772409212370202624,2021-02-23T23:14:09,291.257714,-22.310154,20.31,0.12
GaiaX21-74315,5292283217812123904,2021-02-23T23:12:08,112.051803,-60.694044,19.95,0.11
GaiaX21-74314,5287519240092192640,2021-02-23T23:07:05,112.808934,-65.304548,19.22,0.04
GaiaX21-74313,5267584475801696768,2021-02-23T23:01:46,112.641852,-70.113378,20.64,0.07
GaiaX21-74312,5207234069257194496,2021-02-23T22:50:27,113.629239,-80.344543,20.13,0.04
GaiaX21-74311,6364586708802902528,2021-02-23T22:26:32,288.200525,-77.862942,19.81,0.05
GaiaX21-74310,6364586708802902400,2021-02-23T22:26:32,288.207754,-77.863028,19.39,0.05
GaiaX21-74309,6365545826542498944,2021-02-23T22:24:58,287.760346,-76.406603,19.88,0.04
GaiaX21-74308,6367263298063407872,2021-02-23T22:24:18,288.894557,-75.834280,19.07,0.01
GaiaX21-74307,6643605513979391744,2021-02-23T22:01:07,290.682536,-54.424120,18.76,0.01
GaiaX21-74306,6659716073744100480,2021-02-23T21:55:52,289.948397,-49.424174,20.45,0.10
GaiaX21-74305,2261645235950058240,2021-02-23T21:46:56,293.721529,69.941889,20.38,0.04
GaiaX21-74304,6714503879163943936,2021-02-23T21:46:05,290.492140,-40.176100,20.48,0.07
GaiaX21-74303,1108383123254600704,2021-02-23T21:09:27,109.502586,68.468853,20.65,0.06
GaiaX21-74302,986528029115000832,2021-02-23T20:55:04,110.284414,52.916736,20.28,0.02
GaiaX21-74301,3163180071333033600,2021-02-23T20:16:20,110.741671,12.866448,20.65,0.02
GaiaX21-74300,3162692575367158016,2021-02-23T20:14:44,111.369890,11.215393,20.49,0.03
GaiaX21-74299,5505879191354529536,2021-02-23T19:10:45,112.366680,-49.531010,19.82,0.02
GaiaX21-74298,987208455011543168,2021-02-23T19:09:37,109.267553,54.158871,20.65,0.06
GaiaX21-74297,986528029115000832,2021-02-23T19:08:30,110.284502,52.916720,20.36,0.05
GaiaX21-74296,949844782157065728,2021-02-23T18:59:03,109.893554,42.907301,20.68,0.04
GaiaX21-74295,5193533226665186560,2021-02-23T18:32:23,121.585029,-84.307770,20.65,0.07
GaiaX21-74294,5188611091061878656,2021-02-23T18:28:09,142.610725,-87.941539,19.50,0.02
GaiaX21-74293,6416521556427233792,2021-02-23T18:08:22,286.215585,-73.624298,20.08,0.04
GaiaX21-74292,6421869855866513280,2021-02-23T18:02:36,288.641933,-68.412314,20.68,0.04
GaiaX21-74291,6445799008458178432,2021-02-23T17:55:18,288.801007,-61.644606,20.57,0.06
GaiaX21-74290,6659716073744100480,2021-02-23T17:42:11,289.948336,-49.424179,20.58,0.03
GaiaX21-74289,5193466019017084032,2021-02-23T16:46:07,128.721710,-83.920829,20.40,0.04
GaiaX21-74288,6414249553087088512,2021-02-23T16:22:10,285.910589,-73.967148,20.29,0.01
GaiaX21-74287,570526430355054976,2021-02-23T15:24:01,89.315671,84.507053,20.52,0.03
GaiaX21-74286,897968861486427008,2021-02-23T14:39:22,110.056995,36.586774,20.32,0.06
GaiaX21-74285,896750362085864448,2021-02-23T14:37:59,109.605325,35.185455,20.61,0.08
GaiaX21-74284,2077657255155240064,2021-02-23T14:25:36,292.742202,41.755082,19.65,0.04
GaiaX21-74283,3166983831808046464,2021-02-23T14:17:52,110.434036,14.611163,20.62,0.07
GaiaX21-74282,3155679443530208384,2021-02-23T14:12:58,110.769500,9.718997,20.64,0.03
GaiaX21-74281,3135694685823240960,2021-02-23T14:05:05,111.448170,1.901878,19.80,0.06
GaiaX21-74280,2301945841799356672,2021-02-23T13:47:47,307.676559,83.352497,20.48,0.02
GaiaX21-74279,987619122606480896,2021-02-23T13:09:42,108.260849,54.492619,20.24,0.02
GaiaX21-74278,5493446979023144192,2021-02-23T13:08:29,113.661135,-51.435737,20.63,0.14
GaiaX21-74277,899969182374396288,2021-02-23T12:54:47,109.741662,38.674493,20.02,0.03
GaiaX21-74276,3169535214182328448,2021-02-23T12:33:23,110.968932,16.675894,19.92,0.03
GaiaX21-74275,5507537873368870784,2021-02-23T11:27:12,114.186707,-46.612392,20.62,0.07
GaiaX21-74274,2251574190470162944,2021-02-23T09:45:13,300.155495,70.899599,20.51,0.03
GaiaX21-74273,2298760900209261440,2021-02-23T09:34:09,316.279041,82.789604,20.38,0.06
GaiaX21-74272,574700417011887488,2021-02-23T09:26:49,50.500169,86.652847,20.62,0.03
GaiaX21-74271,1002251492067185280,2021-02-23T09:00:12,106.293683,58.985987,20.64,0.05
GaiaX21-74270,946537004504935808,2021-02-23T08:40:59,108.636172,38.553323,20.44,0.03
GaiaX21-74269,897579771809806592,2021-02-23T08:38:15,108.651105,35.710327,20.36,0.05
GaiaX21-74268,887103418861633792,2021-02-23T08:34:46,109.669136,32.054704,20.36,0.04
GaiaX21-74267,871433316582288768,2021-02-23T08:29:52,109.602665,27.014420,20.53,0.07
GaiaX21-74266,3166278838698222720,2021-02-23T08:16:24,110.359901,13.366702,20.59,0.06
GaiaX21-74265,3155679443530208384,2021-02-23T08:12:46,110.769453,9.718987,20.61,0.06
GaiaX21-74264,3142513375903825408,2021-02-23T08:09:54,110.942414,6.869644,20.47,0.02
GaiaX21-74263,2251574190470162944,2021-02-23T07:58:39,300.155507,70.899599,20.61,0.02
GaiaX21-74262,2298760900209261440,2021-02-23T07:47:35,316.279409,82.789582,20.34,0.05
GaiaX21-74261,574193885751820160,2021-02-23T07:42:35,4.194078,86.659078,20.25,0.06
GaiaX21-74260,979881343887890816,2021-02-23T07:05:10,107.736474,49.900420,20.63,0.08
GaiaX21-74259,5293983818709380480,2021-02-23T06:58:31,117.256486,-60.285642,20.12,0.05
GaiaX21-74258,3166983831808046464,2021-02-23T06:31:05,110.434038,14.611163,20.46,0.03
GaiaX21-74257,3166301584845024128,2021-02-23T06:30:05,110.253554,13.606236,20.66,0.01
GaiaX21-74256,3163175638926792320,2021-02-23T06:29:18,110.778034,12.814995,20.56,0.08
GaiaX21-74255,3162995593898506496,2021-02-23T06:28:38,110.588647,12.148487,20.61,0.03
GaiaX21-74254,3155679443530208384,2021-02-23T06:26:12,110.769525,9.718981,20.48,0.04
GaiaX21-74253,3142513169745398656,2021-02-23T06:23:20,110.944776,6.865261,20.49,0.07
GaiaX21-74252,3135763130422077696,2021-02-23T06:18:36,110.902999,2.216759,20.43,0.03
GaiaX21-74251,6365233221641705088,2021-02-23T06:12:30,277.108290,-77.398888,20.44,0.13
GaiaX21-74250,6661469760430524672,2021-02-23T05:41:26,287.032330,-48.904884,19.68,0.03
GaiaX21-74249,5774393777824493056,2021-02-23T04:30:57,265.113967,-81.427575,20.34,0.10
GaiaX21-74248,2238083801277367680,2021-02-23T03:53:05,298.854197,61.767913,20.12,0.05
GaiaX21-74247,552527218851479168,2021-02-23T03:18:32,88.933954,78.723395,20.35,0.06
GaiaX21-74246,947648061005498880,2021-02-23T02:42:28,107.970967,40.339703,20.23,0.10
GaiaX21-74245,890293651851187968,2021-02-23T02:35:36,108.651338,33.165361,20.59,0.08
GaiaX21-74244,883426205302136832,2021-02-23T02:29:40,109.110132,27.053181,20.49,0.02
GaiaX21-74243,3363976973606796800,2021-02-23T02:23:44,109.318814,20.988266,20.58,0.02
GaiaX21-74242,3362047365060246016,2021-02-23T02:20:29,109.569184,17.689798,20.55,0.01
GaiaX21-74241,3155679443530208384,2021-02-23T02:12:33,110.769513,9.719013,20.60,0.03
GaiaX21-74240,3142513169745401984,2021-02-23T02:09:40,110.950625,6.854883,20.53,0.05
GaiaX21-74239,1114123639100371456,2021-02-23T01:26:33,97.516806,73.064552,20.40,0.06
GaiaX21-74238,5492952267508157568,2021-02-23T01:08:28,117.094858,-51.030442,20.42,0.06
GaiaX21-74237,5295638308843817600,2021-02-23T01:02:33,117.308616,-56.408068,19.62,0.07
GaiaX21-74236,949686555562093440,2021-02-23T00:58:32,107.453701,43.119924,20.53,0.06
GaiaX21-74235,945937323991986688,2021-02-23T00:52:43,107.883933,37.011834,20.34,0.04
GaiaX21-74234,5269418117598429696,2021-02-23T00:46:36,124.026097,-70.664578,20.54,0.04
GaiaX21-74233,3362499779734281216,2021-02-23T00:35:39,109.706943,19.439112,20.27,0.04
GaiaX21-74232,3166983831808046464,2021-02-23T00:30:52,110.434030,14.611163,20.52,0.06
GaiaX21-74231,3166278185863201536,2021-02-23T00:29:36,110.370156,13.336748,20.66,0.12
GaiaX21-74230,5191278849870960000,2021-02-23T00:29:13,167.834602,-84.428042,20.32,0.03
GaiaX21-74229,3142513101025927168,2021-02-23T00:23:06,110.953123,6.850491,20.46,0.04
GaiaX21-74228,5774447138498180480,2021-02-23T00:16:57,263.030039,-80.873632,19.72,0.04
GaiaX21-74227,6717964592014491648,2021-02-22T23:31:07,287.546053,-39.344053,19.08,0.05
GaiaX21-74226,5489852263198004352,2021-02-22T23:21:09,117.070043,-51.714264,19.55,0.08
GaiaX21-74225,5195898413616891904,2021-02-22T22:47:44,143.574580,-80.930755,19.12,0.07
GaiaX21-74224,5801241790191642496,2021-02-22T22:25:13,269.344100,-76.170113,19.61,0.05
GaiaX21-74223,6414276628560508416,2021-02-22T22:25:13,270.995403,-76.365278,20.53,0.07
