#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-28736,6537883416514200704,2020-07-29T05:06:50,355.483326,-38.528885,16.32,0.01
GaiaX21-28735,6537775836173129088,2020-07-29T05:06:42,356.136196,-38.598640,18.63,0.02
GaiaX21-28734,3495836524039605504,2020-07-29T05:05:22,192.768091,-26.610750,19.67,0.06
GaiaX21-28733,3495684653996392832,2020-07-29T05:04:47,192.635781,-27.278242,19.54,0.02
GaiaX21-28732,2311639205021463680,2020-07-29T05:04:08,356.309660,-35.928179,17.27,0.01
GaiaX21-28731,2310898752659384064,2020-07-29T05:03:59,357.043791,-35.997314,19.71,0.01
GaiaX21-28730,2326268619546734336,2020-07-29T04:59:46,357.761527,-31.799055,17.05,0.01
GaiaX21-28729,2326269650338885888,2020-07-29T04:59:44,357.729768,-31.761491,20.53,0.10
GaiaX21-28728,6141118048563236608,2020-07-29T04:53:08,197.286946,-39.695214,19.07,0.03
GaiaX21-28727,2339684722989400576,2020-07-29T04:51:09,0.462332,-23.798623,17.93,0.01
GaiaX21-28726,6137322981101708800,2020-07-29T04:50:21,198.237457,-42.693753,19.78,0.05
GaiaX21-28725,2365959099523474560,2020-07-29T04:46:19,1.253731,-19.156735,18.42,0.02
GaiaX21-28724,2366050152830154112,2020-07-29T04:45:48,1.390703,-18.666734,18.69,0.01
GaiaX21-28723,2416506981947166080,2020-07-29T04:42:34,2.619046,-15.827027,18.24,0.03
GaiaX21-28722,2417909615188410880,2020-07-29T04:40:29,3.255915,-13.947000,20.43,0.03
GaiaX21-28721,2418103850787901184,2020-07-29T04:39:53,2.966450,-13.262240,18.13,0.01
GaiaX21-28720,2418091824879472512,2020-07-29T04:39:47,3.354454,-13.286841,18.78,0.01
GaiaX21-28719,2418337565728827392,2020-07-29T04:39:13,3.306192,-12.705464,18.62,0.01
GaiaX21-28718,2424420854327420672,2020-07-29T04:38:42,3.083446,-12.117693,18.35,0.01
GaiaX21-28717,2424447414405183488,2020-07-29T04:38:24,3.154330,-11.844794,17.88,0.02
GaiaX21-28716,2424400582081787136,2020-07-29T04:38:22,3.726175,-11.996146,18.56,0.01
GaiaX21-28715,2424411199240945024,2020-07-29T04:38:14,3.758540,-11.879509,14.24,0.01
GaiaX21-28714,2427615691521268736,2020-07-29T04:37:17,3.521736,-10.856660,19.05,0.02
GaiaX21-28713,2427701178550332928,2020-07-29T04:36:55,3.536328,-10.490542,18.09,0.01
GaiaX21-28712,2427713444976930816,2020-07-29T04:36:52,3.559446,-10.454020,16.85,0.00
GaiaX21-28711,2428093944718255744,2020-07-29T04:36:33,3.817975,-10.221917,18.60,0.01
GaiaX21-28710,2428502413287580672,2020-07-29T04:35:25,3.854693,-9.120536,18.81,0.02
GaiaX21-28709,2428551960030312576,2020-07-29T04:34:55,4.101581,-8.696519,18.24,0.02
GaiaX21-28708,2428540793115343360,2020-07-29T04:34:51,4.437658,-8.741611,18.58,0.01
GaiaX21-28707,2430870108499861888,2020-07-29T04:33:41,4.699595,-7.681126,18.15,0.01
GaiaX21-28706,2430950235409738496,2020-07-29T04:33:36,4.191900,-7.434214,19.36,0.03
GaiaX21-28705,2430991501454026112,2020-07-29T04:33:15,4.837752,-7.289650,19.57,0.01
GaiaX21-28704,2431257514548502784,2020-07-29T04:32:53,4.367813,-6.771322,19.33,0.02
GaiaX21-28703,2431091007256345344,2020-07-29T04:32:45,4.923649,-6.833951,20.43,0.03
GaiaX21-28702,2431291461970015104,2020-07-29T04:32:27,4.799305,-6.497713,19.87,0.02
GaiaX21-28701,2431475286570754176,2020-07-29T04:32:25,5.005799,-6.529330,19.21,0.03
GaiaX21-28700,2431664093332973568,2020-07-29T04:32:24,4.915033,-6.478128,19.59,0.02
GaiaX21-28699,2431357638826113920,2020-07-29T04:32:19,4.520834,-6.267434,20.54,0.05
GaiaX21-28698,2431686736400561152,2020-07-29T04:32:13,4.757235,-6.242209,19.11,0.01
GaiaX21-28697,2431748274691984000,2020-07-29T04:31:54,4.775983,-5.947326,20.15,0.02
GaiaX21-28696,2431762465263931136,2020-07-29T04:31:52,4.601136,-5.851009,20.24,0.04
GaiaX21-28695,2431721405376582400,2020-07-29T04:31:48,5.029954,-5.926019,19.38,0.03
GaiaX21-28694,2431772085990678400,2020-07-29T04:31:41,4.983185,-5.794575,20.03,0.03
GaiaX21-28693,2431789265859864064,2020-07-29T04:31:36,4.777576,-5.655453,19.69,0.02
GaiaX21-28692,2443804832007254784,2020-07-29T04:31:30,4.663780,-5.509980,19.50,0.03
GaiaX21-28691,2431797168599690496,2020-07-29T04:31:23,5.079541,-5.544592,20.60,0.06
GaiaX21-28690,2431802700517568640,2020-07-29T04:31:18,4.953928,-5.409524,20.02,0.01
GaiaX21-28689,2443906742990594944,2020-07-29T04:31:14,4.947140,-5.337157,18.66,0.01
GaiaX21-28688,2443928733223152512,2020-07-29T04:31:05,4.687984,-5.106379,19.72,0.01
GaiaX21-28687,2443914164694085248,2020-07-29T04:31:01,4.965557,-5.129410,17.95,0.02
GaiaX21-28686,2443931275843793920,2020-07-29T04:30:58,4.805450,-5.028345,20.29,0.04
GaiaX21-28685,2443948386993506432,2020-07-29T04:30:41,5.274743,-4.906565,19.35,0.03
GaiaX21-28684,2444014357691176192,2020-07-29T04:30:33,5.009695,-4.684971,20.32,0.05
GaiaX21-28683,2444018618298735616,2020-07-29T04:30:29,4.830429,-4.562318,19.96,0.03
GaiaX21-28682,2444023085064725760,2020-07-29T04:30:19,5.201963,-4.532667,19.89,0.04
GaiaX21-28681,2444043666548009344,2020-07-29T04:30:15,4.857386,-4.338790,20.64,0.04
GaiaX21-28680,2444045453254405632,2020-07-29T04:30:10,4.917811,-4.286859,18.21,0.01
GaiaX21-28679,2444046999442632448,2020-07-29T04:30:06,4.906028,-4.218667,19.02,0.02
GaiaX21-28678,2540318863181695488,2020-07-29T04:29:50,4.978052,-3.976026,20.16,0.07
GaiaX21-28677,2540320615528352384,2020-07-29T04:29:49,5.123726,-4.002950,19.57,0.01
GaiaX21-28676,2540340750335038464,2020-07-29T04:29:36,5.000298,-3.748790,19.33,0.02
GaiaX21-28675,2540341609328498048,2020-07-29T04:29:34,4.989872,-3.725774,20.57,0.02
GaiaX21-28674,2540364767792158464,2020-07-29T04:29:31,5.091581,-3.697647,20.65,0.11
GaiaX21-28673,2540472554292953600,2020-07-29T04:28:59,5.505815,-3.320137,18.74,0.01
GaiaX21-28672,2540478876484814720,2020-07-29T04:28:54,5.611882,-3.266031,19.34,0.01
GaiaX21-28671,2540525433930304640,2020-07-29T04:28:52,5.371498,-3.151208,19.97,0.04
GaiaX21-28670,2540506604793682048,2020-07-29T04:28:38,5.747101,-3.059238,19.15,0.01
GaiaX21-28669,2540511037199932800,2020-07-29T04:28:36,5.642718,-2.987211,20.56,0.04
GaiaX21-28668,2541333987292871680,2020-07-29T04:28:18,5.259065,-2.570153,17.59,0.00
GaiaX21-28667,2541345222927318784,2020-07-29T04:28:09,5.361745,-2.449619,20.28,0.06
GaiaX21-28666,2540591438987720192,2020-07-29T04:28:06,5.611526,-2.487189,19.45,0.01
GaiaX21-28665,2541343058263801984,2020-07-29T04:28:05,5.549738,-2.442209,20.32,0.05
GaiaX21-28664,2541726787820636928,2020-07-29T04:27:47,5.597071,-2.178028,20.66,0.01
GaiaX21-28663,2540978020403213824,2020-07-29T04:27:42,5.997019,-2.221202,19.04,0.04
GaiaX21-28662,2541829076761764096,2020-07-29T04:27:20,5.531480,-1.701911,20.22,0.02
GaiaX21-28661,2541764652252323712,2020-07-29T04:27:17,6.109483,-1.844775,18.61,0.02
GaiaX21-28660,2541838388250865024,2020-07-29T04:27:03,5.777999,-1.510868,20.21,0.02
GaiaX21-28659,2541851685469614848,2020-07-29T04:27:00,5.684586,-1.428058,18.10,0.01
GaiaX21-28658,2541857973301738112,2020-07-29T04:26:53,5.597515,-1.292479,19.36,0.03
GaiaX21-28657,2541948957889506304,2020-07-29T04:26:49,5.761217,-1.272236,19.50,0.01
GaiaX21-28656,2541939199723810944,2020-07-29T04:26:42,6.166263,-1.296922,19.91,0.03
GaiaX21-28655,2541943494691107712,2020-07-29T04:26:40,6.081311,-1.236191,20.15,0.02
GaiaX21-28654,2541954902124246400,2020-07-29T04:26:39,5.853499,-1.148684,19.91,0.03
GaiaX21-28653,2541961121236891648,2020-07-29T04:26:33,5.922639,-1.075506,20.54,0.05
GaiaX21-28652,2541966928032677376,2020-07-29T04:26:27,6.277519,-1.099396,18.94,0.02
GaiaX21-28651,2541965003887330176,2020-07-29T04:26:23,5.980295,-0.935272,20.17,0.03
GaiaX21-28650,2542169959727009408,2020-07-29T04:26:20,5.710909,-0.796102,19.43,0.01
GaiaX21-28649,2542186521120905344,2020-07-29T04:26:04,6.136468,-0.671961,16.97,0.00
GaiaX21-28648,2542249158923952128,2020-07-29T04:26:01,5.742419,-0.493761,18.73,0.01
GaiaX21-28647,2542198409590382464,2020-07-29T04:26:00,5.890964,-0.528625,20.13,0.03
GaiaX21-28646,2543767481403550464,2020-07-29T04:25:33,5.943155,-0.101414,19.42,0.03
GaiaX21-28645,2543704465643383168,2020-07-29T04:25:32,6.429648,-0.251251,20.25,0.02
GaiaX21-28644,2543774765668087424,2020-07-29T04:25:22,6.091285,0.037556,20.35,0.03
GaiaX21-28643,2543793835322883328,2020-07-29T04:25:15,5.930493,0.199489,19.33,0.02
GaiaX21-28642,2543794694316343424,2020-07-29T04:25:10,5.963086,0.260144,20.03,0.02
GaiaX21-28641,2543825789879569152,2020-07-29T04:24:57,6.235810,0.393316,18.21,0.01
GaiaX21-28640,2543807613577972992,2020-07-29T04:24:54,6.603840,0.321768,20.49,0.03
GaiaX21-28639,2546830686437578880,2020-07-29T04:24:53,6.104767,0.497852,20.51,0.08
GaiaX21-28638,2546930982514580864,2020-07-29T04:24:36,6.268876,0.717974,18.39,0.02
GaiaX21-28637,2543931617872203008,2020-07-29T04:24:30,6.559484,0.717503,20.03,0.01
GaiaX21-28636,2543932648664354432,2020-07-29T04:24:29,6.534916,0.737037,20.58,0.02
GaiaX21-28635,2546940981198448000,2020-07-29T04:24:24,6.334870,0.897710,18.90,0.02
GaiaX21-28634,2547012346375041792,2020-07-29T04:24:06,6.176970,1.235360,19.79,0.02
GaiaX21-28633,2547036295112686080,2020-07-29T04:24:02,6.241132,1.279264,19.08,0.02
GaiaX21-28632,2547037635142483840,2020-07-29T04:23:58,6.216200,1.356367,20.14,0.09
GaiaX21-28631,2547034920723153152,2020-07-29T04:23:55,6.444513,1.332416,20.38,0.06
GaiaX21-28630,2546990905898305536,2020-07-29T04:23:46,6.836410,1.347361,19.53,0.01
GaiaX21-28629,2547043270139578880,2020-07-29T04:23:44,6.560877,1.463783,18.63,0.03
GaiaX21-28628,2547058457143937664,2020-07-29T04:23:44,6.369646,1.530081,20.54,0.06
GaiaX21-28627,2547419921592767104,2020-07-29T04:23:33,6.735134,1.594046,20.18,0.04
GaiaX21-28626,2547630718587740160,2020-07-29T04:23:24,6.393088,1.853795,19.85,0.02
GaiaX21-28625,2547443217495382528,2020-07-29T04:23:23,6.511907,1.818932,19.69,0.03
GaiaX21-28624,2547635219713466880,2020-07-29T04:23:19,6.309926,1.951940,19.83,0.04
GaiaX21-28623,2547451635631284864,2020-07-29T04:23:13,6.567200,1.973696,19.71,0.02
GaiaX21-28622,2547435349115298176,2020-07-29T04:23:12,6.887826,1.886840,20.29,0.02
GaiaX21-28621,2547448508895093504,2020-07-29T04:23:08,6.827025,1.962381,19.84,0.01
GaiaX21-28620,2547476271563695104,2020-07-29T04:23:03,6.794271,2.051585,20.21,0.05
GaiaX21-28619,2547659752566664320,2020-07-29T04:23:01,6.382362,2.222648,18.38,0.01
GaiaX21-28618,2547687687033958784,2020-07-29T04:22:52,6.403655,2.364560,20.47,0.03
GaiaX21-28617,2547686243924947712,2020-07-29T04:22:48,6.570036,2.377077,20.58,0.03
GaiaX21-28616,2547675077009978624,2020-07-29T04:22:43,6.899179,2.349572,20.49,0.02
GaiaX21-28615,2547488022594218368,2020-07-29T04:22:41,7.051221,2.323441,20.20,0.07
GaiaX21-28614,2547746132948925696,2020-07-29T04:22:33,6.497358,2.642377,18.34,0.01
GaiaX21-28613,2547747713496891136,2020-07-29T04:22:30,6.564776,2.671062,19.40,0.03
GaiaX21-28612,2547788601584909696,2020-07-29T04:22:29,6.882451,2.584437,19.09,0.01
GaiaX21-28611,2547823614158309888,2020-07-29T04:22:05,7.196978,2.858332,17.85,0.01
GaiaX21-28610,2547884877571824512,2020-07-29T04:21:45,7.020033,3.243290,20.23,0.03
GaiaX21-28609,2548659208637645312,2020-07-29T04:21:36,6.870056,3.451738,18.83,0.01
GaiaX21-28608,2547893742384324608,2020-07-29T04:21:31,7.185024,3.414381,20.45,0.04
GaiaX21-28607,2548664946713953280,2020-07-29T04:21:31,6.703820,3.578566,20.05,0.02
GaiaX21-28606,2553913224947679232,2020-07-29T04:21:19,7.349967,3.556826,20.54,0.02
GaiaX21-28605,2548683913289533696,2020-07-29T04:21:19,6.716487,3.779045,18.46,0.02
GaiaX21-28604,2553923670308143872,2020-07-29T04:21:13,7.307456,3.677418,19.75,0.02
GaiaX21-28603,2554674430591189376,2020-07-29T04:21:09,7.058938,3.818068,20.55,0.04
GaiaX21-28602,2554682951806306176,2020-07-29T04:20:57,7.256494,3.947025,20.12,0.02
GaiaX21-28601,2554695390031595904,2020-07-29T04:20:57,7.044392,4.013246,19.84,0.01
GaiaX21-28600,2554700647071567232,2020-07-29T04:20:51,7.080657,4.107818,18.39,0.02
GaiaX21-28599,2554722190627524864,2020-07-29T04:20:45,7.274611,4.143573,19.81,0.04
GaiaX21-28598,2554778265720542720,2020-07-29T04:20:41,6.878790,4.332264,20.63,0.03
GaiaX21-28597,2554776032337549184,2020-07-29T04:20:38,7.052466,4.318318,19.69,0.06
GaiaX21-28596,2554729406172584320,2020-07-29T04:20:35,7.404808,4.261783,20.12,0.04
GaiaX21-28595,2554733117024328576,2020-07-29T04:20:34,7.326596,4.303154,19.27,0.01
GaiaX21-28594,2554786546417492096,2020-07-29T04:20:27,7.125785,4.484104,17.24,0.01
GaiaX21-28593,2554787233612259584,2020-07-29T04:20:27,7.065965,4.502987,19.99,0.03
GaiaX21-28592,2554803554487985024,2020-07-29T04:20:24,6.925223,4.596075,18.63,0.01
GaiaX21-28591,2555091660893995520,2020-07-29T04:20:02,7.092910,4.891493,19.08,0.01
GaiaX21-28590,2554899899194452352,2020-07-29T04:20:01,7.305881,4.832931,20.37,0.02
GaiaX21-28589,2555096230739199104,2020-07-29T04:19:57,7.029492,4.988823,18.67,0.00
GaiaX21-28588,2555116159387453056,2020-07-29T04:19:47,7.079239,5.140034,19.70,0.02
GaiaX21-28587,2555116159387453184,2020-07-29T04:19:47,7.071001,5.149444,18.01,0.01
GaiaX21-28586,2554932472226427136,2020-07-29T04:19:44,7.565013,5.025857,19.20,0.02
GaiaX21-28585,2555125402157074944,2020-07-29T04:19:43,7.333824,5.123154,15.54,0.00
GaiaX21-28584,2555133236177425024,2020-07-29T04:19:29,7.584162,5.259395,16.47,0.01
GaiaX21-28583,2555144781049517824,2020-07-29T04:19:27,7.355485,5.372341,20.04,0.01
GaiaX21-28582,2555134060811146880,2020-07-29T04:19:26,7.606899,5.312083,20.30,0.02
GaiaX21-28581,2555139146052426112,2020-07-29T04:19:23,7.471604,5.393451,19.33,0.01
GaiaX21-28580,2555512911286033920,2020-07-29T04:19:14,7.683228,5.469442,20.34,0.05
GaiaX21-28579,2555211610740646272,2020-07-29T04:19:06,7.176911,5.777593,19.08,0.02
GaiaX21-28578,2555536860023678848,2020-07-29T04:19:00,7.536475,5.756615,18.62,0.01
GaiaX21-28577,2555589533502598144,2020-07-29T04:18:55,7.360662,5.894503,15.97,0.00
GaiaX21-28576,2555617708488062336,2020-07-29T04:18:38,7.758546,6.037974,20.31,0.02
GaiaX21-28575,2555623034247510656,2020-07-29T04:18:32,7.645358,6.160718,19.63,0.02
GaiaX21-28574,2747794473959438720,2020-07-29T04:18:27,7.424160,6.326054,19.37,0.01
GaiaX21-28573,2555627054336900480,2020-07-29T04:18:26,7.838830,6.194634,20.42,0.02
GaiaX21-28572,2555641657225707136,2020-07-29T04:18:22,7.621393,6.338023,20.25,0.02
GaiaX21-28571,2747797428896938624,2020-07-29T04:18:20,7.431972,6.432590,20.23,0.04
GaiaX21-28570,2555633032931377664,2020-07-29T04:18:13,7.964697,6.361457,19.70,0.01
GaiaX21-28569,2555728621725267456,2020-07-29T04:18:06,8.027806,6.459012,20.34,0.03
GaiaX21-28568,2747903531769737984,2020-07-29T04:17:51,7.835117,6.763514,19.27,0.02
GaiaX21-28567,2747928202061888128,2020-07-29T04:17:38,7.839977,6.982284,20.05,0.02
GaiaX21-28566,2747933596540813184,2020-07-29T04:17:34,7.695477,7.087151,20.45,0.06
GaiaX21-28565,2747958816588776704,2020-07-29T04:17:22,7.812901,7.246608,17.70,0.01
GaiaX21-28564,2748011971104032768,2020-07-29T04:17:16,7.705058,7.372640,20.09,0.06
GaiaX21-28563,2749471057395962240,2020-07-29T04:17:01,8.113403,7.490006,19.48,0.02
GaiaX21-28562,2749731298053875968,2020-07-29T04:16:42,7.825082,7.878870,20.28,0.05
GaiaX21-28561,2749534107515870208,2020-07-29T04:16:33,8.322505,7.861205,17.96,0.01
GaiaX21-28560,2749561114270228224,2020-07-29T04:16:23,8.376678,8.004073,19.57,0.03
GaiaX21-28559,2749588052305109632,2020-07-29T04:16:02,8.418603,8.336621,20.35,0.02
GaiaX21-28558,2749780776077130368,2020-07-29T04:16:00,8.229731,8.434914,19.71,0.01
GaiaX21-28557,2749793798417972608,2020-07-29T04:15:53,8.210931,8.542653,19.90,0.04
GaiaX21-28556,2749798059025530496,2020-07-29T04:15:52,8.102565,8.602358,19.56,0.02
GaiaX21-28555,2749961645740729472,2020-07-29T04:15:29,8.002451,9.011680,20.48,0.02
GaiaX21-28554,2749927560880269824,2020-07-29T04:15:20,8.577833,8.968457,17.90,0.01
GaiaX21-28553,2749973224972562176,2020-07-29T04:15:18,8.068599,9.160301,20.30,0.07
GaiaX21-28552,2749980131279974400,2020-07-29T04:15:16,8.327525,9.108305,19.40,0.02
GaiaX21-28551,2749973912167331456,2020-07-29T04:15:14,8.136593,9.211489,19.66,0.01
GaiaX21-28550,2749998067063405440,2020-07-29T04:15:06,8.257381,9.293802,20.02,0.03
GaiaX21-28549,2750000850202213632,2020-07-29T04:15:02,8.233946,9.371350,19.33,0.01
GaiaX21-28548,2749986419112098816,2020-07-29T04:15:01,8.688237,9.230222,18.93,0.02
GaiaX21-28547,2751154306619077120,2020-07-29T04:14:36,8.238559,9.781219,18.20,0.01
GaiaX21-28546,2750387397257995648,2020-07-29T04:14:35,8.637428,9.660052,19.11,0.03
GaiaX21-28545,2751154478417769088,2020-07-29T04:14:34,8.269063,9.807625,20.39,0.04
GaiaX21-28544,2750393238413518464,2020-07-29T04:14:33,8.687920,9.683286,20.06,0.03
GaiaX21-28543,2751156608721548672,2020-07-29T04:14:29,8.328578,9.871514,19.96,0.02
GaiaX21-28542,2751156917959194240,2020-07-29T04:14:26,8.407094,9.886645,19.61,0.04
GaiaX21-28541,2750420966722382336,2020-07-29T04:14:17,8.820421,9.903638,19.80,0.02
GaiaX21-28540,2751249929770960768,2020-07-29T04:13:52,8.418554,10.440898,20.67,0.07
GaiaX21-28539,2751205124672129792,2020-07-29T04:13:46,8.790626,10.414290,19.69,0.04
GaiaX21-28538,2751254911933025792,2020-07-29T04:13:41,8.681651,10.528425,20.24,0.04
GaiaX21-28537,2751351119199143552,2020-07-29T04:13:31,8.816142,10.642564,19.48,0.02
GaiaX21-28536,2751558686379223808,2020-07-29T04:13:27,8.446018,10.831802,18.41,0.01
GaiaX21-28535,2751559133055822720,2020-07-29T04:13:25,8.419885,10.867469,20.30,0.01
GaiaX21-28534,2751373384309606912,2020-07-29T04:13:20,8.607625,10.889444,20.41,0.04
GaiaX21-28533,2751376751563967872,2020-07-29T04:13:11,8.907668,10.937574,19.36,0.01
GaiaX21-28532,2751387781039984128,2020-07-29T04:13:06,9.098386,10.950841,18.46,0.01
GaiaX21-28531,2751404033196232832,2020-07-29T04:12:57,9.007332,11.121585,19.35,0.01
GaiaX21-28530,2751609779310182528,2020-07-29T04:12:36,9.005298,11.457852,19.19,0.01
GaiaX21-28529,2751624485278204544,2020-07-29T04:12:30,8.877694,11.608167,19.69,0.01
GaiaX21-28528,2775626549234784384,2020-07-29T04:12:29,9.165336,11.516542,20.42,0.03
GaiaX21-28527,2775640499288563840,2020-07-29T04:12:11,9.283377,11.766317,20.61,0.06
GaiaX21-28526,2775659294065453696,2020-07-29T04:12:02,9.106370,11.972393,20.56,0.01
GaiaX21-28525,2775733992136667520,2020-07-29T04:11:48,9.160197,12.192175,19.11,0.01
GaiaX21-28524,2775739180457161728,2020-07-29T04:11:44,9.302810,12.198698,20.25,0.04
GaiaX21-28523,2775692073255859328,2020-07-29T04:11:44,9.384197,12.180222,20.49,0.04
GaiaX21-28522,2775741207681726336,2020-07-29T04:11:37,9.329964,12.313910,18.22,0.01
GaiaX21-28521,2778765758010446208,2020-07-29T04:11:27,9.038210,12.569355,17.85,0.01
GaiaX21-28520,2778891789532735872,2020-07-29T04:10:51,9.162976,13.108905,20.13,0.02
GaiaX21-28519,2778967484036363136,2020-07-29T04:10:40,9.151505,13.287997,19.70,0.03
GaiaX21-28518,2778976864244939264,2020-07-29T04:10:23,9.381109,13.482438,19.96,0.02
GaiaX21-28517,2778931956066892672,2020-07-29T04:10:18,9.489715,13.520847,20.59,0.02
GaiaX21-28516,2779315651262867712,2020-07-29T04:10:00,9.774615,13.713952,18.98,0.00
GaiaX21-28515,2779368565259955840,2020-07-29T04:09:53,9.613849,13.891330,20.10,0.01
GaiaX21-28514,2779371657636409728,2020-07-29T04:09:46,9.655802,13.982908,18.45,0.00
GaiaX21-28513,2779581286400989568,2020-07-29T04:09:39,9.304061,14.221444,19.52,0.03
GaiaX21-28512,2779422303890765568,2020-07-29T04:09:20,9.727775,14.374480,20.00,0.02
GaiaX21-28511,2779737898087452416,2020-07-29T04:08:43,9.799318,14.947862,19.91,0.01
GaiaX21-28510,2779803422108521984,2020-07-29T04:08:36,9.493438,15.169327,20.33,0.02
GaiaX21-28509,2779818162436283008,2020-07-29T04:08:22,9.755343,15.301680,19.85,0.03
GaiaX21-28508,2781330815557970816,2020-07-29T04:07:57,10.131553,15.585748,19.70,0.01
GaiaX21-28507,2780614964769333760,2020-07-29T04:07:51,9.603843,15.850724,20.40,0.05
GaiaX21-28506,2782214651108145408,2020-07-29T04:06:57,9.972717,16.604464,18.20,0.01
GaiaX21-28505,2782343053450677760,2020-07-29T04:06:19,10.176004,17.139511,20.62,0.08
GaiaX21-28504,2782949090515689088,2020-07-29T04:05:35,10.408228,17.764311,18.02,0.01
GaiaX21-28503,2783107351470653184,2020-07-29T04:04:36,10.943085,18.538596,20.42,0.04
GaiaX21-28502,2783161880375443968,2020-07-29T04:04:20,10.944972,18.796855,16.31,0.01
GaiaX21-28501,2801313992716424832,2020-07-29T04:03:12,10.835825,19.918552,18.87,0.03
GaiaX21-28500,2801683840939804160,2020-07-29T04:01:58,11.040498,21.052462,18.67,0.03
GaiaX21-28499,2802104507216077824,2020-07-29T04:01:01,11.841028,21.703696,18.82,0.02
GaiaX21-28498,2802936700079927680,2020-07-29T04:00:38,11.420917,22.207803,19.07,0.01
GaiaX21-28497,2802987518132976000,2020-07-29T04:00:06,11.425000,22.710507,20.41,0.05
GaiaX21-28496,2803087195733954816,2020-07-29T03:59:45,11.809698,22.927941,18.90,0.01
GaiaX21-28495,2803078708878578176,2020-07-29T03:59:39,12.105625,22.929056,20.53,0.05
GaiaX21-28494,311145658767030656,2020-07-29T03:53:00,13.456790,28.893585,20.66,0.03
GaiaX21-28493,311294298995657216,2020-07-29T03:52:11,13.926599,29.534613,20.61,0.04
GaiaX21-28492,6404774683432181376,2020-07-29T03:47:42,337.140655,-64.209015,18.06,0.01
GaiaX21-28491,6404917791743405952,2020-07-29T03:46:53,337.775226,-63.352807,18.38,0.01
GaiaX21-28490,363169017076605056,2020-07-29T03:45:50,15.728708,35.092020,18.32,0.01
GaiaX21-28489,6500613614467039744,2020-07-29T03:35:31,347.709911,-52.860648,20.50,0.01
GaiaX21-28488,6500641067897999232,2020-07-29T03:34:58,348.364369,-52.431612,18.84,0.02
GaiaX21-28487,6528397551746692736,2020-07-29T03:28:24,352.024023,-46.242491,20.11,0.02
GaiaX21-28486,6535326742745837824,2020-07-29T03:24:43,353.971270,-42.823700,20.08,0.03
GaiaX21-28485,6537252674796538624,2020-07-29T03:21:26,355.063380,-39.647882,20.21,0.03
GaiaX21-28484,2311639308100689280,2020-07-29T03:17:33,356.317326,-35.919496,17.28,0.01
GaiaX21-28483,2326270097015493248,2020-07-29T03:13:10,357.765937,-31.788663,17.11,0.01
GaiaX21-28482,2326269719058371456,2020-07-29T03:13:09,357.721411,-31.750742,20.52,0.08
GaiaX21-28481,2333232616959369856,2020-07-29T03:09:37,359.177662,-28.553337,19.97,0.07
GaiaX21-28480,2334258564387560448,2020-07-29T03:08:01,359.190645,-26.905804,20.16,0.05
GaiaX21-28479,2334855152524756224,2020-07-29T03:07:26,359.207896,-26.308583,19.54,0.01
GaiaX21-28478,2336613787013812096,2020-07-29T03:05:31,0.155669,-24.658221,20.52,0.04
GaiaX21-28477,2339726607510476160,2020-07-29T03:04:46,0.034807,-23.862339,20.43,0.06
GaiaX21-28476,2339681218296092288,2020-07-29T03:04:42,0.213848,-23.843051,20.42,0.02
GaiaX21-28475,2339684722989406976,2020-07-29T03:04:34,0.461985,-23.789729,17.92,0.01
GaiaX21-28474,2339785190864482176,2020-07-29T03:04:20,0.549596,-23.590937,19.84,0.01
GaiaX21-28473,2339900021110114944,2020-07-29T03:03:27,0.777374,-22.753318,20.40,0.01
GaiaX21-28472,2340703042555039232,2020-07-29T03:01:59,1.002590,-21.332872,19.58,0.03
GaiaX21-28471,2341495171963632512,2020-07-29T03:01:23,1.184594,-20.800904,20.42,0.03
GaiaX21-28470,2365755174475913216,2020-07-29T02:59:47,1.750402,-19.356336,19.69,0.02
GaiaX21-28469,2365959202602697600,2020-07-29T02:59:44,1.250398,-19.146510,18.55,0.02
GaiaX21-28468,2365787300831288064,2020-07-29T02:59:29,1.897434,-19.104071,19.87,0.03
GaiaX21-28467,2366050152830161664,2020-07-29T02:59:13,1.391913,-18.660771,17.99,0.01
GaiaX21-28466,2366063931085247744,2020-07-29T02:59:06,1.365165,-18.540847,20.14,0.02
GaiaX21-28465,2366366193704017152,2020-07-29T02:59:01,2.027028,-18.671114,20.34,0.05
GaiaX21-28464,2366431889523777408,2020-07-29T02:58:55,1.685113,-18.457834,20.28,0.06
GaiaX21-28463,2366382823817387776,2020-07-29T02:58:54,1.914803,-18.529068,19.86,0.02
GaiaX21-28462,2416731522838686464,2020-07-29T02:54:59,2.586654,-14.817377,20.54,0.02
GaiaX21-28461,2418321760249181184,2020-07-29T02:52:51,2.918640,-12.790098,20.51,0.09
GaiaX21-28460,2431091007256346368,2020-07-29T02:46:11,4.918596,-6.835678,20.44,0.05
GaiaX21-28459,2540340922133737344,2020-07-29T02:43:00,5.050332,-3.745664,20.34,0.02
GaiaX21-28458,2540511037199940224,2020-07-29T02:42:01,5.640928,-2.985002,20.65,0.05
GaiaX21-28457,2540970633059465088,2020-07-29T02:41:18,5.731660,-2.314175,20.66,0.06
GaiaX21-28456,2541949060968730240,2020-07-29T02:40:13,5.767046,-1.262935,20.56,0.04
GaiaX21-28455,2547435349115301120,2020-07-29T02:36:37,6.885417,1.882763,20.60,0.05
