#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-239862,3618198733555055744,2023-12-07T10:09:40,205.434777,-8.704713,19.52,0.05
GaiaX23-239861,3618197393525259904,2023-12-07T10:09:38,205.503146,-8.680038,20.63,0.02
GaiaX23-239860,3618403723751719296,2023-12-07T10:09:32,204.918922,-8.483610,20.51,0.11
GaiaX23-239859,3618214710833398400,2023-12-07T10:09:31,205.349947,-8.544720,20.31,0.04
GaiaX23-239858,3618404926342562048,2023-12-07T10:09:31,205.139599,-8.504811,19.85,0.04
GaiaX23-239857,3618528827559239424,2023-12-07T10:09:01,205.351511,-8.011767,18.20,0.01
GaiaX23-239856,3618611600168969984,2023-12-07T10:08:44,205.217892,-7.689967,19.85,0.02
GaiaX23-239855,3618626065618824448,2023-12-07T10:08:37,205.106512,-7.549816,18.23,0.02
GaiaX23-239854,3618615104862284928,2023-12-07T10:08:36,205.242303,-7.560761,16.82,0.01
GaiaX23-239853,3618625722021441280,2023-12-07T10:08:35,205.198213,-7.534783,20.42,0.09
GaiaX23-239852,3630644174387009152,2023-12-07T10:08:23,205.065719,-7.302897,19.14,0.02
GaiaX23-239851,3618637747929872000,2023-12-07T10:08:19,205.381149,-7.280724,20.47,0.07
GaiaX23-239850,3632190259534180224,2023-12-07T10:07:46,205.652934,-6.766941,20.08,0.02
GaiaX23-239849,3632233243566879488,2023-12-07T10:07:44,205.182958,-6.638172,20.21,0.04
GaiaX23-239848,3632234892834321792,2023-12-07T10:07:41,205.220787,-6.605986,20.13,0.05
GaiaX23-239847,3632285676527632768,2023-12-07T10:07:18,205.350569,-6.221633,16.78,0.01
GaiaX23-239846,3632478572099356800,2023-12-07T10:07:14,205.136400,-6.117875,19.39,0.02
GaiaX23-239845,3632369960966514816,2023-12-07T10:07:10,205.551586,-6.114597,19.33,0.01
GaiaX23-239844,3632591787436743424,2023-12-07T10:06:39,205.531060,-5.573277,18.46,0.03
GaiaX23-239843,3632655902708538880,2023-12-07T10:06:37,205.081278,-5.456857,19.54,0.05
GaiaX23-239842,3632612609438194816,2023-12-07T10:06:36,205.671606,-5.542983,20.62,0.02
GaiaX23-239841,3632629411350257408,2023-12-07T10:06:34,205.458171,-5.460927,19.92,0.03
GaiaX23-239840,3632633328360431872,2023-12-07T10:06:30,205.424860,-5.382376,20.17,0.03
GaiaX23-239839,3632683253060281344,2023-12-07T10:06:23,205.433836,-5.266780,19.65,0.04
GaiaX23-239838,3632637829486158592,2023-12-07T10:06:22,205.691379,-5.295791,18.49,0.00
GaiaX23-239837,3632686345436734592,2023-12-07T10:06:21,205.272649,-5.199263,19.24,0.02
GaiaX23-239836,3633020837489649024,2023-12-07T10:06:10,205.720308,-5.083495,18.61,0.01
GaiaX23-239835,3633076191028160512,2023-12-07T10:05:56,205.671984,-4.837263,20.60,0.03
GaiaX23-239834,3633126906001993088,2023-12-07T10:05:33,205.785925,-4.446471,20.24,0.04
GaiaX23-239833,3633872615404835840,2023-12-07T10:05:27,205.403431,-4.290211,19.72,0.02
GaiaX23-239832,3633947519634478848,2023-12-07T10:05:22,205.320154,-4.172747,19.51,0.02
GaiaX23-239831,3633911270110501504,2023-12-07T10:05:07,205.624822,-3.978196,20.55,0.06
GaiaX23-239830,3633961023011658624,2023-12-07T10:05:06,205.395809,-3.915974,18.82,0.02
GaiaX23-239829,3634321662824600064,2023-12-07T10:04:16,205.392376,-3.029444,20.41,0.07
GaiaX23-239828,3634330458917623424,2023-12-07T10:04:06,205.563109,-2.880837,20.51,0.05
GaiaX23-239827,3634332279983757440,2023-12-07T10:04:00,205.563484,-2.785077,19.64,0.02
GaiaX23-239826,3634382135964130304,2023-12-07T10:03:55,205.528308,-2.686244,20.37,0.08
GaiaX23-239825,3658435430290711040,2023-12-07T10:03:22,205.683389,-2.140827,16.92,0.00
GaiaX23-239824,3658458451315417856,2023-12-07T10:03:19,205.778329,-2.105902,20.06,0.03
GaiaX23-239823,3661571890289386112,2023-12-07T10:02:53,205.943995,-1.670977,19.99,0.02
GaiaX23-239822,3661585256227611392,2023-12-07T10:02:50,205.844808,-1.597668,18.41,0.02
GaiaX23-239821,3661575979098252672,2023-12-07T10:02:44,205.996863,-1.512908,18.79,0.01
GaiaX23-239820,3661592952809006592,2023-12-07T10:02:40,205.792329,-1.407213,20.57,0.05
GaiaX23-239819,3661896418016986624,2023-12-07T10:01:52,205.875957,-0.586826,18.98,0.02
GaiaX23-239818,3661968504748083840,2023-12-07T10:01:39,205.437848,-0.279169,11.38,0.01
GaiaX23-239817,3662377626153037696,2023-12-07T10:01:15,205.988119,0.054349,20.20,0.05
GaiaX23-239816,3663162574376416384,2023-12-07T10:00:44,205.959341,0.613563,20.51,0.04
GaiaX23-239815,3663581453947128704,2023-12-07T09:59:41,205.682125,1.773988,20.19,0.02
GaiaX23-239814,3663602997503086080,2023-12-07T09:59:30,205.753146,1.957112,20.64,0.13
GaiaX23-239813,3665164853769421056,2023-12-07T09:59:13,205.836137,2.247294,19.65,0.02
GaiaX23-239812,3713491447827011200,2023-12-07T09:57:34,206.050678,3.955832,20.26,0.04
GaiaX23-239811,3715068010064934272,2023-12-07T09:55:58,206.001280,5.675904,18.32,0.02
GaiaX23-239810,3715080207772056320,2023-12-07T09:55:49,205.901719,5.852783,17.80,0.03
GaiaX23-239809,3721429372023708544,2023-12-07T09:54:31,206.446603,7.145340,20.55,0.06
GaiaX23-239808,5189975653712305664,2023-12-07T09:45:40,134.257055,-85.684816,19.81,0.04
GaiaX23-239807,1244334815443611776,2023-12-07T09:45:25,207.172513,16.858627,20.13,0.02
GaiaX23-239806,1248522580356157312,2023-12-07T09:42:36,207.057360,19.944904,20.36,0.06
GaiaX23-239805,1495235328728075392,2023-12-07T09:27:38,208.434016,36.234342,19.79,0.04
GaiaX23-239804,1499646878616046208,2023-12-07T09:20:25,209.763800,44.119434,19.32,0.01
GaiaX23-239803,1509665628567987328,2023-12-07T09:16:32,209.873404,48.458375,20.50,0.11
GaiaX23-239802,1609971394309751552,2023-12-07T09:09:11,212.435126,56.423461,20.14,0.01
GaiaX23-239801,1660000650842810240,2023-12-07T09:06:54,212.060440,59.070062,20.51,0.06
GaiaX23-239800,6167936271035229056,2023-12-07T08:48:06,203.317531,-33.942634,19.67,0.02
GaiaX23-239799,6191455889903467136,2023-12-07T08:39:04,203.866805,-24.910719,19.58,0.02
GaiaX23-239798,6195713611244087808,2023-12-07T08:35:50,203.959753,-21.628992,20.48,0.08
GaiaX23-239797,6195797689523876480,2023-12-07T08:35:28,203.797232,-21.222209,20.43,0.07
GaiaX23-239796,6291948469544607744,2023-12-07T08:34:22,204.502389,-20.222185,20.35,0.04
GaiaX23-239795,6292827872689942400,2023-12-07T08:33:46,204.525280,-19.606170,19.66,0.01
GaiaX23-239794,6293092030357668224,2023-12-07T08:33:22,203.968495,-19.110331,14.54,0.01
GaiaX23-239793,6293137522651269504,2023-12-07T08:33:00,204.063900,-18.744607,19.95,0.04
GaiaX23-239792,6293522523519215232,2023-12-07T08:32:45,204.295652,-18.517679,20.06,0.03
GaiaX23-239791,6293630962853506816,2023-12-07T08:32:04,204.610024,-17.885510,19.75,0.03
GaiaX23-239790,6293630825414553984,2023-12-07T08:31:59,204.438765,-17.767795,19.87,0.05
GaiaX23-239789,3603506887384856064,2023-12-07T08:31:42,204.357075,-17.450935,20.03,0.04
GaiaX23-239788,3603512144424826624,2023-12-07T08:31:37,204.225250,-17.348709,19.75,0.02
GaiaX23-239787,3603603403890305408,2023-12-07T08:31:32,204.527744,-17.312700,20.06,0.03
GaiaX23-239786,3603561175771477888,2023-12-07T08:31:31,204.158060,-17.226964,20.49,0.06
GaiaX23-239785,3603598799685364608,2023-12-07T08:31:27,204.785107,-17.267673,18.76,0.02
GaiaX23-239784,3603671985928089600,2023-12-07T08:31:21,204.116200,-17.053188,18.66,0.02
GaiaX23-239783,3603663189835067648,2023-12-07T08:31:17,204.465609,-17.048196,18.75,0.01
GaiaX23-239782,3603684905189717120,2023-12-07T08:31:08,204.128325,-16.840621,19.15,0.00
GaiaX23-239781,3603687207292188288,2023-12-07T08:31:01,204.274218,-16.741086,19.48,0.03
GaiaX23-239780,3605421102769437184,2023-12-07T08:30:20,204.568677,-16.092134,14.62,0.01
GaiaX23-239779,3605435705658243840,2023-12-07T08:30:18,204.425662,-16.027655,19.97,0.04
GaiaX23-239778,3605443196081209216,2023-12-07T08:30:05,204.646993,-15.839821,20.52,0.05
GaiaX23-239777,3605470924390072832,2023-12-07T08:29:57,204.749437,-15.711891,20.61,0.05
GaiaX23-239776,3605521261406782848,2023-12-07T08:29:48,204.699807,-15.562592,19.86,0.04
GaiaX23-239775,3606302601858504704,2023-12-07T08:29:30,204.389413,-15.184236,20.43,0.07
GaiaX23-239774,3606425163044426624,2023-12-07T08:29:00,204.638121,-14.724708,20.26,0.02
GaiaX23-239773,3606452307237738496,2023-12-07T08:28:50,204.726877,-14.565384,19.41,0.01
GaiaX23-239772,3606465535737012096,2023-12-07T08:28:35,204.817879,-14.314815,18.47,0.05
GaiaX23-239771,3606891081096173312,2023-12-07T08:28:23,204.921165,-14.128928,19.06,0.02
GaiaX23-239770,3606895169905039232,2023-12-07T08:28:20,204.878933,-14.071140,19.30,0.03
GaiaX23-239769,3606538447101831040,2023-12-07T08:28:13,204.614997,-13.911294,18.84,0.03
GaiaX23-239768,3606905855783672832,2023-12-07T08:28:05,205.034950,-13.832047,19.74,0.03
GaiaX23-239767,3607112941926751616,2023-12-07T08:27:53,204.877043,-13.596942,20.14,0.02
GaiaX23-239766,3607165065649858304,2023-12-07T08:27:27,204.957827,-13.162798,19.33,0.04
GaiaX23-239765,3607225126472526080,2023-12-07T08:27:26,204.454652,-13.064133,12.76,0.01
GaiaX23-239764,3607217017574271744,2023-12-07T08:27:21,204.804215,-13.032440,18.34,0.02
GaiaX23-239763,3607219903792295680,2023-12-07T08:27:15,204.832074,-12.931886,19.43,0.03
GaiaX23-239762,3607222721290841984,2023-12-07T08:27:13,204.689759,-12.882445,20.67,0.04
GaiaX23-239761,3607320990142464768,2023-12-07T08:27:01,204.887355,-12.712958,19.80,0.03
GaiaX23-239760,3607373251304524544,2023-12-07T08:26:31,205.163956,-12.241974,13.64,0.01
GaiaX23-239759,3610444530878714112,2023-12-07T08:26:22,204.643809,-11.983868,19.89,0.02
GaiaX23-239758,3610398832426684928,2023-12-07T08:26:18,204.830482,-11.950099,20.40,0.09
GaiaX23-239757,3610407353641801088,2023-12-07T08:26:09,204.931193,-11.822008,14.59,0.02
GaiaX23-239756,3610472018669410048,2023-12-07T08:26:03,204.600116,-11.646670,20.23,0.06
GaiaX23-239755,3616481193312077568,2023-12-07T08:25:47,204.867375,-11.427534,20.67,0.05
GaiaX23-239754,3616476279869491328,2023-12-07T08:25:43,205.138234,-11.400505,19.89,0.02
GaiaX23-239753,3616486347272833408,2023-12-07T08:25:43,204.780360,-11.340646,19.82,0.02
GaiaX23-239752,3616500915801901952,2023-12-07T08:25:35,205.236966,-11.274162,20.57,0.03
GaiaX23-239751,3616681510587057024,2023-12-07T08:25:34,204.867347,-11.189042,20.65,0.08
GaiaX23-239750,3616701473595050112,2023-12-07T08:25:22,204.703014,-10.954848,18.74,0.04
GaiaX23-239749,3616709651212781312,2023-12-07T08:25:22,205.023073,-11.010564,20.16,0.04
GaiaX23-239748,3616714117978770048,2023-12-07T08:25:18,204.924938,-10.922074,20.09,0.04
GaiaX23-239747,3616722364315979136,2023-12-07T08:25:08,205.017082,-10.773854,20.48,0.05
GaiaX23-239746,3616806476955504896,2023-12-07T08:24:50,204.659688,-10.388735,19.71,0.02
GaiaX23-239745,3616906532514146944,2023-12-07T08:24:39,204.621007,-10.203153,18.14,0.01
GaiaX23-239744,3617657842551751424,2023-12-07T08:24:35,204.675952,-10.129607,19.74,0.02
GaiaX23-239743,3616918386623884800,2023-12-07T08:24:31,205.315687,-10.174338,19.44,0.02
GaiaX23-239742,3616922819030135168,2023-12-07T08:24:27,205.243138,-10.096975,18.99,0.02
GaiaX23-239741,3616912167511241216,2023-12-07T08:24:27,205.038129,-10.067425,18.15,0.01
GaiaX23-239740,3616952746362255488,2023-12-07T08:24:01,205.248989,-9.655438,20.29,0.06
GaiaX23-239739,3617772878955812352,2023-12-07T08:23:51,204.714185,-9.375112,19.77,0.05
GaiaX23-239738,3617726974345353472,2023-12-07T08:23:48,204.956676,-9.362179,20.33,0.02
GaiaX23-239737,3618369707610737408,2023-12-07T08:23:18,204.779257,-8.822848,20.50,0.03
GaiaX23-239736,3618179663900267392,2023-12-07T08:23:16,205.028328,-8.824015,20.18,0.04
GaiaX23-239735,3618183718349395456,2023-12-07T08:23:12,205.014005,-8.745535,20.53,0.05
GaiaX23-239734,3618396680005356672,2023-12-07T08:23:04,205.009986,-8.618116,19.45,0.02
GaiaX23-239733,3618405166860734208,2023-12-07T08:22:56,205.101992,-8.492139,19.94,0.05
GaiaX23-239732,3618214951351573120,2023-12-07T08:22:56,205.326139,-8.538826,20.40,0.04
GaiaX23-239731,3618519447350671744,2023-12-07T08:22:39,205.118790,-8.204367,20.32,0.07
GaiaX23-239730,3618528896278723968,2023-12-07T08:22:26,205.331640,-8.004729,18.12,0.03
GaiaX23-239729,3618588338626102400,2023-12-07T08:22:09,205.189236,-7.681511,20.00,0.06
GaiaX23-239728,3618626306136999936,2023-12-07T08:22:02,205.078264,-7.539127,18.10,0.02
GaiaX23-239727,3618625756381186432,2023-12-07T08:22:01,205.172010,-7.536074,20.33,0.03
GaiaX23-239726,3618626546655169152,2023-12-07T08:22:00,205.170152,-7.527602,20.28,0.03
GaiaX23-239725,3630647163684249600,2023-12-07T08:21:48,204.942080,-7.279478,20.41,0.05
GaiaX23-239724,3630644346185703296,2023-12-07T08:21:48,205.042218,-7.291861,19.17,0.02
GaiaX23-239723,3618640771586854656,2023-12-07T08:21:43,205.350912,-7.268717,19.58,0.01
GaiaX23-239722,3632157823941166208,2023-12-07T08:21:33,205.214392,-7.066203,20.36,0.03
GaiaX23-239721,3632181669599595520,2023-12-07T08:21:13,205.319677,-6.738107,20.53,0.08
GaiaX23-239720,3632235614388834816,2023-12-07T08:21:07,205.194092,-6.597042,20.19,0.03
GaiaX23-239719,3632268153061070464,2023-12-07T08:20:50,205.550071,-6.369013,20.02,0.05
GaiaX23-239718,3632285882686069632,2023-12-07T08:20:43,205.328064,-6.214729,16.64,0.02
GaiaX23-239717,3632472971462004352,2023-12-07T08:20:40,205.111420,-6.109991,18.96,0.02
GaiaX23-239716,3632592577710730624,2023-12-07T08:20:05,205.506903,-5.567156,18.45,0.03
GaiaX23-239715,3632658892005781760,2023-12-07T08:20:02,205.048642,-5.448931,19.41,0.03
GaiaX23-239714,3632683493578455552,2023-12-07T08:19:48,205.398754,-5.255786,19.81,0.02
GaiaX23-239713,3632638551040669952,2023-12-07T08:19:47,205.665871,-5.287980,18.40,0.02
GaiaX23-239712,3632687170070461184,2023-12-07T08:19:46,205.250110,-5.188343,19.25,0.02
GaiaX23-239711,3633020940568866432,2023-12-07T08:19:35,205.693109,-5.079739,18.53,0.02
GaiaX23-239710,3633467273570542464,2023-12-07T08:19:23,205.204361,-4.776521,20.54,0.09
GaiaX23-239709,3633872581045102336,2023-12-07T08:18:53,205.383127,-4.284622,19.71,0.04
GaiaX23-239708,3633926216596695296,2023-12-07T08:18:50,205.111647,-4.192777,20.62,0.13
GaiaX23-239707,3633947588353960832,2023-12-07T08:18:47,205.295645,-4.166231,19.40,0.03
GaiaX23-239706,3633911510628676096,2023-12-07T08:18:33,205.595062,-3.971944,20.60,0.12
GaiaX23-239705,3633961091731141376,2023-12-07T08:18:31,205.373716,-3.910302,18.84,0.02
GaiaX23-239704,3634174019029665280,2023-12-07T08:18:15,205.141319,-3.576068,19.22,0.01
GaiaX23-239703,3634284348148735744,2023-12-07T08:17:59,205.204806,-3.317058,20.27,0.07
GaiaX23-239702,3634278472633474944,2023-12-07T08:17:58,205.354779,-3.311443,20.49,0.03
GaiaX23-239701,3634276204890743040,2023-12-07T08:17:52,205.610134,-3.258240,19.92,0.07
GaiaX23-239700,3634321697184343424,2023-12-07T08:17:41,205.370801,-3.020344,20.26,0.02
GaiaX23-239699,3634323174653094272,2023-12-07T08:17:36,205.434208,-2.940326,20.47,0.03
GaiaX23-239698,3634331249191611136,2023-12-07T08:17:31,205.531836,-2.871398,20.50,0.04
GaiaX23-239697,3634379181026634880,2023-12-07T08:17:25,205.527745,-2.773656,19.53,0.02
GaiaX23-239696,3661447130077915008,2023-12-07T08:16:50,205.242938,-2.098361,19.46,0.01
GaiaX23-239695,3658435395930974848,2023-12-07T08:16:48,205.659663,-2.134219,16.93,0.01
GaiaX23-239694,3658458348236204928,2023-12-07T08:16:44,205.746094,-2.095510,20.32,0.07
GaiaX23-239693,3661481008779947520,2023-12-07T08:16:33,205.483496,-1.842732,20.45,0.06
GaiaX23-239692,3661585221867877120,2023-12-07T08:16:15,205.814715,-1.590561,18.47,0.03
GaiaX23-239691,3661884770065682432,2023-12-07T08:15:33,205.701149,-0.820698,20.36,0.06
GaiaX23-239690,3661899338594752128,2023-12-07T08:15:17,205.847939,-0.580713,19.13,0.04
GaiaX23-239689,3661969157583117184,2023-12-07T08:15:05,205.413688,-0.274280,11.35,0.01
GaiaX23-239688,3662377901030948480,2023-12-07T08:14:40,205.960611,0.065791,20.22,0.09
GaiaX23-239687,3663163227211447680,2023-12-07T08:14:09,205.933018,0.619682,20.59,0.07
GaiaX23-239686,3663343340959588480,2023-12-07T08:13:34,205.771722,1.272352,20.60,0.01
GaiaX23-239685,3663356844336767744,2023-12-07T08:13:28,205.781066,1.373505,20.39,0.10
GaiaX23-239684,3663593239337390976,2023-12-07T08:13:06,205.649894,1.783385,20.52,0.06
GaiaX23-239683,3663603272380995072,2023-12-07T08:12:55,205.731342,1.963648,20.62,0.09
GaiaX23-239682,3665159046973642112,2023-12-07T08:12:38,205.815699,2.253389,19.59,0.02
GaiaX23-239681,3713286560706680576,2023-12-07T08:11:47,205.645470,3.193349,20.08,0.06
GaiaX23-239680,3713365003989817472,2023-12-07T08:11:45,205.921866,3.176248,19.75,0.03
GaiaX23-239679,3713377510934583680,2023-12-07T08:11:43,205.827659,3.214788,20.49,0.06
GaiaX23-239678,3713441007731090304,2023-12-07T08:11:20,205.989506,3.604305,20.62,0.09
GaiaX23-239677,3715068250583108864,2023-12-07T08:09:23,205.974606,5.686012,18.34,0.01
GaiaX23-239676,3715126799577288832,2023-12-07T08:09:15,205.859067,5.858460,17.85,0.05
GaiaX23-239675,3721430231017172224,2023-12-07T08:07:56,206.407322,7.159887,20.58,0.12
GaiaX23-239674,410808141496157824,2023-12-07T08:06:42,19.335971,54.963043,19.78,0.02
GaiaX23-239673,3725359679416104576,2023-12-07T08:05:48,206.498208,9.446420,20.46,0.04
GaiaX23-239672,400630649550803456,2023-12-07T08:01:39,20.229173,49.729352,20.67,0.06
GaiaX23-239671,3741022016395243136,2023-12-07T08:01:05,207.074041,14.439236,18.81,0.02
GaiaX23-239670,1244334815443611776,2023-12-07T07:58:50,207.172499,16.858619,20.07,0.03
GaiaX23-239669,398212445520535424,2023-12-07T07:58:42,21.166427,46.708791,20.23,0.03
GaiaX23-239668,398225777099023872,2023-12-07T07:58:26,20.849338,46.433626,20.34,0.04
GaiaX23-239667,398055284079592960,2023-12-07T07:57:48,21.057942,45.784093,17.52,0.03
GaiaX23-239666,1245044721999445376,2023-12-07T07:57:38,207.243813,18.151571,19.71,0.03
GaiaX23-239665,396819123772040832,2023-12-07T07:56:11,21.294125,44.119416,19.14,0.02
GaiaX23-239664,396647771759053440,2023-12-07T07:55:27,21.482735,43.377706,19.60,0.04
GaiaX23-239663,396640006458183168,2023-12-07T07:55:22,21.368801,43.296103,19.88,0.01
GaiaX23-239662,1251094887810128768,2023-12-07T07:54:12,207.283143,21.909094,20.62,0.12
GaiaX23-239661,1251757068689428736,2023-12-07T07:52:59,207.875003,23.142919,19.30,0.09
GaiaX23-239660,1251760401584050560,2023-12-07T07:52:59,207.637891,23.177778,19.28,0.04
GaiaX23-239659,324194319168990720,2023-12-07T07:52:54,22.018472,40.774690,20.50,0.02
GaiaX23-239658,323329003517614080,2023-12-07T07:50:45,22.056871,38.600376,19.16,0.01
GaiaX23-239657,322442419188454784,2023-12-07T07:49:46,22.788948,37.593911,18.81,0.02
GaiaX23-239656,322250210812558848,2023-12-07T07:49:33,22.779520,37.368979,20.57,0.02
GaiaX23-239655,317471355320474496,2023-12-07T07:47:18,22.635169,35.102434,20.33,0.05
GaiaX23-239654,317380302013801472,2023-12-07T07:46:56,22.685854,34.734268,20.60,0.06
GaiaX23-239653,317173662547139328,2023-12-07T07:46:27,22.744392,34.255416,19.35,0.02
GaiaX23-239652,317048524379299328,2023-12-07T07:45:52,22.478812,33.666033,20.47,0.05
GaiaX23-239651,316112427667626368,2023-12-07T07:44:44,23.407196,32.513497,19.63,0.03
GaiaX23-239650,315727632958005376,2023-12-07T07:44:12,22.712963,31.988933,17.61,0.01
GaiaX23-239649,315300472690945664,2023-12-07T07:42:51,22.933927,30.639916,19.94,0.03
GaiaX23-239648,303229071968666112,2023-12-07T07:42:08,23.000703,29.930804,20.56,0.04
GaiaX23-239647,302957114638608128,2023-12-07T07:41:29,23.376462,29.275230,19.13,0.01
GaiaX23-239646,296927186712665984,2023-12-07T07:41:03,23.117177,28.844585,18.76,0.01
GaiaX23-239645,296876506098573312,2023-12-07T07:40:57,23.382120,28.744599,18.83,0.01
GaiaX23-239644,295869559606170240,2023-12-07T07:39:21,23.638334,27.150378,20.25,0.05
GaiaX23-239643,295867910338728832,2023-12-07T07:39:16,23.630183,27.068363,20.52,0.05
GaiaX23-239642,295844751875069184,2023-12-07T07:39:09,23.270624,26.961818,18.68,0.01
GaiaX23-239641,295674980407246208,2023-12-07T07:39:09,23.823381,26.940983,20.17,0.03
GaiaX23-239640,295639967833850240,2023-12-07T07:38:50,23.503846,26.641707,19.74,0.01
GaiaX23-239639,292113284288339072,2023-12-07T07:37:30,23.773891,25.316253,19.11,0.02
GaiaX23-239638,291649290381956096,2023-12-07T07:36:01,24.123987,23.841657,20.45,0.03
GaiaX23-239637,291628777618151424,2023-12-07T07:35:49,23.826484,23.646558,20.18,0.01
GaiaX23-239636,290109905384395648,2023-12-07T07:35:30,23.619110,23.338984,20.37,0.01
GaiaX23-239635,289354231658366464,2023-12-07T07:35:21,23.931798,23.184277,17.86,0.01
GaiaX23-239634,289342343188891776,2023-12-07T07:35:09,23.738981,22.997415,19.26,0.02
GaiaX23-239633,289243455861872512,2023-12-07T07:34:36,23.858768,22.443217,20.26,0.04
GaiaX23-239632,289231395593705728,2023-12-07T07:34:34,24.085277,22.405031,19.53,0.03
GaiaX23-239631,289237545986874240,2023-12-07T07:34:25,23.643254,22.270100,20.65,0.03
GaiaX23-239630,289225554438184192,2023-12-07T07:34:25,24.039573,22.257047,19.43,0.03
GaiaX23-239629,289025649479417088,2023-12-07T07:34:11,24.120540,22.027597,18.33,0.01
GaiaX23-239628,289123883971929344,2023-12-07T07:34:09,23.703811,22.012549,19.87,0.01
GaiaX23-239627,289017918538284416,2023-12-07T07:34:08,24.325445,21.976798,17.99,0.01
GaiaX23-239626,288925525202711936,2023-12-07T07:33:53,23.930823,21.746905,20.42,0.03
GaiaX23-239625,1499646878616046208,2023-12-07T07:33:50,209.763859,44.119424,19.32,0.01
GaiaX23-239624,288859313986878464,2023-12-07T07:33:37,24.165108,21.468298,20.41,0.06
GaiaX23-239623,288832272872784512,2023-12-07T07:33:22,24.312937,21.233868,19.57,0.03
GaiaX23-239622,288822652146041600,2023-12-07T07:33:21,24.070631,21.215170,19.66,0.01
GaiaX23-239621,288829421014500608,2023-12-07T07:33:16,24.268137,21.134522,20.21,0.02
GaiaX23-239620,96632589455425152,2023-12-07T07:32:58,24.448162,20.822756,18.47,0.01
GaiaX23-239619,96626645220688640,2023-12-07T07:32:49,24.397033,20.685320,20.23,0.07
GaiaX23-239618,96260679647921280,2023-12-07T07:32:41,23.850123,20.559553,19.47,0.02
GaiaX23-239617,96246248557806976,2023-12-07T07:32:39,24.024802,20.524191,20.20,0.02
GaiaX23-239616,96230924114496768,2023-12-07T07:32:18,23.912739,20.191080,19.96,0.02
GaiaX23-239615,96229927682084352,2023-12-07T07:32:17,23.948721,20.171382,19.95,0.01
GaiaX23-239614,96165812410290944,2023-12-07T07:32:06,24.244244,19.989519,19.68,0.02
GaiaX23-239613,95972882478330624,2023-12-07T07:31:59,24.445482,19.872720,19.96,0.02
GaiaX23-239612,96139424131225600,2023-12-07T07:31:56,24.070466,19.827555,17.49,0.01
GaiaX23-239611,96133033219889408,2023-12-07T07:31:48,24.077197,19.696743,16.33,0.00
GaiaX23-239610,95941512037201408,2023-12-07T07:31:42,24.332778,19.596843,20.59,0.05
GaiaX23-239609,95936770393306752,2023-12-07T07:31:39,23.998080,19.543709,18.36,0.01
GaiaX23-239608,95930379481971712,2023-12-07T07:31:27,24.111976,19.345526,20.11,0.03
GaiaX23-239607,95740507569819392,2023-12-07T07:30:48,24.296437,18.712349,19.66,0.01
GaiaX23-239606,95712847980434176,2023-12-07T07:30:34,24.136150,18.486568,17.93,0.01
GaiaX23-239605,95712607462265728,2023-12-07T07:30:33,24.175741,18.474549,20.53,0.05
GaiaX23-239604,94961915897568384,2023-12-07T07:30:32,24.198995,18.455633,20.09,0.03
GaiaX23-239603,94930682895394176,2023-12-07T07:30:09,24.376436,18.068365,20.04,0.02
GaiaX23-239602,2592871430182403200,2023-12-07T07:29:49,24.358553,17.745553,20.18,0.03
GaiaX23-239601,2592867822409875072,2023-12-07T07:29:45,24.092593,17.685390,19.61,0.02
GaiaX23-239600,2592854387752173440,2023-12-07T07:29:39,24.437957,17.582464,18.76,0.02
GaiaX23-239599,2592860538145341568,2023-12-07T07:29:35,24.140800,17.522573,19.89,0.03
GaiaX23-239598,2592662900930361856,2023-12-07T07:29:29,24.507009,17.426520,19.93,0.03
GaiaX23-239597,2592644621549551360,2023-12-07T07:29:19,24.748109,17.251357,17.10,0.01
GaiaX23-239596,2592604970411476096,2023-12-07T07:28:55,24.431250,16.865789,19.64,0.01
GaiaX23-239595,2592446194059597440,2023-12-07T07:28:23,24.248889,16.354567,19.34,0.02
GaiaX23-239594,2592434477388814080,2023-12-07T07:28:23,24.316248,16.356185,19.50,0.02
GaiaX23-239593,2592423344833583232,2023-12-07T07:28:13,24.288263,16.181598,20.43,0.03
GaiaX23-239592,2592396028841580928,2023-12-07T07:28:01,24.160581,15.998824,19.14,0.02
GaiaX23-239591,2589407212639859840,2023-12-07T07:28:01,24.713262,15.979135,18.17,0.01
GaiaX23-239590,2589392884628960512,2023-12-07T07:27:58,24.218453,15.938743,20.36,0.03
GaiaX23-239589,2589401027886954240,2023-12-07T07:27:57,24.651566,15.919470,18.77,0.02
GaiaX23-239588,2589394293378235008,2023-12-07T07:27:47,24.601220,15.763984,20.22,0.01
GaiaX23-239587,2589342135295392768,2023-12-07T07:27:41,24.825426,15.655907,18.83,0.03
GaiaX23-239586,2589303995985805696,2023-12-07T07:27:27,24.759666,15.427936,18.86,0.01
GaiaX23-239585,2589311898725630208,2023-12-07T07:27:26,24.284589,15.421344,18.65,0.01
GaiaX23-239584,2589300560011969280,2023-12-07T07:27:25,24.848398,15.399205,20.60,0.04
GaiaX23-239583,2589307328880428160,2023-12-07T07:27:20,24.383894,15.325490,20.16,0.03
GaiaX23-239582,2589101582767900032,2023-12-07T07:27:09,24.821402,15.132807,19.16,0.01
GaiaX23-239581,2589095879051331200,2023-12-07T07:27:03,24.836856,15.048101,20.62,0.04
GaiaX23-239580,2588912294969390080,2023-12-07T07:27:02,24.514555,15.026499,20.56,0.08
