#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-122552,3686201706664079488,2023-02-20T12:19:50,199.650971,-2.225127,18.87,0.02
GaiaX23-122551,3638154594718447616,2023-02-20T12:19:48,199.916105,-2.423357,20.22,0.03
GaiaX23-122550,3686200607152451840,2023-02-20T12:19:42,199.789304,-2.180626,20.57,0.04
GaiaX23-122549,3638160882550569600,2023-02-20T12:19:40,200.051571,-2.362090,19.85,0.02
GaiaX23-122548,3686208887849399168,2023-02-20T12:19:32,199.896797,-2.062241,18.45,0.01
GaiaX23-122547,3686208303733847424,2023-02-20T12:19:28,200.008033,-2.076817,19.92,0.05
GaiaX23-122546,3686305129476570240,2023-02-20T12:19:14,199.821649,-1.608269,18.48,0.02
GaiaX23-122545,3638203007589809280,2023-02-20T12:19:05,200.374963,-1.895247,20.35,0.01
GaiaX23-122544,3686247714353758080,2023-02-20T12:19:03,200.231620,-1.730224,18.32,0.01
GaiaX23-122543,3686338320983435904,2023-02-20T12:18:56,200.386333,-1.718143,20.38,0.07
GaiaX23-122542,3686450265011043968,2023-02-20T12:18:17,200.437737,-0.945035,19.70,0.02
GaiaX23-122541,3686453941503049856,2023-02-20T12:18:09,200.620764,-0.929127,20.02,0.01
GaiaX23-122540,3686459576500143104,2023-02-20T12:18:07,200.508707,-0.797687,19.77,0.02
GaiaX23-122539,3686818635766762368,2023-02-20T12:17:27,201.264784,-0.590657,20.50,0.04
GaiaX23-122538,3686878662229692928,2023-02-20T12:17:15,201.229803,-0.311893,19.59,0.02
GaiaX23-122537,3686970437091131776,2023-02-20T12:17:05,201.439962,-0.284200,19.36,0.01
GaiaX23-122536,3686922367817155072,2023-02-20T12:17:04,201.500998,-0.326418,20.09,0.05
GaiaX23-122535,3686972704833864576,2023-02-20T12:16:56,201.553776,-0.198292,19.89,0.03
GaiaX23-122534,3687192847677364992,2023-02-20T12:16:43,201.337729,0.272585,20.53,0.06
GaiaX23-122533,3687224458636664320,2023-02-20T12:16:29,201.400200,0.511247,20.03,0.03
GaiaX23-122532,3687040634036622720,2023-02-20T12:16:09,201.811616,0.576356,17.76,0.01
GaiaX23-122531,3711256896601626752,2023-02-20T12:15:51,201.973145,0.803109,20.29,0.08
GaiaX23-122530,3711296444660491520,2023-02-20T12:15:23,202.227567,1.177635,19.79,0.03
GaiaX23-122529,3711300121152497792,2023-02-20T12:15:14,202.313801,1.298383,19.89,0.02
GaiaX23-122528,3711402169575578752,2023-02-20T12:14:52,202.627983,1.481022,19.49,0.02
GaiaX23-122527,3711471163930222848,2023-02-20T12:14:48,202.346366,1.808750,18.59,0.02
GaiaX23-122526,3711471851124990848,2023-02-20T12:14:43,202.414825,1.859174,20.38,0.02
GaiaX23-122525,3711499751232546048,2023-02-20T12:14:42,202.342782,1.946595,19.53,0.03
GaiaX23-122524,3711429794805229440,2023-02-20T12:14:36,202.786066,1.683568,20.20,0.04
GaiaX23-122523,3711457866711479168,2023-02-20T12:14:21,202.783996,2.009749,17.85,0.01
GaiaX23-122522,3711886229569551104,2023-02-20T12:14:10,202.776213,2.248142,20.26,0.04
GaiaX23-122521,3711909491112430336,2023-02-20T12:13:52,202.940900,2.473542,20.19,0.08
GaiaX23-122520,3711939590243242368,2023-02-20T12:13:44,202.892791,2.698761,20.15,0.03
GaiaX23-122519,3711864651653861248,2023-02-20T12:13:42,203.356969,2.325639,19.14,0.02
GaiaX23-122518,3711933611648770688,2023-02-20T12:13:18,203.371935,2.818448,20.15,0.07
GaiaX23-122517,3712805764889451776,2023-02-20T12:13:00,203.366679,3.205956,20.31,0.10
GaiaX23-122516,3712031296385056256,2023-02-20T12:12:58,203.760096,2.913750,20.39,0.03
GaiaX23-122515,3712038546289853824,2023-02-20T12:12:53,203.695569,3.069356,18.59,0.03
GaiaX23-122514,3714371744323478016,2023-02-20T12:12:03,203.871543,3.970264,18.89,0.03
GaiaX23-122513,3713598650209914624,2023-02-20T12:11:57,204.338131,3.691102,19.42,0.02
GaiaX23-122512,3714386381572025088,2023-02-20T12:11:37,204.319128,4.115255,20.00,0.02
GaiaX23-122511,3714411258022604288,2023-02-20T12:11:35,204.104792,4.346581,19.51,0.01
GaiaX23-122510,3714390264222462080,2023-02-20T12:11:29,204.499251,4.140845,20.57,0.05
GaiaX23-122509,3714394387391066368,2023-02-20T12:11:29,204.437813,4.191354,20.10,0.03
GaiaX23-122508,3713639194701189888,2023-02-20T12:11:26,204.599313,4.113917,20.51,0.04
GaiaX23-122507,3714414006801675776,2023-02-20T12:11:25,204.234142,4.448850,19.06,0.02
GaiaX23-122506,3714508152484688000,2023-02-20T12:11:19,204.295984,4.511633,19.50,0.02
GaiaX23-122505,3714567113795730944,2023-02-20T12:10:59,204.478465,4.770859,19.95,0.05
GaiaX23-122504,3714513821841522816,2023-02-20T12:10:55,204.769453,4.619946,18.74,0.01
GaiaX23-122503,3714537495701260032,2023-02-20T12:10:51,204.819412,4.661061,19.27,0.02
GaiaX23-122502,3714921397057986560,2023-02-20T12:10:10,205.317848,5.082008,20.06,0.05
GaiaX23-122501,3714934247600136576,2023-02-20T12:10:10,205.273686,5.126192,19.56,0.10
GaiaX23-122500,3714937477415545984,2023-02-20T12:09:57,205.387657,5.285346,20.33,0.03
GaiaX23-122499,3715031794897367680,2023-02-20T12:09:49,205.166541,5.650722,19.24,0.01
GaiaX23-122498,3714970462764383232,2023-02-20T12:09:35,205.656785,5.507182,17.55,0.01
GaiaX23-122497,3715130063752126208,2023-02-20T12:09:04,205.883315,5.973926,18.20,0.01
GaiaX23-122496,3715384119655332480,2023-02-20T12:08:48,205.608578,6.542301,18.80,0.01
GaiaX23-122495,3715168134342241408,2023-02-20T12:08:37,206.129515,6.323653,19.89,0.02
GaiaX23-122494,3715165969678724992,2023-02-20T12:08:32,206.252238,6.311560,18.82,0.02
GaiaX23-122493,3721203491103671168,2023-02-20T12:08:03,206.386817,6.808407,20.06,0.05
GaiaX23-122492,3721393466096773760,2023-02-20T12:08:02,206.308504,6.906550,20.45,0.09
GaiaX23-122491,3721585914991794432,2023-02-20T12:06:34,207.236457,7.927733,18.44,0.03
GaiaX23-122490,3722030048969980160,2023-02-20T12:06:07,207.294102,8.446532,19.19,0.04
GaiaX23-122489,3725221175310560128,2023-02-20T12:05:00,207.748319,9.461442,17.55,0.00
GaiaX23-122488,3726782000786471680,2023-02-20T12:04:06,208.300579,10.110530,19.56,0.03
GaiaX23-122487,3726766676343159808,2023-02-20T12:03:56,208.625818,10.026147,20.18,0.01
GaiaX23-122486,3726885286158936192,2023-02-20T12:03:14,209.008842,10.561307,19.47,0.03
GaiaX23-122485,3726930537934369664,2023-02-20T12:02:59,208.990504,10.907680,19.24,0.02
GaiaX23-122484,3727549322462690560,2023-02-20T12:00:50,210.481455,12.297567,19.46,0.02
GaiaX23-122483,1229712994421139968,2023-02-20T11:59:43,211.067764,13.191664,20.38,0.05
GaiaX23-122482,1230501825296003712,2023-02-20T11:57:20,212.390087,15.029670,20.16,0.02
GaiaX23-122481,1232809631482005504,2023-02-20T11:53:48,214.596971,17.536358,19.61,0.02
GaiaX23-122480,1239727930444530816,2023-02-20T11:52:16,215.064074,19.064250,19.53,0.02
GaiaX23-122479,1242856728221934848,2023-02-20T11:45:44,219.459252,23.516039,19.39,0.02
GaiaX23-122478,1276178871215305728,2023-02-20T11:35:18,226.338609,30.930955,20.09,0.05
GaiaX23-122477,2799109884221300224,2023-02-20T11:17:27,5.798401,20.538650,18.43,0.02
GaiaX23-122476,2796121858292752512,2023-02-20T11:16:37,6.590219,20.029542,18.90,0.02
GaiaX23-122475,1385505889338926080,2023-02-20T11:14:14,243.986791,44.235293,20.36,0.03
GaiaX23-122474,2782386896476882176,2023-02-20T11:12:19,9.161116,16.518158,20.14,0.05
GaiaX23-122473,2781343700460304768,2023-02-20T11:11:11,9.946537,15.645374,20.45,0.05
GaiaX23-122472,2779817853199076480,2023-02-20T11:10:58,9.754246,15.276164,19.47,0.02
GaiaX23-122471,2781061229051740928,2023-02-20T11:10:15,10.718373,14.998456,20.05,0.07
GaiaX23-122470,2779451475308785792,2023-02-20T11:09:40,10.547027,14.220690,19.29,0.02
GaiaX23-122469,2776437542139400192,2023-02-20T11:09:07,11.320783,14.029411,20.24,0.04
GaiaX23-122468,2776331473627060608,2023-02-20T11:08:33,11.354858,13.387855,19.99,0.02
GaiaX23-122467,2776141842230042112,2023-02-20T11:08:26,11.417177,13.283692,19.43,0.01
GaiaX23-122466,2776131774826702976,2023-02-20T11:08:16,11.664941,13.240174,18.62,0.02
GaiaX23-122465,2776126792664640512,2023-02-20T11:08:07,11.826298,13.157695,20.09,0.11
GaiaX23-122464,2775296489586997632,2023-02-20T11:07:36,11.986482,12.653876,16.49,0.01
GaiaX23-122463,2775231206084102272,2023-02-20T11:07:03,12.726702,12.428974,19.21,0.02
GaiaX23-122462,2775023741982598912,2023-02-20T11:06:46,12.877487,12.182841,20.20,0.05
GaiaX23-122461,2774830743333256064,2023-02-20T11:06:03,13.068451,11.462235,20.20,0.02
GaiaX23-122460,2582673631631852928,2023-02-20T11:05:52,13.355946,11.411371,20.04,0.03
GaiaX23-122459,2582668340232145792,2023-02-20T11:05:43,13.437333,11.271158,19.60,0.02
GaiaX23-122458,2582642226830987648,2023-02-20T11:05:28,13.413180,10.981383,19.71,0.01
GaiaX23-122457,2582565845132616064,2023-02-20T11:05:19,13.266493,10.712270,19.88,0.03
GaiaX23-122456,2582564264584632448,2023-02-20T11:05:13,13.316753,10.631568,20.49,0.07
GaiaX23-122455,2582589141035211136,2023-02-20T11:05:13,13.597942,10.794059,18.42,0.02
GaiaX23-122454,2582574331987975808,2023-02-20T11:05:06,13.659081,10.691877,18.97,0.02
GaiaX23-122453,2582347557714810240,2023-02-20T11:04:50,13.499821,10.290685,19.06,0.04
GaiaX23-122452,2582377004010592768,2023-02-20T11:04:46,13.979622,10.469511,20.10,0.04
GaiaX23-122451,2582361404689374848,2023-02-20T11:04:36,13.972670,10.286572,19.78,0.05
GaiaX23-122450,2582295262193020032,2023-02-20T11:04:18,14.396607,10.174961,19.18,0.05
GaiaX23-122449,2582252999714829952,2023-02-20T11:04:04,14.027078,9.694866,20.33,0.04
GaiaX23-122448,2581432454803238912,2023-02-20T11:03:31,14.565885,9.350729,18.96,0.02
GaiaX23-122447,2581429637304693376,2023-02-20T11:03:28,14.538197,9.273897,19.87,0.08
GaiaX23-122446,2581426201330857216,2023-02-20T11:03:26,14.533017,9.229065,19.04,0.03
GaiaX23-122445,2581033435161227648,2023-02-20T11:03:12,14.521805,8.965020,17.70,0.02
GaiaX23-122444,2581030136626344576,2023-02-20T11:03:09,14.568973,8.921054,19.85,0.05
GaiaX23-122443,2580826417737485824,2023-02-20T11:02:53,14.933468,8.820205,19.83,0.04
GaiaX23-122442,2580818102680801280,2023-02-20T11:02:41,14.944455,8.582761,20.39,0.08
GaiaX23-122441,2580811162013651328,2023-02-20T11:02:38,14.849110,8.481586,20.48,0.05
GaiaX23-122440,2580759759845053824,2023-02-20T11:02:31,14.944776,8.388291,16.39,0.01
GaiaX23-122439,2581145379189785856,2023-02-20T11:02:30,15.396396,8.625611,20.34,0.08
GaiaX23-122438,2580766116396652288,2023-02-20T11:02:30,15.074890,8.453171,20.22,0.06
GaiaX23-122437,2580755361798543360,2023-02-20T11:02:27,15.208793,8.461791,20.40,0.07
GaiaX23-122436,2577738508052459904,2023-02-20T11:02:09,15.295678,8.175662,19.54,0.05
GaiaX23-122435,2577736343388942976,2023-02-20T11:02:08,15.210040,8.105167,20.58,0.03
GaiaX23-122434,2577742631221064448,2023-02-20T11:02:06,15.492942,8.225175,20.09,0.07
GaiaX23-122433,2577690198260316800,2023-02-20T11:01:48,15.372866,7.794757,19.53,0.03
GaiaX23-122432,2577641888468172416,2023-02-20T11:01:41,15.490018,7.740583,18.93,0.01
GaiaX23-122431,2577661439159304448,2023-02-20T11:01:37,15.610496,7.725208,17.60,0.01
GaiaX23-122430,2577657178551748096,2023-02-20T11:01:32,15.916499,7.804249,19.72,0.04
GaiaX23-122429,2577623849605531392,2023-02-20T11:01:29,15.631145,7.567569,20.41,0.03
GaiaX23-122428,2577450813960993664,2023-02-20T11:01:13,15.973169,7.456230,20.43,0.08
GaiaX23-122427,2577459232096894336,2023-02-20T11:01:13,16.178842,7.566053,20.41,0.09
GaiaX23-122426,2577450745241517184,2023-02-20T11:01:12,15.989491,7.440351,19.29,0.02
GaiaX23-122425,2577435523877422080,2023-02-20T11:01:01,16.252285,7.382723,19.90,0.04
GaiaX23-122424,2577386252012603008,2023-02-20T11:00:52,16.323186,7.245115,20.14,0.06
GaiaX23-122423,2577346600874528000,2023-02-20T11:00:41,16.028684,6.859621,19.58,0.05
GaiaX23-122422,2577354984650690176,2023-02-20T11:00:41,16.314823,7.021336,20.46,0.08
GaiaX23-122421,2577361031964644736,2023-02-20T11:00:29,16.533772,6.912618,19.55,0.04
GaiaX23-122420,2576575224747755520,2023-02-20T11:00:20,16.254167,6.588680,18.42,0.02
GaiaX23-122419,2576575224747755392,2023-02-20T11:00:20,16.252163,6.588769,19.59,0.03
GaiaX23-122418,2576581581299354368,2023-02-20T11:00:19,16.557020,6.734033,19.05,0.01
GaiaX23-122417,2576578523282640512,2023-02-20T11:00:14,16.568163,6.634050,20.56,0.05
GaiaX23-122416,2576561583931625728,2023-02-20T11:00:04,16.648979,6.495452,19.89,0.04
GaiaX23-122415,2576514339291370624,2023-02-20T10:59:55,16.899577,6.454212,19.83,0.03
GaiaX23-122414,2576500698475238784,2023-02-20T10:59:50,16.722278,6.255681,20.67,0.10
GaiaX23-122413,2576498568171460608,2023-02-20T10:59:47,17.048580,6.393170,19.68,0.06
GaiaX23-122412,2576489359761578368,2023-02-20T10:59:45,16.842355,6.227955,19.67,0.04
GaiaX23-122411,2576386246188084864,2023-02-20T10:59:33,16.725077,5.927290,20.41,0.07
GaiaX23-122410,2576286980902262912,2023-02-20T10:59:23,17.336827,6.069684,20.32,0.04
GaiaX23-122409,2576273408805608320,2023-02-20T10:59:11,17.262086,5.800724,17.54,0.01
GaiaX23-122408,2576271072343399424,2023-02-20T10:59:09,17.272426,5.765696,20.58,0.05
GaiaX23-122407,2576225580049800448,2023-02-20T10:59:05,17.398793,5.759355,20.48,0.11
GaiaX23-122406,2576173456328714112,2023-02-20T10:59:05,17.051457,5.565257,19.37,0.07
GaiaX23-122405,2576128857388312832,2023-02-20T10:59:03,17.236886,5.625101,16.99,0.01
GaiaX23-122404,2576221663039626752,2023-02-20T10:59:01,17.475374,5.734184,20.13,0.03
GaiaX23-122403,2576220872765644416,2023-02-20T10:58:59,17.463848,5.689498,19.71,0.01
GaiaX23-122402,2576113636024216064,2023-02-20T10:58:54,17.062225,5.348916,20.46,0.07
GaiaX23-122401,1414862849803887744,2023-02-20T10:58:52,262.059540,51.003908,20.18,0.03
GaiaX23-122400,2576099136214625664,2023-02-20T10:58:43,17.186070,5.204949,19.43,0.03
GaiaX23-122399,2576096353075817984,2023-02-20T10:58:42,17.226750,5.220954,20.48,0.04
GaiaX23-122398,2576104255815642752,2023-02-20T10:58:42,17.391926,5.302826,20.38,0.07
GaiaX23-122397,2564190291412928512,2023-02-20T10:58:40,17.619581,5.400443,20.33,0.06
GaiaX23-122396,2564087349636900864,2023-02-20T10:58:37,17.385459,5.198930,20.59,0.05
GaiaX23-122395,2564093018993731712,2023-02-20T10:58:35,17.442473,5.205285,17.00,0.03
GaiaX23-122394,2564082985950128512,2023-02-20T10:58:30,17.483604,5.127526,20.59,0.07
GaiaX23-122393,2564090201495185920,2023-02-20T10:58:29,17.655175,5.208283,16.96,0.01
GaiaX23-122392,2564021859975573888,2023-02-20T10:58:09,17.826245,4.896575,20.57,0.07
GaiaX23-122391,2563988599748834560,2023-02-20T10:58:03,17.591392,4.655223,19.98,0.06
GaiaX23-122390,2563999526145637120,2023-02-20T10:57:59,17.937784,4.772224,19.27,0.02
GaiaX23-122389,2563968808539537280,2023-02-20T10:57:49,17.683788,4.428117,19.39,0.02
GaiaX23-122388,2563968430582415360,2023-02-20T10:57:49,17.848303,4.520979,19.70,0.06
GaiaX23-122387,2563765124010452224,2023-02-20T10:57:30,17.878794,4.178407,20.46,0.04
GaiaX23-122386,2563695030144184320,2023-02-20T10:57:06,18.158918,3.857426,19.36,0.08
GaiaX23-122385,2563680667773546880,2023-02-20T10:57:02,18.193024,3.791961,19.61,0.04
GaiaX23-122384,2563678365671077248,2023-02-20T10:56:55,18.371423,3.772341,20.16,0.05
GaiaX23-122383,2563674689179072128,2023-02-20T10:56:50,18.332307,3.644556,20.41,0.05
GaiaX23-122382,2562912761981133824,2023-02-20T10:56:32,18.884876,3.594277,19.74,0.03
GaiaX23-122381,2562862150086519040,2023-02-20T10:56:24,18.906228,3.451400,20.45,0.06
GaiaX23-122380,2538815074872765824,2023-02-20T10:56:06,18.836606,3.067068,20.55,0.12
GaiaX23-122379,2538809783473057408,2023-02-20T10:55:58,18.903939,2.935698,20.39,0.04
GaiaX23-122378,2538618296651131520,2023-02-20T10:55:50,19.076734,2.888252,19.44,0.03
GaiaX23-122377,2538617472017410816,2023-02-20T10:55:48,19.048589,2.823362,19.75,0.04
GaiaX23-122376,2538615066835725184,2023-02-20T10:55:47,19.015768,2.786682,18.46,0.02
GaiaX23-122375,2538551707478175360,2023-02-20T10:55:31,19.251786,2.609679,20.47,0.05
GaiaX23-122374,2538551810557390592,2023-02-20T10:55:31,19.295207,2.628057,20.65,0.05
GaiaX23-122373,2562549407747756672,2023-02-20T10:55:12,19.640761,2.450383,20.15,0.06
GaiaX23-122372,2562551160094413824,2023-02-20T10:55:11,19.833233,2.534959,18.95,0.01
GaiaX23-122371,2559543239877494528,2023-02-20T10:54:59,19.915060,2.358591,18.69,0.06
GaiaX23-122370,2535507365939122688,2023-02-20T10:54:49,19.905397,2.141851,20.24,0.05
GaiaX23-122369,2535493518964561152,2023-02-20T10:54:43,19.694245,1.921102,18.69,0.02
GaiaX23-122368,2535456032490002304,2023-02-20T10:54:41,20.006595,2.043389,19.75,0.03
GaiaX23-122367,2535414697724747264,2023-02-20T10:54:25,19.800659,1.613059,20.16,0.02
GaiaX23-122366,2535413082817043840,2023-02-20T10:54:24,19.712175,1.552005,20.39,0.05
GaiaX23-122365,2535421741471114496,2023-02-20T10:54:13,20.106096,1.551621,20.17,0.07
GaiaX23-122364,2535235924005089408,2023-02-20T10:54:11,20.233680,1.588878,20.37,0.04
GaiaX23-122363,2535214930204947968,2023-02-20T10:53:54,20.354361,1.326236,19.51,0.04
GaiaX23-122362,2535130061651181184,2023-02-20T10:53:42,20.147823,0.977085,19.80,0.06
GaiaX23-122361,2535162119287079040,2023-02-20T10:53:41,20.522540,1.165728,18.77,0.04
GaiaX23-122360,2535118757297259520,2023-02-20T10:53:30,20.426597,0.879806,19.38,0.03
GaiaX23-122359,2534355146472453504,2023-02-20T10:53:13,20.601956,0.649229,19.18,0.02
GaiaX23-122358,2534240969061774208,2023-02-20T10:52:59,20.637507,0.384669,19.82,0.04
GaiaX23-122357,2534293573821300608,2023-02-20T10:52:50,21.126705,0.498184,20.55,0.06
GaiaX23-122356,2534170428518904960,2023-02-20T10:52:33,20.950447,0.052441,19.41,0.02
GaiaX23-122355,2534083567101239552,2023-02-20T10:52:29,21.430140,0.241599,20.10,0.06
GaiaX23-122354,2533956229910453760,2023-02-20T10:52:05,21.342168,-0.273962,19.54,0.01
GaiaX23-122353,2533900979451159040,2023-02-20T10:51:50,21.447893,-0.516297,20.05,0.03
GaiaX23-122352,2533979422734250496,2023-02-20T10:51:40,21.822136,-0.509277,19.37,0.02
GaiaX23-122351,2485921624909423872,2023-02-20T10:51:18,22.113189,-0.770241,18.89,0.02
GaiaX23-122350,2485787725008758144,2023-02-20T10:51:07,21.736768,-1.199861,19.14,0.02
GaiaX23-122349,2485767727641030016,2023-02-20T10:50:58,22.178483,-1.142293,20.25,0.04
GaiaX23-122348,2485757316640304896,2023-02-20T10:50:56,22.270958,-1.127131,20.01,0.04
GaiaX23-122347,2485451927285321728,2023-02-20T10:50:07,22.436802,-2.004121,19.83,0.04
GaiaX23-122346,2485465018345640832,2023-02-20T10:50:02,22.690067,-1.949080,20.14,0.05
GaiaX23-122345,2485463987553490176,2023-02-20T10:50:00,22.733800,-1.978797,20.45,0.06
GaiaX23-122344,2485434987934308096,2023-02-20T10:49:55,22.661379,-2.103967,20.53,0.06
GaiaX23-122343,2484709172822026368,2023-02-20T10:49:51,22.906971,-2.055145,19.86,0.03
GaiaX23-122342,2484665570314040448,2023-02-20T10:49:32,23.058597,-2.345118,20.25,0.04
GaiaX23-122341,2484666085710116224,2023-02-20T10:49:32,23.091554,-2.327583,19.40,0.03
GaiaX23-122340,2484686976431044480,2023-02-20T10:49:31,23.219053,-2.283718,19.97,0.03
GaiaX23-122339,2484226006181084032,2023-02-20T10:49:15,22.852327,-2.797571,20.56,0.07
GaiaX23-122338,2480821540223731712,2023-02-20T10:47:19,24.271548,-4.310205,20.47,0.07
GaiaX23-122337,2480553121947012352,2023-02-20T10:46:40,24.799737,-4.800554,20.26,0.06
GaiaX23-122336,2467365613843506176,2023-02-20T10:44:39,26.183231,-6.448015,19.56,0.02
GaiaX23-122335,2467292496320260736,2023-02-20T10:44:12,26.402003,-6.866161,19.34,0.04
GaiaX23-122334,2466085163833354496,2023-02-20T10:42:32,27.296477,-8.373410,20.06,0.04
GaiaX23-122333,2466017715666935168,2023-02-20T10:42:08,27.616867,-8.669712,20.56,0.11
GaiaX23-122332,2461146260682561792,2023-02-20T10:40:43,28.428325,-9.940123,20.07,0.03
GaiaX23-122331,2461088192724722048,2023-02-20T10:40:14,28.462028,-10.497449,20.64,0.08
GaiaX23-122330,5145109325821552128,2023-02-20T10:33:42,33.083479,-15.909718,19.88,0.06
GaiaX23-122329,2169516435102837120,2023-02-20T10:21:59,317.554305,52.080265,20.59,0.08
GaiaX23-122328,1930202472279682048,2023-02-20T09:58:32,345.028084,40.637778,20.42,0.04
GaiaX23-122327,2872716861946358528,2023-02-20T09:48:49,352.808896,33.763508,19.69,0.11
GaiaX23-122326,5497417830901276288,2023-02-20T09:34:10,103.311802,-54.668520,19.92,0.05
GaiaX23-122325,2799109678062873472,2023-02-20T09:30:54,5.762538,20.526421,18.36,0.03
GaiaX23-122324,2794829519813744128,2023-02-20T09:27:48,8.240675,18.354478,20.45,0.02
GaiaX23-122323,2794538114871521024,2023-02-20T09:26:54,8.613378,17.536812,15.75,0.01
GaiaX23-122322,2782386827757412352,2023-02-20T09:25:46,9.123372,16.506433,20.39,0.05
GaiaX23-122321,2781279035432700928,2023-02-20T09:24:13,10.425273,15.457168,19.89,0.08
GaiaX23-122320,2781061881886770432,2023-02-20T09:23:41,10.692300,14.991032,19.90,0.02
GaiaX23-122319,2776437610858883200,2023-02-20T09:22:34,11.287475,14.015314,20.36,0.04
GaiaX23-122318,2776353841816743296,2023-02-20T09:22:21,11.033682,13.627280,19.20,0.04
GaiaX23-122317,2776140399121038720,2023-02-20T09:21:52,11.388615,13.274523,19.31,0.03
GaiaX23-122316,2776131706107234176,2023-02-20T09:21:43,11.630950,13.226796,18.61,0.04
GaiaX23-122315,2776126380347788544,2023-02-20T09:21:34,11.795424,13.145813,20.30,0.04
GaiaX23-122314,2776046974992423552,2023-02-20T09:21:03,11.958021,12.642706,16.48,0.00
GaiaX23-122313,2775277557371163904,2023-02-20T09:20:45,12.248664,12.453655,20.54,0.04
GaiaX23-122312,2775182861933306240,2023-02-20T09:20:44,12.127196,12.366097,20.65,0.07
GaiaX23-122311,2775229900414048768,2023-02-20T09:20:30,12.701795,12.418795,19.14,0.02
GaiaX23-122310,2775023604543648000,2023-02-20T09:20:13,12.853704,12.173596,20.18,0.05
GaiaX23-122309,2774892968819442432,2023-02-20T09:19:51,12.637431,11.625256,20.34,0.05
GaiaX23-122308,2774842082046921600,2023-02-20T09:19:30,13.044745,11.454792,20.24,0.06
GaiaX23-122307,2582670058219071488,2023-02-20T09:19:12,13.337746,11.273144,20.43,0.05
GaiaX23-122306,2582668374591891712,2023-02-20T09:19:10,13.407718,11.263632,19.54,0.02
GaiaX23-122305,2582642158111518592,2023-02-20T09:18:55,13.381079,10.970811,19.64,0.02
GaiaX23-122304,2582565845132616064,2023-02-20T09:18:45,13.266468,10.712253,19.89,0.03
GaiaX23-122303,2582589072315742848,2023-02-20T09:18:40,13.570204,10.780697,18.50,0.01
GaiaX23-122302,2582563852267780352,2023-02-20T09:18:39,13.292701,10.616234,20.35,0.03
GaiaX23-122301,2582574194549030912,2023-02-20T09:18:33,13.629405,10.676832,18.73,0.03
GaiaX23-122300,2582377072730079232,2023-02-20T09:18:12,13.957724,10.459458,20.18,0.04
GaiaX23-122299,2582337868268602624,2023-02-20T09:18:03,13.933788,10.270630,19.82,0.04
GaiaX23-122298,2582306600906691584,2023-02-20T09:17:45,14.353650,10.157400,19.25,0.05
GaiaX23-122297,2581880815029341568,2023-02-20T09:17:32,13.946567,9.686794,20.29,0.03
GaiaX23-122296,2581120090421392384,2023-02-20T09:17:14,14.118114,9.419964,20.26,0.06
GaiaX23-122295,2581430908615020800,2023-02-20T09:16:58,14.526575,9.336379,19.07,0.03
GaiaX23-122294,2581429328067056256,2023-02-20T09:16:54,14.497553,9.254764,19.85,0.08
GaiaX23-122293,2581429018829411200,2023-02-20T09:16:52,14.504824,9.220410,19.11,0.01
GaiaX23-122292,2581050305792767360,2023-02-20T09:16:50,14.489627,9.162188,19.21,0.01
GaiaX23-122291,2581029999187392768,2023-02-20T09:16:35,14.539379,8.907692,19.83,0.04
GaiaX23-122290,2580825799262199296,2023-02-20T09:16:18,14.892315,8.771517,20.01,0.02
GaiaX23-122289,2580817999601590016,2023-02-20T09:16:07,14.921429,8.574207,20.48,0.01
GaiaX23-122288,2581147578213044864,2023-02-20T09:16:01,15.222603,8.631738,20.41,0.06
GaiaX23-122287,2580761202954068352,2023-02-20T09:15:57,14.923409,8.377160,16.46,0.01
GaiaX23-122286,2580760206521656064,2023-02-20T09:15:56,15.044275,8.433473,20.36,0.09
GaiaX23-122285,2581143867361301632,2023-02-20T09:15:56,15.370827,8.616048,20.32,0.03
GaiaX23-122284,2577738920369327104,2023-02-20T09:15:38,15.292234,8.212446,20.66,0.10
GaiaX23-122283,2577738198814821760,2023-02-20T09:15:36,15.270475,8.161850,19.76,0.03
GaiaX23-122282,2577735965431828096,2023-02-20T09:15:35,15.173220,8.090832,20.49,0.06
GaiaX23-122281,2577689785943463936,2023-02-20T09:15:14,15.349529,7.782859,19.65,0.03
GaiaX23-122280,2577665905925299072,2023-02-20T09:15:11,15.519060,7.814328,20.62,0.02
GaiaX23-122279,2577641854108442112,2023-02-20T09:15:08,15.463700,7.730809,18.88,0.03
GaiaX23-122278,2577661370439836032,2023-02-20T09:15:04,15.585938,7.714742,17.60,0.02
GaiaX23-122277,2577656834954372736,2023-02-20T09:14:59,15.888409,7.793970,19.75,0.04
GaiaX23-122276,2577453356581640832,2023-02-20T09:14:40,15.940006,7.447846,20.29,0.05
GaiaX23-122275,2577427861655771520,2023-02-20T09:14:40,15.778582,7.362829,19.65,0.04
GaiaX23-122274,2577450332924664576,2023-02-20T09:14:38,15.967311,7.428596,19.40,0.02
GaiaX23-122273,2577384705824386048,2023-02-20T09:14:19,16.287929,7.231307,20.45,0.07
GaiaX23-122272,2577369037783692032,2023-02-20T09:14:08,16.477814,7.133006,19.68,0.03
GaiaX23-122271,2577344985966833792,2023-02-20T09:14:07,15.996702,6.841832,19.45,0.08
GaiaX23-122270,2577360894525700864,2023-02-20T09:13:55,16.512206,6.903495,19.58,0.03
GaiaX23-122269,2576574778071163008,2023-02-20T09:13:47,16.214668,6.572545,19.46,0.05
