#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-148708,1056789914504290176,2021-10-13T07:28:16,176.732709,66.166092,19.23,0.02
GaiaX21-148707,3255641405725273216,2021-10-13T07:27:46,64.281751,0.736297,20.23,0.07
GaiaX21-148706,3287494051422062208,2021-10-13T07:19:02,67.508859,8.597107,20.60,0.02
GaiaX21-148705,3293675815032128896,2021-10-13T07:17:22,68.162410,10.049101,20.22,0.02
GaiaX21-148704,3409820664251827072,2021-10-13T07:07:41,71.594309,18.724478,20.14,0.04
GaiaX21-148703,1512048476422649088,2021-10-13T07:03:35,212.625510,52.061541,20.15,0.10
GaiaX21-148702,1507122217654585088,2021-10-13T06:58:07,216.683904,47.710305,20.52,0.01
GaiaX21-148701,181123598425486336,2021-10-13T06:50:18,79.569960,33.359672,18.43,0.04
GaiaX21-148700,1000837348317872768,2021-10-13T06:18:01,103.972183,58.013464,20.65,0.15
GaiaX21-148699,4454948247891972864,2021-10-13T06:13:38,240.085834,9.554333,20.19,0.05
GaiaX21-148698,1088395135727101952,2021-10-13T06:08:24,118.269649,63.199863,20.53,0.06
GaiaX21-148697,1091855298821709696,2021-10-13T06:05:26,123.524924,64.561431,19.85,0.07
GaiaX21-148696,6396965573894854912,2021-10-13T04:42:09,328.291613,-68.266069,20.19,0.01
GaiaX21-148695,6385735368288355456,2021-10-13T04:37:55,340.986488,-68.033677,20.49,0.04
GaiaX21-148694,6389268477104057344,2021-10-13T04:32:31,355.862727,-66.220135,19.52,0.03
GaiaX21-148693,4719714496152514432,2021-10-13T04:14:42,29.469183,-55.108053,19.55,0.04
GaiaX21-148692,4351027390999466112,2021-10-13T04:08:55,247.210823,-7.512043,19.98,0.11
GaiaX21-148691,4938785900153260032,2021-10-13T04:07:56,36.556787,-49.183336,19.50,0.10
GaiaX21-148690,4939182445896934656,2021-10-13T04:07:01,36.936001,-48.107299,19.65,0.04
GaiaX21-148689,4945272297204866048,2021-10-13T04:05:24,38.515507,-46.748312,19.58,0.10
GaiaX21-148688,4945830917836278656,2021-10-13T04:03:44,39.683931,-45.135000,19.79,0.11
GaiaX21-148687,5045009306195444352,2021-10-13T03:55:56,45.684348,-38.201680,19.62,0.08
GaiaX21-148686,3196605671494091264,2021-10-13T03:22:42,61.185488,-7.194635,20.51,0.05
GaiaX21-148685,3252464538674985856,2021-10-13T03:18:05,62.417217,-2.696600,19.76,0.01
GaiaX21-148684,3255642573956378752,2021-10-13T03:14:02,64.288742,0.781163,20.45,0.09
GaiaX21-148683,3309030426192995200,2021-10-13T03:00:02,69.095272,13.508685,20.57,0.04
GaiaX21-148682,3309240742152926848,2021-10-13T02:59:00,69.491592,14.421397,20.49,0.07
GaiaX21-148681,6385735368288355456,2021-10-13T02:51:21,340.986511,-68.033649,20.32,0.05
GaiaX21-148680,3420441637335450240,2021-10-13T02:44:39,75.601212,26.709282,20.65,0.02
GaiaX21-148679,4936685042672146048,2021-10-13T02:23:57,34.169138,-51.530734,19.23,0.05
GaiaX21-148678,1000994578479825920,2021-10-13T02:06:24,101.127455,56.920632,19.75,0.02
GaiaX21-148677,1086884647269329024,2021-10-13T02:00:17,109.018087,60.671431,20.65,0.07
GaiaX21-148676,3253474852421720832,2021-10-13T01:29:49,63.217664,-1.243654,20.50,0.04
GaiaX21-148675,3259124761642640384,2021-10-13T01:25:51,64.306317,2.535928,20.05,0.07
GaiaX21-148674,156351945045949696,2021-10-13T00:54:11,76.571820,30.417648,20.58,0.07
GaiaX21-148673,1070473680310830208,2021-10-12T23:53:28,148.881787,69.087945,19.63,0.05
GaiaX21-148672,1072396691790228096,2021-10-12T23:48:48,160.757592,69.048017,19.49,0.09
GaiaX21-148671,1680251421640753664,2021-10-12T23:37:27,185.793634,65.348947,20.58,0.04
GaiaX21-148670,1675842105138205440,2021-10-12T23:31:55,195.594598,62.614936,19.16,0.02
GaiaX21-148669,6376858495520576512,2021-10-12T22:46:30,314.148789,-68.073051,20.49,0.04
GaiaX21-148668,3252582289498378112,2021-10-12T21:17:02,62.558020,-1.897210,20.64,0.02
GaiaX21-148667,6632518622842242048,2021-10-12T21:13:16,284.681462,-60.184649,18.71,0.01
GaiaX21-148666,3299610188524646912,2021-10-12T21:04:52,66.618998,9.282394,20.50,0.06
GaiaX21-148665,6425827376169241984,2021-10-12T21:03:23,305.130440,-66.461456,20.47,0.13
GaiaX21-148664,6376858495520576512,2021-10-12T20:59:56,314.148819,-68.073049,20.51,0.03
GaiaX21-148663,3413495369546564608,2021-10-12T20:48:43,73.025335,23.380247,20.42,0.04
GaiaX21-148662,155770406474079360,2021-10-12T20:42:29,75.392439,28.856219,20.58,0.13
GaiaX21-148661,1070473680310830208,2021-10-12T19:39:47,148.881856,69.087939,19.43,0.02
GaiaX21-148660,3195001518386348544,2021-10-12T19:37:15,59.886619,-8.066763,20.41,0.10
GaiaX21-148659,3409559289718851328,2021-10-12T19:08:36,69.782128,18.077281,20.63,0.03
GaiaX21-148658,183943295992790272,2021-10-12T18:47:06,79.393004,36.352196,20.63,0.05
GaiaX21-148657,1095537322750202624,2021-10-12T18:07:22,116.695735,65.438198,19.58,0.03
GaiaX21-148656,1060877864377526528,2021-10-12T17:43:29,173.693264,68.581983,20.53,0.07
