#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-85416,3621555233314301824,2023-02-09T00:22:15,197.868854,-12.555137,20.64,0.02
GaiaX23-85415,3621378040143758592,2023-02-09T00:22:15,197.246907,-12.605034,19.86,0.03
GaiaX23-85414,3621558703647877248,2023-02-09T00:22:12,197.827837,-12.504731,19.36,0.01
GaiaX23-85413,3621741806693726976,2023-02-09T00:22:09,197.710349,-12.457940,19.00,0.02
GaiaX23-85412,3621382163312362880,2023-02-09T00:22:05,197.315309,-12.431883,19.47,0.03
GaiaX23-85411,3621844611030930048,2023-02-09T00:21:41,197.585070,-11.960031,17.51,0.01
GaiaX23-85410,3621849971150117504,2023-02-09T00:21:34,197.430553,-11.864985,19.55,0.01
GaiaX23-85409,3622595062077199744,2023-02-09T00:21:26,197.101003,-11.748295,20.50,0.04
GaiaX23-85408,3622626535597546112,2023-02-09T00:21:12,197.250189,-11.470557,20.14,0.03
GaiaX23-85407,3622725457285255936,2023-02-09T00:21:05,197.578545,-11.314766,20.23,0.02
GaiaX23-85406,3622747859834673280,2023-02-09T00:20:48,197.310069,-11.049575,17.56,0.01
GaiaX23-85405,3622718585336638976,2023-02-09T00:20:41,196.892611,-10.946507,19.48,0.02
GaiaX23-85404,3622813040258359296,2023-02-09T00:20:38,196.986806,-10.892803,20.64,0.04
GaiaX23-85403,3622819121932052096,2023-02-09T00:20:29,197.085922,-10.727080,20.08,0.02
GaiaX23-85402,3623025383440322816,2023-02-09T00:20:17,196.795006,-10.529290,20.25,0.04
GaiaX23-85401,3623058231350204288,2023-02-09T00:20:07,197.036697,-10.325749,19.99,0.04
GaiaX23-85400,3623084997586394752,2023-02-09T00:20:03,196.747551,-10.281517,19.80,0.04
GaiaX23-85399,3623065481255003392,2023-02-09T00:19:55,197.074306,-10.109778,19.91,0.04
GaiaX23-85398,3623072696800061312,2023-02-09T00:19:51,197.104638,-10.036705,20.51,0.05
GaiaX23-85397,3623139560850927872,2023-02-09T00:19:36,196.985248,-9.777792,19.49,0.02
GaiaX23-85396,3624644070714708224,2023-02-09T00:19:27,197.172321,-9.605412,17.65,0.01
GaiaX23-85395,3626148889816364800,2023-02-09T00:19:25,196.761064,-9.594821,20.41,0.05
GaiaX23-85394,3627649654468824576,2023-02-09T00:19:24,196.899167,-9.565668,19.08,0.01
GaiaX23-85393,3627655495624348160,2023-02-09T00:19:15,196.739522,-9.420785,19.75,0.04
GaiaX23-85392,3624657986408749056,2023-02-09T00:19:13,197.204312,-9.351611,14.72,0.00
GaiaX23-85391,3627672160097458432,2023-02-09T00:19:08,196.654027,-9.309320,19.20,0.03
GaiaX23-85390,3627658278763157248,2023-02-09T00:19:08,196.874051,-9.293717,19.85,0.05
GaiaX23-85389,3627679444361993984,2023-02-09T00:19:00,196.946190,-9.134129,20.46,0.04
GaiaX23-85388,3627724008942658688,2023-02-09T00:18:57,196.597489,-9.113438,17.39,0.01
GaiaX23-85387,3627740364178123648,2023-02-09T00:18:50,196.508039,-9.001984,20.02,0.03
GaiaX23-85386,3627775582909952896,2023-02-09T00:18:35,196.867488,-8.693532,20.45,0.05
GaiaX23-85385,3627967447689810944,2023-02-09T00:18:28,196.521898,-8.611134,19.38,0.02
GaiaX23-85384,3627986654783560832,2023-02-09T00:18:16,196.509377,-8.396954,19.88,0.04
GaiaX23-85383,3628072451049619712,2023-02-09T00:18:14,196.954821,-8.308018,19.84,0.03
GaiaX23-85382,3627983115730509184,2023-02-09T00:18:11,196.661020,-8.292500,20.04,0.02
GaiaX23-85381,3628094132044531328,2023-02-09T00:18:01,196.608829,-8.117705,20.12,0.04
GaiaX23-85380,3628093376130287616,2023-02-09T00:17:58,196.794563,-8.048455,20.29,0.02
GaiaX23-85379,3628104817923165312,2023-02-09T00:17:51,196.873260,-7.905055,20.49,0.03
GaiaX23-85378,3628149416863568256,2023-02-09T00:17:47,196.596119,-7.857105,19.98,0.03
GaiaX23-85377,3628157216524180096,2023-02-09T00:17:41,196.586478,-7.755689,19.76,0.02
GaiaX23-85376,3628174533832320384,2023-02-09T00:17:33,196.434126,-7.626373,19.57,0.02
GaiaX23-85375,3628200750312696192,2023-02-09T00:17:25,196.543159,-7.469744,18.79,0.01
GaiaX23-85374,3628932166063081088,2023-02-09T00:17:21,196.380382,-7.421196,20.10,0.05
GaiaX23-85373,3628946700232412416,2023-02-09T00:17:14,196.250728,-7.301231,18.04,0.01
GaiaX23-85372,3628949689529650944,2023-02-09T00:17:13,196.213951,-7.290306,19.06,0.02
GaiaX23-85371,3628962711870491776,2023-02-09T00:17:11,196.763604,-7.213901,19.81,0.04
GaiaX23-85370,3628998274199704832,2023-02-09T00:17:07,196.139105,-7.188806,19.39,0.02
GaiaX23-85369,3628976421406103168,2023-02-09T00:17:04,196.361473,-7.111886,20.43,0.03
GaiaX23-85368,3628981266129213696,2023-02-09T00:17:00,196.589627,-7.026350,20.19,0.03
GaiaX23-85367,3628981987683720192,2023-02-09T00:16:58,196.608616,-6.983576,18.45,0.01
GaiaX23-85366,3629360735079652736,2023-02-09T00:16:53,196.589239,-6.906570,20.56,0.04
GaiaX23-85365,3629029335403192320,2023-02-09T00:16:53,196.214990,-6.936327,20.12,0.04
GaiaX23-85364,3629043491615400576,2023-02-09T00:16:47,196.052874,-6.842573,19.61,0.02
GaiaX23-85363,3629415745020781952,2023-02-09T00:16:40,196.521421,-6.679366,17.28,0.00
GaiaX23-85362,3629634547837154432,2023-02-09T00:16:16,196.224431,-6.268243,20.35,0.02
GaiaX23-85361,3629644821398928128,2023-02-09T00:16:11,196.068695,-6.192925,20.23,0.04
GaiaX23-85360,3629694196342963584,2023-02-09T00:16:05,195.933794,-6.104394,19.51,0.01
GaiaX23-85359,3629676054401105536,2023-02-09T00:16:01,196.417598,-5.988270,19.02,0.01
GaiaX23-85358,3629676741595873408,2023-02-09T00:15:59,196.416474,-5.951549,18.70,0.03
GaiaX23-85357,3629679696533373696,2023-02-09T00:15:57,196.332010,-5.924390,19.09,0.02
GaiaX23-85356,3629730686385113600,2023-02-09T00:15:50,196.093698,-5.824879,18.81,0.02
GaiaX23-85355,3629835861541984000,2023-02-09T00:15:36,196.428968,-5.538986,19.66,0.02
GaiaX23-85354,3677803121456778368,2023-02-09T00:15:22,195.986916,-5.330318,20.60,0.07
GaiaX23-85353,3629856924061604224,2023-02-09T00:15:21,196.372766,-5.276015,20.12,0.02
GaiaX23-85352,3677900359516114432,2023-02-09T00:15:12,196.208173,-5.143204,19.85,0.02
GaiaX23-85351,3677911973107683712,2023-02-09T00:15:11,195.944903,-5.139934,19.98,0.02
GaiaX23-85350,3677919429170910336,2023-02-09T00:15:06,196.187057,-5.036357,20.25,0.02
GaiaX23-85349,3677919669689079040,2023-02-09T00:15:05,196.154294,-5.020861,19.43,0.03
GaiaX23-85348,3677924480052452096,2023-02-09T00:15:00,196.097553,-4.923811,19.39,0.01
GaiaX23-85347,3677977909445617152,2023-02-09T00:14:49,195.874841,-4.755035,19.25,0.01
GaiaX23-85346,3677985056271198464,2023-02-09T00:14:47,195.742006,-4.730430,20.01,0.03
GaiaX23-85345,3677992271816256768,2023-02-09T00:14:43,195.915108,-4.642681,19.99,0.02
GaiaX23-85344,3677993027730501120,2023-02-09T00:14:42,195.892684,-4.635876,20.66,0.02
GaiaX23-85343,3678185992020441344,2023-02-09T00:14:33,195.812386,-4.478846,19.51,0.03
GaiaX23-85342,3678023023782097408,2023-02-09T00:14:31,195.979773,-4.424177,19.98,0.06
GaiaX23-85341,3678187194611284480,2023-02-09T00:14:31,195.711932,-4.451418,20.37,0.02
GaiaX23-85340,3678024466891109120,2023-02-09T00:14:28,195.973160,-4.374830,19.44,0.03
GaiaX23-85339,3678280584380171264,2023-02-09T00:14:11,195.517654,-4.104899,19.96,0.04
GaiaX23-85338,3684258938338136576,2023-02-09T00:13:49,196.090039,-3.665634,19.52,0.01
GaiaX23-85337,3678310202474647040,2023-02-09T00:13:48,195.575696,-3.699554,19.90,0.04
GaiaX23-85336,3685075463160348544,2023-02-09T00:13:33,195.425361,-3.440397,18.81,0.01
GaiaX23-85335,3685073916972121856,2023-02-09T00:13:33,195.524859,-3.427369,18.36,0.00
GaiaX23-85334,3684331059428974720,2023-02-09T00:13:29,195.800916,-3.342418,19.83,0.02
GaiaX23-85333,3684331368666620672,2023-02-09T00:13:27,195.791088,-3.315026,20.03,0.02
GaiaX23-85332,3685108448509184000,2023-02-09T00:13:19,195.958910,-3.146838,19.90,0.05
GaiaX23-85331,3685111128568777088,2023-02-09T00:13:18,195.697880,-3.159655,20.43,0.04
GaiaX23-85330,3685087935745378944,2023-02-09T00:13:17,195.634788,-3.149149,19.17,0.02
GaiaX23-85329,3685100167812238464,2023-02-09T00:13:17,195.503497,-3.149608,20.40,0.01
GaiaX23-85328,3685099892934331648,2023-02-09T00:13:16,195.560255,-3.133660,20.02,0.01
GaiaX23-85327,3685181394233743872,2023-02-09T00:12:58,195.410368,-2.822677,20.10,0.04
GaiaX23-85326,3685194347855109120,2023-02-09T00:12:54,195.365701,-2.755028,20.55,0.07
GaiaX23-85325,3685186891791883392,2023-02-09T00:12:52,195.626268,-2.703141,18.22,0.01
GaiaX23-85324,3685284885765222912,2023-02-09T00:12:45,195.852503,-2.553281,20.37,0.04
GaiaX23-85323,3685206854799876736,2023-02-09T00:12:44,195.378980,-2.581041,20.62,0.10
GaiaX23-85322,3685287187867694080,2023-02-09T00:12:43,195.722774,-2.537541,19.81,0.03
GaiaX23-85321,3685390129644976384,2023-02-09T00:12:41,195.244419,-2.537565,20.24,0.02
GaiaX23-85320,3685289524329903360,2023-02-09T00:12:39,195.763921,-2.457487,19.18,0.02
GaiaX23-85319,3685308147308099072,2023-02-09T00:12:33,195.837931,-2.336366,20.49,0.01
GaiaX23-85318,3685506746595685120,2023-02-09T00:12:17,195.576213,-2.076409,18.13,0.01
GaiaX23-85317,3685513962140742784,2023-02-09T00:12:15,195.352105,-2.069585,19.08,0.01
GaiaX23-85316,3685521212045539328,2023-02-09T00:12:12,195.557690,-2.003127,20.37,0.04
GaiaX23-85315,3685563749401639680,2023-02-09T00:12:11,195.164724,-2.012469,19.94,0.03
GaiaX23-85314,3685510182569523584,2023-02-09T00:12:10,195.650257,-1.953037,20.00,0.04
GaiaX23-85313,3685565158150913664,2023-02-09T00:12:07,195.121087,-1.953702,18.12,0.01
GaiaX23-85312,3685552204529550336,2023-02-09T00:11:59,195.655119,-1.755131,20.60,0.03
GaiaX23-85311,3685589691004111744,2023-02-09T00:11:56,195.111708,-1.756274,19.89,0.02
GaiaX23-85310,3685606149318791680,2023-02-09T00:11:47,195.408060,-1.576360,20.17,0.02
GaiaX23-85309,3685628964185069952,2023-02-09T00:11:38,195.390354,-1.407431,20.10,0.03
GaiaX23-85308,3685628448788994560,2023-02-09T00:11:34,195.564277,-1.328938,20.20,0.02
GaiaX23-85307,3688627950870938240,2023-02-09T00:11:32,195.195452,-1.329202,20.13,0.02
GaiaX23-85306,3688638842908002304,2023-02-09T00:11:23,195.160358,-1.157870,20.44,0.03
GaiaX23-85305,3688641419888381056,2023-02-09T00:11:19,195.251463,-1.082463,19.74,0.03
GaiaX23-85304,3689016181553541248,2023-02-09T00:11:18,195.451094,-1.047511,19.76,0.01
GaiaX23-85303,3689030509564441856,2023-02-09T00:11:11,195.304648,-0.937242,20.35,0.02
GaiaX23-85302,3688706325434159232,2023-02-09T00:11:07,195.057694,-0.888634,20.47,0.07
GaiaX23-85301,3689110395956153216,2023-02-09T00:10:45,195.184097,-0.484010,19.65,0.02
GaiaX23-85300,3689115996593509248,2023-02-09T00:10:37,195.062742,-0.355718,20.17,0.02
GaiaX23-85299,3689139910971413632,2023-02-09T00:10:34,195.171065,-0.300233,20.45,0.03
GaiaX23-85298,3689303910003920256,2023-02-09T00:10:34,195.006389,-0.321197,19.58,0.02
GaiaX23-85297,3689305250033717120,2023-02-09T00:10:32,195.015020,-0.278674,19.21,0.02
GaiaX23-85296,3689375756216852480,2023-02-09T00:10:13,194.686642,0.033626,17.72,0.01
GaiaX23-85295,3689450866604344832,2023-02-09T00:10:09,195.285523,0.155717,19.58,0.02
GaiaX23-85294,3689358370189238784,2023-02-09T00:10:06,195.204963,0.191012,18.95,0.01
GaiaX23-85293,3689362768235750656,2023-02-09T00:10:01,195.114200,0.273320,19.21,0.02
GaiaX23-85292,3689457085716989824,2023-02-09T00:09:58,195.246805,0.335927,20.18,0.02
GaiaX23-85291,3689506117063641344,2023-02-09T00:09:54,195.183555,0.401685,19.24,0.01
GaiaX23-85290,3689426161953042048,2023-02-09T00:09:53,194.773662,0.394486,20.51,0.02
GaiaX23-85289,3689511133585443840,2023-02-09T00:09:47,195.136100,0.519886,20.43,0.03
GaiaX23-85288,3689512336176287360,2023-02-09T00:09:44,195.119352,0.579381,19.12,0.01
GaiaX23-85287,3689518589648670464,2023-02-09T00:09:42,195.203725,0.619886,18.24,0.05
GaiaX23-85286,3689528450893582720,2023-02-09T00:09:39,194.978531,0.647200,19.70,0.01
GaiaX23-85285,3689528450893583232,2023-02-09T00:09:39,194.973223,0.659381,19.97,0.00
GaiaX23-85284,3690187814272837888,2023-02-09T00:09:38,194.572433,0.628840,20.18,0.05
GaiaX23-85283,3690296184888225664,2023-02-09T00:09:27,194.598003,0.824530,17.70,0.01
GaiaX23-85282,3690289690897674240,2023-02-09T00:09:24,195.084155,0.922777,19.39,0.03
GaiaX23-85281,3690302644519040768,2023-02-09T00:09:19,194.639285,0.969733,19.41,0.01
GaiaX23-85280,3690318415638951552,2023-02-09T00:09:18,194.997117,1.021578,20.09,0.02
GaiaX23-85279,3690312746282122880,2023-02-09T00:09:09,194.770724,1.164153,15.62,0.00
GaiaX23-85278,3690333705722526848,2023-02-09T00:09:08,195.057089,1.207551,19.69,0.03
GaiaX23-85277,3690343704406393600,2023-02-09T00:09:03,195.037694,1.289805,19.80,0.02
GaiaX23-85276,3690394728617871616,2023-02-09T00:08:53,195.026086,1.473299,20.31,0.02
GaiaX23-85275,3690410327939092224,2023-02-09T00:08:47,194.830219,1.562422,20.30,0.02
GaiaX23-85274,3690609442623601664,2023-02-09T00:08:30,194.527285,1.836598,18.42,0.01
GaiaX23-85273,3690610679574183296,2023-02-09T00:08:27,194.610436,1.882310,19.77,0.03
GaiaX23-85272,3692137145309702528,2023-02-09T00:08:09,194.847419,2.235089,20.60,0.06
GaiaX23-85271,3692185145864204416,2023-02-09T00:08:02,194.425734,2.320527,20.44,0.03
GaiaX23-85270,3692210159753738624,2023-02-09T00:07:48,194.306425,2.554306,16.09,0.00
GaiaX23-85269,3692208132529174784,2023-02-09T00:07:47,194.530224,2.587082,19.83,0.02
GaiaX23-85268,3704260532320084096,2023-02-09T00:07:24,194.429057,2.981033,15.31,0.00
GaiaX23-85267,3704352856933896576,2023-02-09T00:07:21,194.714052,3.063131,19.57,0.02
GaiaX23-85266,3704262353386218240,2023-02-09T00:07:19,194.636388,3.091727,19.26,0.03
GaiaX23-85265,3704424668787086592,2023-02-09T00:06:59,194.547327,3.425302,16.13,0.00
GaiaX23-85264,3704436282378656256,2023-02-09T00:06:50,194.489208,3.587379,20.45,0.03
GaiaX23-85263,3704449751396098048,2023-02-09T00:06:44,194.383287,3.673783,19.90,0.04
GaiaX23-85262,3704635156544395648,2023-02-09T00:06:43,194.157445,3.672093,20.35,0.03
GaiaX23-85261,3704454252521824768,2023-02-09T00:06:40,194.323888,3.745653,19.10,0.01
GaiaX23-85260,3704646667056749312,2023-02-09T00:06:33,194.197632,3.858142,20.43,0.05
GaiaX23-85259,3704660239153405824,2023-02-09T00:06:26,194.084654,3.967287,20.07,0.01
GaiaX23-85258,3704692606026951936,2023-02-09T00:06:13,194.231893,4.215636,20.14,0.04
GaiaX23-85257,3704692777825644032,2023-02-09T00:06:11,194.218100,4.237279,18.96,0.01
GaiaX23-85256,3704740606581453184,2023-02-09T00:06:06,194.043233,4.312207,20.41,0.03
GaiaX23-85255,3705899594917648512,2023-02-09T00:05:39,194.078231,4.799744,20.37,0.04
GaiaX23-85254,3705150483900495872,2023-02-09T00:05:36,194.300230,4.867338,20.02,0.02
GaiaX23-85253,3705940483006309888,2023-02-09T00:05:15,194.303118,5.233592,19.40,0.02
GaiaX23-85252,3705981371094969728,2023-02-09T00:05:06,193.979814,5.357256,19.68,0.01
GaiaX23-85251,3706035453323167232,2023-02-09T00:04:38,194.154535,5.861568,19.35,0.01
GaiaX23-85250,3706347508466254336,2023-02-09T00:04:07,193.854670,6.380383,18.51,0.02
GaiaX23-85249,3706401418895755136,2023-02-09T00:04:01,193.886011,6.485459,18.68,0.01
GaiaX23-85248,3706451137437177216,2023-02-09T00:03:37,193.832302,6.909496,19.79,0.02
GaiaX23-85247,3709455930916753920,2023-02-09T00:03:31,193.846984,7.006213,19.79,0.01
GaiaX23-85246,3709528670482883328,2023-02-09T00:03:10,193.349749,7.326827,16.92,0.00
GaiaX23-85245,3733801248659549952,2023-02-09T00:02:25,193.706493,8.138563,18.02,0.05
GaiaX23-85244,3733846362996030720,2023-02-09T00:02:11,193.148077,8.336834,19.04,0.01
GaiaX23-85243,3734726144096940928,2023-02-09T00:01:17,192.863193,9.244801,20.40,0.05
GaiaX23-85242,3734731229338219776,2023-02-09T00:01:12,192.812365,9.326886,17.02,0.01
GaiaX23-85241,3734783834096784768,2023-02-09T00:01:07,193.362968,9.473518,19.15,0.02
GaiaX23-85240,3735035038144517632,2023-02-09T00:00:50,192.780772,9.721705,19.86,0.02
GaiaX23-85239,3735091559914136320,2023-02-09T00:00:18,192.743900,10.273530,19.87,0.01
GaiaX23-85238,3735093312260793216,2023-02-09T00:00:17,192.825994,10.293718,20.08,0.02
GaiaX23-85237,3735169247282589568,2023-02-08T23:59:55,192.632094,10.650203,20.15,0.04
GaiaX23-85236,3735543527913093632,2023-02-08T23:59:52,192.798372,10.719988,19.22,0.01
GaiaX23-85235,3735554557389112704,2023-02-08T23:59:41,193.035176,10.943690,20.33,0.03
GaiaX23-85234,3927829694790223744,2023-02-08T23:58:54,192.374352,11.684032,18.88,0.02
GaiaX23-85233,3928239503389842560,2023-02-08T23:57:50,192.780290,12.838257,20.49,0.04
GaiaX23-85232,3929004488606398848,2023-02-08T23:57:37,192.333924,13.009866,20.12,0.04
GaiaX23-85231,3928258573044639360,2023-02-08T23:57:37,192.725364,13.059791,18.56,0.01
GaiaX23-85230,3929088979203053952,2023-02-08T23:57:03,192.041322,13.579254,20.29,0.04
GaiaX23-85229,3930609741221534848,2023-02-08T23:56:47,192.110822,13.866379,19.74,0.05
GaiaX23-85228,3930618537314558720,2023-02-08T23:56:38,192.284779,14.032570,19.91,0.03
GaiaX23-85227,3930807206638568320,2023-02-08T23:56:35,192.093512,14.060770,18.78,0.00
GaiaX23-85226,3930806175846418048,2023-02-08T23:56:31,191.908156,14.110863,18.01,0.01
GaiaX23-85225,3930828062999760128,2023-02-08T23:56:19,191.993290,14.322935,19.94,0.03
GaiaX23-85224,3933932327921643136,2023-02-08T23:55:42,191.733611,14.935283,20.33,0.06
GaiaX23-85223,3934353956272475136,2023-02-08T23:54:34,191.675368,16.115840,20.38,0.04
GaiaX23-85222,3934377423973783808,2023-02-08T23:54:14,191.389001,16.428238,19.61,0.03
GaiaX23-85221,3934455351860406016,2023-02-08T23:53:49,191.233804,16.843305,19.93,0.07
GaiaX23-85220,3934816919387678208,2023-02-08T23:53:49,191.578629,16.863860,20.22,0.05
GaiaX23-85219,3935585684172711680,2023-02-08T23:53:35,191.305047,17.082615,19.74,0.02
GaiaX23-85218,3935747415460910848,2023-02-08T23:52:49,191.659103,17.912901,20.10,0.03
GaiaX23-85217,3935703057038987904,2023-02-08T23:52:49,191.285042,17.872041,19.37,0.02
GaiaX23-85216,3948159183752043648,2023-02-08T23:51:11,190.967167,19.524272,20.25,0.01
GaiaX23-85215,3955453240813407488,2023-02-08T23:48:53,190.342384,21.813070,20.58,0.05
GaiaX23-85214,3955487394393306368,2023-02-08T23:48:38,190.733403,22.111105,20.43,0.03
GaiaX23-85213,3955753544926104960,2023-02-08T23:48:07,190.418234,22.596215,17.28,0.00
GaiaX23-85212,3956209155055637120,2023-02-08T23:47:28,190.130591,23.231505,19.76,0.03
GaiaX23-85211,3960547965378096640,2023-02-08T23:44:47,189.274964,25.879202,20.42,0.03
GaiaX23-85210,3960625893264718720,2023-02-08T23:44:21,189.123426,26.305862,19.78,0.06
GaiaX23-85209,357155925431602944,2023-02-08T23:40:51,27.554761,48.461308,17.23,0.00
GaiaX23-85208,4012479926783993728,2023-02-08T23:39:15,187.879971,31.310706,20.66,0.07
GaiaX23-85207,4012665160132472704,2023-02-08T23:38:22,188.091570,32.221922,18.16,0.01
GaiaX23-85206,350216220353265664,2023-02-08T23:36:10,25.936856,44.352117,18.25,0.03
GaiaX23-85205,1538066838544716416,2023-02-08T23:27:26,184.728908,42.748071,19.24,0.06
GaiaX23-85204,1538938854346302720,2023-02-08T23:24:44,183.749421,45.300378,18.87,0.03
GaiaX23-85203,1538926897157351808,2023-02-08T23:24:41,183.026363,45.249609,19.01,0.04
GaiaX23-85202,315787796859738496,2023-02-08T23:22:40,22.425671,32.354588,19.90,0.01
GaiaX23-85201,1546710821011716736,2023-02-08T23:20:31,181.264570,49.125946,19.38,0.04
GaiaX23-85200,840655890182228224,2023-02-08T23:15:07,178.621685,54.078693,19.88,0.08
GaiaX23-85199,292801303690213376,2023-02-08T23:12:00,19.932976,22.835804,19.15,0.02
GaiaX23-85198,292794912778877824,2023-02-08T23:11:54,19.824683,22.771702,19.77,0.02
GaiaX23-85197,289741946947881472,2023-02-08T23:11:26,20.055201,22.256213,20.25,0.03
GaiaX23-85196,289737961218231168,2023-02-08T23:11:21,20.098091,22.171605,19.69,0.12
GaiaX23-85195,2787615933260207360,2023-02-08T23:10:14,19.698150,21.205517,19.99,0.05
GaiaX23-85194,2787613699877214080,2023-02-08T23:10:09,19.507206,21.188791,19.78,0.08
GaiaX23-85193,2787503508196716928,2023-02-08T23:09:39,19.276464,20.782220,18.63,0.02
GaiaX23-85192,2787484266743232768,2023-02-08T23:09:27,19.456887,20.538834,18.00,0.01
GaiaX23-85191,2787291096293027968,2023-02-08T23:09:23,19.599599,20.422674,20.40,0.06
GaiaX23-85190,2787447364384226560,2023-02-08T23:08:57,19.021198,20.172628,20.09,0.01
GaiaX23-85189,2787243920372252032,2023-02-08T23:08:54,19.319212,20.043767,20.39,0.08
GaiaX23-85188,2786849848532793216,2023-02-08T23:08:17,18.978160,19.545224,17.79,0.03
GaiaX23-85187,2786782331646901760,2023-02-08T23:08:12,19.409689,19.340510,19.80,0.02
GaiaX23-85186,859233925834505728,2023-02-08T23:08:11,174.088458,60.253044,20.00,0.03
GaiaX23-85185,2786003018421886080,2023-02-08T23:07:57,19.388313,19.106682,19.67,0.03
GaiaX23-85184,2785875509432478848,2023-02-08T23:07:15,19.198115,18.494112,20.61,0.06
GaiaX23-85183,2785783390973918720,2023-02-08T23:06:36,18.787123,17.988913,20.55,0.07
GaiaX23-85182,2784276475927420160,2023-02-08T23:06:17,18.599487,17.735406,20.47,0.05
GaiaX23-85181,2784245827040797568,2023-02-08T23:05:53,18.636600,17.345976,19.09,0.04
GaiaX23-85180,2783825882318821504,2023-02-08T23:04:43,18.765604,16.185826,20.56,0.14
GaiaX23-85179,2591668461380125568,2023-02-08T23:04:35,18.790695,16.038562,18.52,0.02
GaiaX23-85178,2591668598819079168,2023-02-08T23:04:33,18.739760,16.029955,18.47,0.01
GaiaX23-85177,2591618296162110208,2023-02-08T23:04:06,18.596342,15.627927,19.38,0.01
GaiaX23-85176,2591628810242050944,2023-02-08T23:04:05,18.539913,15.632172,20.08,0.05
GaiaX23-85175,2591234978920570496,2023-02-08T23:03:51,18.550387,15.398479,19.63,0.03
GaiaX23-85174,2591147224148782848,2023-02-08T23:03:20,18.447754,14.944783,19.78,0.05
GaiaX23-85173,2591197629884968832,2023-02-08T23:03:18,18.149877,14.990586,19.73,0.02
GaiaX23-85172,2591025968632064512,2023-02-08T23:02:42,18.022693,14.446279,20.33,0.09
GaiaX23-85171,2590821425109632384,2023-02-08T23:02:26,18.176657,14.142392,19.92,0.06
GaiaX23-85170,2590805653989722624,2023-02-08T23:02:14,18.196976,13.946780,19.04,0.02
GaiaX23-85169,2590980029661867648,2023-02-08T23:02:08,17.701575,14.007098,20.59,0.04
GaiaX23-85168,2590719926442497152,2023-02-08T23:01:49,18.119714,13.575630,18.32,0.01
GaiaX23-85167,2590716868425782656,2023-02-08T23:01:47,18.128177,13.536513,20.24,0.06
GaiaX23-85166,2584759954944452608,2023-02-08T23:01:37,17.704106,13.509190,19.96,0.04
GaiaX23-85165,2584659212191562880,2023-02-08T23:01:04,17.649246,12.984655,20.18,0.04
GaiaX23-85164,2583922814279043328,2023-02-08T23:01:02,18.101922,12.816465,20.37,0.04
GaiaX23-85163,2584550979016745472,2023-02-08T23:00:40,17.461609,12.655718,20.55,0.12
GaiaX23-85162,2583876222473818240,2023-02-08T23:00:39,17.867634,12.525413,20.42,0.04
GaiaX23-85161,2583792590871049856,2023-02-08T23:00:30,17.617516,12.441231,19.95,0.03
GaiaX23-85160,2583715247099986432,2023-02-08T23:00:06,17.766446,12.024091,20.19,0.08
GaiaX23-85159,2583699888296937728,2023-02-08T22:59:58,17.773092,11.877946,16.89,0.01
GaiaX23-85158,2583739814312920832,2023-02-08T22:59:58,17.435442,11.995267,19.99,0.03
GaiaX23-85157,2583695421530950272,2023-02-08T22:59:54,17.871942,11.792286,20.55,0.07
GaiaX23-85156,2583057636067441408,2023-02-08T22:58:49,17.108322,10.967332,18.42,0.04
GaiaX23-85155,2583038257175002368,2023-02-08T22:58:47,17.483880,10.833378,17.25,0.01
GaiaX23-85154,2582935590276825984,2023-02-08T22:58:22,17.069359,10.546647,20.01,0.05
GaiaX23-85153,2582863228667825280,2023-02-08T22:58:04,17.324530,10.173503,19.42,0.01
GaiaX23-85152,2579791433698476800,2023-02-08T22:57:19,17.382992,9.435191,20.03,0.07
GaiaX23-85151,2578202742475191680,2023-02-08T22:56:35,16.809603,8.891999,19.00,0.04
GaiaX23-85150,2578184806691764736,2023-02-08T22:56:26,16.924641,8.710885,17.12,0.03
GaiaX23-85149,2578173090020983168,2023-02-08T22:56:15,16.986844,8.521532,19.71,0.02
GaiaX23-85148,2578172574624907904,2023-02-08T22:56:13,16.959089,8.497322,20.44,0.05
GaiaX23-85147,2577878970660342144,2023-02-08T22:55:46,16.632597,8.152751,20.04,0.10
GaiaX23-85146,2577842583697412480,2023-02-08T22:55:21,16.380568,7.826534,20.13,0.04
GaiaX23-85145,2577828461844944384,2023-02-08T22:55:19,16.623928,7.715107,20.53,0.08
GaiaX23-85144,2577820696544074368,2023-02-08T22:55:10,16.594662,7.582223,20.39,0.10
GaiaX23-85143,2577766820474314368,2023-02-08T22:54:59,16.630144,7.394717,18.33,0.02
GaiaX23-85142,2577765617883471744,2023-02-08T22:54:59,16.729679,7.368112,19.75,0.07
GaiaX23-85141,2577747956977951232,2023-02-08T22:54:52,16.868344,7.205327,17.81,0.03
GaiaX23-85140,2577354915931193088,2023-02-08T22:54:31,16.326896,7.026530,19.95,0.11
GaiaX23-85139,2576605873634330112,2023-02-08T22:54:24,16.651101,6.818682,20.44,0.04
GaiaX23-85138,2576505577558037632,2023-02-08T22:53:55,16.730664,6.321683,18.94,0.03
GaiaX23-85137,2576462009411162240,2023-02-08T22:53:49,16.405437,6.329668,19.52,0.02
GaiaX23-85136,2576460016546337664,2023-02-08T22:53:45,16.323297,6.290700,19.61,0.05
GaiaX23-85135,2576163148407165184,2023-02-08T22:53:09,16.591151,5.619848,19.74,0.02
