#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-219495,3512793742119071872,2023-11-30T20:26:00,196.733924,-14.778076,20.57,0.09
GaiaX23-219494,3620907998923748864,2023-11-30T20:25:19,197.023765,-14.177145,19.65,0.03
GaiaX23-219493,3620911572336540160,2023-11-30T20:25:12,197.053747,-14.041830,15.86,0.02
GaiaX23-219492,3620930882509503488,2023-11-30T20:25:09,197.166149,-14.073991,17.89,0.02
GaiaX23-219491,3620942908417933568,2023-11-30T20:24:55,197.321470,-13.894198,19.14,0.02
GaiaX23-219490,3621043479371843584,2023-11-30T20:24:31,197.552398,-13.585647,20.57,0.03
GaiaX23-219489,3621141404626194560,2023-11-30T20:24:07,197.629221,-13.150650,19.52,0.01
GaiaX23-219488,3621533414880936448,2023-11-30T20:23:43,197.783163,-12.773255,20.67,0.05
GaiaX23-219487,3621529257352594176,2023-11-30T20:23:39,197.964125,-12.831524,18.81,0.02
GaiaX23-219486,3621534239514657792,2023-11-30T20:23:36,197.939091,-12.746926,18.33,0.03
GaiaX23-219485,3621539943231227648,2023-11-30T20:23:22,198.149999,-12.619532,20.48,0.06
GaiaX23-219484,3621563823249393792,2023-11-30T20:23:16,198.235718,-12.565334,20.40,0.01
GaiaX23-219483,3621580659521194624,2023-11-30T20:23:13,198.123275,-12.425770,19.82,0.05
GaiaX23-219482,3621917762914800128,2023-11-30T20:22:12,198.677610,-11.597698,20.13,0.04
GaiaX23-219481,3621934358668432000,2023-11-30T20:22:11,198.546241,-11.466198,20.56,0.02
GaiaX23-219480,3621923466631369728,2023-11-30T20:22:03,198.822739,-11.530570,20.63,0.06
GaiaX23-219479,3621943532718577920,2023-11-30T20:21:56,198.703021,-11.281302,18.27,0.01
GaiaX23-219478,3623531468026854528,2023-11-30T20:21:21,198.716153,-10.581992,17.57,0.04
GaiaX23-219477,3623537343542115328,2023-11-30T20:21:21,198.905219,-10.720607,20.19,0.09
GaiaX23-219476,3623560089688917120,2023-11-30T20:21:02,199.035238,-10.424353,19.47,0.04
GaiaX23-219475,3623641213031204224,2023-11-30T20:20:44,199.423794,-10.359528,20.10,0.04
GaiaX23-219474,3624415200497295104,2023-11-30T20:20:43,199.078821,-10.065079,20.52,0.13
GaiaX23-219473,3623653342018849408,2023-11-30T20:20:36,199.417911,-10.186434,20.13,0.04
GaiaX23-219472,3623665883323353984,2023-11-30T20:20:33,199.385821,-10.107305,20.60,0.05
GaiaX23-219471,3623667120273935360,2023-11-30T20:20:31,199.432146,-10.107201,18.79,0.04
GaiaX23-219470,3623697013246316416,2023-11-30T20:20:22,199.399157,-9.887978,19.92,0.06
GaiaX23-219469,3623689179225969792,2023-11-30T20:20:04,199.864877,-9.876484,18.55,0.05
GaiaX23-219468,3623707836563904000,2023-11-30T20:20:03,199.638404,-9.688706,17.87,0.01
GaiaX23-219467,3624842841801465472,2023-11-30T20:19:48,199.616546,-9.359744,15.69,0.01
GaiaX23-219466,3624085931124827392,2023-11-30T20:19:45,199.900128,-9.502567,20.64,0.08
GaiaX23-219465,3624089916854476800,2023-11-30T20:19:33,200.160126,-9.466575,20.20,0.05
GaiaX23-219464,3624114312268718336,2023-11-30T20:19:26,200.243328,-9.380357,19.97,0.04
GaiaX23-219463,3624122215008543488,2023-11-30T20:19:17,200.201893,-9.157368,20.43,0.08
GaiaX23-219462,3624129567992554624,2023-11-30T20:19:03,200.453842,-9.078296,19.76,0.04
GaiaX23-219461,3625047282244380800,2023-11-30T20:18:58,199.982640,-8.613039,19.14,0.02
GaiaX23-219460,3624984919319243648,2023-11-30T20:18:44,200.590395,-8.781346,20.19,0.03
GaiaX23-219459,3624990485596860032,2023-11-30T20:18:42,200.496399,-8.663855,20.08,0.06
GaiaX23-219458,3624991344590319872,2023-11-30T20:18:37,200.579951,-8.623985,20.13,0.03
GaiaX23-219457,3625062263090312192,2023-11-30T20:18:32,200.276978,-8.289920,20.27,0.10
GaiaX23-219456,3625034122464588672,2023-11-30T20:18:32,200.398202,-8.389393,19.57,0.04
GaiaX23-219455,3625026151005289088,2023-11-30T20:18:12,200.915196,-8.366687,20.61,0.08
GaiaX23-219454,3631032989189564416,2023-11-30T20:18:05,200.939517,-8.249909,17.74,0.05
GaiaX23-219453,3631049791101633152,2023-11-30T20:18:00,200.882341,-8.107385,19.83,0.03
GaiaX23-219452,3631118682377055872,2023-11-30T20:17:54,200.620331,-7.774329,19.80,0.04
GaiaX23-219451,3631155997052925824,2023-11-30T20:17:33,200.815371,-7.493441,19.05,0.04
GaiaX23-219450,3631138920262957056,2023-11-30T20:17:32,201.001036,-7.604559,20.39,0.05
GaiaX23-219449,3631449497935230336,2023-11-30T20:17:07,201.090111,-7.162586,19.76,0.06
GaiaX23-219448,3631463070031887232,2023-11-30T20:16:50,201.187535,-6.896456,16.84,0.02
GaiaX23-219447,3631464925457759744,2023-11-30T20:16:45,201.264749,-6.856280,17.58,0.03
GaiaX23-219446,3631272923250361088,2023-11-30T20:16:44,201.398678,-6.933870,19.41,0.02
GaiaX23-219445,3631478428834938624,2023-11-30T20:16:43,201.182287,-6.751822,19.22,0.05
GaiaX23-219444,3631897205326830336,2023-11-30T20:16:04,201.552636,-6.212922,19.65,0.04
GaiaX23-219443,3631903836756336768,2023-11-30T20:15:56,201.653994,-6.125794,20.45,0.09
GaiaX23-219442,3631986609366070272,2023-11-30T20:15:25,202.009015,-5.768689,19.35,0.05
GaiaX23-219441,3632119134875424512,2023-11-30T20:14:46,202.456270,-5.305713,20.25,0.05
GaiaX23-219440,3635146537064141824,2023-11-30T20:14:36,202.279933,-4.958292,19.54,0.06
GaiaX23-219439,3633644329302267904,2023-11-30T20:14:05,202.925445,-4.824776,20.43,0.02
GaiaX23-219438,3633691299064619776,2023-11-30T20:13:38,203.079903,-4.378593,20.26,0.03
GaiaX23-219437,3633700885431625344,2023-11-30T20:13:25,203.222698,-4.218655,20.67,0.05
GaiaX23-219436,3633793931603233792,2023-11-30T20:13:24,203.250298,-4.216523,19.29,0.02
GaiaX23-219435,3636798862522293376,2023-11-30T20:13:22,203.156484,-4.106024,20.58,0.08
GaiaX23-219434,3636879745346413696,2023-11-30T20:12:57,203.130120,-3.572609,19.41,0.02
GaiaX23-219433,3636834493570983424,2023-11-30T20:12:51,203.572225,-3.770807,19.78,0.03
GaiaX23-219432,3636840197287553664,2023-11-30T20:12:43,203.599104,-3.641310,20.54,0.10
GaiaX23-219431,3636911974781005568,2023-11-30T20:12:38,203.410435,-3.389018,18.60,0.01
GaiaX23-219430,3637251242837861632,2023-11-30T20:12:08,203.878656,-3.124275,20.44,0.02
GaiaX23-219429,3637329445602389760,2023-11-30T20:11:49,203.962771,-2.790599,17.62,0.01
GaiaX23-219428,3637642050501342208,2023-11-30T20:11:29,203.936079,-2.349712,20.17,0.11
GaiaX23-219427,3661511554587264000,2023-11-30T20:10:23,204.977315,-1.784409,19.95,0.06
GaiaX23-219426,3661531414516041600,2023-11-30T20:10:14,204.924661,-1.553768,18.69,0.05
GaiaX23-219425,3661752347634291968,2023-11-30T20:09:55,205.109141,-1.297323,19.28,0.02
GaiaX23-219424,3661770833173534336,2023-11-30T20:09:52,204.945224,-1.115355,18.25,0.02
GaiaX23-219423,3661914972275665792,2023-11-30T20:09:00,205.561376,-0.495226,20.07,0.03
GaiaX23-219422,3661918408249504128,2023-11-30T20:08:52,205.617244,-0.369498,20.51,0.04
GaiaX23-219421,3663161852821870208,2023-11-30T20:07:56,205.917149,0.566448,19.24,0.02
GaiaX23-219420,3664055790133831296,2023-11-30T20:06:49,206.823637,1.264716,19.93,0.01
GaiaX23-219419,3664055618335139712,2023-11-30T20:06:47,206.886898,1.270265,19.30,0.01
GaiaX23-219418,3665039818681340672,2023-11-30T20:05:52,206.882713,2.418615,17.38,0.01
GaiaX23-219417,3664973023349953920,2023-11-30T20:05:43,207.426052,2.179893,20.42,0.02
GaiaX23-219416,3720183109953370240,2023-11-30T20:01:28,209.191671,6.202282,17.39,0.00
GaiaX23-219415,3722649005296236544,2023-11-30T19:58:38,210.939471,8.481365,19.64,0.03
GaiaX23-219414,1920283640443430912,2023-11-30T19:53:18,354.538372,39.600226,20.64,0.11
GaiaX23-219413,2875470176497230976,2023-11-30T19:47:20,0.397089,35.059191,20.20,0.06
GaiaX23-219412,2875136199840542976,2023-11-30T19:46:08,0.853993,33.763678,20.25,0.03
GaiaX23-219411,2874321289926202752,2023-11-30T19:45:25,1.844427,33.408360,18.60,0.01
GaiaX23-219410,2861651273841148928,2023-11-30T19:42:43,3.936848,31.125486,19.98,0.06
GaiaX23-219409,2860796128671501952,2023-11-30T19:42:06,4.099245,30.453147,20.44,0.02
GaiaX23-219408,2860791730624991232,2023-11-30T19:42:00,4.178419,30.369683,20.07,0.01
GaiaX23-219407,2857322118602927488,2023-11-30T19:40:22,5.190274,28.885474,17.61,0.01
GaiaX23-219406,2855882583005163392,2023-11-30T19:37:21,7.455614,26.384450,19.88,0.02
GaiaX23-219405,2807644121676243840,2023-11-30T19:36:16,8.738216,25.716338,18.37,0.02
GaiaX23-219404,2807435798582596608,2023-11-30T19:35:39,8.525868,24.869372,17.94,0.01
GaiaX23-219403,2806687512200568704,2023-11-30T19:35:28,8.841712,24.815213,20.55,0.01
GaiaX23-219402,2806636556708571904,2023-11-30T19:35:00,9.522795,24.599812,19.22,0.02
GaiaX23-219401,2806381573091119872,2023-11-30T19:34:24,9.390997,23.808376,17.91,0.01
GaiaX23-219400,2805930395365080704,2023-11-30T19:33:50,9.762590,23.323135,19.74,0.03
GaiaX23-219399,2803307785254887296,2023-11-30T19:33:44,10.184821,23.417145,20.25,0.02
GaiaX23-219398,2803210856432954240,2023-11-30T19:33:03,10.509650,22.770443,20.47,0.04
GaiaX23-219397,2803012291505167616,2023-11-30T19:32:45,11.004562,22.666428,20.52,0.08
GaiaX23-219396,2803003323613453824,2023-11-30T19:32:40,10.888725,22.505826,19.80,0.01
GaiaX23-219395,2802625057253436160,2023-11-30T19:32:36,10.702754,22.342764,19.98,0.01
GaiaX23-219394,2802624095180761984,2023-11-30T19:32:36,10.790925,22.384181,19.01,0.02
GaiaX23-219393,2802622136675675136,2023-11-30T19:32:35,10.720072,22.331041,19.25,0.02
GaiaX23-219392,2802555684941673088,2023-11-30T19:32:13,10.993181,22.038856,19.84,0.02
GaiaX23-219391,2802545754977285632,2023-11-30T19:32:07,10.852012,21.834878,20.28,0.03
GaiaX23-219390,2801730501465289472,2023-11-30T19:31:37,11.569167,21.603547,18.26,0.01
GaiaX23-219389,2801725828540872064,2023-11-30T19:31:29,11.727299,21.537294,19.66,0.02
GaiaX23-219388,2801460468281310336,2023-11-30T19:30:46,11.729671,20.679783,19.73,0.02
GaiaX23-219387,2801449026488434176,2023-11-30T19:30:46,12.263233,20.962480,19.46,0.03
GaiaX23-219386,2801434767197012608,2023-11-30T19:30:34,12.200620,20.685979,20.59,0.04
GaiaX23-219385,2789390063990580608,2023-11-30T19:30:08,12.608651,20.375879,16.50,0.01
GaiaX23-219384,2789088110610400896,2023-11-30T19:29:18,12.765670,19.478024,20.51,0.02
GaiaX23-219383,2789002726660560000,2023-11-30T19:28:43,13.327720,19.077054,20.13,0.04
GaiaX23-219382,2789001180472335744,2023-11-30T19:28:42,13.270009,19.036497,20.45,0.02
GaiaX23-219381,2788892122662594816,2023-11-30T19:28:27,13.134219,18.676747,19.76,0.03
GaiaX23-219380,2788146997376079232,2023-11-30T19:28:24,13.324930,18.705804,20.13,0.03
GaiaX23-219379,2788223963189374848,2023-11-30T19:28:10,13.852639,18.696296,20.62,0.05
GaiaX23-219378,2788125659978553344,2023-11-30T19:28:06,13.532396,18.458664,20.18,0.04
GaiaX23-219377,2788155930907407232,2023-11-30T19:27:50,13.942806,18.345367,19.74,0.03
GaiaX23-219376,2787859131487988736,2023-11-30T19:27:33,13.838540,17.969183,19.92,0.02
GaiaX23-219375,2787771926472014848,2023-11-30T19:26:57,14.404513,17.552021,19.95,0.01
GaiaX23-219374,2787755296358645120,2023-11-30T19:26:53,14.138366,17.351815,18.41,0.00
GaiaX23-219373,2787768559217655424,2023-11-30T19:26:51,14.389364,17.435205,19.61,0.01
GaiaX23-219372,2787764676567220352,2023-11-30T19:26:47,14.381195,17.354448,20.13,0.03
GaiaX23-219371,2784709958386823168,2023-11-30T19:26:22,14.455001,16.899315,19.78,0.02
GaiaX23-219370,2784680443371566592,2023-11-30T19:26:03,15.205819,16.906350,17.42,0.01
GaiaX23-219369,2784650241161541248,2023-11-30T19:25:59,14.653616,16.554287,18.94,0.02
GaiaX23-219368,2784482187681132544,2023-11-30T19:25:53,15.279157,16.759424,19.25,0.01
GaiaX23-219367,2784431713225472000,2023-11-30T19:25:30,15.291916,16.311077,20.03,0.04
GaiaX23-219366,2784381066971118336,2023-11-30T19:25:19,15.517164,16.220566,17.01,0.01
GaiaX23-219365,2784356774636093824,2023-11-30T19:25:07,15.404566,15.922001,19.47,0.02
GaiaX23-219364,2778351139046099584,2023-11-30T19:25:04,15.318419,15.826901,20.60,0.04
GaiaX23-219363,2784360657286529792,2023-11-30T19:25:03,15.581165,15.929958,19.62,0.02
GaiaX23-219362,2784351070919525504,2023-11-30T19:24:56,15.523824,15.772190,19.36,0.02
GaiaX23-219361,2777590654956519168,2023-11-30T19:24:47,15.565896,15.627527,18.43,0.01
GaiaX23-219360,1375462606535714176,2023-11-30T19:24:40,234.133389,37.149290,19.56,0.01
GaiaX23-219359,2777568114968150272,2023-11-30T19:24:37,15.418355,15.352944,20.27,0.03
GaiaX23-219358,2777521798040831104,2023-11-30T19:24:26,15.673037,15.262227,20.54,0.03
GaiaX23-219357,2777521042126587264,2023-11-30T19:24:21,15.818586,15.249177,20.43,0.04
GaiaX23-219356,2783513036901209600,2023-11-30T19:24:16,16.146688,15.300418,19.63,0.04
GaiaX23-219355,2777499258052463232,2023-11-30T19:24:05,16.017271,15.027289,19.88,0.03
GaiaX23-219354,2777492489184004992,2023-11-30T19:24:02,15.966992,14.946354,20.18,0.03
GaiaX23-219353,2777313371868819200,2023-11-30T19:24:02,16.162933,15.051628,20.62,0.04
GaiaX23-219352,2777299799772164096,2023-11-30T19:23:53,16.025107,14.810702,19.86,0.03
GaiaX23-219351,2783301277833229056,2023-11-30T19:23:51,16.410805,14.967243,19.64,0.03
GaiaX23-219350,2783296914146456704,2023-11-30T19:23:45,16.516427,14.897995,20.35,0.04
GaiaX23-219349,2777239567150806912,2023-11-30T19:23:32,16.509758,14.634972,19.79,0.04
GaiaX23-219348,2777218126674066560,2023-11-30T19:23:15,16.682602,14.405081,20.37,0.07
GaiaX23-219347,2777209880336858624,2023-11-30T19:23:12,16.559352,14.284887,19.62,0.01
GaiaX23-219346,2585055311255969280,2023-11-30T19:23:04,16.700771,14.192548,18.20,0.01
GaiaX23-219345,2585060018540126208,2023-11-30T19:23:02,16.959739,14.291339,20.27,0.02
GaiaX23-219344,2585024902887514496,2023-11-30T19:22:56,16.598919,14.001577,20.59,0.03
GaiaX23-219343,2584956492648426368,2023-11-30T19:22:34,16.807905,13.680002,20.63,0.02
GaiaX23-219342,2584940755888254848,2023-11-30T19:22:26,16.975058,13.617207,19.71,0.02
GaiaX23-219341,2584775382467091456,2023-11-30T19:22:17,17.401496,13.640187,19.13,0.05
GaiaX23-219340,2584773836278865408,2023-11-30T19:22:14,17.406871,13.583027,19.74,0.09
GaiaX23-219339,2584738411388608128,2023-11-30T19:22:10,16.960241,13.289635,20.54,0.05
GaiaX23-219338,2584743256111718656,2023-11-30T19:22:05,17.304244,13.368964,18.61,0.01
GaiaX23-219337,2584701165432219904,2023-11-30T19:21:46,17.665014,13.175549,19.13,0.02
GaiaX23-219336,2584677216694577280,2023-11-30T19:21:45,17.606134,13.146007,19.41,0.04
GaiaX23-219335,2584618530262584320,2023-11-30T19:21:45,17.069981,12.880276,20.34,0.04
GaiaX23-219334,2584620213889764480,2023-11-30T19:21:45,17.138872,12.904379,19.76,0.02
GaiaX23-219333,2584672406331206272,2023-11-30T19:21:42,17.554419,13.063475,20.16,0.06
GaiaX23-219332,2584659899386440960,2023-11-30T19:21:34,17.753304,13.001766,17.45,0.01
GaiaX23-219331,2584645365217112192,2023-11-30T19:21:25,17.502713,12.701347,18.85,0.01
GaiaX23-219330,2583877390705098240,2023-11-30T19:21:06,17.955694,12.559956,19.51,0.05
GaiaX23-219329,2583720194902456704,2023-11-30T19:20:50,17.724711,12.140671,18.76,0.01
GaiaX23-219328,2583716758928620288,2023-11-30T19:20:44,17.720863,12.023446,19.60,0.03
GaiaX23-219327,2583708581310889344,2023-11-30T19:20:38,17.949658,12.019902,18.21,0.01
GaiaX23-219326,2583512730802388352,2023-11-30T19:20:19,18.341128,11.864650,20.28,0.11
GaiaX23-219325,2583501529527681280,2023-11-30T19:20:14,18.128622,11.663039,18.55,0.02
GaiaX23-219324,2583490431332188928,2023-11-30T19:20:09,18.305584,11.655173,20.18,0.02
GaiaX23-219323,2583457274184664704,2023-11-30T19:19:56,18.163621,11.337337,20.21,0.05
GaiaX23-219322,2583404600705748608,2023-11-30T19:19:44,18.313596,11.185779,18.98,0.01
GaiaX23-219321,2583398141074935808,2023-11-30T19:19:43,18.243979,11.133082,19.82,0.01
GaiaX23-219320,2583387936232641536,2023-11-30T19:19:34,18.474908,11.062535,20.56,0.02
GaiaX23-219319,2580411283378010624,2023-11-30T19:19:30,18.808875,11.162913,19.35,0.01
GaiaX23-219318,2580369879893278336,2023-11-30T19:19:15,18.521146,10.733441,20.65,0.03
GaiaX23-219317,2580365997242843136,2023-11-30T19:19:14,18.687065,10.800949,20.37,0.04
GaiaX23-219316,2580388537231213056,2023-11-30T19:19:13,19.000879,10.923430,20.31,0.08
GaiaX23-219315,2580387197201416960,2023-11-30T19:19:11,18.990219,10.877721,20.43,0.10
GaiaX23-219314,2580339093567702784,2023-11-30T19:19:04,19.134576,10.820662,17.95,0.01
GaiaX23-219313,2580315247909275136,2023-11-30T19:19:03,18.948240,10.713936,20.66,0.03
GaiaX23-219312,2580309441113491456,2023-11-30T19:18:57,18.962950,10.605843,20.44,0.02
GaiaX23-219311,2580296487492127104,2023-11-30T19:18:52,19.074413,10.571508,17.60,0.01
GaiaX23-219310,2580297380845325056,2023-11-30T19:18:49,19.202882,10.580058,20.20,0.05
GaiaX23-219309,2580286145210880384,2023-11-30T19:18:43,18.934222,10.329678,19.21,0.02
GaiaX23-219308,2580102595488153344,2023-11-30T19:18:37,19.268578,10.380928,19.84,0.05
GaiaX23-219307,2579905439309859968,2023-11-30T19:18:36,18.861722,10.167620,19.64,0.01
GaiaX23-219306,2580089573147312512,2023-11-30T19:18:28,19.155314,10.162512,18.92,0.01
GaiaX23-219305,2580087923879871104,2023-11-30T19:18:25,19.150839,10.092388,14.63,0.00
GaiaX23-219304,2580083113516500096,2023-11-30T19:18:21,19.609689,10.251465,19.91,0.06
GaiaX23-219303,2580071706083362176,2023-11-30T19:18:15,19.347876,9.997615,19.95,0.02
GaiaX23-219302,2579621902749315200,2023-11-30T19:17:45,19.495883,9.502601,19.95,0.04
GaiaX23-219301,2578873444567983360,2023-11-30T19:17:43,19.703618,9.568438,20.57,0.04
GaiaX23-219300,2578864029999670912,2023-11-30T19:17:37,19.505317,9.365193,19.74,0.03
GaiaX23-219299,2578867534692984960,2023-11-30T19:17:33,19.758910,9.418615,20.37,0.01
GaiaX23-219298,2578815239171189888,2023-11-30T19:17:14,19.635123,8.987523,20.30,0.03
GaiaX23-219297,2578797578265669248,2023-11-30T19:17:08,20.192864,9.156052,20.38,0.04
GaiaX23-219296,2578786067753316480,2023-11-30T19:17:02,19.838290,8.866965,19.74,0.02
GaiaX23-219295,2578778989647213056,2023-11-30T19:16:58,20.189637,8.951386,19.21,0.02
GaiaX23-219294,2578591969591446272,2023-11-30T19:16:53,20.407982,8.964210,17.66,0.00
GaiaX23-219293,2578744767347799296,2023-11-30T19:16:48,20.006998,8.689186,20.48,0.05
GaiaX23-219292,2578551493819650304,2023-11-30T19:16:37,20.187499,8.559581,18.58,0.01
GaiaX23-219291,2578550737905406464,2023-11-30T19:16:35,20.146867,8.510918,19.88,0.02
GaiaX23-219290,2578548813760057728,2023-11-30T19:16:35,20.043795,8.452497,16.60,0.00
GaiaX23-219289,2578559293480261760,2023-11-30T19:16:25,20.469647,8.469786,17.87,0.01
GaiaX23-219288,2578484698488265984,2023-11-30T19:16:16,20.425906,8.279396,18.73,0.01
GaiaX23-219287,2578458791245537920,2023-11-30T19:16:01,20.425468,7.999788,20.35,0.03
GaiaX23-219286,2578461849262253312,2023-11-30T19:15:59,20.526162,8.016286,20.03,0.02
GaiaX23-219285,2578455286552225408,2023-11-30T19:15:57,20.446016,7.945176,20.38,0.03
GaiaX23-219284,2566477619195992704,2023-11-30T19:15:57,20.827927,8.122653,19.81,0.03
GaiaX23-219283,2578454187040598400,2023-11-30T19:15:55,20.486111,7.916472,19.59,0.03
GaiaX23-219282,2566476382245411840,2023-11-30T19:15:53,20.908117,8.081911,19.81,0.06
GaiaX23-219281,2578451610060220928,2023-11-30T19:15:52,20.385306,7.805172,15.78,0.01
GaiaX23-219280,2566439067569544960,2023-11-30T19:15:43,20.720965,7.800345,19.00,0.01
GaiaX23-219279,2566445527200357888,2023-11-30T19:15:43,20.787445,7.850211,20.54,0.04
GaiaX23-219278,2566432298701086848,2023-11-30T19:15:37,20.868294,7.768309,20.56,0.06
GaiaX23-219277,2566425117515768064,2023-11-30T19:15:33,20.752755,7.642089,19.82,0.01
GaiaX23-219276,2566375433334089344,2023-11-30T19:15:20,21.113544,7.562839,18.27,0.01
GaiaX23-219275,2566369729617520384,2023-11-30T19:15:19,21.043349,7.516798,20.02,0.03
GaiaX23-219274,2566368939343538048,2023-11-30T19:15:19,21.032958,7.501806,20.48,0.05
GaiaX23-219273,2566260053333055488,2023-11-30T19:15:11,20.936582,7.311448,20.27,0.02
GaiaX23-219272,2566360761725807488,2023-11-30T19:15:09,21.365497,7.491980,20.37,0.08
GaiaX23-219271,2566351106639326208,2023-11-30T19:15:04,21.251555,7.338796,19.63,0.01
GaiaX23-219270,2566159413659542528,2023-11-30T19:14:56,21.185896,7.157885,19.40,0.03
GaiaX23-219269,2566163949145007616,2023-11-30T19:14:52,21.482914,7.228574,17.52,0.01
GaiaX23-219268,2566058567827735936,2023-11-30T19:14:45,21.175098,6.950520,19.72,0.02
GaiaX23-219267,2566046679358260736,2023-11-30T19:14:45,21.166387,6.929014,18.13,0.01
GaiaX23-219266,2566034309852449152,2023-11-30T19:14:32,21.223751,6.722037,19.17,0.03
GaiaX23-219265,2565987408809577088,2023-11-30T19:14:30,21.262689,6.710369,20.57,0.05
GaiaX23-219264,2566087807964785792,2023-11-30T19:14:29,21.635978,6.872467,20.68,0.06
GaiaX23-219263,2565992700209286016,2023-11-30T19:14:28,21.370774,6.721961,18.14,0.01
GaiaX23-219262,2565982804604636416,2023-11-30T19:14:23,21.340411,6.605563,19.30,0.02
GaiaX23-219261,2565975554699841024,2023-11-30T19:14:17,21.515910,6.578701,19.86,0.02
GaiaX23-219260,2565966002692575104,2023-11-30T19:14:12,21.353253,6.416451,19.75,0.01
GaiaX23-219259,2565965212418592768,2023-11-30T19:14:11,21.513957,6.462083,19.30,0.02
GaiaX23-219258,2565972153085743232,2023-11-30T19:14:09,21.692902,6.522525,20.61,0.04
GaiaX23-219257,2565210741283098880,2023-11-30T19:14:01,21.530982,6.299344,19.62,0.01
GaiaX23-219256,2565205037566530560,2023-11-30T19:13:52,21.624449,6.172623,20.55,0.02
GaiaX23-219255,2565187479740226176,2023-11-30T19:13:40,21.811181,6.039058,19.99,0.00
GaiaX23-219254,2565163187405200256,2023-11-30T19:13:39,21.677211,5.946952,19.57,0.02
GaiaX23-219253,2565113331424829184,2023-11-30T19:13:32,21.755814,5.852400,18.51,0.02
GaiaX23-219252,2565107455909568384,2023-11-30T19:13:31,21.645753,5.782941,19.47,0.02
GaiaX23-219251,2565112575510585472,2023-11-30T19:13:30,21.705669,5.790125,20.25,0.03
GaiaX23-219250,2565111029322359680,2023-11-30T19:13:26,21.927139,5.830819,20.13,0.02
GaiaX23-219249,2565130786171921664,2023-11-30T19:13:26,22.250383,5.990180,18.73,0.01
GaiaX23-219248,2565098728536024704,2023-11-30T19:13:23,21.987428,5.794131,20.17,0.05
GaiaX23-219247,2565094605367420928,2023-11-30T19:13:18,22.050247,5.737239,19.82,0.03
GaiaX23-219246,2564905180129481344,2023-11-30T19:13:10,22.176656,5.644118,18.89,0.02
GaiaX23-219245,2564904424215237760,2023-11-30T19:13:08,22.189076,5.628045,20.36,0.03
GaiaX23-219244,2564933252035728640,2023-11-30T19:13:08,22.462752,5.755059,20.63,0.09
GaiaX23-219243,1409731497754704640,2023-11-30T19:13:05,246.019825,46.077957,20.38,0.04
GaiaX23-219242,2564913289027738240,2023-11-30T19:12:59,22.475560,5.586741,18.99,0.01
GaiaX23-219241,2564887828461607680,2023-11-30T19:12:58,22.324302,5.492002,18.64,0.02
GaiaX23-219240,2564910368449977344,2023-11-30T19:12:56,22.404076,5.499524,20.30,0.08
GaiaX23-219239,2564877657979051520,2023-11-30T19:12:50,22.209251,5.298616,19.74,0.02
GaiaX23-219238,2564906039122943616,2023-11-30T19:12:50,22.480524,5.434010,19.99,0.04
GaiaX23-219237,2564881918586609792,2023-11-30T19:12:46,22.455280,5.344751,20.05,0.09
GaiaX23-219236,2564821617245774976,2023-11-30T19:12:34,22.447000,5.115799,19.22,0.01
GaiaX23-219235,2563317210461070848,2023-11-30T19:12:32,22.205585,4.955460,15.37,0.00
GaiaX23-219234,2564819830539380352,2023-11-30T19:12:30,22.422815,5.030853,19.41,0.01
GaiaX23-219233,2564810965726881920,2023-11-30T19:12:26,22.673824,5.066300,18.37,0.01
GaiaX23-219232,2564805262010312704,2023-11-30T19:12:24,22.440978,4.931423,19.45,0.03
GaiaX23-219231,2564809556977609344,2023-11-30T19:12:21,22.730772,5.000324,19.39,0.03
GaiaX23-219230,2564802719389673984,2023-11-30T19:12:20,22.594421,4.922175,19.43,0.02
GaiaX23-219229,1409863061193080704,2023-11-30T19:12:14,247.033519,46.707038,19.48,0.03
GaiaX23-219228,2560294137600189312,2023-11-30T19:12:13,22.400608,4.689586,20.37,0.02
GaiaX23-219227,2561792840668241920,2023-11-30T19:12:06,22.633644,4.678840,19.78,0.03
GaiaX23-219226,2561736731215488640,2023-11-30T19:11:54,23.115293,4.691849,18.48,0.02
GaiaX23-219225,2561735013228570496,2023-11-30T19:11:49,23.123515,4.606004,19.93,0.04
GaiaX23-219224,2560225005806594048,2023-11-30T19:11:46,22.797204,4.380495,19.02,0.01
GaiaX23-219223,2560218992852379904,2023-11-30T19:11:39,22.851726,4.291288,19.30,0.01
GaiaX23-219222,2561712232722033664,2023-11-30T19:11:38,23.217950,4.447391,18.02,0.02
GaiaX23-219221,2560211502429415936,2023-11-30T19:11:35,22.796417,4.189010,19.84,0.03
GaiaX23-219220,2560210883954138624,2023-11-30T19:11:34,22.780025,4.150474,20.26,0.05
GaiaX23-219219,2560197036979563264,2023-11-30T19:11:29,22.792885,4.061322,20.64,0.03
GaiaX23-219218,2561704364341947904,2023-11-30T19:11:26,23.255904,4.240404,18.54,0.01
GaiaX23-219217,2560012628264076928,2023-11-30T19:11:21,23.128945,4.085898,18.22,0.02
GaiaX23-219216,2560005447078758272,2023-11-30T19:11:19,22.981051,3.966228,20.05,0.03
GaiaX23-219215,2559997922296056576,2023-11-30T19:11:06,23.083367,3.783621,19.69,0.02
GaiaX23-219214,2559962016369462272,2023-11-30T19:11:03,23.026645,3.701951,19.47,0.02
GaiaX23-219213,2559960470181236224,2023-11-30T19:11:00,23.031502,3.645828,20.45,0.06
