#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-159291,6163202255002395648,2023-03-04T20:32:49,205.135967,-38.158185,20.64,0.07
GaiaX23-159290,6115377553649659648,2023-03-04T20:29:50,208.613773,-37.786146,18.52,0.01
GaiaX23-159289,6115479224115752064,2023-03-04T20:29:22,209.088102,-37.470008,18.97,0.02
GaiaX23-159288,6120761140541140992,2023-03-04T20:28:29,210.030352,-37.034879,20.58,0.05
GaiaX23-159287,6117999236050544768,2023-03-04T20:25:48,213.052057,-36.460725,19.25,0.03
GaiaX23-159286,3103114438306610304,2023-03-04T20:24:02,98.547121,-6.184168,18.42,0.01
GaiaX23-159285,3098979656112969216,2023-03-04T20:21:21,101.060454,-7.844763,20.19,0.07
GaiaX23-159284,6215548904097068928,2023-03-04T20:18:34,220.636414,-33.961726,20.45,0.02
GaiaX23-159283,3049178651345230592,2023-03-04T20:17:21,104.464278,-10.613960,18.74,0.02
GaiaX23-159282,6203592471056226304,2023-03-04T20:17:19,222.020174,-33.788788,20.62,0.02
GaiaX23-159281,6205120414261995776,2023-03-04T20:16:29,222.818312,-33.391391,19.17,0.02
GaiaX23-159280,6205140239831034496,2023-03-04T20:16:26,222.755117,-33.106313,20.05,0.02
GaiaX23-159279,6205063686333866880,2023-03-04T20:15:26,223.830025,-32.908658,18.23,0.01
GaiaX23-159278,6205076811753924480,2023-03-04T20:15:18,223.857440,-32.627523,17.89,0.01
GaiaX23-159277,6205439203914410368,2023-03-04T20:13:53,225.339547,-32.241603,18.81,0.00
GaiaX23-159276,6205542386209710464,2023-03-04T20:13:19,225.805434,-31.851096,18.81,0.02
GaiaX23-159275,6210879209489802752,2023-03-04T20:11:46,227.136048,-30.903569,20.64,0.08
GaiaX23-159274,6210927691082947072,2023-03-04T20:10:57,228.043516,-30.814529,19.08,0.02
GaiaX23-159273,6211309427774480896,2023-03-04T20:10:30,228.464108,-30.637523,19.23,0.03
GaiaX23-159272,6211166800500974592,2023-03-04T20:09:39,229.163881,-30.082858,20.51,0.04
GaiaX23-159271,6211191195915429376,2023-03-04T20:09:22,229.608810,-30.314375,20.16,0.05
GaiaX23-159270,6211270395112369408,2023-03-04T20:09:16,229.478028,-29.819591,19.15,0.02
GaiaX23-159269,6211222291478659840,2023-03-04T20:08:51,230.072139,-30.053500,19.25,0.00
GaiaX23-159268,3027803526811116160,2023-03-04T20:08:33,111.994759,-16.649022,17.45,0.01
GaiaX23-159267,6212741094994918528,2023-03-04T20:08:21,230.410722,-29.577661,20.56,0.14
GaiaX23-159266,6209724997157975296,2023-03-04T20:07:54,230.970330,-29.667997,20.09,0.02
GaiaX23-159265,6209849654289814272,2023-03-04T20:07:22,231.438963,-29.393315,18.75,0.02
GaiaX23-159264,6212877022117857408,2023-03-04T20:07:17,231.305949,-28.952682,20.52,0.03
GaiaX23-159263,6212872314833702144,2023-03-04T20:07:06,231.497032,-28.906521,19.83,0.02
GaiaX23-159262,6209886762807255680,2023-03-04T20:06:47,231.896735,-28.979384,20.28,0.02
GaiaX23-159261,6210276299162152064,2023-03-04T20:06:28,232.066501,-28.619101,20.36,0.04
GaiaX23-159260,6210271145201397760,2023-03-04T20:06:20,232.257580,-28.711936,19.30,0.02
GaiaX23-159259,6210278017149072512,2023-03-04T20:06:16,232.236849,-28.525399,19.71,0.03
GaiaX23-159258,6210255545880180480,2023-03-04T20:06:11,232.513819,-28.842017,19.85,0.02
GaiaX23-159257,6210256885909977216,2023-03-04T20:06:09,232.500222,-28.750515,20.36,0.06
GaiaX23-159256,6210210225385273984,2023-03-04T20:06:03,232.681497,-28.893161,19.78,0.02
GaiaX23-159255,6210245478476843904,2023-03-04T20:05:35,233.027681,-28.535174,20.58,0.04
GaiaX23-159254,6210169646534369152,2023-03-04T20:04:44,233.876986,-28.322529,19.95,0.03
GaiaX23-159253,6234409411157830016,2023-03-04T20:04:18,234.017143,-27.655162,19.75,0.01
GaiaX23-159252,6234243350546086656,2023-03-04T20:03:27,234.876494,-27.447687,20.48,0.00
GaiaX23-159251,6234544341851108864,2023-03-04T20:03:11,234.902503,-26.969137,19.68,0.02
GaiaX23-159250,6234338904976385152,2023-03-04T20:03:10,235.121395,-27.325959,18.91,0.01
GaiaX23-159249,6234542967461574656,2023-03-04T20:02:59,235.101040,-26.896841,20.18,0.04
GaiaX23-159248,6234307087858660224,2023-03-04T20:02:46,235.566693,-27.296153,19.16,0.02
GaiaX23-159247,6234387146049061504,2023-03-04T20:02:31,235.538876,-26.748904,20.53,0.06
GaiaX23-159246,6234759914850159616,2023-03-04T20:02:23,235.672122,-26.703578,18.43,0.01
GaiaX23-159245,6234317670658083840,2023-03-04T20:02:18,235.940445,-27.013391,18.97,0.01
GaiaX23-159244,6234741291871965184,2023-03-04T20:02:15,235.930762,-26.912076,19.60,0.01
GaiaX23-159243,6234769604296383488,2023-03-04T20:02:03,235.908723,-26.472353,20.18,0.05
GaiaX23-159242,6234702637166304000,2023-03-04T20:02:02,236.123415,-26.806821,19.42,0.04
GaiaX23-159241,6234794755624871936,2023-03-04T20:01:50,236.107629,-26.369625,19.78,0.03
GaiaX23-159240,6234713185605989888,2023-03-04T20:01:32,236.637468,-26.705925,20.26,0.03
GaiaX23-159239,6234739161568198016,2023-03-04T20:01:23,236.628056,-26.394015,19.41,0.04
GaiaX23-159238,6234722943771688832,2023-03-04T20:01:21,236.734695,-26.501504,20.31,0.02
GaiaX23-159237,6234815749425465088,2023-03-04T20:01:01,237.041618,-26.399254,19.83,0.02
GaiaX23-159236,6234859248854246144,2023-03-04T20:00:22,237.509555,-25.919449,19.36,0.01
GaiaX23-159235,6236365682867253504,2023-03-04T20:00:13,237.575711,-25.751250,17.83,0.01
GaiaX23-159234,6235591867200149120,2023-03-04T20:00:07,237.889221,-26.077351,19.63,0.04
GaiaX23-159233,6235605301857851264,2023-03-04T20:00:06,237.830682,-25.947871,20.04,0.04
GaiaX23-159232,6236500682279475328,2023-03-04T19:59:18,238.327940,-25.240737,19.12,0.02
GaiaX23-159231,6235744286998595072,2023-03-04T19:59:12,238.534144,-25.390400,19.48,0.01
GaiaX23-159230,6235754801078538368,2023-03-04T19:58:55,238.706076,-25.142446,18.39,0.01
GaiaX23-159229,6236157359775873664,2023-03-04T19:57:57,239.573881,-24.766290,18.72,0.02
GaiaX23-159228,6236178284856540544,2023-03-04T19:57:54,239.456106,-24.463913,20.19,0.04
GaiaX23-159227,6236113035713380480,2023-03-04T19:57:45,239.742368,-24.675522,20.24,0.02
GaiaX23-159226,6236307580553214464,2023-03-04T19:57:12,239.996462,-24.056496,18.95,0.01
GaiaX23-159225,6236143959477918336,2023-03-04T19:57:12,240.211033,-24.410768,19.90,0.03
GaiaX23-159224,6236293424341008128,2023-03-04T19:57:04,240.165035,-24.092789,19.86,0.03
GaiaX23-159223,6236301017843191168,2023-03-04T19:56:45,240.444444,-23.952028,20.04,0.05
GaiaX23-159222,6236285830838837120,2023-03-04T19:56:21,240.790041,-23.785587,18.05,0.01
GaiaX23-159221,6242306034957446272,2023-03-04T19:55:38,241.503402,-23.612866,20.02,0.05
GaiaX23-159220,6242121420080943744,2023-03-04T19:55:19,241.850812,-23.594306,19.81,0.03
GaiaX23-159219,6242430245407104384,2023-03-04T19:55:11,241.678043,-23.057286,20.45,0.02
GaiaX23-159218,6242649357457411328,2023-03-04T19:53:47,242.970432,-22.620452,19.19,0.01
GaiaX23-159217,6242661211567151616,2023-03-04T19:53:26,243.313289,-22.516632,20.25,0.05
GaiaX23-159216,6242688493199417088,2023-03-04T19:53:23,243.186898,-22.239257,20.44,0.03
GaiaX23-159215,6242787208727276672,2023-03-04T19:53:05,243.370059,-21.968953,19.22,0.01
GaiaX23-159214,6242716977422054912,2023-03-04T19:52:54,243.809047,-22.342708,20.24,0.02
GaiaX23-159213,6242778893670596864,2023-03-04T19:52:43,243.775688,-21.982827,19.66,0.01
GaiaX23-159212,6242724536564498944,2023-03-04T19:52:41,243.939975,-22.177335,20.16,0.03
GaiaX23-159211,6242829711723648256,2023-03-04T19:52:20,243.947427,-21.564575,19.72,0.01
GaiaX23-159210,6242810573349378560,2023-03-04T19:52:11,244.218560,-21.712578,20.52,0.03
GaiaX23-159209,6244339925305079040,2023-03-04T19:51:46,244.407995,-21.279817,20.66,0.06
GaiaX23-159208,6244298212582703744,2023-03-04T19:51:31,244.792071,-21.429750,20.19,0.02
GaiaX23-159207,6244366932059440640,2023-03-04T19:51:26,244.662874,-21.072038,18.20,0.01
GaiaX23-159206,6244301270599419776,2023-03-04T19:51:19,244.916880,-21.282047,19.58,0.01
GaiaX23-159205,6244291271915555968,2023-03-04T19:51:11,245.100092,-21.344495,19.80,0.01
GaiaX23-159204,6244399814327352704,2023-03-04T19:50:56,245.274737,-21.160868,20.40,0.02
GaiaX23-159203,6244387857138400896,2023-03-04T19:50:53,245.332902,-21.174450,19.96,0.02
GaiaX23-159202,6244487191142026880,2023-03-04T19:50:36,245.385900,-20.733843,20.52,0.04
GaiaX23-159201,6052263387188182400,2023-03-04T19:50:24,245.784540,-21.028778,20.03,0.03
GaiaX23-159200,6244491279950894592,2023-03-04T19:50:22,245.505228,-20.533676,18.90,0.01
GaiaX23-159199,6244827867945420928,2023-03-04T19:50:01,245.812249,-20.379553,19.50,0.02
GaiaX23-159198,6244809313686703360,2023-03-04T19:49:54,246.049705,-20.548517,19.00,0.01
GaiaX23-159197,6244830616724492544,2023-03-04T19:49:47,246.067523,-20.375250,18.45,0.01
GaiaX23-159196,6052659761128471424,2023-03-04T19:49:36,246.363301,-20.512569,19.18,0.03
GaiaX23-159195,6244842161596588928,2023-03-04T19:49:17,246.551953,-20.255887,18.87,0.01
GaiaX23-159194,6244848346349496192,2023-03-04T19:49:11,246.628485,-20.193628,19.36,0.02
GaiaX23-159193,6052690891051435136,2023-03-04T19:49:01,246.880979,-20.303232,20.13,0.03
GaiaX23-159192,6244851026409089792,2023-03-04T19:49:00,246.766352,-20.085224,17.98,0.01
GaiaX23-159191,6244952971753239040,2023-03-04T19:48:49,246.812838,-19.836134,20.20,0.02
GaiaX23-159190,6244977298448004096,2023-03-04T19:48:48,246.680326,-19.603572,19.55,0.03
GaiaX23-159189,6052792320999949056,2023-03-04T19:48:45,247.023580,-20.047434,20.17,0.05
GaiaX23-159188,6052794348224513536,2023-03-04T19:48:38,247.149530,-20.063969,19.11,0.01
GaiaX23-159187,6244957713397136512,2023-03-04T19:48:33,247.043107,-19.729459,20.23,0.02
GaiaX23-159186,6244997914291027968,2023-03-04T19:48:29,247.017646,-19.587186,18.02,0.01
GaiaX23-159185,6244992588531583872,2023-03-04T19:48:01,247.445212,-19.429067,18.63,0.01
GaiaX23-159184,6052832212656197632,2023-03-04T19:47:59,247.600037,-19.633431,18.35,0.02
GaiaX23-159183,4323460229307097600,2023-03-04T19:47:58,247.448839,-19.358451,18.69,0.01
GaiaX23-159182,4131299612912147712,2023-03-04T19:47:48,247.719972,-19.487978,19.28,0.01
GaiaX23-159181,4131289511149069440,2023-03-04T19:47:32,248.032081,-19.493388,20.53,0.03
GaiaX23-159180,4131291126056773248,2023-03-04T19:47:29,248.070538,-19.467053,19.69,0.01
GaiaX23-159179,4131335931155605632,2023-03-04T19:47:25,247.961270,-19.209079,19.58,0.01
GaiaX23-159178,4131342081548775552,2023-03-04T19:47:05,248.226397,-19.022145,17.43,0.01
GaiaX23-159177,4131342425146159616,2023-03-04T19:47:01,248.303656,-19.048209,19.98,0.03
GaiaX23-159176,4131442308906567424,2023-03-04T19:46:52,248.341216,-18.831487,20.15,0.03
GaiaX23-159175,4131450108567179392,2023-03-04T19:46:28,248.639728,-18.612014,16.73,0.01
GaiaX23-159174,4131418978644221696,2023-03-04T19:45:52,249.287411,-18.563785,19.16,0.01
GaiaX23-159173,4131844970683511424,2023-03-04T19:45:45,249.296895,-18.372357,19.80,0.01
GaiaX23-159172,4131863524942230784,2023-03-04T19:45:44,249.168386,-18.149437,20.67,0.09
GaiaX23-159171,4324054137386460800,2023-03-04T19:45:30,249.233174,-17.854827,19.42,0.02
GaiaX23-159170,4131986910763341824,2023-03-04T19:44:52,249.891764,-17.777648,20.44,0.01
GaiaX23-159169,4133478089050071808,2023-03-04T19:43:45,250.859708,-17.369034,20.59,0.03
GaiaX23-159168,4133480597310974464,2023-03-04T19:43:35,250.980637,-17.264042,19.99,0.01
GaiaX23-159167,4133674626753760128,2023-03-04T19:42:42,251.447956,-16.484567,16.66,0.00
GaiaX23-159166,4133608209379495552,2023-03-04T19:42:36,251.734851,-16.736250,19.44,0.02
GaiaX23-159165,4134108281009381120,2023-03-04T19:41:36,252.144125,-15.692607,20.08,0.02
GaiaX23-159164,4134082854802992512,2023-03-04T19:41:11,252.587937,-15.653273,20.05,0.03
GaiaX23-159163,4134138002183074432,2023-03-04T19:41:03,252.635499,-15.493728,20.61,0.06
GaiaX23-159162,4134075020782646656,2023-03-04T19:40:55,252.873158,-15.630889,18.99,0.02
GaiaX23-159161,4140244311806967808,2023-03-04T19:39:26,253.893584,-14.685896,20.65,0.02
GaiaX23-159160,4140823410836992512,2023-03-04T19:36:53,255.795164,-13.309002,18.66,0.00
GaiaX23-159159,4140950266991340800,2023-03-04T19:36:34,255.819321,-12.831200,19.69,0.03
GaiaX23-159158,4140777918545186688,2023-03-04T19:35:45,256.626742,-12.699559,20.43,0.03
GaiaX23-159157,4143092699756673792,2023-03-04T19:32:55,258.414276,-10.720864,20.18,0.03
GaiaX23-159156,4167232786785754496,2023-03-04T19:29:49,260.793203,-9.187059,19.77,0.02
GaiaX23-159155,5421206762974029824,2023-03-04T19:28:13,153.291609,-37.253208,18.83,0.02
GaiaX23-159154,5383489768925333632,2023-03-04T19:14:34,170.124846,-40.298821,19.74,0.04
GaiaX23-159153,5383710461525214592,2023-03-04T19:13:01,172.103828,-40.387200,19.56,0.02
GaiaX23-159152,5384182598689520000,2023-03-04T19:11:26,174.119112,-40.595315,20.42,0.08
GaiaX23-159151,3458877849425681152,2023-03-04T19:06:51,179.942557,-40.740673,19.16,0.08
GaiaX23-159150,6149062157514616064,2023-03-04T19:05:57,181.095471,-40.790759,19.12,0.07
GaiaX23-159149,6149416646936115840,2023-03-04T19:05:16,181.998746,-40.369704,18.69,0.04
GaiaX23-159148,6149216398381038080,2023-03-04T19:04:35,182.830995,-40.664854,18.61,0.04
GaiaX23-159147,6149159361215349504,2023-03-04T19:04:23,183.057094,-40.949765,19.00,0.01
GaiaX23-159146,6148531608797175936,2023-03-04T19:03:27,184.267041,-40.494844,18.26,0.03
GaiaX23-159145,6149717329008319488,2023-03-04T19:02:00,186.070226,-40.917391,20.05,0.06
GaiaX23-159144,6147151584260765696,2023-03-04T19:00:50,187.553033,-40.668963,20.67,0.06
GaiaX23-159143,6147157081818905344,2023-03-04T19:00:48,187.586399,-40.521852,18.93,0.03
GaiaX23-159142,6146977380388316288,2023-03-04T19:00:15,188.284726,-40.614836,18.72,0.04
GaiaX23-159141,6147273149014841984,2023-03-04T19:00:09,188.418972,-40.160344,20.63,0.12
GaiaX23-159140,6152133024772738944,2023-03-04T18:57:39,191.513595,-40.455722,19.79,0.06
GaiaX23-159139,6140479782067128576,2023-03-04T18:56:32,192.884776,-39.987234,19.35,0.01
GaiaX23-159138,6140347668871026560,2023-03-04T18:55:03,194.712688,-39.991739,19.47,0.01
GaiaX23-159137,6141068261303657472,2023-03-04T18:54:05,195.873532,-39.855436,19.29,0.03
GaiaX23-159136,6141075339409763200,2023-03-04T18:53:47,196.222196,-39.612942,19.26,0.03
GaiaX23-159135,6141115815180677504,2023-03-04T18:53:00,197.209633,-39.786219,18.84,0.03
GaiaX23-159134,6141279986010161792,2023-03-04T18:52:01,198.368908,-39.423866,18.88,0.04
GaiaX23-159133,6141363480173988352,2023-03-04T18:51:29,198.996546,-39.330698,19.18,0.08
GaiaX23-159132,6141378461019918720,2023-03-04T18:51:19,199.146670,-38.962253,19.61,0.03
GaiaX23-159131,6138364974525661824,2023-03-04T18:51:07,199.438567,-39.279238,19.93,0.01
GaiaX23-159130,6161860747738836864,2023-03-04T18:48:17,202.776838,-38.634208,19.54,0.02
GaiaX23-159129,6161893252051336192,2023-03-04T18:48:05,202.963720,-38.410715,19.92,0.09
GaiaX23-159128,6161823982818790400,2023-03-04T18:47:45,203.439178,-38.743365,18.99,0.03
GaiaX23-159127,6161828827541901696,2023-03-04T18:47:42,203.452221,-38.582048,20.43,0.05
GaiaX23-159126,6163254619243674112,2023-03-04T18:46:23,204.931285,-37.992471,20.12,0.07
GaiaX23-159125,6115217815223821952,2023-03-04T18:44:54,206.720475,-38.063839,19.25,0.07
GaiaX23-159124,6115479258475498368,2023-03-04T18:42:48,209.089858,-37.459245,19.00,0.02
GaiaX23-159123,6120761140541140992,2023-03-04T18:41:54,210.030348,-37.034859,20.64,0.02
GaiaX23-159122,6120792785860184704,2023-03-04T18:41:34,210.360542,-36.806738,19.22,0.06
GaiaX23-159121,6121066392449148928,2023-03-04T18:39:52,212.205252,-36.210300,20.47,0.04
GaiaX23-159120,6117999236050544768,2023-03-04T18:39:13,213.052067,-36.460717,19.29,0.01
GaiaX23-159119,6119508968597495552,2023-03-04T18:36:54,215.457379,-35.463468,20.68,0.07
GaiaX23-159118,6119510549145460992,2023-03-04T18:36:50,215.525421,-35.435933,19.24,0.01
GaiaX23-159117,6119516390300986496,2023-03-04T18:36:27,215.977512,-35.446521,20.56,0.05
GaiaX23-159116,6119474677578609024,2023-03-04T18:36:20,216.109984,-35.460766,19.32,0.01
GaiaX23-159115,6215336870158940672,2023-03-04T18:33:52,218.488876,-34.076221,19.63,0.03
GaiaX23-159114,6215813130493501056,2023-03-04T18:32:19,220.034620,-33.431515,19.19,0.04
GaiaX23-159113,6215743552014466432,2023-03-04T18:31:15,221.101168,-33.014109,20.00,0.05
GaiaX23-159112,6205215384578855296,2023-03-04T18:29:46,222.663038,-32.652889,19.13,0.02
GaiaX23-159111,6205185457246743936,2023-03-04T18:29:16,223.186963,-32.531304,19.86,0.08
GaiaX23-159110,6205290769845405824,2023-03-04T18:28:50,223.535417,-32.202725,19.38,0.02
GaiaX23-159109,6205077567668174592,2023-03-04T18:28:44,223.853140,-32.619812,18.04,0.01
GaiaX23-159108,6205679584644484736,2023-03-04T18:28:04,224.346782,-32.004429,19.17,0.02
GaiaX23-159107,6205457311496540160,2023-03-04T18:27:18,225.234002,-32.018825,20.16,0.05
GaiaX23-159106,6205615847330348288,2023-03-04T18:26:55,225.409857,-31.462420,19.42,0.01
GaiaX23-159105,6205647286490958592,2023-03-04T18:26:34,225.714200,-31.221226,20.26,0.04
GaiaX23-159104,6205608356907391360,2023-03-04T18:26:12,226.065581,-31.066235,20.30,0.04
GaiaX23-159103,6211652097447984384,2023-03-04T18:25:20,226.828530,-30.604382,20.28,0.02
GaiaX23-159102,6210982426146171008,2023-03-04T18:24:56,227.276847,-30.574633,19.93,0.03
GaiaX23-159101,6211329906178555136,2023-03-04T18:23:48,228.443218,-30.315190,19.65,0.05
GaiaX23-159100,6211457140288518400,2023-03-04T18:22:56,229.153858,-29.727056,18.60,0.01
GaiaX23-159099,6211270395112380416,2023-03-04T18:22:42,229.473649,-29.818264,19.33,0.01
GaiaX23-159098,6212873070747953280,2023-03-04T18:20:32,231.477197,-28.897715,19.85,0.03
GaiaX23-159097,6212910385423821440,2023-03-04T18:20:29,231.441928,-28.737192,20.05,0.04
GaiaX23-159096,6212907842803186560,2023-03-04T18:20:01,231.876974,-28.550897,19.38,0.03
GaiaX23-159095,6210276367881638912,2023-03-04T18:19:53,232.058270,-28.612339,20.37,0.07
GaiaX23-159094,6210278773063325440,2023-03-04T18:19:42,232.228912,-28.520530,19.76,0.03
GaiaX23-159093,6213343421206004480,2023-03-04T18:19:05,232.520683,-27.766624,20.01,0.03
GaiaX23-159092,6210298289394719744,2023-03-04T18:19:04,232.864647,-28.360961,18.27,0.01
GaiaX23-159091,6210422121891334144,2023-03-04T18:18:33,233.169462,-27.853094,20.18,0.04
GaiaX23-159090,6213457942215032704,2023-03-04T18:18:25,233.121561,-27.462973,19.91,0.08
GaiaX23-159089,6210381680479276928,2023-03-04T18:18:18,233.502135,-27.935205,20.58,0.06
GaiaX23-159088,6234412125577169280,2023-03-04T18:17:48,233.909083,-27.615384,20.50,0.08
GaiaX23-159087,6234475691093154304,2023-03-04T18:17:31,234.000290,-27.204357,20.16,0.02
GaiaX23-159086,6234459060979789440,2023-03-04T18:17:02,234.439481,-26.995641,19.28,0.01
GaiaX23-159085,6234610587426686336,2023-03-04T18:16:44,234.613352,-26.693565,19.92,0.04
GaiaX23-159084,6234544341851113600,2023-03-04T18:16:36,234.894406,-26.959433,19.63,0.03
GaiaX23-159083,6234561762238466432,2023-03-04T18:16:36,234.803072,-26.769394,19.51,0.04
GaiaX23-159082,6234569802417246464,2023-03-04T18:16:20,235.123498,-26.820410,19.61,0.05
GaiaX23-159081,6234596259415791360,2023-03-04T18:16:13,235.087574,-26.499856,20.58,0.01
GaiaX23-159080,6234968856419108736,2023-03-04T18:15:31,235.701475,-26.196651,19.32,0.02
GaiaX23-159079,6234794824344358272,2023-03-04T18:15:15,236.095032,-26.358111,19.74,0.03
GaiaX23-159078,6234873989182017408,2023-03-04T18:13:54,237.328785,-25.844175,20.25,0.05
GaiaX23-159077,6236454537150678784,2023-03-04T18:13:48,237.098742,-25.233173,19.76,0.07
GaiaX23-159076,6236365751586736768,2023-03-04T18:13:39,237.566986,-25.744178,17.85,0.01
GaiaX23-159075,6236445328740799232,2023-03-04T18:13:32,237.390677,-25.214300,19.51,0.02
GaiaX23-159074,6236541261130498560,2023-03-04T18:12:14,238.604747,-24.773920,20.33,0.04
GaiaX23-159073,6236181205434310272,2023-03-04T18:11:26,239.299224,-24.433432,17.43,0.01
GaiaX23-159072,6236312356556859392,2023-03-04T18:10:45,239.818211,-23.994645,15.60,0.01
GaiaX23-159071,6236307683632442752,2023-03-04T18:10:38,239.980251,-24.050382,18.94,0.02
GaiaX23-159070,6236305450249451648,2023-03-04T18:10:15,240.320698,-23.895409,19.38,0.02
GaiaX23-159069,6236285865198584832,2023-03-04T18:09:47,240.770035,-23.780856,18.13,0.01
GaiaX23-159068,6242356853010501888,2023-03-04T18:09:18,241.000649,-23.242092,19.54,0.02
GaiaX23-159067,1947794314730155264,2023-03-04T18:09:01,326.034169,35.312495,18.95,0.06
GaiaX23-159066,6242435158849697920,2023-03-04T18:08:35,241.620092,-22.947373,19.19,0.03
GaiaX23-159065,6242509513323528704,2023-03-04T18:08:32,241.455803,-22.588935,20.29,0.06
GaiaX23-159064,6242522947981234432,2023-03-04T18:08:11,241.791434,-22.488126,18.91,0.04
GaiaX23-159063,6242997112368275712,2023-03-04T18:06:38,243.055469,-21.706492,19.49,0.02
GaiaX23-159062,6242787277446765824,2023-03-04T18:06:30,243.356849,-21.965538,19.21,0.02
GaiaX23-159061,6242823286452578944,2023-03-04T18:05:52,243.860063,-21.627768,20.13,0.04
GaiaX23-159060,6244529075661495424,2023-03-04T18:05:31,243.978379,-21.189271,19.69,0.05
GaiaX23-159059,6244538352790858240,2023-03-04T18:05:12,244.218790,-21.007671,20.02,0.08
GaiaX23-159058,6244377721017296768,2023-03-04T18:04:50,244.588126,-20.921956,20.54,0.05
GaiaX23-159057,6244673970679545344,2023-03-04T18:04:19,244.871406,-20.451181,18.00,0.04
GaiaX23-159056,6244506844912383360,2023-03-04T18:04:01,245.208848,-20.454500,20.12,0.06
GaiaX23-159055,6244705512919368704,2023-03-04T18:04:00,245.066494,-20.209631,20.04,0.08
GaiaX23-159054,6244491279950903168,2023-03-04T18:03:48,245.490227,-20.533527,18.80,0.01
GaiaX23-159053,6244709704807452288,2023-03-04T18:03:45,245.305370,-20.136612,20.06,0.04
GaiaX23-159052,6244901088547894656,2023-03-04T18:03:19,245.734417,-20.040833,17.72,0.00
GaiaX23-159051,6244888753401821056,2023-03-04T18:03:16,245.810666,-20.092494,20.65,0.06
GaiaX23-159050,6244937097553709056,2023-03-04T18:02:50,246.061718,-19.709570,19.49,0.05
GaiaX23-159049,6244944038220860160,2023-03-04T18:02:43,246.091374,-19.547715,17.95,0.01
GaiaX23-159048,6244976748692200192,2023-03-04T18:02:16,246.645927,-19.637104,19.21,0.01
GaiaX23-159047,6245032239669666944,2023-03-04T18:02:06,246.640907,-19.339961,16.38,0.01
GaiaX23-159046,6244997536333917312,2023-03-04T18:01:55,247.003968,-19.581558,18.11,0.02
GaiaX23-159045,4323460194947365632,2023-03-04T18:01:24,247.434301,-19.356513,18.65,0.01
GaiaX23-159044,4323533175031659904,2023-03-04T18:01:23,247.191629,-18.946552,18.36,0.01
GaiaX23-159043,4323581381744593536,2023-03-04T18:00:59,247.386410,-18.555905,19.62,0.03
GaiaX23-159042,4323573513364510208,2023-03-04T18:00:39,247.733743,-18.522251,19.33,0.06
GaiaX23-159041,4324091898738929792,2023-03-04T17:59:19,248.723107,-17.743002,19.08,0.04
GaiaX23-159040,4324049911138644608,2023-03-04T17:59:13,248.824211,-17.752393,20.46,0.05
GaiaX23-159039,4324204770480249600,2023-03-04T17:57:41,250.062115,-17.032459,18.41,0.01
GaiaX23-159038,4132026218304047104,2023-03-04T17:57:38,250.295965,-17.286818,20.29,0.08
GaiaX23-159037,4324206076150309248,2023-03-04T17:57:29,250.267980,-16.995862,18.60,0.01
GaiaX23-159036,4325728315642405248,2023-03-04T17:57:16,250.267781,-16.617704,19.67,0.03
GaiaX23-159035,4133564950468678784,2023-03-04T17:56:59,250.633445,-16.700307,18.97,0.07
GaiaX23-159034,4133547255203419136,2023-03-04T17:56:58,250.767749,-16.880997,19.73,0.07
GaiaX23-159033,4134108109210698880,2023-03-04T17:55:02,252.129453,-15.693869,20.12,0.01
GaiaX23-159032,4326425543447658368,2023-03-04T17:54:11,252.471291,-14.795718,19.86,0.03
GaiaX23-159031,4134225241556515584,2023-03-04T17:53:33,253.295096,-14.956679,19.55,0.06
GaiaX23-159030,4140413430439724032,2023-03-04T17:51:44,254.611106,-13.916680,19.54,0.06
GaiaX23-159029,4142566927038461184,2023-03-04T17:48:50,256.450636,-11.877729,18.89,0.04
GaiaX23-159028,4142676946918832000,2023-03-04T17:47:13,257.757494,-11.179175,17.14,0.02
GaiaX23-159027,4167404310598652672,2023-03-04T17:43:50,260.178834,-9.261788,19.63,0.03
GaiaX23-159026,4169680780711387520,2023-03-04T17:39:06,263.523838,-6.525092,14.20,0.02
GaiaX23-159025,380711656378841344,2023-03-04T17:35:25,9.296745,39.945585,20.44,0.04
GaiaX23-159024,380756736355555072,2023-03-04T17:35:19,9.517127,40.285030,20.62,0.02
GaiaX23-159023,380743817093942016,2023-03-04T17:35:16,9.579049,40.218191,20.50,0.05
GaiaX23-159022,371051690814723328,2023-03-04T17:29:47,17.142718,39.669308,19.90,0.08
GaiaX23-159021,323539422555178240,2023-03-04T17:27:29,20.171918,38.989962,20.54,0.10
GaiaX23-159020,134642362836657280,2023-03-04T17:12:30,39.066782,33.566223,20.38,0.11
GaiaX23-159019,122455410309273600,2023-03-04T17:04:14,48.660610,29.627439,19.52,0.01
GaiaX23-159018,119294211300054016,2023-03-04T17:03:08,50.047132,29.247753,19.72,0.02
GaiaX23-159017,119186149924687744,2023-03-04T17:03:00,50.085870,29.062730,19.84,0.03
GaiaX23-159016,119258820769539200,2023-03-04T17:02:40,50.740861,29.217999,19.53,0.05
GaiaX23-159015,119014419951396864,2023-03-04T17:02:14,50.938886,28.666830,20.16,0.05
GaiaX23-159014,119014351231920384,2023-03-04T17:02:14,50.941231,28.649123,17.26,0.01
GaiaX23-159013,118994044626546944,2023-03-04T17:02:03,50.960960,28.357254,20.21,0.03
