#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-151903,6272179559715113216,2023-03-02T02:15:15,216.987216,-24.845663,18.41,0.01
GaiaX23-151902,6272122556909163136,2023-03-02T02:14:51,217.460468,-24.900170,20.62,0.06
GaiaX23-151901,6272278447042762496,2023-03-02T02:14:10,217.879293,-24.198140,20.51,0.08
GaiaX23-151900,6272302601938837376,2023-03-02T02:13:50,218.146015,-23.984240,20.44,0.05
GaiaX23-151899,6272106751429279616,2023-03-02T02:13:23,218.647998,-24.004189,20.28,0.04
GaiaX23-151898,6278117953296472576,2023-03-02T02:12:56,219.066585,-23.841801,19.94,0.02
GaiaX23-151897,6278341944431237504,2023-03-02T02:12:43,219.095245,-23.392085,18.17,0.01
GaiaX23-151896,6278086754654038656,2023-03-02T02:12:14,219.799233,-23.737387,19.71,0.02
GaiaX23-151895,6278230825037580032,2023-03-02T02:12:10,219.755607,-23.517286,17.74,0.01
GaiaX23-151894,6278238281100807680,2023-03-02T02:12:00,219.885857,-23.422587,20.51,0.04
GaiaX23-151893,6278191861094275200,2023-03-02T02:11:49,220.105385,-23.427885,18.62,0.02
GaiaX23-151892,6278218283733082624,2023-03-02T02:11:38,220.230251,-23.280929,20.15,0.02
GaiaX23-151891,6278660631004523392,2023-03-02T02:11:01,220.641700,-22.773382,19.37,0.02
GaiaX23-151890,6278690764495075200,2023-03-02T02:10:40,220.871755,-22.440198,20.29,0.10
GaiaX23-151889,6278651010277786112,2023-03-02T02:10:26,221.099277,-22.393210,20.37,0.05
GaiaX23-151888,6278627508216743040,2023-03-02T02:10:18,221.389773,-22.686344,18.90,0.01
GaiaX23-151887,6278723303167561216,2023-03-02T02:10:11,221.472319,-22.572640,19.33,0.01
GaiaX23-151886,6278777454115232128,2023-03-02T02:09:39,221.764270,-22.025918,20.51,0.08
GaiaX23-151885,6278765840523664256,2023-03-02T02:09:31,221.990720,-22.151990,19.97,0.02
GaiaX23-151884,6278770925764943232,2023-03-02T02:09:28,221.969255,-22.016379,20.28,0.08
GaiaX23-151883,6230709451448036480,2023-03-02T02:09:21,222.253992,-22.332338,19.73,0.02
GaiaX23-151882,6280270934503251840,2023-03-02T02:09:15,222.169531,-21.958737,18.23,0.01
GaiaX23-151881,6232268284058378368,2023-03-02T02:08:33,222.749722,-21.591691,20.41,0.06
GaiaX23-151880,6280413321258369920,2023-03-02T02:08:06,223.051033,-21.231107,20.08,0.05
GaiaX23-151879,6232381842993788800,2023-03-02T02:07:56,223.223951,-21.197865,19.22,0.02
GaiaX23-151878,6232405138896404096,2023-03-02T02:07:39,223.450933,-21.048529,20.19,0.07
GaiaX23-151877,6232387100033761536,2023-03-02T02:07:34,223.646970,-21.240447,20.08,0.02
GaiaX23-151876,6232719667942130560,2023-03-02T02:07:05,224.120025,-21.139914,20.34,0.04
GaiaX23-151875,6232773234774247040,2023-03-02T02:07:02,224.059057,-20.928501,20.19,0.01
GaiaX23-151874,6232707470235011840,2023-03-02T02:06:55,224.310535,-21.165436,19.68,0.02
GaiaX23-151873,6232715338615099648,2023-03-02T02:06:49,224.368491,-21.037901,20.02,0.01
GaiaX23-151872,6232714479621641088,2023-03-02T02:06:46,224.426797,-21.060415,20.53,0.03
GaiaX23-151871,6232741658174691584,2023-03-02T02:06:34,224.553719,-20.889755,20.14,0.02
GaiaX23-151870,6232767668496637696,2023-03-02T02:06:26,224.543456,-20.584837,18.89,0.03
GaiaX23-151869,6232769764440678912,2023-03-02T02:06:21,224.592679,-20.523526,20.51,0.08
GaiaX23-151868,6232874424203783808,2023-03-02T02:05:52,224.973452,-20.239607,20.10,0.04
GaiaX23-151867,6232661977941581312,2023-03-02T02:05:48,225.230279,-20.596059,20.05,0.02
GaiaX23-151866,6232658473248267904,2023-03-02T02:05:43,225.333245,-20.609514,20.58,0.04
GaiaX23-151865,6256926241061442304,2023-03-02T02:05:15,225.453121,-19.876192,16.34,0.01
GaiaX23-151864,6256925897464059392,2023-03-02T02:05:08,225.565094,-19.847772,20.67,0.07
GaiaX23-151863,6256938507488041472,2023-03-02T02:04:58,225.630541,-19.645950,20.50,0.02
GaiaX23-151862,6256923389203161344,2023-03-02T02:04:42,225.952415,-19.703800,20.40,0.08
GaiaX23-151861,6256961013116674688,2023-03-02T02:04:39,225.920324,-19.544324,19.81,0.03
GaiaX23-151860,6256755060845447296,2023-03-02T02:04:34,226.135343,-19.762343,18.90,0.02
GaiaX23-151859,6256741969785131392,2023-03-02T02:04:10,226.612599,-19.823526,18.73,0.01
GaiaX23-151858,6256843124855179008,2023-03-02T02:03:58,226.698344,-19.586673,19.95,0.04
GaiaX23-151857,6256851268113172992,2023-03-02T02:03:49,226.798757,-19.490336,20.05,0.02
GaiaX23-151856,6257060621998990464,2023-03-02T02:03:48,226.625065,-19.127721,19.91,0.04
GaiaX23-151855,6256871093682211840,2023-03-02T02:03:47,226.708416,-19.240593,19.81,0.03
GaiaX23-151854,6256870818804305664,2023-03-02T02:03:42,226.786065,-19.220389,20.33,0.02
GaiaX23-151853,6256852814301401344,2023-03-02T02:03:39,226.934095,-19.397964,20.42,0.04
GaiaX23-151852,6257085601528784896,2023-03-02T02:03:33,226.852218,-19.036148,18.52,0.01
GaiaX23-151851,6256872777309394816,2023-03-02T02:03:26,227.181526,-19.399745,19.65,0.02
GaiaX23-151850,6256879202580469888,2023-03-02T02:03:24,227.117102,-19.242983,18.52,0.01
GaiaX23-151849,6257273755456272896,2023-03-02T02:02:52,227.479596,-18.841463,20.11,0.04
GaiaX23-151848,6257262141864704384,2023-03-02T02:02:52,227.574001,-19.002838,19.27,0.02
GaiaX23-151847,6257287602430836096,2023-03-02T02:02:49,227.468091,-18.703929,20.53,0.03
GaiaX23-151846,6257270663079821568,2023-03-02T02:02:37,227.772380,-18.871515,20.33,0.04
GaiaX23-151845,6257244103002064896,2023-03-02T02:02:22,228.047893,-18.872102,20.55,0.03
GaiaX23-151844,6257325844819643392,2023-03-02T02:02:21,227.785518,-18.368854,18.03,0.06
GaiaX23-151843,6257321618571824256,2023-03-02T02:02:20,227.837222,-18.438260,20.49,0.09
GaiaX23-151842,6257304610501331840,2023-03-02T02:02:19,227.941282,-18.596770,20.07,0.02
GaiaX23-151841,6257255579154682368,2023-03-02T02:02:12,228.117082,-18.679979,19.05,0.01
GaiaX23-151840,6257255476075467392,2023-03-02T02:02:12,228.122850,-18.680606,19.95,0.03
GaiaX23-151839,6257441259181221888,2023-03-02T02:01:33,228.464272,-18.018258,19.79,0.01
GaiaX23-151838,6257436723695757568,2023-03-02T02:01:32,228.529792,-18.106702,20.06,0.01
GaiaX23-151837,6257383569180502144,2023-03-02T02:01:31,228.652695,-18.287983,20.21,0.01
GaiaX23-151836,6257369584766987264,2023-03-02T02:01:26,228.781257,-18.377986,19.91,0.08
GaiaX23-151835,6257397003838206720,2023-03-02T02:01:17,228.745996,-18.027697,19.63,0.02
GaiaX23-151834,6257392193474835328,2023-03-02T02:01:16,228.831846,-18.149251,17.94,0.01
GaiaX23-151833,6257374635648529792,2023-03-02T02:01:13,228.984928,-18.304725,20.48,0.03
GaiaX23-151832,6257380682962482688,2023-03-02T02:01:03,229.077101,-18.142685,20.00,0.04
GaiaX23-151831,6258955217972461568,2023-03-02T02:00:57,228.914722,-17.668103,20.16,0.03
GaiaX23-151830,6258879420389622016,2023-03-02T02:00:51,229.252618,-18.089714,19.53,0.02
GaiaX23-151829,6258987275608362624,2023-03-02T02:00:28,229.285730,-17.398237,19.96,0.03
GaiaX23-151828,6258926596310406144,2023-03-02T02:00:12,229.683884,-17.601139,17.27,0.01
GaiaX23-151827,6259051081642437376,2023-03-02T01:59:48,229.818182,-17.070909,18.58,0.00
GaiaX23-151826,6259055651487642112,2023-03-02T01:59:25,230.263930,-17.129180,19.53,0.02
GaiaX23-151825,6259461783595106304,2023-03-02T01:58:59,230.462197,-16.642043,19.33,0.04
GaiaX23-151824,6259460374845833600,2023-03-02T01:58:56,230.549726,-16.710642,17.48,0.01
GaiaX23-151823,6259462058473014016,2023-03-02T01:58:55,230.523329,-16.622694,18.25,0.01
GaiaX23-151822,6259447215066038784,2023-03-02T01:58:55,230.614402,-16.785342,18.33,0.01
GaiaX23-151821,6259448211498451840,2023-03-02T01:58:49,230.666968,-16.694527,20.32,0.05
GaiaX23-151820,6258709545842801664,2023-03-02T01:58:14,231.322019,-16.721028,20.43,0.04
GaiaX23-151819,6258710404836260992,2023-03-02T01:58:12,231.317340,-16.657557,19.29,0.01
GaiaX23-151818,6258827537187345920,2023-03-02T01:57:47,231.588779,-16.348915,18.24,0.02
GaiaX23-151817,6258836951755660032,2023-03-02T01:57:35,231.729821,-16.198295,19.64,0.02
GaiaX23-151816,6258836401999846912,2023-03-02T01:57:30,231.820333,-16.202761,20.07,0.03
GaiaX23-151815,6258861278450425600,2023-03-02T01:57:25,231.849060,-16.101438,20.40,0.04
GaiaX23-151814,6259619563513021440,2023-03-02T01:57:22,231.770122,-15.869045,20.02,0.05
GaiaX23-151813,6258795754429359104,2023-03-02T01:57:17,232.114151,-16.311414,19.58,0.02
GaiaX23-151812,6258864370826881408,2023-03-02T01:57:15,231.945821,-15.956358,19.31,0.02
GaiaX23-151811,6258862962077608448,2023-03-02T01:57:14,231.998581,-16.029583,19.61,0.01
GaiaX23-151810,6258844751416273536,2023-03-02T01:57:12,232.149331,-16.226497,18.45,0.01
GaiaX23-151809,6258876912131387136,2023-03-02T01:57:07,231.988892,-15.778995,20.22,0.02
GaiaX23-151808,6265642207173393920,2023-03-02T01:56:46,232.210644,-15.509286,20.26,0.04
GaiaX23-151807,6264886430374565632,2023-03-02T01:56:44,232.341912,-15.662150,20.32,0.02
GaiaX23-151806,6264862000600586112,2023-03-02T01:56:41,232.503772,-15.872476,18.11,0.01
GaiaX23-151805,6264842793506842112,2023-03-02T01:56:20,232.840643,-15.791676,19.83,0.02
GaiaX23-151804,6264919037766281600,2023-03-02T01:56:16,232.640813,-15.330164,19.76,0.04
GaiaX23-151803,6264844648932715264,2023-03-02T01:56:13,232.947609,-15.738966,19.52,0.01
GaiaX23-151802,6264907321095498880,2023-03-02T01:56:11,232.818303,-15.476157,19.83,0.02
GaiaX23-151801,6265019814881308032,2023-03-02T01:55:52,232.963823,-15.132505,20.01,0.05
GaiaX23-151800,6265012771134947456,2023-03-02T01:55:27,233.358035,-15.038800,19.95,0.03
GaiaX23-151799,6264979648347163904,2023-03-02T01:55:00,233.859687,-15.054412,20.18,0.02
GaiaX23-151798,6264997790289022464,2023-03-02T01:55:00,233.773752,-14.906675,19.83,0.01
GaiaX23-151797,6265457523590434048,2023-03-02T01:54:23,234.148108,-14.417999,19.90,0.03
GaiaX23-151796,6265467384835346688,2023-03-02T01:54:10,234.277161,-14.239995,19.88,0.02
GaiaX23-151795,6265501538412117760,2023-03-02T01:53:30,235.005566,-14.267916,20.53,0.03
GaiaX23-151794,6265551978508044160,2023-03-02T01:53:17,234.985492,-13.818015,20.28,0.02
GaiaX23-151793,6265545003481158784,2023-03-02T01:52:52,235.371441,-13.719847,19.89,0.03
GaiaX23-151792,6267048207674173440,2023-03-02T01:52:41,235.527489,-13.637300,19.54,0.02
GaiaX23-151791,6266848715032137216,2023-03-02T01:52:38,235.728561,-13.896878,19.21,0.02
GaiaX23-151790,6266888572328645120,2023-03-02T01:52:11,235.974166,-13.497893,20.44,0.03
GaiaX23-151789,6267096139509203072,2023-03-02T01:52:08,235.879739,-13.243195,20.63,0.15
GaiaX23-151788,6267108577734492800,2023-03-02T01:52:01,235.912745,-13.082067,20.36,0.04
GaiaX23-151787,6267090951188710272,2023-03-02T01:51:57,236.077092,-13.236780,19.69,0.02
GaiaX23-151786,6267205128597129088,2023-03-02T01:51:52,235.964236,-12.896718,19.52,0.02
GaiaX23-151785,6267201761342769536,2023-03-02T01:51:40,236.200084,-12.940305,18.24,0.00
GaiaX23-151784,6267184375315155840,2023-03-02T01:51:34,236.383763,-13.060067,20.13,0.03
GaiaX23-151783,6267233922057884032,2023-03-02T01:51:21,236.439779,-12.772546,20.07,0.02
GaiaX23-151782,6267236602117477760,2023-03-02T01:51:12,236.517621,-12.644049,19.93,0.03
GaiaX23-151781,6267220556119661056,2023-03-02T01:51:06,236.691387,-12.739725,19.91,0.03
GaiaX23-151780,6267617376738165760,2023-03-02T01:50:31,237.073841,-12.326807,19.78,0.03
GaiaX23-151779,6267644246053570944,2023-03-02T01:50:19,237.192052,-12.169383,20.58,0.05
GaiaX23-151778,6267435201407606272,2023-03-02T01:50:04,237.610590,-12.412902,19.09,0.02
GaiaX23-151777,6267435201407606144,2023-03-02T01:50:04,237.609184,-12.419056,20.24,0.04
GaiaX23-151776,6267653660621884544,2023-03-02T01:50:02,237.384974,-11.986662,19.64,0.04
GaiaX23-151775,6267430940800048896,2023-03-02T01:50:00,237.720673,-12.479397,19.88,0.01
GaiaX23-151774,6267557075398470400,2023-03-02T01:49:42,237.738192,-11.967653,20.46,0.06
GaiaX23-151773,4346045572536693632,2023-03-02T01:48:38,238.677125,-11.627259,19.94,0.03
GaiaX23-151772,4346102884580294912,2023-03-02T01:48:12,238.811132,-11.089126,15.47,0.01
GaiaX23-151771,4346146418367135360,2023-03-02T01:47:21,239.655094,-10.972642,20.54,0.03
GaiaX23-151770,4346559456782337920,2023-03-02T01:46:32,240.237143,-10.506757,19.11,0.02
GaiaX23-151769,4346729056451698304,2023-03-02T01:44:40,241.667043,-9.545418,18.65,0.02
GaiaX23-151768,4348258580207473920,2023-03-02T01:44:12,241.900972,-9.115251,19.91,0.01
GaiaX23-151767,4348394541688523008,2023-03-02T01:43:16,242.559344,-8.574977,19.62,0.01
GaiaX23-151766,4348423060271371776,2023-03-02T01:42:50,242.871254,-8.336989,20.25,0.02
GaiaX23-151765,4348791156146263936,2023-03-02T01:42:17,243.419179,-8.259464,20.60,0.03
GaiaX23-151764,4345830033893615744,2023-03-02T01:41:41,243.846561,-7.922095,20.26,0.01
GaiaX23-151763,4349003052651015680,2023-03-02T01:41:29,243.703345,-7.325493,18.20,0.02
GaiaX23-151762,4348984017355963904,2023-03-02T01:40:57,244.178649,-7.197441,19.76,0.01
GaiaX23-151761,4355162310630298112,2023-03-02T01:39:00,245.616007,-6.149446,20.00,0.06
GaiaX23-151760,4355574696210320896,2023-03-02T01:38:18,246.007386,-5.573724,18.34,0.02
GaiaX23-151759,4352576946477438720,2023-03-02T01:37:49,246.567333,-5.636986,20.59,0.05
GaiaX23-151758,4352680231851376384,2023-03-02T01:37:11,247.060501,-5.345521,20.23,0.03
GaiaX23-151757,4355714987023132544,2023-03-02T01:37:05,246.888501,-4.895318,18.34,0.02
GaiaX23-151756,4352675868164604544,2023-03-02T01:36:52,247.345226,-5.280382,20.08,0.02
GaiaX23-151755,4355739966552927488,2023-03-02T01:36:51,247.079603,-4.799707,19.91,0.03
GaiaX23-151754,4357274438108079744,2023-03-02T01:35:51,247.846538,-4.323742,19.96,0.03
GaiaX23-151753,4354272771364712320,2023-03-02T01:35:38,248.112670,-4.394293,18.95,0.01
GaiaX23-151752,4357374734185661184,2023-03-02T01:35:24,248.180708,-4.092412,20.09,0.04
GaiaX23-151751,4378971925694110976,2023-03-02T01:31:14,251.432622,-2.203590,18.13,0.01
GaiaX23-151750,5434029508093290496,2023-03-02T01:28:54,149.121504,-36.821833,18.16,0.00
GaiaX23-151749,5400175373274296832,2023-03-02T01:16:25,164.926431,-37.245992,20.15,0.04
GaiaX23-151748,5385989783486424448,2023-03-02T01:08:13,175.069824,-37.077241,19.00,0.05
GaiaX23-151747,3463720476591882496,2023-03-02T01:06:25,177.239107,-36.585999,17.73,0.01
GaiaX23-151746,3462238712873059200,2023-03-02T01:03:24,180.859286,-36.295008,18.04,0.01
GaiaX23-151745,3462210159930480256,2023-03-02T01:02:44,181.658182,-36.182931,19.73,0.03
GaiaX23-151744,3461964350361317248,2023-03-02T01:01:22,183.189035,-35.447648,18.62,0.02
GaiaX23-151743,3461907622433276416,2023-03-02T01:00:34,184.194504,-35.704874,19.14,0.08
GaiaX23-151742,6180387381227946240,2023-03-02T00:50:52,195.014310,-32.948097,20.18,0.12
GaiaX23-151741,6180244616513628928,2023-03-02T00:49:28,196.631046,-32.926544,17.26,0.00
GaiaX23-151740,6179881399720664704,2023-03-02T00:48:56,197.180251,-32.697212,18.45,0.07
GaiaX23-151739,6180663564805019264,2023-03-02T00:48:48,197.242507,-32.365958,19.36,0.06
GaiaX23-151738,6180012069805770112,2023-03-02T00:48:18,197.777613,-32.201945,19.63,0.01
GaiaX23-151737,6180030039948943488,2023-03-02T00:47:47,198.319144,-32.023780,19.74,0.04
GaiaX23-151736,6181483869198801920,2023-03-02T00:46:53,199.255539,-31.731772,19.16,0.03
GaiaX23-151735,6181323306139439104,2023-03-02T00:46:27,199.724870,-31.646048,19.78,0.06
GaiaX23-151734,6181401783781440896,2023-03-02T00:46:10,200.078547,-31.698493,18.74,0.02
GaiaX23-151733,6181398588325779840,2023-03-02T00:45:35,200.582565,-31.222526,20.53,0.05
GaiaX23-151732,6181780428097900160,2023-03-02T00:45:01,201.154560,-30.972907,19.93,0.02
GaiaX23-151731,6169718957340141312,2023-03-02T00:44:09,202.206965,-31.130337,19.46,0.01
GaiaX23-151730,6169821280640870656,2023-03-02T00:43:44,202.564045,-30.841244,20.26,0.01
GaiaX23-151729,6169829286459912960,2023-03-02T00:43:28,202.900133,-30.889992,18.12,0.03
GaiaX23-151728,6169859316871248256,2023-03-02T00:43:23,202.834859,-30.467051,19.58,0.04
GaiaX23-151727,6175656904245834880,2023-03-02T00:42:58,203.350623,-30.589520,18.73,0.01
GaiaX23-151726,6175671266616474880,2023-03-02T00:42:34,203.808688,-30.566896,20.29,0.02
GaiaX23-151725,6175700334955139584,2023-03-02T00:42:16,203.965503,-30.079112,19.90,0.01
GaiaX23-151724,6175801008989283968,2023-03-02T00:41:53,204.335361,-29.869452,19.94,0.05
GaiaX23-151723,6175377353415360768,2023-03-02T00:40:40,205.717560,-29.881127,19.03,0.02
GaiaX23-151722,6175552828598085888,2023-03-02T00:39:25,206.747371,-28.907531,20.24,0.04
GaiaX23-151721,6177075239887118976,2023-03-02T00:38:43,207.389663,-28.539503,19.88,0.03
GaiaX23-151720,6177034626676370176,2023-03-02T00:38:28,207.666896,-28.514254,19.43,0.02
GaiaX23-151719,6177018443239599488,2023-03-02T00:38:20,207.869751,-28.614195,20.16,0.05
GaiaX23-151718,6177136503300202496,2023-03-02T00:37:54,208.180223,-28.188494,20.21,0.05
GaiaX23-151717,6176942851818744704,2023-03-02T00:37:12,209.038142,-28.370243,19.84,0.03
GaiaX23-151716,6177348846488029824,2023-03-02T00:36:48,209.275733,-27.850949,20.05,0.11
GaiaX23-151715,6177308061478590080,2023-03-02T00:36:29,209.655873,-27.929097,19.59,0.01
GaiaX23-151714,6174396623409148032,2023-03-02T00:35:45,210.446852,-27.814561,17.90,0.02
GaiaX23-151713,6177432340653533824,2023-03-02T00:35:32,210.499289,-27.375506,20.10,0.04
GaiaX23-151712,6177455705275626368,2023-03-02T00:35:17,210.656414,-27.105095,19.44,0.03
GaiaX23-151711,6177441171106296832,2023-03-02T00:35:15,210.768208,-27.272610,20.45,0.02
GaiaX23-151710,6174432838573389952,2023-03-02T00:35:14,210.837833,-27.381441,18.60,0.02
GaiaX23-151709,6270531735393644544,2023-03-02T00:34:25,211.588467,-27.020190,20.35,0.05
GaiaX23-151708,6270558707788264960,2023-03-02T00:34:12,211.655984,-26.633987,20.18,0.06
GaiaX23-151707,6270670033333739520,2023-03-02T00:33:36,212.248568,-26.440364,20.11,0.07
GaiaX23-151706,6270672197997257856,2023-03-02T00:33:31,212.319471,-26.374880,19.29,0.03
GaiaX23-151705,6270606948854102784,2023-03-02T00:33:02,212.942898,-26.564578,19.65,0.02
GaiaX23-151704,6271007377243285120,2023-03-02T00:32:54,212.876719,-26.116701,20.10,0.06
GaiaX23-151703,6271001398648809472,2023-03-02T00:32:51,213.015769,-26.291870,19.64,0.02
GaiaX23-151702,6270795274577414784,2023-03-02T00:32:50,213.162713,-26.549704,20.20,0.03
GaiaX23-151701,6271010950656076672,2023-03-02T00:32:41,213.110852,-26.092968,19.41,0.01
GaiaX23-151700,6270834444679157248,2023-03-02T00:31:59,213.891360,-26.103430,20.34,0.02
GaiaX23-151699,6270932816608817792,2023-03-02T00:31:57,213.875717,-25.981262,20.13,0.01
GaiaX23-151698,6270947934893703680,2023-03-02T00:31:21,214.467732,-25.793613,20.62,0.10
GaiaX23-151697,6270949996478006656,2023-03-02T00:31:16,214.534361,-25.734289,20.05,0.02
GaiaX23-151696,6272410628955817984,2023-03-02T00:30:53,214.918438,-25.639458,19.32,0.02
GaiaX23-151695,6272465982494329600,2023-03-02T00:30:50,214.841255,-25.379715,18.65,0.01
GaiaX23-151694,6272424991326460544,2023-03-02T00:30:21,215.450086,-25.531343,20.37,0.08
GaiaX23-151693,6272970864489316224,2023-03-02T00:29:01,216.371016,-24.347054,19.89,0.04
GaiaX23-151692,6272992030088153472,2023-03-02T00:28:34,216.781832,-24.157727,19.51,0.03
GaiaX23-151691,6272986910487136768,2023-03-02T00:28:31,216.887529,-24.251163,20.40,0.09
GaiaX23-151690,6272244259102470528,2023-03-02T00:28:08,217.231041,-24.105216,20.42,0.05
GaiaX23-151689,6272998867676089856,2023-03-02T00:28:08,217.157307,-23.955998,19.97,0.02
GaiaX23-151688,6272998798956613248,2023-03-02T00:28:08,217.170412,-23.970602,20.00,0.05
GaiaX23-151687,6272341600241886976,2023-03-02T00:28:00,217.304387,-23.953100,17.69,0.00
GaiaX23-151686,6272332116954101376,2023-03-02T00:27:38,217.715141,-23.961502,20.19,0.08
GaiaX23-151685,6272317823302947968,2023-03-02T00:26:59,218.285624,-23.678380,19.94,0.02
GaiaX23-151684,6278320538314236032,2023-03-02T00:26:46,218.518308,-23.649394,19.21,0.01
GaiaX23-151683,6278323733769904640,2023-03-02T00:26:44,218.537726,-23.601148,19.58,0.04
GaiaX23-151682,6278329574925430144,2023-03-02T00:26:30,218.715058,-23.447900,20.63,0.08
GaiaX23-151681,6278352321072231424,2023-03-02T00:26:21,218.876938,-23.443748,19.71,0.05
GaiaX23-151680,6278341944431246336,2023-03-02T00:26:08,219.087645,-23.387851,18.09,0.01
GaiaX23-151679,6278349297415257600,2023-03-02T00:26:06,219.081313,-23.298867,19.39,0.03
GaiaX23-151678,6278249722893694464,2023-03-02T00:25:34,219.666039,-23.305940,19.91,0.01
GaiaX23-151677,6278490034903656320,2023-03-02T00:25:10,219.781754,-22.649456,20.51,0.11
GaiaX23-151676,6278484915302639872,2023-03-02T00:25:05,219.929080,-22.764597,19.07,0.01
GaiaX23-151675,6278298857319563904,2023-03-02T00:24:55,220.094314,-22.728286,19.99,0.03
GaiaX23-151674,6278660631004531584,2023-03-02T00:24:27,220.633816,-22.768870,19.41,0.02
GaiaX23-151673,6278680490933308928,2023-03-02T00:24:23,220.581373,-22.513979,20.34,0.04
GaiaX23-151672,6278901252252073600,2023-03-02T00:24:19,220.480955,-22.168574,18.62,0.03
GaiaX23-151671,6278693719432582272,2023-03-02T00:24:05,220.862321,-22.428475,20.37,0.03
GaiaX23-151670,6278702859122990080,2023-03-02T00:23:52,220.996680,-22.229630,20.09,0.02
GaiaX23-151669,6278651010277792640,2023-03-02T00:23:51,221.098742,-22.390405,20.20,0.05
GaiaX23-151668,6278835659512036480,2023-03-02T00:23:13,221.459944,-21.752789,20.31,0.02
GaiaX23-151667,6280271003222731648,2023-03-02T00:22:41,222.155793,-21.950643,18.26,0.01
GaiaX23-151666,6280348931109351424,2023-03-02T00:22:38,221.997275,-21.526067,18.29,0.01
GaiaX23-151665,6280350064980717824,2023-03-02T00:22:37,221.968572,-21.465854,20.37,0.08
GaiaX23-151664,6280330514289589504,2023-03-02T00:22:15,222.288205,-21.306917,20.00,0.02
GaiaX23-151663,6280330960966189056,2023-03-02T00:22:09,222.383034,-21.255453,20.09,0.03
GaiaX23-151662,6232269039972624000,2023-03-02T00:21:59,222.743020,-21.586610,20.53,0.02
GaiaX23-151661,6280338348309938816,2023-03-02T00:21:58,222.523567,-21.157314,20.41,0.05
GaiaX23-151660,6280415176684242432,2023-03-02T00:21:48,222.769652,-21.256557,19.81,0.03
GaiaX23-151659,6280436892038892544,2023-03-02T00:21:36,222.874372,-21.043576,18.76,0.02
GaiaX23-151658,6280413321258372352,2023-03-02T00:21:32,223.047368,-21.228293,20.17,0.05
GaiaX23-151657,6280444004504735872,2023-03-02T00:21:26,222.941946,-20.847362,18.38,0.03
GaiaX23-151656,6232381842993794944,2023-03-02T00:21:21,223.219014,-21.193218,19.22,0.01
GaiaX23-151655,6280465135743833088,2023-03-02T00:21:20,223.039642,-20.796736,20.29,0.07
GaiaX23-151654,6280839863050508032,2023-03-02T00:20:39,223.632760,-20.522999,19.69,0.03
GaiaX23-151653,6280848349905885696,2023-03-02T00:20:28,223.757413,-20.380172,20.30,0.06
GaiaX23-151652,6280868347273616768,2023-03-02T00:20:17,223.945366,-20.358923,19.77,0.02
GaiaX23-151651,6232806185763353216,2023-03-02T00:20:08,224.301720,-20.705367,20.11,0.06
GaiaX23-151650,6232767943374551424,2023-03-02T00:19:51,224.533867,-20.564654,19.06,0.02
GaiaX23-151649,6232934725544625152,2023-03-02T00:19:49,224.336068,-20.118888,19.66,0.02
GaiaX23-151648,6232769970599115904,2023-03-02T00:19:47,224.579663,-20.516224,20.64,0.03
GaiaX23-151647,6232932182923988096,2023-03-02T00:19:34,224.591863,-20.110100,19.28,0.01
GaiaX23-151646,6232873015454520448,2023-03-02T00:19:18,224.962932,-20.236784,19.91,0.03
GaiaX23-151645,6232974033085324800,2023-03-02T00:18:58,225.025371,-19.696812,19.64,0.02
GaiaX23-151644,6232962694371664640,2023-03-02T00:18:48,225.234968,-19.733451,20.51,0.05
GaiaX23-151643,6232958124526461568,2023-03-02T00:18:48,225.272437,-19.816472,20.40,0.02
GaiaX23-151642,6256997159561440256,2023-03-02T00:18:46,225.154928,-19.528984,17.94,0.01
GaiaX23-151641,6256926309780925824,2023-03-02T00:18:40,225.450727,-19.871828,16.14,0.00
GaiaX23-151640,6256938507488048896,2023-03-02T00:18:24,225.622612,-19.643404,20.56,0.06
GaiaX23-151639,6256937201817992448,2023-03-02T00:18:15,225.774515,-19.623627,20.08,0.03
GaiaX23-151638,6256923457922646656,2023-03-02T00:18:08,225.940605,-19.701474,20.31,0.06
GaiaX23-151637,6256961013116683392,2023-03-02T00:18:05,225.915467,-19.541788,19.94,0.07
GaiaX23-151636,6256977059114503424,2023-03-02T00:17:49,226.010650,-19.201243,19.45,0.02
GaiaX23-151635,6257118415078927872,2023-03-02T00:17:44,226.067590,-19.140359,19.35,0.04
GaiaX23-151634,6257129891231544960,2023-03-02T00:17:22,226.313340,-18.851519,18.96,0.03
GaiaX23-151633,6257131059462649856,2023-03-02T00:17:20,226.337967,-18.818959,19.50,0.02
GaiaX23-151632,6257063576936495872,2023-03-02T00:17:13,226.618369,-19.109910,19.88,0.04
GaiaX23-151631,6256871299840649216,2023-03-02T00:17:12,226.705501,-19.234644,20.14,0.02
GaiaX23-151630,6257085807687220992,2023-03-02T00:16:58,226.844429,-19.032676,18.38,0.00
GaiaX23-151629,6257112848801318144,2023-03-02T00:16:44,226.887051,-18.658312,20.66,0.05
GaiaX23-151628,6257501354362534400,2023-03-02T00:16:32,226.978175,-18.406574,18.58,0.01
GaiaX23-151627,6257487060711374208,2023-03-02T00:16:20,227.212279,-18.450067,20.27,0.02
GaiaX23-151626,6257498983540588288,2023-03-02T00:16:18,227.231752,-18.404036,19.56,0.02
GaiaX23-151625,6257499464576925952,2023-03-02T00:16:16,227.243398,-18.382635,19.96,0.05
