#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-100455,3528156565258970496,2023-02-13T18:28:40,189.152719,-13.599531,20.53,0.04
GaiaX23-100454,3528173985646323968,2023-02-13T18:28:35,188.974337,-13.462088,20.55,0.04
GaiaX23-100453,3528179723722632832,2023-02-13T18:28:31,189.067297,-13.413468,19.29,0.02
GaiaX23-100452,3528204187856352896,2023-02-13T18:28:19,189.357707,-13.279854,19.73,0.01
GaiaX23-100451,3529993024558665216,2023-02-13T18:27:25,189.217739,-12.272854,20.21,0.03
GaiaX23-100450,3530006115618984448,2023-02-13T18:27:23,189.120043,-12.210764,19.80,0.03
GaiaX23-100449,3529995189222184320,2023-02-13T18:27:19,189.327848,-12.197354,19.62,0.03
GaiaX23-100448,3530058651658951552,2023-02-13T18:27:17,188.988687,-12.071860,20.06,0.04
GaiaX23-100447,3530060232206917120,2023-02-13T18:27:15,188.999394,-12.036256,19.45,0.02
GaiaX23-100446,3530040612796311424,2023-02-13T18:27:02,189.472540,-11.935505,20.21,0.01
GaiaX23-100445,3530141080669904000,2023-02-13T18:26:49,189.618533,-11.733007,20.15,0.01
GaiaX23-100444,3578250967855877120,2023-02-13T18:26:36,189.135448,-11.374946,19.76,0.05
GaiaX23-100443,3578250967855876992,2023-02-13T18:26:36,189.132940,-11.379620,19.29,0.02
GaiaX23-100442,3578255778219248896,2023-02-13T18:26:29,189.131750,-11.262565,19.91,0.04
GaiaX23-100441,3578255022305005184,2023-02-13T18:26:24,189.233185,-11.191510,18.23,0.01
GaiaX23-100440,3578259111113871360,2023-02-13T18:26:22,189.152536,-11.144860,18.51,0.03
GaiaX23-100439,3578263440440906112,2023-02-13T18:26:15,189.427560,-11.076388,19.65,0.01
GaiaX23-100438,3578279623877677952,2023-02-13T18:26:13,189.203120,-10.984437,20.23,0.01
GaiaX23-100437,3578294054967793408,2023-02-13T18:26:02,189.443128,-10.852119,20.40,0.05
GaiaX23-100436,3578696613662042624,2023-02-13T18:25:38,189.579781,-10.470049,19.89,0.02
GaiaX23-100435,3578749080982531200,2023-02-13T18:25:35,189.327511,-10.352998,20.52,0.04
GaiaX23-100434,3578386620102960384,2023-02-13T18:25:34,189.263816,-10.309943,19.68,0.03
GaiaX23-100433,3578808660768865280,2023-02-13T18:24:52,189.929957,-9.733047,20.19,0.03
GaiaX23-100432,3579022103464502016,2023-02-13T18:24:41,189.428045,-9.410177,19.86,0.03
GaiaX23-100431,3579020248038630400,2023-02-13T18:24:37,189.571553,-9.381986,19.58,0.05
GaiaX23-100430,3579023306055345280,2023-02-13T18:24:36,189.549555,-9.358773,20.49,0.05
GaiaX23-100429,3579097763607948288,2023-02-13T18:24:36,189.925532,-9.461545,20.36,0.03
GaiaX23-100428,3579126041672626688,2023-02-13T18:24:22,189.796416,-9.179932,20.30,0.02
GaiaX23-100427,3579128653012744576,2023-02-13T18:24:16,189.906495,-9.086186,20.40,0.02
GaiaX23-100426,3579129408926989056,2023-02-13T18:24:15,189.820180,-9.058096,19.03,0.01
GaiaX23-100425,3579151261720592256,2023-02-13T18:24:08,190.060505,-8.991866,17.36,0.01
GaiaX23-100424,3579203213645006080,2023-02-13T18:24:03,189.902304,-8.864830,18.84,0.01
GaiaX23-100423,3579219362722039296,2023-02-13T18:24:02,189.628200,-8.781272,19.95,0.03
GaiaX23-100422,3579225169517825536,2023-02-13T18:23:55,189.633556,-8.657101,20.14,0.02
GaiaX23-100421,3579210497909542272,2023-02-13T18:23:53,190.061996,-8.729387,19.29,0.02
GaiaX23-100420,3579231869666807936,2023-02-13T18:23:48,189.767942,-8.560714,19.57,0.01
GaiaX23-100419,3579978781660464512,2023-02-13T18:23:46,189.603954,-8.483601,17.94,0.01
GaiaX23-100418,3579978987818894592,2023-02-13T18:23:46,189.593211,-8.482917,20.54,0.02
GaiaX23-100417,3675307470580194688,2023-02-13T18:23:38,190.095931,-8.462772,20.37,0.02
GaiaX23-100416,3676069294700641792,2023-02-13T18:23:28,189.763763,-8.213534,20.06,0.02
GaiaX23-100415,3676083485272588544,2023-02-13T18:23:22,189.739768,-8.099449,20.09,0.06
GaiaX23-100414,3676087367923024768,2023-02-13T18:23:20,189.582913,-8.024584,18.82,0.02
GaiaX23-100413,3676116092664302464,2023-02-13T18:23:08,190.016696,-7.911758,20.24,0.04
GaiaX23-100412,3676147394385955968,2023-02-13T18:23:07,189.613756,-7.797799,20.18,0.04
GaiaX23-100411,3676169865654849920,2023-02-13T18:23:01,189.798204,-7.738067,20.16,0.06
GaiaX23-100410,3676131623266047744,2023-02-13T18:22:46,190.226396,-7.585638,19.88,0.03
GaiaX23-100409,3676195429300212096,2023-02-13T18:22:44,189.823730,-7.452146,19.00,0.01
GaiaX23-100408,3676227315136610432,2023-02-13T18:22:41,190.217210,-7.495893,19.99,0.02
GaiaX23-100407,3676200205303832064,2023-02-13T18:22:38,189.795198,-7.335513,19.98,0.09
GaiaX23-100406,3676275212611895552,2023-02-13T18:22:36,190.201189,-7.404189,20.58,0.03
GaiaX23-100405,3676396949164343936,2023-02-13T18:22:26,189.687514,-7.087483,17.75,0.01
GaiaX23-100404,3676487040398521472,2023-02-13T18:22:23,189.800420,-7.070595,19.25,0.01
GaiaX23-100403,3676491094847649280,2023-02-13T18:22:22,189.752457,-7.032748,20.06,0.05
GaiaX23-100402,3676516108737183616,2023-02-13T18:21:58,189.944436,-6.666830,20.13,0.03
GaiaX23-100401,3676541569303315456,2023-02-13T18:21:53,190.046077,-6.601183,20.22,0.02
GaiaX23-100400,3676592559155054720,2023-02-13T18:21:50,189.786219,-6.482069,19.74,0.05
GaiaX23-100399,3676547479178316032,2023-02-13T18:21:46,190.181927,-6.518336,19.60,0.03
GaiaX23-100398,3676598262871625088,2023-02-13T18:21:41,189.912625,-6.357765,20.01,0.04
GaiaX23-100397,3676931655413054208,2023-02-13T18:21:29,190.261857,-6.237680,18.79,0.02
GaiaX23-100396,3676981786271334144,2023-02-13T18:21:22,190.226511,-6.107536,19.98,0.02
GaiaX23-100395,3676939661232095104,2023-02-13T18:21:21,190.433044,-6.134516,19.40,0.02
GaiaX23-100394,3677002608272786432,2023-02-13T18:21:16,190.012488,-5.930391,19.31,0.02
GaiaX23-100393,3677004944734995968,2023-02-13T18:21:12,190.237231,-5.926337,20.16,0.03
GaiaX23-100392,3676994705532962688,2023-02-13T18:21:09,190.342804,-5.902520,19.88,0.02
GaiaX23-100391,3677013569029326592,2023-02-13T18:21:08,190.517206,-5.933150,20.06,0.04
GaiaX23-100390,3676995220929038592,2023-02-13T18:21:07,190.405408,-5.872969,18.97,0.01
GaiaX23-100389,3677010820250258048,2023-02-13T18:21:06,190.088636,-5.782937,19.69,0.04
GaiaX23-100388,3677011232567118592,2023-02-13T18:21:04,190.208304,-5.782393,19.73,0.02
GaiaX23-100387,3677032776123075712,2023-02-13T18:20:59,190.329756,-5.715896,19.30,0.01
GaiaX23-100386,3677013156712467712,2023-02-13T18:20:59,190.189477,-5.689817,20.38,0.02
GaiaX23-100385,3680015922967575168,2023-02-13T18:20:57,190.156650,-5.648846,20.60,0.06
GaiaX23-100384,3680044647708851712,2023-02-13T18:20:52,190.065922,-5.534996,17.90,0.01
GaiaX23-100383,3680042345606381184,2023-02-13T18:20:51,190.234790,-5.553490,20.00,0.03
GaiaX23-100382,3677039544991535232,2023-02-13T18:20:48,190.364680,-5.540623,19.85,0.02
GaiaX23-100381,3680060762426147584,2023-02-13T18:20:42,190.079952,-5.350882,17.70,0.01
GaiaX23-100380,3680053890478474240,2023-02-13T18:20:40,190.282642,-5.373642,20.07,0.04
GaiaX23-100379,3680053924838212864,2023-02-13T18:20:39,190.296823,-5.361620,20.17,0.04
GaiaX23-100378,3677047997487174016,2023-02-13T18:20:38,190.580445,-5.419241,20.17,0.02
GaiaX23-100377,3680119173981374720,2023-02-13T18:20:30,190.057000,-5.144438,17.70,0.01
GaiaX23-100376,3680149685431272192,2023-02-13T18:20:29,190.527695,-5.237110,19.22,0.01
GaiaX23-100375,3680149719791010688,2023-02-13T18:20:28,190.543794,-5.231326,19.12,0.01
GaiaX23-100374,3680152777807725824,2023-02-13T18:20:23,190.496889,-5.137820,19.83,0.04
GaiaX23-100373,3680165628349875840,2023-02-13T18:20:22,190.437934,-5.094964,19.77,0.02
GaiaX23-100372,3680226685604959616,2023-02-13T18:20:03,190.538004,-4.781531,20.34,0.01
GaiaX23-100371,3680226616885482752,2023-02-13T18:20:03,190.511458,-4.791088,18.69,0.01
GaiaX23-100370,3680435421015889152,2023-02-13T18:19:58,190.062080,-4.578007,17.39,0.00
GaiaX23-100369,3680250118946528896,2023-02-13T18:19:51,190.197081,-4.494082,19.24,0.01
GaiaX23-100368,3680257540650016896,2023-02-13T18:19:48,190.616888,-4.544739,18.10,0.00
GaiaX23-100367,3681980612806875264,2023-02-13T18:19:19,190.427580,-3.986473,20.35,0.01
GaiaX23-100366,3681984701615741440,2023-02-13T18:19:12,190.707976,-3.936546,19.63,0.03
GaiaX23-100365,3682005557976931968,2023-02-13T18:19:05,190.507053,-3.754375,20.38,0.05
GaiaX23-100364,3681990267893357952,2023-02-13T18:19:04,190.788712,-3.811007,20.10,0.06
GaiaX23-100363,3682027994886087680,2023-02-13T18:18:54,190.755592,-3.636336,20.60,0.04
GaiaX23-100362,3682082970467478912,2023-02-13T18:18:43,190.664162,-3.409436,18.44,0.01
GaiaX23-100361,3682090770128089088,2023-02-13T18:18:37,190.815457,-3.342416,20.47,0.04
GaiaX23-100360,3682095511771985408,2023-02-13T18:18:32,190.704602,-3.241980,20.40,0.03
GaiaX23-100359,3682204707041208704,2023-02-13T18:18:19,190.749656,-3.024877,18.87,0.01
GaiaX23-100358,3682960896163193984,2023-02-13T18:18:16,190.511969,-2.898804,18.59,0.01
GaiaX23-100357,3682964950612321792,2023-02-13T18:18:14,190.416325,-2.843641,20.14,0.06
GaiaX23-100356,3682213434414756224,2023-02-13T18:18:09,190.891372,-2.883456,18.86,0.02
GaiaX23-100355,3682983951547641600,2023-02-13T18:18:03,190.371779,-2.642056,20.49,0.03
GaiaX23-100354,3682975121094881792,2023-02-13T18:17:58,190.701070,-2.642143,18.71,0.02
GaiaX23-100353,3682995874376857088,2023-02-13T18:17:53,190.868471,-2.600907,20.50,0.06
GaiaX23-100352,3682993709713341568,2023-02-13T18:17:52,190.477514,-2.471523,20.52,0.06
GaiaX23-100351,3682994053310725376,2023-02-13T18:17:49,190.537932,-2.443672,20.24,0.03
GaiaX23-100350,3683017898969153152,2023-02-13T18:17:46,190.569796,-2.391269,19.56,0.03
GaiaX23-100349,3683042775419732096,2023-02-13T18:17:45,190.457983,-2.339925,18.42,0.01
GaiaX23-100348,3683011404978603648,2023-02-13T18:17:34,191.002675,-2.301363,19.95,0.01
GaiaX23-100347,3683069129339062400,2023-02-13T18:17:34,190.610820,-2.194979,19.76,0.04
GaiaX23-100346,3683400906953565696,2023-02-13T18:17:24,191.071775,-2.133203,20.58,0.02
GaiaX23-100345,3683096548410281856,2023-02-13T18:17:22,190.494453,-1.946866,19.47,0.05
GaiaX23-100344,3683452274762426112,2023-02-13T18:17:22,190.865647,-2.054555,19.58,0.05
GaiaX23-100343,3683456123053124096,2023-02-13T18:17:12,190.961079,-1.901723,19.53,0.01
GaiaX23-100342,3683459799545129728,2023-02-13T18:17:11,190.888159,-1.857094,19.54,0.03
GaiaX23-100341,3683668294439234944,2023-02-13T18:17:04,190.500105,-1.639602,19.15,0.01
GaiaX23-100340,3683665751818595968,2023-02-13T18:17:02,190.639489,-1.648716,20.28,0.05
GaiaX23-100339,3683484126239895296,2023-02-13T18:17:00,190.749846,-1.639051,20.50,0.05
GaiaX23-100338,3683670424743014400,2023-02-13T18:16:58,190.619233,-1.559005,20.21,0.03
GaiaX23-100337,3683698599728476928,2023-02-13T18:16:47,190.878617,-1.440013,20.02,0.03
GaiaX23-100336,3683699733599843456,2023-02-13T18:16:45,190.859990,-1.408328,19.22,0.03
GaiaX23-100335,3683728011664523904,2023-02-13T18:16:24,190.944038,-1.059895,19.48,0.01
GaiaX23-100334,3683878679114367744,2023-02-13T18:16:10,190.831746,-0.787713,19.57,0.03
GaiaX23-100333,3683875208780792832,2023-02-13T18:16:09,190.937923,-0.796215,17.81,0.01
GaiaX23-100332,3683829029292426496,2023-02-13T18:16:06,191.120813,-0.790207,19.80,0.01
GaiaX23-100331,3683887921883990528,2023-02-13T18:15:58,191.042969,-0.619926,19.00,0.02
GaiaX23-100330,3695918228359364224,2023-02-13T18:15:46,190.823744,-0.359195,19.98,0.02
GaiaX23-100329,3695919911986545152,2023-02-13T18:15:41,190.800807,-0.272700,19.83,0.03
GaiaX23-100328,3701963858685298176,2023-02-13T18:15:13,191.196942,0.121369,20.28,0.04
GaiaX23-100327,3701961728381519744,2023-02-13T18:15:09,191.378629,0.132952,20.41,0.03
GaiaX23-100326,3701982069346634496,2023-02-13T18:15:07,190.927656,0.281838,20.34,0.03
GaiaX23-100325,3701982103706372992,2023-02-13T18:15:07,190.948878,0.285334,19.49,0.04
GaiaX23-100324,3701983134498524672,2023-02-13T18:15:03,191.088167,0.322431,19.42,0.02
GaiaX23-100323,3701985711478902528,2023-02-13T18:14:59,191.247131,0.346853,19.87,0.01
GaiaX23-100322,3701985883277594752,2023-02-13T18:14:58,191.296351,0.355422,19.57,0.02
GaiaX23-100321,3701987635624252160,2023-02-13T18:14:54,191.367399,0.398220,20.07,0.01
GaiaX23-100320,3701987979221637248,2023-02-13T18:14:53,191.323435,0.426418,18.61,0.02
GaiaX23-100319,3702049792390963072,2023-02-13T18:14:50,190.881855,0.595333,19.33,0.01
GaiaX23-100318,3702012099757972736,2023-02-13T18:14:48,191.419839,0.491050,19.76,0.01
GaiaX23-100317,3702041992730354560,2023-02-13T18:14:45,191.156172,0.619360,19.49,0.03
GaiaX23-100316,3702018456309573248,2023-02-13T18:14:39,191.462132,0.633019,17.78,0.01
GaiaX23-100315,3702069274362619904,2023-02-13T18:14:39,191.163668,0.724647,20.63,0.04
GaiaX23-100314,3702075390396051456,2023-02-13T18:14:26,191.421648,0.876883,19.82,0.02
GaiaX23-100313,3702077039663493888,2023-02-13T18:14:23,191.460158,0.912022,19.94,0.02
GaiaX23-100312,3702174449521906560,2023-02-13T18:14:18,191.529364,0.991897,20.43,0.01
GaiaX23-100311,3702286324830183680,2023-02-13T18:14:15,191.065781,1.162031,19.98,0.02
GaiaX23-100310,3702290963394863616,2023-02-13T18:14:12,191.078592,1.207178,19.48,0.02
GaiaX23-100309,3702292372144137216,2023-02-13T18:14:09,191.014381,1.269050,15.15,0.00
GaiaX23-100308,3702418300584343424,2023-02-13T18:13:42,191.568519,1.598403,19.72,0.02
GaiaX23-100307,3702444070388122880,2023-02-13T18:13:28,191.533672,1.851936,19.78,0.01
GaiaX23-100306,3702506433313262336,2023-02-13T18:13:22,191.080989,2.080943,18.67,0.01
GaiaX23-100305,3702513236541460096,2023-02-13T18:13:16,191.276424,2.126023,17.89,0.00
GaiaX23-100304,3702518905898291328,2023-02-13T18:13:13,191.084575,2.231355,19.60,0.05
GaiaX23-100303,3702521620317622912,2023-02-13T18:13:04,191.235696,2.348906,18.54,0.01
GaiaX23-100302,3702888410525249792,2023-02-13T18:12:55,191.648041,2.403629,20.45,0.08
GaiaX23-100301,3702901570305045632,2023-02-13T18:12:52,191.536150,2.480472,20.49,0.02
GaiaX23-100300,3702889029000540800,2023-02-13T18:12:52,191.681793,2.440305,20.33,0.04
GaiaX23-100299,3703659958451753088,2023-02-13T18:12:41,191.473617,2.683207,20.59,0.04
GaiaX23-100298,3703679028106547968,2023-02-13T18:12:38,191.147546,2.822020,20.47,0.04
GaiaX23-100297,3703679234264978432,2023-02-13T18:12:37,191.226525,2.828087,19.35,0.01
GaiaX23-100296,3703685247219193088,2023-02-13T18:12:32,191.694383,2.793312,20.55,0.03
GaiaX23-100295,3703682498440124672,2023-02-13T18:12:29,191.253165,2.944102,19.20,0.02
GaiaX23-100294,3703706412818029568,2023-02-13T18:12:26,191.267140,2.992042,17.05,0.01
GaiaX23-100293,3703713490924135552,2023-02-13T18:12:10,191.677413,3.165976,19.74,0.01
GaiaX23-100292,3703764343336920960,2023-02-13T18:12:09,191.524514,3.233425,19.75,0.02
GaiaX23-100291,3703764205897967872,2023-02-13T18:12:08,191.435951,3.274176,19.65,0.02
GaiaX23-100290,3703814199318186368,2023-02-13T18:11:58,191.733534,3.368738,19.30,0.01
GaiaX23-100289,3703894326228062208,2023-02-13T18:11:41,191.931910,3.604225,20.37,0.03
GaiaX23-100288,3703914667193178368,2023-02-13T18:11:26,191.893145,3.871336,18.22,0.02
GaiaX23-100287,3705644267700902272,2023-02-13T18:10:47,191.751843,4.590599,19.81,0.02
GaiaX23-100286,3705650143216163712,2023-02-13T18:10:43,191.848015,4.626766,20.37,0.04
GaiaX23-100285,3705695704229240064,2023-02-13T18:10:42,191.651249,4.700071,20.50,0.05
GaiaX23-100284,3705705805992321664,2023-02-13T18:10:29,191.774495,4.891721,20.33,0.03
GaiaX23-100283,3705734049697261952,2023-02-13T18:10:16,192.084712,5.038631,20.28,0.03
GaiaX23-100282,3705738379024296832,2023-02-13T18:10:14,192.005723,5.095507,18.39,0.01
GaiaX23-100281,3708777532242830464,2023-02-13T18:09:58,191.605852,5.466054,20.60,0.05
GaiaX23-100280,3708861026407535360,2023-02-13T18:09:50,191.811070,5.551158,20.17,0.07
GaiaX23-100279,3708885559260732544,2023-02-13T18:09:30,192.024806,5.856202,18.74,0.05
GaiaX23-100278,3708896691815964416,2023-02-13T18:09:25,192.219613,5.878235,19.99,0.03
GaiaX23-100277,3708969603180783616,2023-02-13T18:09:09,192.140200,6.175500,19.50,0.03
GaiaX23-100276,3708981629089213184,2023-02-13T18:09:08,191.839372,6.273801,19.64,0.02
GaiaX23-100275,3709348934691706624,2023-02-13T18:08:57,192.271456,6.353102,18.90,0.01
GaiaX23-100274,3709362541148101632,2023-02-13T18:08:41,192.391808,6.598401,18.13,0.01
GaiaX23-100273,3709583611705923456,2023-02-13T18:08:29,191.842413,6.941556,19.70,0.03
GaiaX23-100272,3709600207459556224,2023-02-13T18:08:16,192.235164,7.076364,19.62,0.03
GaiaX23-100271,3709616012939205632,2023-02-13T18:08:15,192.043597,7.137954,19.75,0.04
GaiaX23-100270,3709718027002488704,2023-02-13T18:07:52,192.519707,7.413756,20.04,0.04
GaiaX23-100269,3709691535644142336,2023-02-13T18:07:51,191.985636,7.559905,19.74,0.04
GaiaX23-100268,3709769944567163136,2023-02-13T18:07:49,192.303441,7.514045,19.58,0.05
GaiaX23-100267,3709723524560628224,2023-02-13T18:07:47,192.390450,7.530867,19.95,0.03
GaiaX23-100266,3709788464466144768,2023-02-13T18:07:39,192.153686,7.726536,19.15,0.02
GaiaX23-100265,3709827050452334848,2023-02-13T18:07:18,192.406398,8.022588,20.39,0.05
GaiaX23-100264,3709826054019922432,2023-02-13T18:07:13,192.542607,8.080032,19.37,0.04
GaiaX23-100263,3709829627432712960,2023-02-13T18:07:11,192.478900,8.123190,20.52,0.02
GaiaX23-100262,3710589905361973632,2023-02-13T18:06:57,192.455737,8.362542,17.80,0.01
GaiaX23-100261,3735035965857527936,2023-02-13T18:05:32,192.716585,9.760610,17.00,0.01
GaiaX23-100260,3735114168622056832,2023-02-13T18:05:09,192.618794,10.179281,19.55,0.05
GaiaX23-100259,3735118326150399872,2023-02-13T18:05:08,192.446088,10.240319,19.93,0.04
GaiaX23-100258,3735133238276853760,2023-02-13T18:05:00,192.391298,10.399441,19.85,0.04
GaiaX23-100257,3927325877946603136,2023-02-13T18:04:36,192.558197,10.754758,19.77,0.03
GaiaX23-100256,3927728574080283136,2023-02-13T18:04:12,192.626530,11.145033,19.24,0.02
GaiaX23-100255,3735583350849920896,2023-02-13T18:04:09,193.027118,11.100359,18.32,0.02
GaiaX23-100254,3927730670024324480,2023-02-13T18:04:05,192.766897,11.229180,20.15,0.05
GaiaX23-100253,3927929990868191232,2023-02-13T18:03:08,193.175996,12.110510,18.05,0.01
GaiaX23-100252,3929746280996841216,2023-02-13T18:02:11,193.054717,13.113315,20.07,0.02
GaiaX23-100251,3930528652239083776,2023-02-13T18:01:45,192.961154,13.578837,19.63,0.02
GaiaX23-100250,3930683339780692736,2023-02-13T18:00:59,193.214236,14.286887,20.62,0.04
GaiaX23-100249,3930748417125163648,2023-02-13T18:00:51,192.946434,14.487219,19.13,0.01
GaiaX23-100248,3930794596613534080,2023-02-13T18:00:19,193.293803,14.951485,19.81,0.03
GaiaX23-100247,3931365792904487552,2023-02-13T18:00:04,193.254505,15.219834,19.58,0.03
GaiaX23-100246,3931184614003780224,2023-02-13T17:59:50,193.700422,15.341108,20.29,0.04
GaiaX23-100245,3931420459248236928,2023-02-13T17:59:29,193.525135,15.739003,20.52,0.04
GaiaX23-100244,3931467463370324608,2023-02-13T17:59:28,193.375995,15.794086,20.02,0.06
GaiaX23-100243,3931574493955075712,2023-02-13T17:59:01,193.828081,16.139504,19.43,0.01
GaiaX23-100242,3934646082768401920,2023-02-13T17:58:09,193.948600,16.988845,20.19,0.03
GaiaX23-100241,3940670684932815104,2023-02-13T17:57:54,193.931573,17.253218,18.41,0.01
GaiaX23-100240,3940740022884844160,2023-02-13T17:57:41,193.649401,17.545128,19.39,0.03
GaiaX23-100239,3940966453560309632,2023-02-13T17:57:17,193.714975,17.925650,20.62,0.07
GaiaX23-100238,3941954639637942656,2023-02-13T17:55:53,193.811022,19.323312,19.04,0.04
GaiaX23-100237,3942408463060334976,2023-02-13T17:54:41,194.415429,20.377675,20.36,0.07
GaiaX23-100236,3944315806497286400,2023-02-13T17:53:25,194.732917,21.576808,20.18,0.05
GaiaX23-100235,1460399261303537280,2023-02-13T17:48:09,195.426432,26.702026,18.24,0.01
GaiaX23-100234,1461214961493173888,2023-02-13T17:46:14,195.755868,28.543953,19.60,0.03
GaiaX23-100233,392964648325438976,2023-02-13T17:40:31,2.398289,47.048163,20.20,0.12
GaiaX23-100232,1468115668266939136,2023-02-13T17:39:31,196.763238,34.977701,19.61,0.08
GaiaX23-100231,1474167311546627840,2023-02-13T17:38:37,197.424508,35.705688,20.38,0.03
GaiaX23-100230,1474319044153176960,2023-02-13T17:37:50,197.610290,36.435257,18.98,0.05
GaiaX23-100229,1522480745826497920,2023-02-13T17:36:55,197.431472,37.397717,17.25,0.00
GaiaX23-100228,1523093517402857472,2023-02-13T17:35:45,197.446253,38.530847,19.37,0.06
GaiaX23-100227,1523093517402857728,2023-02-13T17:35:45,197.448170,38.530587,19.73,0.03
GaiaX23-100226,1523331664746472960,2023-02-13T17:34:15,198.092457,39.868187,18.72,0.04
GaiaX23-100225,1525651118889607296,2023-02-13T17:32:57,198.548724,41.052423,19.48,0.06
GaiaX23-100224,378688864223479680,2023-02-13T17:29:58,4.560575,37.462715,19.79,0.05
GaiaX23-100223,2876257048865281920,2023-02-13T17:27:25,4.890756,35.115986,19.36,0.03
GaiaX23-100222,2855866777525282304,2023-02-13T17:17:50,6.953664,26.311615,20.46,0.07
GaiaX23-100221,2806929164240390400,2023-02-13T17:15:25,7.166438,24.048887,19.54,0.04
GaiaX23-100220,2799614010301161088,2023-02-13T17:12:41,7.468414,21.491074,18.13,0.03
GaiaX23-100219,2795766750397221760,2023-02-13T17:10:15,7.866875,19.214480,19.22,0.02
GaiaX23-100218,2794516674394712704,2023-02-13T17:08:22,8.435166,17.462418,20.42,0.09
GaiaX23-100217,2780896920783883008,2023-02-13T17:07:18,8.839814,16.462744,19.40,0.03
GaiaX23-100216,2780869295554238720,2023-02-13T17:06:59,8.795002,16.154662,17.59,0.00
GaiaX23-100215,2780460174149222528,2023-02-13T17:05:54,8.863403,15.134042,20.62,0.05
GaiaX23-100214,2779704775301085056,2023-02-13T17:05:45,9.153962,15.006698,19.02,0.04
GaiaX23-100213,2779693024270564992,2023-02-13T17:05:28,8.869924,14.725449,19.79,0.01
GaiaX23-100212,2779260984920798336,2023-02-13T17:04:54,8.676337,14.166570,20.25,0.04
GaiaX23-100211,2779203329279817216,2023-02-13T17:04:40,8.671807,13.941207,20.02,0.05
GaiaX23-100210,2778980300219190016,2023-02-13T17:04:16,9.388378,13.604851,20.05,0.05
GaiaX23-100209,2778974630862360960,2023-02-13T17:04:09,9.199913,13.479399,19.20,0.01
GaiaX23-100208,2778972672357274496,2023-02-13T17:04:05,9.106131,13.414335,18.15,0.01
GaiaX23-100207,2775708256693054592,2023-02-13T17:02:42,9.048189,12.083666,20.17,0.03
GaiaX23-100206,2775657885316609408,2023-02-13T17:02:30,9.166105,11.895414,19.93,0.04
GaiaX23-100205,2751327720217702144,2023-02-13T17:01:24,9.578139,10.866290,17.10,0.01
GaiaX23-100204,2751326964303458560,2023-02-13T17:01:21,9.525815,10.813861,20.16,0.05
GaiaX23-100203,2751323081653023488,2023-02-13T17:01:17,9.647636,10.762723,19.66,0.01
GaiaX23-100202,2751330640795464576,2023-02-13T17:01:16,9.390259,10.722946,17.97,0.01
GaiaX23-100201,2750527172674031360,2023-02-13T17:00:46,9.237899,10.247409,18.94,0.01
GaiaX23-100200,2750462645085377920,2023-02-13T17:00:32,9.896959,10.042291,19.29,0.01
GaiaX23-100199,2750462748164592896,2023-02-13T17:00:32,9.878158,10.051714,17.05,0.00
GaiaX23-100198,2750503876771419648,2023-02-13T17:00:28,9.552282,9.975170,20.23,0.01
GaiaX23-100197,2750343897829638144,2023-02-13T17:00:09,9.637604,9.673610,20.57,0.13
GaiaX23-100196,2750342386001150336,2023-02-13T17:00:07,9.543011,9.634202,20.28,0.03
GaiaX23-100195,2750065205992129792,2023-02-13T16:59:24,10.031625,8.961129,19.05,0.03
GaiaX23-100194,2750064381358409344,2023-02-13T16:59:23,10.061036,8.946808,20.62,0.02
GaiaX23-100193,2750051324657830400,2023-02-13T16:59:15,10.061320,8.823573,18.78,0.03
GaiaX23-100192,2749657115380303744,2023-02-13T16:59:02,9.521767,8.591191,19.70,0.02
GaiaX23-100191,2749652992211699712,2023-02-13T16:58:58,9.596413,8.535623,20.21,0.08
GaiaX23-100190,2749633853837429632,2023-02-13T16:58:45,9.642748,8.327190,19.85,0.04
GaiaX23-100189,2557448395352619648,2023-02-13T16:58:17,9.827685,7.888366,18.28,0.03
GaiaX23-100188,2557372632129520256,2023-02-13T16:58:02,9.780387,7.641460,20.26,0.02
GaiaX23-100187,2557353253237082368,2023-02-13T16:57:52,10.094572,7.491074,19.99,0.06
GaiaX23-100186,2557132113959452544,2023-02-13T16:57:20,10.282387,6.985362,20.48,0.05
GaiaX23-100185,2557034497943192064,2023-02-13T16:57:09,9.937254,6.800292,20.26,0.03
GaiaX23-100184,2557026938800752000,2023-02-13T16:57:04,9.918774,6.709148,20.40,0.02
GaiaX23-100183,2556970588829829632,2023-02-13T16:56:59,10.341854,6.652330,20.48,0.08
GaiaX23-100182,2557000241284041472,2023-02-13T16:56:53,9.787063,6.535856,18.80,0.02
GaiaX23-100181,2556934785982452608,2023-02-13T16:56:41,10.084883,6.353801,20.52,0.05
GaiaX23-100180,2556149219284265344,2023-02-13T16:56:06,10.135658,5.788291,20.38,0.03
GaiaX23-100179,2556102112082963712,2023-02-13T16:56:03,10.463444,5.752670,19.14,0.03
GaiaX23-100178,2556097061201424384,2023-02-13T16:55:59,10.341889,5.685836,15.85,0.01
GaiaX23-100177,2556094724739215744,2023-02-13T16:55:58,10.506554,5.672735,20.17,0.03
GaiaX23-100176,2556082458312619008,2023-02-13T16:55:54,10.494019,5.617842,20.08,0.03
GaiaX23-100175,2554585438872125568,2023-02-13T16:55:45,9.938608,5.441003,20.49,0.02
GaiaX23-100174,2554574924792185728,2023-02-13T16:55:39,10.261909,5.352059,19.65,0.02
