#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-247804,2471209953170927616,2023-12-09T19:02:46,21.074313,-9.540518,19.52,0.05
GaiaX23-247803,2471108798102213376,2023-12-09T19:02:26,20.629897,-9.768881,20.19,0.02
GaiaX23-247802,2470414800107047424,2023-12-09T19:01:22,20.821172,-10.808002,20.10,0.07
GaiaX23-247801,2470369376532927104,2023-12-09T19:00:51,20.460815,-11.217509,19.28,0.01
GaiaX23-247800,2458347831791137408,2023-12-09T19:00:46,20.882929,-11.374966,20.41,0.04
GaiaX23-247799,2458243481265933696,2023-12-09T19:00:26,20.530126,-11.626639,18.41,0.01
GaiaX23-247798,2458175139746322304,2023-12-09T18:59:54,20.494684,-12.107903,20.14,0.05
GaiaX23-247797,2456407228129578112,2023-12-09T18:58:56,20.499663,-13.016320,20.24,0.03
GaiaX23-247796,2455392653773223680,2023-12-09T18:57:24,20.257519,-14.406989,19.93,0.05
GaiaX23-247795,1149120372655349504,2023-12-09T18:57:04,124.261234,84.075006,19.74,0.08
GaiaX23-247794,1149343126841075328,2023-12-09T18:56:22,116.616602,84.090586,19.60,0.03
GaiaX23-247793,1149945006377185920,2023-12-09T18:54:18,94.108474,84.517200,19.44,0.04
GaiaX23-247792,2451371327433953408,2023-12-09T18:54:11,20.288237,-17.419550,19.29,0.04
GaiaX23-247791,2355084929525962240,2023-12-09T18:53:34,20.157047,-17.984781,20.22,0.03
GaiaX23-247790,2353376494614827648,2023-12-09T18:50:50,19.986800,-20.489402,14.32,0.01
GaiaX23-247789,556127260440495360,2023-12-09T18:48:35,57.506806,80.306407,19.54,0.04
GaiaX23-247788,5029529866104536064,2023-12-09T18:40:05,18.389810,-30.186323,19.04,0.02
GaiaX23-247787,4989584952263880960,2023-12-09T18:31:50,17.337250,-37.661403,19.37,0.02
GaiaX23-247786,359482217158106240,2023-12-09T18:19:14,29.155704,51.057702,19.31,0.02
GaiaX23-247785,357605763127315328,2023-12-09T18:17:32,28.521628,49.380707,19.06,0.01
GaiaX23-247784,357582089267582720,2023-12-09T18:17:16,28.629524,49.085784,20.36,0.09
GaiaX23-247783,343537168245103744,2023-12-09T18:06:38,26.615468,38.502125,19.94,0.04
GaiaX23-247782,318419581020231552,2023-12-09T18:03:28,25.718209,35.439427,19.48,0.01
GaiaX23-247781,317756644227841152,2023-12-09T18:02:33,25.928278,34.491260,20.11,0.04
GaiaX23-247780,305477916845663104,2023-12-09T18:00:43,25.719014,32.680845,19.88,0.04
GaiaX23-247779,316001961108608512,2023-12-09T18:00:41,25.220022,32.736758,18.81,0.02
GaiaX23-247778,315991859345528576,2023-12-09T18:00:28,25.010427,32.557455,20.55,0.03
GaiaX23-247777,315991412668930048,2023-12-09T18:00:24,25.006366,32.493649,20.62,0.08
GaiaX23-247776,303980141488582784,2023-12-09T18:00:19,25.016239,32.403526,19.89,0.04
GaiaX23-247775,303857683381043200,2023-12-09T17:59:33,25.262512,31.588170,19.54,0.04
GaiaX23-247774,303488453632537600,2023-12-09T17:58:39,25.382755,30.674851,20.25,0.06
GaiaX23-247773,303019889880317056,2023-12-09T17:57:35,24.911433,29.685736,20.27,0.05
GaiaX23-247772,302060806502654720,2023-12-09T17:56:24,25.103483,28.466203,19.91,0.02
GaiaX23-247771,302032184840595712,2023-12-09T17:56:05,24.861506,28.209536,18.92,0.01
GaiaX23-247770,295812488080630912,2023-12-09T17:55:37,24.790769,27.757863,19.92,0.03
GaiaX23-247769,295821284173653376,2023-12-09T17:55:33,24.429432,27.754952,19.22,0.03
GaiaX23-247768,295738305405496960,2023-12-09T17:55:10,25.062800,27.254508,18.12,0.01
GaiaX23-247767,295708756030502656,2023-12-09T17:54:40,24.441745,26.878971,20.57,0.03
GaiaX23-247766,295613373396403072,2023-12-09T17:54:33,24.384969,26.773900,19.08,0.02
GaiaX23-247765,292685992406880768,2023-12-09T17:54:25,24.674527,26.587383,17.45,0.00
GaiaX23-247764,292584734257887360,2023-12-09T17:54:08,24.590921,26.309303,20.45,0.07
GaiaX23-247763,292526769379264384,2023-12-09T17:53:34,24.351372,25.803274,20.16,0.04
GaiaX23-247762,292529037121996800,2023-12-09T17:53:33,24.172180,25.815617,19.27,0.01
GaiaX23-247761,292471931236830336,2023-12-09T17:53:22,24.460219,25.573147,16.95,0.01
GaiaX23-247760,292470247609650688,2023-12-09T17:53:16,24.456999,25.477216,20.41,0.04
GaiaX23-247759,292095760821836928,2023-12-09T17:53:14,24.360292,25.462747,20.42,0.04
GaiaX23-247758,291868505512009600,2023-12-09T17:52:48,24.716822,24.969770,18.51,0.01
GaiaX23-247757,291778620436442368,2023-12-09T17:52:16,24.651925,24.456926,19.09,0.02
GaiaX23-247756,291675644301368960,2023-12-09T17:51:52,24.118567,24.157805,19.11,0.01
GaiaX23-247755,291655440775209472,2023-12-09T17:51:43,24.464455,23.944542,19.69,0.02
GaiaX23-247754,291653757148029696,2023-12-09T17:51:41,24.448951,23.911468,20.45,0.04
GaiaX23-247753,290901244516856576,2023-12-09T17:51:35,24.500710,23.803541,18.12,0.01
GaiaX23-247752,291644823616055424,2023-12-09T17:51:28,24.228062,23.740411,19.26,0.01
GaiaX23-247751,291623486218529408,2023-12-09T17:51:20,24.075408,23.651044,20.48,0.11
GaiaX23-247750,290851663414394240,2023-12-09T17:50:52,24.098287,23.171392,20.26,0.06
GaiaX23-247749,289221740507325440,2023-12-09T17:49:50,23.847601,22.212329,19.58,0.03
GaiaX23-247748,289218648130872448,2023-12-09T17:49:50,23.999082,22.184679,19.54,0.02
GaiaX23-247747,289028913654652288,2023-12-09T17:49:43,24.060626,22.046876,19.51,0.03
GaiaX23-247746,289027161307995776,2023-12-09T17:49:41,24.065145,22.024642,20.34,0.01
GaiaX23-247745,289006511105237376,2023-12-09T17:49:32,24.257027,21.830900,18.06,0.01
GaiaX23-247744,288926006239154048,2023-12-09T17:49:26,23.981085,21.790519,18.22,0.00
GaiaX23-247743,288833819061117440,2023-12-09T17:48:54,24.181147,21.226471,20.19,0.03
GaiaX23-247742,96674817573961472,2023-12-09T17:48:46,24.314992,21.073758,20.04,0.02
GaiaX23-247741,288796332586560256,2023-12-09T17:48:33,24.051383,20.913759,18.86,0.01
GaiaX23-247740,288796847982635904,2023-12-09T17:48:31,23.958663,20.902622,19.75,0.05
GaiaX23-247739,288419578055979392,2023-12-09T17:48:14,23.633247,20.679404,19.36,0.02
GaiaX23-247738,96617333731673472,2023-12-09T17:48:12,24.290206,20.529417,20.13,0.04
GaiaX23-247737,96253807700338176,2023-12-09T17:48:02,23.692054,20.462203,19.57,0.02
GaiaX23-247736,96238414537550208,2023-12-09T17:47:56,24.046956,20.310955,20.28,0.03
GaiaX23-247735,96191238616771200,2023-12-09T17:47:56,24.136869,20.291813,19.94,0.04
GaiaX23-247734,96157909670555648,2023-12-09T17:47:36,23.866747,20.012860,19.91,0.03
GaiaX23-247733,96139939527390080,2023-12-09T17:47:29,24.106123,19.861370,19.82,0.03
GaiaX23-247732,96151484399481984,2023-12-09T17:47:26,23.843805,19.857162,17.30,0.01
GaiaX23-247731,96194262273750656,2023-12-09T17:47:21,23.594364,19.824198,19.72,0.02
GaiaX23-247730,96049573416569856,2023-12-09T17:47:07,23.499062,19.606405,20.10,0.05
GaiaX23-247729,95936323716786816,2023-12-09T17:47:05,23.973112,19.491782,16.41,0.01
GaiaX23-247728,95836989715232512,2023-12-09T17:46:55,23.978511,19.322477,18.54,0.01
GaiaX23-247727,95835924563343488,2023-12-09T17:46:51,23.980227,19.261733,20.08,0.04
GaiaX23-247726,95823039661455744,2023-12-09T17:46:50,24.138792,19.206574,19.23,0.03
GaiaX23-247725,96020779955818368,2023-12-09T17:46:49,23.643267,19.289903,17.20,0.01
GaiaX23-247724,95786893216694016,2023-12-09T17:46:24,23.666603,18.879518,20.03,0.02
GaiaX23-247723,95798678606954368,2023-12-09T17:46:23,23.549990,18.889199,20.22,0.02
GaiaX23-247722,95722777944902016,2023-12-09T17:46:04,23.742405,18.533524,20.13,0.03
GaiaX23-247721,2593709120603473408,2023-12-09T17:45:39,23.352383,18.206305,19.35,0.01
GaiaX23-247720,2593705066154346624,2023-12-09T17:45:33,23.339974,18.103516,20.68,0.07
GaiaX23-247719,2592927092958632832,2023-12-09T17:45:28,23.937426,17.909121,19.68,0.02
GaiaX23-247718,2592935992130870272,2023-12-09T17:45:25,23.656811,17.916207,19.60,0.03
GaiaX23-247717,2592912283911396608,2023-12-09T17:45:22,23.560304,17.882115,20.48,0.04
GaiaX23-247716,2592917094274769408,2023-12-09T17:45:14,23.800476,17.713277,17.21,0.01
GaiaX23-247715,2592840506417948672,2023-12-09T17:45:03,23.959870,17.506641,20.40,0.04
GaiaX23-247714,2592831332367805184,2023-12-09T17:44:49,23.702364,17.320029,20.60,0.09
GaiaX23-247713,2592787832939815680,2023-12-09T17:44:47,23.422335,17.347730,18.43,0.01
GaiaX23-247712,2592781235870049664,2023-12-09T17:44:38,23.410216,17.193057,19.17,0.03
GaiaX23-247711,2592727772117149952,2023-12-09T17:44:27,23.589081,16.988437,20.10,0.03
GaiaX23-247710,6352658347670837632,2023-12-09T17:44:25,352.168279,-79.765574,20.41,0.09
GaiaX23-247709,2592700834082270208,2023-12-09T17:44:19,23.238907,16.919853,20.56,0.02
GaiaX23-247708,2592705919323548928,2023-12-09T17:44:12,23.453374,16.766375,19.78,0.04
GaiaX23-247707,2592511202684654208,2023-12-09T17:44:09,23.792093,16.648349,20.01,0.04
GaiaX23-247706,2592512405275497344,2023-12-09T17:44:04,23.628894,16.612365,19.75,0.04
GaiaX23-247705,2592673208852622976,2023-12-09T17:43:56,23.260226,16.550803,19.32,0.02
GaiaX23-247704,2592456948657774464,2023-12-09T17:43:35,23.535432,16.155976,20.07,0.03
GaiaX23-247703,2592085279370388992,2023-12-09T17:43:33,23.346185,16.147506,20.47,0.04
GaiaX23-247702,2592078166904547200,2023-12-09T17:43:20,23.320820,15.955521,19.69,0.02
GaiaX23-247701,2591988762865316992,2023-12-09T17:42:47,23.217413,15.429941,19.89,0.03
GaiaX23-247700,2591966119797732992,2023-12-09T17:42:37,23.244827,15.269766,18.64,0.01
GaiaX23-247699,2588964178174381440,2023-12-09T17:42:34,23.517762,15.169675,19.52,0.07
GaiaX23-247698,2591869946889053568,2023-12-09T17:42:29,23.109917,15.158523,20.26,0.04
GaiaX23-247697,2588946414189645696,2023-12-09T17:42:25,23.698585,14.991461,18.89,0.01
GaiaX23-247696,2588858109661590656,2023-12-09T17:42:13,23.277403,14.874005,19.35,0.01
GaiaX23-247695,2588863091823653888,2023-12-09T17:42:13,23.049538,14.922480,20.67,0.03
GaiaX23-247694,2588846839667406080,2023-12-09T17:42:13,23.381184,14.858470,20.33,0.04
GaiaX23-247693,2588841720066389632,2023-12-09T17:42:06,23.340207,14.743590,20.26,0.04
GaiaX23-247692,2588777536075119616,2023-12-09T17:41:59,23.683292,14.574000,17.93,0.01
GaiaX23-247691,2588759531572216576,2023-12-09T17:41:42,23.150936,14.386349,17.28,0.01
GaiaX23-247690,2588805092585292800,2023-12-09T17:41:40,23.068826,14.369666,19.97,0.02
GaiaX23-247689,2588804783347647360,2023-12-09T17:41:40,23.046415,14.373974,19.00,0.00
GaiaX23-247688,2588573301789621376,2023-12-09T17:41:37,23.648802,14.213120,17.17,0.00
GaiaX23-247687,2588545607840497536,2023-12-09T17:41:21,23.510373,13.993064,19.07,0.02
GaiaX23-247686,2588730600672513280,2023-12-09T17:41:17,23.133710,14.000417,20.22,0.02
GaiaX23-247685,2588517982610850688,2023-12-09T17:41:06,23.599120,13.720134,19.69,0.02
GaiaX23-247684,2588532138823058432,2023-12-09T17:41:04,23.351782,13.735601,19.62,0.01
GaiaX23-247683,2587026598166264832,2023-12-09T17:40:56,23.081967,13.660080,20.45,0.05
GaiaX23-247682,2587017149238213888,2023-12-09T17:40:56,23.368512,13.602248,19.55,0.01
GaiaX23-247681,2587005398207692544,2023-12-09T17:40:44,23.301593,13.434145,20.28,0.05
GaiaX23-247680,2587003577141560320,2023-12-09T17:40:38,23.304779,13.336918,19.89,0.05
GaiaX23-247679,2586978391453337728,2023-12-09T17:40:30,23.095950,13.238641,19.28,0.02
GaiaX23-247678,2586938671595784960,2023-12-09T17:40:29,23.518453,13.143860,18.80,0.02
GaiaX23-247677,2586949013877033856,2023-12-09T17:40:28,23.394378,13.155207,18.89,0.02
GaiaX23-247676,2586923965627764736,2023-12-09T17:40:19,23.224441,13.040707,20.47,0.06
GaiaX23-247675,2586922110201892480,2023-12-09T17:40:19,23.019803,13.076011,18.80,0.01
GaiaX23-247674,2586147641700222208,2023-12-09T17:40:01,23.368078,12.729463,19.65,0.03
GaiaX23-247673,2586897989665559552,2023-12-09T17:40:01,23.290914,12.728768,20.12,0.04
GaiaX23-247672,2586050334919987840,2023-12-09T17:39:47,23.147064,12.536583,19.79,0.05
GaiaX23-247671,2586025630268102272,2023-12-09T17:39:32,23.425951,12.242808,18.23,0.01
GaiaX23-247670,2586035044836415616,2023-12-09T17:39:28,23.010436,12.257717,18.89,0.02
GaiaX23-247669,2585971376241220864,2023-12-09T17:39:22,23.311419,12.097717,19.17,0.04
GaiaX23-247668,2586008278600228480,2023-12-09T17:39:17,22.857429,12.103904,18.76,0.02
GaiaX23-247667,2586001578451247360,2023-12-09T17:39:12,22.822458,12.032295,20.62,0.06
GaiaX23-247666,2585943991529742976,2023-12-09T17:39:09,23.179531,11.922442,18.61,0.01
GaiaX23-247665,2585940108879307904,2023-12-09T17:39:08,23.301419,11.874184,19.20,0.04
GaiaX23-247664,2585928048611141760,2023-12-09T17:39:07,23.360448,11.845949,20.38,0.04
GaiaX23-247663,2585934748760124544,2023-12-09T17:38:57,22.926695,11.773541,19.76,0.02
GaiaX23-247662,2585918324805185920,2023-12-09T17:38:50,23.169008,11.615192,19.55,0.03
GaiaX23-247661,2585928529647481344,2023-12-09T17:38:48,23.022427,11.608108,19.81,0.02
GaiaX23-247660,2585912552369140608,2023-12-09T17:38:44,23.173548,11.522071,20.02,0.03
GaiaX23-247659,2585911727735420288,2023-12-09T17:38:40,23.162243,11.460976,20.58,0.03
GaiaX23-247658,2585554661333902464,2023-12-09T17:38:39,22.738315,11.521276,17.09,0.00
GaiaX23-247657,2585722783533749376,2023-12-09T17:38:39,23.289932,11.415655,19.45,0.01
GaiaX23-247656,2585722749174011136,2023-12-09T17:38:38,23.268741,11.408579,17.82,0.01
GaiaX23-247655,2585538340458178176,2023-12-09T17:38:36,22.909416,11.432420,19.74,0.05
GaiaX23-247654,2585718282408023424,2023-12-09T17:38:33,23.328642,11.316915,20.60,0.03
GaiaX23-247653,2585532155705272192,2023-12-09T17:38:31,22.850422,11.376833,20.62,0.04
GaiaX23-247652,2585542979022858368,2023-12-09T17:38:29,22.694020,11.366990,18.36,0.01
GaiaX23-247651,2585543425699457280,2023-12-09T17:38:29,22.773459,11.350156,19.94,0.03
GaiaX23-247650,2585529544365156864,2023-12-09T17:38:24,22.737112,11.281848,19.82,0.03
GaiaX23-247649,2585338263702175744,2023-12-09T17:38:22,22.972796,11.206649,20.53,0.06
GaiaX23-247648,2585525249397861120,2023-12-09T17:38:20,22.853591,11.193449,18.29,0.02
GaiaX23-247647,2585326065995055488,2023-12-09T17:38:18,23.272519,11.083617,18.58,0.01
GaiaX23-247646,2585289782111341056,2023-12-09T17:37:59,23.052898,10.818914,19.18,0.01
GaiaX23-247645,2585288442081545472,2023-12-09T17:37:56,23.143082,10.756131,20.13,0.05
GaiaX23-247644,2585295554547388160,2023-12-09T17:37:49,22.722492,10.723513,18.71,0.04
GaiaX23-247643,2585229858727630208,2023-12-09T17:37:39,22.965152,10.517254,17.99,0.02
GaiaX23-247642,2585182717166421504,2023-12-09T17:37:35,22.679315,10.499432,16.81,0.01
GaiaX23-247641,2585210582914406400,2023-12-09T17:37:32,23.215462,10.353929,18.21,0.01
GaiaX23-247640,2585132586308143360,2023-12-09T17:37:25,22.766482,10.317377,19.71,0.02
GaiaX23-247639,2585132208351021440,2023-12-09T17:37:24,22.776791,10.300840,20.62,0.04
GaiaX23-247638,2573103035746570624,2023-12-09T17:37:19,23.194628,10.144313,20.61,0.04
GaiaX23-247637,2573100252607763200,2023-12-09T17:37:10,23.081686,10.021158,19.98,0.04
GaiaX23-247636,2573075204358493696,2023-12-09T17:36:56,23.184709,9.777803,20.29,0.04
GaiaX23-247635,2585076476855390592,2023-12-09T17:36:52,22.612544,9.826745,19.85,0.03
GaiaX23-247634,2585068711554519552,2023-12-09T17:36:44,22.577777,9.707911,19.76,0.02
GaiaX23-247633,2572988239860687104,2023-12-09T17:36:29,23.012994,9.372632,18.62,0.01
GaiaX23-247632,2567028680679651584,2023-12-09T17:36:23,22.799346,9.322058,20.35,0.04
GaiaX23-247631,2567028405801744768,2023-12-09T17:36:22,22.831932,9.294961,19.22,0.01
GaiaX23-247630,2572968998407202048,2023-12-09T17:36:18,23.151943,9.180766,19.41,0.01
GaiaX23-247629,2567031257660029440,2023-12-09T17:36:18,22.507718,9.290448,19.77,0.02
GaiaX23-247628,2566959411447102720,2023-12-09T17:36:10,23.116479,9.059544,19.97,0.02
GaiaX23-247627,2566970578362073216,2023-12-09T17:36:03,22.696285,9.017344,18.20,0.01
GaiaX23-247626,2566966867510329728,2023-12-09T17:36:01,22.792839,8.977564,20.68,0.03
GaiaX23-247625,2566945358314112000,2023-12-09T17:35:54,22.463588,8.914522,20.31,0.05
GaiaX23-247624,2566734836198112640,2023-12-09T17:35:43,22.876483,8.661256,18.06,0.01
GaiaX23-247623,2566729888395788160,2023-12-09T17:35:36,22.911233,8.546568,18.49,0.01
GaiaX23-247622,2566921065979087360,2023-12-09T17:35:36,22.631530,8.602145,20.23,0.01
GaiaX23-247621,2566732018699567104,2023-12-09T17:35:33,22.758207,8.532037,19.27,0.03
GaiaX23-247620,2566716762975732224,2023-12-09T17:35:31,22.970797,8.458843,18.77,0.01
GaiaX23-247619,2566913335037954816,2023-12-09T17:35:28,22.570924,8.482333,19.07,0.02
GaiaX23-247618,2566713601879803520,2023-12-09T17:35:25,22.947436,8.361474,20.26,0.04
GaiaX23-247617,2566559086135894400,2023-12-09T17:35:05,22.849731,8.062116,20.21,0.04
GaiaX23-247616,2566604853307401088,2023-12-09T17:35:00,22.668637,8.017550,19.54,0.04
GaiaX23-247615,2566607602086470656,2023-12-09T17:34:59,22.586263,8.016099,19.27,0.02
GaiaX23-247614,2566604337911325824,2023-12-09T17:34:58,22.645909,7.991380,20.24,0.05
GaiaX23-247613,2566531186028342656,2023-12-09T17:34:42,22.901881,7.678489,19.08,0.01
GaiaX23-247612,2566521599661338624,2023-12-09T17:34:35,22.402149,7.673244,20.07,0.02
GaiaX23-247611,2566521393502908928,2023-12-09T17:34:35,22.421570,7.660036,20.44,0.06
GaiaX23-247610,2565749433260504448,2023-12-09T17:34:24,22.853127,7.410672,19.92,0.02
GaiaX23-247609,2566493802633001088,2023-12-09T17:34:13,22.450945,7.300666,19.97,0.02
GaiaX23-247608,2566117907095621632,2023-12-09T17:34:08,22.382392,7.245304,20.11,0.01
GaiaX23-247607,2565724969126787968,2023-12-09T17:34:06,22.953799,7.098073,18.90,0.03
GaiaX23-247606,2565736926315739776,2023-12-09T17:34:04,22.614488,7.136440,18.79,0.01
GaiaX23-247605,2566114058804924672,2023-12-09T17:34:04,22.394711,7.173853,20.32,0.05
GaiaX23-247604,2565736926315739904,2023-12-09T17:34:04,22.612598,7.132669,20.41,0.02
GaiaX23-247603,2565356941970376320,2023-12-09T17:33:57,22.650612,7.009384,20.12,0.05
GaiaX23-247602,2565289012767623936,2023-12-09T17:33:40,22.780437,6.716497,20.17,0.04
GaiaX23-247601,2565284786519805312,2023-12-09T17:33:39,22.902354,6.677059,19.64,0.01
GaiaX23-247600,2565332512196398592,2023-12-09T17:33:34,22.384678,6.696877,18.86,0.02
GaiaX23-247599,2565278086370824960,2023-12-09T17:33:31,22.772045,6.579650,20.00,0.02
GaiaX23-247598,2565309181934047488,2023-12-09T17:33:30,22.278449,6.645696,19.22,0.03
GaiaX23-247597,2565328045430412160,2023-12-09T17:33:29,22.472658,6.604614,20.23,0.01
GaiaX23-247596,2565252213487835136,2023-12-09T17:33:19,22.531066,6.427360,19.12,0.02
GaiaX23-247595,2565238984988563840,2023-12-09T17:33:15,22.612580,6.348979,20.03,0.03
GaiaX23-247594,2565243967150627712,2023-12-09T17:33:11,22.396799,6.319136,19.98,0.05
GaiaX23-247593,2565228333469672064,2023-12-09T17:33:00,22.396940,6.150927,19.34,0.01
GaiaX23-247592,2565146110615273856,2023-12-09T17:32:57,22.267713,6.125576,20.67,0.02
GaiaX23-247591,2565031452167779200,2023-12-09T17:32:52,22.807657,5.947205,19.04,0.01
GaiaX23-247590,2565033616831296128,2023-12-09T17:32:51,22.584785,5.974419,19.45,0.01
GaiaX23-247589,2564939952184740992,2023-12-09T17:32:45,22.450312,5.904354,20.20,0.04
GaiaX23-247588,2565119172580394240,2023-12-09T17:32:36,22.231340,5.793671,18.68,0.02
GaiaX23-247587,2564929953500876800,2023-12-09T17:32:32,22.340861,5.712548,20.55,0.04
GaiaX23-247586,2564925624173842944,2023-12-09T17:32:27,22.385539,5.627805,19.68,0.01
GaiaX23-247585,2564856458020509824,2023-12-09T17:32:16,22.699196,5.387693,20.47,0.07
GaiaX23-247584,2564882296543762688,2023-12-09T17:32:13,22.431970,5.390873,18.91,0.02
GaiaX23-247583,2564882743220362240,2023-12-09T17:32:11,22.339067,5.369621,19.23,0.02
GaiaX23-247582,2564884529926756864,2023-12-09T17:32:11,22.276829,5.393908,19.64,0.04
GaiaX23-247581,2564881334471089280,2023-12-09T17:32:10,22.326772,5.367301,20.10,0.04
GaiaX23-247580,2564882468342455680,2023-12-09T17:32:10,22.362655,5.353592,17.26,0.01
GaiaX23-247579,2564884461207280512,2023-12-09T17:32:10,22.244126,5.379621,18.47,0.01
GaiaX23-247578,2564880922154229248,2023-12-09T17:32:08,22.319642,5.337055,19.41,0.01
GaiaX23-247577,2564834433428217728,2023-12-09T17:32:07,22.427323,5.302520,20.23,0.02
GaiaX23-247576,2564816291486360576,2023-12-09T17:32:01,22.677145,5.155082,18.67,0.03
GaiaX23-247575,2564816532004529664,2023-12-09T17:31:59,22.633257,5.136004,20.03,0.03
GaiaX23-247574,2564820861331564672,2023-12-09T17:31:56,22.463138,5.106400,19.58,0.02
GaiaX23-247573,2563320680794680192,2023-12-09T17:31:44,22.181767,4.981874,20.64,0.04
GaiaX23-247572,2560296267904001664,2023-12-09T17:31:34,22.501860,4.759613,20.15,0.02
GaiaX23-247571,2563291165779423488,2023-12-09T17:31:26,22.260377,4.674434,19.93,0.02
GaiaX23-247570,2563294223796138368,2023-12-09T17:31:26,22.197718,4.679870,19.04,0.03
GaiaX23-247569,2560278091602405376,2023-12-09T17:31:23,22.609661,4.557843,19.34,0.02
GaiaX23-247568,2560287196933073152,2023-12-09T17:31:21,22.339416,4.581316,19.88,0.01
GaiaX23-247567,2560270841697611008,2023-12-09T17:31:14,22.700945,4.396550,19.90,0.03
GaiaX23-247566,2563263334391345792,2023-12-09T17:31:10,22.068869,4.455893,20.50,0.07
GaiaX23-247565,2563263265671869184,2023-12-09T17:31:09,22.038834,4.450167,20.43,0.02
GaiaX23-247564,2560260430696886144,2023-12-09T17:31:07,22.091037,4.404037,20.32,0.02
GaiaX23-247563,2560241704639476352,2023-12-09T17:30:57,22.293257,4.211153,19.36,0.01
GaiaX23-247562,2560209750082795264,2023-12-09T17:30:55,22.643974,4.113855,19.50,0.03
GaiaX23-247561,2560246686801540608,2023-12-09T17:30:53,22.092380,4.184427,20.51,0.06
GaiaX23-247560,2560179032476695936,2023-12-09T17:30:35,22.174148,3.870968,19.71,0.02
GaiaX23-247559,2560156595567542144,2023-12-09T17:30:26,22.521973,3.668883,20.55,0.02
GaiaX23-247558,2559966826732887040,2023-12-09T17:30:18,22.572797,3.533489,20.40,0.04
GaiaX23-247557,2559864056755393024,2023-12-09T17:30:05,22.360012,3.358051,20.21,0.02
GaiaX23-247556,2559860174104957952,2023-12-09T17:29:59,22.342975,3.273096,18.42,0.02
GaiaX23-247555,2560026750117199232,2023-12-09T17:29:56,22.077167,3.278858,20.20,0.02
GaiaX23-247554,2559819938851330688,2023-12-09T17:29:46,22.406349,3.056373,20.13,0.04
GaiaX23-247553,2559830349852057088,2023-12-09T17:29:41,22.175637,3.012110,20.53,0.01
GaiaX23-247552,2559814819250315520,2023-12-09T17:29:38,22.409704,2.922657,17.91,0.00
GaiaX23-247551,2559822034795373056,2023-12-09T17:29:31,22.010328,2.889474,20.37,0.01
GaiaX23-247550,2559379859322167296,2023-12-09T17:29:14,22.163672,2.594304,17.08,0.01
GaiaX23-247549,2559361133264757888,2023-12-09T17:29:02,22.187231,2.399575,19.41,0.04
GaiaX23-247548,2559322100601974016,2023-12-09T17:28:39,21.970346,2.065137,19.83,0.02
GaiaX23-247547,2558590135095323520,2023-12-09T17:28:37,22.357104,1.971626,20.32,0.06
GaiaX23-247546,2558564846327885696,2023-12-09T17:28:28,22.129385,1.863234,19.81,0.02
GaiaX23-247545,2558544058686174848,2023-12-09T17:28:16,22.130381,1.669845,20.47,0.06
GaiaX23-247544,2558448950930382976,2023-12-09T17:28:08,21.950743,1.586210,19.67,0.02
GaiaX23-247543,2558443384652767744,2023-12-09T17:28:04,22.117354,1.490385,17.18,0.01
GaiaX23-247542,2558445136999424896,2023-12-09T17:27:59,21.880717,1.457797,19.48,0.02
GaiaX23-247541,2558333433489995392,2023-12-09T17:27:18,21.849467,0.814900,20.23,0.02
GaiaX23-247540,2558334945318483712,2023-12-09T17:27:17,21.967958,0.768336,20.42,0.03
GaiaX23-247539,2558120815429542016,2023-12-09T17:26:57,21.984310,0.450927,16.98,0.01
GaiaX23-247538,2534092225755645824,2023-12-09T17:26:41,21.738804,0.236268,19.08,0.03
GaiaX23-247537,2534089030299978368,2023-12-09T17:26:34,21.771449,0.131527,19.46,0.01
GaiaX23-247536,2534038384045624576,2023-12-09T17:26:32,21.967096,0.061316,19.12,0.02
GaiaX23-247535,2534085697405357056,2023-12-09T17:26:32,21.790275,0.084612,19.88,0.03
GaiaX23-247534,2534020276463505792,2023-12-09T17:26:22,22.145552,-0.133168,19.76,0.02
GaiaX23-247533,2534016496892285440,2023-12-09T17:26:21,22.261452,-0.168971,17.21,0.00
GaiaX23-247532,2534009590584873984,2023-12-09T17:26:13,21.697046,-0.188794,20.14,0.03
GaiaX23-247531,2534004470983857280,2023-12-09T17:26:12,21.648300,-0.194799,18.77,0.02
GaiaX23-247530,2533886101684855808,2023-12-09T17:25:52,21.704938,-0.526307,20.36,0.06
GaiaX23-247529,2485828647457530368,2023-12-09T17:25:41,21.980951,-0.754147,18.42,0.02
GaiaX23-247528,2485917158143767040,2023-12-09T17:25:38,22.146019,-0.824476,17.70,0.01
GaiaX23-247527,2485768139958267136,2023-12-09T17:25:22,22.182900,-1.094469,18.82,0.02
GaiaX23-247526,2485739346497517056,2023-12-09T17:25:06,21.814369,-1.277588,17.73,0.01
GaiaX23-247525,2485778997635594368,2023-12-09T17:24:58,21.547465,-1.344688,19.95,0.02
GaiaX23-247524,2485731203239524992,2023-12-09T17:24:54,21.549502,-1.409883,18.52,0.01
GaiaX23-247523,2485333351829107328,2023-12-09T17:24:30,21.524650,-1.781407,20.53,0.05
GaiaX23-247522,2485141074733745280,2023-12-09T17:24:28,21.862844,-1.881730,20.40,0.03
GaiaX23-247521,2485139734703949184,2023-12-09T17:24:24,21.672154,-1.916333,19.68,0.01
GaiaX23-247520,2485139734703949312,2023-12-09T17:24:23,21.672733,-1.925197,20.57,0.03
