#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-118565,6686356175332886272,2021-09-08T23:42:10,303.139578,-41.803895,20.46,0.04
GaiaX21-118564,6669147993723640832,2021-09-08T23:35:51,303.769813,-47.770473,19.52,0.02
GaiaX21-118563,2235526302871363712,2021-09-08T23:33:04,298.874735,58.250696,19.16,0.04
GaiaX21-118562,2233795156185358976,2021-09-08T23:29:50,300.145235,54.647874,19.75,0.04
GaiaX21-118561,6472111661734867840,2021-09-08T23:27:38,303.563438,-55.413036,20.19,0.03
GaiaX21-118560,6372634309285338496,2021-09-08T23:06:34,307.085124,-74.795549,20.12,0.02
GaiaX21-118559,4220530719593978240,2021-09-08T22:33:02,301.776871,-5.338704,20.64,0.02
GaiaX21-118558,4220516254144126592,2021-09-08T22:32:56,302.163025,-5.455283,20.40,0.03
GaiaX21-118557,5263353280178493824,2021-09-08T22:30:27,115.995489,-72.222574,19.02,0.01
GaiaX21-118556,5263526796857392512,2021-09-08T22:29:45,116.418004,-71.594158,19.65,0.01
GaiaX21-118555,4191392699383057408,2021-09-08T22:28:46,302.461253,-9.648701,20.56,0.05
GaiaX21-118554,6880694168352535296,2021-09-08T22:26:13,302.121326,-12.162316,20.29,0.04
GaiaX21-118553,6866417731417083392,2021-09-08T22:18:29,302.669091,-19.810386,19.80,0.03
GaiaX21-118552,5295670572630431360,2021-09-08T22:14:05,118.604331,-57.357242,19.38,0.02
GaiaX21-118551,6846657308442936448,2021-09-08T22:10:10,302.574122,-27.891814,20.56,0.04
GaiaX21-118550,6749379941319089280,2021-09-08T22:07:48,302.906687,-30.179819,20.57,0.06
GaiaX21-118549,6697625722842162048,2021-09-08T22:02:21,303.344828,-35.421106,20.53,0.10
GaiaX21-118548,6694359005074396544,2021-09-08T22:00:14,303.328749,-37.427379,19.90,0.02
GaiaX21-118547,6694340863132538880,2021-09-08T22:00:08,302.974947,-37.517305,20.60,0.03
GaiaX21-118546,6692353633304345088,2021-09-08T21:55:47,303.695563,-41.668996,20.31,0.05
GaiaX21-118545,6672338673388114560,2021-09-08T21:50:53,303.705213,-46.278036,20.18,0.07
GaiaX21-118544,6669147993723640832,2021-09-08T21:49:17,303.769871,-47.770496,19.55,0.01
GaiaX21-118543,6429547195803220224,2021-09-08T21:31:41,306.256554,-64.118162,19.87,0.02
GaiaX21-118542,6426038276243149952,2021-09-08T21:30:19,306.226051,-65.380339,19.61,0.02
GaiaX21-118541,5724561540045619584,2021-09-08T21:28:32,121.377875,-14.966402,19.80,0.02
GaiaX21-118540,3037923534908093440,2021-09-08T21:23:59,121.223904,-10.564530,20.45,0.03
GaiaX21-118539,3039428663244800384,2021-09-08T21:22:20,121.259228,-8.962668,18.90,0.09
GaiaX21-118538,6369544097496035456,2021-09-08T21:19:22,310.377050,-75.350091,20.09,0.08
GaiaX21-118537,3084451774612272768,2021-09-08T21:12:35,121.434192,0.571489,20.43,0.09
GaiaX21-118536,6342115061953044992,2021-09-08T21:06:43,337.550001,-86.317213,19.89,0.04
GaiaX21-118535,3097912683153395456,2021-09-08T21:04:40,122.324823,8.307642,19.98,0.03
GaiaX21-118534,649731090495898496,2021-09-08T21:01:29,122.216499,11.520764,20.67,0.02
GaiaX21-118533,649757891091819648,2021-09-08T21:01:21,122.272578,11.648374,19.23,0.05
GaiaX21-118532,4613972607482574592,2021-09-08T21:00:25,81.797949,-86.402460,20.20,0.10
GaiaX21-118531,657344383885313664,2021-09-08T20:54:39,122.754871,18.379436,19.14,0.05
GaiaX21-118530,5263353280178493824,2021-09-08T20:43:53,115.995472,-72.222567,19.00,0.01
GaiaX21-118529,5275275044249779456,2021-09-08T20:37:12,116.237304,-66.073905,20.09,0.09
GaiaX21-118528,928813014503424128,2021-09-08T20:28:13,124.164879,45.854835,19.61,0.09
GaiaX21-118527,5518683588391856768,2021-09-08T20:16:36,118.879364,-47.314264,19.85,0.11
GaiaX21-118526,1083877208088880384,2021-09-08T20:14:43,125.073829,60.402539,20.55,0.09
GaiaX21-118525,1144151542169867520,2021-09-08T19:56:42,135.708494,79.875764,19.58,0.02
GaiaX21-118524,3037923534908093440,2021-09-08T19:37:25,121.223915,-10.564538,20.41,0.03
GaiaX21-118523,2289488375053245568,2021-09-08T19:35:45,290.671894,76.285700,20.07,0.03
GaiaX21-118522,3069183681278769152,2021-09-08T19:29:19,121.102811,-2.653649,20.14,0.09
GaiaX21-118521,2241632234537468032,2021-09-08T19:24:51,297.051614,64.286569,19.97,0.05
GaiaX21-118520,656538407504246400,2021-09-08T19:09:38,122.346938,16.841199,19.65,0.03
GaiaX21-118519,1032192396281867264,2021-09-08T18:34:06,124.438289,53.970662,19.50,0.02
GaiaX21-118518,1035761101788802560,2021-09-08T18:28:54,125.829926,59.496495,18.77,0.03
GaiaX21-118517,1089987366008105856,2021-09-08T18:27:03,125.998182,61.526162,19.52,0.02
GaiaX21-118516,1090141469430945920,2021-09-08T18:26:16,126.137338,62.371340,18.77,0.05
GaiaX21-118515,1090411708774254336,2021-09-08T18:25:38,125.638678,63.119850,18.78,0.04
GaiaX21-118514,4216587011900996224,2021-09-08T18:16:58,301.914091,-7.766680,20.68,0.03
GaiaX21-118513,6880694168352537856,2021-09-08T18:12:34,302.124614,-12.164906,20.21,0.03
GaiaX21-118512,1144151542169867520,2021-09-08T18:10:07,135.708554,79.875748,19.56,0.01
GaiaX21-118511,6850590021016712192,2021-09-08T17:59:18,302.799634,-25.199008,19.87,0.02
GaiaX21-118510,6749379941319095040,2021-09-08T17:54:09,302.900102,-30.176696,20.51,0.04
GaiaX21-118509,2289488375053245568,2021-09-08T17:49:11,290.671884,76.285718,20.03,0.05
GaiaX21-118508,6697625722842169472,2021-09-08T17:48:42,303.351733,-35.418226,20.41,0.03
GaiaX21-118507,6694340107218299648,2021-09-08T17:46:28,302.982813,-37.528306,20.55,0.02
GaiaX21-118506,6692350644007112960,2021-09-08T17:42:07,303.701029,-41.684642,20.52,0.01
GaiaX21-118505,6672291703625769984,2021-09-08T17:37:12,303.703498,-46.307738,20.24,0.04
GaiaX21-118504,6669147993723640832,2021-09-08T17:35:39,303.769846,-47.770486,19.60,0.02
GaiaX21-118503,6667911592896910080,2021-09-08T17:33:38,304.772690,-49.676355,20.32,0.05
GaiaX21-118502,2086857349966676864,2021-09-08T17:23:44,298.889958,48.290959,20.54,0.05
GaiaX21-118501,4221773133377237504,2021-09-08T16:34:16,301.282422,-3.850361,20.16,0.03
GaiaX21-118500,6880694168352541952,2021-09-08T16:26:00,302.126072,-12.166024,20.20,0.03
GaiaX21-118499,6880382903481915520,2021-09-08T16:25:11,302.327074,-12.983186,19.13,0.03
GaiaX21-118498,6866418006295006336,2021-09-08T16:18:18,302.645206,-19.786992,19.79,0.03
GaiaX21-118497,6850705229218496896,2021-09-08T16:13:02,303.050756,-24.925911,20.49,0.05
GaiaX21-118496,6700872408877270144,2021-09-08T16:05:36,303.388353,-32.117195,20.45,0.07
GaiaX21-118495,6692350575287643136,2021-09-08T15:55:33,303.703505,-41.691175,20.33,0.05
GaiaX21-118494,6668875933316306944,2021-09-08T15:48:30,304.519738,-48.336138,19.84,0.10
GaiaX21-118493,6667911386738483200,2021-09-08T15:47:04,304.778597,-49.678966,20.29,0.04
GaiaX21-118492,6475462492141048960,2021-09-08T15:45:53,305.391916,-50.778462,20.08,0.08
GaiaX21-118491,5718033224118146432,2021-09-08T15:30:52,120.458587,-17.332495,19.22,0.04
GaiaX21-118490,3067460093720764288,2021-09-08T15:18:23,120.808281,-5.303082,19.55,0.02
GaiaX21-118489,3084451774612272768,2021-09-08T15:12:19,121.434178,0.571493,20.47,0.02
GaiaX21-118488,928549440950825088,2021-09-08T14:28:23,124.842488,45.295318,20.46,0.09
GaiaX21-118487,1125783066557041280,2021-09-08T13:58:48,134.096650,77.237070,20.60,0.04
GaiaX21-118486,3084451774612272768,2021-09-08T13:25:44,121.434161,0.571502,20.50,0.05
GaiaX21-118485,2241070521533981312,2021-09-08T13:23:17,295.416335,62.817789,19.14,0.02
GaiaX21-118484,682665380753859968,2021-09-08T13:00:34,122.577392,25.842987,19.72,0.03
GaiaX21-118483,929618441130890624,2021-09-08T12:40:45,124.012541,46.551489,20.15,0.09
GaiaX21-118482,4236098739092307072,2021-09-08T12:23:42,301.142187,-0.735044,20.45,0.11
GaiaX21-118481,6880467084840917504,2021-09-08T12:11:50,301.708807,-12.660136,20.66,0.03
GaiaX21-118480,1148048795496037504,2021-09-08T12:03:27,173.006135,85.475681,20.33,0.03
GaiaX21-118479,6850968390456251648,2021-09-08T11:59:57,302.281666,-24.357599,20.60,0.04
GaiaX21-118478,6697625825921394816,2021-09-08T11:48:30,303.361894,-35.414008,20.48,0.02
GaiaX21-118477,6692350369129214976,2021-09-08T11:41:53,303.709527,-41.706646,20.60,0.04
GaiaX21-118476,5287633314423679616,2021-09-08T10:22:04,112.639333,-64.585335,20.03,0.11
GaiaX21-118475,6850705126139283712,2021-09-08T10:12:48,303.053293,-24.938711,20.43,0.09
GaiaX21-118474,6846654353505446400,2021-09-08T10:09:44,302.586579,-27.898128,20.62,0.01
GaiaX21-118473,6845574461285456896,2021-09-08T10:08:31,303.316333,-29.102671,20.56,0.03
GaiaX21-118472,5492860836244480896,2021-09-08T10:07:27,116.892330,-51.494202,20.52,0.02
GaiaX21-118471,6694256578693432192,2021-09-08T10:00:02,304.149607,-37.245448,20.47,0.03
GaiaX21-118470,6668966505586649856,2021-09-08T09:48:57,304.763519,-47.708875,19.45,0.03
GaiaX21-118469,3036230527523461376,2021-09-08T09:25:00,119.956802,-11.846467,20.58,0.04
GaiaX21-118468,928549440950825088,2021-09-08T08:28:07,124.842465,45.295322,20.48,0.05
GaiaX21-118467,5593870186361979648,2021-09-08T08:01:54,117.626964,-33.875317,20.58,0.14
GaiaX21-118466,1131989088140244736,2021-09-08T07:56:36,142.661186,78.770712,20.31,0.03
GaiaX21-118465,1144528434141336704,2021-09-08T07:55:01,144.825857,80.558611,20.61,0.12
GaiaX21-118464,2238823085412381696,2021-09-08T07:20:26,292.778195,59.926726,20.50,0.07
GaiaX21-118463,902028670733588864,2021-09-08T06:53:39,123.387330,32.653224,20.45,0.06
GaiaX21-118462,4221633392317757952,2021-09-08T06:19:50,300.547320,-4.405693,20.62,0.03
GaiaX21-118461,1131989088140244736,2021-09-08T06:10:02,142.661230,78.770729,20.36,0.05
GaiaX21-118460,1146394099215561856,2021-09-08T06:05:55,156.293415,82.790781,20.01,0.05
GaiaX21-118459,6853471153797090944,2021-09-08T06:01:51,302.618556,-22.304535,20.56,0.06
GaiaX21-118458,6850968390456256000,2021-09-08T05:59:45,302.288248,-24.352244,20.54,0.05
GaiaX21-118457,6845772442099581440,2021-09-08T05:54:56,302.851193,-29.025019,20.61,0.06
GaiaX21-118456,4192534198614826240,2021-09-08T04:29:35,301.305735,-8.127466,20.45,0.04
GaiaX21-118455,5267405770801564672,2021-09-08T04:28:45,107.290982,-70.506777,19.08,0.04
GaiaX21-118454,6749379975678851200,2021-09-08T04:07:11,302.880753,-30.165794,20.59,0.02
GaiaX21-118453,6669771760412434688,2021-09-08T03:50:43,305.722545,-45.850362,20.22,0.05
GaiaX21-118452,6425343969012358016,2021-09-08T03:28:39,311.157066,-66.210075,19.41,0.04
GaiaX21-118451,3036431772512551168,2021-09-08T03:24:42,119.490247,-11.729767,20.62,0.06
GaiaX21-118450,3081493950896855936,2021-09-08T03:14:26,120.149167,-1.809636,20.66,0.09
GaiaX21-118449,3095992798412492032,2021-09-08T03:06:30,120.642909,5.964041,20.67,0.08
GaiaX21-118448,5267452671844439040,2021-09-08T02:42:11,107.038997,-70.486033,20.26,0.02
GaiaX21-118447,5291856538583023488,2021-09-08T02:33:02,110.812983,-62.274773,20.24,0.08
GaiaX21-118446,1041729560142602112,2021-09-08T02:13:04,128.993162,60.911352,20.25,0.08
GaiaX21-118445,1706822838117002240,2021-09-08T01:39:57,265.703523,80.629290,20.51,0.03
GaiaX21-118444,3083024058765384960,2021-09-08T01:27:24,120.332001,-1.395314,18.79,0.02
GaiaX21-118443,3083024058765384832,2021-09-08T01:27:24,120.337138,-1.395765,19.51,0.04
GaiaX21-118442,2128599449919189376,2021-09-08T01:08:48,294.146857,47.437468,20.62,0.14
GaiaX21-118441,6873714090579223808,2021-09-08T00:06:30,301.866331,-17.520562,20.60,0.06
GaiaX21-118440,6850968424815998976,2021-09-07T23:59:32,302.295213,-24.346781,20.60,0.03
GaiaX21-118439,6846654284785971968,2021-09-07T23:55:53,302.598704,-27.903024,20.39,0.06
GaiaX21-118438,1706822838117002240,2021-09-07T23:53:23,265.703331,80.629276,20.49,0.04
GaiaX21-118437,6351709434777450880,2021-09-07T22:58:10,334.805014,-80.464061,19.36,0.07
GaiaX21-118436,4616664349384658304,2021-09-07T22:50:07,24.387016,-84.751514,19.73,0.03
