#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-130465,2579216870153025024,2023-02-22T21:15:58,20.737262,9.616097,19.84,0.01
GaiaX23-130464,2579012051752939648,2023-02-22T21:15:43,20.991220,9.481148,19.78,0.06
GaiaX23-130463,2566808125519166976,2023-02-22T21:14:01,22.235949,8.211232,19.31,0.02
GaiaX23-130462,2566723325685510912,2023-02-22T21:13:59,22.524569,8.375878,20.52,0.05
GaiaX23-130461,2566705974017636352,2023-02-22T21:13:47,22.715165,8.262121,19.76,0.06
GaiaX23-130460,2566705836578683008,2023-02-22T21:13:47,22.698797,8.246162,19.63,0.01
GaiaX23-130459,2566604544069510400,2023-02-22T21:13:37,22.659435,8.014975,18.39,0.01
GaiaX23-130458,2566542833979402880,2023-02-22T21:13:24,22.623477,7.697969,19.90,0.02
GaiaX23-130457,2566637563778547968,2023-02-22T21:13:20,23.137184,7.998722,19.07,0.05
GaiaX23-130456,2566635124237124096,2023-02-22T21:13:18,23.079866,7.917364,19.89,0.04
GaiaX23-130455,2566533900447429504,2023-02-22T21:13:10,23.070739,7.733337,17.36,0.04
GaiaX23-130454,2565774137912127744,2023-02-22T21:13:06,22.940974,7.543208,11.39,0.00
GaiaX23-130453,2565874296551149056,2023-02-22T21:12:59,23.329816,7.690470,19.67,0.02
GaiaX23-130452,2565765066941200640,2023-02-22T21:12:52,23.310319,7.522267,19.21,0.02
GaiaX23-130451,2565856944883273344,2023-02-22T21:12:47,23.492707,7.557610,19.12,0.02
GaiaX23-130450,2565705349715918720,2023-02-22T21:12:39,23.345229,7.271986,19.26,0.03
GaiaX23-130449,2565671505373627776,2023-02-22T21:12:27,23.259660,6.944945,19.70,0.06
GaiaX23-130448,2565687310853278336,2023-02-22T21:12:25,23.508458,7.072678,19.70,0.03
GaiaX23-130447,2565789634155810688,2023-02-22T21:12:23,23.807489,7.269645,20.43,0.12
GaiaX23-130446,2565503245735623296,2023-02-22T21:12:14,23.901012,7.135030,20.46,0.03
GaiaX23-130445,2565418652059769216,2023-02-22T21:11:36,24.254553,6.577192,18.52,0.03
GaiaX23-130444,2565378141928233088,2023-02-22T21:11:34,23.957393,6.315626,20.17,0.04
GaiaX23-130443,2565372575650619264,2023-02-22T21:11:24,24.105542,6.199023,19.38,0.03
GaiaX23-130442,2562392658620385152,2023-02-22T21:11:10,24.575890,6.258486,20.21,0.01
GaiaX23-130441,2562379636279545088,2023-02-22T21:11:05,24.657856,6.200901,19.65,0.04
GaiaX23-130440,2562297653943800704,2023-02-22T21:10:50,24.541877,5.783397,19.36,0.08
GaiaX23-130439,2562328852586239744,2023-02-22T21:10:45,25.002188,6.030603,19.89,0.04
GaiaX23-130438,2562282776177090176,2023-02-22T21:10:38,24.825437,5.748342,20.62,0.05
GaiaX23-130437,2562098298742956416,2023-02-22T21:10:15,25.323604,5.603180,18.59,0.03
GaiaX23-130436,2562064763638310144,2023-02-22T21:10:07,25.101550,5.270161,20.35,0.07
GaiaX23-130435,2562000510927564160,2023-02-22T21:09:50,25.400224,5.129731,19.15,0.02
GaiaX23-130434,2561998930379599616,2023-02-22T21:09:48,25.386828,5.060511,20.31,0.04
GaiaX23-130433,2560852998744536832,2023-02-22T21:09:26,25.414618,4.599983,20.40,0.03
GaiaX23-130432,2561213123161808128,2023-02-22T21:09:17,25.643094,4.583224,20.53,0.04
GaiaX23-130431,2561173197145825280,2023-02-22T21:09:12,25.867162,4.646588,20.60,0.04
GaiaX23-130430,2561195359177073920,2023-02-22T21:09:05,26.197026,4.732935,20.29,0.06
GaiaX23-130429,2560780980732918144,2023-02-22T21:08:59,25.728443,4.261743,20.20,0.04
GaiaX23-130428,2561141276948883328,2023-02-22T21:08:48,26.026461,4.240408,19.41,0.02
GaiaX23-130427,2560917973009437312,2023-02-22T21:08:21,26.738305,4.182086,18.28,0.02
GaiaX23-130426,2560485005947015424,2023-02-22T21:07:58,26.639351,3.606001,19.20,0.02
GaiaX23-130425,2512827705233764224,2023-02-22T21:07:49,27.116265,3.761191,20.10,0.05
GaiaX23-130424,2512798121499030400,2023-02-22T21:07:30,27.109799,3.341111,20.16,0.06
GaiaX23-130423,2512161332466840704,2023-02-22T21:07:01,27.293730,2.856526,18.92,0.03
GaiaX23-130422,2512145904944314112,2023-02-22T21:06:49,27.547179,2.769058,20.47,0.03
GaiaX23-130421,2512081308636183936,2023-02-22T21:06:30,27.572264,2.382442,19.73,0.03
GaiaX23-130420,2511695002097747968,2023-02-22T21:06:10,28.166983,2.388936,20.02,0.09
GaiaX23-130419,2511213244206315904,2023-02-22T21:05:41,28.110676,1.707683,19.28,0.01
GaiaX23-130418,2511213038047885824,2023-02-22T21:05:41,28.154930,1.729924,20.46,0.04
GaiaX23-130417,2511229599441780736,2023-02-22T21:05:27,28.643449,1.800001,20.34,0.04
GaiaX23-130416,2511035398201132416,2023-02-22T21:05:18,28.700302,1.651357,19.49,0.04
GaiaX23-130415,2511409438313053312,2023-02-22T21:05:12,28.987358,1.730824,18.73,0.01
GaiaX23-130414,2511022513299245952,2023-02-22T21:05:10,28.681970,1.454776,19.41,0.02
GaiaX23-130413,2511030038081948928,2023-02-22T21:05:07,28.872417,1.539119,18.83,0.01
GaiaX23-130412,2511010865347939840,2023-02-22T21:05:04,28.780993,1.396465,19.56,0.04
GaiaX23-130411,2510976883566695168,2023-02-22T21:04:53,28.680610,1.081102,20.07,0.04
GaiaX23-130410,2507932954343926400,2023-02-22T21:04:26,29.381516,1.013178,20.61,0.07
GaiaX23-130409,2507910929751635072,2023-02-22T21:04:07,29.629954,0.783806,17.62,0.01
GaiaX23-130408,2507837399911531264,2023-02-22T21:03:40,29.886215,0.372621,19.93,0.04
GaiaX23-130407,2507632547152105088,2023-02-22T21:03:19,30.277218,0.202191,19.69,0.02
GaiaX23-130406,2507597500218969600,2023-02-22T21:03:17,29.949924,-0.089251,19.09,0.04
GaiaX23-130405,2507592758575075200,2023-02-22T21:03:13,29.934168,-0.186486,20.00,0.03
GaiaX23-130404,2507540325614327808,2023-02-22T21:02:58,30.211952,-0.301197,19.95,0.05
GaiaX23-130403,2507526547359243008,2023-02-22T21:02:52,30.230156,-0.423495,16.87,0.03
GaiaX23-130402,2507530533088894592,2023-02-22T21:02:49,30.433739,-0.332070,18.65,0.01
GaiaX23-130401,2506763039613561216,2023-02-22T21:02:31,30.778405,-0.486872,19.88,0.03
GaiaX23-130400,2506677105907906816,2023-02-22T21:01:57,30.949222,-1.100454,19.18,0.02
GaiaX23-130399,2506389343098392960,2023-02-22T21:01:46,31.000940,-1.304331,20.25,0.04
GaiaX23-130398,2506483763658798720,2023-02-22T21:01:45,31.128640,-1.233307,17.39,0.03
GaiaX23-130397,3478024985430031104,2023-02-22T20:48:28,173.007712,-33.150777,19.44,0.06
GaiaX23-130396,3478556290063343232,2023-02-22T20:47:22,173.888164,-32.204418,18.07,0.01
GaiaX23-130395,3478544745191252352,2023-02-22T20:47:17,174.029706,-32.251794,19.98,0.02
GaiaX23-130394,3478475853915825024,2023-02-22T20:47:13,174.305092,-32.521562,19.74,0.02
GaiaX23-130393,3478584121451427840,2023-02-22T20:46:42,174.518518,-31.776679,18.08,0.03
GaiaX23-130392,3478517429199255680,2023-02-22T20:46:39,174.801703,-32.086955,20.10,0.01
GaiaX23-130391,3478512824994315008,2023-02-22T20:46:34,174.947800,-32.138051,18.72,0.01
GaiaX23-130390,3478669161804763776,2023-02-22T20:45:56,175.239609,-31.303050,19.59,0.03
GaiaX23-130389,3486210059222139904,2023-02-22T20:41:00,179.990854,-28.516358,19.87,0.04
GaiaX23-130388,3486483047343847680,2023-02-22T20:39:24,181.379713,-27.478313,16.87,0.01
GaiaX23-130387,3486625262301996544,2023-02-22T20:38:26,182.171759,-26.775427,20.60,0.10
GaiaX23-130386,3488749518763479168,2023-02-22T20:35:25,184.886984,-25.041130,19.65,0.01
GaiaX23-130385,3522410002095871104,2023-02-22T20:25:09,192.540720,-17.727374,20.54,0.04
GaiaX23-130384,3522433882114039424,2023-02-22T20:24:44,192.959463,-17.562957,19.24,0.02
GaiaX23-130383,3510414708193722752,2023-02-22T20:24:29,193.345008,-17.637007,20.54,0.06
GaiaX23-130382,3522592830263400448,2023-02-22T20:24:20,193.099294,-17.109757,19.76,0.03
GaiaX23-130381,3522570187195821824,2023-02-22T20:23:31,193.949393,-16.859613,19.67,0.01
GaiaX23-130380,3524069405659560192,2023-02-22T20:23:21,194.149346,-16.822001,19.92,0.01
GaiaX23-130379,3524069955415374336,2023-02-22T20:23:18,194.177881,-16.784738,19.73,0.02
GaiaX23-130378,3524175508531643520,2023-02-22T20:22:54,194.174508,-16.160581,18.45,0.01
GaiaX23-130377,3524225536310673792,2023-02-22T20:22:33,194.580290,-16.116280,20.64,0.04
GaiaX23-130376,4871078042835323264,2023-02-22T20:18:34,67.798908,-33.822490,20.15,0.02
GaiaX23-130375,4867908356972135040,2023-02-22T20:16:31,70.159176,-35.032442,12.31,0.00
GaiaX23-130374,3623945812111400960,2023-02-22T20:12:58,201.263157,-9.511111,20.51,0.03
GaiaX23-130373,3623945812111401088,2023-02-22T20:12:58,201.275595,-9.512068,18.80,0.02
GaiaX23-130372,3624247731132918656,2023-02-22T20:12:22,201.360025,-8.741061,19.37,0.02
GaiaX23-130371,3624178736778275840,2023-02-22T20:12:19,201.638162,-8.976244,19.76,0.03
GaiaX23-130370,3623989552058344576,2023-02-22T20:12:17,201.743914,-9.067299,20.24,0.01
GaiaX23-130369,3630182826179513856,2023-02-22T20:12:10,201.815956,-8.969191,20.10,0.03
GaiaX23-130368,3630210795006546432,2023-02-22T20:11:57,201.751657,-8.591003,20.24,0.03
GaiaX23-130367,3630211310402622336,2023-02-22T20:11:54,201.785165,-8.555824,20.54,0.02
GaiaX23-130366,3630198288061781120,2023-02-22T20:11:50,201.977330,-8.661583,20.39,0.03
GaiaX23-130365,3630265976746366592,2023-02-22T20:11:47,201.750546,-8.346173,19.52,0.03
GaiaX23-130364,3630193958734746880,2023-02-22T20:11:46,202.102457,-8.724208,18.71,0.00
GaiaX23-130363,3630237629962213376,2023-02-22T20:11:40,201.971783,-8.419793,18.64,0.01
GaiaX23-130362,3630030509459480960,2023-02-22T20:11:39,202.228888,-8.677087,20.49,0.04
GaiaX23-130361,3630221309086488832,2023-02-22T20:11:35,202.200020,-8.557722,17.88,0.00
GaiaX23-130360,3630225088657709568,2023-02-22T20:11:33,202.150603,-8.462973,20.40,0.03
GaiaX23-130359,3630299133893892992,2023-02-22T20:11:30,201.932412,-8.124405,20.39,0.06
GaiaX23-130358,3630297896943312128,2023-02-22T20:11:26,202.031895,-8.155807,20.31,0.06
GaiaX23-130357,3630299030814678400,2023-02-22T20:11:26,201.999437,-8.114512,18.31,0.03
GaiaX23-130356,3630301058039242496,2023-02-22T20:11:22,202.048424,-8.062232,19.29,0.06
GaiaX23-130355,3630252713887358848,2023-02-22T20:11:20,202.144531,-8.128926,17.05,0.01
GaiaX23-130354,3630136028216624768,2023-02-22T20:11:11,202.537402,-8.356057,17.97,0.01
GaiaX23-130353,3630343595395588992,2023-02-22T20:11:09,202.381626,-8.131093,20.36,0.03
GaiaX23-130352,3630330504335270912,2023-02-22T20:11:07,202.478816,-8.187560,18.97,0.01
GaiaX23-130351,3630356033620879744,2023-02-22T20:10:59,202.401295,-7.921509,20.32,0.03
GaiaX23-130350,3630380910071458816,2023-02-22T20:10:46,202.595205,-7.826507,19.81,0.02
GaiaX23-130349,3630443513514767104,2023-02-22T20:10:34,202.564459,-7.496066,19.56,0.05
GaiaX23-130348,3630442310923923968,2023-02-22T20:10:34,202.594058,-7.542503,20.05,0.04
GaiaX23-130347,3630750758296017792,2023-02-22T20:10:13,203.146623,-7.656870,20.59,0.02
GaiaX23-130346,3630759279511134080,2023-02-22T20:10:03,203.248035,-7.518960,20.26,0.02
GaiaX23-130345,3630827002555458432,2023-02-22T20:09:59,203.042375,-7.194702,19.82,0.04
GaiaX23-130344,3630761409814914176,2023-02-22T20:09:54,203.361254,-7.448575,20.57,0.05
GaiaX23-130343,3630761238016222464,2023-02-22T20:09:54,203.373640,-7.456861,20.36,0.05
GaiaX23-130342,3630859060191356928,2023-02-22T20:09:45,203.146814,-6.974166,19.46,0.01
GaiaX23-130341,3669835407392870912,2023-02-22T19:51:36,214.780214,5.645247,19.53,0.03
GaiaX23-130340,3669800051222097024,2023-02-22T19:51:00,215.517914,5.641031,18.68,0.00
GaiaX23-130339,3670244563135252480,2023-02-22T19:50:48,215.421172,6.050217,20.11,0.03
GaiaX23-130338,3670184742830754304,2023-02-22T19:50:39,215.767373,5.850439,19.95,0.03
GaiaX23-130337,3673293302744343168,2023-02-22T19:50:14,215.709289,6.505497,19.65,0.00
GaiaX23-130336,3673418200376768512,2023-02-22T19:49:42,215.941453,6.999550,18.98,0.01
GaiaX23-130335,3670416842858701568,2023-02-22T19:49:25,216.468026,6.808388,17.72,0.01
GaiaX23-130334,3670424848677741952,2023-02-22T19:49:21,216.369827,7.010687,18.84,0.02
GaiaX23-130333,1172430740716771968,2023-02-22T19:48:34,217.107825,7.276498,19.79,0.01
GaiaX23-130332,1175494804746434432,2023-02-22T19:48:28,216.817120,7.744545,20.09,0.02
GaiaX23-130331,1177741588036633216,2023-02-22T19:44:15,219.841056,10.246213,19.65,0.02
GaiaX23-130330,1184557735496031488,2023-02-22T19:40:34,222.141971,12.814240,20.59,0.05
GaiaX23-130329,1184673837051739008,2023-02-22T19:39:44,222.754048,13.305570,20.57,0.06
GaiaX23-130328,1187737866720499712,2023-02-22T19:33:44,226.530848,17.498808,19.93,0.03
GaiaX23-130327,1211802121804978432,2023-02-22T19:32:17,227.638402,18.312832,18.36,0.02
GaiaX23-130326,1221462224811268992,2023-02-22T19:22:10,234.816690,24.723016,20.35,0.05
GaiaX23-130325,1319576801317706496,2023-02-22T19:17:08,238.792801,27.562441,19.95,0.02
GaiaX23-130324,5440543977053654528,2023-02-22T19:15:07,158.390076,-40.253678,19.58,0.06
GaiaX23-130323,5399193852984716032,2023-02-22T19:04:51,170.075791,-34.992025,20.01,0.01
GaiaX23-130322,5399721549846319232,2023-02-22T19:02:40,172.208064,-33.565362,20.49,0.05
GaiaX23-130321,1327266201526140672,2023-02-22T19:02:35,250.915730,35.899073,17.97,0.02
GaiaX23-130320,3478024882350818432,2023-02-22T19:01:53,173.024521,-33.152254,19.19,0.01
GaiaX23-130319,3478541790253761664,2023-02-22T19:00:43,174.037890,-32.264203,20.02,0.02
GaiaX23-130318,3478584258890388608,2023-02-22T19:00:06,174.539596,-31.765993,17.97,0.02
GaiaX23-130317,3478516673285018624,2023-02-22T19:00:04,174.815552,-32.092222,20.11,0.02
GaiaX23-130316,3480204870309800832,2023-02-22T18:58:11,176.395527,-30.632744,20.42,0.02
GaiaX23-130315,3486210093581883392,2023-02-22T18:54:25,180.001664,-28.515171,19.83,0.01
GaiaX23-130314,3488164131903110144,2023-02-22T18:51:08,182.758347,-26.271667,17.25,0.00
GaiaX23-130313,3488826553297179904,2023-02-22T18:48:49,184.590854,-24.639095,20.59,0.05
GaiaX23-130312,3512972928155135360,2023-02-22T18:47:04,186.135646,-23.615613,18.79,0.01
GaiaX23-130311,3513032782819373568,2023-02-22T18:46:54,186.121248,-23.314942,20.04,0.02
GaiaX23-130310,3512976501567926656,2023-02-22T18:46:53,186.327694,-23.542666,20.18,0.06
GaiaX23-130309,3513008078167488768,2023-02-22T18:46:34,186.531337,-23.266316,20.00,0.07
GaiaX23-130308,3513084047549021696,2023-02-22T18:46:27,186.331698,-22.829069,19.67,0.02
GaiaX23-130307,3513457709704616448,2023-02-22T18:45:55,186.845000,-22.579724,20.42,0.04
GaiaX23-130306,3513494027948072320,2023-02-22T18:45:50,186.866892,-22.468726,17.28,0.00
GaiaX23-130305,3513430221913924352,2023-02-22T18:45:39,187.236114,-22.631790,20.26,0.01
GaiaX23-130304,3513437025142121856,2023-02-22T18:45:34,187.271763,-22.531586,19.76,0.02
GaiaX23-130303,3513606727889020544,2023-02-22T18:45:13,187.263696,-21.949332,19.73,0.02
GaiaX23-130302,3513542131580891264,2023-02-22T18:44:54,187.815861,-22.121791,19.86,0.03
GaiaX23-130301,3515077633929761152,2023-02-22T18:44:22,188.269304,-21.791429,19.93,0.01
GaiaX23-130300,3515091068587465856,2023-02-22T18:44:07,188.398592,-21.544695,19.81,0.05
GaiaX23-130299,3515180025950104576,2023-02-22T18:43:42,188.528357,-21.037982,19.37,0.03
GaiaX23-130298,3515312723259937408,2023-02-22T18:42:57,189.122695,-20.545150,16.70,0.00
GaiaX23-130297,3515334335535371776,2023-02-22T18:42:47,189.126202,-20.279376,18.97,0.02
GaiaX23-130296,3515782730120261504,2023-02-22T18:41:35,190.342237,-19.835506,19.95,0.02
GaiaX23-130295,3521891101328524800,2023-02-22T18:40:45,190.755147,-19.000063,20.03,0.03
GaiaX23-130294,3521834854436818560,2023-02-22T18:40:33,191.192490,-19.202767,20.23,0.05
GaiaX23-130293,3521841588945539328,2023-02-22T18:40:28,191.224899,-19.122310,20.48,0.04
GaiaX23-130292,3521868492620684544,2023-02-22T18:40:08,191.495115,-18.908303,18.66,0.01
GaiaX23-130291,3521934703836520832,2023-02-22T18:39:58,191.362216,-18.503639,20.12,0.11
GaiaX23-130290,3521866877712982656,2023-02-22T18:39:53,191.713995,-18.777603,19.04,0.01
GaiaX23-130289,3521950852913554432,2023-02-22T18:39:52,191.353450,-18.337572,19.76,0.05
GaiaX23-130288,3521880449809638528,2023-02-22T18:39:49,191.679759,-18.652960,20.67,0.07
GaiaX23-130287,3522048778166608896,2023-02-22T18:39:46,191.389556,-18.212071,18.74,0.02
GaiaX23-130286,3521984353657172480,2023-02-22T18:39:24,192.040569,-18.424803,20.10,0.04
GaiaX23-130285,3522467623377119104,2023-02-22T18:38:48,192.157098,-17.630971,19.91,0.05
GaiaX23-130284,3522386431315356032,2023-02-22T18:38:38,192.643587,-17.932681,18.18,0.02
GaiaX23-130283,3522487861263020800,2023-02-22T18:38:23,192.586997,-17.484007,20.33,0.02
GaiaX23-130282,3522489166933079168,2023-02-22T18:38:22,192.548739,-17.414552,20.02,0.04
GaiaX23-130281,2118044344434528640,2023-02-22T18:37:50,278.024634,45.033017,18.87,0.02
GaiaX23-130280,3522590047124601344,2023-02-22T18:37:49,193.053992,-17.164715,20.17,0.07
GaiaX23-130279,3522592074349166080,2023-02-22T18:37:45,193.105984,-17.111394,19.72,0.03
GaiaX23-130278,3524155201926269440,2023-02-22T18:36:58,193.536203,-16.422076,19.90,0.02
GaiaX23-130277,3524194303308535552,2023-02-22T18:36:33,193.813474,-16.084803,20.01,0.08
GaiaX23-130276,3524289376704688512,2023-02-22T18:35:37,194.723907,-15.740940,17.23,0.01
GaiaX23-130275,3524337342899451648,2023-02-22T18:35:28,194.617498,-15.371854,20.46,0.05
GaiaX23-130274,3524723237121562368,2023-02-22T18:35:08,194.816643,-15.104409,20.25,0.07
GaiaX23-130273,3524731105501650432,2023-02-22T18:34:55,195.007263,-14.989713,18.01,0.01
GaiaX23-130272,3524734885072872320,2023-02-22T18:34:42,195.127697,-14.818492,18.78,0.02
GaiaX23-130271,3524716365173891840,2023-02-22T18:34:41,195.321169,-15.006398,19.71,0.04
GaiaX23-130270,3524761238992202112,2023-02-22T18:34:28,195.324624,-14.677350,16.98,0.00
GaiaX23-130269,3524699013506018816,2023-02-22T18:34:16,195.761876,-14.885686,19.54,0.01
GaiaX23-130268,3524856381107839360,2023-02-22T18:33:47,196.003436,-14.443061,16.99,0.01
GaiaX23-130267,3525065047798395520,2023-02-22T18:33:46,195.741008,-14.104243,19.10,0.02
GaiaX23-130266,3524805425615840000,2023-02-22T18:33:43,196.153439,-14.508452,18.51,0.01
GaiaX23-130265,3621179337776870784,2023-02-22T18:33:07,196.232398,-13.692820,19.23,0.03
GaiaX23-130264,3620993142355314432,2023-02-22T18:32:53,196.596725,-13.764871,20.14,0.02
GaiaX23-130263,3621215827819018880,2023-02-22T18:32:44,196.487944,-13.410641,19.44,0.02
GaiaX23-130262,3621213491356810368,2023-02-22T18:32:38,196.609110,-13.410965,19.95,0.03
GaiaX23-130261,3621002797441798016,2023-02-22T18:32:32,196.985726,-13.694950,20.63,0.04
GaiaX23-130260,3621030560110399744,2023-02-22T18:32:31,196.787898,-13.442878,20.16,0.05
GaiaX23-130259,3621106632570850688,2023-02-22T18:32:15,197.170685,-13.484721,18.00,0.01
GaiaX23-130258,3621125392988001024,2023-02-22T18:32:09,197.121935,-13.276447,20.52,0.03
GaiaX23-130257,3621133158288873600,2023-02-22T18:32:01,197.199185,-13.155604,19.09,0.02
GaiaX23-130256,3621166349796138880,2023-02-22T18:31:38,197.403188,-12.833334,19.57,0.04
GaiaX23-130255,3621147658098466944,2023-02-22T18:31:36,197.622854,-13.028517,20.63,0.03
GaiaX23-130254,3621363059297852544,2023-02-22T18:31:26,197.527083,-12.662674,20.33,0.04
GaiaX23-130253,3621767782655995648,2023-02-22T18:30:58,197.711366,-12.182495,16.81,0.00
GaiaX23-130252,3621796438677795328,2023-02-22T18:30:50,197.740033,-12.024140,19.36,0.03
GaiaX23-130251,3621588424821902592,2023-02-22T18:30:43,198.056536,-12.223654,19.71,0.03
GaiaX23-130250,3621582514946903040,2023-02-22T18:30:43,198.189951,-12.377194,20.02,0.05
GaiaX23-130249,3621794480172709888,2023-02-22T18:30:42,197.892643,-12.016091,20.63,0.09
GaiaX23-130248,3621596052683821184,2023-02-22T18:30:28,198.297192,-12.117584,19.01,0.01
GaiaX23-130247,3621898418381970176,2023-02-22T18:30:24,198.073288,-11.775744,18.98,0.02
GaiaX23-130246,3621899243015692544,2023-02-22T18:30:17,198.229116,-11.764847,19.31,0.02
GaiaX23-130245,3621701846318618880,2023-02-22T18:29:57,198.694621,-11.806244,20.32,0.04
GaiaX23-130244,3621727306884749824,2023-02-22T18:29:51,198.702740,-11.681164,20.27,0.04
GaiaX23-130243,3621721809326611072,2023-02-22T18:29:50,198.840325,-11.796471,19.71,0.04
GaiaX23-130242,3621728749993761920,2023-02-22T18:29:47,198.770860,-11.652280,20.34,0.03
GaiaX23-130241,3621941230615982336,2023-02-22T18:29:43,198.601307,-11.366841,18.80,0.01
GaiaX23-130240,3621940955738075264,2023-02-22T18:29:43,198.622888,-11.387186,19.89,0.05
GaiaX23-130239,3621729815145651712,2023-02-22T18:29:39,198.982277,-11.701039,20.25,0.01
GaiaX23-130238,3621930235499707008,2023-02-22T18:29:34,198.791184,-11.365103,19.56,0.02
GaiaX23-130237,3621733594716872576,2023-02-22T18:29:29,199.069554,-11.553900,18.77,0.01
GaiaX23-130236,3623451547275254400,2023-02-22T18:29:25,198.712328,-11.043855,20.16,0.03
GaiaX23-130235,3623244289335055232,2023-02-22T18:29:09,199.294977,-11.304538,19.19,0.03
GaiaX23-130234,3623460721325400448,2023-02-22T18:29:09,198.941027,-10.920507,20.37,0.02
GaiaX23-130233,3623536896865364480,2023-02-22T18:28:51,199.075009,-10.624884,19.89,0.01
GaiaX23-130232,3623475839610285440,2023-02-22T18:28:45,199.413688,-10.858822,19.32,0.02
GaiaX23-130231,3623282359925168384,2023-02-22T18:28:42,199.606520,-11.003538,20.11,0.02
GaiaX23-130230,3623283218918627840,2023-02-22T18:28:38,199.643674,-10.958395,20.02,0.03
GaiaX23-130229,3623496077496185088,2023-02-22T18:28:37,199.339026,-10.581840,18.48,0.02
GaiaX23-130228,3623586959004136320,2023-02-22T18:28:30,199.490021,-10.584063,19.04,0.02
GaiaX23-130227,3623591769367508224,2023-02-22T18:28:30,199.421239,-10.493500,20.17,0.05
GaiaX23-130226,3623601115216347392,2023-02-22T18:28:11,199.693951,-10.339575,19.61,0.01
GaiaX23-130225,2129148003146307968,2023-02-22T18:27:41,291.096582,47.054352,19.30,0.02
GaiaX23-130224,3623636918063732352,2023-02-22T18:27:39,200.069034,-9.994042,19.65,0.03
GaiaX23-130223,3623633928766494464,2023-02-22T18:27:38,200.097948,-10.001327,18.04,0.02
GaiaX23-130222,3623427289301414400,2023-02-22T18:27:33,200.397795,-10.214527,20.51,0.04
GaiaX23-130221,3624031505299071744,2023-02-22T18:27:03,200.596552,-9.727871,19.80,0.01
GaiaX23-130220,3624049578521454336,2023-02-22T18:27:01,200.478714,-9.542620,20.27,0.04
GaiaX23-130219,3624112388123192960,2023-02-22T18:26:47,200.520220,-9.240953,20.38,0.08
GaiaX23-130218,3624208148714320384,2023-02-22T18:26:32,200.737839,-9.116677,20.10,0.04
GaiaX23-130217,3624137573811712384,2023-02-22T18:26:30,201.021700,-9.386635,18.43,0.00
GaiaX23-130216,3624205468654728832,2023-02-22T18:26:26,200.862693,-9.108373,20.31,0.01
GaiaX23-130215,3624215776576239488,2023-02-22T18:26:24,200.801498,-9.009451,19.86,0.04
GaiaX23-130214,3624211893925804160,2023-02-22T18:26:21,200.920505,-9.060579,19.94,0.03
GaiaX23-130213,3624164030810258432,2023-02-22T18:26:17,201.005252,-9.066222,20.36,0.03
GaiaX23-130212,3624188735462146176,2023-02-22T18:26:07,201.173997,-9.002320,19.41,0.01
GaiaX23-130211,3624237457571152768,2023-02-22T18:26:06,201.123218,-8.920695,19.10,0.03
GaiaX23-130210,3624172483305899136,2023-02-22T18:26:01,201.392402,-9.103172,19.06,0.01
GaiaX23-130209,3624264807922896256,2023-02-22T18:25:52,201.114298,-8.586170,20.44,0.03
GaiaX23-130208,3624247662413451392,2023-02-22T18:25:47,201.362459,-8.743193,19.34,0.04
GaiaX23-130207,3624253366130020736,2023-02-22T18:25:46,201.251693,-8.598765,20.00,0.04
GaiaX23-130206,3630261475620643968,2023-02-22T18:25:31,201.434566,-8.436418,19.95,0.05
GaiaX23-130205,3630210726287075584,2023-02-22T18:25:23,201.753695,-8.593453,20.38,0.03
GaiaX23-130204,3630211310402628480,2023-02-22T18:25:20,201.786247,-8.554362,20.44,0.04
GaiaX23-130203,3630211654000012544,2023-02-22T18:25:17,201.861869,-8.579700,18.82,0.01
GaiaX23-130202,3630265220832129536,2023-02-22T18:25:13,201.752804,-8.352570,19.47,0.04
GaiaX23-130201,3630289856764539776,2023-02-22T18:25:11,201.749385,-8.300415,19.61,0.01
GaiaX23-130200,3630310919284159744,2023-02-22T18:25:10,201.586693,-8.107757,19.66,0.02
GaiaX23-130199,3630294701487650176,2023-02-22T18:25:09,201.695131,-8.191854,20.52,0.03
GaiaX23-130198,3630237629962221440,2023-02-22T18:25:05,201.978003,-8.416928,18.72,0.01
GaiaX23-130197,3630242921361931008,2023-02-22T18:24:58,202.027708,-8.315071,18.11,0.01
GaiaX23-130196,3630321192845934208,2023-02-22T18:24:56,201.710747,-7.891476,19.36,0.03
GaiaX23-130195,3630297931303059456,2023-02-22T18:24:51,202.035652,-8.153905,20.08,0.04
GaiaX23-130194,3630318203548697216,2023-02-22T18:24:50,201.877830,-7.935798,17.86,0.01
GaiaX23-130193,3630301058039251968,2023-02-22T18:24:47,202.045657,-8.065453,18.98,0.01
GaiaX23-130192,3630252713887368320,2023-02-22T18:24:45,202.145830,-8.130271,16.48,0.01
GaiaX23-130191,3630396406313467392,2023-02-22T18:24:35,202.228968,-7.973674,20.32,0.03
GaiaX23-130190,3630347718564199808,2023-02-22T18:24:34,202.330446,-8.074530,20.55,0.04
GaiaX23-130189,3630421626361430656,2023-02-22T18:24:28,202.125118,-7.703152,20.01,0.05
GaiaX23-130188,3630355964901410048,2023-02-22T18:24:24,202.404242,-7.923451,20.44,0.04
GaiaX23-130187,3630357992125974656,2023-02-22T18:24:20,202.426772,-7.846620,19.90,0.02
GaiaX23-130186,3631204031974775680,2023-02-22T18:24:14,202.162418,-7.404721,18.12,0.01
