#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-188070,6817494652298443648,2023-03-30T01:36:39,325.578501,-22.196380,20.03,0.03
GaiaX23-188069,6817757744814759040,2023-03-30T01:36:04,325.163596,-21.719935,18.79,0.06
GaiaX23-188068,6817846667817661440,2023-03-30T01:35:19,324.551008,-21.201414,20.00,0.07
GaiaX23-188067,6817745856345294464,2023-03-30T01:35:15,324.161110,-21.410476,17.43,0.01
GaiaX23-188066,6829851616806752256,2023-03-30T01:35:07,324.119476,-21.250336,18.57,0.01
GaiaX23-188065,6829909581685381888,2023-03-30T01:34:49,324.343185,-20.685469,20.52,0.05
GaiaX23-188064,6829941433162851072,2023-03-30T01:34:29,323.706939,-20.723855,17.79,0.02
GaiaX23-188063,6829954249345263488,2023-03-30T01:34:21,323.754740,-20.507557,20.37,0.03
GaiaX23-188062,6829943529106893184,2023-03-30T01:34:21,323.472085,-20.730290,19.51,0.02
GaiaX23-188061,6830191262822020736,2023-03-30T01:33:55,323.626840,-20.034499,20.21,0.06
GaiaX23-188060,6830213149975361664,2023-03-30T01:33:52,323.428943,-20.109321,18.99,0.02
GaiaX23-188059,6830211706866351360,2023-03-30T01:33:47,323.200593,-20.174274,19.80,0.04
GaiaX23-188058,6830243901941202048,2023-03-30T01:33:45,323.505609,-19.883900,19.28,0.02
GaiaX23-188057,6830228474418677504,2023-03-30T01:33:38,323.129731,-20.037303,17.73,0.01
GaiaX23-188056,6830975867446528384,2023-03-30T01:33:25,322.715996,-20.062524,19.25,0.06
GaiaX23-188055,6831065099687075200,2023-03-30T01:32:45,322.207488,-19.544350,19.91,0.04
GaiaX23-188054,6831298402308670976,2023-03-30T01:32:22,322.308531,-18.955704,17.12,0.00
GaiaX23-188053,6834466713784149632,2023-03-30T01:31:03,321.263330,-17.992488,20.49,0.04
GaiaX23-188052,6834677304619455488,2023-03-30T01:30:39,321.012036,-17.656004,20.44,0.02
GaiaX23-188051,6834654077436320768,2023-03-30T01:30:33,320.473613,-17.936689,19.48,0.09
GaiaX23-188050,6834742828640527360,2023-03-30T01:30:20,320.721793,-17.454934,18.10,0.02
GaiaX23-188049,6834745199462475520,2023-03-30T01:30:15,320.589563,-17.444117,20.21,0.06
GaiaX23-188048,6835507710777440640,2023-03-30T01:29:43,320.015165,-17.169759,20.59,0.14
GaiaX23-188047,6835503553249100288,2023-03-30T01:29:36,319.717358,-17.242314,19.47,0.03
GaiaX23-188046,6835566053613193472,2023-03-30T01:29:20,319.702904,-16.884934,19.76,0.04
GaiaX23-188045,6835575433821769856,2023-03-30T01:29:08,319.412026,-16.849011,19.55,0.04
GaiaX23-188044,6835810763669740288,2023-03-30T01:28:53,319.691182,-16.296355,17.63,0.01
GaiaX23-188043,6883938277404007552,2023-03-30T01:28:06,318.994777,-15.780937,20.09,0.03
GaiaX23-188042,6883936250179444864,2023-03-30T01:28:02,318.876039,-15.775708,15.42,0.01
GaiaX23-188041,6883948997642380928,2023-03-30T01:27:56,318.765267,-15.722641,18.69,0.02
GaiaX23-188040,6883975523360403584,2023-03-30T01:27:42,318.362231,-15.718570,18.03,0.03
GaiaX23-188039,6884031117417086336,2023-03-30T01:27:20,318.393452,-15.205988,20.40,0.03
GaiaX23-188038,6884187110630456576,2023-03-30T01:27:17,318.090323,-15.362398,20.62,0.07
GaiaX23-188037,6884189687610834560,2023-03-30T01:27:15,318.003228,-15.386345,19.64,0.03
GaiaX23-188036,6884219958540336128,2023-03-30T01:27:15,318.326492,-15.154503,18.93,0.04
GaiaX23-188035,6884223841190772864,2023-03-30T01:27:09,318.210846,-15.111396,18.22,0.02
GaiaX23-188034,6884207485955312256,2023-03-30T01:27:01,317.826107,-15.202625,19.85,0.09
GaiaX23-188033,6884243048284522880,2023-03-30T01:26:59,318.205621,-14.882336,19.95,0.03
GaiaX23-188032,6884243426241645056,2023-03-30T01:26:57,318.213373,-14.840691,18.51,0.03
GaiaX23-188031,6884293041703850112,2023-03-30T01:26:47,317.915841,-14.840223,19.29,0.01
GaiaX23-188030,6884285791799055744,2023-03-30T01:26:43,317.677317,-14.922261,17.04,0.01
GaiaX23-188029,6884309671817222272,2023-03-30T01:26:37,317.892462,-14.626836,20.56,0.02
GaiaX23-188028,6884311114926235392,2023-03-30T01:26:32,317.725684,-14.642257,17.63,0.00
GaiaX23-188027,6885084071600607616,2023-03-30T01:26:09,317.503475,-14.300287,18.03,0.01
GaiaX23-188026,6885122107830984448,2023-03-30T01:25:44,316.749261,-14.301460,19.53,0.08
GaiaX23-188025,6885147224799731712,2023-03-30T01:25:42,316.895130,-14.151203,15.97,0.01
GaiaX23-188024,6885337268512233728,2023-03-30T01:25:33,316.745582,-14.063301,19.35,0.02
GaiaX23-188023,6885317305504243072,2023-03-30T01:25:27,316.590175,-14.061735,18.66,0.07
GaiaX23-188022,6885366577369063808,2023-03-30T01:25:15,316.676366,-13.730805,19.27,0.01
GaiaX23-188021,6888435898437104128,2023-03-30T01:24:40,316.138216,-13.342795,20.49,0.06
GaiaX23-188020,6888437169747424640,2023-03-30T01:24:36,315.924688,-13.416007,20.17,0.12
GaiaX23-188019,6888890649577153408,2023-03-30T01:24:15,316.072744,-12.845611,20.61,0.12
GaiaX23-188018,6888908447921629056,2023-03-30T01:24:01,315.898428,-12.659958,19.19,0.03
GaiaX23-188017,6888721908901448320,2023-03-30T01:23:53,315.517208,-12.765735,18.61,0.02
GaiaX23-188016,6889102889680825472,2023-03-30T01:23:51,315.824357,-12.500853,20.20,0.04
GaiaX23-188015,6888737576942146304,2023-03-30T01:23:32,315.135975,-12.596074,19.72,0.06
GaiaX23-188014,6889172433791284480,2023-03-30T01:23:21,315.314098,-12.212358,17.73,0.01
GaiaX23-188013,6889577809984249088,2023-03-30T01:22:50,314.605741,-12.061132,20.22,0.14
GaiaX23-188012,6889967827372992640,2023-03-30T01:22:38,314.707860,-11.706611,19.59,0.02
GaiaX23-188011,6889642990407935360,2023-03-30T01:22:25,314.376395,-11.675463,19.45,0.02
GaiaX23-188010,6890046408094642560,2023-03-30T01:22:14,314.613721,-11.257044,20.36,0.05
GaiaX23-188009,6890249027472755456,2023-03-30T01:21:48,314.068770,-11.083664,19.94,0.04
GaiaX23-188008,6890318949540336384,2023-03-30T01:21:25,313.707467,-10.825397,19.88,0.03
GaiaX23-188007,6902409832235111680,2023-03-30T01:20:50,313.403541,-10.278795,18.32,0.01
GaiaX23-188006,6902616059386544128,2023-03-30T01:20:21,312.865989,-10.040699,20.37,0.04
GaiaX23-188005,6902690207701945088,2023-03-30T01:20:02,312.749597,-9.712792,19.13,0.01
GaiaX23-188004,6902691341573312000,2023-03-30T01:19:59,312.683480,-9.677241,18.41,0.01
GaiaX23-188003,6903464092091824256,2023-03-30T01:19:37,312.357779,-9.431602,19.43,0.03
GaiaX23-188002,6903467528065661312,2023-03-30T01:19:33,312.428917,-9.292479,20.25,0.02
GaiaX23-188001,6903494775338187264,2023-03-30T01:19:30,312.642282,-9.085067,19.14,0.01
GaiaX23-188000,6903484261258248320,2023-03-30T01:19:21,312.249252,-9.167790,20.46,0.04
GaiaX23-187999,6903840674825785728,2023-03-30T01:18:01,311.176553,-8.181787,20.27,0.06
GaiaX23-187998,6907196281237324416,2023-03-30T01:16:38,309.995976,-7.200042,20.19,0.06
GaiaX23-187997,6907221947961886080,2023-03-30T01:16:34,310.057232,-7.083676,20.32,0.04
GaiaX23-187996,6907330559091979264,2023-03-30T01:16:30,310.392153,-6.743174,19.81,0.06
GaiaX23-187995,6907237238045460480,2023-03-30T01:16:28,310.288380,-6.772173,19.41,0.01
GaiaX23-187994,6908101660344873088,2023-03-30T01:16:06,310.050483,-6.455981,19.14,0.05
GaiaX23-187993,6908107432780919040,2023-03-30T01:16:01,310.039492,-6.361829,20.54,0.02
GaiaX23-187992,6908026653032002304,2023-03-30T01:15:51,309.664795,-6.404108,20.33,0.11
GaiaX23-187991,6908028130500752000,2023-03-30T01:15:51,309.770010,-6.333884,18.43,0.01
GaiaX23-187990,6908177732805620864,2023-03-30T01:15:37,309.696557,-6.078138,17.48,0.02
GaiaX23-187989,6908305207429757824,2023-03-30T01:15:07,309.156622,-5.805738,20.37,0.03
GaiaX23-187988,4219534012303445888,2023-03-30T01:12:19,307.145709,-3.550846,19.53,0.07
GaiaX23-187987,4751036043372975104,2023-03-30T01:00:01,47.246469,-47.029833,20.32,0.05
GaiaX23-187986,4933455089830884352,2023-03-30T00:37:52,16.531305,-46.686412,18.94,0.05
GaiaX23-187985,4590758206173582720,2023-03-30T00:28:54,271.742642,30.548156,19.43,0.03
GaiaX23-187984,6533371501830773888,2023-03-30T00:23:24,358.196788,-41.823339,19.68,0.02
GaiaX23-187983,4602645713573488640,2023-03-30T00:22:01,264.380294,35.096546,19.38,0.03
GaiaX23-187982,6537332114511909504,2023-03-30T00:19:26,353.295884,-40.400218,20.48,0.09
GaiaX23-187981,1356961330531610624,2023-03-30T00:09:53,249.591384,42.001984,19.07,0.02
GaiaX23-187980,1357129590171651328,2023-03-30T00:09:03,248.539544,42.459591,19.00,0.03
GaiaX23-187979,6811868657455803648,2023-03-29T23:55:20,329.748173,-26.046365,20.44,0.08
GaiaX23-187978,1588676190539583488,2023-03-29T23:54:12,226.509184,47.131313,18.78,0.02
GaiaX23-187977,6813051113493623424,2023-03-29T23:53:11,327.834143,-24.649384,19.80,0.05
GaiaX23-187976,6813244833697198976,2023-03-29T23:53:02,327.735705,-24.522901,20.00,0.03
GaiaX23-187975,6813253973387604992,2023-03-29T23:53:00,327.918787,-24.322444,19.80,0.04
GaiaX23-187974,6813366364091810816,2023-03-29T23:52:20,327.524876,-23.732369,19.21,0.03
GaiaX23-187973,6813339082459548032,2023-03-29T23:52:11,327.110922,-23.848789,20.41,0.06
GaiaX23-187972,6816360677851435008,2023-03-29T23:51:51,326.872654,-23.581097,20.45,0.06
GaiaX23-187971,6816544124504153856,2023-03-29T23:51:02,326.006621,-23.158479,16.44,0.01
GaiaX23-187970,6816643286700667520,2023-03-29T23:50:54,326.017416,-22.965889,18.42,0.01
GaiaX23-187969,6816726437267518592,2023-03-29T23:50:48,326.290242,-22.609201,19.87,0.03
GaiaX23-187968,6817493174829700608,2023-03-29T23:50:04,325.561261,-22.200730,20.08,0.02
GaiaX23-187967,6817570346802076800,2023-03-29T23:49:54,325.551681,-21.989844,20.63,0.03
GaiaX23-187966,6817757779174504192,2023-03-29T23:49:28,325.134814,-21.727567,18.84,0.02
GaiaX23-187965,6817846702177406848,2023-03-29T23:48:44,324.522533,-21.207326,19.90,0.02
GaiaX23-187964,6817745925064772736,2023-03-29T23:48:40,324.127477,-21.417967,17.61,0.03
GaiaX23-187963,6829854537384521216,2023-03-29T23:48:31,324.095210,-21.256449,18.53,0.01
GaiaX23-187962,6829854777902690432,2023-03-29T23:48:30,324.113936,-21.213236,18.86,0.08
GaiaX23-187961,6829778808521106688,2023-03-29T23:48:15,323.812459,-21.109421,19.69,0.02
GaiaX23-187960,6829941089565474432,2023-03-29T23:47:54,323.679324,-20.729194,17.68,0.01
GaiaX23-187959,6829954318064747136,2023-03-29T23:47:46,323.729354,-20.516516,20.26,0.03
GaiaX23-187958,6829943391667946496,2023-03-29T23:47:46,323.443870,-20.739496,19.58,0.03
GaiaX23-187957,6830141131963749248,2023-03-29T23:47:41,323.598780,-20.508008,18.70,0.01
GaiaX23-187956,6830190919224646656,2023-03-29T23:47:20,323.598394,-20.046044,19.93,0.05
GaiaX23-187955,6830213012536418432,2023-03-29T23:47:17,323.402387,-20.118939,19.02,0.01
GaiaX23-187954,6830205796991361536,2023-03-29T23:47:12,323.173541,-20.186870,19.77,0.01
GaiaX23-187953,6830241084442665600,2023-03-29T23:47:10,323.341975,-20.005974,20.49,0.05
GaiaX23-187952,6830228646217377792,2023-03-29T23:47:03,323.109697,-20.043986,17.60,0.01
GaiaX23-187951,6830881996639023360,2023-03-29T23:46:50,322.691288,-20.070575,19.24,0.01
GaiaX23-187950,6831005863498131584,2023-03-29T23:46:35,322.848003,-19.605396,18.98,0.02
GaiaX23-187949,6831059292891296512,2023-03-29T23:46:18,322.492571,-19.507719,20.02,0.05
GaiaX23-187948,6831052008626763392,2023-03-29T23:46:15,322.288362,-19.598227,20.31,0.06
GaiaX23-187947,6831298505387892992,2023-03-29T23:45:47,322.286013,-18.965138,16.88,0.02
GaiaX23-187946,6834465201955669248,2023-03-29T23:44:28,321.238393,-18.001720,20.37,0.05
GaiaX23-187945,6834477502742006272,2023-03-29T23:44:22,321.096856,-17.990342,19.86,0.09
GaiaX23-187944,6834483893653343104,2023-03-29T23:44:18,321.197964,-17.811030,19.04,0.03
GaiaX23-187943,6834457780252183936,2023-03-29T23:44:17,320.948656,-17.984929,20.32,0.04
GaiaX23-187942,6834673765566413184,2023-03-29T23:44:09,321.057020,-17.721242,20.45,0.07
GaiaX23-187941,6834641982808423552,2023-03-29T23:44:08,320.699227,-17.970673,20.03,0.04
GaiaX23-187940,6834677064101297152,2023-03-29T23:44:06,321.007849,-17.687657,19.95,0.02
GaiaX23-187939,6834668680325137664,2023-03-29T23:43:52,320.666839,-17.639800,20.25,0.05
GaiaX23-187938,6834742725561321472,2023-03-29T23:43:45,320.694774,-17.466582,17.95,0.02
GaiaX23-187937,6834744855865101312,2023-03-29T23:43:40,320.560975,-17.453323,20.46,0.04
GaiaX23-187936,6834736472088941952,2023-03-29T23:43:28,320.229984,-17.442148,19.93,0.03
GaiaX23-187935,6834762585490101888,2023-03-29T23:43:26,320.346433,-17.296275,19.32,0.01
GaiaX23-187934,6835527879943870208,2023-03-29T23:43:12,320.353596,-16.986244,20.21,0.04
GaiaX23-187933,6835506267668437376,2023-03-29T23:43:08,319.982393,-17.177650,20.64,0.06
GaiaX23-187932,6835502110140096640,2023-03-29T23:43:01,319.688864,-17.253968,19.65,0.03
GaiaX23-187931,6835566225411893888,2023-03-29T23:42:45,319.681083,-16.894292,19.77,0.02
GaiaX23-187930,6835593232166251264,2023-03-29T23:42:43,319.896861,-16.686409,20.58,0.01
GaiaX23-187929,6835574849706226560,2023-03-29T23:42:33,319.346615,-16.886995,19.95,0.07
GaiaX23-187928,6835575399462040320,2023-03-29T23:42:33,319.398312,-16.852399,19.43,0.02
GaiaX23-187927,6835810694950270848,2023-03-29T23:42:18,319.665779,-16.302971,17.66,0.01
GaiaX23-187926,6835840622282391936,2023-03-29T23:42:02,319.055917,-16.406683,20.17,0.12
GaiaX23-187925,6835869862419743360,2023-03-29T23:41:58,319.278409,-16.164284,20.64,0.06
GaiaX23-187924,6835897178411747584,2023-03-29T23:41:42,319.113497,-15.918709,20.49,0.08
GaiaX23-187923,6883935906582070656,2023-03-29T23:41:27,318.843941,-15.786136,15.29,0.03
GaiaX23-187922,6883942091334976512,2023-03-29T23:41:27,318.971610,-15.708004,20.45,0.08
GaiaX23-187921,6883948928922912896,2023-03-29T23:41:20,318.732501,-15.734334,18.78,0.03
GaiaX23-187920,6883960954831342080,2023-03-29T23:41:17,318.872843,-15.546261,20.60,0.05
GaiaX23-187919,6883974114611138688,2023-03-29T23:41:07,318.346499,-15.723622,17.51,0.00
GaiaX23-187918,6884218412352119168,2023-03-29T23:40:45,318.370106,-15.210743,20.50,0.04
GaiaX23-187917,6884188244501833856,2023-03-29T23:40:40,317.975689,-15.394590,20.04,0.06
GaiaX23-187916,6884217931315784064,2023-03-29T23:40:34,318.182832,-15.121615,18.38,0.03
GaiaX23-187915,1552228067276749696,2023-03-29T23:40:34,204.923678,48.036087,19.14,0.09
GaiaX23-187914,6884233771155172736,2023-03-29T23:40:26,318.007982,-15.069672,20.40,0.05
GaiaX23-187913,6884207554674798464,2023-03-29T23:40:25,317.800324,-15.210000,20.08,0.03
GaiaX23-187912,6884242670327410176,2023-03-29T23:40:24,318.188443,-14.886671,19.99,0.05
GaiaX23-187911,6884254283918980096,2023-03-29T23:40:20,317.668926,-15.180762,19.93,0.08
GaiaX23-187910,6884293076063598208,2023-03-29T23:40:12,317.890507,-14.847690,19.08,0.02
GaiaX23-187909,6884287269267814400,2023-03-29T23:40:11,317.851385,-14.863078,20.04,0.02
GaiaX23-187908,6884285654360111872,2023-03-29T23:40:08,317.646744,-14.933523,17.68,0.02
GaiaX23-187907,6884310977487291136,2023-03-29T23:39:57,317.702769,-14.652883,17.63,0.02
GaiaX23-187906,6885446532481201024,2023-03-29T23:39:43,317.700597,-14.339084,20.13,0.06
GaiaX23-187905,6885083934161660416,2023-03-29T23:39:34,317.482919,-14.308543,18.04,0.01
GaiaX23-187904,6885099911440003072,2023-03-29T23:39:24,316.936362,-14.505018,20.17,0.02
GaiaX23-187903,6885147156080261632,2023-03-29T23:39:06,316.864209,-14.162329,16.04,0.01
GaiaX23-187902,6885156192691452672,2023-03-29T23:39:04,316.971186,-14.035734,20.37,0.03
GaiaX23-187901,6885309952520237696,2023-03-29T23:39:02,316.637240,-14.219752,20.58,0.08
GaiaX23-187900,6885336890555118720,2023-03-29T23:38:58,316.717825,-14.072531,19.62,0.03
GaiaX23-187899,6885317099345819776,2023-03-29T23:38:52,316.549205,-14.072916,18.71,0.03
GaiaX23-187898,6885366508649593472,2023-03-29T23:38:40,316.650485,-13.742354,19.32,0.02
GaiaX23-187897,6885360667494071168,2023-03-29T23:38:40,316.547632,-13.807035,20.06,0.04
GaiaX23-187896,6885335103848725504,2023-03-29T23:38:39,316.399917,-13.903966,19.77,0.07
GaiaX23-187895,6885431585994065920,2023-03-29T23:38:14,316.241922,-13.462823,19.96,0.02
GaiaX23-187894,6888435417400770944,2023-03-29T23:38:08,316.141952,-13.397627,19.30,0.03
GaiaX23-187893,6888435795357893504,2023-03-29T23:38:05,316.121100,-13.352252,20.54,0.05
GaiaX23-187892,6888426827466181120,2023-03-29T23:37:55,315.806329,-13.365909,19.77,0.05
GaiaX23-187891,6888890615217417600,2023-03-29T23:37:40,316.049309,-12.851562,20.55,0.02
GaiaX23-187890,6888908516641107840,2023-03-29T23:37:26,315.868815,-12.670351,19.43,0.02
GaiaX23-187889,6888716205184884352,2023-03-29T23:37:18,315.484423,-12.778009,18.63,0.02
GaiaX23-187888,6889102717882136960,2023-03-29T23:37:16,315.802244,-12.507134,20.22,0.02
GaiaX23-187887,1551428584885792128,2023-03-29T23:37:07,199.623400,47.193550,18.71,0.01
GaiaX23-187886,6888736821027907072,2023-03-29T23:36:57,315.109159,-12.606701,19.91,0.03
GaiaX23-187885,6888787707800431232,2023-03-29T23:36:49,315.103254,-12.422361,20.27,0.06
GaiaX23-187884,6889175010771666688,2023-03-29T23:36:46,315.291778,-12.218039,17.86,0.01
GaiaX23-187883,6888803719438511872,2023-03-29T23:36:39,314.918208,-12.342858,19.39,0.06
GaiaX23-187882,6889577397667393280,2023-03-29T23:36:16,314.582349,-12.073901,20.47,0.04
GaiaX23-187881,6889967999171688832,2023-03-29T23:36:03,314.688040,-11.715083,19.58,0.02
GaiaX23-187880,6889643024767678720,2023-03-29T23:35:50,314.349513,-11.682874,19.36,0.02
GaiaX23-187879,6890041735170227712,2023-03-29T23:35:45,314.633006,-11.357393,19.27,0.02
GaiaX23-187878,1554013158766439296,2023-03-29T23:35:41,197.423497,47.067347,18.00,0.01
GaiaX23-187877,6890046511173861632,2023-03-29T23:35:39,314.596705,-11.264264,20.29,0.02
GaiaX23-187876,6890239200587585152,2023-03-29T23:35:28,314.387728,-11.167362,20.51,0.06
GaiaX23-187875,6890249645948050688,2023-03-29T23:35:13,314.048476,-11.091121,19.78,0.02
GaiaX23-187874,6890301941469847936,2023-03-29T23:35:00,313.821874,-10.970113,20.54,0.04
GaiaX23-187873,6890318743381911040,2023-03-29T23:34:49,313.681131,-10.831658,19.35,0.05
GaiaX23-187872,6902618464568238336,2023-03-29T23:33:45,312.950898,-9.956292,20.43,0.06
GaiaX23-187871,6902691204134366208,2023-03-29T23:33:23,312.659391,-9.686173,18.49,0.02
GaiaX23-187870,6902707215772448512,2023-03-29T23:33:05,312.379232,-9.491386,19.73,0.04
GaiaX23-187869,6903467493705930624,2023-03-29T23:32:57,312.405869,-9.298178,20.17,0.05
GaiaX23-187868,6903494740978456576,2023-03-29T23:32:55,312.619944,-9.093575,18.62,0.02
GaiaX23-187867,6903483505344011520,2023-03-29T23:32:46,312.228045,-9.175410,20.54,0.03
GaiaX23-187866,6906895152490345472,2023-03-29T23:31:06,311.186193,-7.721172,20.40,0.06
GaiaX23-187865,1541264939918686336,2023-03-29T23:30:53,190.414927,45.729472,19.26,0.07
GaiaX23-187864,6907221535645032704,2023-03-29T23:29:59,310.029362,-7.095491,20.42,0.02
GaiaX23-187863,6907330215494597504,2023-03-29T23:29:55,310.359583,-6.752748,19.92,0.02
GaiaX23-187862,6907237203685729152,2023-03-29T23:29:53,310.268172,-6.779426,19.41,0.02
GaiaX23-187861,6908104168605776384,2023-03-29T23:29:30,310.012938,-6.472212,19.34,0.04
GaiaX23-187860,6908026137635932800,2023-03-29T23:29:16,309.628631,-6.422912,20.32,0.08
GaiaX23-187859,6908176220977135616,2023-03-29T23:29:02,309.666072,-6.089582,17.99,0.02
GaiaX23-187858,6908300465785867008,2023-03-29T23:28:29,308.923407,-5.907748,20.22,0.04
GaiaX23-187857,1541714262213187200,2023-03-29T23:28:04,186.457702,44.823654,19.58,0.11
GaiaX23-187856,1535690931356827392,2023-03-29T23:27:43,186.072562,44.486591,19.39,0.01
GaiaX23-187855,4218378940977077376,2023-03-29T23:27:37,308.796932,-4.859157,20.66,0.05
GaiaX23-187854,1538588178855443456,2023-03-29T23:27:26,185.752394,44.145498,19.60,0.03
GaiaX23-187853,1538688646729844480,2023-03-29T23:27:25,185.646683,44.389556,18.88,0.00
GaiaX23-187852,4218701819438298624,2023-03-29T23:26:19,307.466092,-4.087870,19.06,0.02
GaiaX23-187851,4219533496907379584,2023-03-29T23:25:44,307.105121,-3.572552,19.67,0.06
GaiaX23-187850,4222868556185325696,2023-03-29T23:24:28,306.160120,-2.558410,19.37,0.03
GaiaX23-187849,769155782893566976,2023-03-29T23:20:09,176.264849,41.501248,20.37,0.04
GaiaX23-187848,769055864774507392,2023-03-29T23:19:54,176.076752,41.174995,19.19,0.02
GaiaX23-187847,767740264752878976,2023-03-29T23:18:42,174.557255,40.763726,19.04,0.02
GaiaX23-187846,763055795461498496,2023-03-29T23:11:58,166.867048,37.545616,19.27,0.01
GaiaX23-187845,750447729985473664,2023-03-29T23:07:11,162.098267,34.642839,19.94,0.01
GaiaX23-187844,749949994814057088,2023-03-29T23:05:13,160.054325,33.711593,19.93,0.03
GaiaX23-187843,748356424508898432,2023-03-29T23:04:35,159.881043,32.746550,17.92,0.01
GaiaX23-187842,748409338505985664,2023-03-29T23:04:32,159.666422,32.924016,20.08,0.03
GaiaX23-187841,748388653943489664,2023-03-29T23:04:21,159.427587,32.899998,18.40,0.01
GaiaX23-187840,748397862353373824,2023-03-29T23:04:07,159.077949,32.938483,19.90,0.02
GaiaX23-187839,747927133936853504,2023-03-29T23:02:03,157.391903,31.413467,19.06,0.01
GaiaX23-187838,747941427588015488,2023-03-29T23:01:55,157.169054,31.472064,19.59,0.03
GaiaX23-187837,747962352668683520,2023-03-29T23:01:33,156.693563,31.433024,19.36,0.01
GaiaX23-187836,741906792379660928,2023-03-29T23:00:30,155.911299,30.555944,17.93,0.01
GaiaX23-187835,741848758781557632,2023-03-29T23:00:27,156.005875,30.358910,20.29,0.05
GaiaX23-187834,741776534611217920,2023-03-29T22:59:22,154.838073,29.959067,19.66,0.01
GaiaX23-187833,741338069989298432,2023-03-29T22:58:33,154.389963,29.121655,20.19,0.03
GaiaX23-187832,742116627300101248,2023-03-29T22:58:29,153.961647,29.562234,20.59,0.06
GaiaX23-187831,742023031372932736,2023-03-29T22:58:00,153.543054,29.239297,20.51,0.04
GaiaX23-187830,740469765040309504,2023-03-29T22:57:12,152.943952,28.631168,19.80,0.04
GaiaX23-187829,739705604459377664,2023-03-29T22:57:07,153.072379,28.327054,18.72,0.01
GaiaX23-187828,739679456698480896,2023-03-29T22:56:58,152.986142,28.177986,17.60,0.02
GaiaX23-187827,740437466886244480,2023-03-29T22:56:56,152.740774,28.439440,19.99,0.01
GaiaX23-187826,740426471769968384,2023-03-29T22:56:36,152.485733,28.181496,19.91,0.02
GaiaX23-187825,740424547624620032,2023-03-29T22:56:32,152.494601,28.079493,19.33,0.02
GaiaX23-187824,740325041822768512,2023-03-29T22:56:23,152.416389,27.903519,18.67,0.01
GaiaX23-187823,740309957897626752,2023-03-29T22:56:01,151.964494,27.857594,20.33,0.04
GaiaX23-187822,740295561167250688,2023-03-29T22:56:01,152.089031,27.712403,19.84,0.01
GaiaX23-187821,740284016295160704,2023-03-29T22:55:37,151.782813,27.422216,20.45,0.02
GaiaX23-187820,739906059172999296,2023-03-29T22:55:27,151.679908,27.274686,20.52,0.02
GaiaX23-187819,739937154736226432,2023-03-29T22:54:57,151.052412,27.209618,20.36,0.05
GaiaX23-187818,739865274163560960,2023-03-29T22:54:51,151.183903,26.879229,19.72,0.03
GaiaX23-187817,739837648934115712,2023-03-29T22:54:32,150.661759,27.010684,18.73,0.02
GaiaX23-187816,739749344406514048,2023-03-29T22:54:04,150.473714,26.475224,19.70,0.02
GaiaX23-187815,739749103888345728,2023-03-29T22:54:01,150.381112,26.490036,20.10,0.04
GaiaX23-187814,643710542773508096,2023-03-29T22:53:33,149.952529,26.267173,17.82,0.01
GaiaX23-187813,643651478383255808,2023-03-29T22:53:18,149.857602,25.969475,19.91,0.01
GaiaX23-187812,643497959072832640,2023-03-29T22:52:41,149.593036,25.278438,18.31,0.01
GaiaX23-187811,643533349603355648,2023-03-29T22:52:13,149.003531,25.245430,16.99,0.01
GaiaX23-187810,643073375787015296,2023-03-29T22:51:34,148.680569,24.581385,18.35,0.01
GaiaX23-187809,643083683708527488,2023-03-29T22:51:24,148.496754,24.545091,19.68,0.03
GaiaX23-187808,643116119301547520,2023-03-29T22:51:18,148.233653,24.709973,20.13,0.02
GaiaX23-187807,643112683327710848,2023-03-29T22:51:17,148.264522,24.642988,20.65,0.05
GaiaX23-187806,643130790909831552,2023-03-29T22:51:05,147.925639,24.728213,19.58,0.03
GaiaX23-187805,643035889312460032,2023-03-29T22:51:01,148.300241,24.183230,18.77,0.02
GaiaX23-187804,643100691779022592,2023-03-29T22:50:59,148.075044,24.377244,20.34,0.03
GaiaX23-187803,643122853810270592,2023-03-29T22:50:53,147.755157,24.616405,19.44,0.01
GaiaX23-187802,642952773104929024,2023-03-29T22:50:50,148.118243,24.090622,19.99,0.06
GaiaX23-187801,643005824540969472,2023-03-29T22:50:48,147.920251,24.273427,20.20,0.04
GaiaX23-187800,643004415791697024,2023-03-29T22:50:39,147.785863,24.201034,20.22,0.02
GaiaX23-187799,642915320990113920,2023-03-29T22:50:12,147.647866,23.663673,19.21,0.02
GaiaX23-187798,642986995404349696,2023-03-29T22:50:08,147.240325,24.038566,20.35,0.01
GaiaX23-187797,642965451848393728,2023-03-29T22:50:01,147.247264,23.850493,19.99,0.02
GaiaX23-187796,641402461709891200,2023-03-29T22:49:46,147.323795,23.355126,19.05,0.01
GaiaX23-187795,641448709917736192,2023-03-29T22:49:37,147.055379,23.436431,20.67,0.04
GaiaX23-187794,641399438052917888,2023-03-29T22:49:30,147.002297,23.333156,20.57,0.05
GaiaX23-187793,641469634998403584,2023-03-29T22:49:28,146.670952,23.659065,20.17,0.03
GaiaX23-187792,641444758547825792,2023-03-29T22:49:23,146.651151,23.552359,18.31,0.00
GaiaX23-187791,641439364068902528,2023-03-29T22:49:17,146.618821,23.437157,20.66,0.04
GaiaX23-187790,641437268124862720,2023-03-29T22:49:07,146.408621,23.437410,18.51,0.01
GaiaX23-187789,641281721588475264,2023-03-29T22:48:24,146.125775,22.631346,20.32,0.02
