#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-242037,2592452344452776064,2023-12-08T01:29:10,24.202604,16.520456,20.34,0.03
GaiaX23-242036,2592441486775452416,2023-12-08T01:29:01,24.156332,16.377367,19.44,0.02
GaiaX23-242035,2592433274797982976,2023-12-08T01:28:57,24.310541,16.290945,19.63,0.03
GaiaX23-242034,2592427742880105984,2023-12-08T01:28:54,24.211712,16.258163,19.24,0.01
GaiaX23-242033,2592423138675164928,2023-12-08T01:28:49,24.296571,16.166772,20.49,0.04
GaiaX23-242032,2589414737422593920,2023-12-08T01:28:43,24.564112,16.049112,18.31,0.03
GaiaX23-242031,2592394070336505728,2023-12-08T01:28:35,24.163061,15.949099,19.00,0.01
GaiaX23-242030,2592393932897552384,2023-12-08T01:28:34,24.140276,15.931345,19.02,0.01
GaiaX23-242029,2589400684289602432,2023-12-08T01:28:34,24.621133,15.909538,18.76,0.01
GaiaX23-242028,2589394980573034240,2023-12-08T01:28:25,24.562985,15.769078,20.19,0.07
GaiaX23-242027,2589298773305606016,2023-12-08T01:28:00,24.788913,15.335023,18.86,0.01
GaiaX23-242026,2588936106268083968,2023-12-08T01:27:59,24.284551,15.364132,18.59,0.01
GaiaX23-242025,1560784569841568640,2023-12-08T01:27:45,206.200632,52.220687,19.59,0.03
GaiaX23-242024,2589100002219945088,2023-12-08T01:27:45,24.770636,15.104892,19.61,0.02
GaiaX23-242023,2588913669358930304,2023-12-08T01:27:42,24.457382,15.079914,20.62,0.04
GaiaX23-242022,2588901437292072192,2023-12-08T01:27:25,24.278203,14.817468,20.32,0.02
GaiaX23-242021,2588878072669982080,2023-12-08T01:27:24,24.206859,14.797358,18.77,0.02
GaiaX23-242020,2588711187420665600,2023-12-08T01:27:23,24.479338,14.770288,20.39,0.03
GaiaX23-242019,2588689609504970624,2023-12-08T01:27:20,24.216680,14.738464,20.42,0.06
GaiaX23-242018,2588689128468633856,2023-12-08T01:27:17,24.224160,14.695036,18.08,0.01
GaiaX23-242017,2588707820166306176,2023-12-08T01:27:16,24.444104,14.656952,20.07,0.03
GaiaX23-242016,2588659235496256000,2023-12-08T01:26:58,24.328802,14.376261,20.09,0.04
GaiaX23-242015,2588659785252070528,2023-12-08T01:26:52,24.142711,14.293486,20.64,0.03
GaiaX23-242014,2588560932283767680,2023-12-08T01:26:43,24.156540,14.146586,18.23,0.01
GaiaX23-242013,2588482592080289664,2023-12-08T01:26:16,24.316933,13.705752,19.91,0.03
GaiaX23-242012,2587723241862311424,2023-12-08T01:26:02,24.475604,13.459491,19.50,0.01
GaiaX23-242011,2587683934321620096,2023-12-08T01:25:48,24.358000,13.241391,20.57,0.04
GaiaX23-242010,2587678024446621184,2023-12-08T01:25:44,24.203503,13.197395,20.07,0.03
GaiaX23-242009,2587640160014940672,2023-12-08T01:25:39,24.829481,13.065353,19.93,0.04
GaiaX23-242008,2587616932831804288,2023-12-08T01:25:38,24.784221,13.057891,20.32,0.04
GaiaX23-242007,2587628305905203968,2023-12-08T01:25:38,24.722222,13.060123,20.61,0.06
GaiaX23-242006,2587626003802733696,2023-12-08T01:25:33,24.633769,12.973906,20.34,0.07
GaiaX23-242005,2586168944737960832,2023-12-08T01:25:30,24.200372,12.962146,19.24,0.02
GaiaX23-242004,2587609614207532544,2023-12-08T01:25:27,24.761943,12.879791,19.93,0.04
GaiaX23-242003,2585909288196308736,2023-12-08T01:25:07,24.649295,12.555822,20.22,0.04
GaiaX23-242002,2585892726802415744,2023-12-08T01:25:01,24.808640,12.456652,19.31,0.03
GaiaX23-242001,2585900045426688512,2023-12-08T01:24:55,24.437609,12.380239,19.83,0.02
GaiaX23-242000,2585899873627996800,2023-12-08T01:24:54,24.452415,12.372907,19.64,0.02
GaiaX23-241999,2585874344342390912,2023-12-08T01:24:44,24.208947,12.223614,18.59,0.01
GaiaX23-241998,1562359448451933568,2023-12-08T01:24:37,206.398191,55.713462,20.31,0.05
GaiaX23-241997,2585867506754457088,2023-12-08T01:24:37,24.282765,12.100511,18.67,0.01
GaiaX23-241996,2585855205968121984,2023-12-08T01:24:34,24.343463,12.049460,20.39,0.02
GaiaX23-241995,2585847715545158656,2023-12-08T01:24:27,24.281281,11.947444,20.45,0.04
GaiaX23-241994,2585844588808967296,2023-12-08T01:24:26,24.339618,11.928298,20.37,0.07
GaiaX23-241993,2585809679314785920,2023-12-08T01:24:23,24.887353,11.837466,19.95,0.05
GaiaX23-241992,2585777484239936000,2023-12-08T01:24:11,24.662263,11.667388,20.40,0.04
GaiaX23-241991,2585789681947056768,2023-12-08T01:24:10,24.514250,11.655750,20.58,0.07
GaiaX23-241990,2585674439381824896,2023-12-08T01:23:50,24.397726,11.336295,20.51,0.02
GaiaX23-241989,2573654543908632832,2023-12-08T01:23:35,24.327076,11.108293,20.47,0.03
GaiaX23-241988,2573639219465321088,2023-12-08T01:23:32,24.587097,11.047842,20.27,0.07
GaiaX23-241987,2573633584468229760,2023-12-08T01:23:25,24.694924,10.912812,20.24,0.03
GaiaX23-241986,2573624341698608640,2023-12-08T01:23:23,24.273290,10.916057,19.71,0.02
GaiaX23-241985,1658767789069503104,2023-12-08T01:23:23,206.313767,57.082975,20.49,0.08
GaiaX23-241984,2573586477266927744,2023-12-08T01:23:22,24.720981,10.868580,18.66,0.01
GaiaX23-241983,2573609223413727488,2023-12-08T01:23:21,24.510110,10.861934,19.60,0.02
GaiaX23-241982,2573608879816344192,2023-12-08T01:23:19,24.535048,10.837063,20.56,0.05
GaiaX23-241981,2573622795510383104,2023-12-08T01:23:18,24.245009,10.837488,19.67,0.01
GaiaX23-241980,2573610563443524480,2023-12-08T01:23:16,24.333364,10.808806,20.08,0.03
GaiaX23-241979,2573598709333788928,2023-12-08T01:23:05,24.347307,10.632760,19.62,0.02
GaiaX23-241978,2573340942576671744,2023-12-08T01:22:48,24.774711,10.326569,19.38,0.03
GaiaX23-241977,2573154644073975552,2023-12-08T01:22:42,24.476336,10.254088,20.15,0.03
GaiaX23-241976,2573148596760023552,2023-12-08T01:22:32,24.387764,10.093657,19.17,0.02
GaiaX23-241975,2572953124208908928,2023-12-08T01:22:25,24.412647,9.985181,19.76,0.01
GaiaX23-241974,2572948520003968896,2023-12-08T01:22:19,24.489959,9.882349,19.14,0.02
GaiaX23-241973,2572883545738716928,2023-12-08T01:22:11,24.777706,9.731702,19.66,0.03
GaiaX23-241972,2572904608258337664,2023-12-08T01:22:01,24.476790,9.585553,17.92,0.01
GaiaX23-241971,2572877051748166912,2023-12-08T01:22:00,24.882977,9.541245,20.41,0.03
GaiaX23-241970,2572899041980722560,2023-12-08T01:21:52,24.265201,9.465538,17.59,0.00
GaiaX23-241969,2572892925947293952,2023-12-08T01:21:45,24.263387,9.355539,19.76,0.02
GaiaX23-241968,2572845956184945536,2023-12-08T01:21:44,24.316034,9.322483,20.53,0.04
GaiaX23-241967,2572080867892604032,2023-12-08T01:21:39,24.883931,9.203652,19.50,0.03
GaiaX23-241966,2572746897058326912,2023-12-08T01:21:35,24.372917,9.179462,20.16,0.03
GaiaX23-241965,2572826783450937216,2023-12-08T01:21:31,24.492909,9.100477,18.66,0.01
GaiaX23-241964,2572745247790885632,2023-12-08T01:21:30,24.386080,9.101011,20.06,0.02
GaiaX23-241963,2572073411829378304,2023-12-08T01:21:29,24.760585,9.057964,20.39,0.03
GaiaX23-241962,2572732740846119808,2023-12-08T01:21:28,24.471700,9.063490,19.70,0.01
GaiaX23-241961,2572731916212399488,2023-12-08T01:21:24,24.441877,9.002521,19.35,0.01
GaiaX23-241960,2572728377159347840,2023-12-08T01:21:24,24.533894,8.990079,20.29,0.02
GaiaX23-241959,2572723635515453184,2023-12-08T01:21:17,24.299625,8.890613,20.26,0.02
GaiaX23-241958,2571967412035699712,2023-12-08T01:21:10,24.505076,8.771505,19.68,0.02
GaiaX23-241957,2571963185787881216,2023-12-08T01:21:05,24.562497,8.690577,20.43,0.03
GaiaX23-241956,2571941264274803072,2023-12-08T01:21:00,24.298296,8.627987,18.44,0.01
GaiaX23-241955,2571945387443407744,2023-12-08T01:20:56,24.751472,8.532836,20.08,0.04
GaiaX23-241954,2571898383321320448,2023-12-08T01:20:55,24.775336,8.513725,20.36,0.06
GaiaX23-241953,2571922503857655424,2023-12-08T01:20:48,24.353263,8.433351,19.79,0.02
GaiaX23-241952,2571934220528438784,2023-12-08T01:20:48,24.305739,8.440400,19.97,0.02
GaiaX23-241951,2571917899652714624,2023-12-08T01:20:43,24.439016,8.349660,19.32,0.01
GaiaX23-241950,2571874228425250944,2023-12-08T01:20:38,24.958522,8.225464,18.91,0.02
GaiaX23-241949,2571868490348943104,2023-12-08T01:20:36,24.546566,8.226698,18.80,0.01
GaiaX23-241948,2571853509503015552,2023-12-08T01:20:33,24.763859,8.156439,20.61,0.03
GaiaX23-241947,2571852032034265856,2023-12-08T01:20:30,24.685087,8.123101,19.48,0.04
GaiaX23-241946,2571859728615660544,2023-12-08T01:20:27,24.376028,8.089921,20.16,0.03
GaiaX23-241945,2571843510819151744,2023-12-08T01:20:19,24.621526,7.953279,17.73,0.01
GaiaX23-241944,2571838837894733824,2023-12-08T01:20:16,24.595308,7.897341,17.90,0.01
GaiaX23-241943,2565638760543466112,2023-12-08T01:20:01,24.715781,7.645748,20.11,0.02
GaiaX23-241942,2565611719429372160,2023-12-08T01:19:38,24.678460,7.284449,19.39,0.02
GaiaX23-241941,2565563993752779392,2023-12-08T01:19:37,24.802705,7.269852,19.99,0.02
GaiaX23-241940,2565559355188100096,2023-12-08T01:19:32,24.937466,7.171103,19.72,0.03
GaiaX23-241939,2565588595325451136,2023-12-08T01:19:30,24.324503,7.188695,20.04,0.03
GaiaX23-241938,2565585606028213504,2023-12-08T01:19:29,24.559649,7.153271,20.55,0.04
GaiaX23-241937,2565544443061649920,2023-12-08T01:19:21,24.812111,7.007454,20.16,0.05
GaiaX23-241936,2565530733526041472,2023-12-08T01:19:17,24.656506,6.947534,19.30,0.01
GaiaX23-241935,2562536385406540160,2023-12-08T01:19:14,24.981332,6.877790,18.33,0.01
GaiaX23-241934,2565522315390142208,2023-12-08T01:19:08,24.470908,6.819906,20.01,0.03
GaiaX23-241933,2565509086890870784,2023-12-08T01:19:04,24.577743,6.747158,20.00,0.01
GaiaX23-241932,2565509052531132544,2023-12-08T01:19:03,24.569823,6.741120,20.18,0.03
GaiaX23-241931,2562504671368027008,2023-12-08T01:18:58,24.976797,6.635512,17.49,0.01
GaiaX23-241930,2562405715321288320,2023-12-08T01:18:47,24.620576,6.482244,20.13,0.03
GaiaX23-241929,2562495703476313600,2023-12-08T01:18:46,24.764366,6.460429,19.33,0.03
GaiaX23-241928,2565407519504877952,2023-12-08T01:18:46,24.492781,6.480908,20.27,0.02
GaiaX23-241927,2562396953588005504,2023-12-08T01:18:37,24.420218,6.339347,20.02,0.03
GaiaX23-241926,2562430901009751808,2023-12-08T01:18:36,24.969556,6.277411,20.51,0.08
GaiaX23-241925,2562334521943391488,2023-12-08T01:18:28,24.909266,6.161059,19.19,0.02
GaiaX23-241924,2562374344880160384,2023-12-08T01:18:23,24.616518,6.099249,19.59,0.01
GaiaX23-241923,2562350808459378944,2023-12-08T01:18:13,24.346492,5.961108,20.58,0.03
GaiaX23-241922,2562296382633804288,2023-12-08T01:18:09,24.737545,5.861314,20.33,0.03
GaiaX23-241921,2562298616016798720,2023-12-08T01:18:04,24.480743,5.799817,20.06,0.02
GaiaX23-241920,2561883997054353792,2023-12-08T01:17:30,24.359717,5.279461,19.36,0.01
GaiaX23-241919,2561678147861712384,2023-12-08T01:17:15,24.836250,5.002525,18.30,0.02
GaiaX23-241918,2561672615943835264,2023-12-08T01:17:13,24.729041,4.969870,20.56,0.12
GaiaX23-241917,2561663063936569088,2023-12-08T01:17:10,24.385258,4.960410,20.17,0.03
GaiaX23-241916,2561629563191661184,2023-12-08T01:17:09,24.924961,4.900034,19.34,0.03
GaiaX23-241915,2561649972876252160,2023-12-08T01:17:03,24.376104,4.836968,18.97,0.01
GaiaX23-241914,2561644234799945344,2023-12-08T01:16:57,24.413886,4.747682,18.08,0.00
GaiaX23-241913,2561602006681491712,2023-12-08T01:16:54,25.001339,4.651384,20.55,0.01
GaiaX23-241912,2560821628303770368,2023-12-08T01:16:35,24.885678,4.364261,16.86,0.01
GaiaX23-241911,2561568574656061184,2023-12-08T01:16:30,24.485736,4.313975,20.15,0.03
GaiaX23-241910,2560807403372086912,2023-12-08T01:16:18,24.802022,4.096421,19.20,0.02
GaiaX23-241909,2560794071793601408,2023-12-08T01:16:14,24.946429,4.021820,19.71,0.02
GaiaX23-241908,2560712089457785344,2023-12-08T01:16:09,24.685584,3.969125,20.47,0.02
GaiaX23-241907,2560695906021014400,2023-12-08T01:16:05,24.805139,3.888976,18.46,0.01
GaiaX23-241906,2560689824347324032,2023-12-08T01:15:56,24.492098,3.774673,19.36,0.02
GaiaX23-241905,2560608872803732352,2023-12-08T01:15:33,24.529282,3.395501,17.44,0.01
GaiaX23-241904,2560613820606057728,2023-12-08T01:15:33,25.014660,3.361385,19.56,0.02
GaiaX23-241903,2560426010276494720,2023-12-08T01:15:31,25.055420,3.330293,19.31,0.04
GaiaX23-241902,2560590902660566528,2023-12-08T01:15:30,24.849073,3.327396,19.32,0.03
GaiaX23-241901,2560613442648936064,2023-12-08T01:15:30,24.937864,3.325444,19.04,0.03
GaiaX23-241900,2560425735398587904,2023-12-08T01:15:30,25.070268,3.315639,19.54,0.02
GaiaX23-241899,2560578498795016576,2023-12-08T01:15:11,24.640981,3.043817,20.29,0.04
GaiaX23-241898,2558873637297187840,2023-12-08T01:14:44,24.514583,2.621310,20.01,0.02
GaiaX23-241897,2558815741138038272,2023-12-08T01:14:40,24.812682,2.545812,20.03,0.04
GaiaX23-241896,2558829931709985536,2023-12-08T01:14:26,24.494092,2.341459,19.74,0.01
GaiaX23-241895,2558790589809554688,2023-12-08T01:14:25,24.958815,2.298222,20.44,0.02
GaiaX23-241894,2558784405056649216,2023-12-08T01:14:18,24.988403,2.170947,17.66,0.01
GaiaX23-241893,2558757054704908672,2023-12-08T01:14:10,24.604629,2.081587,19.32,0.01
GaiaX23-241892,2510708946326621184,2023-12-08T01:13:52,24.695850,1.781582,20.49,0.08
GaiaX23-241891,2558653357013919232,2023-12-08T01:13:49,24.473566,1.754748,20.40,0.04
GaiaX23-241890,2510612979577524736,2023-12-08T01:13:42,24.485071,1.645446,19.14,0.01
GaiaX23-241889,2510588824681452544,2023-12-08T01:13:29,24.586907,1.425962,19.99,0.04
GaiaX23-241888,2510634763651485056,2023-12-08T01:13:28,25.095508,1.384016,19.97,0.02
GaiaX23-241887,2510531684436547584,2023-12-08T01:13:15,24.800279,1.187924,20.11,0.03
GaiaX23-241886,2510325113689148032,2023-12-08T01:13:02,25.088265,0.974941,19.29,0.02
GaiaX23-241885,2510284878435520256,2023-12-08T01:12:37,24.908558,0.591781,20.33,0.05
GaiaX23-241884,2509907849026606464,2023-12-08T01:12:30,24.704614,0.493117,20.50,0.06
GaiaX23-241883,2510268832437703168,2023-12-08T01:12:26,24.886044,0.407733,19.84,0.03
GaiaX23-241882,2509894414368904704,2023-12-08T01:12:25,24.819041,0.406514,19.28,0.01
GaiaX23-241881,1674549388699854720,2023-12-08T01:12:18,207.740335,69.376848,19.67,0.01
GaiaX23-241880,2509877578097105792,2023-12-08T01:12:02,24.583482,0.050795,19.68,0.02
GaiaX23-241879,2509785837595665152,2023-12-08T01:11:42,24.755771,-0.276847,20.31,0.02
GaiaX23-241878,2509030198230114816,2023-12-08T01:11:34,24.901212,-0.408531,19.61,0.02
GaiaX23-241877,2508856612831376000,2023-12-08T01:11:01,24.946526,-0.935593,20.66,0.09
GaiaX23-241876,2508845342837192064,2023-12-08T01:10:44,24.710346,-1.180275,20.18,0.05
GaiaX23-241875,2508594551106729984,2023-12-08T01:10:01,24.730124,-1.853495,19.05,0.02
GaiaX23-241874,2484551667781237120,2023-12-08T01:09:40,24.640748,-2.181069,20.47,0.02
GaiaX23-241873,2481441767862029824,2023-12-08T01:08:57,25.068646,-2.887221,20.49,0.04
GaiaX23-241872,2481440256033541760,2023-12-08T01:08:55,24.983372,-2.917943,18.35,0.01
GaiaX23-241871,2481319515912235008,2023-12-08T01:08:33,24.909103,-3.264803,19.26,0.02
GaiaX23-241870,2481265742921689600,2023-12-08T01:08:19,25.062031,-3.490874,20.54,0.04
GaiaX23-241869,2480607719571645440,2023-12-08T01:07:06,24.681986,-4.609119,20.19,0.03
GaiaX23-241868,2480557142036768128,2023-12-08T01:06:56,24.690378,-4.757836,20.65,0.04
GaiaX23-241867,2479628673187457920,2023-12-08T01:05:53,24.763052,-5.754683,16.72,0.00
GaiaX23-241866,2479566585140227584,2023-12-08T01:05:34,24.856806,-6.056655,20.27,0.03
GaiaX23-241865,2479321909443824384,2023-12-08T01:04:58,24.885738,-6.626496,19.28,0.04
GaiaX23-241864,2477748954980590080,2023-12-08T01:04:34,25.060668,-7.019510,18.86,0.01
GaiaX23-241863,2477741773795271936,2023-12-08T01:04:20,24.646263,-7.208463,19.14,0.02
GaiaX23-241862,2465668105329986688,2023-12-08T01:03:35,24.782135,-7.915585,19.73,0.00
GaiaX23-241861,2465548327281578368,2023-12-08T01:03:14,24.676828,-8.237990,20.00,0.02
GaiaX23-241860,2465281523913771648,2023-12-08T01:02:42,25.137653,-8.770465,20.30,0.04
GaiaX23-241859,2465242903567847040,2023-12-08T01:02:28,24.979715,-8.984572,19.91,0.03
GaiaX23-241858,2464856459590198912,2023-12-08T01:02:10,24.694149,-9.243071,19.20,0.02
GaiaX23-241857,2464001967257040128,2023-12-08T01:01:21,25.296212,-10.041796,19.88,0.04
GaiaX23-241856,2463972658400213248,2023-12-08T01:01:07,25.214735,-10.249144,19.84,0.06
GaiaX23-241855,2463545635572534272,2023-12-08T00:59:44,24.885769,-11.522620,20.41,0.03
GaiaX23-241854,2454458343766892160,2023-12-08T00:59:04,25.253022,-12.166635,20.64,0.03
GaiaX23-241853,2454399794772715136,2023-12-08T00:58:30,24.958921,-12.682603,20.07,0.04
GaiaX23-241852,2452547461279052928,2023-12-08T00:55:16,24.930130,-15.686740,19.48,0.02
GaiaX23-241851,565625872673904768,2023-12-08T00:44:23,19.001799,79.908125,20.19,0.08
GaiaX23-241850,5021567099823044992,2023-12-08T00:37:24,25.560116,-32.178652,20.18,0.04
GaiaX23-241849,4916677126503985536,2023-12-08T00:16:57,26.476823,-50.817609,19.60,0.08
GaiaX23-241848,4912947617420418944,2023-12-08T00:13:58,26.498437,-53.522262,19.05,0.03
GaiaX23-241847,348828567955947008,2023-12-08T00:09:35,23.811471,43.367825,18.91,0.02
GaiaX23-241846,319069461112393728,2023-12-08T00:02:33,24.080280,36.225568,20.08,0.08
GaiaX23-241845,4699325221245480192,2023-12-08T00:01:35,27.364435,-64.741327,20.21,0.02
GaiaX23-241844,318671334824049280,2023-12-08T00:01:09,24.165386,34.826224,19.79,0.02
GaiaX23-241843,316371568815406080,2023-12-08T00:00:19,23.973545,34.000716,19.04,0.01
GaiaX23-241842,316324736492013696,2023-12-07T23:59:57,23.758635,33.647118,19.59,0.03
GaiaX23-241841,316087035820751360,2023-12-07T23:59:37,24.395382,33.277187,19.54,0.02
GaiaX23-241840,316042814837473664,2023-12-07T23:59:13,24.373195,32.876160,20.34,0.03
GaiaX23-241839,316034877737912192,2023-12-07T23:58:59,24.439458,32.642282,20.01,0.02
GaiaX23-241838,303104449196361344,2023-12-07T23:56:27,24.076575,30.139175,20.00,0.02
GaiaX23-241837,303091255056828416,2023-12-07T23:56:24,24.516575,30.052317,20.01,0.05
GaiaX23-241836,296028301597608192,2023-12-07T23:54:13,24.024845,27.915237,17.72,0.00
GaiaX23-241835,4693037423484917760,2023-12-07T23:54:12,28.935069,-71.458552,19.56,0.04
GaiaX23-241834,295827434566727296,2023-12-07T23:54:08,24.476764,27.813020,19.17,0.02
GaiaX23-241833,295787096233887232,2023-12-07T23:53:40,24.286493,27.359586,20.26,0.02
GaiaX23-241832,295784759771678080,2023-12-07T23:53:40,24.153450,27.365819,18.49,0.01
GaiaX23-241831,295769538407582208,2023-12-07T23:53:30,24.441713,27.189163,19.98,0.03
GaiaX23-241830,295575371525744640,2023-12-07T23:52:36,23.931052,26.323838,19.15,0.01
GaiaX23-241829,292531648462022144,2023-12-07T23:52:13,24.256982,25.932943,19.21,0.03
GaiaX23-241828,292485022297058176,2023-12-07T23:52:06,24.514622,25.796710,16.87,0.00
GaiaX23-241827,292470625566683136,2023-12-07T23:51:49,24.431111,25.521313,20.47,0.04
GaiaX23-241826,292076175770929024,2023-12-07T23:51:33,24.462895,25.254851,18.50,0.00
GaiaX23-241825,291769274587534848,2023-12-07T23:50:34,24.562554,24.284402,20.03,0.06
GaiaX23-241824,291725397202468352,2023-12-07T23:50:33,24.223349,24.293401,19.13,0.02
GaiaX23-241823,291750411091171712,2023-12-07T23:50:22,24.553073,24.079105,19.65,0.04
GaiaX23-241822,291659667022971648,2023-12-07T23:50:21,24.484858,24.070494,20.45,0.05
GaiaX23-241821,291668222597825408,2023-12-07T23:50:19,24.138026,24.058260,20.61,0.05
GaiaX23-241820,291645923127627008,2023-12-07T23:50:03,24.359771,23.790776,19.11,0.02
GaiaX23-241819,291648843705388160,2023-12-07T23:50:02,24.105891,23.787337,20.38,0.05
GaiaX23-241818,290854137315492736,2023-12-07T23:49:32,24.163324,23.282101,20.06,0.04
GaiaX23-241817,289229437088651776,2023-12-07T23:48:34,24.057527,22.342561,19.55,0.03
GaiaX23-241816,289032452707634944,2023-12-07T23:48:21,24.206826,22.132160,19.60,0.02
GaiaX23-241815,288992251813745792,2023-12-07T23:48:18,24.759414,22.045701,19.51,0.04
GaiaX23-241814,289023690974354304,2023-12-07T23:48:10,24.078691,21.960656,18.27,0.02
GaiaX23-241813,289011699425664384,2023-12-07T23:48:10,24.301250,21.934769,18.01,0.01
GaiaX23-241812,96780989164415360,2023-12-07T23:47:40,24.692095,21.422667,17.56,0.01
GaiaX23-241811,288850208656245248,2023-12-07T23:47:38,24.187422,21.426831,20.38,0.06
GaiaX23-241810,288831070281976192,2023-12-07T23:47:24,24.308474,21.187874,19.66,0.01
GaiaX23-241809,288829867691133440,2023-12-07T23:47:22,24.238313,21.159485,20.15,0.01
GaiaX23-241808,96664715810824320,2023-12-07T23:47:15,24.710805,21.006479,19.54,0.04
GaiaX23-241807,96631730461993856,2023-12-07T23:46:58,24.450312,20.760327,18.62,0.02
GaiaX23-241806,96620597906763776,2023-12-07T23:46:51,24.363316,20.640713,20.20,0.05
GaiaX23-241805,96575895887148160,2023-12-07T23:46:48,24.628887,20.570899,19.54,0.03
GaiaX23-241804,96246317277315072,2023-12-07T23:46:42,24.091110,20.514353,19.83,0.03
GaiaX23-241803,96357196152263680,2023-12-07T23:46:17,24.668055,20.072477,20.26,0.04
GaiaX23-241802,95982743723270656,2023-12-07T23:46:16,24.600631,20.062660,18.36,0.01
GaiaX23-241801,96340772197324032,2023-12-07T23:46:11,24.841337,19.959779,20.21,0.09
GaiaX23-241800,96164163142880640,2023-12-07T23:46:08,24.200835,19.952509,19.74,0.02
GaiaX23-241799,96159730736631552,2023-12-07T23:46:03,24.274764,19.861025,19.14,0.02
GaiaX23-241798,95972367082284800,2023-12-07T23:46:02,24.403187,19.836492,20.12,0.04
GaiaX23-241797,95957489315573632,2023-12-07T23:45:55,24.793555,19.710267,19.97,0.03
GaiaX23-241796,95926290673138688,2023-12-07T23:45:38,24.340170,19.455568,19.96,0.04
GaiaX23-241795,95913062173869056,2023-12-07T23:45:23,24.271545,19.214482,19.14,0.01
GaiaX23-241794,95093444975120768,2023-12-07T23:45:09,24.830862,18.956002,20.59,0.10
GaiaX23-241793,95090283879191040,2023-12-07T23:44:58,24.695935,18.783145,19.89,0.04
GaiaX23-241792,95738480345278976,2023-12-07T23:44:47,24.278116,18.633855,19.84,0.03
GaiaX23-241791,95712573102550656,2023-12-07T23:44:36,24.157230,18.467973,18.02,0.01
GaiaX23-241790,94960404069117440,2023-12-07T23:44:34,24.174420,18.431681,20.00,0.03
GaiaX23-241789,94914258940493696,2023-12-07T23:44:18,24.692331,18.136805,19.33,0.02
GaiaX23-241788,94931095212295680,2023-12-07T23:44:11,24.263619,18.047811,20.67,0.08
GaiaX23-241787,94929961340929792,2023-12-07T23:44:09,24.343557,18.015606,20.06,0.03
GaiaX23-241786,94863372167975680,2023-12-07T23:43:56,24.535065,17.788002,19.80,0.03
GaiaX23-241785,2592858785798702336,2023-12-07T23:43:47,24.358119,17.654710,20.19,0.02
GaiaX23-241784,2592852772844488448,2023-12-07T23:43:41,24.402881,17.554114,19.16,0.03
GaiaX23-241783,2592852360527628160,2023-12-07T23:43:40,24.397443,17.534529,17.83,0.01
GaiaX23-241782,2592662145016156672,2023-12-07T23:43:33,24.530312,17.417357,19.89,0.03
GaiaX23-241781,2592641116856277376,2023-12-07T23:43:20,24.719967,17.194604,17.13,0.01
GaiaX23-241780,2592623318511804032,2023-12-07T23:43:09,24.252361,17.034514,20.59,0.04
GaiaX23-241779,2592609059220382336,2023-12-07T23:43:02,24.359623,16.924644,20.36,0.03
GaiaX23-241778,2592598648219658496,2023-12-07T23:42:55,24.408192,16.811568,19.66,0.03
GaiaX23-241777,2592433274797985024,2023-12-07T23:42:23,24.310956,16.297313,19.43,0.01
GaiaX23-241776,2589505653290914304,2023-12-07T23:42:21,24.914224,16.216171,18.67,0.02
GaiaX23-241775,2592423138675167232,2023-12-07T23:42:15,24.295551,16.168176,20.53,0.03
GaiaX23-241774,2589414668703123200,2023-12-07T23:42:09,24.578579,16.042158,18.31,0.02
GaiaX23-241773,2589400684289608704,2023-12-07T23:42:01,24.623978,15.910440,18.75,0.00
GaiaX23-241772,2589394980573041024,2023-12-07T23:41:52,24.566604,15.768535,20.22,0.05
GaiaX23-241771,2589329422192236544,2023-12-07T23:41:41,24.833637,15.571798,18.77,0.02
GaiaX23-241770,2589301212847037952,2023-12-07T23:41:33,24.894552,15.449225,19.16,0.03
GaiaX23-241769,2589298773305615616,2023-12-07T23:41:26,24.785866,15.344078,18.92,0.02
GaiaX23-241768,2588936174987562496,2023-12-07T23:41:26,24.284389,15.369683,18.54,0.01
GaiaX23-241767,2589108695233752320,2023-12-07T23:41:21,24.948157,15.239729,20.16,0.05
GaiaX23-241766,2589101479688696064,2023-12-07T23:41:12,24.775443,15.107572,19.42,0.01
GaiaX23-241765,2588721151744798080,2023-12-07T23:40:58,24.557149,14.900171,20.10,0.03
GaiaX23-241764,2588901506011552000,2023-12-07T23:40:52,24.275929,14.823160,19.80,0.04
GaiaX23-241763,2588702425687388928,2023-12-07T23:40:51,24.848550,14.775949,19.97,0.02
GaiaX23-241762,2588711187420672640,2023-12-07T23:40:50,24.479120,14.770955,20.41,0.04
GaiaX23-241761,2588707820166313856,2023-12-07T23:40:42,24.449426,14.653884,19.99,0.00
GaiaX23-241760,2588641471511527424,2023-12-07T23:40:35,24.883654,14.507347,20.53,0.03
GaiaX23-241759,2588659235496264704,2023-12-07T23:40:25,24.327053,14.377893,19.96,0.02
GaiaX23-241758,2588621474143799424,2023-12-07T23:40:20,24.970033,14.256015,19.02,0.03
GaiaX23-241757,2587844772257667584,2023-12-07T23:40:09,24.924225,14.082473,20.23,0.01
GaiaX23-241756,2587844840977144192,2023-12-07T23:40:09,24.954864,14.089739,20.02,0.04
GaiaX23-241755,2588590309861102080,2023-12-07T23:40:03,24.519868,14.016452,20.47,0.02
GaiaX23-241754,2587834258177727744,2023-12-07T23:39:56,24.714635,13.883239,20.09,0.04
GaiaX23-241753,2588482523360813824,2023-12-07T23:39:43,24.320356,13.701980,19.98,0.02
