#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-3221,1306311605847574016,2024-01-11T12:46:53,253.699298,26.312891,20.47,0.03
GaiaX24-3220,4573343591254455680,2024-01-11T12:45:05,255.557061,26.559549,20.47,0.04
GaiaX24-3219,1765092281464077696,2024-01-11T11:48:02,315.332549,18.387768,19.72,0.02
GaiaX24-3218,1764264108689090688,2024-01-11T11:46:50,316.509184,17.904591,19.77,0.07
GaiaX24-3217,1763984592217862144,2024-01-11T11:45:52,317.359588,17.338314,19.82,0.01
GaiaX24-3216,1784911906270388736,2024-01-11T11:45:01,318.172170,16.943143,19.72,0.06
GaiaX24-3215,1784860538461529472,2024-01-11T11:44:40,318.475584,16.725656,19.63,0.02
GaiaX24-3214,1784860435382314240,2024-01-11T11:44:40,318.472507,16.718084,20.27,0.02
GaiaX24-3213,1784718598383267328,2024-01-11T11:43:26,319.913192,16.675044,20.15,0.05
GaiaX24-3212,1767764403955064576,2024-01-11T11:34:27,328.597932,12.764389,19.66,0.03
GaiaX24-3211,2711126001692592384,2024-01-11T11:25:40,337.294605,9.151616,19.62,0.03
GaiaX24-3210,2711340200301300736,2024-01-11T11:18:53,343.743218,5.846050,20.50,0.05
GaiaX24-3209,2658019899309066240,2024-01-11T11:12:17,349.943334,2.432295,20.23,0.13
GaiaX24-3208,5127811259139499264,2024-01-11T10:21:25,42.441000,-20.265609,20.17,0.03
GaiaX24-3207,1243381641945327616,2024-01-11T09:21:40,207.384225,15.762547,19.22,0.05
GaiaX24-3206,1239251463952434048,2024-01-11T09:08:57,218.820487,19.465859,20.62,0.03
GaiaX24-3205,1219037045759116416,2024-01-11T08:45:25,241.284048,24.840652,20.52,0.06
GaiaX24-3204,3774445348814060032,2024-01-11T08:34:45,157.513279,-8.211548,19.87,0.06
GaiaX24-3203,3764416531458363008,2024-01-11T08:29:57,161.678683,-6.420303,20.66,0.04
GaiaX24-3202,3736148809065325312,2024-01-11T07:48:18,196.009139,11.209453,19.95,0.02
GaiaX24-3201,3740162026506882688,2024-01-11T07:40:19,202.856507,13.955014,20.43,0.03
GaiaX24-3200,1767503098145217920,2024-01-11T07:23:31,325.781394,13.634117,19.97,0.03
GaiaX24-3199,1767495916959899264,2024-01-11T07:23:27,325.758389,13.444404,19.45,0.04
GaiaX24-3198,1767266531345742464,2024-01-11T07:22:24,326.792887,13.041314,19.89,0.06
GaiaX24-3197,1766174750659030912,2024-01-11T07:20:30,328.566676,12.081086,20.63,0.01
GaiaX24-3196,2711554879947138944,2024-01-11T07:06:21,342.459989,6.057155,20.39,0.11
GaiaX24-3195,2645538793067776768,2024-01-11T06:56:39,351.742903,1.273031,19.70,0.05
GaiaX24-3194,2645538793067776896,2024-01-11T06:56:39,351.744208,1.275562,20.01,0.09
GaiaX24-3193,2639952449364098048,2024-01-11T06:51:22,356.511924,-1.872121,20.62,0.04
GaiaX24-3192,1765010814524411520,2024-01-11T05:47:24,315.618948,17.962814,19.85,0.06
GaiaX24-3191,1764216005055382656,2024-01-11T05:46:47,316.012562,17.330937,19.85,0.02
GaiaX24-3190,1763997133522373248,2024-01-11T05:45:47,317.210917,17.360781,20.27,0.08
GaiaX24-3189,1784865245745691648,2024-01-11T05:44:34,318.393046,16.830741,19.86,0.08
GaiaX24-3188,1784865245745691520,2024-01-11T05:44:34,318.393340,16.831475,19.47,0.02
GaiaX24-3187,1767248114525978368,2024-01-11T05:35:36,326.982052,12.862053,19.69,0.01
GaiaX24-3186,1766223300969340160,2024-01-11T05:34:01,328.517008,12.185489,20.24,0.01
GaiaX24-3185,2455210341004194432,2024-01-11T04:38:57,22.362278,-14.558789,20.42,0.08
GaiaX24-3184,5082303263144996736,2024-01-11T04:09:01,56.076265,-24.826439,20.56,0.06
GaiaX24-3183,3893221638596352640,2024-01-11T03:53:52,179.994712,3.640290,19.34,0.08
GaiaX24-3182,2910081737395702272,2024-01-11T03:38:36,92.642706,-27.135046,19.24,0.03
GaiaX24-3181,5728951752522757888,2024-01-11T03:00:32,133.794232,-18.222439,19.26,0.03
GaiaX24-3180,5683292848552988160,2024-01-11T02:54:07,139.896340,-15.853207,19.17,0.04
GaiaX24-3179,5689808451378814080,2024-01-11T02:50:22,143.236863,-14.018600,20.45,0.04
GaiaX24-3178,3774401196550490752,2024-01-11T02:35:36,156.353393,-8.183022,20.23,0.05
GaiaX24-3177,4585518861472919936,2024-01-11T02:11:26,276.458647,26.852549,19.68,0.09
GaiaX24-3176,1764842692332571008,2024-01-11T01:35:26,313.628598,18.033566,19.69,0.06
GaiaX24-3175,1764775312885632896,2024-01-11T01:35:09,313.836980,17.779402,20.37,0.04
GaiaX24-3174,1764950203948647936,2024-01-11T01:34:30,314.585856,17.746776,19.66,0.03
GaiaX24-3173,1767453517042756224,2024-01-11T01:23:30,325.191661,13.045987,19.62,0.04
GaiaX24-3172,1766168119229523328,2024-01-11T01:20:11,328.594975,11.926607,19.57,0.06
GaiaX24-3171,2447690540460739712,2024-01-11T00:50:21,356.996271,-2.742222,20.21,0.06
GaiaX24-3170,5129838002682906240,2024-01-11T00:11:40,36.905437,-20.671539,20.34,0.08
GaiaX24-3169,1764839977913243264,2024-01-10T23:48:50,313.636894,17.971024,20.00,0.06
GaiaX24-3168,1765157152655216896,2024-01-10T23:48:19,314.244287,17.952834,20.04,0.02
GaiaX24-3167,1763974353015842560,2024-01-10T23:45:41,316.947780,17.113517,20.46,0.06
GaiaX24-3166,1763969439573256832,2024-01-10T23:45:30,317.131374,17.039644,20.32,0.03
GaiaX24-3165,1763869487094344704,2024-01-10T23:45:22,317.010524,16.553373,20.04,0.02
GaiaX24-3164,1763869487094344576,2024-01-10T23:45:22,317.009949,16.552060,19.52,0.06
GaiaX24-3163,1767495882600168704,2024-01-10T23:36:40,325.752528,13.431980,19.67,0.04
GaiaX24-3162,1766135855435198208,2024-01-10T23:33:48,328.246780,11.719092,20.39,0.08
GaiaX24-3161,1766135786715721344,2024-01-10T23:33:48,328.243604,11.712634,19.78,0.07
GaiaX24-3160,1766123829526770048,2024-01-10T23:33:31,328.514683,11.603626,20.06,0.05
GaiaX24-3159,3789759896522910336,2024-01-10T22:10:02,166.170042,-2.628221,20.57,0.07
GaiaX24-3158,3791689779946108032,2024-01-10T22:06:24,169.247686,-1.237962,20.02,0.05
GaiaX24-3157,4892355723136033152,2024-01-10T22:00:26,65.822632,-27.417784,20.56,0.03
GaiaX24-3156,4891590256886127744,2024-01-10T21:57:45,69.139526,-27.595811,19.54,0.08
GaiaX24-3155,3903500388685835520,2024-01-10T21:44:30,187.006281,8.553404,20.42,0.05
GaiaX24-3154,1244590692416991232,2024-01-10T21:20:43,207.214021,17.572600,17.77,0.07
GaiaX24-3153,1244917934567372544,2024-01-10T21:19:26,208.271743,18.238077,20.50,0.08
GaiaX24-3152,3801322944915888640,2024-01-10T20:27:43,162.458735,-4.056617,20.44,0.13
