#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-7793,6257118449438630144,2023-01-10T20:16:44,226.040080,-19.131806,19.74,0.01
GaiaX23-7792,6257126730135578752,2023-01-10T20:16:34,226.056616,-18.884398,19.69,0.04
GaiaX23-7791,6305220399526017792,2023-01-10T20:16:19,226.017766,-18.384121,16.00,0.01
GaiaX23-7790,6257148789087612928,2023-01-10T20:16:19,226.185517,-18.642976,20.39,0.10
GaiaX23-7789,6305222735988227584,2023-01-10T20:16:09,226.134061,-18.286302,18.62,0.01
GaiaX23-7788,6257157241583253376,2023-01-10T20:16:08,226.427763,-18.670589,20.31,0.05
GaiaX23-7787,6257157413381945472,2023-01-10T20:16:05,226.484222,-18.672098,19.38,0.02
GaiaX23-7786,6257167961821625600,2023-01-10T20:16:02,226.446460,-18.536548,20.45,0.05
GaiaX23-7785,6257162773501132672,2023-01-10T20:15:58,226.580839,-18.627439,18.91,0.03
GaiaX23-7784,6257183492423370240,2023-01-10T20:15:55,226.470251,-18.363083,20.65,0.07
GaiaX23-7783,6305612719019316096,2023-01-10T20:15:38,226.521024,-17.963419,18.84,0.04
GaiaX23-7782,6257501320002764672,2023-01-10T20:15:29,227.011064,-18.409382,19.39,0.01
GaiaX23-7781,6257574712403919616,2023-01-10T20:15:28,226.728214,-17.990363,20.40,0.05
GaiaX23-7780,6257503484666283392,2023-01-10T20:15:22,227.086963,-18.330206,18.85,0.03
GaiaX23-7779,6257601787877757312,2023-01-10T20:15:08,226.969868,-17.783388,20.37,0.04
GaiaX23-7778,6257527192885760768,2023-01-10T20:15:03,227.342776,-18.176449,18.92,0.01
GaiaX23-7777,6257591101999126912,2023-01-10T20:14:59,227.189818,-17.837119,20.27,0.04
GaiaX23-7776,6257589933768022528,2023-01-10T20:14:58,227.243354,-17.891053,20.14,0.06
GaiaX23-7775,6257592819986046976,2023-01-10T20:14:53,227.287010,-17.804085,20.17,0.05
GaiaX23-7774,6257605155132121344,2023-01-10T20:14:52,227.255148,-17.729013,20.03,0.06
GaiaX23-7773,6305744145018071168,2023-01-10T20:14:48,227.155392,-17.487741,19.67,0.04
GaiaX23-7772,6257684904084943872,2023-01-10T20:14:40,227.485699,-17.742203,20.45,0.01
GaiaX23-7771,6257721394127096832,2023-01-10T20:14:18,227.708835,-17.444588,19.64,0.02
GaiaX23-7770,6257665147235388800,2023-01-10T20:14:14,227.938830,-17.661125,20.43,0.04
GaiaX23-7769,6257737543204131200,2023-01-10T20:14:13,227.702168,-17.275713,19.77,0.04
GaiaX23-7768,6305788125483183360,2023-01-10T20:14:05,227.681390,-17.033321,18.37,0.01
GaiaX23-7767,6257743349999917568,2023-01-10T20:14:04,227.830714,-17.214436,20.28,0.05
GaiaX23-7766,6259185840536811008,2023-01-10T20:13:30,228.501352,-17.219847,19.71,0.02
GaiaX23-7765,6259245008006282112,2023-01-10T20:13:25,228.372163,-16.920574,20.29,0.05
GaiaX23-7764,6259289228989563776,2023-01-10T20:13:16,228.336192,-16.597679,19.87,0.04
GaiaX23-7763,6259218207410356736,2023-01-10T20:13:14,228.594806,-16.917988,19.99,0.02
GaiaX23-7762,6259222055701057152,2023-01-10T20:13:01,228.811369,-16.883063,19.99,0.02
GaiaX23-7761,6259281876005558016,2023-01-10T20:12:55,228.697860,-16.528279,18.86,0.03
GaiaX23-7760,6259433058854761216,2023-01-10T20:12:09,229.177091,-15.946832,19.64,0.04
GaiaX23-7759,6259364751694887424,2023-01-10T20:11:56,229.610779,-16.199310,18.40,0.01
GaiaX23-7758,6259744083205179904,2023-01-10T20:11:50,229.644852,-16.075766,17.95,0.01
GaiaX23-7757,6259823316761859840,2023-01-10T20:11:40,229.501179,-15.600913,20.50,0.09
GaiaX23-7756,6259727418732073344,2023-01-10T20:11:40,229.888855,-16.169497,19.96,0.08
GaiaX23-7755,6259785830287309056,2023-01-10T20:10:55,230.382300,-15.617554,19.25,0.03
GaiaX23-7754,6259937769050752256,2023-01-10T20:10:52,230.201442,-15.280510,19.21,0.02
GaiaX23-7753,6259922341528235392,2023-01-10T20:10:12,230.820528,-15.057480,19.64,0.00
GaiaX23-7752,6259931549938121472,2023-01-10T20:09:57,230.999510,-14.883176,16.73,0.05
GaiaX23-7751,6265935742418477568,2023-01-10T20:09:44,231.175586,-14.775501,18.90,0.02
GaiaX23-7750,6265922582638683264,2023-01-10T20:09:41,231.282883,-14.847921,18.70,0.05
GaiaX23-7749,6266011883598703872,2023-01-10T20:09:38,231.027533,-14.413147,19.01,0.01
GaiaX23-7748,6265963367648136192,2023-01-10T20:09:03,231.770524,-14.484992,20.68,0.09
GaiaX23-7747,6266083867249817216,2023-01-10T20:08:30,232.112494,-14.071460,19.45,0.02
GaiaX23-7746,6266165574707657856,2023-01-10T20:08:26,231.945850,-13.730129,19.55,0.03
GaiaX23-7745,6266108984218566912,2023-01-10T20:08:16,232.271160,-13.920354,20.10,0.03
GaiaX23-7744,6266093934653163008,2023-01-10T20:08:11,232.445547,-14.007413,20.39,0.02
GaiaX23-7743,6266501406790446080,2023-01-10T20:07:53,232.433461,-13.521619,20.55,0.06
GaiaX23-7742,6266526867356588288,2023-01-10T20:07:02,233.220246,-13.219817,20.23,0.06
GaiaX23-7741,6266637780594172416,2023-01-10T20:06:52,233.238040,-12.976541,19.87,0.03
GaiaX23-7740,6266625308009146368,2023-01-10T20:06:42,233.481911,-13.040166,20.34,0.07
GaiaX23-7739,6266631767639960704,2023-01-10T20:06:38,233.522557,-12.976053,19.38,0.02
GaiaX23-7738,6266644789980802560,2023-01-10T20:06:38,233.459228,-12.894514,19.84,0.10
GaiaX23-7737,6266646404888506496,2023-01-10T20:06:36,233.452771,-12.824198,20.51,0.01
GaiaX23-7736,6266651215251891072,2023-01-10T20:06:35,233.424208,-12.767756,20.67,0.07
GaiaX23-7735,6268170396725956864,2023-01-10T20:05:43,234.209318,-12.455762,19.95,0.02
GaiaX23-7734,6268252344701965568,2023-01-10T20:05:39,233.963355,-11.986443,20.35,0.04
GaiaX23-7733,6268317250249178240,2023-01-10T20:04:42,234.936258,-11.799377,20.30,0.04
GaiaX23-7732,6268734617991775360,2023-01-10T20:03:52,235.507274,-11.241512,19.71,0.04
GaiaX23-7731,6268740218629131776,2023-01-10T20:03:34,235.814541,-11.178544,20.60,0.03
GaiaX23-7730,6268758875967066112,2023-01-10T20:03:32,235.676008,-10.937331,18.91,0.03
GaiaX23-7729,6268782137509941632,2023-01-10T20:03:28,235.749973,-10.929037,19.43,0.04
GaiaX23-7728,6268795091131312128,2023-01-10T20:03:03,235.998592,-10.597471,20.29,0.06
GaiaX23-7727,6268893634861193344,2023-01-10T20:02:59,235.998761,-10.476238,19.97,0.06
GaiaX23-7726,6268975926434588928,2023-01-10T20:02:34,236.243068,-10.149628,19.46,0.03
GaiaX23-7725,4347228887564990720,2023-01-10T20:01:23,237.416696,-9.861500,20.40,0.03
GaiaX23-7724,4347342858815582080,2023-01-10T20:00:45,237.867705,-9.437607,20.29,0.04
GaiaX23-7723,4347968274774586624,2023-01-10T20:00:00,238.182354,-8.654298,18.89,0.02
GaiaX23-7722,4347981434554388096,2023-01-10T19:59:27,238.787245,-8.599704,20.05,0.05
GaiaX23-7721,4347793452426669312,2023-01-10T19:59:25,238.846284,-8.623078,18.65,0.01
GaiaX23-7720,4348061492744789376,2023-01-10T19:59:13,238.666460,-8.073516,19.76,0.04
GaiaX23-7719,4347897528074193152,2023-01-10T19:59:00,239.136868,-8.356113,18.34,0.02
GaiaX23-7718,4349672552158244096,2023-01-10T19:57:37,240.056155,-7.378462,20.50,0.04
GaiaX23-7717,4349882765036020480,2023-01-10T19:56:40,240.481489,-6.430184,20.03,0.04
GaiaX23-7716,4349815832265681024,2023-01-10T19:56:32,240.813006,-6.679159,19.49,0.02
GaiaX23-7715,4350375518045134720,2023-01-10T19:54:34,242.272444,-5.495688,20.50,0.02
GaiaX23-7714,4356602258550814592,2023-01-10T19:53:09,243.097821,-4.334531,19.00,0.03
GaiaX23-7713,4358662090502616192,2023-01-10T19:50:27,245.119437,-2.745570,18.57,0.01
GaiaX23-7712,4358665595195930496,2023-01-10T19:50:21,245.153595,-2.622534,19.63,0.05
GaiaX23-7711,4358723628794036096,2023-01-10T19:50:16,245.135415,-2.450943,19.19,0.03
GaiaX23-7710,5426379930825488256,2023-01-10T19:49:36,143.074490,-40.675161,20.08,0.05
GaiaX23-7709,4358807122959592832,2023-01-10T19:49:17,245.921483,-1.950924,19.51,0.02
GaiaX23-7708,4359291045514023168,2023-01-10T19:48:37,246.262846,-1.316387,19.63,0.04
GaiaX23-7707,4359257476049645184,2023-01-10T19:47:59,246.964673,-1.252623,19.14,0.06
GaiaX23-7706,4384045312863678336,2023-01-10T19:44:39,249.262182,1.030493,19.63,0.09
GaiaX23-7705,5384272380684946688,2023-01-10T19:23:23,174.700218,-40.321383,20.01,0.06
GaiaX23-7704,6167611674587425408,2023-01-10T19:00:31,199.444632,-33.739934,20.44,0.04
GaiaX23-7703,6167585664265490688,2023-01-10T18:59:41,200.302164,-33.512914,19.62,0.02
GaiaX23-7702,6169396353757652992,2023-01-10T18:57:22,202.437515,-32.357202,19.91,0.09
GaiaX23-7701,6174757366295596288,2023-01-10T18:54:59,204.826228,-31.577821,18.65,0.01
GaiaX23-7700,6174181840684467968,2023-01-10T18:49:01,210.271608,-28.847411,20.31,0.09
GaiaX23-7699,6270893268549815424,2023-01-10T18:43:51,214.638203,-26.070129,18.04,0.01
GaiaX23-7698,6270884335017841536,2023-01-10T18:43:34,214.977398,-26.089102,20.37,0.06
GaiaX23-7697,6272437910588050048,2023-01-10T18:42:39,215.560429,-25.310864,19.70,0.03
GaiaX23-7696,6272433581261015936,2023-01-10T18:42:37,215.630998,-25.376042,20.48,0.05
GaiaX23-7695,6271664507237112448,2023-01-10T18:42:26,215.969471,-25.576412,19.12,0.07
GaiaX23-7694,6271810226886796032,2023-01-10T18:41:40,216.507746,-24.985984,18.87,0.07
GaiaX23-7693,6272214469209269504,2023-01-10T18:40:46,217.242314,-24.500602,20.12,0.04
GaiaX23-7692,6272334865733128832,2023-01-10T18:40:01,217.720358,-23.891569,15.79,0.01
GaiaX23-7691,6272305797394473600,2023-01-10T18:39:43,218.109231,-23.960866,19.50,0.02
GaiaX23-7690,6278361666921037440,2023-01-10T18:38:28,219.096931,-23.230479,17.94,0.02
GaiaX23-7689,6278369157344001792,2023-01-10T18:38:28,218.979301,-23.034667,17.51,0.01
GaiaX23-7688,6278470003176149504,2023-01-10T18:37:58,219.433766,-22.836977,19.72,0.03
GaiaX23-7687,6278477459239378816,2023-01-10T18:37:42,219.724982,-22.835097,20.28,0.06
GaiaX23-7686,6279010997255937024,2023-01-10T18:36:13,220.759149,-21.765928,19.89,0.05
GaiaX23-7685,6278847307463311488,2023-01-10T18:35:40,221.368956,-21.733912,19.09,0.04
GaiaX23-7684,6278837618017093632,2023-01-10T18:35:26,221.669387,-21.764285,18.07,0.02
GaiaX23-7683,6280361850370953472,2023-01-10T18:35:09,221.718984,-21.335598,20.54,0.08
GaiaX23-7682,6280304091650759040,2023-01-10T18:34:52,222.127966,-21.457559,18.28,0.07
GaiaX23-7681,6280433112467636736,2023-01-10T18:34:09,222.696093,-21.067796,20.24,0.03
GaiaX23-7680,6280479326315754624,2023-01-10T18:33:17,223.319396,-20.503791,19.58,0.04
GaiaX23-7679,6280863949227073792,2023-01-10T18:33:00,223.503732,-20.269572,19.43,0.02
GaiaX23-7678,6280953284546837504,2023-01-10T18:32:31,223.705099,-19.740557,19.60,0.02
GaiaX23-7677,6280992111051379456,2023-01-10T18:32:17,224.081778,-19.884131,20.67,0.05
GaiaX23-7676,6281004789794840832,2023-01-10T18:32:00,224.246884,-19.653904,19.33,0.04
GaiaX23-7675,6281080003262131840,2023-01-10T18:31:45,224.341790,-19.359308,15.78,0.00
GaiaX23-7674,6281038221820280704,2023-01-10T18:31:19,224.788975,-19.283393,16.12,0.02
GaiaX23-7673,6305215142486055168,2023-01-10T18:29:57,225.678265,-18.258994,18.98,0.03
GaiaX23-7672,6305288088210612352,2023-01-10T18:29:46,225.786300,-18.099208,18.84,0.03
GaiaX23-7671,6305220640044195584,2023-01-10T18:29:45,225.993669,-18.374970,16.19,0.03
GaiaX23-7670,6305222770347976832,2023-01-10T18:29:36,226.110180,-18.280118,18.60,0.03
GaiaX23-7669,6257602818669915136,2023-01-10T18:28:25,227.154367,-17.818767,20.47,0.09
GaiaX23-7668,6257605326930816512,2023-01-10T18:28:18,227.236590,-17.723933,20.01,0.02
GaiaX23-7667,6257706653799343232,2023-01-10T18:28:10,227.253468,-17.531048,20.23,0.08
GaiaX23-7666,6259433230653461888,2023-01-10T18:25:35,229.153301,-15.940881,19.86,0.06
GaiaX23-7665,6259419418038638592,2023-01-10T18:25:28,229.345476,-16.023742,20.03,0.03
GaiaX23-7664,6307894205646771456,2023-01-10T18:24:56,229.460922,-15.286552,17.29,0.04
GaiaX23-7663,6307892659458546304,2023-01-10T18:24:42,229.692559,-15.233463,19.40,0.04
GaiaX23-7662,6259839671997339136,2023-01-10T18:24:26,230.146009,-15.435086,20.05,0.04
GaiaX23-7661,6259950619592920960,2023-01-10T18:23:52,230.463589,-14.964324,20.31,0.10
GaiaX23-7660,6259986559879254528,2023-01-10T18:23:48,230.495505,-14.880320,20.24,0.06
GaiaX23-7659,6265986526111799808,2023-01-10T18:23:16,230.979592,-14.689202,20.37,0.07
GaiaX23-7658,6266012055397409920,2023-01-10T18:23:04,231.007945,-14.410657,19.25,0.02
GaiaX23-7657,6266078575850117632,2023-01-10T18:22:21,231.697276,-14.180994,20.18,0.07
GaiaX23-7656,6266166296262176768,2023-01-10T18:21:53,231.914240,-13.723395,19.56,0.10
GaiaX23-7655,6314645413198328704,2023-01-10T18:20:55,232.439484,-12.880816,19.68,0.09
GaiaX23-7654,6266738729505519360,2023-01-10T18:19:36,233.558280,-12.283657,18.67,0.03
GaiaX23-7653,6268436650340017664,2023-01-10T18:17:57,234.587686,-11.050111,15.65,0.00
GaiaX23-7652,6268893909739110016,2023-01-10T18:16:25,235.975939,-10.472514,20.01,0.12
GaiaX23-7651,6268976647989105024,2023-01-10T18:16:00,236.221627,-10.147145,19.48,0.04
GaiaX23-7650,4347968446573291136,2023-01-10T18:13:26,238.162419,-8.652274,18.94,0.02
GaiaX23-7649,4347978067300035840,2023-01-10T18:13:12,238.319008,-8.490957,18.81,0.03
GaiaX23-7648,4357029590616896512,2023-01-10T18:05:46,243.553275,-3.658688,18.72,0.04
GaiaX23-7647,4405121335862905472,2023-01-10T18:05:17,243.759686,-3.159567,18.66,0.07
GaiaX23-7646,378848259050192640,2023-01-10T18:00:43,5.457153,38.197015,19.62,0.03
GaiaX23-7645,363211073396679552,2023-01-10T17:52:54,15.611443,35.115638,19.64,0.02
GaiaX23-7644,320112485330711808,2023-01-10T17:50:30,18.581638,34.039229,20.63,0.07
GaiaX23-7643,319822867095594752,2023-01-10T17:49:29,19.927262,33.688748,19.36,0.04
GaiaX23-7642,316794365394997120,2023-01-10T17:48:56,20.507747,33.338040,19.93,0.03
GaiaX23-7641,315759415715821696,2023-01-10T17:47:13,22.239734,32.101930,19.53,0.01
GaiaX23-7640,303512368010304768,2023-01-10T17:44:33,25.271379,30.701937,20.07,0.04
GaiaX23-7639,302739686214188288,2023-01-10T17:43:21,26.832439,30.298182,20.60,0.08
GaiaX23-7638,302728656738172800,2023-01-10T17:43:16,26.808679,30.115309,20.32,0.02
GaiaX23-7637,299436409688539776,2023-01-10T17:42:11,27.914531,29.436593,19.35,0.03
GaiaX23-7636,299458434280835968,2023-01-10T17:42:05,28.185514,29.541019,19.11,0.02
GaiaX23-7635,299432149080984064,2023-01-10T17:42:05,28.031758,29.374881,19.45,0.03
GaiaX23-7634,299126416130868736,2023-01-10T17:41:09,28.910573,28.685417,19.34,0.03
GaiaX23-7633,300625325360142720,2023-01-10T17:40:46,29.680921,28.872828,17.83,0.01
GaiaX23-7632,299812202152835712,2023-01-10T17:40:02,30.500913,28.500412,20.17,0.03
GaiaX23-7631,299786294910116608,2023-01-10T17:39:58,30.423018,28.307026,20.62,0.05
GaiaX23-7630,299498360301484032,2023-01-10T17:39:03,31.151687,27.494098,20.55,0.07
GaiaX23-7629,107325511838984576,2023-01-10T17:38:43,31.544304,27.353795,20.04,0.02
GaiaX23-7628,107079255593027328,2023-01-10T17:37:53,32.433083,26.863387,19.40,0.01
GaiaX23-7627,107027509827046528,2023-01-10T17:37:43,32.634081,26.798806,19.58,0.02
GaiaX23-7626,106345365938811904,2023-01-10T17:37:08,33.275190,26.502369,19.68,0.02
GaiaX23-7625,106068598245136000,2023-01-10T17:36:27,33.844814,25.938913,20.18,0.01
GaiaX23-7624,106083098054733312,2023-01-10T17:36:04,34.539537,26.037378,20.57,0.08
GaiaX23-7623,103324698258738560,2023-01-10T17:35:11,35.532442,25.604862,20.55,0.07
GaiaX23-7622,102891971713193600,2023-01-10T17:34:52,35.435083,24.989202,20.05,0.05
GaiaX23-7621,102737490329688576,2023-01-10T17:34:45,35.828943,25.199575,16.04,0.00
GaiaX23-7620,103111221204024064,2023-01-10T17:34:38,36.086674,25.274402,19.02,0.02
GaiaX23-7619,102718180156727936,2023-01-10T17:34:32,35.972613,24.985152,20.25,0.03
GaiaX23-7618,102713747750479360,2023-01-10T17:34:27,36.027055,24.903991,20.22,0.02
GaiaX23-7617,103042329928597632,2023-01-10T17:34:18,36.280210,24.930435,18.47,0.01
GaiaX23-7616,102650628911099008,2023-01-10T17:34:12,36.048012,24.506307,16.85,0.01
GaiaX23-7615,103046350017988096,2023-01-10T17:34:09,36.562923,24.975229,18.32,0.01
GaiaX23-7614,101893237197713152,2023-01-10T17:33:56,36.494092,24.546761,19.27,0.02
GaiaX23-7613,102260577161302144,2023-01-10T17:33:43,36.948337,24.640112,19.85,0.04
GaiaX23-7612,101808780960806912,2023-01-10T17:33:20,36.884595,23.955358,20.31,0.08
GaiaX23-7611,101802802366331136,2023-01-10T17:33:17,36.956249,23.958417,20.39,0.02
GaiaX23-7610,101611143746205568,2023-01-10T17:33:02,37.299162,23.883305,19.19,0.02
GaiaX23-7609,101593379761470208,2023-01-10T17:32:48,37.506725,23.712552,19.76,0.03
GaiaX23-7608,101918972642485248,2023-01-10T17:32:36,37.819642,23.717769,19.37,0.01
GaiaX23-7607,101937217663561728,2023-01-10T17:32:27,38.250476,23.904519,19.01,0.02
GaiaX23-7606,89880419829718912,2023-01-10T17:32:08,38.117652,23.268855,18.44,0.01
GaiaX23-7605,89876468459808512,2023-01-10T17:31:56,38.525709,23.364267,20.17,0.05
GaiaX23-7604,89873135565187328,2023-01-10T17:31:53,38.563048,23.310130,19.60,0.05
GaiaX23-7603,89816854313740800,2023-01-10T17:31:50,38.482249,23.141358,17.40,0.00
GaiaX23-7602,89852725880599552,2023-01-10T17:31:37,39.046618,23.378146,20.20,0.04
GaiaX23-7601,89623134108175744,2023-01-10T17:31:10,39.351869,22.951195,19.90,0.01
GaiaX23-7600,89583414250623616,2023-01-10T17:31:03,39.124692,22.539378,18.53,0.02
GaiaX23-7599,89624405418497664,2023-01-10T17:30:59,39.612119,22.933518,20.43,0.04
GaiaX23-7598,89535688574033792,2023-01-10T17:30:48,39.390358,22.396747,19.90,0.05
GaiaX23-7597,89517752790606080,2023-01-10T17:30:45,39.392271,22.325365,19.59,0.01
GaiaX23-7596,88800939929299072,2023-01-10T17:30:25,40.169843,22.579424,19.58,0.04
GaiaX23-7595,88788364265056768,2023-01-10T17:30:21,39.960082,22.246014,19.73,0.03
GaiaX23-7594,88763590893693312,2023-01-10T17:30:21,39.821553,22.111393,19.92,0.02
GaiaX23-7593,88698444829751296,2023-01-10T17:30:04,40.096581,21.932366,19.87,0.03
GaiaX23-7592,88721190976552064,2023-01-10T17:30:01,40.283230,22.045574,20.17,0.03
GaiaX23-7591,88730433746174080,2023-01-10T17:30:00,40.499384,22.237022,20.09,0.04
GaiaX23-7590,88693359588501120,2023-01-10T17:29:56,40.180334,21.812942,20.40,0.02
GaiaX23-7589,88497302920836736,2023-01-10T17:29:29,40.747731,21.661184,18.89,0.02
GaiaX23-7588,88600313415864832,2023-01-10T17:29:25,41.048077,21.872580,19.87,0.02
GaiaX23-7587,88490705851071488,2023-01-10T17:29:22,40.750775,21.495577,19.23,0.01
GaiaX23-7586,88452875779129856,2023-01-10T17:29:15,41.101327,21.640480,18.87,0.03
GaiaX23-7585,88441605784944896,2023-01-10T17:29:14,40.861935,21.376572,19.70,0.03
GaiaX23-7584,88426075183204992,2023-01-10T17:29:01,41.093052,21.279543,19.41,0.03
GaiaX23-7583,88537435094653696,2023-01-10T17:28:59,41.538265,21.664983,19.65,0.03
GaiaX23-7582,85419804234362240,2023-01-10T17:28:41,41.508834,21.150249,19.06,0.01
GaiaX23-7581,85499931143955968,2023-01-10T17:28:29,41.856240,21.192052,20.63,0.06
GaiaX23-7580,85237903778928384,2023-01-10T17:27:52,42.416539,20.768699,19.86,0.04
GaiaX23-7579,85180076339259264,2023-01-10T17:27:29,42.905342,20.656379,17.68,0.00
GaiaX23-7578,85068235391246720,2023-01-10T17:27:26,42.495056,20.176042,19.41,0.01
GaiaX23-7577,85055694086742656,2023-01-10T17:27:19,42.644691,20.142975,19.43,0.02
GaiaX23-7576,85158738941735936,2023-01-10T17:27:13,43.128863,20.445704,20.48,0.09
GaiaX23-7575,84397155341207808,2023-01-10T17:27:04,43.090378,20.181904,19.29,0.01
GaiaX23-7574,84403374453852672,2023-01-10T17:27:03,43.165557,20.242615,19.45,0.03
GaiaX23-7573,84281672261447680,2023-01-10T17:26:54,42.999574,19.835365,20.66,0.08
GaiaX23-7572,84379391356473728,2023-01-10T17:26:50,43.290303,20.014435,20.45,0.07
GaiaX23-7571,84225184851571712,2023-01-10T17:26:33,43.311219,19.599593,19.38,0.04
GaiaX23-7570,84308197978578560,2023-01-10T17:26:29,43.486202,19.675791,19.48,0.01
GaiaX23-7569,84338022231484800,2023-01-10T17:26:19,43.986499,19.902105,13.18,0.00
GaiaX23-7568,84121143562682624,2023-01-10T17:26:08,44.050278,19.678701,20.31,0.05
GaiaX23-7567,84091559827950208,2023-01-10T17:25:54,43.961469,19.232539,20.63,0.05
GaiaX23-7566,84126160084488448,2023-01-10T17:25:53,44.289069,19.513894,19.38,0.02
GaiaX23-7565,84102486224752640,2023-01-10T17:25:53,44.232431,19.461479,20.51,0.06
GaiaX23-7564,84079499559785216,2023-01-10T17:25:50,44.362881,19.517127,18.76,0.01
GaiaX23-7563,84042665920254336,2023-01-10T17:25:48,44.004817,19.122146,19.76,0.03
GaiaX23-7562,84079190322140288,2023-01-10T17:25:48,44.382635,19.491934,20.23,0.04
GaiaX23-7561,84045483418801024,2023-01-10T17:25:47,44.173529,19.251836,20.24,0.02
GaiaX23-7560,84038130434791552,2023-01-10T17:25:41,44.134471,19.044640,20.33,0.02
GaiaX23-7559,84034007266188928,2023-01-10T17:25:35,44.387608,19.138619,19.27,0.02
GaiaX23-7558,84029093823605120,2023-01-10T17:25:26,44.474782,19.006939,20.10,0.02
GaiaX23-7557,35975384808789376,2023-01-10T17:25:12,44.791065,18.945923,19.78,0.02
GaiaX23-7556,35998337114020608,2023-01-10T17:25:08,44.902915,18.955004,20.15,0.03
GaiaX23-7555,35969131336408448,2023-01-10T17:25:04,44.850601,18.807157,20.29,0.05
GaiaX23-7554,35970368286991232,2023-01-10T17:25:02,44.933357,18.841480,18.35,0.01
GaiaX23-7553,35915873741942784,2023-01-10T17:24:52,44.944704,18.597257,20.30,0.02
GaiaX23-7552,35930373551536640,2023-01-10T17:24:43,45.360458,18.749949,19.62,0.04
GaiaX23-7551,35927521693252864,2023-01-10T17:24:39,45.444400,18.727389,19.55,0.05
GaiaX23-7550,35890997291367808,2023-01-10T17:24:35,45.155487,18.365602,19.70,0.03
GaiaX23-7549,35734351244482816,2023-01-10T17:24:29,45.451585,18.493508,19.56,0.01
GaiaX23-7548,35739986241576448,2023-01-10T17:24:27,45.621223,18.604085,20.32,0.06
GaiaX23-7547,35740742155822720,2023-01-10T17:24:21,45.789335,18.617719,18.80,0.03
GaiaX23-7546,35727410577336192,2023-01-10T17:24:20,45.789794,18.576928,19.38,0.05
GaiaX23-7545,35686453769202944,2023-01-10T17:24:10,45.590022,18.125700,20.08,0.02
GaiaX23-7544,35634914161652864,2023-01-10T17:24:02,45.679490,18.011363,17.34,0.00
GaiaX23-7543,35648589337526016,2023-01-10T17:23:50,46.071207,18.093689,20.08,0.02
GaiaX23-7542,35655701803369088,2023-01-10T17:23:49,46.222389,18.214857,18.82,0.02
GaiaX23-7541,35618799444361344,2023-01-10T17:23:48,45.924219,17.888834,19.55,0.01
GaiaX23-7540,34858418435196160,2023-01-10T17:23:41,45.883075,17.679909,20.12,0.04
GaiaX23-7539,34865049864701440,2023-01-10T17:23:41,45.953612,17.758035,19.71,0.01
GaiaX23-7538,34892709454090368,2023-01-10T17:23:37,46.300055,17.980802,20.20,0.06
GaiaX23-7537,34847354599445888,2023-01-10T17:23:30,46.090704,17.609747,19.38,0.01
GaiaX23-7536,34873055683746304,2023-01-10T17:23:26,46.347516,17.745858,19.11,0.02
GaiaX23-7535,34881783057292416,2023-01-10T17:23:25,46.526228,17.898847,20.11,0.06
GaiaX23-7534,34871165898138240,2023-01-10T17:23:21,46.472027,17.733554,19.42,0.01
GaiaX23-7533,34841788321833088,2023-01-10T17:23:20,46.238894,17.489717,20.47,0.04
GaiaX23-7532,34878896839272832,2023-01-10T17:23:17,46.708285,17.861403,20.43,0.09
GaiaX23-7531,34822168911228416,2023-01-10T17:23:11,46.624570,17.641234,20.06,0.05
GaiaX23-7530,34791210786960256,2023-01-10T17:23:07,46.506914,17.407792,20.30,0.05
GaiaX23-7529,34826395159050624,2023-01-10T17:23:05,46.856177,17.712471,19.23,0.02
GaiaX23-7528,34809902484636800,2023-01-10T17:22:56,46.988244,17.604957,20.40,0.04
GaiaX23-7527,34798701209928064,2023-01-10T17:22:56,46.733695,17.361920,17.31,0.01
GaiaX23-7526,34774030917780736,2023-01-10T17:22:53,46.705687,17.263738,20.61,0.05
GaiaX23-7525,34533375310563328,2023-01-10T17:22:11,47.652571,17.098530,20.23,0.05
GaiaX23-7524,31524424301806720,2023-01-10T17:21:58,47.761336,16.884426,18.28,0.00
GaiaX23-7523,55540541390511488,2023-01-10T17:21:52,47.957862,16.915148,19.89,0.04
GaiaX23-7522,31510886564891264,2023-01-10T17:21:50,47.767601,16.676103,18.80,0.01
GaiaX23-7521,31491232794547072,2023-01-10T17:21:39,47.770951,16.397838,19.85,0.02
GaiaX23-7520,31500166326523264,2023-01-10T17:21:38,47.969421,16.572190,20.10,0.07
GaiaX23-7519,31502296630302464,2023-01-10T17:21:37,48.067133,16.639779,19.25,0.01
GaiaX23-7518,31501918673180544,2023-01-10T17:21:36,48.091649,16.643452,19.02,0.09
GaiaX23-7517,31454227356326528,2023-01-10T17:21:34,48.111722,16.594547,19.39,0.03
GaiaX23-7516,31452165772036608,2023-01-10T17:21:32,48.061631,16.505658,20.46,0.02
GaiaX23-7515,31415125974064896,2023-01-10T17:21:27,47.896367,16.228314,19.97,0.01
GaiaX23-7514,31446255897027200,2023-01-10T17:21:23,48.172338,16.374886,20.57,0.02
GaiaX23-7513,31432924318541824,2023-01-10T17:21:16,48.243573,16.274028,19.94,0.03
GaiaX23-7512,31429625783658752,2023-01-10T17:21:13,48.287083,16.230070,19.55,0.03
GaiaX23-7511,31243602160013696,2023-01-10T17:21:07,48.523216,16.304801,19.31,0.02
GaiaX23-7510,55263327021511168,2023-01-10T17:21:06,48.604231,16.373104,20.25,0.06
