#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-61801,49972236552931584,2023-01-31T05:21:08,59.190177,18.477886,20.18,0.04
GaiaX23-61800,50039134963534464,2023-01-31T05:21:04,58.678376,18.722248,19.13,0.00
GaiaX23-61799,49984056302931328,2023-01-31T05:20:57,58.828332,18.496132,20.18,0.01
GaiaX23-61798,49939457362062080,2023-01-31T05:20:54,58.657490,18.561756,20.04,0.02
GaiaX23-61797,49979726975897088,2023-01-31T05:20:54,58.879654,18.410767,18.32,0.01
GaiaX23-61796,49891216289393664,2023-01-31T05:20:52,58.697683,18.484309,17.94,0.01
GaiaX23-61795,49873830261779712,2023-01-31T05:20:51,58.885640,18.352888,18.72,0.01
GaiaX23-61794,49930901787209600,2023-01-31T05:20:40,58.446730,18.422907,18.43,0.01
GaiaX23-61793,49870669165851136,2023-01-31T05:20:38,58.763840,18.199817,20.55,0.01
GaiaX23-61792,49865240327189248,2023-01-31T05:20:38,58.915896,18.088166,20.58,0.06
GaiaX23-61791,49676433565551872,2023-01-31T05:20:36,58.966486,18.030293,19.32,0.02
GaiaX23-61790,49831670862806272,2023-01-31T05:20:12,58.553414,17.841928,20.36,0.03
GaiaX23-61789,49834591440568192,2023-01-31T05:20:08,58.431583,17.851290,18.38,0.01
GaiaX23-61788,49841669546671744,2023-01-31T05:20:08,58.336918,17.913568,18.52,0.01
GaiaX23-61787,49640905596080384,2023-01-31T05:20:07,58.653564,17.689417,19.83,0.02
GaiaX23-61786,49824524037226752,2023-01-31T05:20:01,58.423046,17.727694,19.06,0.01
GaiaX23-61785,43826207072134912,2023-01-31T05:19:38,57.937854,17.622450,19.55,0.01
GaiaX23-61784,43621285594093568,2023-01-31T05:19:35,58.282065,17.350195,20.48,0.03
GaiaX23-61783,43615135200925952,2023-01-31T05:19:34,58.299959,17.316511,19.13,0.01
GaiaX23-61782,43805934826498816,2023-01-31T05:19:22,57.943089,17.331483,19.26,0.01
GaiaX23-61781,43575655861542272,2023-01-31T05:19:15,58.146940,17.068738,20.44,0.02
GaiaX23-61780,43572529125351168,2023-01-31T05:19:11,58.142314,16.989431,17.79,0.01
GaiaX23-61779,43585242228547584,2023-01-31T05:19:10,58.065053,17.021775,19.37,0.01
GaiaX23-61778,43567546963288320,2023-01-31T05:19:05,58.175461,16.866982,19.18,0.01
GaiaX23-61777,43583558601367936,2023-01-31T05:18:59,57.793021,17.001281,19.38,0.01
GaiaX23-61776,43769925820689664,2023-01-31T05:18:56,57.708477,17.005928,20.27,0.02
GaiaX23-61775,43769822741474688,2023-01-31T05:18:56,57.664705,17.021507,19.91,0.02
GaiaX23-61774,43511918546871168,2023-01-31T05:18:52,58.076203,16.698808,20.39,0.08
GaiaX23-61773,43564110989452288,2023-01-31T05:18:49,57.838164,16.796788,19.24,0.01
GaiaX23-61772,43559403705296128,2023-01-31T05:18:49,57.981187,16.700541,20.50,0.03
GaiaX23-61771,43416089234441216,2023-01-31T05:18:45,58.059378,16.568651,20.59,0.03
GaiaX23-61770,43474019753330688,2023-01-31T05:18:31,57.531385,16.657199,20.56,0.06
GaiaX23-61769,43407877256973056,2023-01-31T05:18:28,57.810346,16.419867,20.36,0.05
GaiaX23-61768,43407052623252736,2023-01-31T05:18:28,57.831387,16.406210,19.57,0.03
GaiaX23-61767,43404097685752960,2023-01-31T05:18:28,57.910220,16.366756,19.94,0.02
GaiaX23-61766,43407086982990848,2023-01-31T05:18:28,57.878743,16.383589,20.44,0.04
GaiaX23-61765,43354482223552384,2023-01-31T05:17:59,57.730771,15.952920,20.33,0.05
GaiaX23-61764,43046618967586176,2023-01-31T05:17:49,57.200809,16.098882,19.99,0.02
GaiaX23-61763,42974154279369344,2023-01-31T05:17:35,57.416250,15.706036,19.81,0.04
GaiaX23-61762,42974566596229888,2023-01-31T05:17:33,57.366232,15.698749,20.17,0.02
GaiaX23-61761,42968450562800896,2023-01-31T05:17:27,57.293239,15.650400,20.49,0.07
GaiaX23-61760,42958761116581888,2023-01-31T05:17:15,56.978899,15.621787,20.37,0.03
GaiaX23-61759,42942027923997056,2023-01-31T05:17:14,57.139222,15.496253,14.14,0.00
GaiaX23-61758,39933695391416064,2023-01-31T05:17:10,57.263009,15.348747,17.65,0.01
GaiaX23-61757,42951992248124672,2023-01-31T05:17:07,56.991260,15.471127,19.80,0.01
GaiaX23-61756,39924074664673664,2023-01-31T05:16:58,57.187454,15.183719,17.97,0.01
GaiaX23-61755,39919676618162816,2023-01-31T05:16:57,57.276754,15.107774,20.30,0.03
GaiaX23-61754,42927012718332160,2023-01-31T05:16:52,56.956990,15.214245,20.01,0.02
GaiaX23-61753,39822026241854080,2023-01-31T05:16:36,56.965908,14.925289,20.21,0.04
GaiaX23-61752,39800104728776192,2023-01-31T05:16:21,56.870737,14.703835,20.53,0.03
GaiaX23-61751,39811890119036544,2023-01-31T05:16:20,56.829594,14.710140,20.48,0.08
GaiaX23-61750,42796926748431872,2023-01-31T05:16:13,56.504334,14.808318,20.57,0.05
GaiaX23-61749,39722211201897856,2023-01-31T05:16:06,56.931768,14.395656,19.27,0.02
GaiaX23-61748,39771792304363520,2023-01-31T05:16:01,56.706559,14.452502,20.46,0.05
GaiaX23-61747,41282967957664512,2023-01-31T05:15:45,56.231787,14.461965,20.07,0.03
GaiaX23-61746,38247834827747200,2023-01-31T05:15:22,56.342901,13.975055,19.22,0.02
GaiaX23-61745,38247044553764992,2023-01-31T05:15:17,56.215168,13.967864,19.36,0.02
GaiaX23-61744,38227803100279296,2023-01-31T05:15:15,56.082800,14.007372,18.81,0.02
GaiaX23-61743,38169563343746944,2023-01-31T05:15:04,56.297904,13.675070,17.91,0.01
GaiaX23-61742,38223817370630272,2023-01-31T05:15:00,55.958909,13.828597,20.39,0.07
GaiaX23-61741,38217151581387776,2023-01-31T05:14:54,55.886298,13.751469,20.03,0.02
GaiaX23-61740,38157949752181376,2023-01-31T05:14:44,56.070604,13.459286,19.60,0.01
GaiaX23-61739,37854690701893120,2023-01-31T05:14:29,56.223858,13.088737,18.26,0.02
GaiaX23-61738,38060746052587648,2023-01-31T05:14:28,55.912916,13.263417,20.45,0.02
GaiaX23-61737,37854828140846848,2023-01-31T05:14:27,56.185543,13.085007,19.50,0.03
GaiaX23-61736,37844726377767040,2023-01-31T05:14:19,56.151553,12.956543,19.75,0.02
GaiaX23-61735,38039924051137536,2023-01-31T05:14:13,55.773559,13.082805,20.25,0.02
GaiaX23-61734,38053049471193856,2023-01-31T05:14:13,55.690496,13.147620,19.67,0.02
GaiaX23-61733,38035732163056768,2023-01-31T05:14:11,55.833970,13.018288,18.43,0.01
GaiaX23-61732,38004945837480576,2023-01-31T05:13:43,55.400819,12.790241,20.19,0.02
GaiaX23-61731,37623552741079424,2023-01-31T05:13:36,55.471730,12.619096,20.33,0.06
GaiaX23-61730,37432615675745280,2023-01-31T05:13:29,55.476697,12.477763,19.22,0.02
GaiaX23-61729,37354687789128320,2023-01-31T05:13:12,55.639196,12.074634,19.09,0.03
GaiaX23-61728,37400832917756672,2023-01-31T05:13:08,55.165866,12.302376,19.87,0.02
GaiaX23-61727,37330189295672576,2023-01-31T05:13:04,55.545386,11.983427,18.45,0.02
GaiaX23-61726,37328883625614720,2023-01-31T05:13:01,55.555057,11.927094,20.30,0.10
GaiaX23-61725,37328814906138624,2023-01-31T05:12:59,55.526542,11.916473,20.67,0.06
GaiaX23-61724,37579675355185152,2023-01-31T05:12:53,54.976833,12.147659,18.84,0.01
GaiaX23-61723,37275900907256960,2023-01-31T05:12:34,55.045787,11.770680,19.84,0.01
GaiaX23-61722,37288064254639616,2023-01-31T05:12:27,54.784738,11.799636,20.45,0.04
GaiaX23-61721,37274560877461504,2023-01-31T05:12:24,54.886965,11.683968,17.71,0.03
GaiaX23-61720,37242537601304320,2023-01-31T05:12:08,54.669591,11.536825,19.65,0.02
GaiaX23-61719,13157426155954816,2023-01-31T05:11:35,54.538307,11.029556,20.03,0.03
GaiaX23-61718,13151550640694912,2023-01-31T05:11:23,54.421484,10.876980,20.04,0.05
GaiaX23-61717,13145400247527296,2023-01-31T05:11:22,54.432683,10.846050,19.69,0.01
GaiaX23-61716,13101522861632768,2023-01-31T05:11:02,54.373761,10.531529,20.52,0.02
GaiaX23-61715,1572233200308094720,2023-01-31T05:11:02,184.858159,53.515065,16.59,0.01
GaiaX23-61714,12347601483808640,2023-01-31T05:10:56,54.476777,10.365865,20.59,0.08
GaiaX23-61713,12994526636029056,2023-01-31T05:10:30,54.040463,10.175021,17.80,0.01
GaiaX23-61712,12215075971262976,2023-01-31T05:10:08,54.059447,9.767573,19.07,0.02
GaiaX23-61711,12136701408047360,2023-01-31T05:09:54,54.121857,9.471965,20.06,0.01
GaiaX23-61710,12195490920395264,2023-01-31T05:09:50,53.727825,9.645445,18.16,0.01
GaiaX23-61709,12129210985084672,2023-01-31T05:09:42,53.911857,9.384728,20.16,0.04
GaiaX23-61708,12126840163138304,2023-01-31T05:09:34,53.824584,9.295061,20.04,0.02
GaiaX23-61707,11801590880000000,2023-01-31T05:09:23,53.477166,9.321324,17.45,0.00
GaiaX23-61706,11764757240471168,2023-01-31T05:09:04,53.342684,9.057854,20.10,0.01
GaiaX23-61705,11717306441785344,2023-01-31T05:09:03,53.793698,8.766648,19.42,0.02
GaiaX23-61704,11557293139798656,2023-01-31T05:07:56,52.850424,8.154719,20.05,0.02
GaiaX23-61703,9847827436778240,2023-01-31T05:07:20,52.700303,7.609839,19.98,0.02
GaiaX23-61702,9809997364836608,2023-01-31T05:06:55,52.495021,7.291276,20.19,0.02
GaiaX23-61701,9590747873716352,2023-01-31T05:05:42,52.008517,6.281315,16.17,0.01
GaiaX23-61700,3275800195503993728,2023-01-31T05:05:23,52.177841,5.846151,20.28,0.03
GaiaX23-61699,846119226015533824,2023-01-31T05:04:54,176.083162,57.605054,20.04,0.04
GaiaX23-61698,3275751473394991232,2023-01-31T05:04:51,51.903258,5.439314,20.39,0.04
GaiaX23-61697,3275767107075949184,2023-01-31T05:04:45,51.608647,5.531312,19.73,0.03
GaiaX23-61696,3269321666835195904,2023-01-31T05:03:04,51.213640,3.964246,18.96,0.02
GaiaX23-61695,3269264595309768960,2023-01-31T05:02:29,51.074140,3.428006,16.72,0.02
GaiaX23-61694,3269262361926775680,2023-01-31T05:02:23,51.019167,3.359800,17.88,0.01
GaiaX23-61693,3269161241216815872,2023-01-31T05:01:54,50.545297,3.140615,20.54,0.03
GaiaX23-61692,3269127499953741184,2023-01-31T05:01:30,50.299583,2.865080,20.63,0.07
GaiaX23-61691,3269070703306219648,2023-01-31T05:01:27,50.533944,2.673757,18.89,0.03
GaiaX23-61690,3269125507088916864,2023-01-31T05:01:21,50.147890,2.797259,18.78,0.02
GaiaX23-61689,3267910649818703616,2023-01-31T05:00:55,50.498977,2.111127,20.00,0.04
GaiaX23-61688,3267724557476391936,2023-01-31T04:59:38,49.863155,1.151849,16.76,0.01
GaiaX23-61687,3267663294062883328,2023-01-31T04:59:22,49.820415,0.883518,19.81,0.09
GaiaX23-61686,3266163216604572928,2023-01-31T04:59:07,49.596131,0.768379,19.82,0.05
GaiaX23-61685,3262111962933486464,2023-01-31T04:55:25,48.177932,-2.292439,19.45,0.02
GaiaX23-61684,1051825516427065984,2023-01-31T04:53:33,154.180661,62.012694,20.51,0.03
GaiaX23-61683,1051437938578983424,2023-01-31T04:50:37,147.714935,62.339503,20.22,0.08
GaiaX23-61682,5180072592994172032,2023-01-31T04:49:00,45.200982,-7.274974,20.09,0.04
GaiaX23-61681,5173155393545413120,2023-01-31T04:46:36,44.528657,-9.421602,20.67,0.03
GaiaX23-61680,5160500701904676480,2023-01-31T04:43:58,43.424981,-11.549487,20.11,0.07
GaiaX23-61679,990567531754458112,2023-01-31T04:31:30,108.564329,58.999653,18.88,0.04
GaiaX23-61678,1002338628368170624,2023-01-31T04:29:12,104.350176,58.394917,20.12,0.08
GaiaX23-61677,5119953461853016192,2023-01-31T04:28:10,35.654833,-23.826113,19.38,0.04
GaiaX23-61676,5119953461853016064,2023-01-31T04:28:10,35.653950,-23.825646,19.34,0.03
GaiaX23-61675,5119548772854274304,2023-01-31T04:26:30,35.070042,-25.296070,20.58,0.04
GaiaX23-61674,995226609201844480,2023-01-31T04:25:27,98.688335,56.347932,19.28,0.04
GaiaX23-61673,998111074876186368,2023-01-31T04:24:50,97.812078,55.976890,19.77,0.06
GaiaX23-61672,972455792108628608,2023-01-31T04:20:16,92.078729,53.007870,20.54,0.03
GaiaX23-61671,214498552332054784,2023-01-31T04:15:52,87.087821,50.090761,20.56,0.04
GaiaX23-61670,214090015041831040,2023-01-31T04:14:41,85.624129,49.460582,19.42,0.02
GaiaX23-61669,210839137114821504,2023-01-31T04:12:40,84.045661,47.728297,19.58,0.07
GaiaX23-61668,209195710828667904,2023-01-31T04:10:39,81.701393,46.631700,17.37,0.01
GaiaX23-61667,208753569718283904,2023-01-31T04:09:02,80.148372,45.527927,20.05,0.03
GaiaX23-61666,199173662346143104,2023-01-31T04:01:13,74.570467,39.271441,19.15,0.01
GaiaX23-61665,199071545200913792,2023-01-31T04:00:45,74.223842,38.941100,19.66,0.02
GaiaX23-61664,198689121311437952,2023-01-31T03:59:34,73.267972,38.120932,20.68,0.07
GaiaX23-61663,198687162806351744,2023-01-31T03:59:28,73.175562,38.046147,19.75,0.02
GaiaX23-61662,198672216320165760,2023-01-31T03:59:03,72.606244,37.920937,19.46,0.02
GaiaX23-61661,198658816022202496,2023-01-31T03:59:03,72.751409,37.826222,19.17,0.03
GaiaX23-61660,175255676663907328,2023-01-31T03:57:36,71.465368,36.924034,20.67,0.13
GaiaX23-61659,174402971037126656,2023-01-31T03:57:14,71.842508,36.221946,19.72,0.04
GaiaX23-61658,174471656154124416,2023-01-31T03:57:11,71.338027,36.498525,20.09,0.03
GaiaX23-61657,174447982294390656,2023-01-31T03:57:03,71.459052,36.257024,18.82,0.03
GaiaX23-61656,174463375457180160,2023-01-31T03:56:59,71.202046,36.342184,19.71,0.04
GaiaX23-61655,174301128772323072,2023-01-31T03:56:41,71.267267,35.935356,17.83,0.01
GaiaX23-61654,174343013293397248,2023-01-31T03:56:23,70.939241,35.799486,20.06,0.03
GaiaX23-61653,174311711571746816,2023-01-31T03:56:05,70.649890,35.622993,20.52,0.05
GaiaX23-61652,174311264895148416,2023-01-31T03:56:03,70.647971,35.587785,20.53,0.07
GaiaX23-61651,173929287681563904,2023-01-31T03:55:49,70.562227,35.354771,19.68,0.02
GaiaX23-61650,173865138050033536,2023-01-31T03:55:22,70.450264,34.887791,20.03,0.04
GaiaX23-61649,173908946716453632,2023-01-31T03:55:11,69.896032,35.043683,19.85,0.02
GaiaX23-61648,173836138430854016,2023-01-31T03:54:59,70.109963,34.656109,19.11,0.01
GaiaX23-61647,173898879313114240,2023-01-31T03:54:55,69.782960,34.810002,19.53,0.04
GaiaX23-61646,173791264612663168,2023-01-31T03:54:48,69.803813,34.651603,18.75,0.02
GaiaX23-61645,173718834284186624,2023-01-31T03:54:33,70.024330,34.201998,19.84,0.03
GaiaX23-61644,173729279644651520,2023-01-31T03:54:25,69.677064,34.281540,19.77,0.03
GaiaX23-61643,173705124748579456,2023-01-31T03:54:19,69.605067,34.195739,18.16,0.00
GaiaX23-61642,172240815778986880,2023-01-31T03:53:39,68.990995,33.817076,17.94,0.01
GaiaX23-61641,172161307344404352,2023-01-31T03:53:28,69.335571,33.376424,18.96,0.05
GaiaX23-61640,172161341704142848,2023-01-31T03:53:27,69.310418,33.371694,18.69,0.01
GaiaX23-61639,172228996028989696,2023-01-31T03:53:23,68.833513,33.612876,18.89,0.01
GaiaX23-61638,172132135926534400,2023-01-31T03:53:01,69.023957,33.052359,20.30,0.05
GaiaX23-61637,172099528535165184,2023-01-31T03:52:49,68.467722,33.177189,19.32,0.02
GaiaX23-61636,4926432474698740736,2023-01-31T03:52:46,11.144092,-50.518330,19.61,0.06
GaiaX23-61635,172042903686336000,2023-01-31T03:52:34,68.550252,32.830567,20.14,0.04
GaiaX23-61634,172024967902908544,2023-01-31T03:52:30,68.553192,32.751332,20.55,0.03
GaiaX23-61633,172042044692877568,2023-01-31T03:52:29,68.299106,32.884542,20.00,0.02
GaiaX23-61632,171412436849558784,2023-01-31T03:51:41,68.347584,31.914044,20.57,0.06
GaiaX23-61631,171619179393435520,2023-01-31T03:51:35,67.742786,32.198723,20.29,0.02
GaiaX23-61630,171607600161605888,2023-01-31T03:51:34,67.951030,32.049475,19.74,0.02
GaiaX23-61629,171409962948398208,2023-01-31T03:51:30,68.183902,31.802180,20.32,0.04
GaiaX23-61628,171375603210032512,2023-01-31T03:51:01,67.827693,31.475612,19.96,0.02
GaiaX23-61627,171259604731378304,2023-01-31T03:50:41,67.687005,31.175507,17.81,0.01
GaiaX23-61626,4925931647152317312,2023-01-31T03:50:39,8.505052,-51.628896,19.85,0.03
GaiaX23-61625,171264037137629440,2023-01-31T03:50:28,67.435482,31.088744,20.06,0.05
GaiaX23-61624,171249743486468736,2023-01-31T03:50:26,67.571892,30.958962,18.29,0.01
GaiaX23-61623,171268125946495488,2023-01-31T03:50:25,67.261364,31.150706,19.48,0.01
GaiaX23-61622,171432571653121664,2023-01-31T03:50:04,66.840537,31.013871,18.97,0.01
GaiaX23-61621,171225279352754560,2023-01-31T03:49:46,66.969173,30.589865,19.85,0.02
GaiaX23-61620,165207686571442560,2023-01-31T03:49:39,66.973757,30.438916,20.06,0.03
GaiaX23-61619,165201501818537472,2023-01-31T03:49:32,66.971564,30.315335,20.53,0.09
GaiaX23-61618,165402781166068608,2023-01-31T03:49:22,66.479605,30.448561,19.63,0.01
GaiaX23-61617,165157864950814208,2023-01-31T03:48:50,66.538013,29.786620,19.27,0.02
GaiaX23-61616,165174288905754368,2023-01-31T03:48:47,66.249945,29.911068,19.99,0.02
GaiaX23-61615,165078871913065216,2023-01-31T03:48:37,66.157564,29.788839,20.28,0.05
GaiaX23-61614,165076913407979008,2023-01-31T03:48:32,66.117576,29.720755,19.95,0.02
GaiaX23-61613,165010530393453056,2023-01-31T03:48:27,66.368650,29.452078,20.20,0.02
GaiaX23-61612,4924268945052998912,2023-01-31T03:48:01,5.611347,-53.421055,19.90,0.02
GaiaX23-61611,165023758892728832,2023-01-31T03:47:59,65.946707,29.191669,19.77,0.05
GaiaX23-61610,164971222852765056,2023-01-31T03:47:56,66.086267,29.030436,19.85,0.06
GaiaX23-61609,164972116205963264,2023-01-31T03:47:54,66.024719,29.040333,20.24,0.02
GaiaX23-61608,164643534027869440,2023-01-31T03:47:39,65.576492,29.040159,20.20,0.03
GaiaX23-61607,164644599179759104,2023-01-31T03:47:38,65.522782,29.061963,20.31,0.07
GaiaX23-61606,164639135981359232,2023-01-31T03:47:37,65.667633,28.946221,19.36,0.01
GaiaX23-61605,164634394337466112,2023-01-31T03:47:21,65.389587,28.830787,20.15,0.01
GaiaX23-61604,164565022025701504,2023-01-31T03:47:16,65.706448,28.514487,18.69,0.02
GaiaX23-61603,164575879703025920,2023-01-31T03:47:15,65.608896,28.559760,19.74,0.03
GaiaX23-61602,152548356364930816,2023-01-31T03:47:12,65.840541,28.346483,19.40,0.02
GaiaX23-61601,164538736825852160,2023-01-31T03:47:01,65.519459,28.361814,19.28,0.01
GaiaX23-61600,164536503442859392,2023-01-31T03:46:53,65.413088,28.270234,15.61,0.00
GaiaX23-61599,164593403169596928,2023-01-31T03:46:46,65.047322,28.379547,20.36,0.05
GaiaX23-61598,164430744166745344,2023-01-31T03:46:29,65.170928,27.972894,19.89,0.04
GaiaX23-61597,164436585322268288,2023-01-31T03:46:18,64.958035,27.906020,18.87,0.02
GaiaX23-61596,164407963660209792,2023-01-31T03:45:57,64.724856,27.654235,20.58,0.04
GaiaX23-61595,152374702249827712,2023-01-31T03:45:51,64.866146,27.438798,19.02,0.02
GaiaX23-61594,162886033409714432,2023-01-31T03:45:39,64.512828,27.438608,20.44,0.05
GaiaX23-61593,152365940516544384,2023-01-31T03:45:34,64.872870,27.121011,19.79,0.04
GaiaX23-61592,162882494356663168,2023-01-31T03:45:28,64.449958,27.271178,19.24,0.01
GaiaX23-61591,150863045559014528,2023-01-31T03:45:22,64.665993,27.015856,19.74,0.02
GaiaX23-61590,150845315934017408,2023-01-31T03:45:17,64.820496,26.827624,19.65,0.03
GaiaX23-61589,162850849037626624,2023-01-31T03:45:09,64.156351,27.102108,20.05,0.04
GaiaX23-61588,150830369447829632,2023-01-31T03:45:01,64.393395,26.800099,20.63,0.12
GaiaX23-61587,162835662033268736,2023-01-31T03:44:48,64.104420,26.736845,19.16,0.00
GaiaX23-61586,150659189231877632,2023-01-31T03:44:30,64.355741,26.238266,20.46,0.05
GaiaX23-61585,150718906457162368,2023-01-31T03:44:15,63.821906,26.303435,19.97,0.01
GaiaX23-61584,150643486831446784,2023-01-31T03:44:03,64.110008,25.884450,18.76,0.01
GaiaX23-61583,150691487385947520,2023-01-31T03:43:53,63.495075,26.101627,20.01,0.03
GaiaX23-61582,150621427879415808,2023-01-31T03:43:49,63.846735,25.791620,18.75,0.01
GaiaX23-61581,150667950965165824,2023-01-31T03:43:48,63.653356,25.904163,20.52,0.03
GaiaX23-61580,150293120578262528,2023-01-31T03:43:19,63.224359,25.618656,19.74,0.01
GaiaX23-61579,150279617201084672,2023-01-31T03:43:16,63.323022,25.501639,20.24,0.02
GaiaX23-61578,150226875002690176,2023-01-31T03:43:14,63.509234,25.345970,20.55,0.04
GaiaX23-61577,150208045866065792,2023-01-31T03:43:03,63.517755,25.140545,19.50,0.02
GaiaX23-61576,150176400547030656,2023-01-31T03:42:49,63.527960,24.861038,18.23,0.02
GaiaX23-61575,150094177694004096,2023-01-31T03:42:23,62.821608,24.834619,20.47,0.04
GaiaX23-61574,150070881791391104,2023-01-31T03:42:20,63.190496,24.544449,19.64,0.04
GaiaX23-61573,150064284721625600,2023-01-31T03:42:13,63.093560,24.469521,20.45,0.08
GaiaX23-61572,149873519455277824,2023-01-31T03:42:01,63.008072,24.304938,20.63,0.05
GaiaX23-61571,150055007592268160,2023-01-31T03:41:57,62.696263,24.428918,20.57,0.05
GaiaX23-61570,6495197591988450816,2023-01-31T03:41:46,357.264537,-56.971900,20.04,0.03
GaiaX23-61569,150044218634422016,2023-01-31T03:41:35,62.411849,24.194416,19.64,0.01
GaiaX23-61568,149834280634062336,2023-01-31T03:41:30,62.702453,23.916470,19.50,0.01
GaiaX23-61567,149833971396417152,2023-01-31T03:41:29,62.720027,23.894159,18.88,0.02
GaiaX23-61566,53753903716516096,2023-01-31T03:41:17,62.619541,23.728766,18.35,0.01
GaiaX23-61565,53734902781199360,2023-01-31T03:41:08,62.580100,23.584948,19.66,0.02
GaiaX23-61564,53734765342246016,2023-01-31T03:41:07,62.534258,23.596528,19.67,0.05
GaiaX23-61563,53728649308817152,2023-01-31T03:41:02,62.587098,23.466123,19.82,0.04
GaiaX23-61562,53913401622763008,2023-01-31T03:40:52,62.043862,23.621900,18.41,0.01
GaiaX23-61561,53695663959985920,2023-01-31T03:40:39,62.327064,23.210142,20.38,0.08
GaiaX23-61560,53646563893860992,2023-01-31T03:40:32,62.342559,23.059935,19.37,0.02
GaiaX23-61559,53709201696905728,2023-01-31T03:40:30,62.075503,23.201304,18.01,0.01
GaiaX23-61558,53601105959363840,2023-01-31T03:40:19,61.973878,23.061774,19.82,0.04
GaiaX23-61557,53611551319829120,2023-01-31T03:40:10,61.665945,23.087551,20.06,0.02
GaiaX23-61556,53537849681031936,2023-01-31T03:39:56,61.961727,22.639726,20.55,0.02
GaiaX23-61555,53584956882334080,2023-01-31T03:39:56,61.497846,22.928107,19.58,0.04
GaiaX23-61554,53505929484090752,2023-01-31T03:39:34,61.637639,22.440565,18.96,0.02
GaiaX23-61553,53556610098183808,2023-01-31T03:39:30,61.382215,22.523588,20.61,0.09
GaiaX23-61552,53106222654966016,2023-01-31T03:39:18,61.754815,22.059638,19.92,0.01
GaiaX23-61551,53170750243621888,2023-01-31T03:39:08,61.210530,22.234634,19.47,0.01
GaiaX23-61550,53106428813398400,2023-01-31T03:39:07,61.605459,21.953161,19.69,0.02
GaiaX23-61549,53066880754540416,2023-01-31T03:38:37,61.360221,21.556809,15.48,0.01
GaiaX23-61548,53063994536518400,2023-01-31T03:38:27,61.049140,21.566906,20.35,0.07
GaiaX23-61547,52986650760103936,2023-01-31T03:38:19,60.769266,21.603278,19.23,0.02
GaiaX23-61546,52210773507737984,2023-01-31T03:38:10,61.057844,21.240796,20.04,0.01
GaiaX23-61545,52977579789175936,2023-01-31T03:38:07,60.648906,21.462855,20.05,0.04
GaiaX23-61544,52952875137290368,2023-01-31T03:37:54,60.804410,21.113972,19.46,0.02
GaiaX23-61543,52952840777552128,2023-01-31T03:37:53,60.790177,21.106949,20.03,0.04
GaiaX23-61542,52928995119124992,2023-01-31T03:37:51,60.804810,21.054645,19.78,0.05
GaiaX23-61541,52177100964138368,2023-01-31T03:37:48,60.855482,20.974486,19.65,0.03
GaiaX23-61540,52172702917627648,2023-01-31T03:37:47,60.942282,20.901458,19.34,0.02
GaiaX23-61539,52160402131292160,2023-01-31T03:37:47,60.993886,20.860002,20.15,0.06
GaiaX23-61538,52929682313892736,2023-01-31T03:37:46,60.666588,21.058302,20.38,0.05
GaiaX23-61537,52176654287540096,2023-01-31T03:37:46,60.830323,20.951500,19.69,0.03
GaiaX23-61536,52159474418356480,2023-01-31T03:37:45,61.015678,20.807562,20.42,0.06
GaiaX23-61535,52169644900914432,2023-01-31T03:37:35,60.816132,20.747996,19.06,0.01
GaiaX23-61534,52924322194707968,2023-01-31T03:37:34,60.472584,20.949141,20.38,0.03
GaiaX23-61533,51413490138193920,2023-01-31T03:37:09,60.279432,20.627647,20.28,0.06
GaiaX23-61532,50640980141602560,2023-01-31T03:37:09,60.654575,20.380709,20.07,0.05
GaiaX23-61531,50657129218635648,2023-01-31T03:37:07,60.472531,20.466941,19.98,0.01
GaiaX23-61530,50586073279693056,2023-01-31T03:36:59,60.625430,20.209329,19.69,0.03
GaiaX23-61529,50649982393057152,2023-01-31T03:36:57,60.296200,20.387737,20.07,0.03
GaiaX23-61528,50556317746269952,2023-01-31T03:36:38,60.442042,19.945515,17.93,0.01
GaiaX23-61527,50504846857111552,2023-01-31T03:36:12,59.849669,19.840397,20.17,0.02
GaiaX23-61526,50452345176885376,2023-01-31T03:36:12,60.142014,19.656124,18.53,0.01
GaiaX23-61525,50500448810600704,2023-01-31T03:36:10,59.938445,19.757743,20.27,0.02
GaiaX23-61524,50436058660899456,2023-01-31T03:36:09,60.217125,19.549076,18.73,0.02
GaiaX23-61523,50450489751014400,2023-01-31T03:36:05,60.017717,19.613398,18.00,0.02
GaiaX23-61522,50440284908720128,2023-01-31T03:35:58,60.015565,19.471583,19.91,0.04
GaiaX23-61521,50395548529368704,2023-01-31T03:35:40,60.023831,19.149934,19.58,0.05
GaiaX23-61520,50415855134743808,2023-01-31T03:35:39,59.712764,19.328862,20.30,0.07
GaiaX23-61519,50463271573692416,2023-01-31T03:35:35,59.573494,19.330946,20.19,0.03
GaiaX23-61518,50409601662361984,2023-01-31T03:35:27,59.527836,19.228596,18.22,0.01
GaiaX23-61517,50407986754658816,2023-01-31T03:35:24,59.491863,19.195081,19.87,0.05
GaiaX23-61516,50011131776766592,2023-01-31T03:35:07,59.528153,18.848603,19.45,0.02
GaiaX23-61515,50023810520224512,2023-01-31T03:35:05,59.420562,18.891280,20.29,0.03
GaiaX23-61514,6491381221487685504,2023-01-31T03:34:53,346.186653,-60.250680,18.51,0.01
GaiaX23-61513,49804389231013760,2023-01-31T03:34:48,59.605951,18.447935,19.70,0.03
GaiaX23-61512,49809199594385152,2023-01-31T03:34:47,59.468925,18.523886,20.40,0.03
