#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-185016,606425519361712384,2023-03-29T02:50:01,138.985738,14.165272,19.53,0.02
GaiaX23-185015,606421086955463424,2023-03-29T02:50:01,139.065015,14.080460,20.63,0.04
GaiaX23-185014,606396588462007424,2023-03-29T02:49:53,138.955204,14.003953,19.26,0.03
GaiaX23-185013,606396210504885632,2023-03-29T02:49:52,138.978921,13.961744,19.89,0.02
GaiaX23-185012,606592438970548352,2023-03-29T02:49:46,138.652442,14.159877,20.44,0.07
GaiaX23-185011,606588521960374784,2023-03-29T02:49:43,138.651229,14.073722,20.63,0.03
GaiaX23-185010,606392534012880896,2023-03-29T02:49:40,138.726778,13.937037,19.73,0.03
GaiaX23-185009,606392259134973824,2023-03-29T02:49:40,138.754237,13.920335,20.16,0.04
GaiaX23-185008,606587181930578816,2023-03-29T02:49:38,138.484811,14.131289,18.90,0.01
GaiaX23-185007,606579760227091712,2023-03-29T02:49:27,138.461657,13.915561,20.02,0.03
GaiaX23-185006,605986161386655232,2023-03-29T02:49:01,138.394877,13.392987,20.43,0.05
GaiaX23-185005,606168061841836416,2023-03-29T02:48:57,138.150728,13.544231,20.19,0.03
GaiaX23-185004,606163732514802432,2023-03-29T02:48:42,137.871188,13.479815,19.38,0.02
GaiaX23-185003,605966782494216704,2023-03-29T02:48:41,138.058828,13.268025,20.29,0.03
GaiaX23-185002,605948949790003840,2023-03-29T02:48:39,138.188876,13.098423,20.15,0.05
GaiaX23-185001,605848928591383808,2023-03-29T02:48:19,137.987829,12.837936,20.05,0.04
GaiaX23-185000,605839754541240832,2023-03-29T02:48:03,137.825081,12.648643,20.37,0.11
GaiaX23-184999,605820959764353792,2023-03-29T02:48:00,137.661158,12.730691,20.54,0.04
GaiaX23-184998,605834497501271040,2023-03-29T02:47:54,137.481107,12.782302,18.70,0.03
GaiaX23-184997,605759524552153344,2023-03-29T02:47:41,137.577786,12.386797,19.95,0.06
GaiaX23-184996,604326620383759232,2023-03-29T02:47:29,137.090762,12.602412,19.51,0.03
GaiaX23-184995,604251132038565376,2023-03-29T02:47:29,137.514733,12.180294,19.77,0.06
GaiaX23-184994,604321603861958016,2023-03-29T02:47:26,137.147714,12.487476,20.21,0.05
GaiaX23-184993,604239758965168000,2023-03-29T02:47:10,137.315481,11.957285,19.73,0.03
GaiaX23-184992,604240274361243904,2023-03-29T02:47:05,137.215174,11.951936,19.34,0.02
GaiaX23-184991,604210621907035520,2023-03-29T02:46:43,136.910732,11.758845,19.91,0.04
GaiaX23-184990,604162483914855296,2023-03-29T02:46:31,136.694864,11.702633,20.50,0.07
GaiaX23-184989,604163171109623168,2023-03-29T02:46:30,136.634663,11.725933,19.75,0.02
GaiaX23-184988,604112284337100672,2023-03-29T02:46:28,136.727426,11.589295,20.12,0.02
GaiaX23-184987,604162964951193344,2023-03-29T02:46:28,136.626023,11.689655,19.71,0.02
GaiaX23-184986,604112146898147328,2023-03-29T02:46:26,136.711179,11.566450,16.16,0.00
GaiaX23-184985,604106924217916032,2023-03-29T02:46:23,136.765975,11.436717,19.08,0.02
GaiaX23-184984,604100327148150144,2023-03-29T02:46:15,136.677458,11.355309,17.77,0.01
GaiaX23-184983,604059851376355584,2023-03-29T02:45:55,136.473964,11.114793,20.00,0.04
GaiaX23-184982,604065348934495488,2023-03-29T02:45:48,136.339817,11.074709,20.50,0.04
GaiaX23-184981,604052154794962304,2023-03-29T02:45:48,136.421813,11.002432,19.73,0.02
GaiaX23-184980,603741233523299456,2023-03-29T02:45:31,135.914233,11.135595,20.25,0.05
GaiaX23-184979,603660591217352192,2023-03-29T02:45:18,136.135708,10.610883,19.94,0.02
GaiaX23-184978,603659388626510720,2023-03-29T02:45:10,136.010302,10.555780,19.98,0.11
GaiaX23-184977,603653478751511808,2023-03-29T02:45:06,135.807030,10.682893,20.40,0.03
GaiaX23-184976,603651039210088320,2023-03-29T02:44:56,135.667885,10.595392,18.05,0.01
GaiaX23-184975,591613654625869440,2023-03-29T02:44:43,135.749738,10.226367,19.21,0.02
GaiaX23-184974,603623413980442368,2023-03-29T02:44:42,135.697810,10.240679,20.49,0.12
GaiaX23-184973,591612108437643136,2023-03-29T02:44:41,135.779629,10.148603,19.18,0.02
GaiaX23-184972,603546345085819008,2023-03-29T02:44:34,135.446464,10.315874,19.66,0.01
GaiaX23-184971,603549093864888704,2023-03-29T02:44:30,135.318938,10.359753,20.37,0.06
GaiaX23-184970,603520747080735360,2023-03-29T02:44:25,135.487593,10.069681,20.55,0.06
GaiaX23-184969,603537239755152512,2023-03-29T02:44:16,135.178927,10.181964,19.85,0.03
GaiaX23-184968,597432922996548224,2023-03-29T02:42:51,134.372485,9.090424,19.47,0.02
GaiaX23-184967,597334379266089984,2023-03-29T02:42:31,134.117689,8.896868,19.53,0.01
GaiaX23-184966,585274317258563712,2023-03-29T02:42:13,134.122319,8.507129,20.49,0.06
GaiaX23-184965,584830733034609408,2023-03-29T02:41:35,133.846698,7.917387,18.16,0.01
GaiaX23-184964,584846641593475072,2023-03-29T02:41:17,133.560815,7.810466,20.06,0.07
GaiaX23-184963,584688071401580672,2023-03-29T02:40:48,133.386479,7.335390,17.72,0.00
GaiaX23-184962,584741947471341568,2023-03-29T02:40:46,133.168064,7.520868,19.94,0.02
GaiaX23-184961,584687040609430528,2023-03-29T02:40:38,133.220210,7.283942,18.70,0.03
GaiaX23-184960,584732395464077440,2023-03-29T02:40:25,132.930170,7.298683,19.26,0.01
GaiaX23-184959,584731261592711424,2023-03-29T02:40:25,132.890771,7.321960,17.46,0.00
GaiaX23-184958,584711126786028928,2023-03-29T02:40:17,132.746591,7.286915,19.36,0.02
GaiaX23-184957,584656872759147392,2023-03-29T02:40:11,132.856572,7.060799,20.50,0.05
GaiaX23-184956,584630106522960640,2023-03-29T02:39:57,132.804677,6.788775,20.48,0.05
GaiaX23-184955,584647595629790080,2023-03-29T02:39:54,132.618905,6.925635,19.90,0.02
GaiaX23-184954,584645534045488768,2023-03-29T02:39:50,132.631105,6.813381,17.69,0.01
GaiaX23-184953,583190227329162496,2023-03-29T02:39:37,132.373879,6.779006,19.68,0.01
GaiaX23-184952,583078798697639296,2023-03-29T02:38:59,132.221869,6.107256,19.75,0.05
GaiaX23-184951,582943490046915072,2023-03-29T02:38:08,131.657220,5.541981,20.59,0.06
GaiaX23-184950,582354942088898048,2023-03-29T02:37:32,131.372066,5.016231,19.81,0.03
GaiaX23-184949,582424176963916160,2023-03-29T02:36:52,130.624677,4.894019,20.20,0.02
GaiaX23-184948,582418370168132224,2023-03-29T02:36:49,130.698737,4.761567,19.80,0.03
GaiaX23-184947,582230181879127552,2023-03-29T02:36:47,130.711417,4.701017,20.11,0.02
GaiaX23-184946,582218052891486208,2023-03-29T02:36:28,130.542179,4.454981,20.48,0.04
GaiaX23-184945,582190118424193280,2023-03-29T02:36:22,130.528884,4.329328,16.63,0.02
GaiaX23-184944,582177336601520512,2023-03-29T02:36:21,130.576390,4.257589,19.93,0.02
GaiaX23-184943,582193142081170176,2023-03-29T02:36:14,130.326191,4.345797,18.44,0.02
GaiaX23-184942,3080108703681039232,2023-03-29T02:35:55,130.481952,3.792651,17.63,0.01
GaiaX23-184941,3079987138927379968,2023-03-29T02:34:27,129.206130,3.128054,19.58,0.01
GaiaX23-184940,3079908283327827328,2023-03-29T02:34:16,129.521477,2.567473,20.13,0.05
GaiaX23-184939,3079925222678842624,2023-03-29T02:34:14,129.234711,2.801452,20.39,0.05
GaiaX23-184938,3079583412003698432,2023-03-29T02:33:34,128.701865,2.463907,17.92,0.01
GaiaX23-184937,3079583652521867392,2023-03-29T02:33:30,128.630369,2.441189,20.08,0.05
GaiaX23-184936,3078735482377207936,2023-03-29T02:33:21,128.933491,1.965919,20.56,0.07
GaiaX23-184935,3079480882544410624,2023-03-29T02:33:14,128.777248,1.955059,16.75,0.01
GaiaX23-184934,3078618693627694464,2023-03-29T02:32:42,128.537356,1.498678,20.09,0.06
GaiaX23-184933,3078592855104443008,2023-03-29T02:32:32,128.416145,1.391365,19.21,0.01
GaiaX23-184932,3077053710623841408,2023-03-29T02:31:36,127.891081,0.695863,18.76,0.02
GaiaX23-184931,3077035156365124096,2023-03-29T02:31:14,127.510037,0.594847,18.68,0.02
GaiaX23-184930,3076913282376539776,2023-03-29T02:30:35,127.142117,0.118333,20.54,0.03
GaiaX23-184929,4917344049023645184,2023-03-29T02:29:10,23.394984,-50.139804,20.13,0.03
GaiaX23-184928,3076281922183573760,2023-03-29T02:28:46,126.210562,-1.320038,19.97,0.03
GaiaX23-184927,3070302881029427200,2023-03-29T02:27:53,125.336741,-1.604102,14.52,0.02
GaiaX23-184926,3069854245926708096,2023-03-29T02:26:13,124.659710,-3.092786,20.11,0.04
GaiaX23-184925,3069450793878911744,2023-03-29T02:25:44,124.427528,-3.498675,20.37,0.09
GaiaX23-184924,3067562863694824832,2023-03-29T02:23:01,122.819015,-5.422942,19.67,0.03
GaiaX23-184923,4975018312984515712,2023-03-29T02:20:41,11.411489,-48.242295,20.40,0.09
GaiaX23-184922,3039111316703349248,2023-03-29T02:16:28,118.672052,-9.792185,18.98,0.03
GaiaX23-184921,4990516410414061056,2023-03-29T02:13:45,2.372808,-45.721277,18.93,0.07
GaiaX23-184920,6535532420137790848,2023-03-29T02:06:04,353.669860,-41.770877,19.74,0.05
GaiaX23-184919,6535721433057041536,2023-03-29T02:05:32,353.061775,-41.502946,19.45,0.03
GaiaX23-184918,6549709488706093824,2023-03-29T01:59:52,346.972994,-38.467173,20.50,0.07
GaiaX23-184917,6553935186768533760,2023-03-29T01:56:58,344.098897,-36.709593,19.85,0.03
GaiaX23-184916,6613812631510829696,2023-03-29T01:47:44,335.491029,-30.851606,19.62,0.04
GaiaX23-184915,6813401136146716544,2023-03-29T01:39:09,328.908399,-24.410525,16.82,0.03
GaiaX23-184914,6813462296481013248,2023-03-29T01:38:42,328.690471,-23.993930,19.69,0.05
GaiaX23-184913,6813369181590315264,2023-03-29T01:37:49,327.563003,-23.645510,20.37,0.11
GaiaX23-184912,6813379833109210112,2023-03-29T01:37:42,327.589617,-23.476685,20.67,0.11
GaiaX23-184911,6817521555973559040,2023-03-29T01:35:34,325.828444,-21.971108,20.28,0.09
GaiaX23-184910,6818244484868397184,2023-03-29T01:34:19,325.079045,-20.890802,20.11,0.09
GaiaX23-184909,6831431615015707136,2023-03-29T01:31:54,323.465133,-18.912013,20.21,0.04
GaiaX23-184908,6831480027887068288,2023-03-29T01:31:48,323.388993,-18.830842,18.34,0.02
GaiaX23-184907,6831496176964104064,2023-03-29T01:31:33,323.076257,-18.740755,20.53,0.08
GaiaX23-184906,6831719927579305856,2023-03-29T01:31:12,322.936501,-18.388342,19.01,0.06
GaiaX23-184905,6831711165846024320,2023-03-29T01:31:01,322.601658,-18.378664,20.53,0.12
GaiaX23-184904,6831711440723931520,2023-03-29T01:30:59,322.581249,-18.348446,20.22,0.04
GaiaX23-184903,6831752912928143488,2023-03-29T01:30:55,322.414592,-18.378302,19.84,0.06
GaiaX23-184902,6831787238306772224,2023-03-29T01:30:54,322.807319,-18.093354,18.79,0.02
GaiaX23-184901,6831804658694126592,2023-03-29T01:30:43,322.669567,-17.943054,20.08,0.05
GaiaX23-184900,6831770917431050112,2023-03-29T01:30:40,322.231743,-18.188567,17.66,0.02
GaiaX23-184899,6831805930004446976,2023-03-29T01:30:38,322.589776,-17.893035,20.67,0.03
GaiaX23-184898,6834832507557866240,2023-03-29T01:30:11,322.288249,-17.524818,20.21,0.06
GaiaX23-184897,6834848072519348096,2023-03-29T01:30:07,321.769195,-17.791804,19.76,0.03
GaiaX23-184896,6835092610777775744,2023-03-29T01:29:38,321.728982,-17.218981,20.03,0.07
GaiaX23-184895,6835101028913676032,2023-03-29T01:29:37,321.885196,-17.077038,19.84,0.02
GaiaX23-184894,6835096081111351552,2023-03-29T01:29:34,321.796241,-17.080253,19.49,0.03
GaiaX23-184893,6835099654524142592,2023-03-29T01:29:29,321.728436,-17.013269,18.74,0.02
GaiaX23-184892,6835120991921670016,2023-03-29T01:29:21,321.737479,-16.846510,19.05,0.01
GaiaX23-184891,6835943289181869312,2023-03-29T01:28:38,320.982556,-16.454867,19.51,0.02
GaiaX23-184890,6835931572511088256,2023-03-29T01:28:31,320.721379,-16.469990,19.73,0.01
GaiaX23-184889,6836022797616458240,2023-03-29T01:28:12,320.851608,-15.974813,20.26,0.03
GaiaX23-184888,6836002319212392704,2023-03-29T01:28:04,320.364766,-16.135220,18.68,0.01
GaiaX23-184887,6836032865019802368,2023-03-29T01:27:57,320.489032,-15.908720,18.30,0.01
GaiaX23-184886,6836041558033609856,2023-03-29T01:27:54,320.610713,-15.773907,19.19,0.01
GaiaX23-184885,6836041970350470528,2023-03-29T01:27:53,320.612047,-15.737814,18.27,0.02
GaiaX23-184884,6836198307158929152,2023-03-29T01:27:49,320.115209,-15.995402,20.11,0.04
GaiaX23-184883,6836217479892939904,2023-03-29T01:27:32,319.913448,-15.767315,20.03,0.01
GaiaX23-184882,6836265961483777792,2023-03-29T01:27:27,319.867712,-15.680238,20.09,0.12
GaiaX23-184881,6836293895951072640,2023-03-29T01:27:19,319.778872,-15.577157,20.32,0.08
GaiaX23-184880,6836294376987409280,2023-03-29T01:27:19,319.833245,-15.549909,19.22,0.03
GaiaX23-184879,6836303173080431744,2023-03-29T01:27:18,320.019414,-15.393297,20.30,0.05
GaiaX23-184878,6836316023622581888,2023-03-29T01:27:10,319.884402,-15.330536,18.34,0.01
GaiaX23-184877,6884354098960165632,2023-03-29T01:26:58,319.648599,-15.235444,20.60,0.08
GaiaX23-184876,6884459274117490944,2023-03-29T01:26:54,319.986790,-14.922183,19.22,0.05
GaiaX23-184875,6884429552945624832,2023-03-29T01:26:35,319.405309,-14.902322,19.48,0.03
GaiaX23-184874,6884545242182889344,2023-03-29T01:26:17,319.365194,-14.541344,17.91,0.01
GaiaX23-184873,6884455013511758336,2023-03-29T01:26:10,319.156108,-14.541255,19.58,0.02
GaiaX23-184872,6884644163872266496,2023-03-29T01:26:04,319.086160,-14.459526,19.43,0.03
GaiaX23-184871,6884749373390040704,2023-03-29T01:26:02,319.427652,-14.191557,16.86,0.02
GaiaX23-184870,6884750747779576064,2023-03-29T01:25:58,319.271818,-14.211055,18.58,0.02
GaiaX23-184869,6884717693712375936,2023-03-29T01:25:35,318.664595,-14.135873,20.63,0.05
GaiaX23-184868,6884834860419102336,2023-03-29T01:25:25,318.878673,-13.779227,20.03,0.03
GaiaX23-184867,6885584074514303872,2023-03-29T01:25:15,318.618197,-13.736789,20.29,0.07
GaiaX23-184866,6885590843382762496,2023-03-29T01:25:14,318.690050,-13.668662,17.59,0.01
GaiaX23-184865,6885584177593519232,2023-03-29T01:25:14,318.575509,-13.745725,20.36,0.06
GaiaX23-184864,6885585758141484672,2023-03-29T01:25:11,318.581493,-13.676663,19.69,0.00
GaiaX23-184863,6885592011613868032,2023-03-29T01:25:10,318.632684,-13.617592,19.95,0.01
GaiaX23-184862,6885598024568082688,2023-03-29T01:25:06,318.748174,-13.463903,19.89,0.10
GaiaX23-184861,6885599227158925824,2023-03-29T01:25:04,318.340320,-13.691301,19.93,0.12
GaiaX23-184860,6885508586168689792,2023-03-29T01:24:56,318.072939,-13.690901,20.08,0.05
GaiaX23-184859,6885662758315170176,2023-03-29T01:24:44,318.326358,-13.284968,19.61,0.04
GaiaX23-184858,6885898534839022848,2023-03-29T01:24:22,318.188889,-12.900184,19.65,0.04
GaiaX23-184857,4800726856483433600,2023-03-29T01:24:18,79.499089,-42.764593,19.74,0.04
GaiaX23-184856,6888984176782480896,2023-03-29T01:23:13,316.971828,-12.266284,19.30,0.04
GaiaX23-184855,6889056160434364544,2023-03-29T01:22:54,316.749164,-12.004979,19.69,0.02
GaiaX23-184854,6889058668695265792,2023-03-29T01:22:52,316.832145,-11.901014,19.39,0.03
GaiaX23-184853,6889096842364593920,2023-03-29T01:22:41,316.969110,-11.585052,20.38,0.06
GaiaX23-184852,6889254313046357120,2023-03-29T01:22:34,316.488189,-11.761260,20.39,0.14
GaiaX23-184851,6889295716531092224,2023-03-29T01:22:21,316.573626,-11.431426,20.43,0.13
GaiaX23-184850,6889338631844317568,2023-03-29T01:22:01,316.098931,-11.311604,20.26,0.08
GaiaX23-184849,6889380894322512128,2023-03-29T01:21:48,316.369276,-10.861428,19.05,0.05
GaiaX23-184848,6896211988266216320,2023-03-29T01:21:13,315.944202,-10.397888,20.34,0.03
GaiaX23-184847,6890406223275792512,2023-03-29T01:20:52,315.428781,-10.294378,17.60,0.01
GaiaX23-184846,6896492123215361280,2023-03-29T01:20:26,315.405834,-9.773166,19.70,0.03
GaiaX23-184845,6896510505675389696,2023-03-29T01:20:11,315.240444,-9.565456,20.33,0.06
GaiaX23-184844,6896512464180477056,2023-03-29T01:20:08,315.099359,-9.583955,19.40,0.04
GaiaX23-184843,6902516897178726784,2023-03-29T01:20:05,314.965671,-9.619895,19.78,0.04
GaiaX23-184842,6896521225913761024,2023-03-29T01:20:05,315.260510,-9.428570,19.62,0.02
GaiaX23-184841,6902804350751780864,2023-03-29T01:19:03,314.121719,-8.851161,19.56,0.05
GaiaX23-184840,6908809711463557248,2023-03-29T01:19:02,314.172542,-8.804815,20.05,0.03
GaiaX23-184839,6908836237181578752,2023-03-29T01:18:47,314.198712,-8.471903,18.73,0.01
GaiaX23-184838,6908913546592908160,2023-03-29T01:18:38,314.183919,-8.283712,17.95,0.02
GaiaX23-184837,6902887913635493248,2023-03-29T01:18:31,313.686321,-8.469800,19.47,0.03
GaiaX23-184836,6909708218622188544,2023-03-29T01:17:57,313.730666,-7.734053,18.82,0.02
GaiaX23-184835,6909766630177415552,2023-03-29T01:17:47,313.709307,-7.524886,20.00,0.04
GaiaX23-184834,6909969764947816192,2023-03-29T01:17:22,313.196380,-7.324326,19.52,0.04
GaiaX23-184833,6909971792172379776,2023-03-29T01:17:21,313.300829,-7.247082,20.23,0.08
GaiaX23-184832,6913172058208036480,2023-03-29T01:16:25,312.745706,-6.419244,19.56,0.02
GaiaX23-184831,6913089560473508224,2023-03-29T01:16:22,312.589341,-6.463641,19.81,0.02
GaiaX23-184830,6913239849971837056,2023-03-29T01:16:07,312.583559,-6.159786,19.48,0.05
GaiaX23-184829,6913455869645892480,2023-03-29T01:15:34,312.142996,-5.733852,20.01,0.02
GaiaX23-184828,6914318230358893824,2023-03-29T01:14:31,311.290997,-4.964049,20.28,0.05
GaiaX23-184827,6914269267733365504,2023-03-29T01:14:28,310.977654,-5.087487,18.87,0.05
GaiaX23-184826,6914292048239904896,2023-03-29T01:14:08,310.783553,-4.794113,18.71,0.02
GaiaX23-184825,6914706907721183616,2023-03-29T01:13:19,310.721471,-3.811452,17.91,0.00
GaiaX23-184824,4225752472113267712,2023-03-29T01:11:03,308.715221,-2.216042,18.38,0.01
GaiaX23-184823,4226431523617754240,2023-03-29T01:10:04,308.348914,-1.207112,19.63,0.02
GaiaX23-184822,4831320904965428736,2023-03-29T01:07:36,59.442254,-48.931074,20.23,0.03
GaiaX23-184821,4230894510040900096,2023-03-29T01:07:18,306.411116,1.076496,20.02,0.03
GaiaX23-184820,4230908185216774400,2023-03-29T01:07:00,305.980513,1.176832,18.76,0.03
GaiaX23-184819,4832541706470873856,2023-03-29T01:05:15,56.358786,-49.919944,20.67,0.09
GaiaX23-184818,4917257599921921152,2023-03-29T00:42:28,22.983474,-50.613316,20.41,0.05
GaiaX23-184817,4975778144238863488,2023-03-29T00:32:01,8.329438,-47.880127,19.42,0.04
GaiaX23-184816,4609803018876016384,2023-03-29T00:22:10,269.091818,37.280114,19.25,0.06
GaiaX23-184815,4610846489768543872,2023-03-29T00:21:00,267.791274,38.096078,20.59,0.12
GaiaX23-184814,6535721433057041536,2023-03-29T00:18:57,353.061766,-41.502955,19.44,0.02
GaiaX23-184813,6548460512215684096,2023-03-29T00:15:51,349.297224,-40.194321,20.64,0.03
GaiaX23-184812,1348270412670194688,2023-03-29T00:15:28,261.650104,42.007543,19.57,0.02
GaiaX23-184811,6549709488706093824,2023-03-29T00:13:18,346.972982,-38.467206,20.38,0.04
GaiaX23-184810,1407212963293477120,2023-03-29T00:06:26,249.444851,46.974150,20.43,0.05
GaiaX23-184809,6619445704458848768,2023-03-28T23:55:36,331.203581,-26.691289,20.02,0.03
GaiaX23-184808,6619713332460588160,2023-03-28T23:54:52,330.391395,-26.315563,20.67,0.05
GaiaX23-184807,6812164082487577856,2023-03-28T23:53:40,329.651892,-25.298377,20.29,0.04
GaiaX23-184806,6813008713576433408,2023-03-28T23:52:44,328.898500,-24.615609,20.43,0.03
GaiaX23-184805,6812995828674547072,2023-03-28T23:52:29,328.355409,-24.679554,20.41,0.06
GaiaX23-184804,6813350970928984064,2023-03-28T23:51:30,327.782577,-23.817445,20.36,0.03
GaiaX23-184803,6813369147230581760,2023-03-28T23:51:14,327.543940,-23.650050,20.45,0.07
GaiaX23-184802,6813373029881017728,2023-03-28T23:51:10,327.556041,-23.559532,20.50,0.04
GaiaX23-184801,6813380176706598656,2023-03-28T23:51:07,327.554448,-23.487784,20.49,0.05
GaiaX23-184800,6816455098412434048,2023-03-28T23:50:31,327.110114,-23.032062,20.62,0.05
GaiaX23-184799,6816472587519264640,2023-03-28T23:50:19,326.969331,-22.869588,19.98,0.03
GaiaX23-184798,6817521624693039232,2023-03-28T23:49:00,325.803580,-21.980046,20.23,0.05
GaiaX23-184797,6817582475789689856,2023-03-28T23:48:46,325.781126,-21.710208,20.23,0.03
GaiaX23-184796,6817592783711202432,2023-03-28T23:48:32,325.327294,-21.723974,20.51,0.12
GaiaX23-184795,6818244553587876992,2023-03-28T23:47:44,325.055000,-20.896118,20.00,0.02
GaiaX23-184794,6830299736512919424,2023-03-28T23:47:09,324.817270,-20.320837,20.38,0.05
GaiaX23-184793,6829967890161376128,2023-03-28T23:46:59,324.401510,-20.392578,19.44,0.02
GaiaX23-184792,6830633438293469056,2023-03-28T23:46:06,324.026562,-19.528747,20.63,0.08
GaiaX23-184791,6831451749822397312,2023-03-28T23:45:24,323.596037,-18.915264,20.15,0.05
GaiaX23-184790,6831431958613098880,2023-03-28T23:45:19,323.434091,-18.920520,20.28,0.02
GaiaX23-184789,6831479959167599488,2023-03-28T23:45:13,323.358806,-18.840266,18.42,0.03
GaiaX23-184788,6831495970805680384,2023-03-28T23:44:58,323.044994,-18.750145,20.66,0.05
GaiaX23-184787,6831758341766810880,2023-03-28T23:44:24,322.555278,-18.353716,20.19,0.04
GaiaX23-184786,6831751641617829760,2023-03-28T23:44:20,322.387492,-18.387836,19.73,0.02
GaiaX23-184785,6831785795197767040,2023-03-28T23:44:19,322.776407,-18.102155,18.74,0.01
GaiaX23-184784,6831804589974655744,2023-03-28T23:44:07,322.638767,-17.951825,20.08,0.03
GaiaX23-184783,6831773734929601536,2023-03-28T23:44:05,322.206185,-18.196172,17.79,0.01
GaiaX23-184782,6834776810421977344,2023-03-28T23:43:55,321.975136,-18.134968,18.44,0.05
GaiaX23-184781,6834804023334766080,2023-03-28T23:43:44,322.135239,-17.794401,19.60,0.01
GaiaX23-184780,6834828762346391168,2023-03-28T23:43:42,322.254442,-17.679084,19.98,0.04
GaiaX23-184779,6834835325056420224,2023-03-28T23:43:35,322.258506,-17.534076,20.33,0.06
GaiaX23-184778,6834841715967756928,2023-03-28T23:43:33,322.264118,-17.468604,19.74,0.02
GaiaX23-184777,6834846732489559296,2023-03-28T23:43:32,321.729520,-17.805602,19.85,0.11
GaiaX23-184776,6834907411787518592,2023-03-28T23:43:15,322.026296,-17.254809,19.90,0.06
GaiaX23-184775,6834911809834031360,2023-03-28T23:43:08,321.930718,-17.167852,20.46,0.08
GaiaX23-184774,6834906552794062080,2023-03-28T23:43:05,321.806588,-17.194342,20.54,0.01
GaiaX23-184773,6835092301540138624,2023-03-28T23:43:03,321.699352,-17.224793,20.06,0.01
GaiaX23-184772,6835100960194207488,2023-03-28T23:43:01,321.857504,-17.084976,19.72,0.02
GaiaX23-184771,6835095978032144256,2023-03-28T23:42:59,321.755815,-17.093682,19.63,0.07
GaiaX23-184770,6835064916828660352,2023-03-28T23:42:55,321.250735,-17.343096,19.58,0.06
GaiaX23-184769,6835099654524150016,2023-03-28T23:42:55,321.735215,-17.022295,19.74,0.03
GaiaX23-184768,6835100341718917504,2023-03-28T23:42:53,321.689085,-17.022610,18.77,0.02
GaiaX23-184767,6835098623731999616,2023-03-28T23:42:51,321.585310,-17.049148,19.57,0.00
GaiaX23-184766,6835119480093189632,2023-03-28T23:42:46,321.713099,-16.854615,19.08,0.00
GaiaX23-184765,6835153324435485824,2023-03-28T23:42:16,320.821914,-16.824053,19.54,0.05
GaiaX23-184764,6835937173148448512,2023-03-28T23:42:12,321.036639,-16.580647,20.58,0.04
GaiaX23-184763,6835928823732027392,2023-03-28T23:41:58,320.597471,-16.591460,19.91,0.12
GaiaX23-184762,6836002181773445760,2023-03-28T23:41:29,320.336398,-16.144089,18.58,0.02
GaiaX23-184761,6836032830660071552,2023-03-28T23:41:22,320.464513,-15.915793,18.37,0.02
GaiaX23-184760,6836194046551377024,2023-03-28T23:41:20,320.164545,-16.065954,20.13,0.02
GaiaX23-184759,6836229505801372288,2023-03-28T23:41:17,320.578252,-15.749704,18.28,0.03
GaiaX23-184758,6836198238439458944,2023-03-28T23:41:14,320.082096,-16.005617,19.97,0.05
GaiaX23-184757,6836217308094254464,2023-03-28T23:40:57,319.886472,-15.775416,20.15,0.05
GaiaX23-184756,6836265858404569088,2023-03-28T23:40:51,319.828167,-15.689386,20.09,0.05
GaiaX23-184755,6836298946832617600,2023-03-28T23:40:49,320.125962,-15.444556,20.68,0.11
GaiaX23-184754,6836302795123315968,2023-03-28T23:40:43,319.999202,-15.399418,20.33,0.04
GaiaX23-184753,6836416835094765312,2023-03-28T23:40:29,320.059344,-15.081052,19.39,0.04
GaiaX23-184752,6884459445916185088,2023-03-28T23:40:19,319.961231,-14.930255,19.03,0.03
GaiaX23-184751,6884365918710170624,2023-03-28T23:40:18,319.719531,-15.060022,20.43,0.05
GaiaX23-184750,6884423746149845248,2023-03-28T23:40:00,319.365933,-14.916267,19.40,0.07
GaiaX23-184749,6884432439163652608,2023-03-28T23:39:58,319.501237,-14.785444,20.00,0.07
GaiaX23-184748,6884642652043781632,2023-03-28T23:39:35,319.128157,-14.548758,19.59,0.04
GaiaX23-184747,6884551736173442944,2023-03-28T23:39:34,319.325347,-14.399233,20.58,0.06
GaiaX23-184746,6884644129512532096,2023-03-28T23:39:29,319.057096,-14.468008,19.48,0.04
GaiaX23-184745,6884742364003416960,2023-03-28T23:39:26,319.195908,-14.323821,20.58,0.09
GaiaX23-184744,6884745490739608704,2023-03-28T23:39:23,319.232293,-14.224391,18.72,0.04
GaiaX23-184743,6884648939875904768,2023-03-28T23:39:23,319.060255,-14.347094,20.20,0.08
GaiaX23-184742,6884808162902392832,2023-03-28T23:39:08,318.922315,-14.119127,19.88,0.05
GaiaX23-184741,6884705839602644608,2023-03-28T23:39:05,318.550269,-14.295640,20.25,0.06
GaiaX23-184740,6884717487553951616,2023-03-28T23:39:02,318.681292,-14.157945,19.34,0.09
GaiaX23-184739,6884732674558311040,2023-03-28T23:38:51,318.602214,-13.973778,20.38,0.01
GaiaX23-184738,6884835238376228096,2023-03-28T23:38:50,318.851365,-13.790263,20.18,0.02
GaiaX23-184737,6885584899148030976,2023-03-28T23:38:39,318.657101,-13.679846,17.44,0.02
GaiaX23-184736,6885582700124775552,2023-03-28T23:38:39,318.556918,-13.753212,20.19,0.06
GaiaX23-184735,6885585414544107136,2023-03-28T23:38:36,318.555689,-13.685969,19.70,0.02
