#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-54493,4343735498602470656,2023-01-28T20:08:48,244.788500,-11.743629,19.36,0.02
GaiaX23-54492,4343744191616278272,2023-01-28T20:08:42,244.382713,-11.758480,20.33,0.07
GaiaX23-54491,4342295035289795968,2023-01-28T20:08:34,244.123012,-11.683388,19.28,0.06
GaiaX23-54490,4344032813418660736,2023-01-28T20:07:56,244.080912,-10.966172,19.96,0.02
GaiaX23-54489,4344035321679562496,2023-01-28T20:07:52,243.856305,-10.965572,19.89,0.04
GaiaX23-54488,4344080985771855104,2023-01-28T20:07:45,243.701404,-10.888595,19.74,0.01
GaiaX23-54487,4344132044343073024,2023-01-28T20:07:25,243.659071,-10.518823,20.22,0.04
GaiaX23-54486,4345341335334491392,2023-01-28T20:06:04,242.992243,-9.196319,19.42,0.01
GaiaX23-54485,4345785950349257088,2023-01-28T20:05:27,243.321391,-8.386977,19.89,0.04
GaiaX23-54484,4349955057929185536,2023-01-28T20:03:41,242.085278,-6.753293,19.34,0.02
GaiaX23-54483,4349966946398662144,2023-01-28T20:03:30,242.403901,-6.452982,19.67,0.04
GaiaX23-54482,4350074354937756544,2023-01-28T20:03:23,242.394228,-6.329225,20.67,0.07
GaiaX23-54481,4350046592272201856,2023-01-28T20:03:10,241.840301,-6.237667,19.94,0.05
GaiaX23-54480,4350438911762446464,2023-01-28T20:02:11,241.413954,-5.243802,20.31,0.09
GaiaX23-54479,4903946568558458368,2023-01-28T19:59:23,13.322313,-59.750167,20.52,0.06
GaiaX23-54478,4903412652585468544,2023-01-28T19:57:52,11.256594,-60.760111,17.06,0.01
GaiaX23-54477,4423253175957422208,2023-01-28T19:54:57,238.364822,2.088144,19.36,0.03
GaiaX23-54476,4423559011987815168,2023-01-28T19:54:12,238.049201,2.859349,19.35,0.02
GaiaX23-54475,4901499261831972096,2023-01-28T19:53:25,3.565230,-62.755393,19.57,0.02
GaiaX23-54474,1215010290575296640,2023-01-28T19:35:39,229.625106,21.729419,20.26,0.13
GaiaX23-54473,1268541010608467072,2023-01-28T19:30:17,226.771607,27.114216,19.86,0.03
GaiaX23-54472,1269655159484715776,2023-01-28T19:28:44,226.111985,28.707277,18.41,0.01
GaiaX23-54471,6445095011775854080,2023-01-28T19:20:09,291.474477,-61.533723,19.48,0.01
GaiaX23-54470,1566535599771261312,2023-01-28T18:56:29,196.842657,57.825185,20.66,0.08
GaiaX23-54469,1583232542830847488,2023-01-28T18:50:51,187.765536,61.788150,20.13,0.08
GaiaX23-54468,864297967154254208,2023-01-28T18:46:04,178.506848,64.734761,18.38,0.03
GaiaX23-54467,863517898012717952,2023-01-28T18:46:03,177.695069,64.224228,15.19,0.01
GaiaX23-54466,864282642710942592,2023-01-28T18:46:03,178.198481,64.564165,19.48,0.07
GaiaX23-54465,864464337006780032,2023-01-28T18:45:14,176.334120,64.909533,19.59,0.01
GaiaX23-54464,1056533006740567680,2023-01-28T18:43:52,173.087334,65.417492,19.15,0.01
GaiaX23-54463,1056617909654077952,2023-01-28T18:43:30,172.568683,65.852828,20.47,0.02
GaiaX23-54462,1056605608867743104,2023-01-28T18:43:24,171.944457,65.599664,20.14,0.02
GaiaX23-54461,1056610591029806336,2023-01-28T18:43:23,172.119855,65.752618,18.81,0.02
GaiaX23-54460,1059723411528679936,2023-01-28T18:39:24,161.781952,66.635392,19.08,0.01
GaiaX23-54459,6047814075949041664,2023-01-28T18:34:46,250.686473,-24.041586,20.01,0.03
GaiaX23-54458,6047831358897442048,2023-01-28T18:34:36,250.517607,-23.908920,19.92,0.02
GaiaX23-54457,6051306331035751040,2023-01-28T18:32:57,249.750165,-22.291775,19.38,0.03
GaiaX23-54456,6051370274508857984,2023-01-28T18:32:41,249.395266,-22.107591,20.16,0.02
GaiaX23-54455,6051414942168738944,2023-01-28T18:32:21,249.400611,-21.733967,20.52,0.06
GaiaX23-54454,1068318053403846784,2023-01-28T18:32:06,142.321409,66.846856,19.40,0.01
GaiaX23-54453,6051630309009964288,2023-01-28T18:31:54,249.008531,-21.344266,19.18,0.01
GaiaX23-54452,4131018687696550400,2023-01-28T18:30:37,248.475467,-20.077432,20.06,0.02
GaiaX23-54451,4131228866210824192,2023-01-28T18:30:17,248.137539,-19.798685,20.62,0.03
GaiaX23-54450,4131231443191202560,2023-01-28T18:30:13,247.894859,-19.803617,19.25,0.02
GaiaX23-54449,4131231374471725696,2023-01-28T18:30:13,247.900971,-19.809611,19.77,0.01
GaiaX23-54448,4131284666425935616,2023-01-28T18:30:01,247.763376,-19.625739,19.29,0.02
GaiaX23-54447,4131292466086545408,2023-01-28T18:29:57,247.988207,-19.481070,20.35,0.03
GaiaX23-54446,4131334625485526016,2023-01-28T18:29:41,248.147149,-19.136138,19.56,0.02
GaiaX23-54445,4323572929248941184,2023-01-28T18:29:04,247.841429,-18.522585,20.61,0.13
GaiaX23-54444,4323573032328156416,2023-01-28T18:29:03,247.783202,-18.530333,20.04,0.08
GaiaX23-54443,4323587051101412480,2023-01-28T18:28:51,247.321144,-18.434907,20.22,0.03
GaiaX23-54442,4323806060077025664,2023-01-28T18:28:24,247.206558,-17.977955,20.31,0.07
GaiaX23-54441,4323949924298685056,2023-01-28T18:28:14,247.164716,-17.801958,20.26,0.06
GaiaX23-54440,4323965832857550336,2023-01-28T18:28:07,246.975440,-17.725920,19.58,0.02
GaiaX23-54439,4324832488537112704,2023-01-28T18:27:16,246.727661,-16.834179,19.70,0.02
GaiaX23-54438,4325044934801318400,2023-01-28T18:26:49,246.297961,-16.466571,19.76,0.02
GaiaX23-54437,4328523789589826944,2023-01-28T18:26:00,246.040029,-15.617443,19.78,0.03
GaiaX23-54436,1091833652187504768,2023-01-28T18:25:26,125.649382,65.440295,18.12,0.01
GaiaX23-54435,4328843300797240320,2023-01-28T18:25:04,245.664633,-14.693698,20.09,0.04
GaiaX23-54434,4328840895615554688,2023-01-28T18:25:03,245.719865,-14.660311,20.32,0.03
GaiaX23-54433,4328873503007269376,2023-01-28T18:24:41,245.738927,-14.238716,19.00,0.02
GaiaX23-54432,4328941260411332608,2023-01-28T18:24:23,245.282515,-14.032967,20.13,0.06
GaiaX23-54431,4329795752745100672,2023-01-28T18:24:05,245.379078,-13.668602,20.49,0.03
GaiaX23-54430,4329846536438410752,2023-01-28T18:23:45,245.485651,-13.257745,19.99,0.03
GaiaX23-54429,1091516889761545600,2023-01-28T18:23:26,121.470081,64.284849,20.60,0.05
GaiaX23-54428,4329922230942037888,2023-01-28T18:23:21,245.309399,-12.861987,19.57,0.03
GaiaX23-54427,1094532918878689024,2023-01-28T18:23:21,120.884553,64.725766,20.46,0.03
GaiaX23-54426,1094523882267506816,2023-01-28T18:23:13,120.743590,64.525125,19.75,0.02
GaiaX23-54425,4329928999810497024,2023-01-28T18:23:12,245.345269,-12.677273,19.03,0.02
GaiaX23-54424,4330151925793408896,2023-01-28T18:23:00,244.613429,-12.666560,20.36,0.04
GaiaX23-54423,4343735532962212992,2023-01-28T18:22:13,244.768203,-11.743170,19.32,0.02
GaiaX23-54422,4343735945279073664,2023-01-28T18:22:12,244.778007,-11.720352,20.34,0.05
GaiaX23-54421,1088409807335615872,2023-01-28T18:21:56,118.419133,63.562893,17.75,0.01
GaiaX23-54420,4343829953523250688,2023-01-28T18:21:50,244.741842,-11.309404,20.09,0.05
GaiaX23-54419,4343832736662059776,2023-01-28T18:21:45,244.619297,-11.252306,19.30,0.02
GaiaX23-54418,4343823940569038336,2023-01-28T18:21:39,244.265167,-11.250139,20.22,0.04
GaiaX23-54417,4344033191375790208,2023-01-28T18:21:20,244.058089,-10.965192,19.96,0.04
GaiaX23-54416,4345785984708995968,2023-01-28T18:18:52,243.290753,-8.387565,19.89,0.03
GaiaX23-54415,4349931796386315904,2023-01-28T18:17:06,242.065424,-6.752746,19.49,0.03
GaiaX23-54414,4349966912038929024,2023-01-28T18:16:55,242.378634,-6.453364,19.72,0.02
GaiaX23-54413,4350041472671188736,2023-01-28T18:16:35,241.818222,-6.236947,19.91,0.06
GaiaX23-54412,1002813411229476096,2023-01-28T18:15:48,106.928157,60.467161,20.43,0.05
GaiaX23-54411,4398589137282242176,2023-01-28T18:14:53,241.265001,-4.475076,19.77,0.03
GaiaX23-54410,1002707170917876608,2023-01-28T18:14:48,105.530484,59.684547,19.44,0.02
GaiaX23-54409,1002421950733672704,2023-01-28T18:13:18,103.102016,58.848184,19.98,0.02
GaiaX23-54408,1000897271701849472,2023-01-28T18:13:10,103.377715,58.427219,19.32,0.02
GaiaX23-54407,995198743453943424,2023-01-28T18:10:25,99.522422,56.626458,19.06,0.01
GaiaX23-54406,998123100784606848,2023-01-28T18:09:28,97.776308,56.309769,19.63,0.01
GaiaX23-54405,997689824484689408,2023-01-28T18:08:40,97.535821,55.237675,18.25,0.03
GaiaX23-54404,4423251629769202816,2023-01-28T18:08:23,238.629824,2.149057,20.12,0.04
GaiaX23-54403,4423259051472690432,2023-01-28T18:08:22,238.341125,2.088657,19.49,0.02
GaiaX23-54402,4423561932565579776,2023-01-28T18:07:37,238.031015,2.858069,19.28,0.01
GaiaX23-54401,995997298130411520,2023-01-28T18:07:11,95.752555,54.192441,19.66,0.02
GaiaX23-54400,995782377968166656,2023-01-28T18:06:34,95.015782,53.757742,18.84,0.02
GaiaX23-54399,972428304317835648,2023-01-28T18:04:41,92.621932,52.575519,16.51,0.01
GaiaX23-54398,972017877243237760,2023-01-28T18:02:47,90.509682,51.238911,20.05,0.02
GaiaX23-54397,210268215701310592,2023-01-28T17:58:26,86.924951,47.593173,20.44,0.04
GaiaX23-54396,209886788246378880,2023-01-28T17:58:13,86.817289,47.372589,19.82,0.02
GaiaX23-54395,209696091698043648,2023-01-28T17:57:57,86.550098,47.197310,20.60,0.05
GaiaX23-54394,1194317344301972864,2023-01-28T17:56:46,233.908657,14.087484,20.29,0.06
GaiaX23-54393,209576554168270976,2023-01-28T17:56:36,85.507767,46.073264,19.87,0.02
GaiaX23-54392,209455470451849600,2023-01-28T17:55:59,85.028675,45.573460,20.50,0.11
GaiaX23-54391,197391594512055040,2023-01-28T17:55:07,84.334681,44.887072,19.98,0.01
GaiaX23-54390,197342838043311616,2023-01-28T17:55:06,84.602101,44.729242,20.02,0.03
GaiaX23-54389,195569531946698496,2023-01-28T17:53:23,83.151282,43.427065,19.54,0.03
GaiaX23-54388,195783455678969472,2023-01-28T17:53:21,82.728795,43.618775,20.10,0.02
GaiaX23-54387,188633228486325888,2023-01-28T17:48:14,79.329400,39.377510,18.71,0.02
GaiaX23-54386,187877623480162048,2023-01-28T17:48:09,79.461660,39.210787,19.07,0.01
GaiaX23-54385,187423078501687168,2023-01-28T17:46:38,78.296984,38.064598,19.88,0.01
GaiaX23-54384,187212212788456960,2023-01-28T17:45:32,78.001689,36.946459,20.62,0.08
GaiaX23-54383,185347269266421632,2023-01-28T17:43:53,77.227948,35.470765,18.91,0.02
GaiaX23-54382,1268509605807605120,2023-01-28T17:43:50,227.488967,27.189313,19.99,0.03
GaiaX23-54381,185504293269310848,2023-01-28T17:43:35,76.888878,35.314871,18.25,0.01
GaiaX23-54380,185300746180673536,2023-01-28T17:43:13,76.917757,34.877361,19.19,0.03
GaiaX23-54379,184926706068417152,2023-01-28T17:43:00,76.527746,34.836009,19.94,0.01
GaiaX23-54378,184925503477574400,2023-01-28T17:42:57,76.579192,34.767300,17.87,0.00
GaiaX23-54377,184901142423072512,2023-01-28T17:42:46,76.686188,34.492933,20.01,0.05
GaiaX23-54376,185079435101365376,2023-01-28T17:42:30,76.132709,34.481681,19.64,0.02
GaiaX23-54375,1274898180685711104,2023-01-28T17:42:20,226.733768,28.697038,19.87,0.01
GaiaX23-54374,1269655125124980480,2023-01-28T17:42:10,226.101295,28.698512,18.24,0.01
GaiaX23-54373,184761676241434496,2023-01-28T17:41:48,75.924661,33.812388,19.68,0.03
GaiaX23-54372,184724224126618368,2023-01-28T17:41:13,75.508768,33.378033,19.72,0.03
GaiaX23-54371,184652893309768064,2023-01-28T17:41:02,75.861834,32.978608,18.30,0.01
GaiaX23-54370,184666637205115136,2023-01-28T17:41:02,75.685291,33.062161,19.48,0.02
GaiaX23-54369,160633855641435392,2023-01-28T17:40:57,75.782780,32.914993,18.59,0.02
GaiaX23-54368,160717830842006016,2023-01-28T17:40:57,75.154225,33.252558,19.96,0.01
GaiaX23-54367,160643716886347904,2023-01-28T17:40:50,75.632436,32.868027,20.40,0.06
GaiaX23-54366,160663164498267008,2023-01-28T17:40:29,75.133859,32.744601,18.88,0.02
GaiaX23-54365,160661790108733184,2023-01-28T17:40:23,75.021219,32.688069,19.78,0.02
GaiaX23-54364,160607707880542592,2023-01-28T17:40:18,75.037465,32.580893,18.62,0.01
GaiaX23-54363,160594788618916992,2023-01-28T17:40:15,75.318717,32.380579,18.57,0.02
GaiaX23-54362,160483497426116096,2023-01-28T17:39:44,74.921051,32.014028,20.17,0.05
GaiaX23-54361,160483394346901120,2023-01-28T17:39:43,74.914066,32.006854,20.48,0.08
GaiaX23-54360,157474202821816320,2023-01-28T17:39:34,74.964694,31.804186,20.13,0.04
GaiaX23-54359,160456765549667968,2023-01-28T17:39:27,74.738680,31.802821,20.01,0.02
GaiaX23-54358,157449807407575808,2023-01-28T17:39:24,74.859232,31.680965,20.64,0.03
GaiaX23-54357,160450443357808640,2023-01-28T17:39:19,74.727299,31.650200,20.16,0.03
GaiaX23-54356,160065579928114944,2023-01-28T17:38:58,74.481020,31.393541,20.14,0.04
GaiaX23-54355,157061439284914816,2023-01-28T17:38:55,74.575483,31.279266,19.19,0.01
GaiaX23-54354,160058055145412992,2023-01-28T17:38:46,74.258775,31.285917,20.45,0.02
GaiaX23-54353,157055735568346624,2023-01-28T17:38:44,74.471962,31.140683,20.44,0.04
GaiaX23-54352,160059051577826176,2023-01-28T17:38:38,74.118663,31.220195,19.36,0.06
GaiaX23-54351,157051990356865024,2023-01-28T17:38:36,74.264855,31.106816,20.29,0.04
GaiaX23-54350,157024983602509696,2023-01-28T17:38:18,74.046725,30.874163,19.55,0.02
GaiaX23-54349,160024691839459072,2023-01-28T17:38:10,73.745107,30.900760,19.71,0.02
GaiaX23-54348,156999042000043520,2023-01-28T17:38:02,74.081074,30.571812,20.52,0.03
GaiaX23-54347,156910806190513024,2023-01-28T17:37:36,73.572007,30.362542,19.56,0.01
GaiaX23-54346,156906854820601216,2023-01-28T17:37:36,73.638116,30.322770,19.03,0.01
GaiaX23-54345,156885002027000832,2023-01-28T17:37:24,73.463488,30.186324,20.54,0.06
GaiaX23-54344,156813190173813504,2023-01-28T17:37:13,73.766986,29.816200,20.23,0.04
GaiaX23-54343,156859300942703488,2023-01-28T17:37:11,73.528047,29.914720,19.76,0.01
GaiaX23-54342,156790134789370368,2023-01-28T17:37:03,73.818977,29.608680,20.54,0.03
GaiaX23-54341,156801129905648896,2023-01-28T17:36:58,73.640959,29.606127,20.52,0.07
GaiaX23-54340,155369256527629952,2023-01-28T17:36:58,73.217340,29.838776,18.60,0.01
GaiaX23-54339,156786252138935680,2023-01-28T17:36:51,73.723279,29.432047,19.71,0.03
GaiaX23-54338,155343108766734336,2023-01-28T17:36:42,73.232548,29.537463,20.29,0.03
GaiaX23-54337,155283425901189760,2023-01-28T17:36:39,73.507703,29.339598,19.43,0.01
GaiaX23-54336,155339775872114560,2023-01-28T17:36:32,73.175935,29.392550,19.00,0.01
GaiaX23-54335,155287514710057728,2023-01-28T17:36:27,73.279916,29.228573,20.04,0.04
GaiaX23-54334,155332594686796288,2023-01-28T17:36:26,72.892395,29.433414,15.00,0.00
GaiaX23-54333,155270163042182912,2023-01-28T17:36:23,73.433480,29.077149,19.45,0.01
GaiaX23-54332,155248344608320768,2023-01-28T17:36:12,73.227064,28.993403,20.16,0.03
GaiaX23-54331,155310844972412032,2023-01-28T17:36:10,72.767803,29.195280,20.31,0.02
GaiaX23-54330,155257621737681664,2023-01-28T17:36:04,72.860842,29.038232,19.78,0.03
GaiaX23-54329,155044522640766592,2023-01-28T17:35:51,73.243955,28.581015,20.65,0.03
GaiaX23-54328,155139389880346752,2023-01-28T17:35:45,73.022467,28.603472,19.14,0.03
GaiaX23-54327,155138599606364544,2023-01-28T17:35:43,72.965604,28.596162,20.31,0.03
GaiaX23-54326,155201203049670528,2023-01-28T17:35:43,72.586730,28.800122,20.32,0.03
GaiaX23-54325,155137809332382592,2023-01-28T17:35:37,72.900265,28.509723,19.75,0.03
GaiaX23-54324,154941512145418368,2023-01-28T17:35:30,72.951336,28.370254,19.69,0.04
GaiaX23-54323,154941305986988416,2023-01-28T17:35:28,72.946359,28.331517,17.75,0.00
GaiaX23-54322,154936426904140544,2023-01-28T17:35:24,72.927703,28.261830,17.78,0.01
GaiaX23-54321,155104961422504704,2023-01-28T17:35:18,72.669624,28.284451,15.77,0.00
GaiaX23-54320,155103449594017024,2023-01-28T17:35:12,72.575839,28.239186,20.56,0.08
GaiaX23-54319,154721815978426240,2023-01-28T17:34:54,72.322895,28.042305,20.44,0.03
GaiaX23-54318,154734872679005824,2023-01-28T17:34:54,72.213144,28.105005,19.87,0.04
GaiaX23-54317,154522907452077440,2023-01-28T17:34:39,72.398453,27.730930,20.67,0.03
GaiaX23-54316,154419759517500416,2023-01-28T17:34:12,72.493221,27.174537,18.65,0.02
GaiaX23-54315,154487345122870144,2023-01-28T17:34:10,72.036862,27.379613,19.71,0.03
GaiaX23-54314,154419209761687168,2023-01-28T17:34:09,72.451561,27.139705,18.68,0.01
GaiaX23-54313,154483221954268032,2023-01-28T17:34:00,71.835960,27.315163,19.84,0.02
GaiaX23-54312,154467450834357504,2023-01-28T17:33:58,71.996293,27.193937,20.33,0.03
GaiaX23-54311,154477002841624448,2023-01-28T17:33:52,71.894520,27.129868,18.17,0.01
GaiaX23-54310,154408764401226112,2023-01-28T17:33:51,72.239251,26.920925,19.95,0.03
GaiaX23-54309,154364440339196928,2023-01-28T17:33:40,71.912712,26.893229,20.04,0.01
GaiaX23-54308,154291941291241728,2023-01-28T17:33:27,72.084950,26.574254,19.57,0.04
GaiaX23-54307,154359801774518272,2023-01-28T17:33:25,71.607938,26.798335,18.96,0.02
GaiaX23-54306,154354201137165312,2023-01-28T17:33:20,71.689553,26.657113,19.70,0.04
GaiaX23-54305,154333757092836736,2023-01-28T17:33:14,71.473963,26.659703,20.01,0.02
GaiaX23-54304,154345061446760320,2023-01-28T17:33:09,71.370117,26.622466,19.74,0.02
GaiaX23-54303,154321765544148224,2023-01-28T17:33:02,71.458958,26.445005,20.65,0.03
GaiaX23-54302,154252358872645248,2023-01-28T17:32:57,71.818404,26.161006,19.99,0.04
GaiaX23-54301,154254935853023232,2023-01-28T17:32:53,71.729508,26.138854,18.81,0.02
GaiaX23-54300,148263903150454656,2023-01-28T17:32:38,71.252791,26.119457,19.49,0.03
GaiaX23-54299,148242634472406016,2023-01-28T17:32:35,71.541402,25.914266,19.21,0.02
GaiaX23-54298,147435833454310272,2023-01-28T17:31:55,71.445630,25.232047,15.99,0.01
GaiaX23-54297,147430232816957184,2023-01-28T17:31:48,71.332385,25.168081,19.35,0.03
GaiaX23-54296,148104027285640064,2023-01-28T17:31:43,70.890854,25.324903,19.57,0.01
GaiaX23-54295,147347219689968768,2023-01-28T17:31:39,71.107754,25.134252,18.59,0.01
GaiaX23-54294,148105848351773952,2023-01-28T17:31:37,70.709844,25.311530,20.12,0.02
GaiaX23-54293,147329627503925376,2023-01-28T17:31:35,71.282763,24.967882,19.50,0.03
GaiaX23-54292,148104336523286528,2023-01-28T17:31:34,70.758871,25.229929,20.33,0.04
GaiaX23-54291,147323889427619456,2023-01-28T17:31:19,71.002222,24.822495,20.39,0.06
GaiaX23-54290,147335468659449856,2023-01-28T17:31:17,70.850809,24.867035,19.54,0.02
GaiaX23-54289,147272178021376256,2023-01-28T17:31:15,71.115948,24.695213,18.79,0.02
GaiaX23-54288,147268810767017344,2023-01-28T17:31:09,71.108985,24.580167,20.43,0.02
GaiaX23-54287,147308083947972608,2023-01-28T17:31:01,70.500962,24.763067,20.65,0.03
GaiaX23-54286,147291522554079872,2023-01-28T17:31:00,70.859564,24.550047,19.47,0.02
GaiaX23-54285,147289323530825088,2023-01-28T17:30:55,70.685036,24.553346,18.62,0.01
GaiaX23-54284,147301521237945984,2023-01-28T17:30:52,70.478915,24.608828,19.67,0.01
GaiaX23-54283,146924904145665536,2023-01-28T17:30:42,70.373127,24.481187,19.96,0.05
GaiaX23-54282,146858452411661952,2023-01-28T17:30:39,70.712755,24.245232,19.35,0.02
GaiaX23-54281,146906934002499584,2023-01-28T17:30:34,70.518952,24.273571,18.51,0.01
GaiaX23-54280,146854226163843328,2023-01-28T17:30:32,70.727532,24.126174,17.74,0.01
GaiaX23-54279,146908205312819328,2023-01-28T17:30:31,70.423509,24.257842,17.05,0.01
GaiaX23-54278,146901608243053312,2023-01-28T17:30:24,70.331733,24.182185,20.30,0.04
GaiaX23-54277,146901711322269184,2023-01-28T17:30:22,70.278750,24.178741,20.60,0.03
GaiaX23-54276,146844708516317568,2023-01-28T17:30:19,70.575176,23.957701,20.25,0.03
GaiaX23-54275,146847629094080000,2023-01-28T17:30:12,70.373956,23.954096,20.07,0.03
GaiaX23-54274,146872402465443200,2023-01-28T17:30:12,70.253581,24.010733,19.90,0.02
GaiaX23-54273,146826463495245696,2023-01-28T17:30:11,70.659473,23.774894,18.34,0.01
GaiaX23-54272,146798700826646656,2023-01-28T17:29:55,70.554332,23.548535,19.65,0.02
GaiaX23-54271,146701153528852992,2023-01-28T17:29:39,70.157209,23.459358,19.94,0.02
GaiaX23-54270,146766230873321856,2023-01-28T17:29:39,69.836099,23.633816,18.40,0.01
GaiaX23-54269,146600720015967232,2023-01-28T17:29:38,70.428930,23.296658,19.11,0.01
GaiaX23-54268,146601338491257984,2023-01-28T17:29:37,70.385055,23.304653,20.23,0.05
GaiaX23-54267,146699572980888704,2023-01-28T17:29:34,70.134438,23.385480,19.82,0.01
GaiaX23-54266,146696377525220864,2023-01-28T17:29:33,70.210853,23.331169,20.13,0.02
GaiaX23-54265,146693594386413568,2023-01-28T17:29:24,70.097920,23.219930,19.58,0.05
GaiaX23-54264,146494479704746112,2023-01-28T17:29:18,70.202871,23.054186,19.72,0.02
GaiaX23-54263,146469431455477888,2023-01-28T17:28:55,69.865374,22.831861,19.33,0.02
GaiaX23-54262,1491582785461892992,2023-01-28T17:28:54,217.948098,41.798161,18.80,0.03
GaiaX23-54261,146460429204026624,2023-01-28T17:28:45,69.744686,22.705802,20.25,0.04
GaiaX23-54260,146653393492525056,2023-01-28T17:28:44,69.514679,22.824920,20.62,0.07
GaiaX23-54259,146443661651703552,2023-01-28T17:28:41,69.902645,22.556387,18.63,0.03
GaiaX23-54258,144936025049692544,2023-01-28T17:28:29,69.932368,22.322523,19.36,0.05
GaiaX23-54257,144949253548964864,2023-01-28T17:28:20,69.470413,22.403148,20.12,0.01
GaiaX23-54256,144926885359288192,2023-01-28T17:28:13,69.718104,22.154395,20.62,0.09
GaiaX23-54255,144925751487922432,2023-01-28T17:28:07,69.579912,22.110459,20.15,0.05
GaiaX23-54254,144902318146356480,2023-01-28T17:28:03,69.525761,22.075984,18.26,0.00
GaiaX23-54253,144919120058417792,2023-01-28T17:28:03,69.331002,22.186383,19.43,0.03
GaiaX23-54252,144917814388360576,2023-01-28T17:28:00,69.256786,22.170422,19.84,0.03
GaiaX23-54251,144916336919611264,2023-01-28T17:27:58,69.323487,22.092811,20.41,0.02
GaiaX23-54250,144833942267006592,2023-01-28T17:27:50,69.702033,21.743945,19.05,0.01
GaiaX23-54249,144896511350574208,2023-01-28T17:27:49,69.308585,21.933804,19.94,0.03
GaiaX23-54248,144895858515546240,2023-01-28T17:27:43,69.249404,21.872282,19.53,0.03
GaiaX23-54247,144839920861483648,2023-01-28T17:27:41,69.500374,21.695871,19.34,0.02
GaiaX23-54246,144798895334516736,2023-01-28T17:27:27,68.953825,21.740781,19.86,0.04
GaiaX23-54245,144794462928267520,2023-01-28T17:27:26,69.068571,21.660880,19.37,0.01
GaiaX23-54244,144721895160837248,2023-01-28T17:27:14,69.246651,21.342086,20.38,0.04
GaiaX23-54243,144761065262577536,2023-01-28T17:27:03,68.790687,21.399904,18.30,0.01
GaiaX23-54242,144760927823624320,2023-01-28T17:27:02,68.768386,21.381290,19.20,0.01
GaiaX23-54241,144707120473340928,2023-01-28T17:26:58,68.971716,21.200465,20.45,0.06
GaiaX23-54240,3411323181246872704,2023-01-28T17:26:58,69.323217,21.025459,20.47,0.05
GaiaX23-54239,144708941539475584,2023-01-28T17:26:50,68.817831,21.149339,20.39,0.05
GaiaX23-54238,3411290676934377216,2023-01-28T17:26:41,69.114197,20.816362,19.35,0.04
GaiaX23-54237,144684580484974592,2023-01-28T17:26:39,68.807002,20.951628,19.16,0.03
GaiaX23-54236,3411284457821733248,2023-01-28T17:26:30,69.066464,20.649323,19.42,0.06
GaiaX23-54235,144309406501195648,2023-01-28T17:26:12,68.447481,20.659133,19.76,0.03
GaiaX23-54234,144297380592766976,2023-01-28T17:26:11,68.484775,20.620275,19.59,0.02
GaiaX23-54233,144291883034628352,2023-01-28T17:26:08,68.601269,20.502048,19.77,0.02
GaiaX23-54232,3410882036565866880,2023-01-28T17:26:05,68.978959,20.252015,20.39,0.07
GaiaX23-54231,3410877363641449216,2023-01-28T17:25:59,68.594974,20.348004,20.50,0.02
GaiaX23-54230,3410879734463396864,2023-01-28T17:25:57,68.867829,20.167997,20.64,0.04
GaiaX23-54229,144271679508468608,2023-01-28T17:25:57,68.335885,20.463244,20.51,0.01
GaiaX23-54228,3410855476488109440,2023-01-28T17:25:55,68.862154,20.143997,20.36,0.03
GaiaX23-54227,144266525547713536,2023-01-28T17:25:54,68.404092,20.367091,19.06,0.01
GaiaX23-54226,3410860286851481472,2023-01-28T17:25:53,68.668578,20.198689,17.06,0.00
GaiaX23-54225,3410766897082443520,2023-01-28T17:25:26,68.301302,19.921623,20.43,0.04
GaiaX23-54224,3410700995104254464,2023-01-28T17:25:22,68.563938,19.700041,20.49,0.03
GaiaX23-54223,3410747964866604416,2023-01-28T17:25:15,68.351335,19.705019,20.18,0.03
GaiaX23-54222,3410746246879686144,2023-01-28T17:25:14,68.223125,19.744290,20.03,0.04
GaiaX23-54221,3410694775991611776,2023-01-28T17:25:13,68.556835,19.548657,20.39,0.05
GaiaX23-54220,3410693367242339328,2023-01-28T17:25:09,68.389476,19.569616,19.00,0.02
GaiaX23-54219,3410741195998147840,2023-01-28T17:25:07,68.253487,19.605433,19.58,0.03
GaiaX23-54218,3410689896908765952,2023-01-28T17:24:59,68.284962,19.441773,17.48,0.02
GaiaX23-54217,3410662821434932608,2023-01-28T17:24:52,68.262496,19.339408,19.08,0.01
GaiaX23-54216,3410705461870248448,2023-01-28T17:24:41,67.992508,19.289004,19.51,0.02
GaiaX23-54215,3410654094061388672,2023-01-28T17:24:39,68.091133,19.193499,18.97,0.01
GaiaX23-54214,3314366734080694656,2023-01-28T17:24:21,68.250645,18.796314,20.12,0.03
GaiaX23-54213,3314360308809620480,2023-01-28T17:24:08,68.188536,18.590804,19.10,0.04
GaiaX23-54212,3314564817972395904,2023-01-28T17:24:08,67.738276,18.826772,19.94,0.03
GaiaX23-54211,3314360274449882240,2023-01-28T17:24:07,68.150071,18.591619,18.91,0.02
GaiaX23-54210,3314546435512369280,2023-01-28T17:24:05,67.957555,18.664098,19.36,0.02
GaiaX23-54209,3314358144146103552,2023-01-28T17:24:03,68.006450,18.602980,20.11,0.03
GaiaX23-54208,3314520150312519040,2023-01-28T17:23:52,67.811779,18.499477,17.61,0.01
GaiaX23-54207,3314521524702053632,2023-01-28T17:23:52,67.743022,18.549627,18.13,0.01
