#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-121956,411413697530379008,2021-10-01T07:59:36,17.086255,54.897836,19.27,0.09
GaiaX21-121955,4809610395039722368,2021-10-01T07:57:40,84.275240,-37.165230,20.43,0.05
GaiaX21-121954,3302584951595614208,2021-10-01T07:08:48,57.388181,9.451037,20.62,0.08
GaiaX21-121953,36247445222393600,2021-10-01T07:07:23,56.623780,10.736242,20.62,0.09
GaiaX21-121952,42449274917269504,2021-10-01T07:01:53,53.923095,15.802949,20.62,0.08
GaiaX21-121951,54863482748914176,2021-10-01T07:00:18,53.011084,17.208255,20.63,0.08
GaiaX21-121950,56689324887039872,2021-10-01T06:59:06,52.796308,18.435678,20.38,0.04
GaiaX21-121949,61714608425878016,2021-10-01T06:55:25,50.924823,21.771983,20.44,0.02
GaiaX21-121948,135114225119108864,2021-10-01T06:45:34,44.938655,30.215907,20.40,0.07
GaiaX21-121947,351727499082523008,2021-10-01T06:28:47,33.086491,43.855170,20.58,0.09
GaiaX21-121946,355963745588315264,2021-10-01T06:25:42,30.785501,46.362809,20.46,0.06
GaiaX21-121945,4439760178383934080,2021-10-01T06:04:04,245.638092,7.153361,20.60,0.06
GaiaX21-121944,4405654564639426816,2021-10-01T05:51:36,240.418351,-3.330092,20.40,0.03
GaiaX21-121943,2205427687459585792,2021-10-01T05:49:02,335.468118,63.157765,20.14,0.11
GaiaX21-121942,2142176116413202048,2021-10-01T05:25:55,294.000613,56.967220,19.99,0.05
GaiaX21-121941,4558853711624065792,2021-10-01T04:29:10,251.399832,16.329031,20.61,0.14
GaiaX21-121940,6204946725785640576,2021-10-01T03:30:22,223.633157,-33.287423,19.75,0.06
GaiaX21-121939,3301481866553676032,2021-10-01T02:56:29,58.694822,8.412947,20.53,0.03
GaiaX21-121938,56810649122326528,2021-10-01T02:45:03,52.863629,18.867087,20.45,0.04
GaiaX21-121937,61714539706402688,2021-10-01T02:41:45,50.943370,21.757823,20.37,0.03
GaiaX21-121936,334604770142054400,2021-10-01T02:21:59,38.262272,38.381216,20.31,0.03
GaiaX21-121935,339351155681056384,2021-10-01T02:17:07,35.014922,42.436686,20.66,0.03
GaiaX21-121934,351727396003310080,2021-10-01T02:15:07,33.111740,43.853064,20.45,0.01
GaiaX21-121933,356277381280859008,2021-10-01T02:10:41,28.937800,47.021173,20.62,0.03
GaiaX21-121932,356296244777220992,2021-10-01T02:10:21,28.653524,47.283571,20.43,0.10
GaiaX21-121931,4803833835826022016,2021-10-01T02:03:03,89.681888,-41.983987,20.05,0.07
GaiaX21-121930,3259971041998674176,2021-10-01T01:15:18,60.822959,3.179899,19.66,0.02
GaiaX21-121929,3273604608225727616,2021-10-01T01:12:55,59.600436,5.394809,20.55,0.04
GaiaX21-121928,56689393606519680,2021-10-01T00:58:50,52.787106,18.443228,20.37,0.04
GaiaX21-121927,2113777689559870208,2021-10-01T00:49:39,271.127945,42.440087,20.54,0.04
GaiaX21-121926,135113469204867584,2021-10-01T00:45:19,44.954458,30.209919,20.44,0.08
GaiaX21-121925,351494849292052096,2021-10-01T00:29:26,33.940292,43.206567,19.95,0.09
GaiaX21-121924,356277381280859008,2021-10-01T00:24:07,28.937678,47.021118,20.59,0.05
GaiaX21-121923,3301481866553676032,2021-09-30T20:56:14,58.694805,8.412951,20.61,0.05
GaiaX21-121922,112541388842667136,2021-09-30T20:35:45,47.358231,26.652961,20.42,0.05
GaiaX21-121921,334500900652079488,2021-09-30T20:21:53,38.098864,38.110543,20.45,0.05
GaiaX21-121920,351511067088562688,2021-09-30T20:15:29,33.526237,43.340142,20.63,0.02
GaiaX21-121919,356277381280859008,2021-09-30T20:10:26,28.937720,47.021143,20.63,0.04
GaiaX21-121918,409844934948883584,2021-09-30T20:03:00,20.641483,51.790315,20.35,0.04
GaiaX21-121917,3301152494102136704,2021-09-30T19:10:39,59.200967,7.487092,20.49,0.04
GaiaX21-121916,3301481866553676032,2021-09-30T19:09:39,58.694762,8.412934,20.49,0.03
GaiaX21-121915,2113572974239940608,2021-09-30T18:49:45,271.974324,42.236877,20.21,0.05
GaiaX21-121914,112541388842668160,2021-09-30T18:49:10,47.359314,26.648672,20.55,0.09
GaiaX21-121913,334500694493650176,2021-09-30T18:35:19,38.101794,38.104545,20.47,0.06
GaiaX21-121912,4460943369408508160,2021-09-30T18:11:25,250.026523,12.919134,20.42,0.01
GaiaX21-121911,6106665092228865024,2021-09-30T17:11:19,219.117477,-36.958052,20.62,0.04
GaiaX21-121910,4557937818440779008,2021-09-30T16:28:32,252.503795,15.367964,20.23,0.05
GaiaX21-121909,5488168670378423680,2021-09-30T16:08:01,115.759943,-54.965756,20.61,0.03
GaiaX21-121908,4350297830679544320,2021-09-30T16:02:36,240.746485,-5.824744,20.11,0.04
GaiaX21-121907,6226694790908418304,2021-09-30T15:38:53,228.349639,-25.299985,20.00,0.08
GaiaX21-121906,2974654028065921280,2021-09-30T15:27:57,75.935479,-21.683713,20.62,0.08
GaiaX21-121905,6203033850430948352,2021-09-30T15:27:03,220.877329,-35.153047,19.65,0.04
GaiaX21-121904,2976300237488918656,2021-09-30T15:24:48,74.303775,-18.606902,20.25,0.05
GaiaX21-121903,112541148324500864,2021-09-30T14:35:30,47.361607,26.638283,20.59,0.05
GaiaX21-121902,5488168670378423680,2021-09-30T14:21:27,115.759886,-54.965793,20.53,0.06
GaiaX21-121901,346492449344272896,2021-09-30T14:13:33,30.916867,43.983868,20.63,0.04
GaiaX21-121900,349872348090098688,2021-09-30T14:11:19,28.990547,45.668856,20.67,0.04
GaiaX21-121899,2976300237488918656,2021-09-30T13:38:14,74.303795,-18.606871,20.23,0.05
GaiaX21-121898,2981155680838044416,2021-09-30T13:35:15,72.544997,-15.795154,19.91,0.04
GaiaX21-121897,42708278625115520,2021-09-30T13:00:27,53.910077,16.510268,20.62,0.07
GaiaX21-121896,56689668484430976,2021-09-30T12:58:17,52.766856,18.457813,20.58,0.08
GaiaX21-121895,2114615586145521536,2021-09-30T12:52:15,275.146550,43.362629,20.35,0.02
GaiaX21-121894,112541148324502144,2021-09-30T12:48:55,47.362471,26.633915,20.43,0.06
GaiaX21-121893,4573665026607759616,2021-09-30T12:28:45,259.540545,26.226996,20.65,0.04
GaiaX21-121892,349871695255071744,2021-09-30T12:24:45,29.009137,45.667884,20.56,0.02
GaiaX21-121891,2193399992331465472,2021-09-30T11:35:31,311.768401,58.395533,19.55,0.03
GaiaX21-121890,2137965502276157440,2021-09-30T11:26:04,297.598629,54.675405,20.60,0.11
GaiaX21-121889,2136368049319862272,2021-09-30T11:21:31,291.836927,52.338245,20.00,0.11
GaiaX21-121888,4561590636586415232,2021-09-30T10:34:17,255.990802,19.677983,20.14,0.09
GaiaX21-121887,4446380681489148800,2021-09-30T10:21:39,249.822209,9.706779,20.66,0.06
GaiaX21-121886,5509140548996750976,2021-09-30T09:59:09,104.095413,-48.699636,19.22,0.05
GaiaX21-121885,5509140548996751104,2021-09-30T09:59:09,104.101583,-48.695041,19.69,0.04
GaiaX21-121884,5572968435936393088,2021-09-30T09:48:40,92.575716,-40.332222,19.82,0.05
GaiaX21-121883,112541148324503680,2021-09-30T08:35:15,47.364279,26.623379,20.62,0.09
GaiaX21-121882,333589817829246848,2021-09-30T08:22:43,39.047459,37.027178,20.42,0.03
GaiaX21-121881,399368891241701376,2021-09-30T08:06:48,24.222520,48.300965,20.51,0.02
GaiaX21-121880,399594462922173824,2021-09-30T08:06:26,24.096431,48.709969,19.83,0.03
GaiaX21-121879,2014348234595778048,2021-09-30T07:39:29,343.713255,59.933904,20.17,0.09
GaiaX21-121878,61747628134456960,2021-09-30T06:53:58,50.954065,22.252783,20.49,0.03
GaiaX21-121877,112541079605027840,2021-09-30T06:48:40,47.364948,26.618942,20.28,0.05
GaiaX21-121876,130503216950867840,2021-09-30T06:42:01,42.626514,31.983831,20.16,0.09
GaiaX21-121875,332063283373127040,2021-09-30T06:32:24,35.491586,39.595500,20.38,0.06
GaiaX21-121874,403990069891645184,2021-09-30T06:15:13,17.988821,51.064590,20.20,0.03
GaiaX21-121873,4448502326613326720,2021-09-30T06:10:14,251.305321,11.186932,20.55,0.05
GaiaX21-121872,5505752713156225408,2021-09-30T04:02:43,110.895933,-50.265346,20.67,0.05
GaiaX21-121871,2902583308608869248,2021-09-30T03:40:22,87.296254,-32.494135,20.02,0.02
GaiaX21-121870,6205394776773250688,2021-09-30T03:30:50,223.535821,-31.526317,20.59,0.07
GaiaX21-121869,3204625303146677632,2021-09-30T03:08:55,66.732777,-3.688777,20.61,0.06
GaiaX21-121868,61665405280542976,2021-09-30T02:40:49,51.042637,21.676100,20.43,0.03
GaiaX21-121867,112540701647906816,2021-09-30T02:35:00,47.366338,26.608285,20.56,0.05
GaiaX21-121866,135114603076238976,2021-09-30T02:30:54,45.007933,30.185558,20.57,0.02
GaiaX21-121865,2907437858602504320,2021-09-30T01:49:18,83.503965,-28.632893,19.61,0.04
GaiaX21-121864,3204625303146679040,2021-09-30T01:22:20,66.732304,-3.681868,20.46,0.06
GaiaX21-121863,2130087845062123264,2021-09-30T01:06:01,291.160192,50.222079,19.86,0.01
GaiaX21-121862,2106965115521735936,2021-09-30T00:57:33,282.334522,45.322573,20.66,0.02
GaiaX21-121861,56806594673208832,2021-09-30T00:57:31,52.861053,18.756692,20.45,0.03
GaiaX21-121860,2109503063234014848,2021-09-30T00:49:20,275.342632,39.905748,20.64,0.04
GaiaX21-121859,112539945733663616,2021-09-30T00:48:25,47.366809,26.603791,20.55,0.04
GaiaX21-121858,4598014742398972544,2021-09-30T00:37:26,266.663663,31.761940,20.62,0.04
GaiaX21-121857,327355312021859840,2021-09-30T00:36:15,38.683782,36.401277,20.27,0.05
GaiaX21-121856,328389368348520448,2021-09-30T00:35:12,37.705639,37.132776,19.73,0.02
GaiaX21-121855,418001902497746048,2021-09-30T00:08:44,9.264640,53.920065,18.85,0.03
GaiaX21-121854,4408631011336975488,2021-09-29T23:57:28,245.534500,1.019013,19.51,0.03
GaiaX21-121853,2107197181194365824,2021-09-29T23:12:20,284.233901,45.577918,20.50,0.12
GaiaX21-121852,2111109655880991104,2021-09-29T23:05:00,277.617068,40.990039,20.38,0.12
GaiaX21-121851,4545343909175255808,2021-09-29T22:27:48,254.364104,13.896258,20.00,0.09
GaiaX21-121850,5562032418412773376,2021-09-29T21:54:50,102.362240,-44.136267,20.53,0.05
GaiaX21-121849,2987131114217167616,2021-09-29T21:21:00,74.802750,-14.729183,20.61,0.06
GaiaX21-121848,112539911373926400,2021-09-29T20:34:45,47.367676,26.592962,20.52,0.07
GaiaX21-121847,5562032418412773376,2021-09-29T20:08:16,102.362253,-44.136252,20.55,0.04
GaiaX21-121846,5574586882692447744,2021-09-29T20:01:07,95.075564,-38.374708,20.18,0.04
GaiaX21-121845,2987131114217167616,2021-09-29T19:34:25,74.802743,-14.729183,20.55,0.07
GaiaX21-121844,3254727780282285696,2021-09-29T19:18:30,65.343178,-0.110962,19.65,0.03
GaiaX21-121843,36764524922335488,2021-09-29T19:05:26,58.254314,11.864276,20.58,0.04
GaiaX21-121842,62906788268934272,2021-09-29T18:51:36,49.787736,23.819498,20.28,0.03
GaiaX21-121841,112539911373927168,2021-09-29T18:48:10,47.367951,26.588397,20.57,0.03
GaiaX21-121840,2106631276306861440,2021-09-29T17:10:47,283.784432,43.986118,19.61,0.05
GaiaX21-121839,2106631276306861312,2021-09-29T17:10:47,283.787207,43.984083,19.35,0.07
GaiaX21-121838,2108625996552862208,2021-09-29T17:02:05,276.005302,38.727265,19.38,0.05
GaiaX21-121837,4357028113147430912,2021-09-29T16:05:24,243.544444,-3.668823,19.05,0.03
GaiaX21-121836,2962157837902258944,2021-09-29T15:28:22,80.442524,-21.369268,20.62,0.06
GaiaX21-121835,2987272504539425408,2021-09-29T15:20:32,75.364754,-14.203997,20.44,0.06
GaiaX21-121834,3283410774476257152,2021-09-29T15:01:30,63.951389,3.137277,20.39,0.12
GaiaX21-121833,36764524922336768,2021-09-29T14:51:44,58.244450,11.866029,20.55,0.06
GaiaX21-121832,43193231969907712,2021-09-29T14:47:00,55.281398,15.950283,20.33,0.04
GaiaX21-121831,112539842654451584,2021-09-29T14:34:30,47.368355,26.577403,20.66,0.10
GaiaX21-121830,134716201912107264,2021-09-29T14:24:55,40.190618,34.094317,20.60,0.10
GaiaX21-121829,2962157837902258944,2021-09-29T13:41:47,80.442543,-21.369249,20.61,0.03
GaiaX21-121828,43166809331104128,2021-09-29T13:00:26,55.283433,15.942518,20.25,0.04
GaiaX21-121827,44041676991853568,2021-09-29T12:59:29,54.709503,16.764212,20.60,0.14
GaiaX21-121826,112539842654453376,2021-09-29T12:47:55,47.368461,26.572803,20.64,0.03
GaiaX21-121825,4431841873595692160,2021-09-29T11:57:38,246.681156,0.825231,20.40,0.07
GaiaX21-121824,6262213036572646912,2021-09-29T11:37:19,235.882429,-15.002983,20.50,0.06
GaiaX21-121823,4544581844540010880,2021-09-29T10:28:10,255.895893,13.616912,19.99,0.04
GaiaX21-121822,4442608016577648512,2021-09-29T10:20:56,251.889492,8.291389,20.56,0.09
GaiaX21-121821,5511635478327124608,2021-09-29T09:57:38,108.287586,-45.199159,19.61,0.03
GaiaX21-121820,3180166598269224192,2021-09-29T09:18:46,74.958043,-12.554345,20.20,0.02
GaiaX21-121819,112539533416809728,2021-09-29T08:34:15,47.368428,26.561698,20.62,0.07
GaiaX21-121818,403360118447355136,2021-09-29T08:01:56,17.732479,49.179296,20.41,0.03
GaiaX21-121817,416310647443919488,2021-09-29T07:55:16,8.790046,52.270612,20.56,0.03
GaiaX21-121816,37133204915759488,2021-09-29T07:03:47,57.743050,12.923134,20.43,0.04
GaiaX21-121815,39767600416045696,2021-09-29T07:02:08,56.785964,14.381371,20.60,0.09
GaiaX21-121814,44054974210345344,2021-09-29T06:59:49,55.608907,16.523299,20.26,0.04
GaiaX21-121813,130213255118208896,2021-09-29T06:41:43,42.776274,31.153815,20.68,0.07
GaiaX21-121812,345826660695944704,2021-09-29T06:27:08,30.233462,41.727949,18.04,0.07
GaiaX21-121811,350497076853368576,2021-09-29T06:21:53,24.866119,45.112821,20.20,0.07
GaiaX21-121810,4431639254218281856,2021-09-29T05:57:36,247.157477,0.654139,19.45,0.01
GaiaX21-121809,2104192628238082432,2021-09-29T05:10:09,285.223984,42.238725,20.12,0.07
GaiaX21-121808,4593656793703411328,2021-09-29T04:58:50,275.589106,35.286948,20.54,0.05
GaiaX21-121807,4547337323757709696,2021-09-29T04:33:23,259.508504,17.114017,19.95,0.03
GaiaX21-121806,4359482532336520192,2021-09-29T04:10:37,247.478587,-0.112785,20.64,0.14
GaiaX21-121805,6224025211033879552,2021-09-29T03:32:50,225.427600,-29.241265,20.64,0.11
GaiaX21-121804,2968096609447288320,2021-09-29T03:28:03,82.020305,-20.788868,19.54,0.06
GaiaX21-121803,3206150841170860928,2021-09-29T03:06:44,68.337793,-1.567416,20.61,0.03
GaiaX21-121802,58063817500723584,2021-09-29T02:42:10,53.323498,20.041946,20.54,0.04
GaiaX21-121801,61477732385667712,2021-09-29T02:40:19,52.241640,21.666923,20.53,0.06
GaiaX21-121800,61487318752676096,2021-09-29T02:40:10,51.943906,21.673734,20.65,0.05
GaiaX21-121799,398278725455561088,2021-09-29T02:04:41,20.710102,47.022174,20.47,0.03
GaiaX21-121798,398502476073745024,2021-09-29T02:03:55,19.521685,47.214533,20.61,0.05
GaiaX21-121797,401829117224630912,2021-09-29T02:01:43,17.048484,48.549858,20.55,0.02
GaiaX21-121796,2891351591173190656,2021-09-29T01:58:21,95.919163,-35.107511,20.52,0.03
GaiaX21-121795,2891652445040764928,2021-09-29T01:57:18,95.134001,-34.157074,19.32,0.05
GaiaX21-121794,2987825077851787008,2021-09-29T01:33:06,76.669536,-13.111255,19.80,0.03
GaiaX21-121793,134690981864153472,2021-09-29T00:38:04,40.063870,33.698296,20.57,0.09
GaiaX21-121792,134703248290751104,2021-09-29T00:37:55,40.251547,34.012345,20.57,0.02
GaiaX21-121791,328259248020242688,2021-09-29T00:34:15,36.757246,36.444090,20.48,0.04
GaiaX21-121790,398278725455561088,2021-09-29T00:18:07,20.710071,47.022139,20.47,0.04
GaiaX21-121789,4444054458484581504,2021-09-29T00:09:44,254.444575,9.354839,18.89,0.03
GaiaX21-121788,2915813732027801856,2021-09-28T21:31:58,86.542279,-23.656067,19.47,0.07
GaiaX21-121787,2915813628948586624,2021-09-28T21:31:58,86.540389,-23.657674,19.58,0.02
GaiaX21-121786,3301951804695369344,2021-09-28T20:54:01,61.296320,9.789006,20.53,0.10
GaiaX21-121785,349018164992588288,2021-09-28T20:07:49,24.011656,44.647380,20.54,0.05
GaiaX21-121784,397133824614360960,2021-09-28T20:06:53,23.076862,45.276128,20.56,0.06
GaiaX21-121783,5580824206001246208,2021-09-28T20:00:14,99.066912,-36.126828,20.02,0.07
GaiaX21-121782,3279940543981498112,2021-09-28T19:16:09,67.022369,2.297534,20.57,0.03
GaiaX21-121781,2094721675587870464,2021-09-28T18:46:50,278.331701,35.254951,20.45,0.02
GaiaX21-121780,6263816502484658944,2021-09-28T17:38:46,237.932644,-14.103972,20.59,0.11
GaiaX21-121779,4589540256532941184,2021-09-28T16:50:43,271.723781,28.603667,20.66,0.06
GaiaX21-121778,4541612819546133120,2021-09-28T16:28:34,258.162776,12.937847,20.30,0.03
GaiaX21-121777,2964000585032478336,2021-09-28T15:30:36,86.145961,-22.426377,19.36,0.02
GaiaX21-121776,3297750983081628416,2021-09-28T14:55:55,63.069164,8.144669,20.60,0.03
GaiaX21-121775,39584909686610944,2021-09-28T14:48:55,58.776809,14.284411,20.43,0.05
GaiaX21-121774,62686267462668288,2021-09-28T14:38:03,51.428571,23.318800,20.39,0.03
GaiaX21-121773,134701839541484032,2021-09-28T14:24:03,40.294704,33.950691,20.60,0.06
GaiaX21-121772,5512071125459436672,2021-09-28T14:10:59,112.340043,-43.267540,19.12,0.02
GaiaX21-121771,397289371151762688,2021-09-28T14:05:35,21.308429,45.365018,20.22,0.11
GaiaX21-121770,2988299929438598272,2021-09-28T13:34:06,79.401129,-13.532331,18.87,0.03
GaiaX21-121769,2085489660591323648,2021-09-28T13:07:45,299.044462,46.425411,20.46,0.01
GaiaX21-121768,39584978406090752,2021-09-28T13:02:20,58.768449,14.280877,20.67,0.01
GaiaX21-121767,57199635720775936,2021-09-28T12:55:57,54.342051,19.540624,20.58,0.03
GaiaX21-121766,328255331010075392,2021-09-28T12:33:47,36.829731,36.415647,20.60,0.06
GaiaX21-121765,4343610978915950848,2021-09-28T11:44:20,241.942870,-10.350500,20.20,0.11
GaiaX21-121764,2091743304750452736,2021-09-28T11:00:41,280.052766,34.429742,20.29,0.09
GaiaX21-121763,4345775298830003584,2021-09-28T10:00:45,243.885869,-8.356982,20.16,0.04
GaiaX21-121762,3230466815697316480,2021-09-28T09:05:03,69.678708,0.277299,20.63,0.02
GaiaX21-121761,57200460354498304,2021-09-28T08:42:14,54.322786,19.561615,20.46,0.05
GaiaX21-121760,2915791776154654976,2021-09-28T07:44:55,87.889413,-22.911461,20.33,0.07
GaiaX21-121759,3230467468532348544,2021-09-28T07:18:27,69.669641,0.282200,20.64,0.06
GaiaX21-121758,3283752482073483904,2021-09-28T07:13:43,66.488555,4.360504,19.64,0.05
GaiaX21-121757,40001555874677248,2021-09-28T07:01:37,58.939626,14.938554,20.57,0.04
GaiaX21-121756,43429661330862080,2021-09-28T06:59:50,57.529829,16.313808,20.51,0.04
GaiaX21-121755,43765630852565888,2021-09-28T06:58:39,56.910963,17.412003,20.48,0.04
GaiaX21-121754,57200529073976832,2021-09-28T06:55:39,54.314516,19.570376,20.67,0.06
GaiaX21-121753,62685786426337920,2021-09-28T06:51:14,51.411432,23.291384,20.45,0.02
GaiaX21-121752,4589087979294305664,2021-09-28T06:44:24,278.581943,32.180701,20.47,0.04
GaiaX21-121751,332674268244299392,2021-09-28T06:28:39,32.211969,39.690995,20.50,0.12
GaiaX21-121750,4358101683169111168,2021-09-28T05:54:40,248.034590,-2.640380,20.38,0.08
GaiaX21-121749,6117731195733750272,2021-09-28T05:05:58,214.537361,-37.602539,20.49,0.09
GaiaX21-121748,2090885857479218304,2021-09-28T04:58:16,279.312235,32.033463,20.02,0.06
GaiaX21-121747,6126517083937670528,2021-09-28T04:39:55,182.031979,-50.682748,19.57,0.07
GaiaX21-121746,6224682031791981440,2021-09-28T03:34:08,227.112039,-27.784839,20.07,0.08
GaiaX21-121745,3279730846495846272,2021-09-28T03:01:58,68.701696,3.242924,20.42,0.01
GaiaX21-121744,6079851027291328384,2021-09-28T03:00:21,192.592890,-48.476949,19.91,0.03
GaiaX21-121743,3299306551516954368,2021-09-28T02:55:10,63.863103,8.876262,19.72,0.08
GaiaX21-121742,43736321995739648,2021-09-28T02:45:14,56.938059,17.092892,20.63,0.06
GaiaX21-121741,2894011619040067712,2021-09-28T01:55:33,98.460655,-30.991880,20.59,0.03
GaiaX21-121740,3211461447975019648,2021-09-28T01:25:33,75.225442,-5.746606,19.95,0.08
GaiaX21-121739,3211461447975019776,2021-09-28T01:25:33,75.223880,-5.747807,19.60,0.05
GaiaX21-121738,3285378556693041920,2021-09-28T01:13:32,67.585491,4.908624,20.30,0.01
GaiaX21-121737,3299308200784397184,2021-09-28T01:08:35,63.903877,8.907906,19.15,0.07
GaiaX21-121736,3300128745697641984,2021-09-28T01:08:06,63.463517,9.247070,19.71,0.03
GaiaX21-121735,40001830752590080,2021-09-28T01:01:20,58.927262,14.957503,20.52,0.04
GaiaX21-121734,121624969793329536,2021-09-28T00:45:39,47.745617,27.681500,20.45,0.04
GaiaX21-121733,2090885857479218304,2021-09-28T00:44:37,279.312192,32.033484,20.20,0.01
GaiaX21-121732,134688473603269248,2021-09-28T00:37:05,40.156182,33.674280,20.65,0.04
GaiaX21-121731,390548231004344576,2021-09-28T00:10:56,11.168502,48.264186,18.68,0.05
GaiaX21-121730,391206013840488704,2021-09-28T00:07:46,6.601188,49.067702,20.04,0.05
GaiaX21-121729,4352007090217636608,2021-09-27T23:49:20,245.530678,-6.793345,19.60,0.05
GaiaX21-121728,2098754203212857728,2021-09-27T23:06:03,286.403764,36.277060,20.65,0.15
GaiaX21-121727,6127974142976048000,2021-09-27T22:46:29,191.999301,-47.940304,20.56,0.06
GaiaX21-121726,3287016073101666304,2021-09-27T20:56:36,65.664722,7.822262,20.43,0.07
GaiaX21-121725,3300480726855344000,2021-09-27T20:53:51,63.828431,10.174769,20.64,0.04
GaiaX21-121724,3305103142458804096,2021-09-27T20:51:01,61.601865,12.373096,20.65,0.07
GaiaX21-121723,5578694933020890112,2021-09-27T20:01:52,105.432543,-35.561032,19.96,0.03
GaiaX21-121722,135110342468684288,2021-09-27T18:42:09,45.108534,30.110616,20.54,0.03
GaiaX21-121721,4551897479521047296,2021-09-27T18:27:24,268.489625,19.858998,20.55,0.04
GaiaX21-121720,4491755327347542912,2021-09-27T18:14:03,260.450571,10.543851,20.46,0.10
GaiaX21-121719,6263099552184030208,2021-09-27T17:40:24,241.143793,-13.891126,20.52,0.08
GaiaX21-121718,6263135526829405824,2021-09-27T17:39:02,240.153292,-14.734241,20.47,0.06
GaiaX21-121717,6262580960648465024,2021-09-27T17:37:18,238.901906,-15.828274,20.24,0.10
GaiaX21-121716,4342464394440783872,2021-09-27T15:57:07,243.439212,-11.819334,20.02,0.07
GaiaX21-121715,6241414708981067008,2021-09-27T15:43:46,234.583336,-21.029371,19.23,0.02
GaiaX21-121714,3286778612950016512,2021-09-27T14:57:04,66.910946,7.683487,20.23,0.02
GaiaX21-121713,3299148118762238336,2021-09-27T14:55:32,65.502891,8.740695,20.42,0.09
GaiaX21-121712,3304072900062286464,2021-09-27T14:52:09,63.395295,11.718841,20.55,0.03
GaiaX21-121711,43622041507935232,2021-09-27T14:45:15,58.447905,17.363415,19.98,0.12
GaiaX21-121710,328242686626374272,2021-09-27T14:19:27,36.959235,36.360228,20.56,0.05
GaiaX21-121709,397766627917502080,2021-09-27T14:03:40,19.260176,44.886426,19.88,0.02
GaiaX21-121708,391083864972027264,2021-09-27T13:54:31,7.247812,48.433909,19.88,0.06
GaiaX21-121707,3211922177707067392,2021-09-27T13:25:21,76.923513,-5.118175,19.80,0.04
GaiaX21-121706,3304072865702549504,2021-09-27T13:05:35,63.388074,11.712633,20.52,0.04
GaiaX21-121705,64491184518524160,2021-09-27T12:52:55,54.147361,21.917012,20.46,0.03
GaiaX21-121704,4342464394440785664,2021-09-27T11:43:28,243.440325,-11.820005,19.96,0.05
GaiaX21-121703,6241319120188937472,2021-09-27T09:43:29,234.917405,-21.467311,20.58,0.06
GaiaX21-121702,45412286955811968,2021-09-27T08:47:22,60.658972,15.762758,20.59,0.04
GaiaX21-121701,1988953707902692352,2021-09-27T07:38:57,344.611669,50.584796,20.43,0.06
GaiaX21-121700,64298392027641088,2021-09-27T06:53:13,54.992207,21.765289,20.50,0.06
GaiaX21-121699,123100548757084032,2021-09-27T06:41:39,45.123812,30.091943,20.58,0.05
GaiaX21-121698,4527898954620492288,2021-09-27T06:29:58,272.200434,20.062367,20.04,0.08
GaiaX21-121697,4394056228795643904,2021-09-27T06:11:01,260.445960,7.186957,20.01,0.03
GaiaX21-121696,6239472387330125184,2021-09-27T05:26:51,232.857285,-23.583411,19.87,0.04
GaiaX21-121695,6118696017183023744,2021-09-27T05:07:24,216.563910,-35.929206,20.64,0.04
GaiaX21-121694,4381150161307996928,2021-09-27T04:15:08,255.259186,0.387436,20.62,0.14
GaiaX21-121693,4351510351480148608,2021-09-27T04:05:21,249.521150,-6.550433,19.60,0.04
GaiaX21-121692,3015112310754278656,2021-09-27T03:15:27,81.015261,-7.784093,19.65,0.04
GaiaX21-121691,3207319965629086976,2021-09-27T03:15:06,81.074939,-7.283159,20.67,0.02
GaiaX21-121690,3231820692470647680,2021-09-27T03:04:17,73.557912,1.980951,20.62,0.03
GaiaX21-121689,46553236426270848,2021-09-27T02:45:36,59.862341,17.171717,20.55,0.07
GaiaX21-121688,133944825784145024,2021-09-27T02:22:44,40.432130,33.727826,20.59,0.06
GaiaX21-121687,134945243934288384,2021-09-27T02:21:13,38.931598,34.672749,18.80,0.04
GaiaX21-121686,328245229247019520,2021-09-27T02:18:59,37.026533,36.328814,20.64,0.06
GaiaX21-121685,2937647833936587392,2021-09-27T01:46:26,94.893269,-22.116931,19.52,0.04
GaiaX21-121684,3233387668337480448,2021-09-27T01:15:46,72.199663,3.600009,19.10,0.09
GaiaX21-121683,46553236426273408,2021-09-27T00:59:02,59.863345,17.166466,20.49,0.04
GaiaX21-121682,64298632545811840,2021-09-27T00:52:56,54.953767,21.769050,20.46,0.06
GaiaX21-121681,344411314357732096,2021-09-27T00:24:22,28.106838,40.664049,20.47,0.06
GaiaX21-121680,377822586502497280,2021-09-27T00:13:06,14.404809,45.821117,19.72,0.04
GaiaX21-121679,393147991891990272,2021-09-27T00:04:31,2.602068,48.353319,20.58,0.07
GaiaX21-121678,1990723543656004736,2021-09-26T23:54:39,348.136903,49.381490,19.35,0.06
GaiaX21-121677,6249955577864038144,2021-09-26T23:36:21,240.156096,-17.553079,20.56,0.12
GaiaX21-121676,5523539822020900992,2021-09-26T22:04:40,129.430570,-42.960168,19.64,0.04
GaiaX21-121675,5523539718941685760,2021-09-26T22:04:40,129.427994,-42.963947,19.22,0.03
GaiaX21-121674,6249955577864038144,2021-09-26T21:49:48,240.156097,-17.553128,20.55,0.05
GaiaX21-121673,3286187728532685184,2021-09-26T20:57:58,69.661202,7.289326,20.45,0.04
GaiaX21-121672,3305666813966569856,2021-09-26T20:54:44,67.306777,9.952228,20.01,0.02
