#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-163373,175717712065872896,2023-03-07T04:58:43,64.302780,33.367348,20.15,0.01
GaiaX23-163372,175683111809344000,2023-03-07T04:58:19,65.070281,33.432655,14.20,0.00
GaiaX23-163371,172657461968383232,2023-03-07T04:57:56,65.355386,33.048530,19.35,0.03
GaiaX23-163370,172559296195872896,2023-03-07T04:57:32,65.459200,32.476025,20.16,0.01
GaiaX23-163369,172385813875674880,2023-03-07T04:57:09,66.271386,32.607855,19.93,0.06
GaiaX23-163368,172326337168562560,2023-03-07T04:56:49,66.443765,32.234732,18.67,0.01
GaiaX23-163367,171534516996877952,2023-03-07T04:56:11,66.993336,31.698647,19.40,0.03
GaiaX23-163366,171581761638376704,2023-03-07T04:56:03,67.287769,31.740243,19.51,0.03
GaiaX23-163365,171480366049210880,2023-03-07T04:55:58,67.148910,31.474675,19.52,0.02
GaiaX23-163364,171467446787585024,2023-03-07T04:55:50,67.307841,31.402829,18.58,0.00
GaiaX23-163363,171572106551898112,2023-03-07T04:55:48,67.777946,31.804898,19.13,0.03
GaiaX23-163362,159311143153461632,2023-03-07T04:54:48,68.883280,31.193918,20.06,0.03
GaiaX23-163361,159019703851379328,2023-03-07T04:53:56,69.510632,30.368187,17.74,0.01
GaiaX23-163360,158933220389912576,2023-03-07T04:53:23,69.928023,29.859418,19.60,0.03
GaiaX23-163359,158937790235116288,2023-03-07T04:53:19,70.087572,29.890210,16.81,0.00
GaiaX23-163358,158549319033683584,2023-03-07T04:53:02,70.647395,29.948459,20.17,0.05
GaiaX23-163357,158164867920257408,2023-03-07T04:52:52,70.576408,29.612572,19.86,0.02
GaiaX23-163356,158491732112180096,2023-03-07T04:52:43,70.884130,29.660560,18.60,0.02
GaiaX23-163355,157900607174337664,2023-03-07T04:52:17,70.996461,29.083145,19.95,0.01
GaiaX23-163354,158288288102454144,2023-03-07T04:52:16,71.430773,29.449833,20.61,0.08
GaiaX23-163353,158190740805232896,2023-03-07T04:51:39,71.743164,28.749568,20.00,0.04
GaiaX23-163352,155201958963928320,2023-03-07T04:51:18,72.440686,28.810123,19.20,0.03
GaiaX23-163351,155116540654347264,2023-03-07T04:51:08,72.192803,28.325529,20.08,0.04
GaiaX23-163350,155147292620188160,2023-03-07T04:51:03,72.625448,28.572913,20.55,0.03
GaiaX23-163349,155141382745191296,2023-03-07T04:50:56,72.841834,28.579745,20.26,0.06
GaiaX23-163348,154897669119296000,2023-03-07T04:50:29,72.992498,28.026406,19.23,0.03
GaiaX23-163347,154048708703646976,2023-03-07T04:49:35,73.741636,27.261440,20.29,0.02
GaiaX23-163346,154027749263243904,2023-03-07T04:49:32,73.960381,27.384527,20.45,0.02
GaiaX23-163345,154027371306122112,2023-03-07T04:49:31,73.948572,27.334111,18.93,0.01
GaiaX23-163344,153995691627348352,2023-03-07T04:49:22,73.886190,27.057502,16.10,0.00
GaiaX23-163343,154016307470369792,2023-03-07T04:49:18,74.228591,27.246285,16.66,0.01
GaiaX23-163342,153746720962144640,2023-03-07T04:48:43,74.674669,26.729112,16.41,0.00
GaiaX23-163341,153753764708510720,2023-03-07T04:48:39,74.906496,26.831718,20.15,0.07
GaiaX23-163340,153747683034821632,2023-03-07T04:48:32,74.946433,26.693596,20.18,0.04
GaiaX23-163339,3420438235721836928,2023-03-07T04:48:16,75.404672,26.670568,20.07,0.07
GaiaX23-163338,3420419853261811456,2023-03-07T04:48:05,75.515951,26.489440,19.67,0.06
GaiaX23-163337,3420309833379019904,2023-03-07T04:47:57,75.258929,26.069733,19.53,0.04
GaiaX23-163336,3420416245489283712,2023-03-07T04:47:57,75.663355,26.419118,19.06,0.01
GaiaX23-163335,3420317323801984256,2023-03-07T04:47:57,75.403837,26.182032,20.22,0.02
GaiaX23-163334,3420310486214049152,2023-03-07T04:47:56,75.301552,26.063746,20.07,0.04
GaiaX23-163333,3420317117643554432,2023-03-07T04:47:56,75.400569,26.149662,16.89,0.01
GaiaX23-163332,3420310314415357696,2023-03-07T04:47:54,75.322936,26.050939,19.66,0.02
GaiaX23-163331,3420364431003825920,2023-03-07T04:47:48,75.774370,26.268978,20.54,0.10
GaiaX23-163330,3420344983391910912,2023-03-07T04:47:33,75.959296,26.048969,19.92,0.03
GaiaX23-163329,3420053303572387584,2023-03-07T04:47:20,75.905722,25.664768,18.28,0.01
GaiaX23-163328,3420048183971370624,2023-03-07T04:47:20,75.864065,25.650286,18.07,0.01
GaiaX23-163327,3420047015740266496,2023-03-07T04:47:17,75.911222,25.597660,19.27,0.02
GaiaX23-163326,3420137588010367616,2023-03-07T04:47:14,76.157806,25.752708,19.30,0.03
GaiaX23-163325,3420137038254554368,2023-03-07T04:47:11,76.251836,25.748137,19.81,0.03
GaiaX23-163324,3420143463525629696,2023-03-07T04:47:08,76.529784,25.914548,19.59,0.02
GaiaX23-163323,3420085842244387072,2023-03-07T04:47:05,76.361541,25.676092,19.92,0.03
GaiaX23-163322,3420086014043079424,2023-03-07T04:47:00,76.472195,25.647246,19.61,0.04
GaiaX23-163321,3419986164643618816,2023-03-07T04:46:57,76.325311,25.443560,20.27,0.04
GaiaX23-163320,3420074056854129920,2023-03-07T04:46:45,76.890261,25.625685,20.08,0.02
GaiaX23-163319,3419321544224364800,2023-03-07T04:46:37,76.999642,25.526619,20.27,0.08
GaiaX23-163318,3419208741205247744,2023-03-07T04:46:28,76.662176,25.000687,20.10,0.01
GaiaX23-163317,3419298626278875776,2023-03-07T04:46:22,77.166750,25.271020,20.53,0.05
GaiaX23-163316,3419128614295374720,2023-03-07T04:46:02,77.092435,24.716931,20.61,0.05
GaiaX23-163315,3419226745706214144,2023-03-07T04:45:52,77.566842,24.859478,19.34,0.03
GaiaX23-163314,3418935718726801152,2023-03-07T04:45:49,77.350853,24.605899,19.58,0.04
GaiaX23-163313,3419025500720672640,2023-03-07T04:45:42,77.514980,24.560458,20.31,0.03
GaiaX23-163312,3418865281263147520,2023-03-07T04:45:25,77.672192,24.258532,17.54,0.01
GaiaX23-163311,3418958224352951808,2023-03-07T04:45:21,77.776904,24.264941,20.02,0.03
GaiaX23-163310,3418842535116348544,2023-03-07T04:45:03,77.953600,23.964558,20.50,0.06
GaiaX23-163309,3415932127834415872,2023-03-07T04:44:54,78.170690,23.925542,19.73,0.02
GaiaX23-163308,3415946318406364416,2023-03-07T04:44:41,78.688533,24.032816,19.68,0.03
GaiaX23-163307,3415871104939078528,2023-03-07T04:44:31,78.736962,23.803166,19.99,0.02
GaiaX23-163306,3415893748006663808,2023-03-07T04:44:29,78.857889,23.869344,13.79,0.01
GaiaX23-163305,3415858975951435136,2023-03-07T04:44:27,78.585697,23.592034,19.68,0.02
GaiaX23-163304,3415859834944895104,2023-03-07T04:44:26,78.668852,23.625582,19.85,0.02
GaiaX23-163303,3415868871556086656,2023-03-07T04:44:25,78.898106,23.796346,19.43,0.04
GaiaX23-163302,3415860109822802688,2023-03-07T04:44:24,78.737810,23.642119,20.65,0.03
GaiaX23-163301,3415882890329341056,2023-03-07T04:44:23,79.067684,23.897482,19.75,0.02
GaiaX23-163300,3415855814855507584,2023-03-07T04:44:20,78.943190,23.709158,19.63,0.03
GaiaX23-163299,3415879419995766656,2023-03-07T04:44:19,79.043856,23.773358,19.68,0.05
GaiaX23-163298,3415876533777744000,2023-03-07T04:44:17,79.099389,23.763188,19.93,0.03
GaiaX23-163297,3415654088831734016,2023-03-07T04:44:10,78.866575,23.403016,19.75,0.03
GaiaX23-163296,3415662403888419968,2023-03-07T04:44:08,79.131752,23.572184,18.47,0.01
GaiaX23-163295,3415659552030135552,2023-03-07T04:44:07,78.997945,23.428761,19.26,0.01
GaiaX23-163294,3415658246360078208,2023-03-07T04:44:03,79.140318,23.459116,18.19,0.01
GaiaX23-163293,3415644021428396032,2023-03-07T04:43:53,79.300308,23.347029,20.47,0.10
GaiaX23-163292,3415664705990894976,2023-03-07T04:43:50,79.492935,23.417988,20.33,0.04
GaiaX23-163291,3415663743918221312,2023-03-07T04:43:48,79.450016,23.335755,19.96,0.04
GaiaX23-163290,3415589492523609344,2023-03-07T04:43:41,79.410509,23.135633,18.81,0.02
GaiaX23-163289,3415575267591926272,2023-03-07T04:43:33,79.632288,23.109895,19.53,0.04
GaiaX23-163288,3415565818663874816,2023-03-07T04:43:31,79.401802,22.878971,19.87,0.03
GaiaX23-163287,3415596982946575744,2023-03-07T04:43:29,79.819727,23.164768,20.67,0.06
GaiaX23-163286,3415561145739458560,2023-03-07T04:43:24,79.563438,22.821094,19.81,0.01
GaiaX23-163285,3414809045424461440,2023-03-07T04:43:17,79.684420,22.760737,20.08,0.05
GaiaX23-163284,3414823957550916608,2023-03-07T04:43:06,80.061948,22.793933,20.23,0.09
GaiaX23-163283,3414822411362691200,2023-03-07T04:43:00,80.285134,22.841926,18.69,0.01
GaiaX23-163282,3414771799468076032,2023-03-07T04:42:54,80.271790,22.681928,20.33,0.01
GaiaX23-163281,3414753107770405760,2023-03-07T04:42:39,80.571536,22.563023,18.94,0.01
GaiaX23-163280,3414722974279857536,2023-03-07T04:42:35,80.323603,22.251882,20.58,0.04
GaiaX23-163279,3414537431692804480,2023-03-07T04:42:31,80.508423,22.306653,20.33,0.03
GaiaX23-163278,3414522622645569536,2023-03-07T04:42:20,80.442078,21.987746,20.55,0.04
GaiaX23-163277,3414519564628855168,2023-03-07T04:42:20,80.627272,22.129478,19.33,0.02
GaiaX23-163276,3414440537230615040,2023-03-07T04:41:53,80.849560,21.638801,19.87,0.01
GaiaX23-163275,3414481322240059648,2023-03-07T04:41:51,81.377432,22.032747,19.59,0.03
GaiaX23-163274,3414476443157212416,2023-03-07T04:41:45,81.410469,21.908012,18.37,0.00
GaiaX23-163273,3402459055945207296,2023-03-07T04:41:40,81.384300,21.779583,18.01,0.02
GaiaX23-163272,3402428269619631104,2023-03-07T04:41:33,81.295904,21.528291,20.40,0.02
GaiaX23-163271,3402386591256993920,2023-03-07T04:41:13,81.687485,21.357534,20.66,0.02
GaiaX23-163270,3402371507331853312,2023-03-07T04:41:03,81.937603,21.306595,20.30,0.06
GaiaX23-163269,3402182872369861760,2023-03-07T04:40:47,82.304749,21.221060,18.64,0.02
GaiaX23-163268,3402130405049376000,2023-03-07T04:40:33,82.162109,20.759377,19.62,0.01
GaiaX23-163267,3402113637497054464,2023-03-07T04:40:26,82.496200,20.858099,20.32,0.03
GaiaX23-163266,3402080583428744192,2023-03-07T04:40:24,82.245975,20.607232,19.30,0.02
GaiaX23-163265,3402076563339357312,2023-03-07T04:40:17,82.396772,20.567553,20.60,0.02
GaiaX23-163264,3402063094321918848,2023-03-07T04:40:12,82.427490,20.470729,20.13,0.03
GaiaX23-163263,3402084947115522816,2023-03-07T04:40:06,82.720621,20.549311,18.35,0.01
GaiaX23-163262,3401343429601221120,2023-03-07T04:40:05,82.936886,20.700665,19.58,0.05
GaiaX23-163261,3401334118112122752,2023-03-07T04:40:04,82.725688,20.517521,20.14,0.05
GaiaX23-163260,3401306699040905856,2023-03-07T04:40:00,82.625301,20.325275,19.94,0.05
GaiaX23-163259,3401332812442066048,2023-03-07T04:39:58,82.825214,20.459570,20.18,0.03
GaiaX23-163258,3401316732084511488,2023-03-07T04:39:50,82.977943,20.370935,20.28,0.07
GaiaX23-163257,3401236570814901760,2023-03-07T04:39:34,83.034950,20.023721,20.18,0.05
GaiaX23-163256,3401259763638301056,2023-03-07T04:39:32,83.260431,20.156529,20.45,0.07
GaiaX23-163255,3401219390945719936,2023-03-07T04:39:24,83.099634,19.831564,18.89,0.01
GaiaX23-163254,3401215473935546624,2023-03-07T04:39:20,83.175572,19.815821,20.08,0.03
GaiaX23-163253,3401248150046734848,2023-03-07T04:39:19,83.482661,20.024308,20.24,0.06
GaiaX23-163252,3401030068786513664,2023-03-07T04:38:53,83.765547,19.629041,18.70,0.01
GaiaX23-163251,3401027629245089920,2023-03-07T04:38:51,83.711206,19.545354,19.69,0.03
GaiaX23-163250,3400976227076493056,2023-03-07T04:38:43,83.825907,19.446616,20.43,0.02
GaiaX23-163249,3400935235908622208,2023-03-07T04:38:32,83.788135,19.138502,19.60,0.04
GaiaX23-163248,3397928312126124288,2023-03-07T04:38:23,83.921136,19.031906,20.02,0.04
GaiaX23-163247,3399449555182215808,2023-03-07T04:38:14,84.568250,19.321331,20.06,0.08
GaiaX23-163246,3399396881703297792,2023-03-07T04:38:01,84.761192,19.171704,19.14,0.02
GaiaX23-163245,3397677898353438080,2023-03-07T04:37:24,85.176587,18.622306,19.13,0.02
GaiaX23-163244,3397598664796765312,2023-03-07T04:37:04,85.248514,18.197054,19.94,0.04
GaiaX23-163243,3397605502384701440,2023-03-07T04:37:00,85.448407,18.250066,19.73,0.04
GaiaX23-163242,3397571108286594816,2023-03-07T04:37:00,85.133922,17.988318,20.46,0.04
GaiaX23-163241,3397585676815665280,2023-03-07T04:36:53,85.457692,18.094174,20.16,0.05
GaiaX23-163240,3348419158954861952,2023-03-07T04:35:01,87.138218,16.758084,19.57,0.04
GaiaX23-163239,3348368890657634176,2023-03-07T04:34:47,87.078143,16.361360,20.41,0.05
GaiaX23-163238,3348114250637116288,2023-03-07T04:34:00,87.829685,15.832697,19.49,0.02
GaiaX23-163237,3347284153719061888,2023-03-07T04:33:20,88.386220,15.324962,20.32,0.02
GaiaX23-163236,3343913016710669824,2023-03-07T04:31:47,89.819514,14.249701,18.33,0.02
GaiaX23-163235,3343816878162721024,2023-03-07T04:31:22,90.024202,13.834315,18.92,0.01
GaiaX23-163234,3343842166930160640,2023-03-07T04:31:20,90.245012,13.948929,19.00,0.01
GaiaX23-163233,3343631060696087552,2023-03-07T04:30:55,90.591683,13.647711,19.57,0.03
GaiaX23-163232,3343597559951179776,2023-03-07T04:30:48,90.326294,13.270360,15.73,0.00
GaiaX23-163231,3343613021833447808,2023-03-07T04:30:44,90.667064,13.443648,19.20,0.02
GaiaX23-163230,3343540935102358528,2023-03-07T04:30:18,90.993069,13.084590,20.33,0.09
GaiaX23-163229,3342657030830202112,2023-03-07T04:29:22,91.431621,12.105058,20.43,0.05
GaiaX23-163228,3342472106718736384,2023-03-07T04:29:08,91.829046,12.101398,19.48,0.01
GaiaX23-163227,3342454755050864384,2023-03-07T04:28:57,91.978453,11.961254,20.05,0.02
GaiaX23-163226,3342398267640989184,2023-03-07T04:28:52,91.845638,11.723895,20.09,0.04
GaiaX23-163225,3342401463096660224,2023-03-07T04:28:45,92.115425,11.774615,20.35,0.04
GaiaX23-163224,3329144032927847168,2023-03-07T04:26:47,93.532960,10.135730,17.67,0.01
GaiaX23-163223,3329163102583823104,2023-03-07T04:26:14,94.059982,9.779239,20.06,0.03
GaiaX23-163222,3328946670591101952,2023-03-07T04:25:43,94.766881,9.608849,18.87,0.02
GaiaX23-163221,3325478398598749312,2023-03-07T04:24:12,95.669494,8.193714,19.38,0.03
GaiaX23-163220,3324544844506602112,2023-03-07T04:22:53,96.694003,7.160460,16.95,0.01
GaiaX23-163219,3132102134662438016,2023-03-07T04:21:48,97.548868,6.310027,19.87,0.03
GaiaX23-163218,3130568212861857280,2023-03-07T04:18:36,99.892355,3.729998,20.49,0.02
GaiaX23-163217,3127523184129601920,2023-03-07T04:18:01,100.703618,3.543170,19.67,0.05
GaiaX23-163216,3127496967649226752,2023-03-07T04:18:00,100.560669,3.417852,20.14,0.02
GaiaX23-163215,1909258287605479808,2023-03-07T04:15:09,336.871087,39.792838,19.84,0.03
GaiaX23-163214,1931192445066527872,2023-03-07T04:08:21,345.486546,42.313570,15.74,0.01
GaiaX23-163213,3059563985347443712,2023-03-07T04:08:07,107.908226,-4.390617,18.75,0.01
GaiaX23-163212,3058052225562047744,2023-03-07T04:05:32,109.763017,-6.469452,19.85,0.02
GaiaX23-163211,3055007677867065344,2023-03-07T04:04:32,110.866616,-6.954603,19.42,0.03
GaiaX23-163210,1925264393758055040,2023-03-07T04:02:13,353.795687,44.537626,18.36,0.04
GaiaX23-163209,1926242031393931648,2023-03-07T03:59:13,358.112499,45.225421,18.95,0.09
GaiaX23-163208,388969160514016384,2023-03-07T03:53:35,6.544256,45.992225,20.34,0.07
GaiaX23-163207,388930643247307008,2023-03-07T03:53:26,6.743100,45.548036,18.15,0.02
GaiaX23-163206,5718439871621600640,2023-03-07T03:52:51,119.651679,-15.878545,19.80,0.06
GaiaX23-163205,5721057740094093312,2023-03-07T03:51:03,121.305848,-16.993184,18.92,0.04
GaiaX23-163204,377901407742266240,2023-03-07T03:48:11,14.822260,46.179083,18.46,0.06
GaiaX23-163203,377095293919965440,2023-03-07T03:47:15,16.209822,45.837676,19.97,0.03
GaiaX23-163202,349796000751630208,2023-03-07T03:38:35,29.577725,45.130978,20.66,0.11
GaiaX23-163201,235178785499170432,2023-03-07T03:22:26,51.923734,38.928942,20.19,0.03
GaiaX23-163200,5434892040605833088,2023-03-07T03:21:11,148.278852,-35.858807,18.30,0.04
GaiaX23-163199,222897274978005248,2023-03-07T03:21:07,53.523831,38.171475,20.30,0.05
GaiaX23-163198,223197922686269824,2023-03-07T03:18:58,56.610364,37.541700,16.82,0.01
GaiaX23-163197,223197098052549504,2023-03-07T03:18:53,56.726144,37.516031,19.51,0.01
GaiaX23-163196,219142614569025280,2023-03-07T03:15:03,61.229976,35.303323,20.51,0.05
GaiaX23-163195,170764893221905024,2023-03-07T03:13:26,62.998642,34.261111,17.45,0.01
GaiaX23-163194,169727160401163136,2023-03-07T03:12:25,63.894750,33.399239,20.14,0.02
GaiaX23-163193,175716234597136000,2023-03-07T03:12:10,64.293374,33.369875,20.08,0.02
GaiaX23-163192,172326302808830976,2023-03-07T03:10:17,66.418447,32.233999,18.76,0.08
GaiaX23-163191,172279298686744576,2023-03-07T03:10:08,66.223614,31.809327,19.17,0.06
GaiaX23-163190,171481156323197824,2023-03-07T03:09:25,67.121221,31.471616,19.31,0.07
GaiaX23-163189,171279533381581824,2023-03-07T03:08:25,68.163992,30.819084,19.60,0.10
GaiaX23-163188,159249364343888128,2023-03-07T03:08:03,68.457988,30.494196,20.56,0.07
GaiaX23-163187,158933289109396992,2023-03-07T03:06:50,69.909033,29.858089,19.75,0.03
GaiaX23-163186,158932120878293376,2023-03-07T03:06:46,70.066823,29.892770,17.01,0.05
GaiaX23-163185,5389799797449476608,2023-03-07T03:06:26,165.030172,-42.243513,18.92,0.05
GaiaX23-163184,158165074078692096,2023-03-07T03:06:19,70.559441,29.612775,19.77,0.04
GaiaX23-163183,158491697752444416,2023-03-07T03:06:10,70.865731,29.662370,18.78,0.02
GaiaX23-163182,158084363053267968,2023-03-07T03:05:53,70.708852,29.058509,19.97,0.04
GaiaX23-163181,154807268647767040,2023-03-07T03:04:58,71.632360,28.430548,18.88,0.05
GaiaX23-163180,155116506294617088,2023-03-07T03:04:35,72.174806,28.325014,20.24,0.05
GaiaX23-163179,154887739154915456,2023-03-07T03:03:58,72.670885,27.800969,19.94,0.04
GaiaX23-163178,154459067058233472,2023-03-07T03:03:46,72.777086,27.572653,20.15,0.04
GaiaX23-163177,154078910913680256,2023-03-07T03:03:11,73.729723,27.502894,19.66,0.03
GaiaX23-163176,154050667208742144,2023-03-07T03:03:07,73.540207,27.221220,19.48,0.04
GaiaX23-163175,154025893837380608,2023-03-07T03:02:57,73.930166,27.329945,19.05,0.02
GaiaX23-163174,153990606386076288,2023-03-07T03:02:56,73.582871,26.976074,19.84,0.09
GaiaX23-163173,153994282878083328,2023-03-07T03:02:49,73.878768,27.059236,16.06,0.01
GaiaX23-163172,154010500674594176,2023-03-07T03:02:45,74.204167,27.251838,19.83,0.06
GaiaX23-163171,154016307470378624,2023-03-07T03:02:44,74.222054,27.246754,16.43,0.01
GaiaX23-163170,153777232409820672,2023-03-07T03:02:25,74.075024,26.627076,18.53,0.05
GaiaX23-163169,153715487959976576,2023-03-07T03:02:02,74.578089,26.466602,20.46,0.07
GaiaX23-163168,153696315225969152,2023-03-07T03:01:50,74.710469,26.265454,17.64,0.05
GaiaX23-163167,3420308390270015744,2023-03-07T03:01:23,75.211986,26.001856,20.22,0.04
GaiaX23-163166,3420235719423368832,2023-03-07T03:01:15,75.210811,25.804411,19.83,0.06
GaiaX23-163165,3420243965760579456,2023-03-07T03:01:06,75.473877,25.806490,19.13,0.02
GaiaX23-163164,3420344880312697600,2023-03-07T03:01:00,75.940900,26.047479,19.91,0.06
GaiaX23-163163,3420054025126898048,2023-03-07T03:00:46,75.887665,25.661737,18.12,0.02
GaiaX23-163162,3420021005418326272,2023-03-07T03:00:45,75.717600,25.483040,19.96,0.01
GaiaX23-163161,3420137038254559616,2023-03-07T03:00:38,76.238005,25.745770,19.75,0.02
GaiaX23-163160,3420132674567787520,2023-03-07T03:00:31,76.349155,25.673560,19.88,0.04
GaiaX23-163159,3419956718347844992,2023-03-07T03:00:06,76.328169,25.000274,19.27,0.03
GaiaX23-163158,3419211386905105664,2023-03-07T02:59:54,76.793773,25.106779,20.31,0.04
GaiaX23-163157,3419140330966163712,2023-03-07T02:59:29,77.078389,24.709891,20.56,0.03
GaiaX23-163156,3418935753086541312,2023-03-07T02:59:16,77.335364,24.605315,19.51,0.03
GaiaX23-163155,3419025500720680576,2023-03-07T02:59:08,77.508165,24.561525,20.18,0.03
GaiaX23-163154,3418865246903412608,2023-03-07T02:58:52,77.654293,24.256917,17.54,0.01
GaiaX23-163153,3418958189993220480,2023-03-07T02:58:48,77.761632,24.260569,19.94,0.03
GaiaX23-163152,3415923056863496576,2023-03-07T02:58:08,78.672478,24.033417,19.68,0.02
GaiaX23-163151,3415872067011759360,2023-03-07T02:58:00,78.675677,23.825850,20.44,0.05
GaiaX23-163150,3415870280305365120,2023-03-07T02:57:56,78.843505,23.870445,13.83,0.00
GaiaX23-163149,3415858907231965184,2023-03-07T02:57:54,78.558461,23.585653,19.53,0.02
GaiaX23-163148,3415859903664378496,2023-03-07T02:57:52,78.662201,23.624598,19.93,0.01
GaiaX23-163147,3415855436898391680,2023-03-07T02:57:47,78.930159,23.705113,19.54,0.02
GaiaX23-163146,3415662403888430592,2023-03-07T02:57:35,79.117205,23.570504,18.50,0.01
GaiaX23-163145,3415553689678717312,2023-03-07T02:57:31,78.839112,23.225457,19.14,0.03
GaiaX23-163144,3415656768891338624,2023-03-07T02:57:30,79.121917,23.455633,18.30,0.01
GaiaX23-163143,3415657662244536448,2023-03-07T02:57:27,79.244171,23.470020,19.34,0.02
GaiaX23-163142,3415663743918229376,2023-03-07T02:57:15,79.434340,23.336214,20.05,0.04
GaiaX23-163141,3415589526883355904,2023-03-07T02:57:08,79.396284,23.133693,18.64,0.02
GaiaX23-163140,3415575473750364416,2023-03-07T02:57:00,79.616898,23.107918,19.57,0.02
GaiaX23-163139,3415564409914609792,2023-03-07T02:56:58,79.394287,22.879058,19.93,0.03
GaiaX23-163138,3415469130362595456,2023-03-07T02:56:58,79.228443,22.727186,20.53,0.05
GaiaX23-163137,3415468924204165376,2023-03-07T02:56:56,79.322983,22.758862,20.38,0.04
GaiaX23-163136,3414785096686830720,2023-03-07T02:56:26,79.833507,22.444180,20.68,0.02
GaiaX23-163135,3414736821254424192,2023-03-07T02:56:20,79.855925,22.329198,20.08,0.05
GaiaX23-163134,3414719263428119552,2023-03-07T02:56:08,80.012384,22.157758,20.20,0.03
GaiaX23-163133,3414526505296014848,2023-03-07T02:55:57,80.228371,22.050162,20.07,0.04
GaiaX23-163132,3414526470936276736,2023-03-07T02:55:56,80.269612,22.076932,19.19,0.02
GaiaX23-163131,3414531315659387904,2023-03-07T02:55:47,80.614525,22.131486,19.37,0.02
GaiaX23-163130,3414522588285841920,2023-03-07T02:55:47,80.428897,21.986138,20.63,0.04
GaiaX23-163129,3414490977326546048,2023-03-07T02:55:34,80.888481,22.045809,18.99,0.02
GaiaX23-163128,3414457717099806080,2023-03-07T02:55:32,80.650497,21.785041,19.67,0.07
GaiaX23-163127,3414440159273501696,2023-03-07T02:55:19,80.838433,21.633716,19.79,0.02
GaiaX23-163126,3414339485240248192,2023-03-07T02:55:12,80.807728,21.426086,20.53,0.05
GaiaX23-163125,3414432600131061376,2023-03-07T02:55:11,80.838419,21.439759,19.39,0.03
GaiaX23-163124,3402328695097639040,2023-03-07T02:55:07,80.868641,21.355964,18.40,0.01
GaiaX23-163123,3402428235259902336,2023-03-07T02:55:00,81.286067,21.529164,20.32,0.04
GaiaX23-163122,3402124907491247872,2023-03-07T02:54:02,81.950965,20.637910,20.09,0.06
GaiaX23-163121,3402079071600267264,2023-03-07T02:53:50,82.220767,20.586640,20.61,0.05
GaiaX23-163120,3402051240212192384,2023-03-07T02:53:34,82.341054,20.283657,20.36,0.03
GaiaX23-163119,3402085118914223744,2023-03-07T02:53:33,82.702857,20.545330,18.30,0.01
GaiaX23-163118,3402083160409136896,2023-03-07T02:53:32,82.661136,20.494669,20.43,0.04
GaiaX23-163117,3401274126008947072,2023-03-07T02:53:06,82.657088,19.864368,20.58,0.04
GaiaX23-163116,3401236639534390144,2023-03-07T02:53:00,83.025657,20.024754,19.99,0.04
GaiaX23-163115,3401210216895587968,2023-03-07T02:52:47,83.045327,19.701193,20.54,0.06
GaiaX23-163114,3401017012085941120,2023-03-07T02:52:37,83.181776,19.571959,19.80,0.02
GaiaX23-163113,3401016118732744320,2023-03-07T02:52:34,83.164463,19.494532,17.99,0.01
GaiaX23-163112,3401030446743646976,2023-03-07T02:52:20,83.754071,19.630499,18.78,0.02
GaiaX23-163111,3400979182014005120,2023-03-07T02:52:10,83.813568,19.444374,20.41,0.05
GaiaX23-163110,3400961383669533568,2023-03-07T02:52:00,83.920422,19.282261,18.89,0.01
GaiaX23-163109,3397963530857963520,2023-03-07T02:51:51,84.254647,19.344870,19.88,0.04
GaiaX23-163108,3397899656104340864,2023-03-07T02:51:30,84.136785,18.734035,20.04,0.04
GaiaX23-163107,3397883403948094464,2023-03-07T02:51:24,84.491275,18.863158,17.96,0.01
GaiaX23-163106,3397887905073821952,2023-03-07T02:51:18,84.692128,18.893193,19.52,0.06
GaiaX23-163105,3397641923707375744,2023-03-07T02:50:55,84.648762,18.291529,19.45,0.03
GaiaX23-163104,3397630722432669312,2023-03-07T02:50:47,84.877956,18.277922,20.40,0.02
GaiaX23-163103,3397601585374536320,2023-03-07T02:50:31,85.236747,18.197235,19.90,0.05
GaiaX23-163102,3397605502384711296,2023-03-07T02:50:27,85.437141,18.247748,20.61,0.05
GaiaX23-163101,3397585711175412608,2023-03-07T02:50:20,85.447757,18.088718,20.05,0.05
GaiaX23-163100,3396776642417127552,2023-03-07T02:49:56,85.410120,17.482089,20.31,0.03
GaiaX23-163099,3348287732955623296,2023-03-07T02:47:48,87.180932,15.850888,19.45,0.03
GaiaX23-163098,3348096005616052992,2023-03-07T02:47:35,87.438425,15.726051,19.57,0.03
GaiaX23-163097,3347238627065738752,2023-03-07T02:46:40,88.233895,15.058258,20.01,0.03
GaiaX23-163096,3347170560424039936,2023-03-07T02:46:10,88.769888,14.761778,18.62,0.01
GaiaX23-163095,3343819214624945152,2023-03-07T02:44:32,90.328643,13.686099,18.83,0.03
GaiaX23-163094,3343516711486821376,2023-03-07T02:43:43,90.942115,13.020853,20.67,0.07
GaiaX23-163093,3342689054106366592,2023-03-07T02:43:11,91.322721,12.552082,19.89,0.04
GaiaX23-163092,3342683797066398208,2023-03-07T02:43:03,91.374335,12.404345,19.67,0.01
GaiaX23-163091,3342674966613637504,2023-03-07T02:43:01,91.220181,12.252511,20.56,0.08
GaiaX23-163090,3342676066125265792,2023-03-07T02:42:58,91.357367,12.291137,19.98,0.04
GaiaX23-163089,3342656996470473088,2023-03-07T02:42:48,91.424260,12.102737,20.43,0.02
GaiaX23-163088,3342457228952038016,2023-03-07T02:42:25,92.006534,12.014681,20.39,0.05
