#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-164376,3399856168326813440,2023-03-08T02:51:38,88.056678,20.817886,20.40,0.04
GaiaX23-164375,3423881253307447552,2023-03-08T02:51:36,88.389628,21.029922,19.04,0.03
GaiaX23-164374,3423862527250039424,2023-03-08T02:51:20,88.603975,20.814450,18.25,0.01
GaiaX23-164373,3399005661724617472,2023-03-08T02:50:42,88.792524,20.052258,20.41,0.02
GaiaX23-164372,3398722022083215488,2023-03-08T02:49:48,89.860421,19.586771,20.36,0.05
GaiaX23-164371,3422737211458679936,2023-03-08T02:49:45,89.928053,19.563315,19.37,0.01
GaiaX23-164370,3398705804286706816,2023-03-08T02:49:38,89.707120,19.254189,18.60,0.01
GaiaX23-164369,3374705011640191616,2023-03-08T02:49:36,90.225040,19.588561,18.89,0.01
GaiaX23-164368,3350653126062433664,2023-03-08T02:49:17,90.112788,19.060616,19.47,0.02
GaiaX23-164367,3350599456151103872,2023-03-08T02:49:03,90.340678,18.901608,19.46,0.02
GaiaX23-164366,3350580042898927104,2023-03-08T02:48:56,90.383540,18.756865,20.00,0.04
GaiaX23-164365,3350386975529561344,2023-03-08T02:48:45,90.499155,18.601506,18.62,0.01
GaiaX23-164364,3350395256226508928,2023-03-08T02:48:44,90.771016,18.771888,20.12,0.02
GaiaX23-164363,3350378935350785920,2023-03-08T02:48:36,90.874604,18.652291,18.65,0.01
GaiaX23-164362,3350381340532471296,2023-03-08T02:48:36,90.605876,18.458115,19.53,0.01
GaiaX23-164361,3350372888036833920,2023-03-08T02:48:26,90.960169,18.495497,20.55,0.04
GaiaX23-164360,6127689919227865856,2023-03-08T02:48:17,189.427517,-48.518975,18.54,0.02
GaiaX23-164359,3350309013283209472,2023-03-08T02:48:12,90.866281,18.091812,18.34,0.01
GaiaX23-164358,3350295406826817280,2023-03-08T02:48:04,91.146465,18.108493,18.99,0.02
GaiaX23-164357,3349540970050260480,2023-03-08T02:47:57,91.123661,17.928853,20.55,0.04
GaiaX23-164356,3373500599730086784,2023-03-08T02:47:32,91.903437,17.919275,19.88,0.04
GaiaX23-164355,3349442151442718848,2023-03-08T02:47:25,91.500956,17.476728,20.20,0.03
GaiaX23-164354,3373485378365990272,2023-03-08T02:47:21,92.053714,17.792603,20.16,0.05
GaiaX23-164353,3349446755647662848,2023-03-08T02:47:09,91.746386,17.290630,20.23,0.02
GaiaX23-164352,3373284270820167424,2023-03-08T02:46:59,92.309203,17.466085,18.98,0.02
GaiaX23-164351,3349250046146803712,2023-03-08T02:46:54,92.182263,17.267748,19.94,0.04
GaiaX23-164350,3349200293245649920,2023-03-08T02:46:44,92.473739,17.242358,20.39,0.04
GaiaX23-164349,3349195276723848960,2023-03-08T02:46:39,92.483465,17.124614,18.75,0.02
GaiaX23-164348,3346168115055383808,2023-03-08T02:46:08,92.936251,16.758218,19.07,0.02
GaiaX23-164347,3346049196000898432,2023-03-08T02:45:36,92.984437,16.038913,20.09,0.01
GaiaX23-164346,3345880489686400000,2023-03-08T02:45:25,93.279724,16.005993,19.94,0.01
GaiaX23-164345,3345832420412427008,2023-03-08T02:45:07,93.359690,15.651306,20.43,0.02
GaiaX23-164344,3345010810347542784,2023-03-08T02:44:37,93.785607,15.275830,19.78,0.06
GaiaX23-164343,3345000124468912512,2023-03-08T02:44:31,93.781479,15.136060,18.27,0.01
GaiaX23-164342,3344910514271256192,2023-03-08T02:43:51,94.309143,14.604355,19.17,0.01
GaiaX23-164341,3344742735671043456,2023-03-08T02:43:33,95.084700,14.746750,19.91,0.00
GaiaX23-164340,3332618524031953664,2023-03-08T02:42:56,95.138750,13.954604,20.34,0.06
GaiaX23-164339,3332559700159878144,2023-03-08T02:42:17,95.933022,13.633592,19.07,0.01
GaiaX23-164338,3331122294859718656,2023-03-08T02:39:50,97.713556,11.585464,20.48,0.07
GaiaX23-164337,3328121796350670336,2023-03-08T02:39:41,97.968301,11.559703,19.59,0.02
GaiaX23-164336,3328014216007560192,2023-03-08T02:39:34,97.759220,11.260960,20.37,0.03
GaiaX23-164335,3327924915047545600,2023-03-08T02:38:53,98.332546,10.749510,20.17,0.02
GaiaX23-164334,3327923437578795904,2023-03-08T02:38:52,98.327957,10.731803,19.31,0.03
GaiaX23-164333,3326861927821734016,2023-03-08T02:37:42,99.173999,9.753357,20.33,0.03
GaiaX23-164332,3134287414019581440,2023-03-08T02:35:52,100.877717,8.499370,19.10,0.02
GaiaX23-164331,3133996971153520256,2023-03-08T02:34:59,101.450995,7.740091,19.43,0.02
GaiaX23-164330,3133103721034023296,2023-03-08T02:34:02,101.841593,6.732240,19.86,0.04
GaiaX23-164329,3132835508916550656,2023-03-08T02:33:19,102.424384,6.202392,19.44,0.01
GaiaX23-164328,3129333289506465792,2023-03-08T02:32:10,103.019780,5.100472,20.45,0.03
GaiaX23-164327,3128218728310048128,2023-03-08T02:30:35,104.660388,4.151477,17.48,0.01
GaiaX23-164326,3115862863316407424,2023-03-08T02:29:22,105.052084,2.822861,20.53,0.08
GaiaX23-164325,3037253829248824704,2023-03-08T02:11:46,118.111929,-10.929825,20.49,0.11
GaiaX23-164324,5647788415511719936,2023-03-08T01:48:37,135.723260,-28.183544,19.58,0.06
GaiaX23-164323,4143374690199524224,2023-03-08T01:31:39,270.277264,-18.754040,19.80,0.03
GaiaX23-164322,4146338148854206848,2023-03-08T01:25:18,274.603157,-14.733410,18.24,0.03
GaiaX23-164321,4146594609938212736,2023-03-08T01:24:36,274.703386,-13.899998,20.57,0.11
GaiaX23-164320,4152451158634407552,2023-03-08T01:23:37,275.593797,-13.518929,20.45,0.01
GaiaX23-164319,5375973954120616960,2023-03-08T01:15:11,171.585641,-44.948452,20.63,0.02
GaiaX23-164318,5372657174214756992,2023-03-08T01:12:08,175.222908,-46.359389,20.67,0.14
GaiaX23-164317,5378426346081900800,2023-03-08T01:11:00,176.843980,-46.436119,20.09,0.05
GaiaX23-164316,5377600715929764224,2023-03-08T01:10:07,177.862734,-46.953298,20.66,0.10
GaiaX23-164315,5377620919455925760,2023-03-08T01:10:03,178.105827,-46.700114,20.42,0.08
GaiaX23-164314,6131010719219201792,2023-03-08T01:06:36,182.856643,-47.231988,20.45,0.10
GaiaX23-164313,6131369915918458880,2023-03-08T01:06:20,183.211181,-47.284978,19.42,0.05
GaiaX23-164312,6127701429740220928,2023-03-08T01:01:51,189.280525,-48.342032,19.18,0.03
GaiaX23-164311,6127924664953177344,2023-03-08T01:00:17,191.520911,-48.369641,19.62,0.02
GaiaX23-164310,6082103239422941312,2023-03-08T00:54:50,199.189683,-48.434442,19.18,0.03
GaiaX23-164309,6083583285149505024,2023-03-08T00:53:46,200.720024,-47.960918,20.01,0.05
GaiaX23-164308,6083049609695757952,2023-03-08T00:52:26,202.554019,-48.130313,20.57,0.03
GaiaX23-164307,1938923180032253056,2023-03-07T23:48:37,354.674411,46.043639,19.67,0.06
GaiaX23-164306,353934287638697600,2023-03-07T23:23:07,34.846139,46.980531,19.94,0.06
GaiaX23-164305,342071141289999360,2023-03-07T23:21:19,37.635763,46.533953,20.43,0.04
GaiaX23-164304,226786831719975552,2023-03-07T23:04:57,60.520319,39.479430,18.79,0.02
GaiaX23-164303,225754459021755776,2023-03-07T23:02:10,63.548677,37.525463,19.62,0.03
GaiaX23-164302,177478717374430592,2023-03-07T23:00:43,65.377230,36.773847,18.39,0.01
GaiaX23-164301,176633227292592000,2023-03-07T22:59:50,66.138134,35.988689,20.66,0.08
GaiaX23-164300,176404666311851392,2023-03-07T22:59:16,66.929716,35.766129,19.88,0.04
GaiaX23-164299,176413359325658752,2023-03-07T22:59:16,67.098292,35.927460,20.41,0.06
GaiaX23-164298,176397691284964864,2023-03-07T22:59:07,66.997699,35.583755,20.07,0.03
GaiaX23-164297,176382229402701056,2023-03-07T22:58:54,67.291023,35.499323,19.04,0.02
GaiaX23-164296,174804120979037696,2023-03-07T22:58:16,68.168480,35.241403,20.17,0.08
GaiaX23-164295,174536527337350272,2023-03-07T22:57:34,68.654839,34.526312,19.25,0.02
GaiaX23-164294,174528315359882752,2023-03-07T22:57:23,69.030730,34.573968,20.47,0.06
GaiaX23-164293,174516255091716224,2023-03-07T22:57:19,68.912544,34.354512,20.14,0.04
GaiaX23-164292,173439214733467904,2023-03-07T22:55:45,70.848009,33.538842,20.50,0.07
GaiaX23-164291,161353314206332032,2023-03-07T22:55:13,71.274382,33.055476,20.42,0.02
GaiaX23-164290,161329949584243072,2023-03-07T22:54:50,71.605908,32.714632,19.84,0.04
GaiaX23-164289,161124993740625280,2023-03-07T22:54:32,71.868986,32.485718,19.58,0.02
GaiaX23-164288,161145059828641408,2023-03-07T22:54:01,72.449115,32.157629,20.19,0.04
GaiaX23-164287,160404504387553664,2023-03-07T22:53:58,72.737831,32.340357,18.24,0.01
GaiaX23-164286,160399316067061760,2023-03-07T22:53:51,72.820542,32.224175,20.19,0.02
GaiaX23-164285,160384300861396736,2023-03-07T22:53:42,72.943135,32.094358,17.49,0.00
GaiaX23-164284,160098565276958976,2023-03-07T22:52:48,73.690702,31.305642,20.51,0.07
GaiaX23-164283,157053639624338816,2023-03-07T22:52:22,74.310712,31.148279,20.44,0.05
GaiaX23-164282,157051887277681792,2023-03-07T22:52:22,74.238830,31.096887,19.28,0.02
GaiaX23-164281,157157062437277184,2023-03-07T22:51:31,75.326619,30.704391,20.53,0.07
GaiaX23-164280,156299202848032768,2023-03-07T22:50:25,76.413415,29.916778,19.42,0.02
GaiaX23-164279,156239107665630464,2023-03-07T22:50:08,76.615038,29.650757,20.47,0.07
GaiaX23-164278,156228284348046208,2023-03-07T22:49:58,76.844334,29.568315,19.61,0.04
GaiaX23-164277,156033430271457152,2023-03-07T22:49:53,76.809631,29.425179,20.40,0.04
GaiaX23-164276,156032811796166784,2023-03-07T22:49:52,76.766678,29.367948,19.09,0.00
GaiaX23-164275,3422548748291434240,2023-03-07T22:49:04,77.416718,28.690308,19.90,0.02
GaiaX23-164274,3422478585705694464,2023-03-07T22:48:34,77.894389,28.315900,20.27,0.02
GaiaX23-164273,3422475596408456832,2023-03-07T22:48:33,77.926629,28.304321,19.95,0.03
GaiaX23-164272,3422493463472410880,2023-03-07T22:48:21,78.520738,28.495908,19.93,0.03
GaiaX23-164271,3422200512342280960,2023-03-07T22:47:43,78.729045,27.715484,19.09,0.01
GaiaX23-164270,3422202161609723648,2023-03-07T22:47:41,78.902779,27.794536,18.32,0.02
GaiaX23-164269,3422186802806674432,2023-03-07T22:47:34,78.863110,27.598474,20.48,0.06
GaiaX23-164268,3421423982254792704,2023-03-07T22:47:22,78.972917,27.395755,19.86,0.01
GaiaX23-164267,3421463839551301248,2023-03-07T22:47:20,79.519792,27.787631,19.66,0.07
GaiaX23-164266,3421441093404503936,2023-03-07T22:47:10,79.506135,27.505979,20.41,0.05
GaiaX23-164265,3421408004976456192,2023-03-07T22:47:04,79.274758,27.176598,20.51,0.03
GaiaX23-164264,3421356602807860608,2023-03-07T22:46:54,79.462992,27.071453,20.54,0.05
GaiaX23-164263,3421374676030245632,2023-03-07T22:46:40,80.085423,27.224697,18.17,0.00
GaiaX23-164262,3421176867015556864,2023-03-07T22:46:33,79.996477,26.998459,20.44,0.05
GaiaX23-164261,3421170888421081728,2023-03-07T22:46:28,80.013045,26.868246,20.51,0.06
GaiaX23-164260,3421259605266172928,2023-03-07T22:46:21,80.463997,27.059773,19.07,0.02
GaiaX23-164259,3421133298867308672,2023-03-07T22:46:19,80.026434,26.674735,18.02,0.01
GaiaX23-164258,3421154258307713664,2023-03-07T22:46:16,80.196191,26.737841,20.46,0.04
GaiaX23-164257,3421128385424723584,2023-03-07T22:46:12,80.096760,26.556536,20.33,0.02
GaiaX23-164256,3421088425049003520,2023-03-07T22:45:59,80.410977,26.486836,20.44,0.03
GaiaX23-164255,3421063789116593536,2023-03-07T22:45:59,80.288053,26.378533,16.56,0.00
GaiaX23-164254,3421095640594061184,2023-03-07T22:45:58,80.567564,26.581844,19.44,0.01
GaiaX23-164253,3418180354234887552,2023-03-07T22:45:40,81.093137,26.553863,20.30,0.06
GaiaX23-164252,3418062053654399616,2023-03-07T22:45:35,80.695523,26.107065,20.62,0.08
GaiaX23-164251,3418062672129690368,2023-03-07T22:45:35,80.766486,26.166368,19.45,0.04
GaiaX23-164250,3417979693361534336,2023-03-07T22:45:12,80.961233,25.764010,18.62,0.01
GaiaX23-164249,3418095142083736960,2023-03-07T22:45:06,81.617016,26.128135,19.91,0.04
GaiaX23-164248,3418093286657865216,2023-03-07T22:45:05,81.585845,26.074850,19.26,0.02
GaiaX23-164247,3417808959821830272,2023-03-07T22:44:57,81.545010,25.847636,19.57,0.04
GaiaX23-164246,3417899600811710208,2023-03-07T22:44:52,81.724354,25.876251,19.49,0.06
GaiaX23-164245,3417780166361079040,2023-03-07T22:44:43,81.498757,25.468874,20.03,0.03
GaiaX23-164244,3417833423955614976,2023-03-07T22:44:34,81.963506,25.623213,16.44,0.01
GaiaX23-164243,3417834763985411584,2023-03-07T22:44:31,82.135699,25.691788,17.20,0.00
GaiaX23-164242,3417725328218646144,2023-03-07T22:44:26,81.766243,25.262548,19.69,0.02
GaiaX23-164241,3417722854317484032,2023-03-07T22:44:24,81.745491,25.202327,20.37,0.03
GaiaX23-164240,3417811880399659264,2023-03-07T22:44:16,82.252363,25.398625,19.10,0.02
GaiaX23-164239,3416949450965611648,2023-03-07T22:44:01,82.059605,24.891653,20.58,0.07
GaiaX23-164238,3416957010108052864,2023-03-07T22:43:59,82.246632,24.996414,20.60,0.13
GaiaX23-164237,3416948866850059776,2023-03-07T22:43:58,82.138000,24.887299,18.76,0.01
GaiaX23-164236,3417040366833922560,2023-03-07T22:43:53,82.526800,25.070031,20.25,0.10
GaiaX23-164235,3416942682097155072,2023-03-07T22:43:50,82.461859,24.947054,19.11,0.03
GaiaX23-164234,3416940208195992832,2023-03-07T22:43:48,82.393885,24.842639,19.09,0.01
GaiaX23-164233,3417036552902964480,2023-03-07T22:43:47,82.680515,25.027605,18.00,0.01
GaiaX23-164232,3416993328352098048,2023-03-07T22:43:40,82.883827,25.032848,19.70,0.05
GaiaX23-164231,3416881865360244736,2023-03-07T22:43:38,82.516755,24.692196,19.34,0.02
GaiaX23-164230,3416968864218381696,2023-03-07T22:43:26,83.007581,24.767981,19.19,0.02
GaiaX23-164229,3416873172346438656,2023-03-07T22:43:26,82.710739,24.558879,19.96,0.05
GaiaX23-164228,3416862795705452544,2023-03-07T22:43:20,82.748954,24.441248,17.23,0.00
GaiaX23-164227,3416672580194672896,2023-03-07T22:43:17,82.700387,24.330001,20.23,0.04
GaiaX23-164226,3416679177264440064,2023-03-07T22:43:12,83.058766,24.482792,19.68,0.01
GaiaX23-164225,3416773116790521472,2023-03-07T22:43:12,83.110065,24.529143,20.33,0.02
GaiaX23-164224,3416760712924971264,2023-03-07T22:43:08,83.205534,24.490718,17.52,0.01
GaiaX23-164223,3416609220837125632,2023-03-07T22:42:49,83.408863,24.206853,19.68,0.04
GaiaX23-164222,3416591525571866880,2023-03-07T22:42:36,83.586697,24.027069,20.42,0.08
GaiaX23-164221,3416589979383640704,2023-03-07T22:42:34,83.586016,23.962249,20.47,0.04
GaiaX23-164220,3404664882430747392,2023-03-07T22:42:15,84.180991,23.968395,19.99,0.04
GaiaX23-164219,3404559226234518528,2023-03-07T22:42:13,83.793453,23.630515,19.74,0.02
GaiaX23-164218,3404506106079003136,2023-03-07T22:42:01,83.909772,23.430735,20.31,0.01
GaiaX23-164217,3404499749527404928,2023-03-07T22:42:01,83.848034,23.381173,20.63,0.05
GaiaX23-164216,3404277819978865024,2023-03-07T22:41:23,84.533359,22.987137,19.11,0.01
GaiaX23-164215,3404273250133662592,2023-03-07T22:41:19,84.552663,22.906576,20.62,0.07
GaiaX23-164214,3404222397720879232,2023-03-07T22:41:05,84.835991,22.802587,18.55,0.01
GaiaX23-164213,3404201747518120320,2023-03-07T22:41:03,84.673455,22.614043,20.28,0.05
GaiaX23-164212,3403445867632101632,2023-03-07T22:40:50,84.906963,22.499169,20.16,0.01
GaiaX23-164211,3403554822363415424,2023-03-07T22:40:46,85.465835,22.812182,19.68,0.05
GaiaX23-164210,3403449681563061120,2023-03-07T22:40:45,85.117404,22.531928,19.65,0.03
GaiaX23-164209,3403433326327598720,2023-03-07T22:40:34,85.199530,22.330333,19.86,0.02
GaiaX23-164208,3403423568161902592,2023-03-07T22:40:30,85.180344,22.225938,20.28,0.04
GaiaX23-164207,3403483354107612672,2023-03-07T22:40:18,85.855973,22.439831,19.90,0.06
GaiaX23-164206,3403472840027672320,2023-03-07T22:40:16,85.648282,22.232145,19.76,0.02
GaiaX23-164205,3403369520293451136,2023-03-07T22:40:14,85.398463,21.996906,19.67,0.03
GaiaX23-164204,3403276027445920000,2023-03-07T22:40:01,86.044706,22.199572,20.20,0.09
GaiaX23-164203,3403268537022956032,2023-03-07T22:39:58,86.015197,22.103386,20.30,0.07
GaiaX23-164202,3403093577234008320,2023-03-07T22:39:35,85.945003,21.487997,19.68,0.01
GaiaX23-164201,3403101651772525056,2023-03-07T22:39:34,86.183131,21.641155,20.50,0.02
GaiaX23-164200,3403194629225729920,2023-03-07T22:39:32,86.352251,21.729373,20.65,0.07
GaiaX23-164199,3403098525036333824,2023-03-07T22:39:32,86.036092,21.487818,18.81,0.02
GaiaX23-164198,3403175490851459968,2023-03-07T22:39:15,86.565214,21.481283,20.38,0.05
GaiaX23-164197,3400103146126981504,2023-03-07T22:38:48,87.001517,21.176278,20.16,0.06
GaiaX23-164196,3400103489724366592,2023-03-07T22:38:38,87.195603,21.092950,20.45,0.07
GaiaX23-164195,3399989003076197376,2023-03-07T22:38:36,87.002294,20.893246,19.97,0.02
GaiaX23-164194,3400079266108818944,2023-03-07T22:38:25,87.269176,20.840433,20.03,0.03
GaiaX23-164193,3399980550580559744,2023-03-07T22:38:25,86.992897,20.620105,19.97,0.03
GaiaX23-164192,3399775491661114624,2023-03-07T22:38:09,87.260916,20.463200,20.64,0.06
GaiaX23-164191,3399819265967815040,2023-03-07T22:37:57,87.635100,20.452452,19.28,0.02
GaiaX23-164190,3399820709076827392,2023-03-07T22:37:56,87.766753,20.529489,20.40,0.03
GaiaX23-164189,3399702614656039424,2023-03-07T22:37:37,87.803768,20.117992,19.72,0.02
GaiaX23-164188,3399050260665023872,2023-03-07T22:37:25,88.336051,20.226914,19.64,0.02
GaiaX23-164187,3399039677865606656,2023-03-07T22:37:23,88.105550,20.002402,20.59,0.06
GaiaX23-164186,3398924744538764288,2023-03-07T22:37:09,88.072545,19.645199,20.32,0.03
GaiaX23-164185,3398877980934845696,2023-03-07T22:37:06,88.156583,19.637599,19.88,0.02
GaiaX23-164184,3398972916893960320,2023-03-07T22:37:04,88.484484,19.838587,19.70,0.01
GaiaX23-164183,3398978448811837952,2023-03-07T22:37:01,88.630439,19.879325,19.96,0.04
GaiaX23-164182,3398768373370275968,2023-03-07T22:36:40,88.911152,19.597912,18.94,0.02
GaiaX23-164181,3398757790570859520,2023-03-07T22:36:34,88.782059,19.356605,19.84,0.02
GaiaX23-164180,3350528228414164224,2023-03-07T22:35:51,89.156474,18.644744,20.64,0.06
GaiaX23-164179,3350612512851687936,2023-03-07T22:35:39,89.531888,18.645630,19.68,0.02
GaiaX23-164178,3350611413340060928,2023-03-07T22:35:37,89.659923,18.677659,18.05,0.01
GaiaX23-164177,3350515412231755008,2023-03-07T22:35:36,89.383194,18.447196,17.46,0.01
GaiaX23-164176,3350505825864750720,2023-03-07T22:35:34,89.323219,18.368932,19.95,0.02
GaiaX23-164175,3350456828877839744,2023-03-07T22:35:24,89.540632,18.294504,19.39,0.02
GaiaX23-164174,3350547641665653120,2023-03-07T22:35:13,90.095296,18.441016,20.49,0.07
GaiaX23-164173,3350542384625682688,2023-03-07T22:35:13,89.961793,18.347902,20.39,0.05
GaiaX23-164172,3350253659744484480,2023-03-07T22:35:05,89.895141,18.109081,19.88,0.01
GaiaX23-164171,3350279738786125952,2023-03-07T22:34:39,90.474160,17.939266,20.21,0.03
GaiaX23-164170,3350281216254875904,2023-03-07T22:34:39,90.491796,17.946547,18.63,0.02
GaiaX23-164169,3350281113175661056,2023-03-07T22:34:38,90.587103,17.993901,20.27,0.06
GaiaX23-164168,3350152676473425664,2023-03-07T22:34:16,90.432387,17.375008,20.50,0.02
GaiaX23-164167,3349400919757391872,2023-03-07T22:34:11,90.525669,17.320024,19.01,0.01
GaiaX23-164166,3349377967452164352,2023-03-07T22:33:54,90.704277,17.053329,18.19,0.01
GaiaX23-164165,3349416381638948224,2023-03-07T22:33:36,91.311882,17.089567,20.53,0.06
GaiaX23-164164,3349413048744327168,2023-03-07T22:33:32,91.375538,17.049511,20.57,0.06
GaiaX23-164163,3349306499196362752,2023-03-07T22:33:26,91.092641,16.696258,19.31,0.01
GaiaX23-164162,3349039455312217984,2023-03-07T22:32:46,91.869110,16.360193,20.25,0.07
GaiaX23-164161,3349031655651608960,2023-03-07T22:32:43,91.817735,16.240380,19.11,0.02
GaiaX23-164160,3349133875871391616,2023-03-07T22:32:42,92.198477,16.494501,20.17,0.03
GaiaX23-164159,3346022635923973120,2023-03-07T22:32:35,91.832139,16.074091,18.66,0.01
GaiaX23-164158,3346123653553942912,2023-03-07T22:32:30,92.309238,16.311554,19.39,0.05
GaiaX23-164157,3346009957180519424,2023-03-07T22:32:15,92.338824,15.980925,20.42,0.06
GaiaX23-164156,3346104996216010112,2023-03-07T22:32:15,92.488275,16.096856,17.95,0.01
GaiaX23-164155,3345672372753046400,2023-03-07T22:31:21,92.928165,15.172125,19.68,0.01
GaiaX23-164154,3345649420447822592,2023-03-07T22:31:00,93.256389,14.921357,19.34,0.03
GaiaX23-164153,3344816506027374464,2023-03-07T22:30:17,93.998775,14.483732,20.02,0.03
GaiaX23-164152,3344587738890331136,2023-03-07T22:30:03,93.790343,14.024984,20.02,0.04
GaiaX23-164151,3344589078920128384,2023-03-07T22:30:01,93.879656,14.029861,20.57,0.06
GaiaX23-164150,3344536611599650304,2023-03-07T22:29:28,94.716727,13.899022,18.98,0.02
GaiaX23-164149,3332513211434162432,2023-03-07T22:29:17,94.703786,13.623759,19.66,0.05
GaiaX23-164148,3331297804405399680,2023-03-07T22:27:01,96.602468,11.916848,20.47,0.07
GaiaX23-164147,3331003856846584320,2023-03-07T22:26:15,97.100101,11.240017,14.31,0.00
GaiaX23-164146,3133911759002281216,2023-03-07T22:22:21,99.772493,7.882448,20.63,0.06
GaiaX23-164145,3133582386550948608,2023-03-07T22:21:15,100.931000,7.236925,19.84,0.02
GaiaX23-164144,3114628283558908928,2023-03-07T22:13:59,106.180180,1.331242,19.86,0.07
GaiaX23-164143,3114561144630143744,2023-03-07T22:13:38,106.460672,1.056946,19.10,0.04
GaiaX23-164142,3109642410641751808,2023-03-07T22:11:51,107.437080,-0.593526,19.47,0.02
GaiaX23-164141,1938923180032253056,2023-03-07T22:02:03,354.674421,46.043666,19.55,0.02
GaiaX23-164140,1927193212032792064,2023-03-07T21:59:32,358.470647,46.284073,19.48,0.04
GaiaX23-164139,3036289007800551552,2023-03-07T21:56:40,118.677854,-12.409785,19.72,0.04
GaiaX23-164138,390241982654405632,2023-03-07T21:50:52,11.826458,47.716166,18.67,0.06
GaiaX23-164137,414331526505041024,2023-03-07T21:50:17,12.791073,48.189576,20.09,0.04
GaiaX23-164136,402118357502470144,2023-03-07T21:48:39,15.366222,47.910965,19.20,0.05
GaiaX23-164135,401735899253432064,2023-03-07T21:47:47,16.745999,47.853292,20.21,0.02
GaiaX23-164134,5701705888752649344,2023-03-07T21:41:37,130.019556,-23.724825,20.48,0.04
GaiaX23-164133,5701698810646546816,2023-03-07T21:41:27,130.100027,-23.871321,20.20,0.02
GaiaX23-164132,342071141289999360,2023-03-07T21:34:45,37.635785,46.533964,20.27,0.08
GaiaX23-164131,341084398324411648,2023-03-07T21:33:02,40.043831,45.660464,19.88,0.07
GaiaX23-164130,433806763649226624,2023-03-07T21:31:02,42.978089,44.909972,19.40,0.04
GaiaX23-164129,241228607715025920,2023-03-07T21:26:03,49.940323,42.748268,20.43,0.03
GaiaX23-164128,237144231254308992,2023-03-07T21:22:04,55.519387,41.137307,16.98,0.01
GaiaX23-164127,5434933650249027840,2023-03-07T21:22:04,148.028946,-35.865518,18.21,0.03
GaiaX23-164126,225754424662023680,2023-03-07T21:15:37,63.538871,37.525509,19.52,0.04
GaiaX23-164125,177448583886324736,2023-03-07T21:14:28,64.834577,36.774702,19.57,0.03
GaiaX23-164124,5417458081158970112,2023-03-07T21:14:25,155.789789,-40.202321,19.14,0.02
GaiaX23-164123,177389794373978496,2023-03-07T21:14:18,64.807849,36.487607,20.49,0.06
GaiaX23-164122,177490365325740800,2023-03-07T21:14:10,65.357587,36.777182,18.44,0.04
GaiaX23-164121,176397760004449792,2023-03-07T21:12:34,66.987129,35.585837,20.08,0.02
GaiaX23-164120,5392175738991181440,2023-03-07T21:11:21,159.274884,-41.627805,19.71,0.05
GaiaX23-164119,173092731132169600,2023-03-07T21:11:19,68.173324,34.609169,19.28,0.02
GaiaX23-164118,174595145051011200,2023-03-07T21:11:13,68.669672,34.871850,19.52,0.03
GaiaX23-164117,174536561697094272,2023-03-07T21:11:01,68.633356,34.527682,19.28,0.06
GaiaX23-164116,173712993128687744,2023-03-07T21:10:03,69.925882,34.110195,18.85,0.04
GaiaX23-164115,161384134891651072,2023-03-07T21:08:51,70.754778,32.894610,18.85,0.02
GaiaX23-164114,161330121382940544,2023-03-07T21:08:17,71.586852,32.714293,19.85,0.05
GaiaX23-164113,161167771615705344,2023-03-07T21:07:49,72.145843,32.453612,19.52,0.02
GaiaX23-164112,160404573107040512,2023-03-07T21:07:25,72.729935,32.344067,18.29,0.01
GaiaX23-164111,160328157048915072,2023-03-07T21:06:54,73.123782,31.850651,20.23,0.03
GaiaX23-164110,160054309933954176,2023-03-07T21:05:49,74.231151,31.097433,19.17,0.02
GaiaX23-164109,157053639624345216,2023-03-07T21:05:48,74.294262,31.146470,20.05,0.07
GaiaX23-164108,157032336586559232,2023-03-07T21:05:31,74.433923,30.804774,19.71,0.01
GaiaX23-164107,156740038292851840,2023-03-07T21:04:47,75.000997,30.141800,20.51,0.04
GaiaX23-164106,156680595945480704,2023-03-07T21:04:15,75.528489,29.784447,20.53,0.03
GaiaX23-164105,156682657529783040,2023-03-07T21:04:15,75.598325,29.844089,19.55,0.02
GaiaX23-164104,155921726761827328,2023-03-07T21:04:03,75.753463,29.642647,19.55,0.05
GaiaX23-164103,155863899322156672,2023-03-07T21:03:43,76.164712,29.492108,19.40,0.04
GaiaX23-164102,156031403046903552,2023-03-07T21:03:19,76.752051,29.368255,19.01,0.01
GaiaX23-164101,155577167304589696,2023-03-07T21:02:44,77.033657,28.700561,17.71,0.02
GaiaX23-164100,3422545793353946880,2023-03-07T21:02:24,77.543071,28.614777,20.55,0.06
GaiaX23-164099,3422205116547229312,2023-03-07T21:01:16,78.624856,27.803127,19.92,0.03
GaiaX23-164098,3422200512342288640,2023-03-07T21:01:10,78.722709,27.714439,18.94,0.02
GaiaX23-164097,3422178762627902848,2023-03-07T21:01:04,78.607235,27.476276,20.14,0.02
GaiaX23-164096,3421424703809309824,2023-03-07T21:00:50,78.952649,27.397236,19.85,0.06
GaiaX23-164095,3421356602807869568,2023-03-07T21:00:20,79.466444,27.066485,18.77,0.08
GaiaX23-164094,3421331760717031808,2023-03-07T21:00:07,79.492030,26.767675,20.27,0.00
GaiaX23-164093,3421133092708886272,2023-03-07T20:59:46,79.999539,26.671217,18.00,0.00
GaiaX23-164092,3421130000332433792,2023-03-07T20:59:43,80.071433,26.641508,19.87,0.02
