#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-7987,1517497827846967680,2024-02-18T00:27:16,193.646235,37.331237,20.34,0.03
GaiaX24-7986,260912545915525376,2024-02-17T23:08:47,74.915715,53.172409,19.83,0.11
GaiaX24-7985,220924510597521792,2024-02-17T22:42:31,54.175835,34.357399,19.93,0.04
GaiaX24-7984,4992943204371981440,2024-02-17T21:09:58,9.748706,-41.889593,20.54,0.08
GaiaX24-7983,6309704929501000192,2024-02-17T21:09:47,222.763742,-16.020543,19.23,0.04
GaiaX24-7982,4976571785479706496,2024-02-17T20:59:12,0.202300,-50.434102,19.99,0.05
GaiaX24-7981,3653758932460417408,2024-02-17T20:53:56,215.589175,-0.176444,20.56,0.04
GaiaX24-7980,3653758932460417408,2024-02-17T19:07:22,215.589194,-0.176465,20.59,0.02
GaiaX24-7979,1249594672914152960,2024-02-17T18:45:07,204.545230,21.116110,20.61,0.05
GaiaX24-7978,223695932734396416,2024-02-17T18:35:17,58.781995,38.808274,20.27,0.04
GaiaX24-7977,229897109599642880,2024-02-17T16:50:08,59.505401,39.988112,18.95,0.06
