#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-76526,1513251204702419712,2023-02-05T01:23:21,191.498346,30.587936,20.03,0.03
GaiaX23-76525,1537894524457593856,2023-02-05T01:07:55,181.055973,44.226513,18.90,0.02
GaiaX23-76524,787214986513957504,2023-02-05T01:02:45,176.708105,48.500424,19.93,0.07
GaiaX23-76523,791572832123381248,2023-02-05T01:00:13,174.705051,50.676895,20.16,0.03
GaiaX23-76522,839770336640774656,2023-02-05T00:56:33,170.406190,53.284010,19.22,0.03
GaiaX23-76521,843091033556411648,2023-02-05T00:55:24,169.178632,54.150497,19.54,0.03
GaiaX23-76520,1048628377138530560,2023-02-05T00:44:51,154.464416,60.978794,19.54,0.01
GaiaX23-76519,6217674053920016768,2023-02-05T00:39:02,222.106141,-30.829388,20.24,0.11
GaiaX23-76518,6218553525770370560,2023-02-05T00:38:03,221.712005,-29.796254,19.72,0.05
GaiaX23-76517,6218831564773761536,2023-02-05T00:37:23,221.195919,-29.170971,17.71,0.01
GaiaX23-76516,6223526651223210496,2023-02-05T00:34:35,219.602368,-26.393967,20.19,0.03
GaiaX23-76515,6223729511117085312,2023-02-05T00:34:16,218.985134,-26.225737,19.73,0.03
GaiaX23-76514,6223736795381620480,2023-02-05T00:34:05,219.044420,-25.997806,20.26,0.03
GaiaX23-76513,6271994429444528640,2023-02-05T00:33:00,218.684825,-24.822918,18.99,0.02
GaiaX23-76512,6272039956097867520,2023-02-05T00:32:53,218.370525,-24.796288,18.95,0.01
GaiaX23-76511,6272075106110219008,2023-02-05T00:32:43,218.709457,-24.486605,19.26,0.02
GaiaX23-76510,6272079091839870464,2023-02-05T00:32:37,218.729724,-24.376243,19.54,0.01
GaiaX23-76509,6278375754413778560,2023-02-05T00:31:41,218.197387,-23.451255,18.58,0.00
GaiaX23-76508,6273212207291295104,2023-02-05T00:31:03,217.290477,-23.001445,19.85,0.01
GaiaX23-76507,6279238218206480768,2023-02-05T00:30:44,217.353330,-22.611403,19.15,0.01
GaiaX23-76506,6279246498903427584,2023-02-05T00:30:40,217.489583,-22.490822,19.21,0.01
GaiaX23-76505,6279484577530778112,2023-02-05T00:30:11,217.344315,-21.960181,19.78,0.01
GaiaX23-76504,6282621518564288256,2023-02-05T00:29:15,216.341049,-21.186418,17.46,0.01
GaiaX23-76503,6282868599443423744,2023-02-05T00:28:41,216.307773,-20.541530,19.35,0.02
GaiaX23-76502,6283055104102857856,2023-02-05T00:28:12,216.390373,-19.945587,19.41,0.02
GaiaX23-76501,6283820742152971904,2023-02-05T00:27:43,215.800688,-19.585200,19.17,0.02
GaiaX23-76500,6283897020772150016,2023-02-05T00:27:32,215.912182,-19.325039,20.20,0.04
GaiaX23-76499,6283922000301945728,2023-02-05T00:27:17,215.845203,-19.049251,19.87,0.03
GaiaX23-76498,6283928288134067328,2023-02-05T00:27:08,215.815385,-18.884323,19.89,0.01
GaiaX23-76497,6284111597339099264,2023-02-05T00:27:06,215.521492,-18.952766,18.19,0.01
GaiaX23-76496,6284201001378336000,2023-02-05T00:26:31,214.984940,-18.441376,19.14,0.02
GaiaX23-76495,1095603052930362624,2023-02-05T00:26:10,114.876843,65.879477,18.50,0.02
GaiaX23-76494,6296903315615615616,2023-02-05T00:25:21,214.470975,-17.233606,19.22,0.02
GaiaX23-76493,6296956195252964864,2023-02-05T00:25:09,214.267295,-17.067471,20.08,0.03
GaiaX23-76492,6296938809225350144,2023-02-05T00:25:08,214.806205,-16.881161,19.45,0.01
GaiaX23-76491,6297002443460809856,2023-02-05T00:24:49,214.341511,-16.671653,18.86,0.01
GaiaX23-76490,6297002580899763456,2023-02-05T00:24:49,214.358954,-16.655689,20.20,0.03
GaiaX23-76489,6297006738428106240,2023-02-05T00:24:45,214.250738,-16.620310,18.96,0.02
GaiaX23-76488,6297732725343089408,2023-02-05T00:24:45,214.066780,-16.666798,19.21,0.01
GaiaX23-76487,6297883564591399808,2023-02-05T00:24:14,214.379690,-15.973815,20.09,0.02
GaiaX23-76486,6297934863680783488,2023-02-05T00:24:07,214.189282,-15.904945,18.40,0.01
GaiaX23-76485,6298154044454741120,2023-02-05T00:23:39,213.943293,-15.430014,18.85,0.01
GaiaX23-76484,6298158957897328384,2023-02-05T00:23:35,213.930034,-15.362493,18.97,0.02
GaiaX23-76483,6298259528851533696,2023-02-05T00:23:08,213.961203,-14.823657,19.66,0.03
GaiaX23-76482,6298259047815196416,2023-02-05T00:23:08,213.909900,-14.850843,19.22,0.01
GaiaX23-76481,6298275540489614464,2023-02-05T00:23:00,213.777780,-14.734361,17.87,0.01
GaiaX23-76480,6301284182271280000,2023-02-05T00:22:49,213.611909,-14.578053,18.73,0.03
GaiaX23-76479,6302788004931035648,2023-02-05T00:22:44,213.739922,-14.440189,19.37,0.02
GaiaX23-76478,6301293253242210176,2023-02-05T00:22:42,213.238671,-14.554935,18.77,0.01
GaiaX23-76477,6302789344960832128,2023-02-05T00:22:42,213.748862,-14.382255,18.96,0.02
GaiaX23-76476,6302889778476083200,2023-02-05T00:21:59,213.339801,-13.697932,19.67,0.03
GaiaX23-76475,6303176957178644864,2023-02-05T00:21:28,213.145878,-13.146920,17.85,0.01
GaiaX23-76474,6303159708589985408,2023-02-05T00:21:25,212.583163,-13.276538,20.09,0.03
GaiaX23-76473,6303168126725885696,2023-02-05T00:21:23,212.789456,-13.163953,18.58,0.01
GaiaX23-76472,6303167302092165376,2023-02-05T00:21:21,212.637642,-13.178969,19.71,0.03
GaiaX23-76471,1101034193690033536,2023-02-05T00:21:11,103.463154,65.589185,20.22,0.01
GaiaX23-76470,6303976577004633984,2023-02-05T00:20:49,212.642486,-12.553035,18.63,0.01
GaiaX23-76469,6304032067982099840,2023-02-05T00:20:35,212.581215,-12.300374,19.28,0.01
GaiaX23-76468,6304259941760006144,2023-02-05T00:20:05,212.027860,-11.899518,20.19,0.03
GaiaX23-76467,6304410162542034432,2023-02-05T00:19:47,212.101400,-11.530019,19.63,0.03
GaiaX23-76466,1103973703667614592,2023-02-05T00:19:41,100.091886,65.472546,19.31,0.01
GaiaX23-76465,6304460843156127872,2023-02-05T00:19:28,212.186833,-11.137574,20.16,0.02
GaiaX23-76464,6304462526783308032,2023-02-05T00:19:27,212.191448,-11.122025,19.65,0.01
GaiaX23-76463,3614288938924221440,2023-02-05T00:19:26,211.877008,-11.196461,19.20,0.02
GaiaX23-76462,6304465378641593216,2023-02-05T00:19:22,212.061104,-11.067089,20.21,0.04
GaiaX23-76461,3614292031300674944,2023-02-05T00:19:20,211.849099,-11.098767,19.87,0.01
GaiaX23-76460,3614315636440933632,2023-02-05T00:19:19,212.045574,-11.012532,20.45,0.02
GaiaX23-76459,3614304400806488064,2023-02-05T00:19:12,211.526825,-11.037344,19.45,0.03
GaiaX23-76458,3614314468209830400,2023-02-05T00:19:02,211.615589,-10.828598,19.65,0.03
GaiaX23-76457,3614573197039552384,2023-02-05T00:18:39,211.194964,-10.504605,18.32,0.01
GaiaX23-76456,3614791312665490432,2023-02-05T00:18:36,211.819285,-10.256566,20.03,0.03
GaiaX23-76455,3614611095830973568,2023-02-05T00:18:25,211.395639,-10.173440,19.98,0.04
GaiaX23-76454,3614695139751023232,2023-02-05T00:17:59,211.022588,-9.802780,19.48,0.01
GaiaX23-76453,3615086153573961728,2023-02-05T00:17:42,211.207022,-9.403334,19.74,0.02
GaiaX23-76452,3615863645732912000,2023-02-05T00:17:33,211.299345,-9.216063,19.72,0.01
GaiaX23-76451,3615842205256170624,2023-02-05T00:17:32,210.939562,-9.292404,18.66,0.02
GaiaX23-76450,3615855330676227712,2023-02-05T00:17:27,210.869202,-9.223444,19.31,0.01
GaiaX23-76449,3615951366144968064,2023-02-05T00:17:02,210.808090,-8.774046,19.44,0.02
GaiaX23-76448,3615947792732177920,2023-02-05T00:17:00,210.960231,-8.675641,19.99,0.03
GaiaX23-76447,3616161372866781440,2023-02-05T00:16:36,210.759254,-8.280284,19.16,0.02
GaiaX23-76446,3616217585398752640,2023-02-05T00:16:27,210.383474,-8.220386,19.35,0.03
GaiaX23-76445,3616227996399478400,2023-02-05T00:16:21,210.341437,-8.122179,19.33,0.02
GaiaX23-76444,3616231501092792064,2023-02-05T00:16:15,210.366388,-7.997724,19.83,0.02
GaiaX23-76443,3619251550297307392,2023-02-05T00:16:03,210.153018,-7.830604,19.93,0.02
GaiaX23-76442,3616344819509016320,2023-02-05T00:16:01,210.396260,-7.728357,17.49,0.01
GaiaX23-76441,3619365590267804416,2023-02-05T00:15:44,210.019291,-7.519328,19.18,0.02
GaiaX23-76440,3619375314073762688,2023-02-05T00:15:41,210.395328,-7.331926,19.83,0.03
GaiaX23-76439,3619387271262714368,2023-02-05T00:15:41,210.499902,-7.312623,19.29,0.01
GaiaX23-76438,3619674690475944320,2023-02-05T00:14:57,210.175608,-6.558319,19.97,0.02
GaiaX23-76437,3619676064865479296,2023-02-05T00:14:57,209.983457,-6.619023,19.66,0.02
GaiaX23-76436,3619657167009377152,2023-02-05T00:14:57,209.578709,-6.754563,19.93,0.02
GaiaX23-76435,3619734235902538112,2023-02-05T00:14:43,209.485182,-6.517834,17.58,0.00
GaiaX23-76434,3619695065800798464,2023-02-05T00:14:42,209.751365,-6.400351,19.34,0.01
GaiaX23-76433,3619697745860391424,2023-02-05T00:14:38,209.889544,-6.294123,19.50,0.03
GaiaX23-76432,3619740592454137216,2023-02-05T00:14:36,209.566874,-6.344898,19.92,0.01
GaiaX23-76431,3619740386295706880,2023-02-05T00:14:36,209.582802,-6.352298,19.50,0.01
GaiaX23-76430,3619751072174340224,2023-02-05T00:14:34,209.364900,-6.379164,18.95,0.02
GaiaX23-76429,3619760211864746240,2023-02-05T00:14:28,209.596892,-6.199381,19.83,0.02
GaiaX23-76428,3619757531805153792,2023-02-05T00:14:27,209.347533,-6.239763,20.00,0.02
GaiaX23-76427,3620518187692049664,2023-02-05T00:14:17,209.435418,-6.024371,19.73,0.01
GaiaX23-76426,3643796704278609152,2023-02-05T00:14:10,209.784849,-5.790612,20.07,0.03
GaiaX23-76425,3644596908224407040,2023-02-05T00:13:45,209.610128,-5.367168,19.55,0.04
GaiaX23-76424,3644616080958416896,2023-02-05T00:13:44,209.141855,-5.482390,20.16,0.02
GaiaX23-76423,3644633157748386432,2023-02-05T00:13:34,209.065695,-5.320440,19.70,0.03
GaiaX23-76422,3644871511252808832,2023-02-05T00:13:05,209.287996,-4.706002,19.87,0.01
GaiaX23-76421,3644882403289872128,2023-02-05T00:13:03,209.158013,-4.702534,18.56,0.01
GaiaX23-76420,3644901438584928256,2023-02-05T00:13:02,208.792841,-4.795529,20.14,0.06
GaiaX23-76419,3645048670064365184,2023-02-05T00:12:38,208.993693,-4.271139,20.16,0.04
GaiaX23-76418,286832570465413248,2023-02-05T00:12:38,85.951112,62.978235,18.28,0.01
GaiaX23-76417,3657037951011859840,2023-02-05T00:12:12,208.361816,-3.970406,18.40,0.02
GaiaX23-76416,3657348494327387648,2023-02-05T00:11:42,208.167642,-3.452412,20.33,0.07
GaiaX23-76415,3657383987937122432,2023-02-05T00:11:30,208.493771,-3.125464,19.35,0.03
GaiaX23-76414,3657456040308483328,2023-02-05T00:11:08,208.078707,-2.833195,20.24,0.05
GaiaX23-76413,3657464286645691904,2023-02-05T00:11:04,208.219432,-2.717231,19.78,0.03
GaiaX23-76412,3657466382589732608,2023-02-05T00:11:02,208.282963,-2.652230,19.07,0.02
GaiaX23-76411,3658323829859949184,2023-02-05T00:10:14,207.538492,-1.987706,19.91,0.01
GaiaX23-76410,3658716802188578816,2023-02-05T00:09:55,207.779070,-1.544458,20.25,0.02
GaiaX23-76409,286284979311433472,2023-02-05T00:09:52,81.181870,61.657056,19.55,0.02
GaiaX23-76408,3658910178794847360,2023-02-05T00:09:44,207.561710,-1.405176,19.63,0.04
GaiaX23-76407,3658924575525224064,2023-02-05T00:09:40,207.376286,-1.378540,19.63,0.02
GaiaX23-76406,3658947012434378496,2023-02-05T00:09:38,207.656058,-1.253907,19.31,0.03
GaiaX23-76405,3659031021994692480,2023-02-05T00:09:05,207.261284,-0.747636,19.59,0.03
GaiaX23-76404,3662035643676088960,2023-02-05T00:09:02,207.338382,-0.664554,20.26,0.07
GaiaX23-76403,3662040454039461632,2023-02-05T00:08:54,207.248852,-0.549131,19.01,0.02
GaiaX23-76402,3662154047334029696,2023-02-05T00:08:38,207.169485,-0.261310,19.53,0.02
GaiaX23-76401,3662209229073849472,2023-02-05T00:08:24,207.070545,-0.032857,19.87,0.03
GaiaX23-76400,3662465827600731520,2023-02-05T00:07:52,206.826053,0.508692,19.80,0.04
GaiaX23-76399,3663316162406100480,2023-02-05T00:07:03,206.260633,1.252546,19.23,0.02
GaiaX23-76398,3664893858512720384,2023-02-05T00:06:37,206.202711,1.738031,19.88,0.02
GaiaX23-76397,3665119979950793344,2023-02-05T00:06:03,205.981099,2.308268,20.19,0.05
GaiaX23-76396,3665218764198603264,2023-02-05T00:05:40,205.990710,2.745121,19.43,0.03
GaiaX23-76395,3665216221577964672,2023-02-05T00:05:38,205.904788,2.767614,19.57,0.03
GaiaX23-76394,3713279242082007808,2023-02-05T00:05:13,205.476531,3.100957,19.45,0.03
GaiaX23-76393,3713342841957728000,2023-02-05T00:05:01,205.162145,3.234368,18.03,0.02
GaiaX23-76392,3713340711653949312,2023-02-05T00:04:58,205.499667,3.395604,19.93,0.07
GaiaX23-76391,3713353940153221248,2023-02-05T00:04:52,205.415512,3.483202,19.99,0.04
GaiaX23-76390,3713736948156755584,2023-02-05T00:04:06,204.954815,4.203709,17.44,0.01
GaiaX23-76389,3714500593342233344,2023-02-05T00:03:46,204.826726,4.548943,19.53,0.02
GaiaX23-76388,3714608070603851264,2023-02-05T00:03:16,204.405548,4.979510,19.98,0.04
GaiaX23-76387,3714606661854578432,2023-02-05T00:03:14,204.732239,5.131345,18.60,0.01
GaiaX23-76386,3715223247360049920,2023-02-05T00:02:28,204.591351,5.949253,19.49,0.02
GaiaX23-76385,3718301776838747392,2023-02-05T00:01:56,204.059552,6.387488,19.77,0.01
GaiaX23-76384,3718383621735542656,2023-02-05T00:01:33,203.656638,6.691356,20.14,0.05
GaiaX23-76383,3718617474114156160,2023-02-05T00:01:05,203.772761,7.260589,19.89,0.03
GaiaX23-76382,3718629568742061952,2023-02-05T00:00:59,203.553100,7.302949,18.93,0.01
GaiaX23-76381,3718805490602676864,2023-02-05T00:00:28,203.563314,7.904337,19.96,0.02
GaiaX23-76380,3719562332560052096,2023-02-05T00:00:19,203.488719,8.047366,18.61,0.01
GaiaX23-76379,3719569754263540608,2023-02-05T00:00:12,203.062072,8.037125,18.52,0.02
GaiaX23-76378,3719624145729378560,2023-02-05T00:00:00,202.922715,8.215976,18.24,0.00
GaiaX23-76377,3719611776223566720,2023-02-04T23:59:54,203.349443,8.465606,19.25,0.02
GaiaX23-76376,3725886070607643520,2023-02-04T23:59:19,203.214897,9.093417,19.01,0.02
GaiaX23-76375,3738012378192359808,2023-02-04T23:58:18,202.310377,9.954296,18.66,0.03
GaiaX23-76374,3738317939346676608,2023-02-04T23:57:32,202.217281,10.784795,19.94,0.01
GaiaX23-76373,3738486989259067776,2023-02-04T23:57:04,202.155531,11.294413,19.10,0.01
GaiaX23-76372,3739230705796220544,2023-02-04T23:56:31,201.398673,11.689513,19.66,0.02
GaiaX23-76371,274989215329035136,2023-02-04T23:56:19,63.722293,53.199104,20.34,0.05
GaiaX23-76370,3739674977215594368,2023-02-04T23:55:08,201.128385,13.151316,19.76,0.02
GaiaX23-76369,3742670390484575104,2023-02-04T23:55:07,200.876239,13.100433,20.08,0.04
GaiaX23-76368,3743132047930232448,2023-02-04T23:54:29,200.761428,13.768509,19.82,0.05
GaiaX23-76367,3743362258177280000,2023-02-04T23:54:01,200.422042,14.198429,18.09,0.01
GaiaX23-76366,3743396102519574016,2023-02-04T23:53:44,200.623489,14.577746,19.25,0.02
GaiaX23-76365,3744391675940494208,2023-02-04T23:52:47,200.047930,15.450998,19.63,0.02
GaiaX23-76364,3939628347911715072,2023-02-04T23:48:57,197.883086,19.068547,19.72,0.01
GaiaX23-76363,3943131117078820480,2023-02-04T23:47:17,197.068243,20.678004,18.48,0.02
GaiaX23-76362,3943337138069293184,2023-02-04T23:46:57,196.992445,21.033081,20.47,0.01
GaiaX23-76361,247920338560171904,2023-02-04T23:46:48,55.006165,46.532230,20.32,0.05
GaiaX23-76360,241785544717544704,2023-02-04T23:45:19,53.457531,45.677216,19.55,0.01
GaiaX23-76359,240966855226733568,2023-02-04T23:40:53,50.481161,42.230307,17.82,0.00
GaiaX23-76358,239467877280903424,2023-02-04T23:39:56,49.672674,41.601614,19.75,0.02
GaiaX23-76357,1464005590723206016,2023-02-04T23:39:12,193.458234,28.540743,20.31,0.04
GaiaX23-76356,139458017603754624,2023-02-04T23:34:50,46.804422,37.499291,20.15,0.03
GaiaX23-76355,1514885560017678592,2023-02-04T23:33:16,189.575628,33.838286,20.22,0.08
GaiaX23-76354,137292048416795904,2023-02-04T23:31:16,44.735958,34.736664,18.34,0.01
GaiaX23-76353,137144920016774016,2023-02-04T23:30:53,44.596226,34.386470,19.14,0.01
GaiaX23-76352,136354439875935488,2023-02-04T23:28:40,43.699534,32.482216,20.43,0.05
GaiaX23-76351,136550633983777024,2023-02-04T23:28:25,43.237664,32.468463,19.90,0.01
GaiaX23-76350,130302006322568576,2023-02-04T23:27:40,43.020921,31.776546,19.00,0.02
GaiaX23-76349,130176387125136256,2023-02-04T23:26:48,42.337007,31.230981,20.30,0.03
GaiaX23-76348,1533210776723074688,2023-02-04T23:26:26,185.039343,39.918165,19.73,0.02
GaiaX23-76347,130149277291565824,2023-02-04T23:26:22,42.263637,30.805147,20.28,0.03
GaiaX23-76346,128879444432571520,2023-02-04T23:25:00,41.825465,29.564667,19.83,0.04
GaiaX23-76345,128727574387503360,2023-02-04T23:23:35,40.842260,28.606276,20.21,0.05
GaiaX23-76344,126952172347141376,2023-02-04T23:21:30,40.049781,26.822643,18.97,0.01
GaiaX23-76343,126641216714641536,2023-02-04T23:21:25,39.636215,26.961104,20.04,0.05
GaiaX23-76342,126757627508990080,2023-02-04T23:21:21,40.118200,26.620053,19.79,0.02
GaiaX23-76341,126578716350550656,2023-02-04T23:21:07,39.710503,26.607236,19.19,0.02
GaiaX23-76340,126429732524589440,2023-02-04T23:20:16,39.279802,25.938332,19.02,0.02
GaiaX23-76339,126161005010560512,2023-02-04T23:19:52,39.575574,25.355151,19.60,0.08
GaiaX23-76338,126179353110850048,2023-02-04T23:19:25,38.966385,25.221185,17.80,0.01
GaiaX23-76337,126120220001119360,2023-02-04T23:19:16,39.234051,24.904655,19.68,0.03
GaiaX23-76336,102160315445051776,2023-02-04T23:18:54,38.556666,24.904027,19.56,0.01
GaiaX23-76335,102038956849138560,2023-02-04T23:18:20,38.758951,24.177429,19.32,0.01
GaiaX23-76334,101957696067646848,2023-02-04T23:18:03,38.326168,24.121354,19.03,0.02
GaiaX23-76333,89926083922030848,2023-02-04T23:17:57,38.701436,23.805564,19.36,0.03
GaiaX23-76332,89865576422766720,2023-02-04T23:17:01,38.214346,23.100708,20.21,0.05
GaiaX23-76331,89445116304511232,2023-02-04T23:16:08,37.509130,22.563336,19.57,0.08
GaiaX23-76330,89386051914257536,2023-02-04T23:15:58,37.815344,22.212113,18.26,0.02
GaiaX23-76329,89339700626413184,2023-02-04T23:15:40,37.168058,22.255475,20.32,0.02
GaiaX23-76328,89268404169300608,2023-02-04T23:15:28,37.503323,21.848978,19.69,0.06
GaiaX23-76327,89041320659159552,2023-02-04T23:15:04,37.481466,21.445851,19.72,0.01
GaiaX23-76326,87727850939853440,2023-02-04T23:14:41,37.000025,21.312362,19.13,0.03
GaiaX23-76325,87498499686621184,2023-02-04T23:14:17,36.968310,20.913443,18.64,0.03
GaiaX23-76324,87374289232241152,2023-02-04T23:13:43,36.810405,20.403575,20.27,0.01
GaiaX23-76323,87365974175556864,2023-02-04T23:13:33,36.698656,20.279754,18.70,0.02
GaiaX23-76322,87363981310732416,2023-02-04T23:13:20,36.508799,20.170416,19.77,0.09
GaiaX23-76321,87354601102158976,2023-02-04T23:13:12,36.271707,20.164397,20.17,0.03
GaiaX23-76320,87262963679933056,2023-02-04T23:12:48,36.443197,19.636082,19.93,0.05
GaiaX23-76319,86898750453489408,2023-02-04T23:12:38,36.200196,19.609136,19.57,0.02
GaiaX23-76318,86877241257271936,2023-02-04T23:12:25,36.211939,19.365005,19.04,0.02
GaiaX23-76317,86120227501022976,2023-02-04T23:12:18,36.298965,19.200570,18.34,0.00
GaiaX23-76316,86871468821227520,2023-02-04T23:12:17,36.190785,19.230571,18.99,0.07
GaiaX23-76315,86847588803062272,2023-02-04T23:12:10,36.089038,19.169800,20.45,0.09
GaiaX23-76314,86733583190668672,2023-02-04T23:11:30,35.614626,18.737598,19.93,0.02
GaiaX23-76313,86750522541684224,2023-02-04T23:11:28,35.393899,18.829990,20.09,0.02
GaiaX23-76312,86747876841830016,2023-02-04T23:11:25,35.400160,18.765291,20.27,0.06
GaiaX23-76311,86705098967562496,2023-02-04T23:11:05,35.300597,18.476671,19.98,0.04
GaiaX23-76310,79928946244920704,2023-02-04T23:10:29,35.015089,18.002039,19.93,0.02
GaiaX23-76309,79884416023997312,2023-02-04T23:10:06,34.968809,17.638989,20.20,0.04
GaiaX23-76308,79707257213319296,2023-02-04T23:09:22,34.819323,16.955166,19.38,0.04
GaiaX23-76307,79505462469487872,2023-02-04T23:09:09,34.882412,16.678827,19.70,0.05
GaiaX23-76306,79671110768557568,2023-02-04T23:08:55,34.532371,16.630220,19.28,0.03
GaiaX23-76305,843091102275890432,2023-02-04T23:08:51,169.223649,54.156326,19.52,0.03
GaiaX23-76304,79068337878477056,2023-02-04T23:08:17,34.643445,15.916735,19.83,0.02
GaiaX23-76303,78981064143024000,2023-02-04T23:07:48,34.473925,15.493073,20.06,0.06
GaiaX23-76302,78986046305087232,2023-02-04T23:07:47,34.315223,15.570172,17.94,0.01
GaiaX23-76301,79048649748393984,2023-02-04T23:07:43,33.888745,15.749633,18.21,0.00
GaiaX23-76300,79047069200429568,2023-02-04T23:07:41,33.881047,15.715840,20.11,0.04
GaiaX23-76299,78878706485405696,2023-02-04T23:07:25,34.159044,15.279020,19.88,0.03
GaiaX23-76298,78923305425809152,2023-02-04T23:07:04,33.626954,15.211294,19.55,0.10
GaiaX23-76297,75809900810466560,2023-02-04T23:06:30,33.887584,14.472825,18.33,0.01
GaiaX23-76296,77333239821395200,2023-02-04T23:06:26,33.434192,14.663878,20.18,0.06
GaiaX23-76295,74303535523637888,2023-02-04T23:06:22,33.915599,14.315793,20.18,0.03
GaiaX23-76294,74300786744569088,2023-02-04T23:06:12,33.788915,14.209716,20.17,0.06
GaiaX23-76293,74295186107215360,2023-02-04T23:06:02,33.596969,14.150309,19.26,0.01
GaiaX23-76292,77278058081576704,2023-02-04T23:05:58,33.302386,14.237993,19.87,0.07
GaiaX23-76291,77276580612827264,2023-02-04T23:05:56,33.380128,14.160397,20.58,0.12
GaiaX23-76290,77280806860646272,2023-02-04T23:05:55,33.229015,14.235770,19.43,0.01
GaiaX23-76289,856096744288679296,2023-02-04T23:05:44,165.436306,56.367821,15.96,0.01
GaiaX23-76288,74201246582518144,2023-02-04T23:05:42,33.690312,13.738162,19.61,0.02
GaiaX23-76287,74262269477859968,2023-02-04T23:05:30,33.111939,13.852109,20.47,0.02
GaiaX23-76286,74190045307810944,2023-02-04T23:05:30,33.614868,13.576733,19.31,0.03
GaiaX23-76285,74153795793140352,2023-02-04T23:05:07,32.958187,13.553406,19.48,0.11
GaiaX23-76284,74114969288786176,2023-02-04T23:04:51,32.858414,13.331778,18.46,0.02
GaiaX23-76283,74108544017712512,2023-02-04T23:04:40,32.791372,13.171694,20.34,0.03
GaiaX23-76282,74035323415251072,2023-02-04T23:04:34,33.116294,12.874532,18.20,0.04
GaiaX23-76281,73723027745477632,2023-02-04T23:04:23,32.668088,12.943398,19.80,0.03
GaiaX23-76280,73671488137925888,2023-02-04T23:04:19,32.753785,12.821171,19.22,0.02
GaiaX23-76279,73650975374121088,2023-02-04T23:04:07,32.851514,12.560938,19.92,0.01
GaiaX23-76278,73456636701091328,2023-02-04T23:04:04,33.056522,12.394162,17.87,0.01
GaiaX23-76277,73635994528193408,2023-02-04T23:03:50,32.437742,12.502580,19.18,0.02
GaiaX23-76276,73304869729390720,2023-02-04T23:03:11,32.516381,11.768977,18.21,0.03
GaiaX23-76275,73297104428520320,2023-02-04T23:02:56,32.267156,11.652167,19.98,0.09
GaiaX23-76274,73297035709043712,2023-02-04T23:02:55,32.275074,11.638024,17.39,0.01
GaiaX23-76273,73282261021546624,2023-02-04T23:02:39,31.954613,11.529321,20.03,0.07
GaiaX23-76272,73256663016463488,2023-02-04T23:02:28,32.131172,11.242336,20.36,0.04
GaiaX23-76271,73204608012836352,2023-02-04T23:02:23,32.217846,11.105820,19.87,0.06
GaiaX23-76270,73202855666179840,2023-02-04T23:02:19,32.170996,11.068756,17.32,0.02
GaiaX23-76269,2570419402748064640,2023-02-04T23:01:51,32.184799,10.577177,18.13,0.02
GaiaX23-76268,2571153773430742144,2023-02-04T23:01:30,31.626709,10.512172,18.50,0.04
GaiaX23-76267,2571152914437283328,2023-02-04T23:01:22,31.456929,10.480730,17.55,0.02
GaiaX23-76266,2570252173898476416,2023-02-04T23:00:42,31.354598,9.834874,20.23,0.08
GaiaX23-76265,2569836043103499904,2023-02-04T22:59:42,30.822344,9.097362,20.33,0.02
GaiaX23-76264,2569546115638834304,2023-02-04T22:59:22,31.239178,8.515786,19.99,0.04
GaiaX23-76263,2569747085740866560,2023-02-04T22:59:18,30.788339,8.699654,18.77,0.02
GaiaX23-76262,2569744680559181056,2023-02-04T22:59:12,30.744434,8.608660,19.27,0.04
GaiaX23-76261,2569430907428831744,2023-02-04T22:58:46,30.835034,8.116875,20.31,0.10
GaiaX23-76260,2569416029662118912,2023-02-04T22:58:40,30.922001,7.962936,20.06,0.05
GaiaX23-76259,1051649319690779392,2023-02-04T22:57:47,153.559812,61.221289,19.65,0.06
GaiaX23-76258,2567810639606527616,2023-02-04T22:57:41,30.538181,7.141852,20.52,0.06
GaiaX23-76257,2519614440757001344,2023-02-04T22:56:43,30.055584,6.414029,19.59,0.02
GaiaX23-76256,2567627192964812416,2023-02-04T22:56:25,29.712079,6.280987,19.90,0.04
GaiaX23-76255,2519558262584771584,2023-02-04T22:56:03,29.839230,5.831157,20.05,0.04
GaiaX23-76254,2519177453602569728,2023-02-04T22:55:54,29.851798,5.664555,19.29,0.01
GaiaX23-76253,2519170616014636416,2023-02-04T22:55:30,29.410145,5.493447,18.90,0.03
GaiaX23-76252,2519136015758101504,2023-02-04T22:55:05,29.105822,5.240361,19.93,0.01
GaiaX23-76251,2518947277715079424,2023-02-04T22:54:16,28.798701,4.554375,18.43,0.04
GaiaX23-76250,2518927761383686528,2023-02-04T22:54:07,28.774137,4.418787,18.60,0.01
GaiaX23-76249,2518709851923201280,2023-02-04T22:53:51,29.120476,3.947589,19.22,0.03
GaiaX23-76248,2512715726845651584,2023-02-04T22:53:32,28.584361,3.909956,20.09,0.06
GaiaX23-76247,2509527692880838400,2023-02-04T22:49:26,27.182826,0.400831,19.86,0.12
GaiaX23-76246,2506074814052151424,2023-02-04T22:47:57,26.957326,-1.011492,18.66,0.02
GaiaX23-76245,2506066017959129856,2023-02-04T22:47:43,26.776464,-1.165731,18.97,0.04
GaiaX23-76244,2505682391480672896,2023-02-04T22:47:28,26.733883,-1.406119,20.13,0.07
GaiaX23-76243,2505659954571519488,2023-02-04T22:47:10,26.623538,-1.659333,19.88,0.05
