#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-51886,3285046194941986560,2023-01-27T21:23:10,64.773273,5.935021,20.64,0.04
GaiaX23-51885,3284879893808717184,2023-01-27T21:22:52,64.963385,5.538090,18.90,0.01
GaiaX23-51884,3259084904346787200,2023-01-27T21:19:04,63.975479,2.144597,16.28,0.00
GaiaX23-51883,3258956879962466048,2023-01-27T21:18:19,63.551205,1.576874,19.10,0.01
GaiaX23-51882,3255503520097019904,2023-01-27T21:17:16,62.895154,0.827922,20.40,0.03
GaiaX23-51881,3255078799370920064,2023-01-27T21:16:02,62.900295,-0.429411,19.93,0.05
GaiaX23-51880,6425882351751136512,2023-01-27T21:13:17,304.071562,-66.473357,20.33,0.02
GaiaX23-51879,3245576922961940736,2023-01-27T21:10:46,61.213382,-4.963376,17.24,0.00
GaiaX23-51878,6648144091825149312,2023-01-27T20:57:25,277.468681,-56.962281,19.64,0.04
GaiaX23-51877,5054276127636576384,2023-01-27T20:37:12,49.064251,-33.324032,20.43,0.08
GaiaX23-51876,5973897826233775744,2023-01-27T20:34:03,258.844259,-36.814220,19.93,0.01
GaiaX23-51875,4126917440606685440,2023-01-27T20:18:15,251.384739,-21.600910,17.83,0.01
GaiaX23-51874,4126921082738954240,2023-01-27T20:18:10,251.297863,-21.537013,19.00,0.01
GaiaX23-51873,4126927954686627968,2023-01-27T20:18:06,251.590245,-21.390295,19.76,0.05
GaiaX23-51872,4126928848039826304,2023-01-27T20:18:03,251.644406,-21.315077,19.84,0.05
GaiaX23-51871,4126944962757121920,2023-01-27T20:17:57,251.493518,-21.239662,19.23,0.01
GaiaX23-51870,4126950838272383872,2023-01-27T20:17:47,251.372288,-21.085845,17.89,0.02
GaiaX23-51869,4746584155152814336,2023-01-27T20:16:25,37.007279,-50.002841,19.92,0.05
GaiaX23-51868,4130743878510865536,2023-01-27T20:16:02,250.699498,-19.344921,19.22,0.02
GaiaX23-51867,4131567343997052544,2023-01-27T20:15:29,250.011472,-18.924502,19.03,0.02
GaiaX23-51866,4131593148160570368,2023-01-27T20:15:14,249.944815,-18.663918,20.62,0.08
GaiaX23-51865,4131917641530755584,2023-01-27T20:14:44,250.181680,-18.052914,19.99,0.05
GaiaX23-51864,4131881117128256128,2023-01-27T20:14:33,249.695196,-17.985923,20.53,0.04
GaiaX23-51863,4131906990011249408,2023-01-27T20:14:20,249.704126,-17.731337,19.81,0.06
GaiaX23-51862,4324267099045620480,2023-01-27T20:13:33,249.691166,-16.874113,19.25,0.04
GaiaX23-51861,4324572660198093568,2023-01-27T20:12:26,248.744804,-15.886444,19.06,0.01
GaiaX23-51860,4326887166532648448,2023-01-27T20:11:51,249.110045,-15.154110,20.59,0.06
GaiaX23-51859,4326912008623490176,2023-01-27T20:11:43,248.559601,-15.149486,18.90,0.01
GaiaX23-51858,4326957569636569600,2023-01-27T20:11:29,248.767676,-14.834675,20.53,0.04
GaiaX23-51857,4327170634375028352,2023-01-27T20:11:06,248.488645,-14.485057,20.16,0.05
GaiaX23-51856,4327220455995663104,2023-01-27T20:11:00,248.184341,-14.459881,19.61,0.03
GaiaX23-51855,4327330922553460992,2023-01-27T20:10:42,248.518876,-14.031999,19.44,0.01
GaiaX23-51854,4330263079547938432,2023-01-27T20:10:20,247.950891,-13.776235,19.73,0.07
GaiaX23-51853,4330367567513981568,2023-01-27T20:10:11,248.358130,-13.505956,16.51,0.03
GaiaX23-51852,4330379387263980672,2023-01-27T20:10:07,248.153829,-13.491536,20.31,0.02
GaiaX23-51851,4330382823237817984,2023-01-27T20:10:04,248.136838,-13.431703,19.21,0.02
GaiaX23-51850,4330459789051764224,2023-01-27T20:09:50,248.314632,-13.125573,20.22,0.09
GaiaX23-51849,4330483256753076736,2023-01-27T20:09:30,248.015614,-12.837325,18.80,0.01
GaiaX23-51848,4330646156269335168,2023-01-27T20:09:30,247.786173,-12.894786,11.87,0.01
GaiaX23-51847,4330650348157416704,2023-01-27T20:09:26,247.679515,-12.847527,20.19,0.05
GaiaX23-51846,4330760505478630912,2023-01-27T20:08:52,247.434279,-12.289073,19.94,0.02
GaiaX23-51845,4330763804013514880,2023-01-27T20:08:49,247.386155,-12.249432,19.82,0.01
GaiaX23-51844,4331978936160428544,2023-01-27T20:08:02,247.154066,-11.440316,20.31,0.04
GaiaX23-51843,4332219385609658112,2023-01-27T20:07:39,247.263187,-10.973921,20.46,0.04
GaiaX23-51842,4332293430845845120,2023-01-27T20:07:11,246.723288,-10.602710,19.05,0.02
GaiaX23-51841,4332346276123253248,2023-01-27T20:07:09,247.237298,-10.435361,20.45,0.02
GaiaX23-51840,4344427606811325440,2023-01-27T20:06:43,246.793492,-10.075420,19.05,0.01
GaiaX23-51839,4344459183410888064,2023-01-27T20:06:22,246.835116,-9.675335,20.22,0.04
GaiaX23-51838,4344827519806886144,2023-01-27T20:05:19,246.182770,-8.667270,19.67,0.05
GaiaX23-51837,4351900403230222976,2023-01-27T20:04:04,245.541188,-7.431081,18.35,0.01
GaiaX23-51836,4355515769260699776,2023-01-27T20:01:51,244.730851,-5.181364,20.56,0.08
GaiaX23-51835,4355896372081755136,2023-01-27T20:01:47,245.108079,-5.006022,20.29,0.04
GaiaX23-51834,4408294492058515712,2023-01-27T19:56:36,242.757641,0.211274,20.44,0.06
GaiaX23-51833,4408294320259823744,2023-01-27T19:56:36,242.711736,0.185752,15.28,0.01
GaiaX23-51832,4411524135666879872,2023-01-27T19:55:34,242.551127,1.303597,18.93,0.03
GaiaX23-51831,4411748710916870912,2023-01-27T19:55:05,242.385137,1.806316,18.14,0.04
GaiaX23-51830,4412133814864681856,2023-01-27T19:54:55,242.630693,2.054769,19.51,0.03
GaiaX23-51829,6388654193702008320,2023-01-27T19:47:24,356.353573,-68.216805,18.64,0.02
GaiaX23-51828,6387668206650287872,2023-01-27T19:44:49,350.034627,-68.991006,18.62,0.03
GaiaX23-51827,1210269059003783936,2023-01-27T19:37:11,235.043507,20.264391,20.16,0.02
GaiaX23-51826,6424545551768225280,2023-01-27T19:29:51,310.252670,-68.362893,20.31,0.09
GaiaX23-51825,1273773826964539264,2023-01-27T19:27:42,231.114640,30.148546,18.95,0.00
GaiaX23-51824,6648144091825149312,2023-01-27T19:10:51,277.468665,-56.962274,19.71,0.02
GaiaX23-51823,1591254854549184256,2023-01-27T19:09:33,218.867363,48.006250,19.95,0.02
GaiaX23-51822,1662087558269712768,2023-01-27T18:56:45,204.717332,59.356169,19.37,0.02
GaiaX23-51821,1662320414218754048,2023-01-27T18:55:54,203.359582,59.998832,20.24,0.09
GaiaX23-51820,1060871817063843328,2023-01-27T18:41:41,173.157165,68.396841,18.44,0.01
GaiaX23-51819,1061057737610120064,2023-01-27T18:41:33,172.818562,68.460535,20.11,0.03
GaiaX23-51818,1072648926627994496,2023-01-27T18:38:33,164.254644,69.301010,19.89,0.02
GaiaX23-51817,1076395546858940800,2023-01-27T18:35:37,155.512648,69.814509,19.35,0.02
GaiaX23-51816,1071133284210753152,2023-01-27T18:31:43,143.628973,69.810074,18.99,0.01
GaiaX23-51815,4126917474966432640,2023-01-27T18:31:40,251.359204,-21.600171,17.80,0.02
GaiaX23-51814,4126921495055822208,2023-01-27T18:31:35,251.265230,-21.533631,19.08,0.05
GaiaX23-51813,4126928126485327744,2023-01-27T18:31:31,251.564275,-21.386473,19.78,0.03
GaiaX23-51812,4126923797158293504,2023-01-27T18:31:31,251.293248,-21.458348,17.38,0.02
GaiaX23-51811,4126928882399572096,2023-01-27T18:31:28,251.619777,-21.311996,19.84,0.04
GaiaX23-51810,4126933314805822464,2023-01-27T18:31:22,251.545635,-21.235204,20.49,0.06
GaiaX23-51809,4126944790958437760,2023-01-27T18:31:21,251.469345,-21.235211,19.24,0.02
GaiaX23-51808,4130744119029039616,2023-01-27T18:29:26,250.669104,-19.342291,19.21,0.01
GaiaX23-51807,4131567550155494400,2023-01-27T18:28:54,249.991074,-18.924022,19.00,0.02
GaiaX23-51806,4131841225472016640,2023-01-27T18:28:00,249.970859,-17.940650,19.53,0.03
GaiaX23-51805,4131889500904424448,2023-01-27T18:27:55,249.882566,-17.865873,19.38,0.02
GaiaX23-51804,4131906646413870976,2023-01-27T18:27:45,249.664245,-17.733516,19.94,0.05
GaiaX23-51803,4324063655033982080,2023-01-27T18:27:36,249.483467,-17.631572,19.72,0.05
GaiaX23-51802,4324194050241857280,2023-01-27T18:27:04,249.592482,-17.018212,20.06,0.03
GaiaX23-51801,1093806657085092096,2023-01-27T18:25:22,126.100692,67.762376,20.20,0.02
GaiaX23-51800,4326887853727423744,2023-01-27T18:25:16,249.081339,-15.152749,20.35,0.07
GaiaX23-51799,4326912249141667200,2023-01-27T18:25:08,248.526558,-15.146142,18.99,0.03
GaiaX23-51798,4327150396489134080,2023-01-27T18:24:46,248.530201,-14.743315,20.08,0.03
GaiaX23-51797,4327151496000762112,2023-01-27T18:24:43,248.483854,-14.694991,20.00,0.03
GaiaX23-51796,4327171081051632896,2023-01-27T18:24:31,248.457800,-14.480260,20.21,0.05
GaiaX23-51795,4327331163071631872,2023-01-27T18:24:06,248.493450,-14.027419,19.42,0.03
GaiaX23-51794,4330388217716751872,2023-01-27T18:23:37,248.532092,-13.483992,20.22,0.05
GaiaX23-51793,4330382995036521216,2023-01-27T18:23:29,248.114486,-13.431594,19.14,0.02
GaiaX23-51792,4330461644477647744,2023-01-27T18:23:10,248.298107,-13.035524,20.12,0.03
GaiaX23-51791,4330484321904973184,2023-01-27T18:23:01,248.254766,-12.880583,19.42,0.02
GaiaX23-51790,1095266774166089472,2023-01-27T18:22:59,120.622838,66.441372,19.48,0.03
GaiaX23-51789,4330646328068036608,2023-01-27T18:22:55,247.761850,-12.894100,11.83,0.01
GaiaX23-51788,4330682921189399808,2023-01-27T18:22:43,247.927001,-12.641875,20.39,0.06
GaiaX23-51787,4330760677277330304,2023-01-27T18:22:17,247.413713,-12.286687,19.97,0.02
GaiaX23-51786,4330763872732998912,2023-01-27T18:22:15,247.359985,-12.252575,19.70,0.02
GaiaX23-51785,4331151003904189952,2023-01-27T18:22:02,247.726506,-11.935680,20.51,0.03
GaiaX23-51784,4331906162234568960,2023-01-27T18:21:53,247.426346,-11.839166,19.05,0.02
GaiaX23-51783,4331979004879913216,2023-01-27T18:21:27,247.134702,-11.437962,20.26,0.05
GaiaX23-51782,4332393177166129536,2023-01-27T18:20:34,247.206123,-10.436288,20.35,0.05
GaiaX23-51781,4344459045971942656,2023-01-27T18:19:47,246.801061,-9.680471,20.23,0.05
GaiaX23-51780,4344560029243009536,2023-01-27T18:19:21,246.844056,-9.179768,18.65,0.03
GaiaX23-51779,4344768764654279168,2023-01-27T18:19:03,246.478122,-8.943040,18.45,0.01
GaiaX23-51778,4344827313648460032,2023-01-27T18:18:44,246.152514,-8.667406,19.67,0.02
GaiaX23-51777,4351622158068197504,2023-01-27T18:18:13,245.868004,-8.160853,20.05,0.04
GaiaX23-51776,1099556587501169408,2023-01-27T18:16:52,108.328406,62.997482,20.06,0.05
GaiaX23-51775,4356962176810243968,2023-01-27T18:14:04,244.249793,-3.946326,19.97,0.06
GaiaX23-51774,4411526678287525760,2023-01-27T18:08:59,242.512386,1.300523,18.94,0.05
GaiaX23-51773,4411747473966292992,2023-01-27T18:08:30,242.350230,1.805518,18.22,0.05
GaiaX23-51772,4412128660903929600,2023-01-27T18:08:20,242.598400,2.047767,19.53,0.06
GaiaX23-51771,997974632355160192,2023-01-27T18:07:34,95.649628,56.044427,20.28,0.02
GaiaX23-51770,972019629589852800,2023-01-27T18:02:03,90.618425,51.342834,20.00,0.06
GaiaX23-51769,214669320231424000,2023-01-27T18:01:33,89.724341,51.155234,16.23,0.01
GaiaX23-51768,209698118922519296,2023-01-27T17:57:12,86.664629,47.261462,20.18,0.09
GaiaX23-51767,209841261592999424,2023-01-27T17:56:13,85.444774,46.682055,18.47,0.01
GaiaX23-51766,197377403940018944,2023-01-27T17:54:52,85.272091,45.145742,17.71,0.01
GaiaX23-51765,197399188014147072,2023-01-27T17:54:25,84.471251,45.003585,19.98,0.03
GaiaX23-51764,197330434177674880,2023-01-27T17:54:18,84.759944,44.729856,19.97,0.06
GaiaX23-51763,195581798373220224,2023-01-27T17:52:38,83.226067,43.493112,19.50,0.02
GaiaX23-51762,195488305525127680,2023-01-27T17:52:01,83.105332,42.835719,20.39,0.03
GaiaX23-51761,194631167491754624,2023-01-27T17:51:16,82.572176,42.226779,20.46,0.04
GaiaX23-51760,193981424840631168,2023-01-27T17:48:55,81.324561,40.105958,18.83,0.02
GaiaX23-51759,194018980034667776,2023-01-27T17:48:48,80.748801,40.244155,20.33,0.02
GaiaX23-51758,187157305923192320,2023-01-27T17:45:59,79.756295,37.520271,20.11,0.06
GaiaX23-51757,186910603000662272,2023-01-27T17:44:19,79.026614,36.002945,20.61,0.05
GaiaX23-51756,182385803412537344,2023-01-27T17:43:38,78.630943,35.435575,19.51,0.02
GaiaX23-51755,185382213120760704,2023-01-27T17:43:22,77.979700,35.448357,19.26,0.01
GaiaX23-51754,185374516539368320,2023-01-27T17:43:09,77.769996,35.306587,19.99,0.04
GaiaX23-51753,185251783553487360,2023-01-27T17:42:36,77.607043,34.774725,18.99,0.01
GaiaX23-51752,182243897694659584,2023-01-27T17:42:33,77.759532,34.638752,19.85,0.02
GaiaX23-51751,182213077009345536,2023-01-27T17:42:16,77.669853,34.366888,20.36,0.02
GaiaX23-51750,182192048849465984,2023-01-27T17:42:06,77.745135,34.143815,20.35,0.02
GaiaX23-51749,181819176969447808,2023-01-27T17:41:40,77.243794,33.899380,20.35,0.04
GaiaX23-51748,1273773826964539264,2023-01-27T17:41:07,231.114610,30.148525,18.96,0.02
GaiaX23-51747,181633015906855808,2023-01-27T17:40:18,76.522002,32.741561,19.91,0.03
GaiaX23-51746,181635249289850240,2023-01-27T17:40:14,76.364775,32.753119,19.42,0.02
GaiaX23-51745,181624116734621696,2023-01-27T17:40:06,76.409278,32.578248,20.56,0.05
GaiaX23-51744,181557665000619392,2023-01-27T17:39:56,76.576393,32.324833,20.55,0.03
GaiaX23-51743,157554089214923008,2023-01-27T17:39:52,76.330803,32.351426,20.08,0.02
GaiaX23-51742,181359821623903360,2023-01-27T17:39:47,76.797583,32.047718,20.31,0.05
GaiaX23-51741,157549175772337280,2023-01-27T17:39:45,76.391336,32.210887,19.61,0.01
GaiaX23-51740,157500041346475136,2023-01-27T17:39:10,75.977486,31.757930,20.37,0.03
GaiaX23-51739,157303950316206592,2023-01-27T17:39:08,76.327791,31.557211,19.97,0.05
GaiaX23-51738,157301304616352640,2023-01-27T17:39:04,76.337223,31.471473,20.60,0.02
GaiaX23-51737,157198397202487040,2023-01-27T17:38:39,75.979203,31.194473,20.13,0.02
GaiaX23-51736,157195029948128384,2023-01-27T17:38:31,75.945756,31.059329,20.60,0.04
GaiaX23-51735,157150156129822592,2023-01-27T17:38:10,75.745901,30.786375,18.69,0.01
GaiaX23-51734,157137374307153664,2023-01-27T17:37:56,75.671203,30.552909,20.33,0.06
GaiaX23-51733,157152217714129408,2023-01-27T17:37:50,75.359159,30.593622,20.13,0.01
GaiaX23-51732,156750174415636352,2023-01-27T17:37:25,75.271166,30.187768,19.62,0.02
GaiaX23-51731,156686505820441472,2023-01-27T17:37:24,75.772270,29.928770,18.65,0.02
GaiaX23-51730,156727668787007104,2023-01-27T17:37:17,75.101890,30.124103,19.71,0.01
GaiaX23-51729,156722789704159872,2023-01-27T17:37:12,75.198932,29.980072,17.92,0.01
GaiaX23-51728,156645205414927488,2023-01-27T17:36:51,75.316263,29.556944,19.66,0.05
GaiaX23-51727,156647060840800000,2023-01-27T17:36:46,75.176120,29.520987,19.66,0.01
GaiaX23-51726,155889806564850944,2023-01-27T17:36:41,75.359883,29.339149,18.67,0.01
GaiaX23-51725,155796107558658560,2023-01-27T17:36:35,75.257022,29.285312,20.02,0.03
GaiaX23-51724,155788960733078912,2023-01-27T17:36:22,75.211701,29.076253,20.60,0.04
GaiaX23-51723,156530546966618368,2023-01-27T17:36:13,74.632623,29.190118,20.33,0.02
GaiaX23-51722,156529378735513984,2023-01-27T17:36:11,74.680953,29.134844,20.58,0.02
GaiaX23-51721,155760579589189376,2023-01-27T17:36:03,74.859227,28.907567,19.85,0.01
GaiaX23-51720,155756765658230656,2023-01-27T17:36:03,74.961891,28.856963,17.54,0.01
GaiaX23-51719,155747591608088064,2023-01-27T17:35:48,74.792799,28.663763,18.76,0.01
GaiaX23-51718,154226863946339968,2023-01-27T17:35:23,74.664450,28.268822,18.77,0.02
GaiaX23-51717,154171269889660928,2023-01-27T17:35:19,74.866912,28.096094,18.64,0.01
GaiaX23-51716,154234045131659136,2023-01-27T17:35:17,74.416150,28.274024,20.44,0.03
GaiaX23-51715,154235969277008128,2023-01-27T17:35:15,74.300624,28.294642,20.00,0.02
GaiaX23-51714,154206935298089216,2023-01-27T17:35:03,74.277077,28.090682,20.63,0.04
GaiaX23-51713,154193466280649472,2023-01-27T17:34:59,74.372820,27.986776,19.29,0.01
GaiaX23-51712,154160721449985024,2023-01-27T17:34:59,74.680999,27.837539,19.73,0.02
GaiaX23-51711,154125021681821824,2023-01-27T17:34:55,74.698760,27.751048,20.53,0.07
GaiaX23-51710,154178966471061248,2023-01-27T17:34:41,74.217525,27.722329,19.27,0.02
GaiaX23-51709,154114610681098368,2023-01-27T17:34:38,74.542069,27.518255,20.21,0.04
GaiaX23-51708,154130725398393088,2023-01-27T17:34:33,74.206052,27.597724,18.35,0.01
GaiaX23-51707,154099492396935040,2023-01-27T17:34:31,73.897561,27.699114,20.47,0.01
GaiaX23-51706,154075852896940288,2023-01-27T17:34:17,73.900533,27.452050,20.50,0.02
GaiaX23-51705,154024141490698880,2023-01-27T17:34:06,73.944625,27.223697,20.41,0.04
GaiaX23-51704,154002769733434880,2023-01-27T17:34:03,74.240689,27.031198,20.67,0.08
GaiaX23-51703,153609453807777280,2023-01-27T17:33:34,73.614802,26.808405,19.86,0.03
GaiaX23-51702,153967963318471168,2023-01-27T17:33:31,73.793608,26.676944,20.05,0.04
GaiaX23-51701,153401989705769344,2023-01-27T17:33:21,73.820945,26.479165,20.31,0.03
GaiaX23-51700,153600417196588032,2023-01-27T17:33:17,73.415103,26.605039,20.50,0.05
GaiaX23-51699,153557673682059520,2023-01-27T17:33:01,73.381337,26.329847,18.80,0.02
GaiaX23-51698,153373264964495872,2023-01-27T17:32:57,73.769025,26.071882,20.45,0.04
GaiaX23-51697,153560113223484160,2023-01-27T17:32:57,73.304809,26.306363,20.17,0.02
GaiaX23-51696,153364675029904896,2023-01-27T17:32:46,73.367989,26.079894,17.85,0.01
GaiaX23-51695,153359314910720640,2023-01-27T17:32:42,73.253648,26.055354,20.60,0.02
GaiaX23-51694,153337359037904384,2023-01-27T17:32:35,73.571705,25.789008,18.82,0.02
GaiaX23-51693,153338870866393216,2023-01-27T17:32:31,73.434578,25.783613,19.94,0.02
GaiaX23-51692,153244484666136704,2023-01-27T17:32:21,73.266039,25.675421,18.27,0.01
GaiaX23-51691,153242216923405056,2023-01-27T17:32:19,73.249553,25.647316,19.41,0.03
GaiaX23-51690,153163979799145216,2023-01-27T17:31:54,73.364335,25.156764,19.44,0.01
GaiaX23-51689,153195968715567616,2023-01-27T17:31:41,72.921424,25.135600,18.56,0.01
GaiaX23-51688,153133777589121920,2023-01-27T17:31:41,73.367440,24.916132,20.19,0.04
GaiaX23-51687,147187309467602432,2023-01-27T17:31:21,72.665279,24.892614,20.13,0.02
GaiaX23-51686,153122748113108992,2023-01-27T17:31:20,73.094560,24.670283,20.67,0.05
GaiaX23-51685,147117387400024192,2023-01-27T17:31:15,73.036586,24.619468,19.19,0.01
GaiaX23-51684,3413726129550566272,2023-01-27T17:31:08,73.002309,24.509215,20.31,0.05
GaiaX23-51683,3413724995679200256,2023-01-27T17:31:07,73.063374,24.456979,18.49,0.01
GaiaX23-51682,3413724514642863360,2023-01-27T17:31:04,73.022609,24.430581,20.05,0.02
GaiaX23-51681,3413687199966997120,2023-01-27T17:30:43,72.873227,24.116562,20.50,0.02
GaiaX23-51680,3413671944243162752,2023-01-27T17:30:35,72.915669,23.953723,20.28,0.05
GaiaX23-51679,147077598822998400,2023-01-27T17:30:34,72.408624,24.174119,20.43,0.04
GaiaX23-51678,3413678953629789952,2023-01-27T17:30:32,72.742823,23.991908,18.63,0.01
GaiaX23-51677,3413564707498889216,2023-01-27T17:30:08,72.639290,23.606133,20.57,0.06
GaiaX23-51676,3413579447826648576,2023-01-27T17:30:08,72.434693,23.709546,20.53,0.03
GaiaX23-51675,146967991259562240,2023-01-27T17:30:07,72.204563,23.802773,19.36,0.01
GaiaX23-51674,3413562955152232832,2023-01-27T17:30:05,72.572843,23.583265,16.88,0.01
GaiaX23-51673,146965723516830208,2023-01-27T17:29:59,72.119501,23.703425,20.04,0.01
GaiaX23-51672,3413571682525779584,2023-01-27T17:29:54,72.188969,23.570536,18.93,0.02
GaiaX23-51671,3413500317349191936,2023-01-27T17:29:44,72.578994,23.215137,20.02,0.06
GaiaX23-51670,3413529042090467456,2023-01-27T17:29:43,72.361896,23.298700,18.53,0.02
GaiaX23-51669,3413544263454565120,2023-01-27T17:29:40,72.083623,23.384360,20.62,0.05
GaiaX23-51668,3413480182542510080,2023-01-27T17:29:39,72.446752,23.183830,19.72,0.05
GaiaX23-51667,3413525846634801536,2023-01-27T17:29:35,72.102095,23.274972,20.63,0.04
GaiaX23-51666,3413479426628266880,2023-01-27T17:29:33,72.271487,23.174594,18.22,0.01
GaiaX23-51665,3413479083030883456,2023-01-27T17:29:33,72.310471,23.149867,19.71,0.03
GaiaX23-51664,3413536017117359488,2023-01-27T17:29:30,71.945593,23.262195,20.62,0.06
GaiaX23-51663,3413460494412427648,2023-01-27T17:29:29,72.532164,22.968795,19.40,0.03
GaiaX23-51662,3413471798766350848,2023-01-27T17:29:27,72.293907,23.046249,20.08,0.02
GaiaX23-51661,3413142151437925760,2023-01-27T17:29:17,72.036147,22.993999,20.36,0.02
GaiaX23-51660,3413070648822383872,2023-01-27T17:29:03,72.285253,22.631794,20.24,0.06
GaiaX23-51659,3413137444153770624,2023-01-27T17:29:03,71.731962,22.898822,19.87,0.01
GaiaX23-51658,3413083842961917824,2023-01-27T17:28:55,71.831934,22.711761,20.11,0.02
GaiaX23-51657,3413067144129071488,2023-01-27T17:28:54,72.073515,22.578371,20.43,0.06
GaiaX23-51656,3413035773687943552,2023-01-27T17:28:35,71.888009,22.322739,20.05,0.03
GaiaX23-51655,3413049758101459200,2023-01-27T17:28:33,71.616723,22.422468,20.09,0.01
GaiaX23-51654,3413046631365268096,2023-01-27T17:28:31,71.597015,22.395792,19.86,0.03
GaiaX23-51653,3413045669292593920,2023-01-27T17:28:31,71.663301,22.359141,19.20,0.01
GaiaX23-51652,3413031272562218624,2023-01-27T17:28:23,71.610875,22.237777,19.42,0.02
GaiaX23-51651,3412821953035691008,2023-01-27T17:28:19,72.027672,21.973921,18.88,0.01
GaiaX23-51650,3413030344849283200,2023-01-27T17:28:17,71.578685,22.156400,19.58,0.01
GaiaX23-51649,3412831333244266240,2023-01-27T17:28:10,71.888501,21.875668,20.41,0.07
GaiaX23-51648,3412934309379401472,2023-01-27T17:28:10,71.484507,22.068644,20.55,0.07
GaiaX23-51647,3412929705174460288,2023-01-27T17:28:05,71.503945,21.976591,19.12,0.02
GaiaX23-51646,3412739867621031808,2023-01-27T17:28:02,71.640198,21.866376,20.47,0.03
GaiaX23-51645,3412717980467692416,2023-01-27T17:27:58,71.945725,21.640210,20.51,0.07
GaiaX23-51644,3412729422260569472,2023-01-27T17:27:50,71.548498,21.698049,20.19,0.02
GaiaX23-51643,3412681146828166272,2023-01-27T17:27:23,71.339819,21.323611,20.14,0.09
GaiaX23-51642,3412679463200987520,2023-01-27T17:27:18,71.279341,21.262179,20.09,0.01
GaiaX23-51641,3412692073224968704,2023-01-27T17:27:17,71.129347,21.312978,18.68,0.01
GaiaX23-51640,3411175228214621568,2023-01-27T17:27:04,71.093981,21.104599,19.58,0.04
GaiaX23-51639,3411106508737886720,2023-01-27T17:26:59,71.493619,20.821557,20.47,0.06
GaiaX23-51638,3411162068434829056,2023-01-27T17:26:48,70.984454,20.864535,19.50,0.02
GaiaX23-51637,3411091665330915328,2023-01-27T17:26:40,71.356878,20.551713,20.63,0.06
GaiaX23-51636,3411091081215364224,2023-01-27T17:26:35,71.305639,20.493487,20.46,0.08
GaiaX23-51635,3411087988838910336,2023-01-27T17:26:35,71.000669,20.639259,19.85,0.04
GaiaX23-51634,3411067269916675712,2023-01-27T17:26:32,71.276274,20.458402,20.52,0.10
GaiaX23-51633,3410314448048527360,2023-01-27T17:26:31,71.429215,20.364651,17.77,0.01
GaiaX23-51632,3411064177540223488,2023-01-27T17:26:24,71.223019,20.335604,20.28,0.04
GaiaX23-51631,3410312283385010688,2023-01-27T17:26:24,71.316697,20.289980,17.20,0.01
GaiaX23-51630,3410308847411174144,2023-01-27T17:26:20,71.324278,20.224159,20.42,0.04
GaiaX23-51629,3410306545308703616,2023-01-27T17:26:17,71.212307,20.225947,19.70,0.04
GaiaX23-51628,3411057271232813056,2023-01-27T17:26:16,71.150394,20.227547,18.95,0.01
GaiaX23-51627,3410286238703328768,2023-01-27T17:26:01,71.221233,19.935385,18.53,0.03
GaiaX23-51626,3410208516975758720,2023-01-27T17:26:00,71.041445,20.004626,19.62,0.04
GaiaX23-51625,3410969379021615232,2023-01-27T17:25:53,70.612461,20.092008,20.58,0.05
GaiaX23-51624,3410202538381283584,2023-01-27T17:25:51,70.993575,19.865506,20.36,0.03
GaiaX23-51623,3410188725766459776,2023-01-27T17:25:49,71.144113,19.766678,20.67,0.14
GaiaX23-51622,3410950996561588992,2023-01-27T17:25:44,70.644413,19.916712,19.83,0.02
GaiaX23-51621,3410194944879104640,2023-01-27T17:25:44,70.960227,19.758704,19.88,0.02
GaiaX23-51620,3410193055093494912,2023-01-27T17:25:37,70.890418,19.676625,20.15,0.11
GaiaX23-51619,3410193639209047552,2023-01-27T17:25:36,70.812776,19.689639,20.47,0.03
GaiaX23-51618,3410151170572425856,2023-01-27T17:25:25,70.934560,19.447677,19.36,0.02
GaiaX23-51617,3410150517737397760,2023-01-27T17:25:21,70.808681,19.438422,19.36,0.02
GaiaX23-51616,3410142099601498624,2023-01-27T17:25:12,70.790169,19.273260,20.48,0.08
GaiaX23-51615,3410094270845690112,2023-01-27T17:25:12,70.915412,19.229300,18.42,0.01
GaiaX23-51614,3409782593659519872,2023-01-27T17:25:02,70.368645,19.311535,17.21,0.00
GaiaX23-51613,3409785960913879680,2023-01-27T17:25:02,70.298833,19.342010,20.30,0.03
GaiaX23-51612,3409708273545432064,2023-01-27T17:24:45,70.489084,18.955223,19.59,0.02
GaiaX23-51611,3409704116017090176,2023-01-27T17:24:42,70.551526,18.876527,20.00,0.02
GaiaX23-51610,3409680476517095424,2023-01-27T17:24:26,70.285704,18.722004,19.20,0.01
GaiaX23-51609,3409661269423349376,2023-01-27T17:24:20,70.423438,18.541055,20.65,0.14
GaiaX23-51608,3409568051452695040,2023-01-27T17:23:49,69.947985,18.225162,19.80,0.03
GaiaX23-51607,3409362099180661376,2023-01-27T17:23:46,70.245292,18.040609,19.23,0.02
GaiaX23-51606,3409550390547175168,2023-01-27T17:23:45,70.139575,18.067849,19.23,0.03
GaiaX23-51605,3409357185738075008,2023-01-27T17:23:42,70.309328,17.933232,20.35,0.04
GaiaX23-51604,3409338425320926464,2023-01-27T17:23:35,70.283350,17.827007,19.42,0.02
GaiaX23-51603,3409520738092964864,2023-01-27T17:23:21,69.657510,17.879055,20.01,0.05
GaiaX23-51602,3409305783569479680,2023-01-27T17:23:14,70.156591,17.524924,19.74,0.03
