#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-180733,3072632883607578752,2023-03-27T20:28:02,128.417082,-2.917857,20.28,0.05
GaiaX23-180732,3065670363663601408,2023-03-27T20:25:56,127.215008,-4.467130,20.15,0.03
GaiaX23-180731,4915472680231819136,2023-03-27T20:25:43,18.154150,-53.035005,20.02,0.03
GaiaX23-180730,3065039106550625408,2023-03-27T20:23:49,125.966520,-5.980923,20.02,0.03
GaiaX23-180729,3065060993703966592,2023-03-27T20:23:37,125.749651,-6.047055,19.38,0.02
GaiaX23-180728,5727965250086975872,2023-03-27T20:16:29,121.919954,-11.466941,18.64,0.02
GaiaX23-180727,6528802721785615744,2023-03-27T20:06:00,352.594601,-44.464235,19.36,0.02
GaiaX23-180726,6535851244148563328,2023-03-27T20:04:26,351.271167,-43.278984,18.71,0.01
GaiaX23-180725,6530175221527873408,2023-03-27T20:02:26,348.638674,-42.469478,19.32,0.08
GaiaX23-180724,6543518997722406912,2023-03-27T19:58:50,345.562885,-39.880239,19.45,0.08
GaiaX23-180723,6546906489968250880,2023-03-27T19:57:00,343.670273,-38.782311,16.56,0.01
GaiaX23-180722,6547694461848189440,2023-03-27T19:56:10,342.822535,-38.280677,18.86,0.08
GaiaX23-180721,6600573755599071488,2023-03-27T19:49:17,337.431827,-33.146735,19.61,0.05
GaiaX23-180720,5579392126468560896,2023-03-27T19:45:00,102.739689,-34.383910,19.11,0.02
GaiaX23-180719,6619604377730133504,2023-03-27T19:40:42,330.610068,-26.870339,20.05,0.06
GaiaX23-180718,6619715256605853440,2023-03-27T19:40:02,330.369230,-26.205834,19.89,0.04
GaiaX23-180717,6811967269904781824,2023-03-27T19:39:14,329.796175,-25.583163,19.69,0.04
GaiaX23-180716,6813254557503035648,2023-03-27T19:37:15,327.971403,-24.276053,19.97,0.06
GaiaX23-180715,6813287302333700736,2023-03-27T19:37:11,328.237362,-24.045890,18.77,0.05
GaiaX23-180714,6813311594668730240,2023-03-27T19:36:49,328.043664,-23.722128,20.31,0.04
GaiaX23-180713,6813382169571341952,2023-03-27T19:36:21,327.699760,-23.362044,19.10,0.02
GaiaX23-180712,6816385829179811584,2023-03-27T19:36:16,327.601231,-23.315837,19.46,0.04
GaiaX23-180711,6817117966485625600,2023-03-27T19:34:50,326.593942,-22.189468,20.59,0.09
GaiaX23-180710,6817914184704079872,2023-03-27T19:34:13,326.260917,-21.631680,14.71,0.02
GaiaX23-180709,6817998125544915712,2023-03-27T19:33:49,326.151413,-21.222029,18.28,0.01
GaiaX23-180708,6817975345038378496,2023-03-27T19:33:49,325.705252,-21.485718,20.13,0.03
GaiaX23-180707,6817986477593610240,2023-03-27T19:33:46,326.011661,-21.240242,20.45,0.08
GaiaX23-180706,6818202325469351936,2023-03-27T19:33:12,325.600339,-20.812053,20.09,0.03
GaiaX23-180705,6818276027108152576,2023-03-27T19:33:01,325.558970,-20.611463,18.53,0.02
GaiaX23-180704,6830313755286095104,2023-03-27T19:32:32,325.224649,-20.227660,19.01,0.02
GaiaX23-180703,6830327018145106560,2023-03-27T19:32:25,325.131144,-20.143503,18.99,0.01
GaiaX23-180702,6830327567900920832,2023-03-27T19:32:24,325.167174,-20.099097,19.91,0.03
GaiaX23-180701,6830344782129844608,2023-03-27T19:32:17,324.581751,-20.301594,19.16,0.01
GaiaX23-180700,6830383127597865088,2023-03-27T19:32:03,324.699642,-19.955739,20.18,0.05
GaiaX23-180699,6830593443557918976,2023-03-27T19:31:41,324.458937,-19.646880,20.16,0.04
GaiaX23-180698,6830592687643674752,2023-03-27T19:31:41,324.565536,-19.581594,20.39,0.06
GaiaX23-180697,6830593306118965888,2023-03-27T19:31:40,324.424395,-19.650524,19.47,0.04
GaiaX23-180696,6830586193653126528,2023-03-27T19:31:25,324.037634,-19.564972,19.70,0.05
GaiaX23-180695,6830671062206896512,2023-03-27T19:31:14,324.384717,-19.162015,19.71,0.03
GaiaX23-180694,6830657112153121152,2023-03-27T19:31:02,323.779677,-19.260400,18.45,0.03
GaiaX23-180693,6830681404488147200,2023-03-27T19:31:02,323.930343,-19.166598,20.38,0.04
GaiaX23-180692,6831546479620356096,2023-03-27T19:30:37,324.062922,-18.605750,19.01,0.06
GaiaX23-180691,6831461198750363264,2023-03-27T19:30:35,323.767755,-18.734957,18.92,0.02
GaiaX23-180690,6831507275159515136,2023-03-27T19:30:25,323.564015,-18.642365,20.66,0.07
GaiaX23-180689,6831628324517149952,2023-03-27T19:30:06,323.588808,-18.255429,19.72,0.06
GaiaX23-180688,6831536824534513792,2023-03-27T19:30:06,323.498661,-18.306637,20.59,0.03
GaiaX23-180687,6831718484470226688,2023-03-27T19:29:58,323.155408,-18.340299,19.11,0.02
GaiaX23-180686,6831724325625748992,2023-03-27T19:29:58,323.212583,-18.304002,19.37,0.03
GaiaX23-180685,6831845271906395136,2023-03-27T19:29:33,323.199775,-17.835386,18.99,0.05
GaiaX23-180684,6834917135605603840,2023-03-27T19:29:04,322.790572,-17.480215,18.91,0.06
GaiaX23-180683,6834822955550541184,2023-03-27T19:29:03,322.574219,-17.588690,20.61,0.12
GaiaX23-180682,6834936205260399488,2023-03-27T19:28:51,322.619451,-17.317333,19.93,0.04
GaiaX23-180681,6834897997219138304,2023-03-27T19:28:32,322.207345,-17.174086,17.49,0.02
GaiaX23-180680,6835022894880304256,2023-03-27T19:28:31,322.684366,-16.893310,20.63,0.14
GaiaX23-180679,6834994994772750592,2023-03-27T19:28:28,322.397991,-16.983603,20.00,0.02
GaiaX23-180678,6835005783730598528,2023-03-27T19:28:25,322.217962,-17.022543,19.54,0.04
GaiaX23-180677,6835003756506034688,2023-03-27T19:28:25,322.571858,-16.834895,20.28,0.12
GaiaX23-180676,6835016572688446720,2023-03-27T19:28:18,322.404953,-16.790404,18.65,0.02
GaiaX23-180675,6835047324654287232,2023-03-27T19:28:09,322.483319,-16.566914,20.07,0.04
GaiaX23-180674,6835202321422222976,2023-03-27T19:28:07,321.936211,-16.838801,19.12,0.03
GaiaX23-180673,6835295195795040512,2023-03-27T19:27:32,321.695402,-16.263696,18.93,0.04
GaiaX23-180672,4801782215849490944,2023-03-27T19:27:31,87.215997,-44.765927,19.60,0.01
GaiaX23-180671,6835295539392424832,2023-03-27T19:27:30,321.629728,-16.273032,16.93,0.03
GaiaX23-180670,6835317529624979456,2023-03-27T19:27:30,322.060589,-16.040502,19.15,0.04
GaiaX23-180669,6835296398385884288,2023-03-27T19:27:28,321.656830,-16.212312,19.39,0.02
GaiaX23-180668,6836083064594676864,2023-03-27T19:27:06,321.509475,-15.868929,19.02,0.01
GaiaX23-180667,6836121375702958848,2023-03-27T19:26:56,321.194937,-15.829255,20.23,0.12
GaiaX23-180666,6836358732777118208,2023-03-27T19:26:27,320.992835,-15.383768,19.33,0.02
GaiaX23-180665,6836173774303972864,2023-03-27T19:26:26,321.119669,-15.285669,20.67,0.04
GaiaX23-180664,6836389175505315072,2023-03-27T19:26:05,321.082523,-14.889334,19.59,0.03
GaiaX23-180663,6836382750234240640,2023-03-27T19:26:02,320.712016,-15.045429,20.34,0.05
GaiaX23-180662,6836430819508218240,2023-03-27T19:25:57,320.624919,-14.985706,19.31,0.04
GaiaX23-180661,6836431128745863680,2023-03-27T19:25:56,320.629063,-14.968542,18.98,0.07
GaiaX23-180660,6842445800946095744,2023-03-27T19:25:55,320.983459,-14.752816,18.34,0.01
GaiaX23-180659,6836456623671734400,2023-03-27T19:25:42,320.564056,-14.729283,20.01,0.06
GaiaX23-180658,6842465076759320960,2023-03-27T19:25:38,320.831490,-14.507229,20.57,0.05
GaiaX23-180657,6836462464827257600,2023-03-27T19:25:37,320.634036,-14.585008,20.08,0.03
GaiaX23-180656,6884505969001877888,2023-03-27T19:25:22,320.380925,-14.437146,19.98,0.02
GaiaX23-180655,6884506175160308352,2023-03-27T19:25:21,320.362077,-14.427850,17.79,0.01
GaiaX23-180654,6884520778049115136,2023-03-27T19:25:16,320.348566,-14.323088,19.81,0.07
GaiaX23-180653,6890526654154756224,2023-03-27T19:25:12,320.413564,-14.217964,19.15,0.07
GaiaX23-180652,6890581732815361152,2023-03-27T19:24:59,320.352568,-13.999636,19.11,0.02
GaiaX23-180651,6884577952653760512,2023-03-27T19:24:57,320.082316,-14.094745,18.39,0.02
GaiaX23-180650,6890591216103151104,2023-03-27T19:24:55,320.374019,-13.897568,19.05,0.02
GaiaX23-180649,6890585409307367040,2023-03-27T19:24:55,320.328242,-13.922210,20.05,0.07
GaiaX23-180648,6890597881892395136,2023-03-27T19:24:49,320.163748,-13.909663,20.15,0.05
GaiaX23-180647,6884592727341259776,2023-03-27T19:24:48,319.885464,-14.025760,20.30,0.05
GaiaX23-180646,6884787272181425536,2023-03-27T19:24:32,319.668398,-13.834127,19.48,0.02
GaiaX23-180645,6890810671754258944,2023-03-27T19:24:20,319.823474,-13.520826,19.88,0.06
GaiaX23-180644,6890820189401787520,2023-03-27T19:24:16,319.829742,-13.424222,20.11,0.10
GaiaX23-180643,6890823075619810944,2023-03-27T19:24:13,319.869226,-13.346970,20.36,0.07
GaiaX23-180642,6890864169866899968,2023-03-27T19:24:06,319.467580,-13.423454,19.06,0.08
GaiaX23-180641,6890872450563846528,2023-03-27T19:24:03,319.828689,-13.178733,20.20,0.02
GaiaX23-180640,6891638122971735808,2023-03-27T19:23:41,319.112129,-13.122149,19.71,0.06
GaiaX23-180639,6891660319362722688,2023-03-27T19:23:33,319.280911,-12.881726,19.76,0.02
GaiaX23-180638,6891700520256615424,2023-03-27T19:23:18,319.446330,-12.494496,19.24,0.01
GaiaX23-180637,6891700932573476608,2023-03-27T19:23:16,319.429880,-12.456007,20.02,0.03
GaiaX23-180636,6891744397642513536,2023-03-27T19:23:09,319.081507,-12.511725,20.24,0.07
GaiaX23-180635,6891767006350361472,2023-03-27T19:22:58,319.205317,-12.237831,20.17,0.02
GaiaX23-180634,6891970278565423232,2023-03-27T19:22:37,318.769210,-12.049542,19.83,0.02
GaiaX23-180633,6892127268206595584,2023-03-27T19:22:17,318.842233,-11.630563,20.61,0.05
GaiaX23-180632,6892039513438238976,2023-03-27T19:22:10,318.308744,-11.780651,19.66,0.03
GaiaX23-180631,6895229231028266112,2023-03-27T19:21:21,318.153340,-10.893788,20.53,0.06
GaiaX23-180630,6895512561430126720,2023-03-27T19:20:39,317.650825,-10.325788,20.62,0.04
GaiaX23-180629,6895540255379252480,2023-03-27T19:20:31,317.737296,-10.123351,20.67,0.06
GaiaX23-180628,6896287064294788096,2023-03-27T19:20:13,317.339330,-9.988952,19.47,0.03
GaiaX23-180627,6896348740025160960,2023-03-27T19:19:51,316.824654,-9.836302,19.74,0.06
GaiaX23-180626,6896391483539691520,2023-03-27T19:19:35,317.107443,-9.361383,20.15,0.04
GaiaX23-180625,6896404059203934976,2023-03-27T19:19:29,317.049928,-9.273255,20.06,0.03
GaiaX23-180624,6896411274748992384,2023-03-27T19:19:28,317.112487,-9.212749,20.08,0.04
GaiaX23-180623,6896381725373996032,2023-03-27T19:19:28,316.827178,-9.379370,19.86,0.04
GaiaX23-180622,6896595133708443264,2023-03-27T19:19:20,316.827227,-9.207965,19.39,0.02
GaiaX23-180621,6896575857895219840,2023-03-27T19:19:12,316.546129,-9.217170,18.51,0.01
GaiaX23-180620,6909179972001379456,2023-03-27T19:17:40,315.912133,-7.731928,20.21,0.02
GaiaX23-180619,6909375891229110784,2023-03-27T19:17:31,315.893939,-7.564051,20.44,0.07
GaiaX23-180618,6909387436101203328,2023-03-27T19:17:18,315.559140,-7.491974,19.67,0.03
GaiaX23-180617,6909393964451493376,2023-03-27T19:17:17,315.667805,-7.409736,20.50,0.04
GaiaX23-180616,6909397022468208384,2023-03-27T19:17:13,315.793111,-7.262849,20.20,0.05
GaiaX23-180615,6909399049692772608,2023-03-27T19:17:09,315.584995,-7.291900,20.42,0.02
GaiaX23-180614,6910251446084335488,2023-03-27T19:16:32,315.218074,-6.747912,19.74,0.03
GaiaX23-180613,6910284087835786752,2023-03-27T19:16:19,314.756382,-6.741028,19.49,0.06
GaiaX23-180612,6910310819712239104,2023-03-27T19:16:02,314.672733,-6.447699,20.02,0.06
GaiaX23-180611,6910502306534904704,2023-03-27T19:15:51,314.454401,-6.344014,19.62,0.07
GaiaX23-180610,6910611055106842624,2023-03-27T19:15:18,314.397394,-5.726953,20.30,0.03
GaiaX23-180609,6913707142414142976,2023-03-27T19:14:29,313.687410,-5.140847,19.27,0.06
GaiaX23-180608,6913831833901086464,2023-03-27T19:14:06,313.824059,-4.608453,20.23,0.05
GaiaX23-180607,6914951995736402816,2023-03-27T19:12:39,312.556556,-3.549748,18.42,0.02
GaiaX23-180606,6914968350971865600,2023-03-27T19:12:38,312.841151,-3.375578,19.38,0.02
GaiaX23-180605,4778297987508892800,2023-03-27T19:12:36,69.655465,-51.644496,20.11,0.04
GaiaX23-180604,6915166915899684096,2023-03-27T19:12:10,312.307998,-3.101364,20.04,0.03
GaiaX23-180603,6915216668800843392,2023-03-27T19:12:00,312.061262,-3.041059,19.84,0.05
GaiaX23-180602,4228075946335260544,2023-03-27T19:08:52,310.417368,-0.154692,19.64,0.04
GaiaX23-180601,4228277912877317120,2023-03-27T19:08:06,310.316147,0.713251,19.93,0.05
GaiaX23-180600,4231612766009661568,2023-03-27T19:06:48,309.421751,1.803426,20.43,0.09
GaiaX23-180599,4732019921050790144,2023-03-27T19:04:31,58.140205,-54.180167,19.17,0.01
GaiaX23-180598,4245278218075109376,2023-03-27T19:04:15,307.720732,3.974581,18.54,0.02
GaiaX23-180597,4731957970442937216,2023-03-27T19:03:52,57.136401,-54.334685,20.07,0.03
GaiaX23-180596,4733544771881903104,2023-03-27T18:59:14,49.945954,-55.437134,18.57,0.01
GaiaX23-180595,6546906180730610304,2023-03-27T18:10:25,343.648575,-38.786784,16.59,0.01
GaiaX23-180594,6595965736726132480,2023-03-27T18:07:01,340.214383,-36.737281,19.42,0.02
GaiaX23-180593,1412797863885865088,2023-03-27T18:05:00,252.884492,51.007181,20.55,0.07
GaiaX23-180592,6613655092111015296,2023-03-27T18:00:15,334.753851,-31.787860,20.14,0.04
GaiaX23-180591,6613965669785881600,2023-03-27T17:59:42,334.758148,-31.110369,19.80,0.05
GaiaX23-180590,6618559498086296320,2023-03-27T17:55:26,331.558846,-27.875662,20.46,0.05
GaiaX23-180589,6619603072060083584,2023-03-27T17:54:07,330.572635,-26.881585,20.11,0.06
GaiaX23-180588,6811936655377903232,2023-03-27T17:52:38,329.324308,-25.819464,20.52,0.03
GaiaX23-180587,6813041046090160896,2023-03-27T17:51:10,328.245411,-24.701577,20.33,0.04
GaiaX23-180586,6813075440188267648,2023-03-27T17:51:06,328.537507,-24.453676,18.47,0.04
GaiaX23-180585,6813044482063998592,2023-03-27T17:51:04,328.252007,-24.574917,16.79,0.02
GaiaX23-180584,6813287439772662528,2023-03-27T17:50:36,328.196940,-24.057010,18.74,0.02
GaiaX23-180583,6813311629028475648,2023-03-27T17:50:14,328.027938,-23.723850,20.28,0.03
GaiaX23-180582,6813329221214521344,2023-03-27T17:50:08,327.492070,-23.894182,20.26,0.08
GaiaX23-180581,6816837728459814144,2023-03-27T17:49:04,327.210243,-22.796264,20.57,0.04
GaiaX23-180580,6816665380012341504,2023-03-27T17:48:49,326.740154,-22.773425,19.73,0.02
GaiaX23-180579,6817045914114269952,2023-03-27T17:48:44,327.015696,-22.513640,20.64,0.05
GaiaX23-180578,6817046498229822464,2023-03-27T17:48:43,327.066439,-22.465142,19.52,0.03
GaiaX23-180577,1607480691237907328,2023-03-27T17:48:01,222.393881,56.250579,20.54,0.02
GaiaX23-180576,6817888517979525248,2023-03-27T17:47:50,326.204279,-21.905337,19.02,0.02
GaiaX23-180575,6817913669308011392,2023-03-27T17:47:38,326.227566,-21.645066,15.03,0.02
GaiaX23-180574,6817531589017116928,2023-03-27T17:47:37,325.833882,-21.852508,20.32,0.10
GaiaX23-180573,1607453547044607104,2023-03-27T17:47:35,221.442572,55.859849,20.19,0.08
GaiaX23-180572,6817584880971326464,2023-03-27T17:47:21,325.559452,-21.695654,19.39,0.01
GaiaX23-180571,6817973180374866048,2023-03-27T17:47:16,326.073513,-21.304307,19.37,0.03
GaiaX23-180570,6817975963513674240,2023-03-27T17:47:14,325.678753,-21.491573,20.39,0.06
GaiaX23-180569,6818168549846540160,2023-03-27T17:47:04,325.580043,-21.351447,20.47,0.04
GaiaX23-180568,6818168927803662336,2023-03-27T17:47:04,325.588036,-21.332662,20.13,0.03
GaiaX23-180567,6818202256749881344,2023-03-27T17:46:37,325.562953,-20.827483,20.22,0.03
GaiaX23-180566,6818275889669204736,2023-03-27T17:46:26,325.526947,-20.622824,18.47,0.02
GaiaX23-180565,6818262180133597312,2023-03-27T17:46:13,324.855232,-20.747851,20.13,0.04
GaiaX23-180564,6830326983785376000,2023-03-27T17:45:50,325.110042,-20.146799,18.79,0.02
GaiaX23-180563,6830344644690898176,2023-03-27T17:45:43,324.555886,-20.310512,19.32,0.02
GaiaX23-180562,6830359659896566528,2023-03-27T17:45:28,324.670168,-19.965063,19.81,0.03
GaiaX23-180561,6830559771014326656,2023-03-27T17:45:07,324.068784,-19.882011,18.76,0.09
GaiaX23-180560,6830593237399496960,2023-03-27T17:45:05,324.383448,-19.667194,19.50,0.05
GaiaX23-180559,6830611276262141952,2023-03-27T17:44:52,324.251809,-19.478818,18.76,0.08
GaiaX23-180558,6830633025976529408,2023-03-27T17:44:50,324.011452,-19.572509,19.67,0.06
GaiaX23-180557,6830671199645856896,2023-03-27T17:44:38,324.335069,-19.168547,20.25,0.04
GaiaX23-180556,6830651786393680384,2023-03-27T17:44:33,323.791548,-19.357663,18.41,0.02
GaiaX23-180555,6830656253159668736,2023-03-27T17:44:27,323.741527,-19.272658,18.38,0.02
GaiaX23-180554,6831435532025806464,2023-03-27T17:44:18,323.887296,-19.011277,20.04,0.02
GaiaX23-180553,6831460752073770112,2023-03-27T17:44:00,323.722739,-18.747348,18.83,0.08
GaiaX23-180552,6831507206440044672,2023-03-27T17:43:50,323.531400,-18.651796,20.63,0.04
GaiaX23-180551,6831511570126818560,2023-03-27T17:43:43,323.424838,-18.575247,20.08,0.09
GaiaX23-180550,6831511776285249024,2023-03-27T17:43:43,323.414927,-18.578875,19.62,0.04
GaiaX23-180549,6831630935857267328,2023-03-27T17:43:30,323.547441,-18.263001,19.88,0.03
GaiaX23-180548,6831691237197705344,2023-03-27T17:43:28,323.043213,-18.492944,20.28,0.13
GaiaX23-180547,6831691958752211328,2023-03-27T17:43:27,323.024070,-18.490452,17.92,0.01
GaiaX23-180546,6831718140872848384,2023-03-27T17:43:23,323.120667,-18.346580,19.60,0.06
GaiaX23-180545,6831718621909185408,2023-03-27T17:43:22,323.167187,-18.317394,19.17,0.05
GaiaX23-180544,6831738550557440384,2023-03-27T17:43:10,322.910531,-18.206502,20.64,0.07
GaiaX23-180543,6834934762151394688,2023-03-27T17:42:16,322.591338,-17.325751,19.91,0.03
GaiaX23-180542,6834836939964060544,2023-03-27T17:42:11,322.206929,-17.442365,19.66,0.03
GaiaX23-180541,6834937957607063040,2023-03-27T17:42:11,322.619365,-17.223622,19.45,0.02
GaiaX23-180540,6834897687981496064,2023-03-27T17:41:57,322.179319,-17.182151,17.67,0.02
GaiaX23-180539,6834995063492231808,2023-03-27T17:41:53,322.371085,-16.991634,20.10,0.02
GaiaX23-180538,6835003825225515776,2023-03-27T17:41:50,322.529143,-16.849351,19.88,0.08
GaiaX23-180537,6835005405773481088,2023-03-27T17:41:50,322.183907,-17.036634,19.61,0.05
GaiaX23-180536,6835018015797462656,2023-03-27T17:41:43,322.365200,-16.805194,18.27,0.05
GaiaX23-180535,6835198335692583552,2023-03-27T17:41:39,322.103070,-16.877057,19.72,0.02
GaiaX23-180534,6835108519336600064,2023-03-27T17:41:32,321.906351,-16.848011,19.15,0.01
GaiaX23-180533,6835255716455660672,2023-03-27T17:41:13,322.144582,-16.330441,20.61,0.02
GaiaX23-180532,6835271728093740800,2023-03-27T17:41:09,321.741707,-16.471274,20.11,0.10
GaiaX23-180531,6835295608111908480,2023-03-27T17:40:56,321.663328,-16.271189,18.93,0.03
GaiaX23-180530,6835289595157694208,2023-03-27T17:40:56,321.627178,-16.292074,19.98,0.03
GaiaX23-180529,6835289835675862912,2023-03-27T17:40:55,321.585968,-16.288310,16.89,0.04
GaiaX23-180528,6835298941006530688,2023-03-27T17:40:53,321.622166,-16.220965,19.39,0.02
GaiaX23-180527,6836043963212419072,2023-03-27T17:40:44,321.308842,-16.228528,19.84,0.11
GaiaX23-180526,6836044169370849664,2023-03-27T17:40:43,321.317500,-16.202157,20.20,0.09
GaiaX23-180525,6836071313564161664,2023-03-27T17:40:31,321.480795,-15.878100,18.92,0.02
GaiaX23-180524,6836121306983489024,2023-03-27T17:40:20,321.153015,-15.843452,20.16,0.12
GaiaX23-180523,6836154979527090944,2023-03-27T17:40:08,321.395720,-15.464484,20.56,0.06
GaiaX23-180522,6836133264172443008,2023-03-27T17:40:06,320.930150,-15.682396,20.57,0.07
GaiaX23-180521,6836140823314884608,2023-03-27T17:40:02,320.950798,-15.593259,19.00,0.05
GaiaX23-180520,6836144362367936768,2023-03-27T17:39:58,320.840420,-15.577466,17.56,0.02
GaiaX23-180519,6836358767136864000,2023-03-27T17:39:52,320.966089,-15.388934,19.16,0.06
GaiaX23-180518,6836361034879596416,2023-03-27T17:39:51,321.090674,-15.295678,20.56,0.04
GaiaX23-180517,1562251283994175488,2023-03-27T17:39:39,206.271822,55.285785,18.51,0.01
GaiaX23-180516,6836389244224798592,2023-03-27T17:39:30,321.056991,-14.897585,19.75,0.01
GaiaX23-180515,6836382681514770688,2023-03-27T17:39:27,320.682231,-15.055533,20.35,0.07
GaiaX23-180514,6836430029234242304,2023-03-27T17:39:25,320.669249,-15.006747,18.83,0.03
GaiaX23-180513,6836430613349794816,2023-03-27T17:39:22,320.595407,-14.993794,19.08,0.04
GaiaX23-180512,6836431060026393856,2023-03-27T17:39:21,320.592491,-14.978368,19.01,0.04
GaiaX23-180511,6836410409823635072,2023-03-27T17:39:19,320.412380,-15.036743,20.28,0.05
GaiaX23-180510,6836450919955171840,2023-03-27T17:39:07,320.536745,-14.737757,20.06,0.03
GaiaX23-180509,6884495351842725760,2023-03-27T17:38:55,320.199863,-14.686091,19.70,0.09
GaiaX23-180508,6884506037721358720,2023-03-27T17:38:47,320.348852,-14.448263,19.87,0.04
GaiaX23-180507,6884506106440835712,2023-03-27T17:38:46,320.335095,-14.435732,17.75,0.02
GaiaX23-180506,6884520709329642496,2023-03-27T17:38:41,320.316120,-14.333066,19.88,0.03
GaiaX23-180505,6884513837381969280,2023-03-27T17:38:39,320.033355,-14.460571,20.14,0.08
GaiaX23-180504,6890529471653305216,2023-03-27T17:38:37,320.378337,-14.228131,19.66,0.02
GaiaX23-180503,6890532701468712064,2023-03-27T17:38:31,320.492701,-14.056000,19.68,0.03
GaiaX23-180502,6890581526656933632,2023-03-27T17:38:24,320.318604,-14.011321,19.14,0.04
GaiaX23-180501,6884577883934288384,2023-03-27T17:38:21,320.048113,-14.102597,18.41,0.02
GaiaX23-180500,6890591284822630272,2023-03-27T17:38:20,320.344906,-13.906498,19.08,0.04
GaiaX23-180499,6890595785948356992,2023-03-27T17:38:16,320.083548,-13.966864,19.37,0.05
GaiaX23-180498,6890596438783386240,2023-03-27T17:38:14,320.130769,-13.920445,20.40,0.04
GaiaX23-180497,6884592692981526400,2023-03-27T17:38:13,319.858319,-14.033921,19.93,0.05
GaiaX23-180496,6884786928584042880,2023-03-27T17:37:57,319.633479,-13.849966,19.96,0.06
GaiaX23-180495,6890795416030428032,2023-03-27T17:37:53,319.836664,-13.652893,20.61,0.07
GaiaX23-180494,1562029251363862912,2023-03-27T17:37:48,202.932438,54.633947,20.37,0.08
GaiaX23-180493,6890808541450484992,2023-03-27T17:37:46,319.716270,-13.583703,19.48,0.07
GaiaX23-180492,6890820051962838656,2023-03-27T17:37:41,319.796331,-13.435978,20.06,0.03
GaiaX23-180491,6890821769949757312,2023-03-27T17:37:38,319.835296,-13.357202,20.35,0.04
GaiaX23-180490,6884859977387814400,2023-03-27T17:37:30,319.425083,-13.435809,19.05,0.07
GaiaX23-180489,6890918252095096704,2023-03-27T17:37:11,319.684213,-12.907406,19.96,0.04
GaiaX23-180488,6891644204645436032,2023-03-27T17:37:06,319.393181,-12.966824,18.92,0.01
GaiaX23-180487,6885634033573866752,2023-03-27T17:37:06,319.075482,-13.134848,20.16,0.10
GaiaX23-180486,6891707151686128512,2023-03-27T17:36:45,318.935074,-12.803116,18.86,0.02
GaiaX23-180485,6891700485896884864,2023-03-27T17:36:43,319.418714,-12.502992,19.52,0.04
GaiaX23-180484,6891740789869991296,2023-03-27T17:36:39,319.246911,-12.511077,19.29,0.01
GaiaX23-180483,6891710244062583424,2023-03-27T17:36:37,318.773529,-12.727776,20.25,0.06
GaiaX23-180482,6891720964300954368,2023-03-27T17:36:34,319.059611,-12.519492,20.09,0.02
GaiaX23-180481,6891766628393246336,2023-03-27T17:36:23,319.190736,-12.242585,20.23,0.06
GaiaX23-180480,6891968079542175232,2023-03-27T17:36:03,318.680060,-12.119746,20.21,0.06
GaiaX23-180479,6891970897040721536,2023-03-27T17:36:02,318.740402,-12.058011,19.39,0.03
GaiaX23-180478,6891939973276190464,2023-03-27T17:36:01,318.382416,-12.238712,18.22,0.01
GaiaX23-180477,6891971790393919360,2023-03-27T17:35:58,318.751886,-11.982886,18.61,0.01
GaiaX23-180476,6892039375999292672,2023-03-27T17:35:36,318.281848,-11.792318,19.71,0.03
GaiaX23-180475,6895056538988015616,2023-03-27T17:35:20,318.289546,-11.481310,20.11,0.08
GaiaX23-180474,6895128831877544832,2023-03-27T17:34:56,318.062865,-11.122199,18.65,0.04
GaiaX23-180473,6895229883863296640,2023-03-27T17:34:46,318.128159,-10.901666,20.57,0.03
GaiaX23-180472,6895512492710655104,2023-03-27T17:34:04,317.626234,-10.333289,20.57,0.05
GaiaX23-180471,6896287098654531328,2023-03-27T17:33:38,317.314735,-9.995994,19.40,0.01
GaiaX23-180470,6896307130382001280,2023-03-27T17:33:23,317.230749,-9.744814,20.51,0.07
GaiaX23-180469,6896206937384652672,2023-03-27T17:33:21,316.792057,-9.942300,20.33,0.04
GaiaX23-180468,6896348602586213504,2023-03-27T17:33:17,316.803612,-9.843979,19.78,0.03
GaiaX23-180467,6896391071222837504,2023-03-27T17:33:00,317.084573,-9.370942,20.30,0.04
GaiaX23-180466,6896410828072400768,2023-03-27T17:32:53,317.074393,-9.227079,20.20,0.12
GaiaX23-180465,6896381656654526592,2023-03-27T17:32:53,316.799487,-9.387566,19.91,0.03
GaiaX23-180464,6896594996269494912,2023-03-27T17:32:45,316.797044,-9.220785,19.29,0.03
GaiaX23-180463,6896575926614701568,2023-03-27T17:32:38,316.523302,-9.224373,18.45,0.03
GaiaX23-180462,6896579156430108288,2023-03-27T17:32:37,316.332276,-9.322955,19.66,0.01
GaiaX23-180461,6896667770195361408,2023-03-27T17:32:18,316.528396,-8.837448,20.43,0.06
GaiaX23-180460,6909179559684520832,2023-03-27T17:31:05,315.887588,-7.741261,20.25,0.04
GaiaX23-180459,6909375547631730816,2023-03-27T17:30:56,315.858748,-7.576316,20.51,0.07
GaiaX23-180458,6909385958632457088,2023-03-27T17:30:43,315.530843,-7.499986,19.81,0.02
GaiaX23-180457,6909445572778526080,2023-03-27T17:30:34,315.559768,-7.302781,20.45,0.04
GaiaX23-180456,6909461515697130112,2023-03-27T17:30:16,315.235910,-7.111077,20.04,0.03
GaiaX23-180455,6910227978383035904,2023-03-27T17:29:57,315.194388,-6.755977,19.78,0.01
