#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-194792,644994050801027456,2023-04-01T09:03:53,144.308527,25.115287,20.06,0.02
GaiaX23-194791,644998414487800320,2023-04-01T09:03:50,144.206366,25.197084,20.02,0.03
GaiaX23-194790,644989858912948096,2023-04-01T09:03:35,143.988788,25.052518,20.09,0.01
GaiaX23-194789,644985735744344192,2023-04-01T09:03:32,143.999491,24.941538,20.25,0.09
GaiaX23-194788,644892105457292032,2023-04-01T09:03:21,144.039326,24.529458,19.25,0.02
GaiaX23-194787,645713131407610624,2023-04-01T09:03:14,143.683809,24.868356,20.25,0.03
GaiaX23-194786,645329264411240064,2023-04-01T09:02:51,143.361075,24.652389,17.50,0.01
GaiaX23-194785,645319506245543808,2023-04-01T09:02:39,143.248199,24.461748,19.54,0.04
GaiaX23-194784,644565516144740224,2023-04-01T09:02:34,143.228611,24.318709,20.52,0.07
GaiaX23-194783,645323423255717888,2023-04-01T09:02:34,143.113598,24.511613,19.15,0.01
GaiaX23-194782,645323217097287808,2023-04-01T09:02:32,143.094293,24.475108,20.20,0.02
GaiaX23-194781,645317204143073536,2023-04-01T09:02:29,143.119293,24.354043,20.28,0.03
GaiaX23-194780,644523219306809472,2023-04-01T09:02:26,143.249990,24.033965,19.52,0.01
GaiaX23-194779,644417150795291904,2023-04-01T09:01:54,142.822686,23.721651,19.93,0.03
GaiaX23-194778,644434124506046080,2023-04-01T09:01:47,142.610417,23.825648,20.29,0.06
GaiaX23-194777,644426737162297472,2023-04-01T09:01:43,142.613630,23.720116,19.82,0.03
GaiaX23-194776,645144890053613184,2023-04-01T09:01:11,142.097824,23.535823,19.90,0.06
GaiaX23-194775,639151933208283520,2023-04-01T09:00:42,141.616608,23.396633,20.49,0.06
GaiaX23-194774,639149253148691072,2023-04-01T09:00:38,141.527954,23.401900,20.12,0.08
GaiaX23-194773,638349598957385216,2023-04-01T09:00:30,141.670434,22.939573,18.15,0.01
GaiaX23-194772,639162687806394752,2023-04-01T09:00:03,141.006485,23.128371,20.39,0.03
GaiaX23-194771,638996764629348608,2023-04-01T08:59:51,141.102111,22.628452,19.54,0.01
GaiaX23-194770,639060398864807680,2023-04-01T08:59:35,140.637314,22.852030,20.32,0.05
GaiaX23-194769,638964294676593024,2023-04-01T08:59:32,140.861455,22.422373,19.59,0.04
GaiaX23-194768,638956013979648256,2023-04-01T08:59:12,140.576966,22.252252,20.10,0.07
GaiaX23-194767,638638529996268800,2023-04-01T08:58:37,139.902991,22.231098,20.12,0.05
GaiaX23-194766,638656568858911744,2023-04-01T08:58:36,139.763740,22.418546,18.96,0.01
GaiaX23-194765,638556100983925376,2023-04-01T08:58:29,139.967376,21.879689,20.22,0.09
GaiaX23-194764,638617845433773440,2023-04-01T08:58:11,139.496103,22.051128,20.50,0.04
GaiaX23-194763,638545621263724160,2023-04-01T08:58:10,139.731290,21.669711,19.48,0.04
GaiaX23-194762,638515522133736192,2023-04-01T08:57:39,139.046361,21.775734,18.50,0.02
GaiaX23-194761,638489133854670464,2023-04-01T08:57:24,138.863893,21.606532,19.36,0.03
GaiaX23-194760,638417184562528384,2023-04-01T08:57:22,139.100089,21.201589,19.39,0.02
GaiaX23-194759,638458656766738944,2023-04-01T08:57:16,138.969427,21.210848,20.62,0.08
GaiaX23-194758,636907245859307136,2023-04-01T08:57:03,138.841309,21.015285,20.44,0.05
GaiaX23-194757,636954043822964608,2023-04-01T08:56:58,138.739788,21.018708,20.67,0.06
GaiaX23-194756,636974487867293824,2023-04-01T08:56:52,138.476776,21.246317,18.40,0.02
GaiaX23-194755,636922879540266880,2023-04-01T08:56:26,138.255382,20.808613,19.88,0.03
GaiaX23-194754,636922535942882944,2023-04-01T08:56:26,138.282269,20.778276,19.87,0.04
GaiaX23-194753,636934046455236864,2023-04-01T08:56:21,138.186804,20.776692,19.59,0.01
GaiaX23-194752,636933324900731904,2023-04-01T08:56:11,137.944051,20.843500,19.63,0.03
GaiaX23-194751,637118730047552512,2023-04-01T08:56:02,137.811760,20.772256,19.37,0.01
GaiaX23-194750,637024206407763840,2023-04-01T08:55:56,137.750523,20.694177,19.88,0.02
GaiaX23-194749,636829455410902656,2023-04-01T08:55:50,137.778312,20.473025,20.19,0.05
GaiaX23-194748,637017334460090496,2023-04-01T08:55:44,137.548777,20.634799,18.93,0.01
GaiaX23-194747,637014448242067968,2023-04-01T08:55:31,137.400673,20.489376,19.42,0.01
GaiaX23-194746,636991014900501504,2023-04-01T08:55:29,137.356409,20.480251,20.15,0.04
GaiaX23-194745,637006751660674304,2023-04-01T08:55:21,137.164622,20.533066,18.86,0.01
GaiaX23-194744,636603024735185408,2023-04-01T08:54:55,136.964323,20.081765,18.88,0.01
GaiaX23-194743,636605670435039872,2023-04-01T08:54:49,136.809220,20.132850,20.52,0.06
GaiaX23-194742,636621819512073216,2023-04-01T08:54:46,136.706864,20.220142,20.32,0.05
GaiaX23-194741,636615050643615104,2023-04-01T08:54:36,136.584736,20.114194,19.18,0.03
GaiaX23-194740,636590517790420864,2023-04-01T08:54:26,136.411865,20.061812,18.04,0.01
GaiaX23-194739,4853683047328374528,2023-04-01T08:54:15,52.332179,-37.670766,20.52,0.03
GaiaX23-194738,636556639088391168,2023-04-01T08:54:10,136.450693,19.551887,17.26,0.00
GaiaX23-194737,636459607186944000,2023-04-01T08:53:57,136.303753,19.382518,18.83,0.02
GaiaX23-194736,636457511242903936,2023-04-01T08:53:49,136.128726,19.403302,19.79,0.06
GaiaX23-194735,636264512592702592,2023-04-01T08:53:47,136.202060,19.235746,20.38,0.08
GaiaX23-194734,636456686609183360,2023-04-01T08:53:40,135.968591,19.389847,19.18,0.03
GaiaX23-194733,636426999795233920,2023-04-01T08:53:35,136.006280,19.180471,20.42,0.05
GaiaX23-194732,636426518758896896,2023-04-01T08:53:34,136.029914,19.134982,18.44,0.02
GaiaX23-194731,636429370617181952,2023-04-01T08:53:21,135.767899,19.138166,19.57,0.03
GaiaX23-194730,636488812964559232,2023-04-01T08:53:09,135.413768,19.313188,19.73,0.03
GaiaX23-194729,612395523903702528,2023-04-01T08:53:03,135.622606,18.832473,20.08,0.04
GaiaX23-194728,612418441849195008,2023-04-01T08:52:53,135.266608,19.076756,19.72,0.03
GaiaX23-194727,612391332015623040,2023-04-01T08:52:50,135.420935,18.759721,20.20,0.02
GaiaX23-194726,612172494840931968,2023-04-01T08:52:37,135.370004,18.474301,18.30,0.01
GaiaX23-194725,612358174868099840,2023-04-01T08:52:28,135.217452,18.421157,19.00,0.02
GaiaX23-194724,612367451997461120,2023-04-01T08:52:10,134.859624,18.458572,19.51,0.02
GaiaX23-194723,612354670174789632,2023-04-01T08:52:06,134.828037,18.369762,19.84,0.02
GaiaX23-194722,612066598126864256,2023-04-01T08:52:02,134.920578,18.138461,18.35,0.02
GaiaX23-194721,612252415595689216,2023-04-01T08:51:54,134.794830,18.093639,20.46,0.06
GaiaX23-194720,612058454868871168,2023-04-01T08:51:54,134.837204,18.038046,19.97,0.05
GaiaX23-194719,612289489753390080,2023-04-01T08:51:26,134.214255,18.150955,20.42,0.07
GaiaX23-194718,612286088139292672,2023-04-01T08:51:14,133.971652,18.148094,20.34,0.02
GaiaX23-194717,611855491899458944,2023-04-01T08:50:56,133.864646,17.814420,19.88,0.02
GaiaX23-194716,611847726598587904,2023-04-01T08:50:52,133.927910,17.610967,19.66,0.04
GaiaX23-194715,611829619016468480,2023-04-01T08:50:50,133.935755,17.537723,19.35,0.03
GaiaX23-194714,611841473126205696,2023-04-01T08:50:48,133.880828,17.562972,20.20,0.03
GaiaX23-194713,611918026623289088,2023-04-01T08:50:47,133.605919,17.941810,20.44,0.04
GaiaX23-194712,611906000714860928,2023-04-01T08:50:46,133.611408,17.882925,17.86,0.01
GaiaX23-194711,611815703322431744,2023-04-01T08:50:31,133.654851,17.413806,20.58,0.04
GaiaX23-194710,611799245007753856,2023-04-01T08:50:28,133.722399,17.231483,19.65,0.03
GaiaX23-194709,611818520820978432,2023-04-01T08:50:26,133.520114,17.459102,20.27,0.03
GaiaX23-194708,611886175145824768,2023-04-01T08:50:25,133.310131,17.746006,17.76,0.00
GaiaX23-194707,611799451166184576,2023-04-01T08:50:25,133.654578,17.240988,19.73,0.03
GaiaX23-194706,611800172720690432,2023-04-01T08:50:24,133.641332,17.237925,18.86,0.03
GaiaX23-194705,611871434818065792,2023-04-01T08:50:20,133.300730,17.622963,19.37,0.01
GaiaX23-194704,611866521375479424,2023-04-01T08:50:19,133.349043,17.516375,20.10,0.03
GaiaX23-194703,611863978754841088,2023-04-01T08:50:11,133.209338,17.486564,19.44,0.03
GaiaX23-194702,611714067213831296,2023-04-01T08:50:05,133.296595,17.192599,20.44,0.10
GaiaX23-194701,611708604015431296,2023-04-01T08:50:00,133.267861,17.088575,20.51,0.02
GaiaX23-194700,611708741454385024,2023-04-01T08:49:57,133.216116,17.089307,19.95,0.03
GaiaX23-194699,611778904040132608,2023-04-01T08:49:52,132.924948,17.378791,20.15,0.02
GaiaX23-194698,611765538101907584,2023-04-01T08:49:51,132.975874,17.281082,20.24,0.02
GaiaX23-194697,611756535850456320,2023-04-01T08:49:33,132.727514,17.109978,18.66,0.01
GaiaX23-194696,611679226439128576,2023-04-01T08:49:29,132.846698,16.847667,20.56,0.03
GaiaX23-194695,610153069939147520,2023-04-01T08:48:54,132.497768,16.370027,20.13,0.06
GaiaX23-194694,610209660428240256,2023-04-01T08:48:44,132.173242,16.554767,19.27,0.01
GaiaX23-194693,610220861702948480,2023-04-01T08:48:39,132.078960,16.564103,19.58,0.02
GaiaX23-194692,610182069558332928,2023-04-01T08:48:20,131.861353,16.348141,20.25,0.03
GaiaX23-194691,610188907146268928,2023-04-01T08:48:14,131.734353,16.357340,20.56,0.03
GaiaX23-194690,610119878431887872,2023-04-01T08:48:13,131.952393,16.021939,20.10,0.04
GaiaX23-194689,610071809159908224,2023-04-01T08:47:51,131.596027,15.927794,18.89,0.02
GaiaX23-194688,610009652393201408,2023-04-01T08:47:46,131.712079,15.619094,20.07,0.04
GaiaX23-194687,610083044794355712,2023-04-01T08:47:42,131.338047,16.025433,19.21,0.01
GaiaX23-194686,610035903233315968,2023-04-01T08:47:25,131.314930,15.612198,20.58,0.02
GaiaX23-194685,610031883143928960,2023-04-01T08:47:10,131.064453,15.545676,19.57,0.06
GaiaX23-194684,609652792149978496,2023-04-01T08:47:07,131.048552,15.476604,17.79,0.00
GaiaX23-194683,609656571721199488,2023-04-01T08:47:01,130.928580,15.495974,19.05,0.03
GaiaX23-194682,609642793466115200,2023-04-01T08:46:51,130.911817,15.254232,18.86,0.01
GaiaX23-194681,609662962632537984,2023-04-01T08:46:35,130.494005,15.408084,18.90,0.01
GaiaX23-194680,609613312810597248,2023-04-01T08:46:25,130.602616,14.957896,18.83,0.02
GaiaX23-194679,609628121857834368,2023-04-01T08:46:08,130.185425,15.112000,20.24,0.02
GaiaX23-194678,609508549968010240,2023-04-01T08:45:59,130.281354,14.706728,19.34,0.02
GaiaX23-194677,609533254619896960,2023-04-01T08:45:56,130.018855,15.006146,18.04,0.01
GaiaX23-194676,609451787680227968,2023-04-01T08:45:43,130.151139,14.473574,20.50,0.04
GaiaX23-194675,609522568741266560,2023-04-01T08:45:38,129.822694,14.806782,19.62,0.03
GaiaX23-194674,609466253130083072,2023-04-01T08:45:17,129.778606,14.285229,19.50,0.05
GaiaX23-194673,603472437289387264,2023-04-01T08:44:48,129.241607,14.267858,20.54,0.02
GaiaX23-194672,4949199168626802816,2023-04-01T08:44:44,41.316689,-40.547196,18.84,0.05
GaiaX23-194671,603436943679654784,2023-04-01T08:44:19,128.906772,13.943967,20.47,0.03
GaiaX23-194670,603260643863235072,2023-04-01T08:43:50,128.818169,13.297681,18.91,0.07
GaiaX23-194669,603260609503496832,2023-04-01T08:43:50,128.816087,13.290123,19.89,0.08
GaiaX23-194668,603331562363226496,2023-04-01T08:43:48,128.523741,13.644221,18.85,0.02
GaiaX23-194667,603330016175000704,2023-04-01T08:43:36,128.350229,13.580634,20.47,0.01
GaiaX23-194666,603302665823260416,2023-04-01T08:43:24,128.258138,13.383683,18.99,0.02
GaiaX23-194665,651342390423303040,2023-04-01T08:43:21,128.137490,13.455621,20.36,0.04
GaiaX23-194664,651335518475629952,2023-04-01T08:43:13,128.065657,13.359936,20.29,0.04
GaiaX23-194663,602905329807727616,2023-04-01T08:42:46,127.840096,12.941975,19.19,0.02
GaiaX23-194662,602909899652930816,2023-04-01T08:42:44,127.736971,13.026953,18.85,0.02
GaiaX23-194661,602837228806282880,2023-04-01T08:42:42,127.997816,12.623181,19.59,0.03
GaiaX23-194660,650926775029146240,2023-04-01T08:42:27,127.432188,12.999054,19.49,0.02
GaiaX23-194659,602804621414572288,2023-04-01T08:42:25,127.791998,12.440476,19.44,0.07
GaiaX23-194658,602876639426191488,2023-04-01T08:42:23,127.571019,12.699155,20.01,0.09
GaiaX23-194657,650911416226096128,2023-04-01T08:42:08,127.273422,12.702653,20.25,0.04
GaiaX23-194656,650808474449746688,2023-04-01T08:41:46,127.014777,12.491881,17.30,0.01
GaiaX23-194655,602726830968178816,2023-04-01T08:41:13,126.762819,11.963433,20.01,0.04
GaiaX23-194654,649259193846111744,2023-04-01T08:40:39,126.204075,11.835149,19.99,0.04
GaiaX23-194653,601195279988338304,2023-04-01T08:40:35,126.223329,11.692924,19.80,0.02
GaiaX23-194652,649227995203673728,2023-04-01T08:40:05,125.744769,11.583349,20.56,0.04
GaiaX23-194651,649130722784286464,2023-04-01T08:39:53,125.625521,11.428621,20.36,0.08
GaiaX23-194650,649095400973244544,2023-04-01T08:39:22,125.249035,11.108450,20.18,0.05
GaiaX23-194649,649085505368594944,2023-04-01T08:39:15,125.213141,10.993525,20.27,0.02
GaiaX23-194648,649086398721792640,2023-04-01T08:39:09,125.127934,10.948000,17.88,0.01
GaiaX23-194647,648703803041214720,2023-04-01T08:38:58,125.065835,10.730803,20.41,0.03
GaiaX23-194646,600658340358393344,2023-04-01T08:38:47,124.961136,10.597251,20.06,0.02
GaiaX23-194645,648668068913312640,2023-04-01T08:38:23,124.653043,10.388755,19.63,0.01
GaiaX23-194644,600523615826733184,2023-04-01T08:37:53,124.337084,10.032889,20.34,0.06
GaiaX23-194643,4957236907860033408,2023-04-01T08:37:47,32.659063,-41.211938,19.63,0.05
GaiaX23-194642,600487881698831872,2023-04-01T08:37:27,124.064986,9.731568,20.39,0.03
GaiaX23-194641,600482830817292416,2023-04-01T08:37:19,123.914741,9.724690,20.09,0.02
GaiaX23-194640,3146485292939867648,2023-04-01T08:36:31,123.236671,9.398357,18.09,0.01
GaiaX23-194639,3146363934343948928,2023-04-01T08:35:33,122.614384,8.760027,19.74,0.02
GaiaX23-194638,3145941653157863936,2023-04-01T08:34:33,121.921872,8.146059,18.83,0.01
GaiaX23-194637,3145920006522692864,2023-04-01T08:34:21,121.726582,8.102349,19.02,0.02
GaiaX23-194636,3145809780482302208,2023-04-01T08:33:48,121.385474,7.710001,17.68,0.01
GaiaX23-194635,3097711266368998784,2023-04-01T08:33:22,121.289795,7.164941,18.20,0.02
GaiaX23-194634,3144258266496782080,2023-04-01T08:32:42,120.604931,7.077196,19.75,0.03
GaiaX23-194633,3096187824289925888,2023-04-01T08:32:31,120.605199,6.787011,17.25,0.01
GaiaX23-194632,3096077392088952832,2023-04-01T08:31:57,120.234706,6.410974,19.61,0.02
GaiaX23-194631,3096074780748837248,2023-04-01T08:31:46,120.049929,6.382710,18.42,0.01
GaiaX23-194630,4959814163113482240,2023-04-01T08:31:21,24.395316,-41.809827,19.45,0.06
GaiaX23-194629,3144079320981850112,2023-04-01T08:31:13,119.575777,6.166216,20.44,0.07
GaiaX23-194628,3095482075262747776,2023-04-01T08:29:23,118.436669,4.914299,19.34,0.01
GaiaX23-194627,3088836936224148096,2023-04-01T08:26:10,116.383866,2.764681,20.27,0.05
GaiaX23-194626,3087212270356734208,2023-04-01T08:24:56,115.367752,2.237631,19.36,0.02
GaiaX23-194625,2951326411423422336,2023-04-01T07:57:23,96.518872,-14.353594,19.87,0.03
GaiaX23-194624,6600748028192952448,2023-04-01T07:54:59,339.363718,-33.231894,20.64,0.10
GaiaX23-194623,6619170276797718784,2023-04-01T07:46:16,330.375638,-28.508227,19.20,0.05
GaiaX23-194622,2965792651544950528,2023-04-01T07:45:44,87.848395,-20.903393,18.15,0.02
GaiaX23-194621,6811513824438726272,2023-04-01T07:41:15,325.305681,-25.727748,19.20,0.01
GaiaX23-194620,6814607231683908864,2023-04-01T07:40:23,324.478624,-25.198835,18.89,0.02
GaiaX23-194619,6828037800580870016,2023-04-01T07:37:23,321.866039,-23.123524,20.26,0.12
GaiaX23-194618,2956962473657255168,2023-04-01T07:37:09,81.130161,-25.738788,20.11,0.05
GaiaX23-194617,6828097002410078464,2023-04-01T07:37:04,321.696467,-22.808953,18.70,0.04
GaiaX23-194616,6827703171087728128,2023-04-01T07:36:44,320.954423,-23.015182,19.98,0.06
GaiaX23-194615,6827995881699901056,2023-04-01T07:36:17,320.882176,-22.405818,19.81,0.10
GaiaX23-194614,6828018078090888192,2023-04-01T07:35:57,320.604521,-22.148819,17.51,0.06
GaiaX23-194613,6828766536271027584,2023-04-01T07:35:43,320.318117,-22.065937,20.46,0.11
GaiaX23-194612,6828805981250675840,2023-04-01T07:35:23,319.862470,-22.015587,19.58,0.04
GaiaX23-194611,6829044712714119680,2023-04-01T07:34:55,319.658378,-21.475807,20.04,0.06
GaiaX23-194610,6829083092541879936,2023-04-01T07:34:25,318.910291,-21.443557,19.57,0.03
GaiaX23-194609,6832225359335196032,2023-04-01T07:33:27,318.352467,-20.514367,19.04,0.08
GaiaX23-194608,6832465155946575232,2023-04-01T07:32:48,317.740905,-20.099234,20.14,0.02
GaiaX23-194607,6832377229377583104,2023-04-01T07:32:35,317.237665,-20.254831,20.25,0.07
GaiaX23-194606,6833237700304047488,2023-04-01T07:32:18,317.237949,-19.839973,20.39,0.05
GaiaX23-194605,6833321881663050240,2023-04-01T07:31:39,316.593127,-19.455969,19.88,0.04
GaiaX23-194604,6833217428059163008,2023-04-01T07:31:34,316.196418,-19.727495,20.52,0.13
GaiaX23-194603,4877267468666194048,2023-04-01T07:31:30,76.160501,-28.354749,18.22,0.01
GaiaX23-194602,6833406337900221952,2023-04-01T07:31:29,316.169478,-19.620957,20.27,0.05
GaiaX23-194601,6833427297340629376,2023-04-01T07:31:08,315.808537,-19.415841,19.09,0.02
GaiaX23-194600,6833479524142950528,2023-04-01T07:30:54,315.581313,-19.287402,18.96,0.04
GaiaX23-194599,6833602600725037952,2023-04-01T07:30:41,315.728636,-18.826221,19.78,0.03
GaiaX23-194598,6881637205727383296,2023-04-01T07:29:55,314.950775,-18.389374,20.32,0.06
GaiaX23-194597,6881815498410195712,2023-04-01T07:29:28,314.360220,-18.272282,19.98,0.04
GaiaX23-194596,6882784924068580480,2023-04-01T07:28:43,314.131226,-17.365884,19.12,0.02
GaiaX23-194595,6882691259423840384,2023-04-01T07:28:41,314.016548,-17.412577,20.32,0.04
GaiaX23-194594,6882689266559015296,2023-04-01T07:28:40,313.917038,-17.481386,17.48,0.02
GaiaX23-194593,6882656659167304320,2023-04-01T07:28:39,313.657071,-17.704848,20.10,0.05
GaiaX23-194592,6882692358935468544,2023-04-01T07:28:37,313.875408,-17.456755,19.47,0.05
GaiaX23-194591,6882732250591715456,2023-04-01T07:28:31,313.633042,-17.537652,19.02,0.03
GaiaX23-194590,6882708026976166656,2023-04-01T07:28:29,313.506924,-17.598288,20.59,0.07
GaiaX23-194589,6882739603575728256,2023-04-01T07:28:21,313.553342,-17.345749,19.70,0.03
GaiaX23-194588,6882920370158518400,2023-04-01T07:28:01,313.155233,-17.235159,20.35,0.04
GaiaX23-194587,6883011320385980928,2023-04-01T07:27:18,312.510685,-16.763678,19.38,0.02
GaiaX23-194586,6886039753366413312,2023-04-01T07:27:14,312.614815,-16.564302,19.25,0.02
GaiaX23-194585,6886015426671648896,2023-04-01T07:27:14,312.503661,-16.672505,19.36,0.03
GaiaX23-194584,6886065523170190720,2023-04-01T07:27:01,312.530481,-16.304771,20.07,0.06
GaiaX23-194583,6886116547381669120,2023-04-01T07:26:42,312.227676,-16.129765,18.78,0.02
GaiaX23-194582,6886130978471784576,2023-04-01T07:26:33,312.130353,-15.993198,19.52,0.02
GaiaX23-194581,6886324114561571200,2023-04-01T07:26:19,311.866898,-15.870419,20.35,0.12
GaiaX23-194580,6886327035139333632,2023-04-01T07:26:11,311.734287,-15.812386,20.67,0.02
GaiaX23-194579,6886314974871167232,2023-04-01T07:26:08,311.615886,-15.841150,19.94,0.08
GaiaX23-194578,6886348475616076160,2023-04-01T07:26:05,311.783873,-15.619295,20.22,0.03
GaiaX23-194577,6886397987999066496,2023-04-01T07:25:49,311.479917,-15.495853,20.32,0.05
GaiaX23-194576,6886416061221448960,2023-04-01T07:25:37,311.356848,-15.305083,19.29,0.01
GaiaX23-194575,6887163385530764544,2023-04-01T07:25:12,310.823482,-15.178142,20.65,0.03
GaiaX23-194574,6887245608384680064,2023-04-01T07:25:03,310.919331,-14.856073,18.22,0.01
GaiaX23-194573,6887212348157940352,2023-04-01T07:25:03,310.672946,-15.105131,20.49,0.09
GaiaX23-194572,6887225714096168064,2023-04-01T07:24:43,310.205266,-15.020734,19.76,0.03
GaiaX23-194571,6887466678940373888,2023-04-01T07:24:26,310.334811,-14.495779,17.67,0.04
GaiaX23-194570,6887442592763778944,2023-04-01T07:24:21,310.044415,-14.645884,19.93,0.08
GaiaX23-194569,6887522169917840896,2023-04-01T07:24:08,310.052313,-14.305066,19.86,0.05
GaiaX23-194568,6887534883021038080,2023-04-01T07:24:00,309.899603,-14.252646,19.81,0.03
GaiaX23-194567,6899559726296002432,2023-04-01T07:23:48,309.866627,-13.969488,20.44,0.06
GaiaX23-194566,6899527565580891392,2023-04-01T07:23:45,309.618175,-14.133034,19.48,0.05
GaiaX23-194565,6899534540607782144,2023-04-01T07:23:36,309.288625,-14.213976,19.20,0.03
GaiaX23-194564,6899570549613591296,2023-04-01T07:23:35,309.665740,-13.847584,20.60,0.09
GaiaX23-194563,6899544985968246272,2023-04-01T07:23:33,309.458630,-13.990409,18.80,0.02
GaiaX23-194562,6899568865986412160,2023-04-01T07:23:32,309.466481,-13.939386,20.40,0.03
GaiaX23-194561,4871644944157507584,2023-04-01T07:23:31,69.017029,-32.373177,18.30,0.01
GaiaX23-194560,6899620817910825600,2023-04-01T07:23:24,309.407067,-13.805915,18.01,0.02
GaiaX23-194559,6899883910428643712,2023-04-01T07:22:22,308.480260,-13.125291,19.47,0.03
GaiaX23-194558,6904040511061625856,2023-04-01T07:20:05,306.270846,-11.764521,20.27,0.09
GaiaX23-194557,6904096757953336704,2023-04-01T07:19:50,306.179367,-11.470645,18.41,0.02
GaiaX23-194556,6904393694812575872,2023-04-01T07:18:46,305.199530,-10.770197,19.50,0.00
GaiaX23-194555,6905215030000797440,2023-04-01T07:18:18,304.805216,-10.433558,20.44,0.06
GaiaX23-194554,6905236195599632768,2023-04-01T07:18:04,304.745345,-10.155519,20.65,0.08
GaiaX23-194553,6905443453543329280,2023-04-01T07:17:42,304.306087,-9.999979,20.03,0.02
GaiaX23-194552,6905481799011347712,2023-04-01T07:17:39,304.669931,-9.606834,18.68,0.01
GaiaX23-194551,4215441733102747648,2023-04-01T07:16:34,303.404491,-9.161954,19.85,0.06
GaiaX23-194550,4215749493281742592,2023-04-01T07:15:31,302.654161,-8.272016,17.47,0.01
GaiaX23-194549,4216502899262106368,2023-04-01T07:15:14,302.312257,-8.179734,18.71,0.01
GaiaX23-194548,4233386862381167872,2023-04-01T07:10:22,298.262685,-4.616135,19.81,0.02
GaiaX23-194547,1324850849357184640,2023-04-01T06:16:32,249.087560,32.708169,19.98,0.03
GaiaX23-194546,1325818007274178816,2023-04-01T06:15:02,247.130609,33.221663,19.87,0.09
GaiaX23-194545,6600914432405955456,2023-04-01T06:07:49,338.781825,-32.883227,19.64,0.02
GaiaX23-194544,1488953509559509632,2023-04-01T05:54:53,221.671895,41.009795,19.79,0.04
GaiaX23-194543,6811513996237421696,2023-04-01T05:54:39,325.286305,-25.730269,19.14,0.01
GaiaX23-194542,6814570432404119808,2023-04-01T05:54:08,325.029635,-25.159524,19.76,0.03
GaiaX23-194541,6815658674038655872,2023-04-01T05:52:20,323.114372,-24.280941,18.63,0.02
GaiaX23-194540,6815718563062631552,2023-04-01T05:52:16,323.364098,-23.902426,20.14,0.05
GaiaX23-194539,6827890809619973760,2023-04-01T05:50:08,320.928600,-23.023006,19.96,0.05
GaiaX23-194538,6829071204072407168,2023-04-01T05:48:05,319.468345,-21.277851,18.15,0.02
GaiaX23-194537,6829036981772993152,2023-04-01T05:48:03,319.168404,-21.520907,19.35,0.03
GaiaX23-194536,1498420820072548096,2023-04-01T05:47:23,211.249740,42.256511,19.20,0.02
GaiaX23-194535,6832172479697849984,2023-04-01T05:47:07,318.251633,-20.982070,19.40,0.03
GaiaX23-194534,6832408874695131648,2023-04-01T05:46:18,317.672592,-20.298946,20.39,0.05
GaiaX23-194533,6833134792888388352,2023-04-01T05:45:44,317.019381,-20.057253,19.73,0.03
GaiaX23-194532,6833232477623817472,2023-04-01T05:45:42,317.083674,-19.942791,18.26,0.01
GaiaX23-194531,6833203581084602368,2023-04-01T05:45:21,316.666443,-19.809697,17.98,0.06
GaiaX23-194530,6833305320269159168,2023-04-01T05:45:15,316.812323,-19.520314,19.18,0.05
GaiaX23-194529,6833321847303314944,2023-04-01T05:45:04,316.578716,-19.459700,19.89,0.01
GaiaX23-194528,6833332155224825472,2023-04-01T05:45:00,316.715733,-19.231494,19.93,0.03
GaiaX23-194527,6881640985296505344,2023-04-01T05:44:06,315.700440,-18.833099,19.73,0.01
GaiaX23-194526,6881536256816059008,2023-04-01T05:44:03,315.373511,-19.085508,19.81,0.04
GaiaX23-194525,6881667236136619264,2023-04-01T05:43:42,315.523788,-18.392180,19.28,0.01
GaiaX23-194524,6881729633421495936,2023-04-01T05:43:27,315.236604,-18.295933,20.32,0.04
GaiaX23-194523,6881930672252065792,2023-04-01T05:43:03,314.954499,-17.952799,19.34,0.02
GaiaX23-194522,6881836870167464704,2023-04-01T05:43:01,314.590879,-18.241900,19.75,0.02
GaiaX23-194521,6881815567129677056,2023-04-01T05:42:53,314.333829,-18.282650,20.00,0.02
GaiaX23-194520,6881894113491587072,2023-04-01T05:42:41,314.311283,-18.003095,18.59,0.03
GaiaX23-194519,6882784855349104384,2023-04-01T05:42:08,314.106493,-17.375714,19.14,0.04
GaiaX23-194518,6882691431222539264,2023-04-01T05:42:05,313.987007,-17.419861,19.88,0.01
GaiaX23-194517,6882656349929665920,2023-04-01T05:42:04,313.636724,-17.710143,20.04,0.01
GaiaX23-194516,6882686930096813824,2023-04-01T05:41:58,313.708541,-17.506881,19.34,0.01
GaiaX23-194515,6882731906994337920,2023-04-01T05:41:56,313.610132,-17.540852,18.78,0.03
GaiaX23-194514,6882745135493610240,2023-04-01T05:41:50,313.707005,-17.305240,20.03,0.04
GaiaX23-194513,6882739706654948608,2023-04-01T05:41:45,313.534719,-17.350458,19.59,0.03
GaiaX23-194512,6882754584421663104,2023-04-01T05:41:35,313.345315,-17.272386,20.54,0.02
GaiaX23-194511,6882942566549508096,2023-04-01T05:41:07,312.876794,-17.003206,18.56,0.01
GaiaX23-194510,1549268628650918144,2023-04-01T05:41:02,202.301493,42.457232,20.22,0.03
GaiaX23-194509,6883030390040777472,2023-04-01T05:40:57,313.101413,-16.535671,19.38,0.03
GaiaX23-194508,6883033688575661568,2023-04-01T05:40:53,312.877255,-16.645717,20.59,0.03
