#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-236569,2512399445453698048,2023-12-06T11:27:25,26.102156,3.045631,18.97,0.01
GaiaX23-236568,2512382712261114240,2023-12-06T11:27:16,26.391556,2.902605,20.03,0.03
GaiaX23-236567,2512285852159893120,2023-12-06T11:27:07,26.264395,2.757512,20.45,0.02
GaiaX23-236566,2512330210580888704,2023-12-06T11:27:05,26.500812,2.727693,20.33,0.04
GaiaX23-236565,2512284134172974976,2023-12-06T11:27:03,26.058960,2.680842,19.28,0.01
GaiaX23-236564,2512310144493682176,2023-12-06T11:26:52,26.658234,2.528311,20.64,0.07
GaiaX23-236563,2512222011766008448,2023-12-06T11:26:43,26.151303,2.374697,17.98,0.02
GaiaX23-236562,2512221943046531840,2023-12-06T11:26:43,26.153375,2.369727,20.57,0.05
GaiaX23-236561,2512209195583598208,2023-12-06T11:26:39,26.579687,2.328341,19.87,0.03
GaiaX23-236560,2512206618603220864,2023-12-06T11:26:38,26.408683,2.299446,19.94,0.01
GaiaX23-236559,5198737043404165248,2023-12-06T11:26:31,155.826709,-80.539276,19.16,0.01
GaiaX23-236558,2512180951878660352,2023-12-06T11:26:30,26.128099,2.160348,18.12,0.01
GaiaX23-236557,2512175042003661696,2023-12-06T11:26:24,26.196369,2.063614,19.60,0.02
GaiaX23-236556,2512007538277758208,2023-12-06T11:26:22,26.554474,2.042060,19.23,0.01
GaiaX23-236555,2511983623899854592,2023-12-06T11:26:18,26.435719,1.975525,17.77,0.01
GaiaX23-236554,2511989739933284736,2023-12-06T11:26:11,26.654333,1.870067,18.87,0.02
GaiaX23-236553,2511989190177470976,2023-12-06T11:26:11,26.748502,1.876751,17.70,0.01
GaiaX23-236552,2511889306418039424,2023-12-06T11:25:38,26.714832,1.357745,19.48,0.01
GaiaX23-236551,2511134835282974592,2023-12-06T11:25:35,26.867799,1.308920,20.24,0.03
GaiaX23-236550,2509604796134256768,2023-12-06T11:25:02,26.877903,0.777789,20.39,0.04
GaiaX23-236549,2509604555616088448,2023-12-06T11:25:00,26.907037,0.758349,20.39,0.03
GaiaX23-236548,2509588750136438656,2023-12-06T11:24:59,26.403810,0.714425,20.51,0.03
GaiaX23-236547,2509587684984550016,2023-12-06T11:24:56,26.420100,0.664036,20.00,0.04
GaiaX23-236546,2509575246759261056,2023-12-06T11:24:52,26.410222,0.610759,20.33,0.04
GaiaX23-236545,2509561296705485952,2023-12-06T11:24:38,26.418320,0.379088,19.37,0.02
GaiaX23-236544,2509506492922789504,2023-12-06T11:24:37,26.925150,0.382156,20.07,0.04
GaiaX23-236543,2509494363935147904,2023-12-06T11:24:24,26.777781,0.181218,18.89,0.02
GaiaX23-236542,2509491890033986048,2023-12-06T11:24:19,26.707345,0.086484,19.27,0.01
GaiaX23-236541,2509296864158205440,2023-12-06T11:24:05,26.905620,-0.120840,20.37,0.04
GaiaX23-236540,2509283635658934016,2023-12-06T11:24:00,27.017516,-0.192620,19.15,0.02
GaiaX23-236539,2509134136437772288,2023-12-06T11:23:42,26.995813,-0.490609,19.77,0.03
GaiaX23-236538,2509110909254636800,2023-12-06T11:23:30,27.017369,-0.683324,20.66,0.05
GaiaX23-236537,2509073285341126912,2023-12-06T11:23:08,26.646944,-1.036794,20.12,0.02
GaiaX23-236536,2506073886339900928,2023-12-06T11:23:08,27.045193,-1.025252,17.36,0.01
GaiaX23-236535,2506047017024498432,2023-12-06T11:22:48,26.975198,-1.351755,17.58,0.00
GaiaX23-236534,2505997126684388992,2023-12-06T11:22:42,27.207705,-1.427792,20.66,0.09
GaiaX23-236533,2505617485935365376,2023-12-06T11:22:32,26.944674,-1.602708,18.85,0.02
GaiaX23-236532,2505394800471012096,2023-12-06T11:22:01,27.285970,-2.086098,19.62,0.01
GaiaX23-236531,2505556737917935360,2023-12-06T11:21:55,26.750136,-2.189883,20.38,0.02
GaiaX23-236530,2505553542462267264,2023-12-06T11:21:54,26.832251,-2.203287,20.38,0.02
GaiaX23-236529,2505266707367124864,2023-12-06T11:21:38,26.743142,-2.462443,20.54,0.06
GaiaX23-236528,2505241693477594240,2023-12-06T11:21:15,26.914199,-2.818280,19.83,0.02
GaiaX23-236527,2505174588908564608,2023-12-06T11:21:02,27.288293,-3.013624,19.82,0.02
GaiaX23-236526,2505171359093158784,2023-12-06T11:20:56,27.230769,-3.116927,19.16,0.02
GaiaX23-236525,2504406202079013504,2023-12-06T11:20:38,27.279551,-3.401262,19.70,0.04
GaiaX23-236524,2505130505364241024,2023-12-06T11:20:38,26.865077,-3.419187,20.41,0.05
GaiaX23-236523,2480261098531138048,2023-12-06T11:19:41,27.212987,-4.301886,19.17,0.01
GaiaX23-236522,2480041814681307776,2023-12-06T11:19:16,27.462168,-4.694025,18.14,0.00
GaiaX23-236521,2479945573054145152,2023-12-06T11:18:47,27.527325,-5.142322,19.89,0.05
GaiaX23-236520,2467910937251682944,2023-12-06T11:18:30,27.781090,-5.398743,19.30,0.02
GaiaX23-236519,2479838851706652032,2023-12-06T11:18:26,27.235211,-5.493781,19.74,0.01
GaiaX23-236518,2466273386480742144,2023-12-06T11:16:21,27.982454,-7.432832,19.23,0.02
GaiaX23-236517,2466226657236564352,2023-12-06T11:15:55,27.848753,-7.841154,18.47,0.01
GaiaX23-236516,2466069736311135104,2023-12-06T11:15:31,27.626415,-8.225736,18.26,0.01
GaiaX23-236515,2466040564893263616,2023-12-06T11:15:11,27.867608,-8.540237,20.07,0.03
GaiaX23-236514,2466018265423062912,2023-12-06T11:15:06,27.648389,-8.625553,19.05,0.02
GaiaX23-236513,2465744590106833920,2023-12-06T11:14:25,27.876071,-9.261246,19.39,0.02
GaiaX23-236512,2461137567669093120,2023-12-06T11:13:30,28.292714,-10.101569,18.90,0.03
GaiaX23-236511,2459453218933331200,2023-12-06T11:11:00,28.591151,-12.446363,19.43,0.09
GaiaX23-236510,2459429682512552320,2023-12-06T11:10:40,28.451339,-12.766585,20.14,0.03
GaiaX23-236509,2459236958739343616,2023-12-06T11:10:34,28.692985,-12.839061,19.27,0.10
GaiaX23-236508,5149079593590331264,2023-12-06T11:08:48,28.965776,-14.487606,19.16,0.07
GaiaX23-236507,5149051796561993088,2023-12-06T11:08:39,28.844395,-14.628994,18.56,0.01
GaiaX23-236506,5141736573906734080,2023-12-06T11:06:02,28.864550,-17.073742,19.80,0.04
GaiaX23-236505,5138015620397763456,2023-12-06T11:04:22,29.448798,-18.613582,19.12,0.03
GaiaX23-236504,5135126241279593728,2023-12-06T11:01:08,29.965413,-21.597174,20.53,0.04
GaiaX23-236503,5134921525958629760,2023-12-06T11:00:58,30.244524,-21.728105,17.11,0.01
GaiaX23-236502,5121009748930548224,2023-12-06T10:56:58,30.297602,-25.430958,19.63,0.02
GaiaX23-236501,5121045895375379712,2023-12-06T10:56:52,30.855681,-25.495950,20.51,0.05
GaiaX23-236500,5021415573368471552,2023-12-06T10:54:06,31.318349,-28.025927,20.00,0.04
GaiaX23-236499,6087747548002823040,2023-12-06T10:46:53,198.772546,-46.335138,19.80,0.02
GaiaX23-236498,4968530026147593216,2023-12-06T10:46:24,32.097650,-35.073324,18.97,0.01
GaiaX23-236497,6162385283503765760,2023-12-06T10:38:59,200.588213,-38.797998,20.48,0.05
GaiaX23-236496,6168036670190412032,2023-12-06T10:34:27,201.441292,-34.411895,18.65,0.01
GaiaX23-236495,6169888797526880256,2023-12-06T10:30:32,202.143969,-30.604540,18.77,0.01
GaiaX23-236494,6188867605172712832,2023-12-06T10:27:14,202.841938,-27.399525,19.98,0.02
GaiaX23-236493,6194738791107645184,2023-12-06T10:24:05,202.941449,-24.189883,18.76,0.01
GaiaX23-236492,6195170418140922880,2023-12-06T10:22:33,203.191404,-22.677814,20.54,0.05
GaiaX23-236491,6195711824537655808,2023-12-06T10:21:26,203.678352,-21.642523,20.30,0.06
GaiaX23-236490,6292732971091303808,2023-12-06T10:20:04,203.493345,-20.181900,19.97,0.04
GaiaX23-236489,6292734276761362048,2023-12-06T10:20:01,203.737875,-20.198042,19.99,0.08
GaiaX23-236488,6292874464495134080,2023-12-06T10:19:13,204.253840,-19.485694,19.97,0.02
GaiaX23-236487,6292886456043824768,2023-12-06T10:19:11,204.216020,-19.453915,19.35,0.03
GaiaX23-236486,6292895458295277696,2023-12-06T10:19:03,204.289013,-19.334994,20.12,0.03
GaiaX23-236485,6293150373193375744,2023-12-06T10:18:51,203.702029,-18.974035,14.47,0.01
GaiaX23-236484,6293211774045843840,2023-12-06T10:18:11,204.008635,-18.374187,19.86,0.07
GaiaX23-236483,3603481461178423296,2023-12-06T10:17:31,204.284277,-17.738286,19.62,0.04
GaiaX23-236482,3603560351137719040,2023-12-06T10:17:07,204.136847,-17.288925,20.46,0.05
GaiaX23-236481,3603575160184956160,2023-12-06T10:17:06,203.942048,-17.223491,19.73,0.03
GaiaX23-236480,3603615292359731200,2023-12-06T10:16:54,204.472881,-17.143353,18.76,0.02
GaiaX23-236479,3603675387542139008,2023-12-06T10:16:44,204.211852,-16.917965,18.82,0.01
GaiaX23-236478,3605484324687973376,2023-12-06T10:15:47,204.294575,-15.936286,14.66,0.01
GaiaX23-236477,3605473810608036608,2023-12-06T10:15:23,204.709332,-15.629214,20.32,0.02
GaiaX23-236476,3605522498357304832,2023-12-06T10:15:17,204.705974,-15.528553,20.52,0.04
GaiaX23-236475,3605538132038262784,2023-12-06T10:15:17,204.394067,-15.443058,19.75,0.08
GaiaX23-236474,3605540056183612032,2023-12-06T10:15:11,204.513213,-15.381860,20.67,0.11
GaiaX23-236473,3605531053932160000,2023-12-06T10:15:08,204.827730,-15.397475,20.23,0.07
GaiaX23-236472,3605535348899456896,2023-12-06T10:15:05,204.735804,-15.324053,19.90,0.02
GaiaX23-236471,3605548817916897408,2023-12-06T10:15:00,204.705405,-15.234482,18.62,0.03
GaiaX23-236470,3606485189507286656,2023-12-06T10:14:16,204.422390,-14.398844,19.43,0.05
GaiaX23-236469,3606528998173709056,2023-12-06T10:14:01,204.388014,-14.120337,18.40,0.02
GaiaX23-236468,3606517659460047744,2023-12-06T10:13:58,204.760663,-14.168040,19.93,0.05
GaiaX23-236467,3606891905729878272,2023-12-06T10:13:53,204.901108,-14.111296,19.40,0.02
GaiaX23-236466,3606535492164262144,2023-12-06T10:13:51,204.576276,-14.002121,19.12,0.03
GaiaX23-236465,3607106035619274624,2023-12-06T10:13:31,204.660296,-13.675596,19.50,0.01
GaiaX23-236464,3607129056643983104,2023-12-06T10:13:21,204.627552,-13.493278,20.59,0.07
GaiaX23-236463,3607317141851738880,2023-12-06T10:12:33,205.014451,-12.745703,19.89,0.04
GaiaX23-236462,3607320371667145984,2023-12-06T10:12:32,204.976986,-12.719067,20.13,0.03
GaiaX23-236461,3607275635287790720,2023-12-06T10:12:30,205.296095,-12.767793,19.20,0.03
GaiaX23-236460,3607334115562493568,2023-12-06T10:12:30,204.800435,-12.646515,20.62,0.05
GaiaX23-236459,3607367203990543232,2023-12-06T10:12:12,205.068930,-12.393978,19.95,0.06
GaiaX23-236458,3610350591353952384,2023-12-06T10:12:10,204.935591,-12.325429,20.12,0.05
GaiaX23-236457,3610351931383749504,2023-12-06T10:12:08,204.867571,-12.271281,20.48,0.06
GaiaX23-236456,3610380312527642880,2023-12-06T10:12:01,204.851097,-12.149952,19.27,0.03
GaiaX23-236455,3607375828284874496,2023-12-06T10:12:01,205.280962,-12.255236,20.45,0.04
GaiaX23-236454,3610380312527642752,2023-12-06T10:12:01,204.849205,-12.149702,19.56,0.03
GaiaX23-236453,3610387768590869888,2023-12-06T10:11:51,205.101797,-12.043181,19.39,0.02
GaiaX23-236452,3610386978316888064,2023-12-06T10:11:47,205.190991,-11.985830,18.57,0.03
GaiaX23-236451,3610390929686800896,2023-12-06T10:11:44,205.106961,-11.923859,18.99,0.02
GaiaX23-236450,3616391823632542592,2023-12-06T10:11:43,205.283989,-11.947257,20.56,0.10
GaiaX23-236449,3616397046312774784,2023-12-06T10:11:37,205.203878,-11.814021,20.47,0.05
GaiaX23-236448,3616424121786610688,2023-12-06T10:11:17,205.344315,-11.504425,20.53,0.06
GaiaX23-236447,3616486106754627584,2023-12-06T10:11:14,204.815977,-11.315058,19.81,0.02
GaiaX23-236446,3616493872055499520,2023-12-06T10:11:08,204.951319,-11.252343,19.03,0.02
GaiaX23-236445,3616711059962008192,2023-12-06T10:10:48,205.068329,-10.938520,20.66,0.09
GaiaX23-236444,3616620659489600384,2023-12-06T10:10:40,205.403335,-10.880475,19.54,0.03
GaiaX23-236443,3616621209245414400,2023-12-06T10:10:38,205.452109,-10.849040,20.20,0.04
GaiaX23-236442,3616722810992530944,2023-12-06T10:10:37,205.152918,-10.758104,20.42,0.09
GaiaX23-236441,3616624920097158400,2023-12-06T10:10:36,205.369295,-10.801638,20.15,0.03
GaiaX23-236440,3616831971881832320,2023-12-06T10:10:27,205.137029,-10.573145,20.06,0.03
GaiaX23-236439,3616827676914537088,2023-12-06T10:10:17,205.406455,-10.475590,19.57,0.03
GaiaX23-236438,4647634499567504000,2023-12-06T10:10:16,45.442019,-67.071618,19.69,0.02
GaiaX23-236437,3616849117391279104,2023-12-06T10:10:12,205.622533,-10.436053,19.45,0.01
GaiaX23-236436,3616854271352036096,2023-12-06T10:10:06,205.562107,-10.314981,17.72,0.01
GaiaX23-236435,3616898904652177024,2023-12-06T10:10:02,205.138388,-10.148093,20.64,0.06
GaiaX23-236434,3616868530643459840,2023-12-06T10:09:59,205.594127,-10.208618,19.35,0.01
GaiaX23-236433,3616913095224123904,2023-12-06T10:09:59,204.994638,-10.046846,19.66,0.02
GaiaX23-236432,3616935051096942592,2023-12-06T10:09:41,205.421748,-9.837217,20.18,0.03
GaiaX23-236431,3616947558041709312,2023-12-06T10:09:36,205.465414,-9.761197,19.47,0.03
GaiaX23-236430,3617701926096040576,2023-12-06T10:09:33,205.205666,-9.658134,20.27,0.07
GaiaX23-236429,3616952334045342848,2023-12-06T10:09:31,205.349992,-9.644291,18.98,0.02
GaiaX23-236428,3617326339796991872,2023-12-06T10:09:26,205.550987,-9.608359,19.56,0.02
GaiaX23-236427,3618088851111696640,2023-12-06T10:09:12,205.560805,-9.375485,19.85,0.03
GaiaX23-236426,3618118366126957696,2023-12-06T10:08:56,205.705096,-9.118547,20.27,0.03
GaiaX23-236425,3618123245209807488,2023-12-06T10:08:50,205.670460,-9.007611,19.60,0.03
GaiaX23-236424,3618185642494684288,2023-12-06T10:08:49,205.390460,-8.918225,20.34,0.09
GaiaX23-236423,3618196122214889216,2023-12-06T10:08:35,205.594937,-8.725199,19.02,0.03
GaiaX23-236422,3618216016503404800,2023-12-06T10:08:31,205.214524,-8.573135,20.64,0.02
GaiaX23-236421,3618201722852243456,2023-12-06T10:08:31,205.438446,-8.615694,19.64,0.03
GaiaX23-236420,3618214882632039040,2023-12-06T10:08:28,205.338718,-8.548429,19.83,0.04
GaiaX23-236419,3618308650356955264,2023-12-06T10:08:21,205.543021,-8.472432,19.61,0.04
GaiaX23-236418,3618408877712449280,2023-12-06T10:08:19,205.237177,-8.353192,20.22,0.07
GaiaX23-236417,3618299751184718208,2023-12-06T10:08:18,205.828599,-8.485111,20.00,0.03
GaiaX23-236416,3618302981000126336,2023-12-06T10:08:11,205.886633,-8.378653,19.17,0.02
GaiaX23-236415,3618343869088785408,2023-12-06T10:08:00,205.873105,-8.182803,19.99,0.08
GaiaX23-236414,3618609435505414528,2023-12-06T10:07:38,205.401431,-7.684660,20.66,0.09
GaiaX23-236413,3618549443402224128,2023-12-06T10:07:35,205.940380,-7.757806,20.57,0.05
GaiaX23-236412,3620067284845817472,2023-12-06T10:07:29,205.842707,-7.626579,20.47,0.04
GaiaX23-236411,3618621083456723072,2023-12-06T10:07:26,205.457241,-7.481764,20.65,0.04
GaiaX23-236410,3618623248120240768,2023-12-06T10:07:20,205.563406,-7.398606,20.18,0.04
GaiaX23-236409,3620124734328369920,2023-12-06T10:07:18,205.552379,-7.376040,20.32,0.05
GaiaX23-236408,3618637610490878848,2023-12-06T10:07:15,205.428542,-7.282597,19.86,0.07
GaiaX23-236407,3618637610490878720,2023-12-06T10:07:15,205.423244,-7.282231,20.11,0.04
GaiaX23-236406,3620083537002068736,2023-12-06T10:07:05,206.044523,-7.258680,19.78,0.02
GaiaX23-236405,3620108344733170944,2023-12-06T10:07:00,206.043619,-7.171403,19.47,0.01
GaiaX23-236404,3620178782196826752,2023-12-06T10:06:47,205.710288,-6.859905,19.49,0.05
GaiaX23-236403,3632188678986179968,2023-12-06T10:06:46,205.643624,-6.826183,20.51,0.12
GaiaX23-236402,3620184004877059456,2023-12-06T10:06:35,206.141228,-6.762827,19.78,0.03
GaiaX23-236401,3632309384747743744,2023-12-06T10:06:05,206.204363,-6.251903,20.23,0.04
GaiaX23-236400,3632397517476661888,2023-12-06T10:05:47,205.653446,-5.785830,20.40,0.11
GaiaX23-236399,3632401503206312448,2023-12-06T10:05:45,206.022765,-5.844015,20.42,0.06
GaiaX23-236398,3632428063284073216,2023-12-06T10:05:29,206.091071,-5.586151,19.47,0.02
GaiaX23-236397,3632431842855294080,2023-12-06T10:05:28,205.928570,-5.524335,20.20,0.06
GaiaX23-236396,3632416380973028224,2023-12-06T10:05:28,206.141813,-5.584515,19.96,0.04
GaiaX23-236395,3632792482669070464,2023-12-06T10:05:23,206.277717,-5.520228,20.44,0.07
GaiaX23-236394,3632806295283894528,2023-12-06T10:05:18,206.267021,-5.427846,17.82,0.02
GaiaX23-236393,3632812480036801536,2023-12-06T10:05:10,206.203226,-5.271730,19.50,0.01
GaiaX23-236392,3633208991417207680,2023-12-06T10:04:21,206.330204,-4.447276,20.28,0.07
GaiaX23-236391,3633984387632784128,2023-12-06T10:04:05,206.032672,-4.084137,18.87,0.03
GaiaX23-236390,3634094304435827072,2023-12-06T10:03:29,205.936433,-3.423322,20.25,0.06
GaiaX23-236389,3658124990054675840,2023-12-06T10:03:09,206.216945,-3.136934,19.66,0.02
GaiaX23-236388,3634121826586261248,2023-12-06T10:03:07,206.074427,-3.073628,17.73,0.02
GaiaX23-236387,3658140692455110656,2023-12-06T10:02:58,206.272617,-2.967985,20.24,0.05
GaiaX23-236386,3658147495683308800,2023-12-06T10:02:53,206.345652,-2.881542,18.20,0.01
GaiaX23-236385,3658160311865720320,2023-12-06T10:02:46,206.595351,-2.820412,20.65,0.03
GaiaX23-236384,3658529885210946560,2023-12-06T10:01:43,206.816990,-1.769673,19.05,0.02
GaiaX23-236383,3658570704580128128,2023-12-06T10:01:40,206.529710,-1.642418,18.22,0.02
GaiaX23-236382,3661615595876581632,2023-12-06T10:01:10,206.637420,-1.130983,20.07,0.07
GaiaX23-236381,3662074298382187136,2023-12-06T10:00:43,206.445558,-0.597795,19.99,0.06
GaiaX23-236380,3662075260454861696,2023-12-06T10:00:40,206.559784,-0.581969,20.47,0.05
GaiaX23-236379,3662104088275354752,2023-12-06T10:00:26,206.875908,-0.415871,20.10,0.04
GaiaX23-236378,3662225824827874176,2023-12-06T09:59:56,206.944421,0.099825,15.13,0.01
GaiaX23-236377,3664058332754807552,2023-12-06T09:58:47,207.085189,1.294873,18.81,0.01
GaiaX23-236376,3664088706763525120,2023-12-06T09:58:37,207.092859,1.478355,20.14,0.05
GaiaX23-236375,3664821428184692480,2023-12-06T09:58:32,206.924813,1.605999,17.64,0.01
GaiaX23-236374,3665734160274461952,2023-12-06T09:56:36,207.147839,3.622923,19.55,0.06
GaiaX23-236373,3720061820077197440,2023-12-06T09:54:57,207.642361,5.278277,19.21,0.03
GaiaX23-236372,3721986755699890688,2023-12-06T09:52:06,207.757060,8.323560,19.09,0.05
GaiaX23-236371,3722098596647445888,2023-12-06T09:51:38,208.245035,8.710174,19.62,0.05
GaiaX23-236370,5199383075202871424,2023-12-06T09:38:15,159.016641,-78.641041,20.08,0.10
GaiaX23-236369,5199386030140371328,2023-12-06T09:38:15,158.931900,-78.622056,18.55,0.02
GaiaX23-236368,1256815475010586752,2023-12-06T09:38:03,210.275647,23.124369,19.60,0.02
GaiaX23-236367,1504789603735983104,2023-12-06T09:18:48,214.591593,43.849836,19.99,0.03
GaiaX23-236366,1506541434997042176,2023-12-06T09:16:49,215.577764,45.902028,18.95,0.04
GaiaX23-236365,1617697971758488704,2023-12-06T09:03:10,221.924322,60.585486,20.19,0.03
GaiaX23-236364,1706097504039776128,2023-12-06T08:45:35,248.956298,78.184245,20.09,0.06
GaiaX23-236363,6169888797526880256,2023-12-06T08:43:58,202.144003,-30.604560,18.76,0.01
GaiaX23-236362,6188074032655488768,2023-12-06T08:42:21,202.293674,-29.000123,20.03,0.07
GaiaX23-236361,6194738997266079744,2023-12-06T08:37:29,202.930706,-24.175294,19.42,0.02
GaiaX23-236360,6194982436012000896,2023-12-06T08:36:00,203.209161,-22.709605,20.63,0.08
GaiaX23-236359,6195170349421446912,2023-12-06T08:35:59,203.163809,-22.677239,19.60,0.01
GaiaX23-236358,6195614895715922048,2023-12-06T08:34:59,203.612320,-21.767338,20.18,0.03
GaiaX23-236357,6195757557349429376,2023-12-06T08:34:51,203.634761,-21.629232,20.59,0.12
GaiaX23-236356,6195764085699720320,2023-12-06T08:34:42,203.602726,-21.467166,20.46,0.06
GaiaX23-236355,6195779856819631488,2023-12-06T08:34:40,203.318156,-21.359691,19.39,0.02
GaiaX23-236354,6196537592130455424,2023-12-06T08:34:32,203.207703,-21.194620,20.22,0.10
GaiaX23-236353,6196561231630453760,2023-12-06T08:34:12,203.297145,-20.875730,20.04,0.04
GaiaX23-236352,6292979914531895424,2023-12-06T08:32:49,203.547759,-19.499708,20.15,0.02
GaiaX23-236351,6292998468790614784,2023-12-06T08:32:43,203.584906,-19.404297,19.50,0.09
GaiaX23-236350,6293098971024782336,2023-12-06T08:32:29,203.669721,-19.197814,20.65,0.05
GaiaX23-236349,6293150441912859136,2023-12-06T08:32:16,203.680694,-18.963125,14.50,0.01
GaiaX23-236348,6293206585725355264,2023-12-06T08:31:49,203.741332,-18.511131,19.59,0.01
GaiaX23-236347,6293212220722448640,2023-12-06T08:31:37,203.985643,-18.362688,20.13,0.02
GaiaX23-236346,3603463937711860864,2023-12-06T08:31:12,203.756689,-17.887171,20.60,0.05
GaiaX23-236345,3603484450475667328,2023-12-06T08:30:56,204.258252,-17.726514,19.78,0.02
GaiaX23-236344,3603556674645719808,2023-12-06T08:30:36,203.912705,-17.304754,19.97,0.03
GaiaX23-236343,3603575057105747584,2023-12-06T08:30:31,203.919395,-17.213449,19.76,0.03
GaiaX23-236342,3603655287095197568,2023-12-06T08:30:24,204.213688,-17.173249,20.19,0.03
GaiaX23-236341,3603581104419701632,2023-12-06T08:30:24,203.829139,-17.063354,20.30,0.05
GaiaX23-236340,3603609691722383360,2023-12-06T08:30:19,204.447896,-17.133383,18.74,0.02
GaiaX23-236339,3603675456261620736,2023-12-06T08:30:09,204.191566,-16.907539,18.55,0.02
GaiaX23-236338,3603891922614097280,2023-12-06T08:29:54,203.944735,-16.581213,19.39,0.01
GaiaX23-236337,3603999777832838144,2023-12-06T08:29:12,204.048537,-15.869765,19.95,0.04
GaiaX23-236336,3605485046242488192,2023-12-06T08:29:12,204.272621,-15.923798,14.65,0.00
GaiaX23-236335,3605497415748302080,2023-12-06T08:28:58,204.371765,-15.717127,20.33,0.06
GaiaX23-236334,3605537307404548736,2023-12-06T08:28:46,204.379666,-15.502612,20.63,0.04
GaiaX23-236333,3605522704515742592,2023-12-06T08:28:42,204.684402,-15.518608,20.51,0.06
GaiaX23-236332,3605540777738125056,2023-12-06T08:28:42,204.369626,-15.433481,20.29,0.07
GaiaX23-236331,3605547168649462400,2023-12-06T08:28:30,204.706729,-15.312920,20.03,0.04
GaiaX23-236330,3605549058435072896,2023-12-06T08:28:25,204.672246,-15.219875,18.69,0.05
GaiaX23-236329,3605552082092049408,2023-12-06T08:28:24,204.653524,-15.201260,20.37,0.03
GaiaX23-236328,3606431760114131968,2023-12-06T08:27:49,204.641732,-14.574535,20.00,0.04
GaiaX23-236327,3606485464385202304,2023-12-06T08:27:41,204.398062,-14.385517,19.33,0.04
GaiaX23-236326,3606527864302351104,2023-12-06T08:27:26,204.353664,-14.104739,18.37,0.02
GaiaX23-236325,3606519824123573632,2023-12-06T08:27:18,204.865747,-14.097074,19.40,0.10
GaiaX23-236324,3606535526524007936,2023-12-06T08:27:16,204.548680,-13.991934,19.50,0.03
GaiaX23-236323,3606741788033014656,2023-12-06T08:27:09,204.313362,-13.799760,19.28,0.02
GaiaX23-236322,3606743471660194816,2023-12-06T08:27:06,204.336552,-13.764146,19.98,0.02
GaiaX23-236321,3607108681319136896,2023-12-06T08:26:56,204.630321,-13.663064,19.49,0.02
GaiaX23-236320,3607128747406345728,2023-12-06T08:26:46,204.607621,-13.484950,20.40,0.02
GaiaX23-236319,3607227566013894912,2023-12-06T08:26:18,204.498244,-12.962137,19.32,0.03
GaiaX23-236318,3607265980201312768,2023-12-06T08:26:09,204.996942,-12.935110,20.64,0.06
GaiaX23-236317,3607316592095929728,2023-12-06T08:26:01,204.972338,-12.786576,20.55,0.01
GaiaX23-236316,3607320165508720384,2023-12-06T08:25:58,204.987515,-12.733781,19.86,0.04
GaiaX23-236315,3607327484132993792,2023-12-06T08:25:51,205.019660,-12.623667,20.58,0.03
GaiaX23-236314,3607370193287786112,2023-12-06T08:25:37,205.043553,-12.383103,20.15,0.03
GaiaX23-236313,3610350831872126848,2023-12-06T08:25:35,204.905019,-12.314504,20.10,0.03
GaiaX23-236312,3610354955040731648,2023-12-06T08:25:33,204.842111,-12.260178,20.61,0.02
GaiaX23-236311,3610391754320524544,2023-12-06T08:25:26,204.824817,-12.142380,13.63,0.02
GaiaX23-236310,3610387356274014976,2023-12-06T08:25:18,205.075172,-12.062950,20.47,0.05
GaiaX23-236309,3610446558103223424,2023-12-06T08:25:17,204.697737,-11.942963,20.57,0.05
GaiaX23-236308,3610388009109044224,2023-12-06T08:25:16,205.072118,-12.032237,19.41,0.03
GaiaX23-236307,3610389624016748416,2023-12-06T08:25:12,205.163575,-11.975319,18.61,0.03
GaiaX23-236306,3610402749436805504,2023-12-06T08:25:09,205.083038,-11.912133,19.00,0.03
GaiaX23-236305,3616392029790980352,2023-12-06T08:25:08,205.260232,-11.937485,20.45,0.03
GaiaX23-236304,3610403539710788480,2023-12-06T08:25:06,205.098200,-11.863015,20.42,0.04
GaiaX23-236303,3616464528838937728,2023-12-06T08:24:51,204.981808,-11.567755,20.56,0.07
GaiaX23-236302,3616464803716844800,2023-12-06T08:24:49,205.036499,-11.543838,20.38,0.04
GaiaX23-236301,3616424396664524416,2023-12-06T08:24:42,205.320675,-11.493484,20.60,0.02
GaiaX23-236300,3616486828309139712,2023-12-06T08:24:39,204.790186,-11.308175,19.78,0.02
GaiaX23-236299,3616674982236723712,2023-12-06T08:24:36,204.762284,-11.248248,20.39,0.03
GaiaX23-236298,3616492669464662912,2023-12-06T08:24:33,204.927286,-11.242934,19.10,0.02
GaiaX23-236297,3616495864920331776,2023-12-06T08:24:28,204.928697,-11.153696,20.35,0.06
GaiaX23-236296,3616529846701578112,2023-12-06T08:24:05,205.375670,-10.869434,19.62,0.03
GaiaX23-236295,3616623786225792512,2023-12-06T08:24:03,205.430302,-10.841091,19.98,0.03
GaiaX23-236294,3616723051510703104,2023-12-06T08:24:02,205.126705,-10.748873,20.41,0.10
GaiaX23-236293,3616625091895850624,2023-12-06T08:24:02,205.336537,-10.793102,20.40,0.05
GaiaX23-236292,3616830356974136832,2023-12-06T08:23:55,205.141736,-10.633942,19.80,0.01
GaiaX23-236291,3616818090547539584,2023-12-06T08:23:54,205.269145,-10.643067,20.13,0.07
GaiaX23-236290,3616789949921306240,2023-12-06T08:23:53,204.818597,-10.510151,20.51,0.05
