#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-108296,2549892173488587776,2023-02-16T04:54:05,12.096533,2.026535,20.67,0.07
GaiaX23-108295,2549882999438443648,2023-02-16T04:53:57,11.891483,1.848006,19.85,0.02
GaiaX23-108294,2549674710703267456,2023-02-16T04:53:40,12.413545,1.670272,19.61,0.07
GaiaX23-108293,2549621590547750912,2023-02-16T04:53:28,12.496435,1.495274,20.62,0.13
GaiaX23-108292,2549619151006327296,2023-02-16T04:53:24,12.436114,1.399795,19.83,0.08
GaiaX23-108291,2549245042175549312,2023-02-16T04:53:24,12.238760,1.354917,20.57,0.05
GaiaX23-108290,2549606300464177920,2023-02-16T04:53:20,12.524996,1.362043,19.14,0.01
GaiaX23-108289,2549230748524389248,2023-02-16T04:53:19,12.457730,1.320355,19.90,0.03
GaiaX23-108288,2549232913187906688,2023-02-16T04:53:14,12.086070,1.156758,19.20,0.01
GaiaX23-108287,2549230954682820224,2023-02-16T04:53:08,12.135951,1.067708,19.81,0.02
GaiaX23-108286,2549218619536746368,2023-02-16T04:53:05,12.237224,1.044295,20.01,0.04
GaiaX23-108285,2549215458440817280,2023-02-16T04:53:03,12.298656,1.025016,20.12,0.07
GaiaX23-108284,2537208413508652416,2023-02-16T04:52:57,12.658949,0.995789,20.33,0.12
GaiaX23-108283,2537194910131474304,2023-02-16T04:52:51,12.663648,0.895560,19.22,0.05
GaiaX23-108282,2537183777576244352,2023-02-16T04:52:41,12.714482,0.741256,18.98,0.03
GaiaX23-108281,2537128767635118976,2023-02-16T04:52:27,12.815991,0.521317,18.76,0.03
GaiaX23-108280,2537104200422186240,2023-02-16T04:52:23,12.747930,0.448225,19.34,0.02
GaiaX23-108279,2537089597533381120,2023-02-16T04:52:16,12.763354,0.316343,20.25,0.06
GaiaX23-108278,2536791698602690432,2023-02-16T04:51:53,12.691363,-0.082914,19.44,0.05
GaiaX23-108277,2536881583677351680,2023-02-16T04:51:50,12.809838,-0.103899,20.07,0.08
GaiaX23-108276,2536760637399207552,2023-02-16T04:51:30,12.722537,-0.470046,19.10,0.02
GaiaX23-108275,2536739128202989056,2023-02-16T04:51:30,12.505775,-0.520303,20.06,0.08
GaiaX23-108274,2536717137970435072,2023-02-16T04:51:26,13.127412,-0.450156,20.24,0.11
GaiaX23-108273,2536695869292386560,2023-02-16T04:51:16,12.947201,-0.650648,19.96,0.03
GaiaX23-108272,2535912158019247232,2023-02-16T04:50:56,13.089349,-0.965416,19.43,0.07
GaiaX23-108271,2535913669847736448,2023-02-16T04:50:40,13.365737,-1.179805,18.82,0.03
GaiaX23-108270,2529793650688158720,2023-02-16T04:49:59,13.025240,-1.957679,19.03,0.01
GaiaX23-108269,2529793375810251904,2023-02-16T04:49:57,13.038208,-1.983077,18.98,0.03
GaiaX23-108268,2529526847319904896,2023-02-16T04:49:26,13.818153,-2.328296,20.36,0.06
GaiaX23-108267,2529495167641130624,2023-02-16T04:49:12,13.267197,-2.707948,15.73,0.01
GaiaX23-108266,2526510062291135616,2023-02-16T04:49:10,13.887824,-2.599072,19.39,0.02
GaiaX23-108265,2529488570571364352,2023-02-16T04:49:09,13.440483,-2.709947,19.57,0.02
GaiaX23-108264,2526459622195213696,2023-02-16T04:48:44,13.908666,-3.027610,19.49,0.05
GaiaX23-108263,2526301361240003584,2023-02-16T04:48:21,13.721860,-3.473992,19.20,0.02
GaiaX23-108262,2526378705011359488,2023-02-16T04:48:10,14.073766,-3.572054,19.86,0.04
GaiaX23-108261,2526190516723291264,2023-02-16T04:48:09,14.194041,-3.571146,19.21,0.04
GaiaX23-108260,2526078263459298560,2023-02-16T04:47:54,14.271233,-3.814053,19.40,0.10
GaiaX23-108259,2526037925126456448,2023-02-16T04:47:34,13.975933,-4.224683,20.42,0.04
GaiaX23-108258,2525585373013593728,2023-02-16T04:47:05,13.938135,-4.730455,20.32,0.05
GaiaX23-108257,2525200715741564800,2023-02-16T04:46:52,14.315121,-4.860741,20.20,0.04
GaiaX23-108256,2525193328397815808,2023-02-16T04:46:52,14.573958,-4.794647,20.34,0.03
GaiaX23-108255,2524799256558655488,2023-02-16T04:46:34,14.150984,-5.210852,20.57,0.03
GaiaX23-108254,2524736756194566272,2023-02-16T04:46:17,14.729784,-5.372604,19.99,0.05
GaiaX23-108253,2524547399677635840,2023-02-16T04:46:11,14.774262,-5.462731,19.72,0.02
GaiaX23-108252,2524699235360269184,2023-02-16T04:46:00,14.275571,-5.768675,18.38,0.02
GaiaX23-108251,2524522351428367232,2023-02-16T04:45:56,14.768324,-5.717263,20.30,0.05
GaiaX23-108250,2524524069415286272,2023-02-16T04:45:53,14.876922,-5.756282,19.24,0.03
GaiaX23-108249,2524437757752509440,2023-02-16T04:45:30,14.874685,-6.142572,19.84,0.03
GaiaX23-108248,2476199262062425728,2023-02-16T04:44:32,15.204926,-7.077136,20.45,0.08
GaiaX23-108247,2266507001486276992,2023-02-16T04:43:59,275.198903,71.312942,19.27,0.03
GaiaX23-108246,2266507001486277120,2023-02-16T04:43:59,275.198193,71.315289,18.90,0.05
GaiaX23-108245,2266460787638173184,2023-02-16T04:43:49,275.660689,71.295327,19.44,0.02
GaiaX23-108244,2475865525923577600,2023-02-16T04:43:25,15.763712,-8.101738,19.01,0.08
GaiaX23-108243,2455896023941111808,2023-02-16T04:36:40,17.595365,-14.726346,19.40,0.04
GaiaX23-108242,2454835991652734592,2023-02-16T04:35:32,18.336939,-15.761120,19.81,0.02
GaiaX23-108241,2358448198156931840,2023-02-16T04:34:22,18.913145,-16.850539,20.13,0.06
GaiaX23-108240,2355201168520140288,2023-02-16T04:33:18,18.766136,-18.016184,19.25,0.04
GaiaX23-108239,2270006747000911744,2023-02-16T04:27:44,317.548676,68.023173,20.49,0.13
GaiaX23-108238,5010954476147327232,2023-02-16T04:15:04,26.687532,-35.900763,19.89,0.03
GaiaX23-108237,5010900737516521728,2023-02-16T04:14:39,26.666321,-36.371885,19.59,0.01
GaiaX23-108236,1990858027667684224,2023-02-16T04:01:44,349.393886,50.091696,17.65,0.01
GaiaX23-108235,1922020628294940288,2023-02-16T03:51:02,355.857560,41.232995,20.60,0.08
GaiaX23-108234,2875096961020198016,2023-02-16T03:42:19,359.851662,33.716332,19.66,0.02
GaiaX23-108233,2850285862663754624,2023-02-16T03:33:13,3.164806,25.591390,19.98,0.03
GaiaX23-108232,2800326459477756416,2023-02-16T03:29:00,4.653333,21.800935,20.28,0.07
GaiaX23-108231,2799306593723534720,2023-02-16T03:27:34,5.407489,20.558997,19.85,0.03
GaiaX23-108230,2794191493832825344,2023-02-16T03:25:23,6.123500,18.571295,20.30,0.08
GaiaX23-108229,2793128609685721216,2023-02-16T03:23:42,6.884267,17.078529,16.15,0.01
GaiaX23-108228,2793114556552729728,2023-02-16T03:23:27,6.815908,16.816098,20.42,0.04
GaiaX23-108227,2792799374675961472,2023-02-16T03:22:26,6.968899,15.836665,20.31,0.08
GaiaX23-108226,2780056206705066880,2023-02-16T03:21:01,8.080636,14.676375,19.69,0.07
GaiaX23-108225,2780019922821351424,2023-02-16T03:20:47,7.604804,14.334224,19.50,0.03
GaiaX23-108224,2779245694837327744,2023-02-16T03:20:23,7.974785,14.023223,17.10,0.03
GaiaX23-108223,2779225937987768704,2023-02-16T03:20:08,8.276390,13.852488,20.05,0.01
GaiaX23-108222,2779171718320625280,2023-02-16T03:19:56,8.430856,13.684742,19.03,0.02
GaiaX23-108221,2779167766950713088,2023-02-16T03:19:54,8.233400,13.605536,20.47,0.06
GaiaX23-108220,2779167423353329792,2023-02-16T03:19:51,8.272026,13.565548,18.41,0.03
GaiaX23-108219,2779071078647159040,2023-02-16T03:19:47,8.093366,13.461462,20.56,0.09
GaiaX23-108218,2779046889391349376,2023-02-16T03:19:26,8.271992,13.154662,18.69,0.02
GaiaX23-108217,2778732016747858048,2023-02-16T03:18:27,8.716683,12.269029,20.22,0.05
GaiaX23-108216,2775719492327596032,2023-02-16T03:18:16,8.650393,12.065796,18.74,0.03
GaiaX23-108215,2751695541217570304,2023-02-16T03:18:06,8.394798,11.838046,20.12,0.03
GaiaX23-108214,2775656442207692544,2023-02-16T03:17:58,9.062500,11.872358,19.32,0.01
GaiaX23-108213,2751594317428340736,2023-02-16T03:17:21,8.779723,11.175006,19.91,0.02
GaiaX23-108212,2751407709688745344,2023-02-16T03:17:19,9.029122,11.203258,19.72,0.03
GaiaX23-108211,2751307138734545792,2023-02-16T03:16:44,9.158307,10.651276,20.19,0.05
GaiaX23-108210,2751302637608819712,2023-02-16T03:16:43,8.947331,10.579893,19.60,0.03
GaiaX23-108209,2751182550324519808,2023-02-16T03:16:18,8.951674,10.173661,18.54,0.03
GaiaX23-108208,2750529749654486784,2023-02-16T03:16:15,9.515306,10.242540,19.15,0.07
GaiaX23-108207,2750517861185011584,2023-02-16T03:16:13,9.551431,10.219605,20.39,0.03
GaiaX23-108206,2750521743835447296,2023-02-16T03:16:11,9.345194,10.137229,20.23,0.06
GaiaX23-108205,2750413029623341824,2023-02-16T03:15:58,9.312204,9.914751,20.54,0.03
GaiaX23-108204,2750399869843547648,2023-02-16T03:15:46,9.229450,9.694036,20.30,0.02
GaiaX23-108203,2750341320849370880,2023-02-16T03:15:35,9.596099,9.600978,20.49,0.05
GaiaX23-108202,2750337575637889664,2023-02-16T03:15:31,9.614252,9.541438,19.34,0.02
GaiaX23-108201,2750307613946033280,2023-02-16T03:15:23,9.325571,9.328315,19.68,0.03
GaiaX23-108200,2750123926785143552,2023-02-16T03:15:09,9.821302,9.215046,18.21,0.04
GaiaX23-108199,2750121555963196544,2023-02-16T03:15:07,9.791650,9.166322,19.88,0.03
GaiaX23-108198,2750120559530784512,2023-02-16T03:15:02,9.749908,9.086676,19.83,0.04
GaiaX23-108197,2750016586962486144,2023-02-16T03:14:30,9.750242,8.541656,19.74,0.02
GaiaX23-108196,2750011192483563008,2023-02-16T03:14:23,9.880655,8.454352,20.61,0.08
GaiaX23-108195,2557453755471966720,2023-02-16T03:13:55,9.907974,8.000255,18.47,0.05
GaiaX23-108194,2557453136996676608,2023-02-16T03:13:53,9.831469,7.946761,19.49,0.06
GaiaX23-108193,2557391014589709312,2023-02-16T03:13:39,10.273969,7.805293,19.27,0.06
GaiaX23-108192,2557193343013304064,2023-02-16T03:13:23,10.535910,7.594428,19.47,0.02
GaiaX23-108191,2557192518379583744,2023-02-16T03:13:20,10.516875,7.542256,19.06,0.03
GaiaX23-108190,2557164755710982272,2023-02-16T03:13:18,10.182628,7.440112,20.51,0.06
GaiaX23-108189,2557171455859964672,2023-02-16T03:13:11,10.459826,7.386451,19.78,0.05
GaiaX23-108188,2557083907246606080,2023-02-16T03:12:44,10.347538,6.910422,17.37,0.02
GaiaX23-108187,2557062913446464256,2023-02-16T03:12:30,10.619105,6.733677,19.58,0.02
GaiaX23-108186,2557060783142685696,2023-02-16T03:12:27,10.522479,6.658447,18.91,0.02
GaiaX23-108185,2556191859719719680,2023-02-16T03:12:01,10.841771,6.296285,20.09,0.09
GaiaX23-108184,2556136265663041920,2023-02-16T03:11:45,10.892163,6.029295,20.21,0.02
GaiaX23-108183,2556104482905052032,2023-02-16T03:11:39,10.591388,5.865902,19.93,0.03
GaiaX23-108182,2556091220046043136,2023-02-16T03:11:32,10.696007,5.769423,19.33,0.01
GaiaX23-108181,2555924644034433792,2023-02-16T03:11:29,11.078241,5.807539,19.52,0.04
GaiaX23-108180,2555920967542428928,2023-02-16T03:11:21,11.020583,5.665411,19.70,0.04
GaiaX23-108179,2555897774719030400,2023-02-16T03:11:21,10.861971,5.630714,19.73,0.04
GaiaX23-108178,2555895232098391552,2023-02-16T03:11:16,10.805648,5.530638,20.48,0.03
GaiaX23-108177,2555904646666705664,2023-02-16T03:11:14,11.181982,5.570305,18.70,0.01
GaiaX23-108176,2555894029507549312,2023-02-16T03:11:13,10.802014,5.477983,20.19,0.04
GaiaX23-108175,2555915951020628480,2023-02-16T03:11:13,11.072407,5.538089,20.46,0.05
GaiaX23-108174,2555868843819327744,2023-02-16T03:10:58,10.798952,5.221040,18.89,0.01
GaiaX23-108173,2555865957601305728,2023-02-16T03:10:54,11.038095,5.210006,19.00,0.04
GaiaX23-108172,2554313790780512384,2023-02-16T03:10:44,10.920039,5.015852,20.04,0.04
GaiaX23-108171,2555798921751751552,2023-02-16T03:10:37,11.148776,4.947559,19.44,0.04
GaiaX23-108170,2555793870870211968,2023-02-16T03:10:31,11.303508,4.883444,20.16,0.03
GaiaX23-108169,2554290185640255104,2023-02-16T03:10:25,11.032384,4.714183,20.40,0.05
GaiaX23-108168,2554289979481825152,2023-02-16T03:10:24,11.049489,4.707352,19.81,0.01
GaiaX23-108167,2554281698784879104,2023-02-16T03:10:19,10.933393,4.599168,20.55,0.13
GaiaX23-108166,2551274878079734784,2023-02-16T03:10:10,11.207508,4.507245,18.35,0.01
GaiaX23-108165,2551266837900957440,2023-02-16T03:10:06,11.549103,4.513572,17.68,0.01
GaiaX23-108164,2551229454505615104,2023-02-16T03:09:50,11.110395,4.144421,19.65,0.03
GaiaX23-108163,2551181866267976448,2023-02-16T03:09:44,11.255483,4.080979,20.55,0.04
GaiaX23-108162,2551168156732368768,2023-02-16T03:09:33,11.091743,3.860878,20.23,0.07
GaiaX23-108161,2551160494510713472,2023-02-16T03:09:30,11.544641,3.898468,20.14,0.12
GaiaX23-108160,2551158810883533568,2023-02-16T03:09:27,11.401141,3.827003,20.01,0.04
GaiaX23-108159,2550994605693053568,2023-02-16T03:09:23,11.686046,3.824640,18.99,0.01
GaiaX23-108158,2550971034912533248,2023-02-16T03:09:22,11.673033,3.802604,19.55,0.01
GaiaX23-108157,2550962548057156736,2023-02-16T03:09:17,11.481894,3.670244,19.89,0.03
GaiaX23-108156,2550952137056432000,2023-02-16T03:09:10,11.632114,3.596521,20.19,0.05
GaiaX23-108155,2550847511654447232,2023-02-16T03:08:57,11.417107,3.329057,19.11,0.02
GaiaX23-108154,2550842735650814464,2023-02-16T03:08:54,11.411662,3.265575,19.18,0.01
GaiaX23-108153,2550841223822327168,2023-02-16T03:08:49,11.452840,3.194782,19.10,0.04
GaiaX23-108152,2550887815626209280,2023-02-16T03:08:49,11.896166,3.298700,19.56,0.05
GaiaX23-108151,2550886338157459712,2023-02-16T03:08:47,11.775049,3.240342,19.99,0.03
GaiaX23-108150,2550780716323061888,2023-02-16T03:08:33,11.433669,2.925387,20.24,0.03
GaiaX23-108149,2550768965292540544,2023-02-16T03:08:30,11.629879,2.918833,19.63,0.01
GaiaX23-108148,2550770889437889792,2023-02-16T03:08:27,11.822208,2.898975,17.60,0.03
GaiaX23-108147,2550019716837410560,2023-02-16T03:08:24,11.836201,2.852614,20.46,0.02
GaiaX23-108146,2549986422250932608,2023-02-16T03:08:12,11.586735,2.605072,20.56,0.05
GaiaX23-108145,2549997589165903488,2023-02-16T03:08:07,12.069665,2.614939,19.99,0.05
GaiaX23-108144,2549912583173183872,2023-02-16T03:07:48,12.042852,2.302116,20.52,0.09
GaiaX23-108143,2549896331016937344,2023-02-16T03:07:36,12.013072,2.090500,19.03,0.01
GaiaX23-108142,2549899629551821184,2023-02-16T03:07:32,11.787720,1.972176,20.02,0.08
GaiaX23-108141,2549507859815728896,2023-02-16T03:07:23,11.863622,1.834418,19.82,0.01
GaiaX23-108140,2549694261394400512,2023-02-16T03:07:19,12.008973,1.803850,18.88,0.05
GaiaX23-108139,2549694914229429632,2023-02-16T03:07:18,12.126825,1.805393,20.51,0.06
GaiaX23-108138,2549315548358684288,2023-02-16T03:07:13,11.913881,1.670068,20.30,0.11
GaiaX23-108137,2549674641983793536,2023-02-16T03:07:06,12.381132,1.655848,19.84,0.06
GaiaX23-108136,2549631417432927232,2023-02-16T03:07:00,12.542156,1.597550,18.10,0.02
GaiaX23-108135,2549623033656765696,2023-02-16T03:06:54,12.457866,1.477284,20.35,0.03
GaiaX23-108134,2549243770865235072,2023-02-16T03:06:50,12.401246,1.387519,19.88,0.01
GaiaX23-108133,2549606197384965888,2023-02-16T03:06:46,12.493641,1.346997,19.20,0.03
GaiaX23-108132,2549235455808552192,2023-02-16T03:06:40,12.061201,1.144222,19.08,0.02
GaiaX23-108131,2549207727499689856,2023-02-16T03:06:34,12.095408,1.058267,19.88,0.04
GaiaX23-108130,2549218241579631616,2023-02-16T03:06:32,12.210579,1.035992,20.41,0.02
GaiaX23-108129,2549218619536753792,2023-02-16T03:06:31,12.233081,1.040194,18.34,0.07
GaiaX23-108128,2549217897982248704,2023-02-16T03:06:29,12.257855,1.008900,20.34,0.08
GaiaX23-108127,2537189550012297856,2023-02-16T03:06:10,12.815433,0.801580,20.60,0.14
GaiaX23-108126,2537182368826979456,2023-02-16T03:06:07,12.673664,0.725244,19.06,0.03
GaiaX23-108125,2537107258438909056,2023-02-16T03:05:54,12.564949,0.477795,20.38,0.04
GaiaX23-108124,2537128698915651328,2023-02-16T03:05:53,12.785192,0.507655,18.89,0.03
GaiaX23-108123,2537089185216529920,2023-02-16T03:05:41,12.730234,0.299840,19.94,0.03
GaiaX23-108122,2536791458084528128,2023-02-16T03:05:19,12.648863,-0.102051,19.65,0.11
GaiaX23-108121,2536788468787290368,2023-02-16T03:05:16,12.777541,-0.114574,20.00,0.04
GaiaX23-108120,2536766787792380672,2023-02-16T03:05:06,12.643637,-0.316072,20.55,0.03
GaiaX23-108119,2536759881484969984,2023-02-16T03:04:56,12.685374,-0.486883,19.19,0.04
GaiaX23-108118,2536707482883960704,2023-02-16T03:04:42,12.920524,-0.662925,19.87,0.03
GaiaX23-108117,2535891542176234368,2023-02-16T03:04:10,13.276650,-1.136176,18.91,0.02
GaiaX23-108116,2535891542176234240,2023-02-16T03:04:10,13.272644,-1.137514,18.01,0.02
GaiaX23-108115,2535890202146438528,2023-02-16T03:04:06,13.336195,-1.193066,18.86,0.02
GaiaX23-108114,2535817462580317312,2023-02-16T03:03:39,13.591941,-1.592221,20.13,0.04
GaiaX23-108113,2529794921998479872,2023-02-16T03:03:25,13.044159,-1.954981,20.36,0.03
GaiaX23-108112,2529525404210900480,2023-02-16T03:02:52,13.790820,-2.338597,20.48,0.11
GaiaX23-108111,2529520525128053760,2023-02-16T03:02:45,13.893109,-2.451356,17.21,0.01
GaiaX23-108110,2526509615614541696,2023-02-16T03:02:35,13.850793,-2.619060,19.24,0.03
GaiaX23-108109,2529488433132420224,2023-02-16T03:02:35,13.421594,-2.720972,19.60,0.02
GaiaX23-108108,2526459553475744640,2023-02-16T03:02:10,13.880459,-3.040708,19.49,0.03
GaiaX23-108107,2526301223801053312,2023-02-16T03:01:47,13.691873,-3.488627,19.49,0.03
GaiaX23-108106,2526284834205853312,2023-02-16T03:01:36,14.044880,-3.586538,19.76,0.03
GaiaX23-108105,2526190379284338688,2023-02-16T03:01:35,14.170700,-3.585474,19.13,0.01
GaiaX23-108104,2526077851142445952,2023-02-16T03:01:20,14.245442,-3.824804,19.49,0.04
GaiaX23-108103,2526036619456408576,2023-02-16T03:00:59,13.947981,-4.236365,20.32,0.07
GaiaX23-108102,2525200543942877952,2023-02-16T03:00:18,14.282062,-4.875663,20.24,0.06
GaiaX23-108101,2524736824914049024,2023-02-16T02:59:43,14.698059,-5.388837,20.04,0.03
GaiaX23-108100,2524547262238689536,2023-02-16T02:59:37,14.744559,-5.478566,19.68,0.03
GaiaX23-108099,2524522420147851392,2023-02-16T02:59:22,14.745845,-5.730780,20.40,0.04
GaiaX23-108098,2524518228259771264,2023-02-16T02:59:18,14.839838,-5.773680,19.21,0.05
GaiaX23-108097,2524437345435657728,2023-02-16T02:58:56,14.847953,-6.155781,19.92,0.02
GaiaX23-108096,5349434835819700096,2023-02-16T02:57:09,167.679559,-51.837684,19.33,0.01
GaiaX23-108095,2475100953026391808,2023-02-16T02:56:35,15.704085,-8.390193,19.87,0.10
GaiaX23-108094,2470011760377363840,2023-02-16T02:54:18,16.567970,-10.582643,19.55,0.04
GaiaX23-108093,2469355901689994880,2023-02-16T02:53:11,16.431794,-11.762780,19.40,0.10
GaiaX23-108092,2455895886502167808,2023-02-16T02:50:06,17.559521,-14.748795,19.16,0.03
GaiaX23-108091,2455671586130078464,2023-02-16T02:49:39,18.003041,-15.126966,19.73,0.06
GaiaX23-108090,2358759050709210880,2023-02-16T02:48:58,18.307766,-15.776980,19.90,0.04
GaiaX23-108089,2355237177525956096,2023-02-16T02:46:58,19.098115,-17.694283,19.35,0.01
GaiaX23-108088,2355201031081194752,2023-02-16T02:46:43,18.735204,-18.040169,19.27,0.04
GaiaX23-108087,2355118773867546624,2023-02-16T02:46:07,18.824455,-18.664735,19.03,0.02
GaiaX23-108086,2353659825018035712,2023-02-16T02:44:39,19.662704,-20.031370,19.18,0.02
GaiaX23-108085,2353342031797150592,2023-02-16T02:43:38,20.036980,-21.028948,19.13,0.03
GaiaX23-108084,3463426357230716800,2023-02-16T02:42:10,178.080008,-37.387698,17.94,0.01
GaiaX23-108083,3463885746933377920,2023-02-16T02:41:08,178.793650,-36.450574,19.30,0.02
GaiaX23-108082,3463969309817091712,2023-02-16T02:40:43,178.519491,-35.812915,19.72,0.05
GaiaX23-108081,3465921114753400576,2023-02-16T02:38:46,179.432458,-33.863492,20.26,0.04
GaiaX23-108080,3467261213269625728,2023-02-16T02:36:45,180.532479,-31.955858,16.78,0.01
GaiaX23-108079,5035248563520442624,2023-02-16T02:35:57,23.117006,-28.572667,18.99,0.04
GaiaX23-108078,3473877249612322816,2023-02-16T02:34:11,181.615116,-29.387337,19.36,0.01
GaiaX23-108077,3488219451081668736,2023-02-16T02:30:35,183.730649,-26.121962,17.38,0.01
GaiaX23-108076,3489025496183910016,2023-02-16T02:28:58,184.323917,-24.497559,19.07,0.01
GaiaX23-108075,3489064460127222144,2023-02-16T02:28:33,184.511304,-24.098857,20.32,0.01
GaiaX23-108074,5010954476147327232,2023-02-16T02:28:30,26.687500,-35.900767,19.89,0.02
GaiaX23-108073,3489911565116825472,2023-02-16T02:28:11,184.039440,-23.462898,19.74,0.02
GaiaX23-108072,3489155994470236928,2023-02-16T02:28:10,184.267548,-23.550122,20.41,0.07
GaiaX23-108071,5010900737516521728,2023-02-16T02:28:05,26.666299,-36.371888,19.66,0.02
GaiaX23-108070,3513935481866317952,2023-02-16T02:27:53,184.226506,-23.200456,20.54,0.06
GaiaX23-108069,3513171733601814400,2023-02-16T02:27:47,184.778596,-23.343459,18.97,0.01
GaiaX23-108068,3514076906554593920,2023-02-16T02:27:01,184.974687,-22.547578,20.53,0.05
GaiaX23-108067,3514080995363459968,2023-02-16T02:26:59,184.929068,-22.485151,20.30,0.03
GaiaX23-108066,3514116660771889152,2023-02-16T02:26:32,185.279351,-22.117946,19.92,0.02
GaiaX23-108065,3514132294452846720,2023-02-16T02:26:32,185.069559,-22.026764,19.60,0.02
GaiaX23-108064,3514124666590929280,2023-02-16T02:26:24,185.336260,-22.000382,20.33,0.03
GaiaX23-108063,3514191393202841088,2023-02-16T02:26:14,185.172558,-21.721279,20.43,0.02
GaiaX23-108062,3514781246828650880,2023-02-16T02:25:49,185.058620,-21.206049,20.47,0.04
GaiaX23-108061,3514629823458837504,2023-02-16T02:25:25,185.588283,-20.982769,18.54,0.00
GaiaX23-108060,3515059079672260224,2023-02-16T02:24:08,185.627824,-19.517776,19.20,0.02
GaiaX23-108059,3519776121995517440,2023-02-16T02:23:00,185.993899,-18.394041,18.92,0.01
GaiaX23-108058,3519754337921395200,2023-02-16T02:22:28,186.783319,-18.150455,19.64,0.02
GaiaX23-108057,3520215754846739584,2023-02-16T02:22:08,186.492073,-17.641539,18.94,0.02
GaiaX23-108056,3520255818301679744,2023-02-16T02:21:39,186.849889,-17.255569,19.82,0.01
GaiaX23-108055,3520363226843586944,2023-02-16T02:21:09,187.224761,-16.843463,18.07,0.01
GaiaX23-108054,3520614705772216832,2023-02-16T02:20:33,187.310683,-16.202872,19.41,0.03
GaiaX23-108053,3520668341323810432,2023-02-16T02:20:28,187.091625,-16.021172,19.23,0.04
GaiaX23-108052,3526678546755044992,2023-02-16T02:20:09,187.322979,-15.772008,19.13,0.01
GaiaX23-108051,3527605778653226880,2023-02-16T02:19:09,187.670484,-14.791535,18.43,0.01
GaiaX23-108050,3527601037009332992,2023-02-16T02:19:00,187.904896,-14.731697,20.15,0.01
GaiaX23-108049,3527684737331999488,2023-02-16T02:18:49,187.502158,-14.338209,19.92,0.03
GaiaX23-108048,3527711263050020736,2023-02-16T02:18:35,187.699387,-14.169673,19.24,0.01
GaiaX23-108047,3527716245212084352,2023-02-16T02:18:34,187.546078,-14.083547,18.94,0.01
GaiaX23-108046,3527707174241156224,2023-02-16T02:18:23,187.952941,-14.060835,20.63,0.03
GaiaX23-108045,3528093515141073536,2023-02-16T02:18:03,188.232900,-13.815276,19.96,0.02
GaiaX23-108044,3528131894968831360,2023-02-16T02:17:55,188.188803,-13.640848,20.33,0.01
GaiaX23-108043,3528354030677305216,2023-02-16T02:17:28,188.121427,-13.096034,19.01,0.01
GaiaX23-108042,3528505419684472832,2023-02-16T02:17:12,188.046559,-12.761233,19.61,0.03
GaiaX23-108041,3528507721786944000,2023-02-16T02:17:10,188.033826,-12.728283,19.50,0.04
GaiaX23-108040,3528457900166310528,2023-02-16T02:17:07,188.412608,-12.836509,19.65,0.03
GaiaX23-108039,3528570290870517888,2023-02-16T02:16:23,188.433513,-12.028325,19.33,0.02
GaiaX23-108038,3530003504278957312,2023-02-16T02:16:22,188.923743,-12.222198,19.83,0.04
GaiaX23-108037,3530058411140870144,2023-02-16T02:16:14,188.921459,-12.081689,19.42,0.03
GaiaX23-108036,3578139985902125312,2023-02-16T02:15:57,188.458955,-11.554010,20.34,0.08
GaiaX23-108035,3530107201969354624,2023-02-16T02:15:54,188.864306,-11.687529,20.67,0.03
GaiaX23-108034,3578169535277122944,2023-02-16T02:15:42,188.633819,-11.360189,18.13,0.01
GaiaX23-108033,3578160567385409408,2023-02-16T02:15:36,188.954921,-11.389061,19.84,0.03
GaiaX23-108032,3578160807903578112,2023-02-16T02:15:35,188.951092,-11.376219,19.43,0.03
GaiaX23-108031,3578157956045293696,2023-02-16T02:15:33,189.063855,-11.376728,18.26,0.01
GaiaX23-108030,3578174551798926080,2023-02-16T02:15:31,188.908449,-11.270568,18.62,0.02
GaiaX23-108029,3530212926882848640,2023-02-16T02:15:28,189.221805,-11.359500,19.41,0.01
GaiaX23-108028,3578257530566058624,2023-02-16T02:15:24,189.116395,-11.241255,19.50,0.01
GaiaX23-108027,3578325769006458240,2023-02-16T02:15:22,188.678197,-10.996813,19.18,0.02
GaiaX23-108026,3578377858369829632,2023-02-16T02:14:44,189.067991,-10.467622,20.38,0.05
GaiaX23-108025,3578381397422882048,2023-02-16T02:14:42,189.020411,-10.409337,18.77,0.03
GaiaX23-108024,3578571681653619968,2023-02-16T02:14:38,188.874298,-10.278936,19.69,0.05
GaiaX23-108023,3578369096636546816,2023-02-16T02:14:35,189.428241,-10.463401,19.92,0.04
GaiaX23-108022,3578770177861941504,2023-02-16T02:14:16,189.531769,-10.154494,19.79,0.03
GaiaX23-108021,3578997673690640128,2023-02-16T02:13:51,189.458729,-9.658407,20.15,0.02
GaiaX23-108020,3578810687993478144,2023-02-16T02:13:49,189.692506,-9.732878,20.23,0.03
GaiaX23-108019,3578997914208808832,2023-02-16T02:13:48,189.509627,-9.639812,19.48,0.01
GaiaX23-108018,3579014922279301376,2023-02-16T02:13:48,189.264346,-9.526643,19.93,0.02
GaiaX23-108017,3579067458319267584,2023-02-16T02:13:41,189.184602,-9.350069,20.38,0.11
GaiaX23-108016,3579006126186280064,2023-02-16T02:13:39,189.618949,-9.523922,19.82,0.04
GaiaX23-108015,3579069245025662848,2023-02-16T02:13:39,189.359241,-9.391671,20.44,0.02
