#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-83165,3733550663087612416,2023-02-08T07:48:30,194.378935,7.907486,18.93,0.07
GaiaX23-83164,3733635394204547072,2023-02-08T07:48:27,194.948813,8.037154,19.79,0.06
GaiaX23-83163,3733733731775760000,2023-02-08T07:47:59,194.827812,8.518156,20.46,0.04
GaiaX23-83162,3733755996886223104,2023-02-08T07:47:42,194.530755,8.768629,19.73,0.03
GaiaX23-83161,3734028229090973952,2023-02-08T07:47:06,194.282145,9.383298,20.34,0.04
GaiaX23-83160,3735186805109044608,2023-02-08T07:46:36,194.199023,9.888595,19.66,0.02
GaiaX23-83159,3735310328368481152,2023-02-08T07:45:50,194.013026,10.671434,19.95,0.04
GaiaX23-83158,3735504117293170176,2023-02-08T07:45:40,193.766862,10.812697,19.13,0.03
GaiaX23-83157,3735616817235697536,2023-02-08T07:45:23,193.993962,11.147382,19.67,0.02
GaiaX23-83156,3927908859629016320,2023-02-08T07:44:23,193.611093,12.144480,19.61,0.02
GaiaX23-83155,3929690721299829504,2023-02-08T07:43:38,193.227808,12.878026,19.06,0.03
GaiaX23-83154,3930572186027471616,2023-02-08T07:42:41,192.953363,13.842057,18.29,0.02
GaiaX23-83153,3930661486987035904,2023-02-08T07:42:32,193.428267,14.054333,19.83,0.03
GaiaX23-83152,3930689180936161664,2023-02-08T07:42:14,193.310516,14.353226,20.51,0.04
GaiaX23-83151,3934073134130286848,2023-02-08T07:40:58,192.476186,15.558313,18.78,0.03
GaiaX23-83150,3934802488297522176,2023-02-08T07:39:32,192.386778,17.041169,19.63,0.01
GaiaX23-83149,3934876911490829952,2023-02-08T07:39:04,191.877296,17.458186,19.38,0.03
GaiaX23-83148,3935630489271493248,2023-02-08T07:38:58,191.803644,17.560366,18.49,0.01
GaiaX23-83147,3954203164809202432,2023-02-08T07:36:34,191.605014,20.028854,20.21,0.01
GaiaX23-83146,3954493332800991616,2023-02-08T07:35:43,191.146255,20.833553,20.66,0.08
GaiaX23-83145,3954657400551354496,2023-02-08T07:35:16,190.979297,21.278637,20.24,0.06
GaiaX23-83144,3955565116121427840,2023-02-08T07:34:00,190.461119,22.518217,17.27,0.01
GaiaX23-83143,3959715257118002816,2023-02-08T07:31:10,190.119582,25.388841,20.60,0.05
GaiaX23-83142,1519333153272413312,2023-02-08T07:20:05,186.630473,36.174476,20.16,0.06
GaiaX23-83141,1533297363263831552,2023-02-08T07:15:30,184.443955,40.472132,19.52,0.04
GaiaX23-83140,1536319680210853248,2023-02-08T07:15:08,184.351340,40.814382,20.49,0.06
GaiaX23-83139,1539722462539768704,2023-02-08T07:09:58,182.509456,45.715882,19.16,0.02
GaiaX23-83138,1546224080960963584,2023-02-08T07:07:16,180.759155,48.136496,18.29,0.02
GaiaX23-83137,1054565980439439744,2023-02-08T06:50:13,168.121210,63.022983,20.65,0.05
GaiaX23-83136,6110381201025640064,2023-02-08T06:49:32,209.534249,-42.109352,18.58,0.06
GaiaX23-83135,6113891907291028864,2023-02-08T06:47:35,208.991868,-39.984665,19.67,0.04
GaiaX23-83134,6115692220132416768,2023-02-08T06:44:47,207.195719,-37.122195,19.91,0.03
GaiaX23-83133,6164084132047830272,2023-02-08T06:43:15,206.347300,-35.538392,20.21,0.06
GaiaX23-83132,1073103162367980928,2023-02-08T06:42:22,157.372278,69.087118,19.78,0.02
GaiaX23-83131,6171413682717728384,2023-02-08T06:40:55,205.580327,-33.037927,20.27,0.05
GaiaX23-83130,6171423853200287232,2023-02-08T06:40:43,205.692578,-32.794062,17.84,0.01
GaiaX23-83129,6174832717201856128,2023-02-08T06:39:05,204.814263,-31.092013,19.41,0.03
GaiaX23-83128,6174970121795655936,2023-02-08T06:38:34,205.350196,-30.443347,19.86,0.02
GaiaX23-83127,6188721645003670784,2023-02-08T06:35:47,204.270648,-27.503397,19.65,0.02
GaiaX23-83126,6188951236775497984,2023-02-08T06:35:15,203.793028,-26.976673,20.25,0.02
GaiaX23-83125,6191328449633674624,2023-02-08T06:34:12,203.829277,-25.802592,19.51,0.03
GaiaX23-83124,6189891422296981376,2023-02-08T06:34:01,203.323930,-25.666938,20.11,0.03
GaiaX23-83123,6191345114106783744,2023-02-08T06:34:00,203.799554,-25.590446,19.18,0.02
GaiaX23-83122,6191410569408375936,2023-02-08T06:33:39,203.692293,-25.211742,20.41,0.06
GaiaX23-83121,6191615868846090496,2023-02-08T06:33:24,203.350261,-24.990746,20.60,0.03
GaiaX23-83120,6191692078745794688,2023-02-08T06:32:58,203.000924,-24.553848,18.32,0.01
GaiaX23-83119,6191720975285763072,2023-02-08T06:32:50,203.348422,-24.354114,20.17,0.03
GaiaX23-83118,6194760609541323392,2023-02-08T06:32:20,202.582897,-23.911588,20.08,0.02
GaiaX23-83117,6194862451805444096,2023-02-08T06:32:11,203.153098,-23.660358,20.32,0.05
GaiaX23-83116,6194814142013702016,2023-02-08T06:32:10,202.571574,-23.734798,19.34,0.03
GaiaX23-83115,6194821357558759552,2023-02-08T06:32:05,202.550521,-23.649247,20.54,0.04
GaiaX23-83114,6194916843271281536,2023-02-08T06:32:01,202.769839,-23.538633,19.22,0.03
GaiaX23-83113,6195127021791187072,2023-02-08T06:31:38,202.553772,-23.151722,18.73,0.01
GaiaX23-83112,6196003538717260160,2023-02-08T06:30:48,202.147510,-22.288108,19.05,0.01
GaiaX23-83111,6196721932126203008,2023-02-08T06:29:24,202.213936,-20.720353,20.46,0.04
GaiaX23-83110,6196777320024453376,2023-02-08T06:29:20,201.814169,-20.712725,20.32,0.05
GaiaX23-83109,6196734988826783872,2023-02-08T06:29:18,202.165305,-20.629085,18.46,0.01
GaiaX23-83108,6196915343093462528,2023-02-08T06:28:38,202.092858,-19.898238,16.94,0.00
GaiaX23-83107,3506782505892124032,2023-02-08T06:28:28,201.798424,-19.753074,20.34,0.02
GaiaX23-83106,3506841226684997632,2023-02-08T06:28:10,201.530008,-19.467693,19.96,0.04
GaiaX23-83105,3506882011694442496,2023-02-08T06:27:56,201.763157,-19.164210,19.64,0.04
GaiaX23-83104,3507049790296673152,2023-02-08T06:27:52,201.323774,-19.155872,19.02,0.01
GaiaX23-83103,3507081951011787392,2023-02-08T06:27:42,201.605996,-18.933011,19.57,0.02
GaiaX23-83102,3507080026866439040,2023-02-08T06:27:40,201.503102,-18.920283,19.32,0.01
GaiaX23-83101,3507099371399141760,2023-02-08T06:27:33,201.437400,-18.801091,20.06,0.02
GaiaX23-83100,3507152697713090560,2023-02-08T06:27:21,201.300076,-18.599637,19.96,0.03
GaiaX23-83099,3603185658191822336,2023-02-08T06:27:18,201.592528,-18.496535,20.48,0.02
GaiaX23-83098,3507159122984166272,2023-02-08T06:27:14,201.336620,-18.455091,16.86,0.01
GaiaX23-83097,3603193904529031808,2023-02-08T06:27:10,201.680420,-18.335640,19.92,0.02
GaiaX23-83096,3603253587394577536,2023-02-08T06:27:02,201.195417,-18.268236,19.54,0.01
GaiaX23-83095,3604014861755814144,2023-02-08T06:26:48,201.283536,-17.995563,19.19,0.01
GaiaX23-83094,3604059185818311424,2023-02-08T06:26:29,201.339970,-17.645985,20.26,0.03
GaiaX23-83093,3604131032031241856,2023-02-08T06:26:09,200.991203,-17.325178,19.14,0.01
GaiaX23-83092,3604325473790800640,2023-02-08T06:25:56,200.884868,-17.093166,19.73,0.02
GaiaX23-83091,3604429137120805632,2023-02-08T06:25:45,201.065599,-16.874970,19.35,0.01
GaiaX23-83090,3604441197388973696,2023-02-08T06:25:36,201.223134,-16.684843,19.68,0.03
GaiaX23-83089,3604448997049583872,2023-02-08T06:25:32,200.932373,-16.658510,19.91,0.03
GaiaX23-83088,3607533333324834816,2023-02-08T06:25:00,200.561468,-16.119496,19.10,0.01
GaiaX23-83087,3607539208840097024,2023-02-08T06:24:52,200.475778,-15.986774,20.51,0.06
GaiaX23-83086,1115669483729030016,2023-02-08T06:24:15,102.998278,76.021873,19.96,0.05
GaiaX23-83085,3607662182343720576,2023-02-08T06:24:09,200.325648,-15.226203,20.34,0.05
GaiaX23-83084,3607844598194633216,2023-02-08T06:24:08,200.137556,-15.231679,20.18,0.05
GaiaX23-83083,3608251795454191488,2023-02-08T06:23:41,200.122709,-14.743087,19.56,0.03
GaiaX23-83082,3608256056061749376,2023-02-08T06:23:39,200.366959,-14.672115,19.21,0.01
GaiaX23-83081,3609111991503572736,2023-02-08T06:23:02,199.978808,-14.042618,20.52,0.04
GaiaX23-83080,3609089451515203840,2023-02-08T06:23:01,199.880840,-14.041583,20.61,0.08
GaiaX23-83079,3609101786661278336,2023-02-08T06:22:58,199.814763,-13.998726,19.60,0.03
GaiaX23-83078,1116356266179818624,2023-02-08T06:22:56,98.005976,75.744112,20.64,0.07
GaiaX23-83077,3609118244975956992,2023-02-08T06:22:55,200.218140,-13.880446,18.87,0.01
GaiaX23-83076,3609119172688892672,2023-02-08T06:22:55,200.317876,-13.868661,20.60,0.01
GaiaX23-83075,3609135046888020352,2023-02-08T06:22:48,200.002877,-13.782952,20.57,0.04
GaiaX23-83074,3609192290212142592,2023-02-08T06:22:34,199.702007,-13.566017,18.56,0.01
GaiaX23-83073,3609284099433231360,2023-02-08T06:22:32,200.061335,-13.489005,19.67,0.02
GaiaX23-83072,3609205106394554496,2023-02-08T06:22:28,199.739764,-13.458900,18.80,0.01
GaiaX23-83071,3609502318132521856,2023-02-08T06:22:03,199.663927,-13.014726,18.94,0.04
GaiaX23-83070,3609341789433955456,2023-02-08T06:22:02,200.097376,-12.932624,20.24,0.02
GaiaX23-83069,3609549700211733760,2023-02-08T06:21:46,199.920732,-12.668163,15.94,0.01
GaiaX23-83068,3609576329008970496,2023-02-08T06:21:43,199.659847,-12.650219,18.15,0.01
GaiaX23-83067,3609579764982808192,2023-02-08T06:21:38,199.453207,-12.596502,19.29,0.02
GaiaX23-83066,3609605637865800320,2023-02-08T06:21:33,199.565310,-12.484532,20.57,0.03
GaiaX23-83065,3611138322714246016,2023-02-08T06:21:06,199.850293,-11.952581,19.33,0.02
GaiaX23-83064,3623156775081158400,2023-02-08T06:20:55,199.862754,-11.757044,20.28,0.04
GaiaX23-83063,3623164987058628864,2023-02-08T06:20:54,199.448333,-11.793629,19.40,0.02
GaiaX23-83062,3623166533246855552,2023-02-08T06:20:52,199.615156,-11.725746,20.57,0.03
GaiaX23-83061,3623167873276652672,2023-02-08T06:20:48,199.607271,-11.653857,20.05,0.03
GaiaX23-83060,3623217763616763648,2023-02-08T06:20:44,199.265935,-11.636798,19.20,0.01
GaiaX23-83059,3623245285767198976,2023-02-08T06:20:27,199.430265,-11.292282,19.30,0.02
GaiaX23-83058,3623274457185074944,2023-02-08T06:20:16,199.477986,-11.099516,20.30,0.03
GaiaX23-83057,3623483570551283712,2023-02-08T06:19:59,199.207682,-10.817449,20.20,0.04
GaiaX23-83056,3623489652224975616,2023-02-08T06:19:56,199.399783,-10.740209,19.99,0.03
GaiaX23-83055,3623492778961168128,2023-02-08T06:19:50,199.380349,-10.628935,19.02,0.01
GaiaX23-83054,3623574692577376512,2023-02-08T06:19:49,199.599589,-10.592967,20.37,0.03
GaiaX23-83053,3623538133815814400,2023-02-08T06:19:47,198.956268,-10.648030,20.08,0.03
GaiaX23-83052,3623496695971342208,2023-02-08T06:19:47,199.298186,-10.597786,20.36,0.02
GaiaX23-83051,3623590463697287552,2023-02-08T06:19:45,199.385573,-10.541041,20.22,0.02
GaiaX23-83050,3623639426324462592,2023-02-08T06:19:38,199.354836,-10.418154,19.78,0.01
GaiaX23-83049,3623645473638415616,2023-02-08T06:19:31,199.310089,-10.304582,20.14,0.04
GaiaX23-83048,3623649321929113088,2023-02-08T06:19:28,199.483359,-10.228572,20.00,0.01
GaiaX23-83047,3624428154118443136,2023-02-08T06:19:06,199.163429,-9.861308,19.76,0.03
GaiaX23-83046,3624449835113353984,2023-02-08T06:19:02,199.341541,-9.764686,20.67,0.03
GaiaX23-83045,3624466018550126848,2023-02-08T06:18:56,199.225550,-9.680413,20.01,0.02
GaiaX23-83044,3624496873595182976,2023-02-08T06:18:48,198.775479,-9.600021,18.92,0.01
GaiaX23-83043,3624481102475272832,2023-02-08T06:18:41,199.320970,-9.398741,20.63,0.08
GaiaX23-83042,3624481892749255424,2023-02-08T06:18:40,199.285024,-9.384172,20.40,0.03
GaiaX23-83041,3624733131156257792,2023-02-08T06:18:21,198.702185,-9.121490,19.51,0.03
GaiaX23-83040,3624743507797245824,2023-02-08T06:18:16,198.672588,-9.022666,20.03,0.02
GaiaX23-83039,3625120709005378048,2023-02-08T06:18:10,198.885506,-8.894458,19.93,0.01
GaiaX23-83038,3624756289619918976,2023-02-08T06:18:10,198.702530,-8.926047,19.95,0.05
GaiaX23-83037,3624763436445500160,2023-02-08T06:18:01,198.612566,-8.767697,20.08,0.02
GaiaX23-83036,3625192658297524096,2023-02-08T06:17:47,198.541589,-8.521949,20.06,0.01
GaiaX23-83035,3625200973354209792,2023-02-08T06:17:42,198.663571,-8.410318,18.30,0.01
GaiaX23-83034,3628216006036288768,2023-02-08T06:17:29,198.342369,-8.225564,19.90,0.04
GaiaX23-83033,3625244850740109568,2023-02-08T06:17:23,198.764664,-8.051543,20.41,0.03
GaiaX23-83032,3625246568727027840,2023-02-08T06:17:22,198.867056,-8.031733,20.51,0.03
GaiaX23-83031,3628224802129311488,2023-02-08T06:17:22,198.523573,-8.077656,19.51,0.03
GaiaX23-83030,3628227104231782272,2023-02-08T06:17:21,198.292017,-8.087343,18.28,0.01
GaiaX23-83029,3628250812451257088,2023-02-08T06:17:16,198.766259,-7.930775,18.04,0.01
GaiaX23-83028,3628257272082070656,2023-02-08T06:17:13,198.839341,-7.866116,17.90,0.01
GaiaX23-83027,3628242737912741632,2023-02-08T06:17:12,198.386395,-7.916079,18.37,0.02
GaiaX23-83026,3628267992320442368,2023-02-08T06:17:08,198.585613,-7.813970,18.43,0.01
GaiaX23-83025,3628269710307361280,2023-02-08T06:17:08,198.365127,-7.840977,19.50,0.02
GaiaX23-83024,3628274211433087872,2023-02-08T06:17:05,198.667607,-7.749455,18.71,0.01
GaiaX23-83023,3628371964888405632,2023-02-08T06:16:56,198.750480,-7.573895,20.53,0.02
GaiaX23-83022,3628372514644219648,2023-02-08T06:16:54,198.797098,-7.530764,17.44,0.00
GaiaX23-83021,3628332141951979392,2023-02-08T06:16:48,198.400077,-7.472997,19.22,0.03
GaiaX23-83020,3628424019892034048,2023-02-08T06:16:47,198.641255,-7.420164,20.67,0.03
GaiaX23-83019,3628334203536281600,2023-02-08T06:16:44,198.522941,-7.393655,20.15,0.01
GaiaX23-83018,3628346469962879104,2023-02-08T06:16:40,198.273592,-7.358104,19.60,0.03
GaiaX23-83017,3628637771824708608,2023-02-08T06:16:23,198.377709,-7.030326,19.90,0.02
GaiaX23-83016,3628653233706976512,2023-02-08T06:16:17,198.148912,-6.945214,18.81,0.01
GaiaX23-83015,3628654814254941568,2023-02-08T06:16:16,198.166026,-6.921791,20.57,0.05
GaiaX23-83014,3628654092700436224,2023-02-08T06:16:15,198.131335,-6.920479,19.99,0.04
GaiaX23-83013,3628654436297820288,2023-02-08T06:16:13,198.102200,-6.889899,18.98,0.01
GaiaX23-83012,3628658593826163328,2023-02-08T06:16:10,197.993143,-6.852899,20.31,0.05
GaiaX23-83011,3628677354243312512,2023-02-08T06:16:04,198.638255,-6.653083,18.29,0.02
GaiaX23-83010,3628708552885751680,2023-02-08T06:16:03,197.990768,-6.726288,18.99,0.01
GaiaX23-83009,3628717452057990400,2023-02-08T06:15:56,198.138527,-6.581522,18.37,0.02
GaiaX23-83008,3628758958621940992,2023-02-08T06:15:44,198.079002,-6.370722,19.75,0.04
GaiaX23-83007,3628738720736042496,2023-02-08T06:15:43,197.991700,-6.366720,20.59,0.03
GaiaX23-83006,3628762841272377728,2023-02-08T06:15:40,198.045204,-6.301885,19.17,0.01
GaiaX23-83005,3628756072403918976,2023-02-08T06:15:39,198.466510,-6.222321,19.72,0.02
GaiaX23-83004,3629524699753158656,2023-02-08T06:15:25,198.065701,-6.024016,20.57,0.05
GaiaX23-83003,3629529750634699008,2023-02-08T06:15:22,198.096477,-5.962878,18.46,0.02
GaiaX23-83002,3629535969747344384,2023-02-08T06:15:19,197.860103,-5.936860,20.15,0.04
GaiaX23-83001,3629540951909407488,2023-02-08T06:15:19,197.903543,-5.947800,20.52,0.02
GaiaX23-83000,3629595790051844096,2023-02-08T06:15:07,197.863434,-5.732902,20.23,0.01
GaiaX23-82999,3635559403679850112,2023-02-08T06:15:03,198.366386,-5.590214,18.84,0.01
GaiaX23-82998,3635601941035949952,2023-02-08T06:15:01,197.986607,-5.606738,18.16,0.01
GaiaX23-82997,3635605273930572544,2023-02-08T06:14:55,198.035122,-5.479927,20.52,0.02
GaiaX23-82996,3635617918314293120,2023-02-08T06:14:44,198.077103,-5.292296,20.00,0.03
GaiaX23-82995,3635641489094813696,2023-02-08T06:14:42,198.275692,-5.229297,20.40,0.03
GaiaX23-82994,3635632177605716864,2023-02-08T06:14:41,197.858129,-5.266885,20.51,0.04
GaiaX23-82993,3635814902694875520,2023-02-08T06:14:39,197.670024,-5.251796,20.09,0.04
GaiaX23-82992,3635821362325689216,2023-02-08T06:14:37,197.727530,-5.198067,20.65,0.05
GaiaX23-82991,3635821843362026496,2023-02-08T06:14:35,197.808212,-5.161664,20.41,0.02
GaiaX23-82990,3635661245944377984,2023-02-08T06:14:30,198.177846,-5.013662,20.03,0.01
GaiaX23-82989,3635839607346764288,2023-02-08T06:14:24,197.590186,-4.994697,19.72,0.03
GaiaX23-82988,3635668770727080704,2023-02-08T06:14:23,198.144945,-4.898442,20.41,0.03
GaiaX23-82987,3635864415077867392,2023-02-08T06:14:11,198.075768,-4.683399,20.60,0.00
GaiaX23-82986,3635875616352575488,2023-02-08T06:14:09,197.931026,-4.680050,19.81,0.03
GaiaX23-82985,3635879499003012224,2023-02-08T06:14:06,197.822461,-4.640078,20.14,0.02
GaiaX23-82984,3636024256580500224,2023-02-08T06:13:55,197.963582,-4.410496,19.63,0.02
GaiaX23-82983,3635934302785711232,2023-02-08T06:13:52,197.798993,-4.383441,20.07,0.02
GaiaX23-82982,3635943648634547712,2023-02-08T06:13:48,197.357866,-4.381950,20.54,0.14
GaiaX23-82981,3635950176984838272,2023-02-08T06:13:45,197.454863,-4.310825,19.69,0.03
GaiaX23-82980,3683990932379107584,2023-02-08T06:13:40,197.518853,-4.210077,20.55,0.09
GaiaX23-82979,3684089682266998784,2023-02-08T06:13:33,197.509439,-4.087566,20.39,0.03
GaiaX23-82978,3684014468799890816,2023-02-08T06:13:22,197.253615,-3.926941,20.04,0.05
GaiaX23-82977,3684107721129644416,2023-02-08T06:13:21,197.301483,-3.894311,19.86,0.02
GaiaX23-82976,3684106071862202496,2023-02-08T06:13:20,197.521939,-3.856302,17.09,0.00
GaiaX23-82975,3684110607347667968,2023-02-08T06:13:17,197.353901,-3.824615,19.17,0.03
GaiaX23-82974,3684156134001006720,2023-02-08T06:13:16,197.225925,-3.817047,20.07,0.04
GaiaX23-82973,3684156237080221184,2023-02-08T06:13:16,197.262686,-3.820919,20.07,0.02
GaiaX23-82972,3684117135697958912,2023-02-08T06:13:15,197.444118,-3.762943,18.27,0.01
GaiaX23-82971,3684164414697953920,2023-02-08T06:13:12,197.407731,-3.727799,18.00,0.01
GaiaX23-82970,3684164242899263744,2023-02-08T06:13:04,197.200497,-3.609616,19.55,0.02
GaiaX23-82969,3684182590999552640,2023-02-08T06:13:00,197.279134,-3.529832,20.29,0.01
GaiaX23-82968,3684195578980656000,2023-02-08T06:12:58,197.474152,-3.465520,18.36,0.01
GaiaX23-82967,3684173176431240320,2023-02-08T06:12:56,197.403847,-3.438212,19.50,0.02
GaiaX23-82966,3684189188069321216,2023-02-08T06:12:52,197.277158,-3.379031,20.17,0.06
GaiaX23-82965,3684210869064231552,2023-02-08T06:12:51,197.469047,-3.329139,19.69,0.02
GaiaX23-82964,3684206711535889280,2023-02-08T06:12:47,197.754198,-3.217302,18.94,0.01
GaiaX23-82963,3684215679427604224,2023-02-08T06:12:45,197.471155,-3.220521,19.84,0.07
GaiaX23-82962,3684407234968790400,2023-02-08T06:12:37,197.157295,-3.127728,19.16,0.02
GaiaX23-82961,3684407372407744000,2023-02-08T06:12:36,197.180600,-3.103449,18.90,0.02
GaiaX23-82960,3684794778457713920,2023-02-08T06:12:23,197.410228,-2.840392,19.48,0.02
GaiaX23-82959,3684428125689720448,2023-02-08T06:12:21,197.025125,-2.866580,20.26,0.05
GaiaX23-82958,3684821544693904512,2023-02-08T06:12:05,197.518753,-2.502524,20.11,0.03
GaiaX23-82957,3684892016517300480,2023-02-08T06:11:45,197.115375,-2.207136,19.34,0.02
GaiaX23-82956,3685640612136337792,2023-02-08T06:11:42,196.918789,-2.181161,20.49,0.08
GaiaX23-82955,3685668787121799680,2023-02-08T06:11:38,197.250646,-2.048449,20.14,0.05
GaiaX23-82954,3685666416299853696,2023-02-08T06:11:27,196.863795,-1.914289,18.94,0.03
GaiaX23-82953,3685666931695929344,2023-02-08T06:11:26,196.927887,-1.880037,19.59,0.01
GaiaX23-82952,3685696893387787264,2023-02-08T06:11:17,197.221783,-1.677611,20.27,0.02
GaiaX23-82951,3685694728724270592,2023-02-08T06:11:15,197.013491,-1.683487,18.90,0.02
GaiaX23-82950,3685770491947373824,2023-02-08T06:10:55,196.854002,-1.339290,20.27,0.03
GaiaX23-82949,3685867077171884672,2023-02-08T06:10:49,196.997094,-1.205983,20.11,0.04
GaiaX23-82948,3685865840221303552,2023-02-08T06:10:48,197.082217,-1.177896,20.35,0.02
GaiaX23-82947,3686057498842370304,2023-02-08T06:10:41,196.855623,-1.095253,18.38,0.01
GaiaX23-82946,3686060385060393728,2023-02-08T06:10:40,196.786700,-1.077907,18.31,0.02
GaiaX23-82945,3686059697865626624,2023-02-08T06:10:37,196.937926,-1.015902,19.94,0.01
GaiaX23-82944,3686184354996432512,2023-02-08T06:09:55,196.585894,-0.309163,19.50,0.01
GaiaX23-82943,3686188375085821696,2023-02-08T06:09:53,196.908961,-0.219608,18.48,0.01
GaiaX23-82942,3689188667440452608,2023-02-08T06:09:49,196.537436,-0.205759,19.08,0.01
GaiaX23-82941,3686194937795850752,2023-02-08T06:09:45,196.895104,-0.082775,18.60,0.01
GaiaX23-82940,3689203098530568320,2023-02-08T06:09:35,196.777560,0.070606,20.24,0.02
GaiaX23-82939,3689204026243504640,2023-02-08T06:09:35,196.698491,0.076277,18.92,0.01
GaiaX23-82938,3690708433028235008,2023-02-08T06:09:26,196.853145,0.250132,20.35,0.02
GaiaX23-82937,3689267316881580032,2023-02-08T06:09:24,196.292509,0.203809,19.36,0.02
GaiaX23-82936,3690771380068925824,2023-02-08T06:09:18,196.479575,0.347291,19.89,0.02
GaiaX23-82935,3690981558587776768,2023-02-08T06:09:00,196.202683,0.631565,20.04,0.03
GaiaX23-82934,3690989049010742144,2023-02-08T06:08:47,196.208859,0.850490,16.50,0.00
GaiaX23-82933,3691043543555796096,2023-02-08T06:08:28,196.576625,1.247396,20.29,0.04
GaiaX23-82932,3691097007308699648,2023-02-08T06:08:16,196.344077,1.420443,20.66,0.02
GaiaX23-82931,3691051721173530752,2023-02-08T06:08:15,196.526733,1.477159,19.59,0.02
GaiaX23-82930,3691051652454053504,2023-02-08T06:08:15,196.537159,1.466773,17.96,0.01
GaiaX23-82929,3691110716844310272,2023-02-08T06:08:08,195.934611,1.517065,19.60,0.01
GaiaX23-82928,3691210669324121472,2023-02-08T06:08:02,196.408770,1.695547,19.48,0.02
GaiaX23-82927,3691218881301591552,2023-02-08T06:07:57,196.515895,1.798739,18.27,0.01
GaiaX23-82926,3691874946145970304,2023-02-08T06:07:53,195.961009,1.786903,19.50,0.01
GaiaX23-82925,3691877866723732096,2023-02-08T06:07:48,195.938104,1.876432,19.79,0.02
GaiaX23-82924,3691224756816853248,2023-02-08T06:07:47,196.368659,1.941430,19.85,0.03
GaiaX23-82923,3691976238654397312,2023-02-08T06:07:43,196.351366,2.015407,19.37,0.02
GaiaX23-82922,3691979983865880320,2023-02-08T06:07:40,196.283162,2.064242,20.31,0.01
GaiaX23-82921,3691986237338263680,2023-02-08T06:07:37,196.004917,2.074710,20.19,0.04
GaiaX23-82920,3692019635003958912,2023-02-08T06:07:28,196.337482,2.273930,19.50,0.01
GaiaX23-82919,3692021043753232896,2023-02-08T06:07:25,196.330074,2.329319,18.92,0.02
GaiaX23-82918,3692001664860794624,2023-02-08T06:07:22,196.165518,2.366759,19.87,0.02
GaiaX23-82917,3692047500751777792,2023-02-08T06:07:22,196.014259,2.337818,19.76,0.04
GaiaX23-82916,3692052414194364800,2023-02-08T06:07:18,195.990611,2.419099,19.49,0.02
GaiaX23-82915,3692075710096978560,2023-02-08T06:07:13,196.205384,2.536093,19.20,0.02
GaiaX23-82914,3692095776184187008,2023-02-08T06:07:01,195.923226,2.707494,20.60,0.06
GaiaX23-82913,3692308016288583040,2023-02-08T06:06:40,195.674790,3.046231,20.47,0.01
GaiaX23-82912,3692357081994973696,2023-02-08T06:06:34,195.524026,3.134254,19.59,0.03
GaiaX23-82911,3692678311188148736,2023-02-08T06:06:34,196.115467,3.219048,19.26,0.01
GaiaX23-82910,3692371100768228096,2023-02-08T06:06:18,195.634575,3.423431,20.34,0.01
GaiaX23-82909,3692749332767357056,2023-02-08T06:06:12,195.805700,3.569488,20.60,0.03
GaiaX23-82908,3692388624234796160,2023-02-08T06:06:10,195.472473,3.557548,19.41,0.01
GaiaX23-82907,3692771563518081920,2023-02-08T06:06:04,195.770080,3.700283,20.54,0.02
GaiaX23-82906,3692800288259359104,2023-02-08T06:05:53,195.983831,3.922334,20.39,0.03
GaiaX23-82905,3704834202508411008,2023-02-08T06:05:32,195.586105,4.235104,19.05,0.01
GaiaX23-82904,3704884951841982080,2023-02-08T06:05:25,195.354066,4.337771,19.47,0.02
GaiaX23-82903,3704910996523666688,2023-02-08T06:05:08,195.441877,4.652086,20.44,0.03
GaiaX23-82902,3705117120594536064,2023-02-08T06:04:55,195.115841,4.832661,19.24,0.01
GaiaX23-82901,3705275793866939648,2023-02-08T06:04:30,195.340602,5.304647,20.05,0.04
GaiaX23-82900,3705306202235397248,2023-02-08T06:04:19,195.361520,5.500361,19.19,0.01
GaiaX23-82899,3706089638630509824,2023-02-08T06:03:51,195.246847,5.992258,20.10,0.01
GaiaX23-82898,3706103382525858432,2023-02-08T06:03:45,195.072120,6.069325,18.78,0.02
GaiaX23-82897,3730125856167405056,2023-02-08T06:03:37,195.303884,6.242269,18.42,0.01
GaiaX23-82896,3730388502005976448,2023-02-08T06:03:11,194.797243,6.636444,20.55,0.03
GaiaX23-82895,3706386266251120512,2023-02-08T06:03:04,194.584849,6.726863,19.06,0.02
GaiaX23-82894,3730211514995160064,2023-02-08T06:03:02,195.109768,6.834709,19.14,0.03
GaiaX23-82893,3730471686932571520,2023-02-08T06:02:39,194.521756,7.156016,19.88,0.01
GaiaX23-82892,3730495085914400896,2023-02-08T06:02:35,194.772968,7.265744,19.93,0.01
GaiaX23-82891,3730454953739986816,2023-02-08T06:02:34,194.993756,7.304889,19.65,0.03
GaiaX23-82890,3730485396468181376,2023-02-08T06:02:33,194.466739,7.261589,20.44,0.06
GaiaX23-82889,3733520529597064832,2023-02-08T06:02:16,194.386830,7.543410,20.35,0.06
GaiaX23-82888,3733547673790377728,2023-02-08T06:01:56,194.380497,7.901290,18.86,0.02
GaiaX23-82887,3733717823216903296,2023-02-08T06:01:28,194.180414,8.367376,20.31,0.05
GaiaX23-82886,3733756168684924416,2023-02-08T06:01:07,194.539810,8.776904,19.75,0.04
GaiaX23-82885,3734013969799557248,2023-02-08T06:00:44,194.071194,9.121167,20.31,0.02
