#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-29424,5491084953166652032,2023-01-18T02:08:26,105.678101,-55.387999,20.64,0.09
GaiaX23-29423,4131654549013945088,2023-01-18T02:06:53,250.765058,-18.461789,20.54,0.05
GaiaX23-29422,4131662451753771520,2023-01-18T02:06:46,250.878345,-18.380437,20.46,0.11
GaiaX23-29421,4133407857744287232,2023-01-18T02:05:06,251.951000,-17.053356,19.10,0.02
GaiaX23-29420,4134113881646647040,2023-01-18T02:03:49,252.052110,-15.711608,20.31,0.05
GaiaX23-29419,5292208622820593664,2023-01-18T02:00:59,112.410523,-61.143445,17.61,0.01
GaiaX23-29418,4332908504526881280,2023-01-18T02:00:58,252.788029,-12.941518,19.56,0.04
GaiaX23-29417,4334364189199647232,2023-01-18T01:58:58,253.414806,-11.042254,20.42,0.06
GaiaX23-29416,4335918623761704064,2023-01-18T01:57:59,254.140606,-10.298935,19.74,0.05
GaiaX23-29415,4336188897464178816,2023-01-18T01:57:13,254.110463,-9.444587,19.79,0.07
GaiaX23-29414,4339790072923726464,2023-01-18T01:55:51,254.700984,-8.214901,20.54,0.06
GaiaX23-29413,4365690581144333312,2023-01-18T01:51:57,256.010749,-4.501117,20.55,0.07
GaiaX23-29412,4596006965446534400,2023-01-18T01:19:05,267.096902,28.033786,20.10,0.07
GaiaX23-29411,2114548069256446720,2023-01-18T01:04:15,274.964452,42.742456,20.60,0.04
GaiaX23-29410,2114567345069673600,2023-01-18T01:04:09,274.538693,43.059277,19.10,0.06
GaiaX23-29409,2142933336324008576,2023-01-18T00:48:53,287.974543,57.549735,20.29,0.03
GaiaX23-29408,6045977788450820608,2023-01-18T00:28:03,247.881040,-25.541566,20.01,0.06
GaiaX23-29407,6047571908508402432,2023-01-18T00:27:06,248.161780,-24.634919,20.20,0.08
GaiaX23-29406,6047532119931372928,2023-01-18T00:27:00,248.567324,-24.719217,20.39,0.02
GaiaX23-29405,6047547856691545600,2023-01-18T00:27:00,248.357240,-24.614260,17.48,0.02
GaiaX23-29404,6047653753409193088,2023-01-18T00:26:37,248.609456,-24.309385,19.21,0.04
GaiaX23-29403,6047644991675910528,2023-01-18T00:26:29,248.944385,-24.315355,20.50,0.02
GaiaX23-29402,6048148258766249856,2023-01-18T00:25:25,249.107832,-23.239070,19.55,0.03
GaiaX23-29401,6051152296329634688,2023-01-18T00:25:21,249.017069,-23.135483,20.50,0.03
GaiaX23-29400,6051180643113791872,2023-01-18T00:25:07,248.889698,-22.821082,19.56,0.05
GaiaX23-29399,6051272040017857792,2023-01-18T00:24:29,249.049786,-22.215957,19.75,0.02
GaiaX23-29398,6051296641589480064,2023-01-18T00:24:28,249.630723,-22.450234,19.97,0.04
GaiaX23-29397,6051310213686135936,2023-01-18T00:24:25,249.562425,-22.368707,20.27,0.03
GaiaX23-29396,6051377661852558080,2023-01-18T00:24:01,249.443523,-21.880716,15.97,0.03
GaiaX23-29395,6051404325009533824,2023-01-18T00:23:49,249.817742,-21.828049,20.60,0.09
GaiaX23-29394,4129878597218489856,2023-01-18T00:23:23,250.015960,-21.457082,19.75,0.08
GaiaX23-29393,4130342178812247680,2023-01-18T00:21:44,250.374888,-19.826979,19.91,0.04
GaiaX23-29392,4130355098073874432,2023-01-18T00:21:43,250.299856,-19.775895,19.79,0.02
GaiaX23-29391,4131495051107475456,2023-01-18T00:21:18,250.252469,-19.307517,19.33,0.06
GaiaX23-29390,4131516732102387712,2023-01-18T00:21:04,250.347636,-19.098840,20.57,0.04
GaiaX23-29389,4131701931093166080,2023-01-18T00:20:23,250.614053,-18.471494,20.17,0.09
GaiaX23-29388,4131729040926743808,2023-01-18T00:20:00,250.698440,-18.095829,18.71,0.02
GaiaX23-29387,4133688886044721152,2023-01-18T00:18:16,251.215604,-16.458347,19.27,0.06
GaiaX23-29386,4326340296941250944,2023-01-18T00:16:26,252.058382,-14.838412,18.86,0.02
GaiaX23-29385,4326521785074752256,2023-01-18T00:15:50,252.403536,-14.335458,20.60,0.07
GaiaX23-29384,4326530821685945088,2023-01-18T00:15:37,252.531629,-14.166912,15.96,0.01
GaiaX23-29383,4332562158362760832,2023-01-18T00:15:07,252.825792,-13.744977,20.58,0.07
GaiaX23-29382,4334283959211840384,2023-01-18T00:12:33,253.113786,-11.079584,19.42,0.03
GaiaX23-29381,4336188897464178816,2023-01-18T00:10:38,254.110398,-9.444555,19.64,0.03
GaiaX23-29380,4365691233979374848,2023-01-18T00:05:22,255.986744,-4.501145,20.62,0.05
GaiaX23-29379,248287575444692352,2023-01-17T23:48:01,55.999811,47.035566,19.52,0.04
GaiaX23-29378,243797479194277248,2023-01-17T23:44:44,58.541820,43.973269,18.89,0.01
GaiaX23-29377,231505179712540160,2023-01-17T23:43:45,59.504066,43.115820,20.57,0.08
GaiaX23-29376,231460271534495360,2023-01-17T23:43:31,59.154473,42.776177,18.86,0.03
GaiaX23-29375,230573618486432000,2023-01-17T23:42:20,60.251124,41.744834,20.57,0.06
GaiaX23-29374,230304409934012544,2023-01-17T23:41:35,60.621259,40.998523,19.95,0.04
GaiaX23-29373,230287195705092096,2023-01-17T23:41:25,60.775216,40.858562,19.07,0.02
GaiaX23-29372,230262662851898624,2023-01-17T23:41:19,60.725541,40.721733,20.62,0.04
GaiaX23-29371,227181831272403968,2023-01-17T23:40:35,61.159590,40.032865,19.98,0.01
GaiaX23-29370,226778688461942528,2023-01-17T23:40:07,60.985967,39.462662,19.98,0.04
GaiaX23-29369,226960314040005888,2023-01-17T23:40:00,61.394404,39.447902,19.69,0.02
GaiaX23-29368,226772675507728512,2023-01-17T23:39:59,61.046671,39.336057,18.51,0.06
GaiaX23-29367,226897092121410816,2023-01-17T23:39:40,61.885526,39.203897,18.26,0.01
GaiaX23-29366,226893484348882432,2023-01-17T23:39:39,61.712569,39.132837,20.11,0.02
GaiaX23-29365,226876270119961088,2023-01-17T23:39:27,61.902612,38.958734,20.23,0.03
GaiaX23-29364,226488692269006208,2023-01-17T23:39:08,61.502168,38.517810,19.84,0.04
GaiaX23-29363,226487420958686720,2023-01-17T23:39:07,61.399993,38.478770,19.97,0.03
GaiaX23-29362,225726284039760896,2023-01-17T23:38:48,61.728677,38.214224,19.15,0.01
GaiaX23-29361,225689141162586240,2023-01-17T23:38:37,61.648158,37.991961,19.73,0.02
GaiaX23-29360,177225176871283328,2023-01-17T23:36:31,63.562719,36.163934,19.49,0.02
GaiaX23-29359,177203908193234176,2023-01-17T23:36:27,63.462082,36.065075,20.22,0.05
GaiaX23-29358,176903775877666432,2023-01-17T23:35:58,63.165170,35.472989,19.08,0.02
GaiaX23-29357,176977718032541440,2023-01-17T23:35:46,63.619995,35.364779,20.58,0.02
GaiaX23-29356,176832204542647680,2023-01-17T23:35:36,63.710190,35.200242,19.74,0.03
GaiaX23-29355,176048768145064576,2023-01-17T23:35:01,63.870450,34.611581,20.55,0.04
GaiaX23-29354,176039078698847744,2023-01-17T23:34:54,64.287055,34.579455,20.03,0.03
GaiaX23-29353,175949880818049152,2023-01-17T23:34:26,63.937547,33.991426,20.38,0.03
GaiaX23-29352,175939263658894720,2023-01-17T23:34:24,64.128594,33.993922,18.57,0.00
GaiaX23-29351,175741076687916800,2023-01-17T23:34:05,64.410432,33.719524,19.94,0.02
GaiaX23-29350,175749666622510208,2023-01-17T23:33:59,64.726756,33.696331,20.26,0.03
GaiaX23-29349,175749529183557120,2023-01-17T23:33:58,64.708668,33.670053,20.23,0.03
GaiaX23-29348,175725202488793600,2023-01-17T23:33:52,64.399679,33.494169,20.25,0.02
GaiaX23-29347,175656860969183872,2023-01-17T23:33:33,64.904827,33.267045,16.41,0.00
GaiaX23-29346,169635557338626432,2023-01-17T23:33:09,64.669153,32.783184,20.09,0.01
GaiaX23-29345,166603688384454016,2023-01-17T23:32:41,64.597656,32.266773,19.45,0.02
GaiaX23-29344,4596006965446534400,2023-01-17T23:32:31,267.096894,28.033788,20.01,0.02
GaiaX23-29343,172356951695420160,2023-01-17T23:32:22,65.498259,32.141828,15.08,0.01
GaiaX23-29342,166531567293623936,2023-01-17T23:32:16,65.113535,31.936070,18.12,0.01
GaiaX23-29341,166340527147844736,2023-01-17T23:32:08,65.102939,31.783670,19.20,0.01
GaiaX23-29340,166288712662391552,2023-01-17T23:31:41,65.091861,31.301614,20.38,0.03
GaiaX23-29339,166246003507600512,2023-01-17T23:31:40,65.368447,31.345754,20.41,0.06
GaiaX23-29338,166290636807740672,2023-01-17T23:31:38,65.199575,31.281015,20.37,0.07
GaiaX23-29337,166284142817190144,2023-01-17T23:31:33,65.182801,31.189908,19.89,0.01
GaiaX23-29336,166221951690746624,2023-01-17T23:31:20,65.562424,31.035058,18.12,0.01
GaiaX23-29335,166224425591909248,2023-01-17T23:31:19,65.510464,31.006157,20.65,0.07
GaiaX23-29334,166217931601358080,2023-01-17T23:31:15,65.360180,30.909724,19.84,0.03
GaiaX23-29333,165469473418216320,2023-01-17T23:31:10,65.651125,30.891767,19.46,0.01
GaiaX23-29332,165441642030141312,2023-01-17T23:30:47,65.643653,30.479032,18.86,0.01
GaiaX23-29331,165400685222007168,2023-01-17T23:30:47,66.067212,30.578807,19.10,0.01
GaiaX23-29330,165390652178404096,2023-01-17T23:30:41,65.839013,30.413946,19.89,0.03
GaiaX23-29329,165342067508879232,2023-01-17T23:30:39,65.590220,30.319654,19.97,0.01
GaiaX23-29328,165181126493673216,2023-01-17T23:30:18,66.205679,30.093242,19.61,0.05
GaiaX23-29327,165182260365036544,2023-01-17T23:30:13,66.446241,30.060589,19.65,0.03
GaiaX23-29326,165176797166635904,2023-01-17T23:30:13,66.318867,30.026137,18.41,0.01
GaiaX23-29325,165178068476955776,2023-01-17T23:30:11,66.213349,29.971236,20.63,0.05
GaiaX23-29324,165262799592466560,2023-01-17T23:30:06,65.769595,29.769866,19.44,0.03
GaiaX23-29323,165159342419546624,2023-01-17T23:30:00,66.551667,29.852077,19.91,0.03
GaiaX23-29322,165157486993675008,2023-01-17T23:29:58,66.430135,29.791932,20.59,0.07
GaiaX23-29321,165013313532221056,2023-01-17T23:29:46,66.512391,29.588255,17.24,0.01
GaiaX23-29320,165054407779308928,2023-01-17T23:29:44,66.009135,29.436923,19.85,0.02
GaiaX23-29319,165008228290945152,2023-01-17T23:29:36,66.539659,29.427549,18.72,0.01
GaiaX23-29318,164989399154321536,2023-01-17T23:29:25,66.669320,29.263522,20.65,0.03
GaiaX23-29317,164986547296036736,2023-01-17T23:29:24,66.439008,29.191149,19.95,0.03
GaiaX23-29316,164989364794583552,2023-01-17T23:29:24,66.659748,29.243974,17.31,0.01
GaiaX23-29315,152979296204750592,2023-01-17T23:29:21,66.688912,29.188385,20.28,0.09
GaiaX23-29314,164959918498802816,2023-01-17T23:29:16,66.298266,29.015090,20.00,0.02
GaiaX23-29313,164955039415955200,2023-01-17T23:29:12,66.285708,28.941976,19.80,0.01
GaiaX23-29312,152968163649520256,2023-01-17T23:29:11,66.737867,29.022824,20.54,0.03
GaiaX23-29311,152966342583387520,2023-01-17T23:29:05,66.702668,28.909548,20.67,0.07
GaiaX23-29310,152944627228738816,2023-01-17T23:29:05,66.412068,28.835357,20.50,0.04
GaiaX23-29309,152942496924960512,2023-01-17T23:29:02,66.354835,28.768764,18.77,0.01
GaiaX23-29308,152927241201126016,2023-01-17T23:28:53,66.671354,28.684681,20.21,0.01
GaiaX23-29307,152907999747640192,2023-01-17T23:28:53,67.007257,28.770111,17.44,0.00
GaiaX23-29306,152895149205493120,2023-01-17T23:28:42,66.902351,28.541810,19.80,0.05
GaiaX23-29305,152881405310147328,2023-01-17T23:28:35,67.072185,28.457466,19.33,0.02
GaiaX23-29304,152468126375815680,2023-01-17T23:28:14,66.565477,27.977520,20.43,0.06
GaiaX23-29303,152645079029722624,2023-01-17T23:28:07,67.227866,28.004605,19.91,0.08
GaiaX23-29302,152652191495564288,2023-01-17T23:28:07,66.862933,27.924288,15.74,0.00
GaiaX23-29301,152274646689571072,2023-01-17T23:28:03,66.751576,27.825001,19.94,0.02
GaiaX23-29300,152647552930886400,2023-01-17T23:28:00,66.997656,27.820185,19.90,0.04
GaiaX23-29299,152256195510068608,2023-01-17T23:27:48,66.895835,27.582934,18.96,0.02
GaiaX23-29298,152584331012291200,2023-01-17T23:27:47,67.396088,27.691758,19.47,0.01
GaiaX23-29297,152186685759351680,2023-01-17T23:27:27,67.277285,27.307335,16.19,0.01
GaiaX23-29296,152191221244816384,2023-01-17T23:27:24,66.929381,27.179402,20.09,0.02
GaiaX23-29295,152154559403978880,2023-01-17T23:27:17,66.954787,27.055028,20.21,0.02
GaiaX23-29294,152174144454848768,2023-01-17T23:27:14,67.141968,27.048208,19.56,0.02
GaiaX23-29293,151426339108219776,2023-01-17T23:27:11,67.443805,27.055779,19.52,0.02
GaiaX23-29292,151422800055168000,2023-01-17T23:27:09,67.344620,26.995705,19.69,0.05
GaiaX23-29291,152172426467930624,2023-01-17T23:27:09,67.139847,26.954627,20.53,0.04
GaiaX23-29290,151356245241952640,2023-01-17T23:26:47,67.866181,26.733575,19.99,0.02
GaiaX23-29289,151348136343698432,2023-01-17T23:26:39,67.729655,26.568503,19.63,0.04
GaiaX23-29288,151372050721602432,2023-01-17T23:26:39,67.309607,26.466556,18.75,0.01
GaiaX23-29287,151096245100978048,2023-01-17T23:26:02,67.912945,25.953131,19.87,0.01
GaiaX23-29286,151086624374235648,2023-01-17T23:25:53,67.764446,25.766017,20.47,0.04
GaiaX23-29285,151082123248510208,2023-01-17T23:25:46,67.849214,25.664134,18.98,0.01
GaiaX23-29284,151024776845175296,2023-01-17T23:25:36,68.314507,25.586464,19.58,0.01
GaiaX23-29283,151014159686020352,2023-01-17T23:25:27,68.330173,25.427249,16.61,0.01
GaiaX23-29282,151013128893869184,2023-01-17T23:25:26,68.223297,25.397705,19.72,0.05
GaiaX23-29281,150920872997826304,2023-01-17T23:25:26,67.962822,25.335814,19.26,0.02
GaiaX23-29280,150919120651170176,2023-01-17T23:25:20,67.953687,25.233421,19.53,0.01
GaiaX23-29279,150917059066868736,2023-01-17T23:25:18,68.097655,25.226072,20.61,0.08
GaiaX23-29278,150911149191869312,2023-01-17T23:25:17,67.806976,25.129529,20.63,0.05
GaiaX23-29277,147906286991932672,2023-01-17T23:25:13,68.025478,25.112504,20.63,0.02
GaiaX23-29276,147903503853125248,2023-01-17T23:25:07,67.880021,24.974524,18.96,0.01
GaiaX23-29275,147892955413447296,2023-01-17T23:25:01,68.436547,25.004052,20.10,0.07
GaiaX23-29274,147841553244850304,2023-01-17T23:24:48,68.421437,24.770464,19.88,0.04
GaiaX23-29273,147841244007205120,2023-01-17T23:24:48,68.479509,24.783674,18.97,0.03
GaiaX23-29272,147835986967236992,2023-01-17T23:24:39,68.560855,24.648018,18.63,0.01
GaiaX23-29271,147810320242679168,2023-01-17T23:24:23,68.611906,24.374077,20.66,0.04
GaiaX23-29270,147786096627130496,2023-01-17T23:24:19,68.549144,24.298548,18.79,0.01
GaiaX23-29269,147618077506584448,2023-01-17T23:24:16,68.709549,24.269947,20.57,0.03
GaiaX23-29268,147605398763128192,2023-01-17T23:24:08,68.874099,24.169056,20.27,0.05
GaiaX23-29267,147603990013855488,2023-01-17T23:24:06,68.777988,24.114591,18.70,0.01
GaiaX23-29266,147603337178826624,2023-01-17T23:24:05,68.808077,24.105477,17.84,0.01
GaiaX23-29265,147585332675922048,2023-01-17T23:24:01,68.280022,23.905363,19.11,0.02
GaiaX23-29264,147575883747871232,2023-01-17T23:23:59,68.775313,23.998235,19.77,0.02
GaiaX23-29263,147523725665030016,2023-01-17T23:23:44,68.833335,23.749576,19.79,0.05
GaiaX23-29262,146061924956612992,2023-01-17T23:23:41,68.530475,23.624032,19.39,0.01
GaiaX23-29261,147503762657039360,2023-01-17T23:23:33,69.076699,23.610082,19.95,0.04
GaiaX23-29260,147503384699917696,2023-01-17T23:23:32,69.088920,23.585486,20.53,0.03
GaiaX23-29259,146010832025660544,2023-01-17T23:23:31,68.456083,23.427508,20.13,0.02
GaiaX23-29258,147494313728989056,2023-01-17T23:23:24,68.851549,23.401525,19.74,0.02
GaiaX23-29257,146744068842041472,2023-01-17T23:23:22,69.105238,23.420049,20.13,0.02
GaiaX23-29256,146738914881286912,2023-01-17T23:23:13,69.151799,23.272058,19.99,0.02
GaiaX23-29255,145231450080269824,2023-01-17T23:23:08,68.712622,23.082170,19.05,0.02
GaiaX23-29254,145234233219078016,2023-01-17T23:23:07,68.882046,23.101385,20.50,0.01
GaiaX23-29253,145233958341171200,2023-01-17T23:23:05,68.905633,23.085378,19.51,0.03
GaiaX23-29252,146722250408179072,2023-01-17T23:23:04,69.292935,23.145729,19.10,0.01
GaiaX23-29251,146718848794081152,2023-01-17T23:22:56,69.260850,22.998285,20.24,0.06
GaiaX23-29250,145167059930570240,2023-01-17T23:22:47,69.244418,22.837588,20.38,0.08
GaiaX23-29249,145166681973448320,2023-01-17T23:22:46,69.140988,22.792007,18.66,0.01
GaiaX23-29248,145151426249614848,2023-01-17T23:22:39,69.422258,22.734090,18.70,0.01
GaiaX23-29247,145151632408045312,2023-01-17T23:22:38,69.498651,22.749279,19.04,0.02
GaiaX23-29246,145146478447290624,2023-01-17T23:22:34,69.417283,22.649783,19.18,0.02
GaiaX23-29245,4610060579474143360,2023-01-17T23:22:32,271.796679,38.060707,19.39,0.04
GaiaX23-29244,145136342324473600,2023-01-17T23:22:23,69.329121,22.438350,19.22,0.03
GaiaX23-29243,144923037068561664,2023-01-17T23:22:14,69.327000,22.280217,20.57,0.04
GaiaX23-29242,144917883107808256,2023-01-17T23:22:05,69.349108,22.123787,19.99,0.03
GaiaX23-29241,144904207931938304,2023-01-17T23:22:01,69.343033,22.058973,20.39,0.03
GaiaX23-29240,144876307824384512,2023-01-17T23:21:52,69.713064,21.996251,19.17,0.01
GaiaX23-29239,144892456901417344,2023-01-17T23:21:51,69.399417,21.892203,20.08,0.03
GaiaX23-29238,144859986948660480,2023-01-17T23:21:44,69.830103,21.867929,19.56,0.03
GaiaX23-29237,144846208693575040,2023-01-17T23:21:42,69.629489,21.791897,18.35,0.01
GaiaX23-29236,144835351016251520,2023-01-17T23:21:40,69.831122,21.806936,19.33,0.03
GaiaX23-29235,144835454095466752,2023-01-17T23:21:39,69.738028,21.764772,17.44,0.01
GaiaX23-29234,144833014554042752,2023-01-17T23:21:37,69.720667,21.721014,20.04,0.02
GaiaX23-29233,144746531093202688,2023-01-17T23:21:35,69.259096,21.583027,20.18,0.03
GaiaX23-29232,144740037102651520,2023-01-17T23:21:26,69.241250,21.424797,19.84,0.04
GaiaX23-29231,144722754154253312,2023-01-17T23:21:15,69.466876,21.283156,19.59,0.02
GaiaX23-29230,2112220987256659200,2023-01-17T23:21:12,272.706782,39.310380,18.50,0.02
GaiaX23-29229,3411325242831136640,2023-01-17T23:21:05,69.463089,21.112025,20.37,0.05
GaiaX23-29228,3411327407494654208,2023-01-17T23:21:02,69.621178,21.097332,19.79,0.01
GaiaX23-29227,3411315037988841856,2023-01-17T23:21:00,69.726835,21.088150,20.38,0.02
GaiaX23-29226,3411240339917634304,2023-01-17T23:20:29,70.095325,20.638180,20.57,0.03
GaiaX23-29225,3411232196659641728,2023-01-17T23:20:25,69.964160,20.533871,20.18,0.02
GaiaX23-29224,3411042530904546688,2023-01-17T23:20:17,70.010074,20.411144,19.91,0.02
GaiaX23-29223,3411015661589143936,2023-01-17T23:20:10,69.945241,20.270048,20.25,0.04
GaiaX23-29222,3411025935150917888,2023-01-17T23:20:05,70.310006,20.269050,19.49,0.04
GaiaX23-29221,3411011778938709760,2023-01-17T23:20:04,69.940283,20.167593,19.44,0.02
GaiaX23-29220,3410996042178539520,2023-01-17T23:19:57,70.238698,20.105154,19.53,0.02
GaiaX23-29219,3410610182315606272,2023-01-17T23:19:46,69.877710,19.840263,19.70,0.03
GaiaX23-29218,3410937939860961152,2023-01-17T23:19:45,70.041596,19.858137,19.55,0.02
GaiaX23-29217,3410935156722154112,2023-01-17T23:19:40,70.175748,19.805773,19.15,0.02
GaiaX23-29216,3410929590444539264,2023-01-17T23:19:38,70.483993,19.837735,20.47,0.02
GaiaX23-29215,3410542940307621248,2023-01-17T23:19:26,70.201310,19.554498,16.34,0.00
GaiaX23-29214,3410165429863827072,2023-01-17T23:19:23,70.443325,19.567052,20.48,0.03
GaiaX23-29213,3410161615932868480,2023-01-17T23:19:19,70.578945,19.531715,20.30,0.02
GaiaX23-29212,3409783796250313088,2023-01-17T23:19:09,70.208838,19.275534,20.38,0.04
GaiaX23-29211,3409765241991595264,2023-01-17T23:18:59,70.536860,19.172089,19.75,0.02
GaiaX23-29210,3410139969297697280,2023-01-17T23:18:59,70.689084,19.198401,20.42,0.04
GaiaX23-29209,3409756171020666624,2023-01-17T23:18:51,70.394928,18.997709,18.25,0.01
GaiaX23-29208,3409729129906571904,2023-01-17T23:18:42,70.258640,18.812103,18.53,0.00
GaiaX23-29207,3409704665772854528,2023-01-17T23:18:40,70.361082,18.798104,19.04,0.01
GaiaX23-29206,3409675528714719744,2023-01-17T23:18:32,70.282897,18.648566,19.54,0.02
GaiaX23-29205,3409675459995243136,2023-01-17T23:18:31,70.296908,18.633548,19.52,0.02
GaiaX23-29204,3409452156054390912,2023-01-17T23:18:03,70.917180,18.284671,20.46,0.03
GaiaX23-29203,3409447792367618944,2023-01-17T23:17:58,70.981851,18.216725,19.59,0.04
GaiaX23-29202,3409387594106000384,2023-01-17T23:17:44,70.916931,17.958380,19.21,0.01
GaiaX23-29201,3409293448423380736,2023-01-17T23:17:37,70.632192,17.774640,16.43,0.01
GaiaX23-29200,3409290527845619584,2023-01-17T23:17:36,70.785367,17.786490,19.98,0.02
GaiaX23-29199,3409372544540596480,2023-01-17T23:17:32,70.994647,17.771805,17.71,0.01
GaiaX23-29198,3409276921389226368,2023-01-17T23:17:29,70.783389,17.666049,20.67,0.03
GaiaX23-29197,3406362597099659392,2023-01-17T23:17:20,71.172004,17.596135,18.89,0.02
GaiaX23-29196,3406362425300967808,2023-01-17T23:17:18,71.139429,17.556463,16.55,0.01
GaiaX23-29195,3409263280573094528,2023-01-17T23:17:15,70.802475,17.437062,19.08,0.02
GaiaX23-29194,3406255600873569664,2023-01-17T23:17:05,70.898672,17.283393,20.64,0.06
GaiaX23-29193,3406293018629465472,2023-01-17T23:16:59,71.402539,17.287275,19.84,0.04
GaiaX23-29192,3406196914440438656,2023-01-17T23:16:50,71.375926,17.134900,17.66,0.00
GaiaX23-29191,3406177191950617088,2023-01-17T23:16:36,71.462444,16.911335,20.30,0.09
GaiaX23-29190,3406158087936084608,2023-01-17T23:16:34,71.162769,16.808916,18.30,0.01
GaiaX23-29189,3405985430252103680,2023-01-17T23:16:30,71.651832,16.840923,19.61,0.02
GaiaX23-29188,3405981032205593216,2023-01-17T23:16:24,71.733541,16.764580,20.01,0.05
GaiaX23-29187,3405975637726669568,2023-01-17T23:16:20,71.488448,16.641059,19.55,0.01
GaiaX23-29186,3405937567136561152,2023-01-17T23:16:02,71.316478,16.296590,19.31,0.02
GaiaX23-29185,3405931451103131776,2023-01-17T23:16:02,71.496177,16.327394,19.97,0.04
GaiaX23-29184,3405935402473044224,2023-01-17T23:15:59,71.199484,16.213613,20.49,0.02
GaiaX23-29183,3405880461251395200,2023-01-17T23:15:53,71.733012,16.229060,19.92,0.03
GaiaX23-29182,3405869019458519168,2023-01-17T23:15:45,71.597002,16.059720,20.32,0.03
GaiaX23-29181,3405854382209975168,2023-01-17T23:15:35,71.756740,15.918012,19.35,0.01
GaiaX23-29180,3405104446562041600,2023-01-17T23:15:28,71.968589,15.845154,18.24,0.01
GaiaX23-29179,3309012043735252096,2023-01-17T23:15:10,71.765149,15.501337,20.13,0.05
GaiaX23-29178,3309007473890049280,2023-01-17T23:15:08,71.480680,15.392714,19.07,0.01
GaiaX23-29177,3308998093681475072,2023-01-17T23:15:02,71.827085,15.379971,19.94,0.01
GaiaX23-29176,3308948959255610368,2023-01-17T23:14:57,72.081492,15.337845,17.96,0.01
GaiaX23-29175,3405021845751006848,2023-01-17T23:14:55,72.172534,15.329769,20.24,0.08
GaiaX23-29174,3308989469387145984,2023-01-17T23:14:55,71.636389,15.217061,18.73,0.01
GaiaX23-29173,3308940919076833152,2023-01-17T23:14:45,72.092549,15.147744,18.63,0.02
GaiaX23-29172,3308928893168404864,2023-01-17T23:14:42,72.110811,15.097190,20.11,0.05
GaiaX23-29171,3308892093888614400,2023-01-17T23:14:29,71.950776,14.828224,20.33,0.03
GaiaX23-29170,3308694009996841600,2023-01-17T23:14:15,71.937765,14.593272,20.05,0.03
GaiaX23-29169,3308686279055711360,2023-01-17T23:14:03,71.963490,14.397622,20.37,0.05
GaiaX23-29168,3308681743570247168,2023-01-17T23:14:03,72.201513,14.444594,19.68,0.02
GaiaX23-29167,3308677036286091776,2023-01-17T23:13:58,72.265675,14.366648,19.82,0.04
GaiaX23-29166,3308526987308346752,2023-01-17T23:13:46,72.045001,14.117226,18.32,0.01
GaiaX23-29165,3308613264611683200,2023-01-17T23:13:44,72.618040,14.221084,20.44,0.08
GaiaX23-29164,3296588352615848448,2023-01-17T23:13:26,72.528895,13.893020,19.81,0.03
GaiaX23-29163,3296482971298047360,2023-01-17T23:13:14,72.140409,13.590622,19.54,0.01
GaiaX23-29162,3296482799499355648,2023-01-17T23:13:13,72.184364,13.582879,20.18,0.02
GaiaX23-29161,3296477405020433152,2023-01-17T23:13:05,72.312891,13.482363,19.33,0.01
GaiaX23-29160,3296470464353283200,2023-01-17T23:13:03,72.696806,13.538193,20.05,0.03
GaiaX23-29159,3296440846258810112,2023-01-17T23:12:59,72.203786,13.358515,19.76,0.03
GaiaX23-29158,3296460122072035712,2023-01-17T23:12:53,72.379745,13.296588,18.58,0.02
GaiaX23-29157,3296405215210126208,2023-01-17T23:12:47,72.889356,13.305009,19.69,0.03
GaiaX23-29156,3296368450290076032,2023-01-17T23:12:32,72.531212,12.968824,20.48,0.02
GaiaX23-29155,3295768357458649344,2023-01-17T23:11:56,72.661461,12.382149,19.40,0.01
GaiaX23-29154,3296099722775100928,2023-01-17T23:11:52,73.099750,12.410512,20.08,0.05
GaiaX23-29153,3295765883557487104,2023-01-17T23:11:51,72.599200,12.278541,18.57,0.01
GaiaX23-29152,3295321783939364480,2023-01-17T23:11:30,73.218964,12.063473,19.33,0.01
GaiaX23-29151,3295315942783842432,2023-01-17T23:11:21,73.300724,11.923056,19.73,0.02
GaiaX23-29150,3294933999932615552,2023-01-17T23:11:14,72.817919,11.689888,19.53,0.02
GaiaX23-29149,3294910600950786688,2023-01-17T23:11:14,72.797071,11.693348,17.91,0.01
GaiaX23-29148,3294925719235669760,2023-01-17T23:11:13,73.162381,11.749878,19.94,0.03
GaiaX23-29147,3294886789652102016,2023-01-17T23:10:51,73.023215,11.351632,19.75,0.02
GaiaX23-29146,3294846657477689472,2023-01-17T23:10:43,73.376881,11.288784,19.78,0.04
GaiaX23-29145,3294626411554325248,2023-01-17T23:10:23,73.330671,10.951661,19.99,0.04
GaiaX23-29144,3294807109418830080,2023-01-17T23:10:23,73.125251,10.905733,20.24,0.03
GaiaX23-29143,3294497974853391616,2023-01-17T23:09:52,73.286082,10.404592,18.95,0.02
GaiaX23-29142,3294444992136829184,2023-01-17T23:09:40,73.454182,10.232854,20.25,0.01
GaiaX23-29141,3294433241106307712,2023-01-17T23:09:38,73.551398,10.223610,20.32,0.03
GaiaX23-29140,3291398485933324032,2023-01-17T23:09:09,73.698872,9.773659,19.05,0.01
GaiaX23-29139,3291303206378834944,2023-01-17T23:08:41,74.024020,9.367462,20.32,0.04
GaiaX23-29138,3291293929249476992,2023-01-17T23:08:33,73.830117,9.187716,20.53,0.02
