#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-270224,3913835660547428480,2023-12-16T21:59:27,172.564981,8.538830,20.21,0.08
GaiaX23-270223,3914216641327338368,2023-12-16T21:59:18,172.742482,8.767369,19.00,0.02
GaiaX23-270222,3914262374139106688,2023-12-16T21:59:16,172.665663,8.776958,19.53,0.01
GaiaX23-270221,3914319789261924864,2023-12-16T21:58:49,172.660569,9.289655,18.54,0.01
GaiaX23-270220,3914322744199424640,2023-12-16T21:58:45,172.775840,9.405032,20.09,0.05
GaiaX23-270219,3914558933040760704,2023-12-16T21:58:22,172.142158,9.659309,20.65,0.08
GaiaX23-270218,3914542852683205504,2023-12-16T21:58:17,172.612714,9.888003,19.69,0.03
GaiaX23-270217,3915362229363341568,2023-12-16T21:57:57,172.054583,10.123581,20.24,0.06
GaiaX23-270216,3914707023512637568,2023-12-16T21:57:56,172.301907,10.203737,20.34,0.02
GaiaX23-270215,3915536089639803904,2023-12-16T21:57:22,171.828146,10.730691,18.21,0.00
GaiaX23-270214,3915550795607826560,2023-12-16T21:57:16,171.707218,10.813032,18.56,0.04
GaiaX23-270213,3915581066537328896,2023-12-16T21:57:12,172.105998,11.002015,19.59,0.01
GaiaX23-270212,3915756610440648704,2023-12-16T21:56:54,171.738404,11.230412,19.64,0.01
GaiaX23-270211,3915800831423930496,2023-12-16T21:56:46,171.903905,11.444377,20.07,0.05
GaiaX23-270210,3915821653425383680,2023-12-16T21:56:42,171.445685,11.396120,19.54,0.03
GaiaX23-270209,3915855532127417472,2023-12-16T21:56:30,171.718890,11.698395,19.43,0.03
GaiaX23-270208,3915862782032213888,2023-12-16T21:56:28,171.365838,11.624227,19.15,0.02
GaiaX23-270207,3915840276403584000,2023-12-16T21:56:27,171.291682,11.634674,19.70,0.02
GaiaX23-270206,3915878037756052096,2023-12-16T21:56:16,171.531116,11.916044,19.23,0.03
GaiaX23-270205,3963917487479494528,2023-12-16T21:56:09,171.376264,12.006626,18.49,0.02
GaiaX23-270204,3963986722352308864,2023-12-16T21:55:50,171.093180,12.279267,20.53,0.06
GaiaX23-270203,3963989539850855680,2023-12-16T21:55:46,171.081592,12.355055,18.51,0.01
GaiaX23-270202,3965496935933355008,2023-12-16T21:55:38,171.198270,12.540648,18.81,0.00
GaiaX23-270201,3965516486624487808,2023-12-16T21:55:31,171.235356,12.687958,20.13,0.04
GaiaX23-270200,3965521571865767424,2023-12-16T21:55:24,171.143859,12.795112,19.92,0.05
GaiaX23-270199,3964204425654772096,2023-12-16T21:55:21,170.745520,12.733670,19.50,0.04
GaiaX23-270198,3965718590605118592,2023-12-16T21:55:17,170.687071,12.807627,19.91,0.06
GaiaX23-270197,3965743295257006336,2023-12-16T21:55:07,171.259597,13.145285,20.18,0.03
GaiaX23-270196,3965743089098576768,2023-12-16T21:55:07,171.170108,13.131318,18.01,0.01
GaiaX23-270195,3965753843696686848,2023-12-16T21:55:05,171.037725,13.128235,19.11,0.01
GaiaX23-270194,3966612630997443200,2023-12-16T21:54:09,170.409036,14.021792,20.14,0.07
GaiaX23-270193,3966615379776513152,2023-12-16T21:54:05,170.541179,14.134246,20.35,0.03
GaiaX23-270192,3966783261458452224,2023-12-16T21:53:44,170.481408,14.524467,20.35,0.03
GaiaX23-270191,3966972274379145216,2023-12-16T21:53:34,170.046655,14.589528,18.86,0.03
GaiaX23-270190,3966990828637867008,2023-12-16T21:53:21,169.873030,14.783226,19.25,0.02
GaiaX23-270189,3967020687250509184,2023-12-16T21:53:18,170.315534,14.978497,20.39,0.03
GaiaX23-270188,3970100075722798720,2023-12-16T21:52:43,169.846750,15.518207,19.15,0.04
GaiaX23-270187,3967106449157483008,2023-12-16T21:52:43,170.135420,15.597165,19.58,0.01
GaiaX23-270186,3970103992732973696,2023-12-16T21:52:40,169.772802,15.541457,20.42,0.10
GaiaX23-270185,3970105367122509440,2023-12-16T21:52:37,169.705034,15.592429,19.69,0.01
GaiaX23-270184,3970093444293296256,2023-12-16T21:52:36,169.575202,15.576291,19.38,0.04
GaiaX23-270183,3970574789867925248,2023-12-16T21:52:01,169.697363,16.268463,20.28,0.04
GaiaX23-270182,3970774385587893120,2023-12-16T21:51:44,169.431679,16.528174,20.25,0.03
GaiaX23-270181,3970878564314631808,2023-12-16T21:51:13,169.321482,17.092812,19.29,0.02
GaiaX23-270180,3971653857451124608,2023-12-16T21:50:51,169.125295,17.452098,19.90,0.03
GaiaX23-270179,3971672102472201216,2023-12-16T21:50:38,168.993666,17.663611,20.43,0.04
GaiaX23-270178,3971718247600830592,2023-12-16T21:50:35,168.800984,17.663355,19.54,0.03
GaiaX23-270177,3971735736707662080,2023-12-16T21:50:25,168.614225,17.811392,20.28,0.04
GaiaX23-270176,3972117301602492800,2023-12-16T21:49:30,168.683190,18.868247,20.25,0.02
GaiaX23-270175,3972159014324874752,2023-12-16T21:49:17,168.569337,19.092408,19.89,0.03
GaiaX23-270174,3972163343651910144,2023-12-16T21:49:12,168.477990,19.166750,20.07,0.04
GaiaX23-270173,3972161591305252992,2023-12-16T21:49:12,168.682348,19.214428,20.33,0.05
GaiaX23-270172,3984149978899168512,2023-12-16T21:49:09,168.254542,19.148879,20.65,0.06
GaiaX23-270171,3984174133795242112,2023-12-16T21:49:06,168.329031,19.224832,20.46,0.06
GaiaX23-270170,3991397512872984960,2023-12-16T21:46:58,167.305776,21.392576,20.21,0.04
GaiaX23-270169,3994921344560889600,2023-12-16T21:44:58,166.459652,23.443091,19.97,0.05
GaiaX23-270168,3994945190219317376,2023-12-16T21:44:55,166.513744,23.513660,20.29,0.05
GaiaX23-270167,3994958624877020672,2023-12-16T21:44:50,166.480373,23.599517,19.70,0.03
GaiaX23-270166,3995164577148351360,2023-12-16T21:44:31,166.337787,23.934007,19.41,0.01
GaiaX23-270165,3995224775409976576,2023-12-16T21:44:14,165.997845,24.162276,19.44,0.01
GaiaX23-270164,3996462619345684224,2023-12-16T21:43:15,165.743612,25.217244,20.46,0.02
GaiaX23-270163,3996735916703828736,2023-12-16T21:42:37,164.991142,25.727117,20.02,0.02
GaiaX23-270162,730596253702832000,2023-12-16T21:40:45,164.496563,27.727501,19.30,0.02
GaiaX23-270161,731814787464360448,2023-12-16T21:38:43,163.237739,29.701071,19.67,0.02
GaiaX23-270160,737578702295124992,2023-12-16T21:35:57,161.722445,32.418201,20.31,0.02
GaiaX23-270159,751195329172966656,2023-12-16T21:32:39,159.463986,35.549979,17.22,0.01
GaiaX23-270158,755005343119892480,2023-12-16T21:30:22,158.316787,37.842596,19.91,0.03
GaiaX23-270157,756339703560667648,2023-12-16T21:28:11,157.003166,39.964599,19.36,0.04
GaiaX23-270156,756411137456747136,2023-12-16T21:27:42,156.632637,40.404645,20.27,0.09
GaiaX23-270155,804753124696420864,2023-12-16T21:26:28,155.615085,41.514113,17.18,0.03
GaiaX23-270154,805882460565172352,2023-12-16T21:24:51,154.206301,42.954403,19.50,0.05
GaiaX23-270153,808940408554221312,2023-12-16T21:23:04,153.016972,44.666151,18.61,0.04
GaiaX23-270152,809986971824611072,2023-12-16T21:21:57,152.149157,45.695570,19.78,0.04
GaiaX23-270151,810009236935075968,2023-12-16T21:21:45,152.273013,45.966233,18.31,0.01
GaiaX23-270150,823468324410942848,2023-12-16T21:18:55,149.656243,48.453548,18.16,0.07
GaiaX23-270149,823537971600624000,2023-12-16T21:18:29,149.584103,48.948020,20.21,0.03
GaiaX23-270148,823540376782311424,2023-12-16T21:18:25,149.433072,48.966869,19.19,0.07
GaiaX23-270147,823546802053388800,2023-12-16T21:18:21,149.161437,48.951705,18.78,0.02
GaiaX23-270146,823549379033767936,2023-12-16T21:18:18,149.010008,48.970575,19.97,0.07
GaiaX23-270145,826652441367160960,2023-12-16T21:17:30,148.676001,49.812787,19.30,0.01
GaiaX23-270144,826850353459742208,2023-12-16T21:17:17,148.188176,49.902513,18.58,0.03
GaiaX23-270143,826760296585687680,2023-12-16T21:17:12,147.991608,49.938549,20.65,0.06
GaiaX23-270142,827650419966790528,2023-12-16T21:16:11,147.016676,50.821568,19.33,0.03
GaiaX23-270141,827875751132369024,2023-12-16T21:15:39,146.408225,51.239575,19.61,0.05
GaiaX23-270140,1021233082853661312,2023-12-16T21:13:21,144.592646,53.406434,19.73,0.01
GaiaX23-270139,1021277784873284864,2023-12-16T21:12:59,144.076678,53.678657,19.51,0.02
GaiaX23-270138,1021292456481570432,2023-12-16T21:12:50,143.620213,53.689237,19.20,0.01
GaiaX23-270137,1023069920106199680,2023-12-16T21:11:54,142.253276,54.343933,20.34,0.06
GaiaX23-270136,1023071466294426496,2023-12-16T21:11:53,142.250962,54.362389,20.43,0.05
GaiaX23-270135,1024947645449144320,2023-12-16T21:10:21,141.359760,55.949190,20.13,0.03
GaiaX23-270134,1024204822263890176,2023-12-16T21:10:00,140.047082,55.879889,20.00,0.12
GaiaX23-270133,1036564191954390528,2023-12-16T21:08:18,137.963783,57.243927,20.14,0.04
GaiaX23-270132,1036610852479082880,2023-12-16T21:08:15,137.780626,57.224060,19.80,0.05
GaiaX23-270131,1036844670497692928,2023-12-16T21:07:27,137.044802,57.980562,20.62,0.12
GaiaX23-270130,1042146068891148032,2023-12-16T21:02:41,130.130213,61.518798,19.34,0.01
GaiaX23-270129,1042329996569372544,2023-12-16T21:02:14,129.125607,61.695336,20.61,0.03
GaiaX23-270128,3470627746072361088,2023-12-16T20:51:35,190.119680,-30.840853,19.14,0.07
GaiaX23-270127,1106026010841597312,2023-12-16T20:47:47,97.073487,68.114392,20.09,0.05
GaiaX23-270126,1106014397250031488,2023-12-16T20:47:40,96.716821,68.090759,20.43,0.06
GaiaX23-270125,3574498300312843264,2023-12-16T20:32:55,181.247380,-12.034259,20.30,0.05
GaiaX23-270124,3574592789590925056,2023-12-16T20:32:52,181.373830,-11.946065,18.91,0.01
GaiaX23-270123,3574503076316477952,2023-12-16T20:32:48,181.233558,-11.917184,20.65,0.08
GaiaX23-270122,488558800583789952,2023-12-16T20:31:48,56.152337,65.733443,18.74,0.01
GaiaX23-270121,3581796892855462144,2023-12-16T20:30:50,180.642115,-9.821337,20.32,0.02
GaiaX23-270120,3575851661691070080,2023-12-16T20:30:41,180.108922,-9.796176,19.74,0.02
GaiaX23-270119,3581860320932492544,2023-12-16T20:30:32,180.306919,-9.569872,20.41,0.02
GaiaX23-270118,3594011986004861440,2023-12-16T20:29:29,180.018999,-8.454478,20.46,0.05
GaiaX23-270117,3594386266634876416,2023-12-16T20:28:47,179.502082,-7.790066,19.51,0.02
GaiaX23-270116,3595151114410345472,2023-12-16T20:28:31,179.609031,-7.467073,19.20,0.02
GaiaX23-270115,3595217737943049088,2023-12-16T20:28:09,178.905578,-7.232189,18.86,0.01
GaiaX23-270114,3595276458735924736,2023-12-16T20:27:47,179.253734,-6.713125,19.56,0.02
GaiaX23-270113,3595933451293466240,2023-12-16T20:27:04,178.871734,-5.999479,20.12,0.02
GaiaX23-270112,3598964736131193600,2023-12-16T20:26:36,178.352141,-5.601763,20.65,0.05
GaiaX23-270111,3599279127738181632,2023-12-16T20:25:47,177.926243,-4.784247,19.53,0.03
GaiaX23-270110,3599285553009256320,2023-12-16T20:25:44,178.300871,-4.637243,20.42,0.02
GaiaX23-270109,3599334893593554304,2023-12-16T20:25:40,178.064675,-4.620434,20.19,0.04
GaiaX23-270108,3599384715214595200,2023-12-16T20:25:35,178.248291,-4.478597,19.35,0.03
GaiaX23-270107,3600284631120153728,2023-12-16T20:24:40,177.524040,-3.622752,19.52,0.02
GaiaX23-270106,3600291674866519296,2023-12-16T20:24:39,177.726009,-3.539122,17.26,0.01
GaiaX23-270105,3600319197016953344,2023-12-16T20:24:31,177.872710,-3.353685,18.31,0.01
GaiaX23-270104,3600517280910954496,2023-12-16T20:24:10,177.234232,-3.124282,19.24,0.03
GaiaX23-270103,3602036599820345344,2023-12-16T20:24:08,177.865513,-2.913187,20.60,0.07
GaiaX23-270102,3600538205991620864,2023-12-16T20:24:06,177.723920,-2.923443,19.84,0.03
GaiaX23-270101,3600543772269237376,2023-12-16T20:24:04,177.397490,-2.958536,19.53,0.03
GaiaX23-270100,3600546830285952384,2023-12-16T20:24:03,177.338970,-2.956946,20.00,0.02
GaiaX23-270099,464833916641232384,2023-12-16T20:23:43,42.004723,60.897495,20.31,0.04
GaiaX23-270098,3602124663829785472,2023-12-16T20:23:36,177.300912,-2.462214,19.57,0.04
GaiaX23-270097,3602128340321791104,2023-12-16T20:23:33,177.338757,-2.397559,20.07,0.02
GaiaX23-270096,3794285623820504832,2023-12-16T20:23:25,177.345896,-2.239760,19.35,0.01
GaiaX23-270095,3792786680234494336,2023-12-16T20:23:23,176.965818,-2.299127,18.42,0.02
GaiaX23-270094,3794340702481115648,2023-12-16T20:23:01,177.302831,-1.800423,20.48,0.04
GaiaX23-270093,3794607849447202176,2023-12-16T20:22:25,176.857300,-1.227264,19.38,0.01
GaiaX23-270092,3794621593342551424,2023-12-16T20:22:21,176.600380,-1.222445,18.98,0.01
GaiaX23-270091,3794632176141970304,2023-12-16T20:22:12,176.724753,-1.005104,20.33,0.05
GaiaX23-270090,3794726699782450432,2023-12-16T20:22:09,177.066844,-0.861968,20.02,0.06
GaiaX23-270089,3795454095443998336,2023-12-16T20:21:47,176.268241,-0.656158,19.43,0.04
GaiaX23-270088,3794805486662532608,2023-12-16T20:21:43,176.875722,-0.417961,19.68,0.03
GaiaX23-270087,3795569544163664128,2023-12-16T20:21:31,176.387174,-0.326003,17.85,0.01
GaiaX23-270086,3795564390202908672,2023-12-16T20:21:30,176.580270,-0.256318,18.90,0.01
GaiaX23-270085,3795630910656394240,2023-12-16T20:21:17,176.405337,-0.042003,20.62,0.06
GaiaX23-270084,3795609538899129216,2023-12-16T20:21:15,176.689930,0.063761,19.94,0.03
GaiaX23-270083,3795652694730523008,2023-12-16T20:21:02,176.129840,0.153373,19.93,0.03
GaiaX23-270082,3795888780494114560,2023-12-16T20:20:36,175.931673,0.604222,19.54,0.02
GaiaX23-270081,3795891529273185152,2023-12-16T20:20:32,175.932824,0.680553,19.95,0.01
GaiaX23-270080,3799384265397564928,2023-12-16T20:19:33,175.760340,1.764958,20.60,0.02
GaiaX23-270079,3799456008531279360,2023-12-16T20:19:28,175.732887,1.853067,18.19,0.01
GaiaX23-270078,3799460544016746752,2023-12-16T20:19:22,175.663436,1.951430,19.48,0.02
GaiaX23-270077,3799475490502937728,2023-12-16T20:19:15,175.705717,2.086008,17.36,0.00
GaiaX23-270076,3799485832784188416,2023-12-16T20:19:09,175.717537,2.206843,17.52,0.01
GaiaX23-270075,3799681580214454784,2023-12-16T20:18:56,175.585191,2.420105,19.34,0.00
GaiaX23-270074,3799690032710095872,2023-12-16T20:18:49,175.157675,2.439077,18.82,0.00
GaiaX23-270073,3799699378558932352,2023-12-16T20:18:45,175.415477,2.589707,19.69,0.03
GaiaX23-270072,3799875059901183104,2023-12-16T20:18:14,175.451152,3.184287,20.52,0.02
GaiaX23-270071,3800642759535806848,2023-12-16T20:18:00,175.075732,3.340644,19.90,0.02
GaiaX23-270070,3800718213521270528,2023-12-16T20:17:34,174.580270,3.709394,19.63,0.02
GaiaX23-270069,3800718557118654464,2023-12-16T20:17:32,174.597223,3.747356,19.40,0.02
GaiaX23-270068,3897045808755897600,2023-12-16T20:16:56,174.945750,4.527829,19.60,0.03
GaiaX23-270067,3897096798607636736,2023-12-16T20:16:47,174.681657,4.644417,19.68,0.01
GaiaX23-270066,3897121571979002240,2023-12-16T20:16:32,174.780120,4.945039,20.20,0.05
GaiaX23-270065,3909133736510603520,2023-12-16T20:16:27,174.557983,4.981736,20.57,0.04
GaiaX23-270064,3909130850292582656,2023-12-16T20:16:24,174.278127,4.968299,19.67,0.01
GaiaX23-270063,3909147789643600512,2023-12-16T20:16:15,174.072959,5.084285,19.06,0.02
GaiaX23-270062,3909207163271503616,2023-12-16T20:16:02,174.255405,5.379096,19.73,0.04
GaiaX23-270061,3909237537280222848,2023-12-16T20:15:52,174.387723,5.611404,19.65,0.01
GaiaX23-270060,3909238671151589504,2023-12-16T20:15:49,174.350307,5.651186,19.33,0.03
GaiaX23-270059,3909256813093448832,2023-12-16T20:15:45,174.353713,5.734507,19.53,0.02
GaiaX23-270058,3909262104493159040,2023-12-16T20:15:38,174.279563,5.833817,18.64,0.02
GaiaX23-270057,3909474104078538240,2023-12-16T20:15:15,173.937001,6.196199,20.48,0.03
GaiaX23-270056,3909570517505945856,2023-12-16T20:15:11,174.135057,6.315901,19.62,0.01
GaiaX23-270055,3910395632261877888,2023-12-16T20:14:44,173.576777,6.682658,19.42,0.02
GaiaX23-270054,3910395838420308608,2023-12-16T20:14:43,173.574414,6.699244,19.41,0.02
GaiaX23-270053,3910461568599809408,2023-12-16T20:14:29,173.309345,6.898603,19.73,0.02
GaiaX23-270052,3910423154412314624,2023-12-16T20:14:26,173.566733,7.026342,19.61,0.03
GaiaX23-270051,504411353078756096,2023-12-16T20:14:21,29.806305,54.647027,19.58,0.02
GaiaX23-270050,3910510325068560256,2023-12-16T20:14:06,173.772408,7.466499,20.47,0.01
GaiaX23-270049,3910491702090365952,2023-12-16T20:14:06,173.363102,7.357778,19.79,0.01
GaiaX23-270048,3910780186453453824,2023-12-16T20:13:31,172.948782,7.899340,19.49,0.05
GaiaX23-270047,3910783484988338048,2023-12-16T20:13:29,172.906773,7.941058,19.57,0.03
GaiaX23-270046,3911118045760752000,2023-12-16T20:13:28,173.386352,8.083868,20.50,0.04
GaiaX23-270045,3911120382222961664,2023-12-16T20:13:25,173.429934,8.143620,19.58,0.03
GaiaX23-270044,3910790666173658240,2023-12-16T20:13:24,173.190029,8.100785,19.83,0.04
GaiaX23-270043,3910811866132235904,2023-12-16T20:13:11,173.045857,8.309980,18.53,0.01
GaiaX23-270042,3914193311064992896,2023-12-16T20:13:02,173.043885,8.482032,19.50,0.03
GaiaX23-270041,3914216710046827008,2023-12-16T20:12:43,172.730826,8.768626,19.75,0.03
GaiaX23-270040,3914262442858595712,2023-12-16T20:12:41,172.643308,8.782917,19.42,0.01
GaiaX23-270039,3914320064139845504,2023-12-16T20:12:14,172.638479,9.293838,18.52,0.02
GaiaX23-270038,3914589788085828864,2023-12-16T20:11:42,172.597650,9.896367,19.82,0.02
GaiaX23-270037,3914688881570780672,2023-12-16T20:11:33,172.560933,10.049516,20.15,0.02
GaiaX23-270036,3915474276470485248,2023-12-16T20:11:03,172.395501,10.576694,20.14,0.04
GaiaX23-270035,3915546363201585024,2023-12-16T20:10:47,171.815709,10.732384,18.29,0.02
GaiaX23-270034,3915551001766266496,2023-12-16T20:10:41,171.694662,10.813480,18.51,0.01
GaiaX23-270033,3915581238336030976,2023-12-16T20:10:36,172.093017,11.005251,19.66,0.01
GaiaX23-270032,3915588075923968128,2023-12-16T20:10:28,172.137520,11.172846,18.54,0.01
GaiaX23-270031,3915756507361447296,2023-12-16T20:10:19,171.725712,11.228686,19.86,0.03
GaiaX23-270030,3915801071942112512,2023-12-16T20:10:10,171.885487,11.449456,20.13,0.06
GaiaX23-270029,3915858487064928640,2023-12-16T20:09:55,171.706664,11.698628,19.46,0.01
GaiaX23-270028,3915878793670307712,2023-12-16T20:09:40,171.511785,11.921504,19.04,0.02
GaiaX23-270027,405986748652215680,2023-12-16T20:09:37,25.946886,50.674343,19.22,0.09
GaiaX23-270026,3963920442417000704,2023-12-16T20:09:33,171.364376,12.007546,18.49,0.01
GaiaX23-270025,3965477316522754944,2023-12-16T20:09:06,171.700648,12.630083,18.95,0.02
GaiaX23-270024,3965478141156476416,2023-12-16T20:09:03,171.581286,12.640051,20.39,0.04
GaiaX23-270023,3965497691847608960,2023-12-16T20:09:03,171.189654,12.542943,18.75,0.01
GaiaX23-270022,3965521537506039808,2023-12-16T20:08:49,171.135009,12.797071,20.10,0.05
GaiaX23-270021,3965754049855129344,2023-12-16T20:08:30,171.029061,13.130374,19.11,0.02
GaiaX23-270020,3965816996895824256,2023-12-16T20:08:11,171.051094,13.501214,20.24,0.03
GaiaX23-270019,3965933304610733696,2023-12-16T20:07:52,171.052049,13.861805,18.53,0.01
GaiaX23-270018,405697817609738880,2023-12-16T20:07:41,23.488205,49.616870,20.39,0.03
GaiaX23-270017,3966765600552934912,2023-12-16T20:07:20,170.673671,14.367352,20.46,0.03
GaiaX23-270016,3966783983012964736,2023-12-16T20:07:09,170.464624,14.523751,20.44,0.03
GaiaX23-270015,3966967807613168384,2023-12-16T20:07:05,170.163744,14.509977,20.64,0.05
GaiaX23-270014,3966996944671306112,2023-12-16T20:06:44,170.303046,14.946335,19.77,0.01
GaiaX23-270013,3967030892092816000,2023-12-16T20:06:34,170.500399,15.193708,20.37,0.03
GaiaX23-270012,3967466401777250432,2023-12-16T20:06:12,170.459992,15.597970,20.46,0.05
GaiaX23-270011,3970100831637052160,2023-12-16T20:06:08,169.836774,15.516674,19.22,0.04
GaiaX23-270010,3967106483517230592,2023-12-16T20:06:08,170.123478,15.595843,20.37,0.04
GaiaX23-270009,3970574755508193024,2023-12-16T20:05:26,169.684186,16.265841,20.22,0.04
GaiaX23-270008,3970799777434560384,2023-12-16T20:04:52,169.295844,16.805684,20.08,0.02
GaiaX23-270007,3970878633034119040,2023-12-16T20:04:37,169.302224,17.095816,19.31,0.02
GaiaX23-270006,3971653754371918080,2023-12-16T20:04:16,169.112493,17.448195,19.78,0.01
GaiaX23-270005,3972117267242766208,2023-12-16T20:02:55,168.669051,18.867400,19.92,0.03
GaiaX23-270004,3972163240572707200,2023-12-16T20:02:36,168.453816,19.166495,20.11,0.02
GaiaX23-270003,3990215262996432896,2023-12-16T20:02:00,168.589364,19.896202,20.51,0.05
GaiaX23-270002,3990274567904857856,2023-12-16T20:01:46,168.469035,20.129299,19.14,0.01
GaiaX23-270001,3990583290153344512,2023-12-16T20:00:57,168.028119,20.952912,19.41,0.01
GaiaX23-270000,3991397512872997888,2023-12-16T20:00:23,167.294517,21.390419,20.28,0.03
GaiaX23-269999,373161516189322240,2023-12-16T19:59:28,18.044238,42.787003,19.83,0.03
GaiaX23-269998,3994877157937355008,2023-12-16T19:58:41,166.989108,23.260404,19.57,0.02
GaiaX23-269997,3994921378920638720,2023-12-16T19:58:23,166.438174,23.440458,20.02,0.04
GaiaX23-269996,3994958521797815936,2023-12-16T19:58:15,166.465856,23.597883,19.78,0.01
GaiaX23-269995,3995158701633102464,2023-12-16T19:57:56,166.327545,23.930588,19.38,0.02
GaiaX23-269994,3995538582900896512,2023-12-16T19:57:54,166.625200,24.053523,20.02,0.04
GaiaX23-269993,3995224397452865664,2023-12-16T19:57:39,165.982480,24.152760,19.54,0.02
GaiaX23-269992,371439749700093056,2023-12-16T19:57:17,16.873905,40.910823,19.42,0.05
GaiaX23-269991,370957751290618496,2023-12-16T19:55:38,15.636996,39.680125,19.28,0.02
GaiaX23-269990,730596253702840960,2023-12-16T19:54:10,164.487953,27.721676,19.45,0.02
GaiaX23-269989,364561720354927744,2023-12-16T19:52:41,13.927066,37.287626,19.16,0.01
GaiaX23-269988,731814821824107520,2023-12-16T19:52:08,163.230299,29.694953,19.60,0.02
GaiaX23-269987,737578736654874112,2023-12-16T19:49:22,161.715070,32.420515,20.24,0.03
GaiaX23-269986,362147295895294336,2023-12-16T19:48:47,12.006479,34.016516,19.48,0.02
GaiaX23-269985,362191791756482176,2023-12-16T19:48:40,11.687053,34.054141,19.76,0.00
GaiaX23-269984,362029098396933760,2023-12-16T19:48:19,11.783288,33.625442,19.76,0.03
GaiaX23-269983,361265590649934592,2023-12-16T19:48:02,11.929523,33.228038,19.50,0.04
GaiaX23-269982,360845920805238528,2023-12-16T19:47:10,11.285818,32.636076,19.58,0.02
GaiaX23-269981,360828500417886592,2023-12-16T19:47:08,11.517237,32.469405,19.78,0.05
GaiaX23-269980,360683467962328960,2023-12-16T19:45:57,10.564616,31.692512,18.37,0.01
GaiaX23-269979,360643610665829632,2023-12-16T19:45:22,10.225620,31.227628,19.92,0.03
GaiaX23-269978,751460929949191936,2023-12-16T19:45:08,159.282502,36.583052,20.10,0.05
GaiaX23-269977,751896473993315200,2023-12-16T19:44:43,159.146676,37.030744,20.10,0.03
GaiaX23-269976,2858550444890524928,2023-12-16T19:44:27,9.753500,30.499102,19.62,0.03
GaiaX23-269975,2858339750974394368,2023-12-16T19:44:21,10.129518,30.189737,17.58,0.01
GaiaX23-269974,755005308760161408,2023-12-16T19:43:48,158.301507,37.825046,20.54,0.11
GaiaX23-269973,804776558038003712,2023-12-16T19:39:54,155.648609,41.528669,19.65,0.04
GaiaX23-269972,804753159056174976,2023-12-16T19:39:54,155.637200,41.523621,19.22,0.03
GaiaX23-269971,809986937464883712,2023-12-16T19:35:23,152.146772,45.685600,19.70,0.05
GaiaX23-269970,810009168215610496,2023-12-16T19:35:11,152.275296,45.957603,18.31,0.01
GaiaX23-269969,2799918712461138048,2023-12-16T19:34:45,6.122726,22.116093,19.41,0.02
GaiaX23-269968,2799529313547194752,2023-12-16T19:34:06,5.655777,21.688850,19.60,0.02
GaiaX23-269967,2799521548246325632,2023-12-16T19:33:58,5.624636,21.555614,20.24,0.04
GaiaX23-269966,2799442555207820288,2023-12-16T19:33:42,5.664203,21.260051,19.15,0.04
GaiaX23-269965,2799091398682255488,2023-12-16T19:32:38,5.306239,20.343241,20.28,0.03
GaiaX23-269964,2799271924747913600,2023-12-16T19:32:28,5.049347,20.298984,19.92,0.02
GaiaX23-269963,2799270481638902784,2023-12-16T19:32:21,4.954993,20.225137,19.47,0.02
GaiaX23-269962,2797570327424966144,2023-12-16T19:31:53,4.695928,19.877204,20.49,0.03
GaiaX23-269961,2797539815977297408,2023-12-16T19:31:40,4.680973,19.655868,20.40,0.01
GaiaX23-269960,2797372449691276928,2023-12-16T19:30:22,3.915227,18.699020,20.32,0.02
GaiaX23-269959,2793856761260647424,2023-12-16T19:29:08,3.789164,17.485042,20.49,0.05
GaiaX23-269958,2793706677922989312,2023-12-16T19:28:46,3.748789,17.132396,19.45,0.02
GaiaX23-269957,2769639261742797056,2023-12-16T19:27:47,3.099957,16.458687,20.27,0.03
GaiaX23-269956,1020392849810811264,2023-12-16T19:27:35,145.569868,52.765652,19.93,0.01
GaiaX23-269955,2769592944815480832,2023-12-16T19:27:08,2.721307,15.976665,20.14,0.01
GaiaX23-269954,2768768414174843776,2023-12-16T19:25:19,2.386144,14.288661,18.75,0.01
GaiaX23-269953,2768760373996066432,2023-12-16T19:25:13,2.072166,14.332458,19.28,0.02
GaiaX23-269952,2768757247259875200,2023-12-16T19:25:13,2.210561,14.262755,20.37,0.03
GaiaX23-269951,2767969275379862656,2023-12-16T19:24:58,2.503350,13.868977,19.15,0.02
GaiaX23-269950,2767978449430007424,2023-12-16T19:24:52,2.227278,13.909213,19.94,0.01
GaiaX23-269949,2768729518951014656,2023-12-16T19:24:51,2.121770,13.939368,20.16,0.02
GaiaX23-269948,2768652690576029056,2023-12-16T19:24:49,1.872525,14.037561,19.83,0.01
GaiaX23-269947,2768634239396525696,2023-12-16T19:24:42,2.059783,13.822777,18.83,0.02
GaiaX23-269946,2767840529440181760,2023-12-16T19:24:02,1.751071,13.284860,20.30,0.01
GaiaX23-269945,2767827232221433856,2023-12-16T19:24:01,1.866082,13.210698,19.11,0.03
GaiaX23-269944,2767770607372603648,2023-12-16T19:23:59,2.163964,13.022000,20.18,0.06
GaiaX23-269943,1024947645449149696,2023-12-16T19:23:47,141.360093,55.939251,20.10,0.03
GaiaX23-269942,2766041419178892544,2023-12-16T19:23:05,1.839631,12.265489,18.93,0.02
GaiaX23-269941,2766008571269014016,2023-12-16T19:22:45,1.605561,12.045864,20.43,0.02
GaiaX23-269940,1024535088071036160,2023-12-16T19:22:25,138.981009,56.753243,17.76,0.05
