#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-156622,6240913537835016576,2023-03-03T19:59:36,235.271050,-22.636943,20.59,0.01
GaiaX23-156621,6240981535757247872,2023-03-03T19:59:34,235.133806,-22.316843,18.98,0.02
GaiaX23-156620,6241058707730456704,2023-03-03T19:58:56,235.681012,-22.064961,18.11,0.01
GaiaX23-156619,6241120039863446656,2023-03-03T19:58:45,235.714603,-21.752354,20.00,0.04
GaiaX23-156618,6241042283775520384,2023-03-03T19:58:40,236.034753,-22.171922,18.72,0.01
GaiaX23-156617,6241066335592378624,2023-03-03T19:58:40,235.919942,-21.959935,19.72,0.03
GaiaX23-156616,6240300182144021632,2023-03-03T19:58:26,236.228998,-22.044306,20.57,0.04
GaiaX23-156615,6241430789333749888,2023-03-03T19:58:23,236.191495,-21.892409,19.47,0.02
GaiaX23-156614,6241499371371533696,2023-03-03T19:58:22,236.030626,-21.556572,20.67,0.06
GaiaX23-156613,6241427181561222400,2023-03-03T19:58:19,236.290341,-21.921798,19.74,0.04
GaiaX23-156612,6241459548434767360,2023-03-03T19:58:08,236.242482,-21.489215,17.93,0.01
GaiaX23-156611,6241462022335932800,2023-03-03T19:57:49,236.668424,-21.638565,19.46,0.02
GaiaX23-156610,6240714835465189760,2023-03-03T19:57:37,236.899389,-21.634221,20.07,0.02
GaiaX23-156609,6240719130432486656,2023-03-03T19:57:33,236.903882,-21.515491,20.35,0.02
GaiaX23-156608,6241593413977812352,2023-03-03T19:57:14,236.975008,-21.024756,19.39,0.03
GaiaX23-156607,6240805373378618752,2023-03-03T19:56:54,237.532067,-21.363755,19.60,0.05
GaiaX23-156606,6241611006163859456,2023-03-03T19:56:40,237.503778,-20.874324,20.65,0.02
GaiaX23-156605,6240836743819750400,2023-03-03T19:56:39,237.645708,-21.077349,18.32,0.02
GaiaX23-156604,6246850831906456832,2023-03-03T19:56:15,237.942926,-20.849402,20.59,0.04
GaiaX23-156603,6246871688267647872,2023-03-03T19:56:03,238.061319,-20.671255,19.91,0.01
GaiaX23-156602,6247629732816493440,2023-03-03T19:56:03,237.950930,-20.474559,19.55,0.01
GaiaX23-156601,6247664264353553664,2023-03-03T19:55:40,238.202525,-20.167842,19.66,0.03
GaiaX23-156600,6246894537493667072,2023-03-03T19:55:36,238.403974,-20.401975,19.81,0.01
GaiaX23-156599,6246842448130303616,2023-03-03T19:55:25,238.702877,-20.552785,20.13,0.02
GaiaX23-156598,6246990916557636480,2023-03-03T19:55:21,238.596418,-20.269036,20.14,0.01
GaiaX23-156597,6246986140554005376,2023-03-03T19:55:15,238.752619,-20.344018,18.79,0.01
GaiaX23-156596,6246935734817821696,2023-03-03T19:55:03,239.011247,-20.397273,19.37,0.01
GaiaX23-156595,6247015621209528576,2023-03-03T19:54:59,238.792721,-19.916004,20.58,0.05
GaiaX23-156594,6246970850470439424,2023-03-03T19:54:33,239.373447,-20.092682,19.36,0.02
GaiaX23-156593,6246981433269857920,2023-03-03T19:54:30,239.367892,-19.969433,20.49,0.04
GaiaX23-156592,6247050736862147456,2023-03-03T19:54:29,239.163355,-19.603849,20.36,0.03
GaiaX23-156591,6247413335183264384,2023-03-03T19:54:26,239.244359,-19.633550,19.59,0.02
GaiaX23-156590,6246980402477709312,2023-03-03T19:54:21,239.492635,-19.918711,19.38,0.03
GaiaX23-156589,6247362207892576640,2023-03-03T19:54:08,239.607579,-19.706387,16.94,0.00
GaiaX23-156588,6247436184409285888,2023-03-03T19:54:03,239.498475,-19.363257,17.63,0.02
GaiaX23-156587,6247369663955805696,2023-03-03T19:54:01,239.679472,-19.591917,20.14,0.02
GaiaX23-156586,6247449275469608192,2023-03-03T19:53:46,239.771346,-19.299936,19.35,0.02
GaiaX23-156585,6247405088846070528,2023-03-03T19:53:33,239.994443,-19.273562,20.01,0.04
GaiaX23-156584,6247452230407112064,2023-03-03T19:53:31,239.995897,-19.224534,17.90,0.01
GaiaX23-156583,6247387049983428352,2023-03-03T19:53:29,240.175410,-19.451922,20.67,0.03
GaiaX23-156582,6247500746357906944,2023-03-03T19:53:17,240.218730,-19.153767,20.48,0.06
GaiaX23-156581,6247555790658774144,2023-03-03T19:53:12,240.158668,-18.914755,19.93,0.02
GaiaX23-156580,6247561734893512576,2023-03-03T19:53:10,240.185204,-18.880484,20.25,0.04
GaiaX23-156579,6247518132385532544,2023-03-03T19:52:41,240.787629,-19.007002,19.43,0.02
GaiaX23-156578,6247545276578845184,2023-03-03T19:52:38,240.655798,-18.683126,18.26,0.03
GaiaX23-156577,6247593792529421056,2023-03-03T19:52:38,240.586914,-18.586396,19.40,0.01
GaiaX23-156576,6247520400128267648,2023-03-03T19:52:34,240.872405,-18.918602,20.41,0.04
GaiaX23-156575,6247526962838299008,2023-03-03T19:52:25,240.979248,-18.839688,19.72,0.02
GaiaX23-156574,6249044735562359296,2023-03-03T19:52:20,240.939662,-18.626992,20.42,0.01
GaiaX23-156573,6249044391964976640,2023-03-03T19:52:15,241.017574,-18.605536,19.59,0.02
GaiaX23-156572,6249031438343612416,2023-03-03T19:52:11,241.127946,-18.659375,18.98,0.01
GaiaX23-156571,6249105414860319872,2023-03-03T19:52:09,240.964334,-18.338645,20.13,0.07
GaiaX23-156570,6248842631578609920,2023-03-03T19:51:57,241.449965,-18.769322,19.38,0.02
GaiaX23-156569,6248844658803173760,2023-03-03T19:51:48,241.570636,-18.690514,20.19,0.02
GaiaX23-156568,6249064458052189440,2023-03-03T19:51:39,241.568019,-18.404799,19.33,0.03
GaiaX23-156567,6249094488463525632,2023-03-03T19:51:30,241.486707,-18.017095,20.62,0.15
GaiaX23-156566,6248877919029915904,2023-03-03T19:51:27,241.809062,-18.439229,20.39,0.02
GaiaX23-156565,6249090330935184640,2023-03-03T19:51:23,241.661752,-18.075764,20.34,0.02
GaiaX23-156564,6249078682983878400,2023-03-03T19:51:21,241.687804,-18.065693,19.47,0.01
GaiaX23-156563,6249185198169420288,2023-03-03T19:51:17,241.709062,-17.972997,20.57,0.09
GaiaX23-156562,6249172897383085440,2023-03-03T19:51:13,241.806495,-18.028292,19.83,0.01
GaiaX23-156561,6248866511596778880,2023-03-03T19:51:10,242.096220,-18.410570,18.15,0.01
GaiaX23-156560,6248980242328258048,2023-03-03T19:51:03,242.071139,-18.151301,20.24,0.03
GaiaX23-156559,6248963784013579904,2023-03-03T19:51:01,242.169676,-18.263037,19.99,0.01
GaiaX23-156558,6248980517206165504,2023-03-03T19:51:00,242.119550,-18.132755,19.21,0.02
GaiaX23-156557,6249203305751544448,2023-03-03T19:50:46,242.164591,-17.814374,19.97,0.04
GaiaX23-156556,6249004465943813120,2023-03-03T19:50:23,242.652635,-17.917971,19.19,0.02
GaiaX23-156555,6249008108076080640,2023-03-03T19:50:15,242.723743,-17.785880,20.50,0.04
GaiaX23-156554,6249595212924482048,2023-03-03T19:50:13,242.511849,-17.376172,20.15,0.05
GaiaX23-156553,6249426025572817664,2023-03-03T19:49:13,243.512575,-17.221383,20.27,0.02
GaiaX23-156552,6249377200384596480,2023-03-03T19:49:13,243.570143,-17.330257,18.81,0.01
GaiaX23-156551,6249527008845568256,2023-03-03T19:48:58,243.638361,-16.998633,19.87,0.02
GaiaX23-156550,6249552778649345536,2023-03-03T19:48:51,243.612497,-16.740365,20.36,0.06
GaiaX23-156549,6249531406892082816,2023-03-03T19:48:41,243.910236,-16.922870,18.40,0.01
GaiaX23-156548,6249511512603574144,2023-03-03T19:48:15,244.332989,-16.845805,20.05,0.05
GaiaX23-156547,4328033029448094336,2023-03-03T19:48:01,244.378995,-16.503928,19.84,0.06
GaiaX23-156546,4328042856333270400,2023-03-03T19:47:54,244.440155,-16.388906,20.42,0.02
GaiaX23-156545,4328044711759142912,2023-03-03T19:47:50,244.450188,-16.286921,12.97,0.01
GaiaX23-156544,4328096217006963712,2023-03-03T19:47:27,244.631815,-15.893040,20.10,0.06
GaiaX23-156543,4328195001254229888,2023-03-03T19:47:05,244.871486,-15.649858,18.64,0.01
GaiaX23-156542,4328178542939552128,2023-03-03T19:47:03,244.984566,-15.764928,19.94,0.10
GaiaX23-156541,4328120818579097088,2023-03-03T19:46:52,245.336640,-16.008162,20.62,0.04
GaiaX23-156540,4328198952624146944,2023-03-03T19:46:51,245.123521,-15.630605,20.46,0.05
GaiaX23-156539,4328126659734620416,2023-03-03T19:46:49,245.370953,-15.989365,20.28,0.02
GaiaX23-156538,4328156449627790976,2023-03-03T19:46:27,245.591596,-15.700941,20.15,0.03
GaiaX23-156537,4328215410938831872,2023-03-03T19:46:18,245.610355,-15.453226,19.79,0.02
GaiaX23-156536,4328222248526767232,2023-03-03T19:46:18,245.530131,-15.324875,20.63,0.04
GaiaX23-156535,4328599552812944768,2023-03-03T19:46:03,245.725266,-15.196513,19.34,0.01
GaiaX23-156534,4328529252788244480,2023-03-03T19:45:53,246.100072,-15.503387,20.57,0.03
GaiaX23-156533,4328556534420510720,2023-03-03T19:45:43,246.067077,-15.161728,20.18,0.01
GaiaX23-156532,4328581445230829184,2023-03-03T19:45:33,246.177896,-15.046413,20.66,0.03
GaiaX23-156531,4328563681246094080,2023-03-03T19:45:27,246.379911,-15.198463,20.58,0.03
GaiaX23-156530,4328563681246094336,2023-03-03T19:45:27,246.379966,-15.196644,19.72,0.04
GaiaX23-156529,4328577184623272832,2023-03-03T19:45:27,246.355121,-15.164618,20.42,0.02
GaiaX23-156528,4328685177280226688,2023-03-03T19:45:04,246.557468,-14.821208,19.09,0.01
GaiaX23-156527,4328741733409581184,2023-03-03T19:44:58,246.474091,-14.518204,18.39,0.01
GaiaX23-156526,4328663565004793856,2023-03-03T19:44:56,246.834526,-15.033790,20.04,0.03
GaiaX23-156525,4328670608751160448,2023-03-03T19:44:49,246.844175,-14.834072,17.24,0.01
GaiaX23-156524,4328716307203192448,2023-03-03T19:44:29,247.030360,-14.571726,20.65,0.06
GaiaX23-156523,4328772451015686400,2023-03-03T19:44:28,246.888357,-14.299676,20.65,0.06
GaiaX23-156522,4328726855642874240,2023-03-03T19:44:10,247.258093,-14.374280,20.50,0.06
GaiaX23-156521,4328711015803487744,2023-03-03T19:44:03,247.423710,-14.429493,19.94,0.02
GaiaX23-156520,4330229578803036544,2023-03-03T19:44:01,247.336782,-14.235743,20.47,0.03
GaiaX23-156519,4330212364574113920,2023-03-03T19:44:00,247.463102,-14.399630,20.48,0.06
GaiaX23-156518,4330231915265247360,2023-03-03T19:43:51,247.452892,-14.143121,19.75,0.02
GaiaX23-156517,4330252256230365184,2023-03-03T19:43:31,247.718811,-13.979177,20.51,0.02
GaiaX23-156516,4330268989422951040,2023-03-03T19:43:31,247.647161,-13.858932,19.98,0.03
GaiaX23-156515,4330249885408419584,2023-03-03T19:43:24,247.868166,-14.013517,18.49,0.02
GaiaX23-156514,4330252943425134592,2023-03-03T19:43:24,247.855259,-13.992936,19.82,0.01
GaiaX23-156513,4327244817050191872,2023-03-03T19:43:18,248.044649,-14.125162,20.56,0.05
GaiaX23-156512,4330257341471648896,2023-03-03T19:43:06,248.120272,-13.904902,20.00,0.02
GaiaX23-156511,4330371896841046272,2023-03-03T19:42:57,248.093938,-13.592631,20.33,0.02
GaiaX23-156510,4330778166384326400,2023-03-03T19:41:49,248.983818,-13.062703,20.35,0.03
GaiaX23-156509,5628077401842736512,2023-03-03T19:41:13,137.050170,-32.464628,20.39,0.04
GaiaX23-156508,4327813092764504448,2023-03-03T19:41:04,249.648067,-12.805497,19.13,0.03
GaiaX23-156507,4330922477288972288,2023-03-03T19:40:54,249.576053,-12.422380,18.94,0.01
GaiaX23-156506,4327896346410742656,2023-03-03T19:40:41,249.993704,-12.706234,18.72,0.02
GaiaX23-156505,4333965650594369792,2023-03-03T19:39:45,250.526266,-11.953144,18.78,0.01
GaiaX23-156504,4336982057667463296,2023-03-03T19:39:37,250.506283,-11.681767,19.02,0.03
GaiaX23-156503,4337019612861500416,2023-03-03T19:39:33,250.463923,-11.516000,19.43,0.02
GaiaX23-156502,4333957198098733056,2023-03-03T19:39:31,250.790284,-11.958998,20.22,0.05
GaiaX23-156501,4333976954948295168,2023-03-03T19:39:22,250.959319,-11.966901,18.62,0.02
GaiaX23-156500,5630838275544356480,2023-03-03T19:39:08,139.552507,-33.044505,19.52,0.05
GaiaX23-156499,4334112950792879744,2023-03-03T19:38:38,251.300137,-11.266748,18.98,0.01
GaiaX23-156498,4334123052555961344,2023-03-03T19:38:18,251.627558,-11.203249,20.30,0.05
GaiaX23-156497,4334142809405523200,2023-03-03T19:38:14,251.546018,-10.977599,20.16,0.04
GaiaX23-156496,4334504102054903040,2023-03-03T19:37:46,252.121002,-11.064230,20.26,0.03
GaiaX23-156495,4334513722781647232,2023-03-03T19:37:36,252.187289,-10.892023,20.40,0.04
GaiaX23-156494,4334679955193029632,2023-03-03T19:36:18,253.119560,-10.147269,19.11,0.01
GaiaX23-156493,4334632813631989504,2023-03-03T19:36:14,253.201641,-10.179830,19.30,0.02
GaiaX23-156492,4336147459619811712,2023-03-03T19:35:38,253.639087,-9.829174,18.72,0.01
GaiaX23-156491,4336245556672855424,2023-03-03T19:35:23,253.623060,-9.395529,20.53,0.05
GaiaX23-156490,4336354992440601216,2023-03-03T19:34:40,254.097954,-8.943849,20.48,0.06
GaiaX23-156489,4336751297662166016,2023-03-03T19:33:01,255.457155,-8.271764,19.83,0.03
GaiaX23-156488,4336903511302518016,2023-03-03T19:32:38,255.612656,-7.868664,19.71,0.03
GaiaX23-156487,4336892138229124992,2023-03-03T19:31:57,256.205186,-7.651223,19.96,0.02
GaiaX23-156486,4360978864582518272,2023-03-03T19:31:23,256.461707,-7.107882,19.42,0.03
GaiaX23-156485,5384758948937359488,2023-03-03T19:08:44,176.503227,-39.292304,19.26,0.04
GaiaX23-156484,5381764085421617152,2023-03-03T19:08:32,176.763000,-39.181846,19.46,0.10
GaiaX23-156483,6149657268183463168,2023-03-03T19:03:37,182.871787,-38.973127,19.44,0.00
GaiaX23-156482,6150963797235045248,2023-03-03T19:01:59,184.880038,-38.842370,20.60,0.03
GaiaX23-156481,6150368789644749184,2023-03-03T19:00:16,186.989859,-38.732656,19.22,0.05
GaiaX23-156480,6156496436664407936,2023-03-03T18:59:22,188.044939,-38.091897,20.53,0.11
GaiaX23-156479,6153456699330911872,2023-03-03T18:58:29,189.121970,-38.264950,18.93,0.04
GaiaX23-156478,6153315480806573568,2023-03-03T18:57:28,190.343167,-38.161558,18.22,0.04
GaiaX23-156477,6153653408834869376,2023-03-03T18:56:12,191.857509,-37.926079,19.93,0.02
GaiaX23-156476,6154350499206536192,2023-03-03T18:53:30,195.023623,-37.353384,20.27,0.01
GaiaX23-156475,6142651764204419072,2023-03-03T18:52:48,195.888822,-37.535363,19.71,0.01
GaiaX23-156474,6142709316766186880,2023-03-03T18:52:41,195.988861,-37.231439,19.29,0.04
GaiaX23-156473,6142680660744394112,2023-03-03T18:52:04,196.697598,-37.065228,19.46,0.02
GaiaX23-156472,6142672964162999424,2023-03-03T18:52:03,196.746128,-37.294438,20.16,0.04
GaiaX23-156471,6165895199497286272,2023-03-03T18:49:03,200.173964,-36.554277,19.51,0.04
GaiaX23-156470,6166143208088481536,2023-03-03T18:47:20,202.100578,-36.074712,18.96,0.02
GaiaX23-156469,6166183099744729216,2023-03-03T18:47:02,202.342672,-35.588548,20.26,0.05
GaiaX23-156468,6164672851804119168,2023-03-03T18:46:50,202.620468,-35.770553,20.12,0.02
GaiaX23-156467,6164906498025059584,2023-03-03T18:44:09,205.569273,-35.085464,20.56,0.03
GaiaX23-156466,6164238407273442560,2023-03-03T18:43:27,206.402950,-35.089705,18.52,0.01
GaiaX23-156465,6170245417255413888,2023-03-03T18:42:28,207.339669,-34.402594,19.57,0.09
GaiaX23-156464,6170245417255414016,2023-03-03T18:42:28,207.337465,-34.397507,19.76,0.03
GaiaX23-156463,6170353719152458880,2023-03-03T18:41:45,208.125410,-34.222926,18.69,0.01
GaiaX23-156462,6170180168115214336,2023-03-03T18:41:01,208.939432,-34.094083,18.36,0.05
GaiaX23-156461,6170533214427244544,2023-03-03T18:40:04,209.909376,-33.698770,17.88,0.02
GaiaX23-156460,6122576502956435456,2023-03-03T18:39:21,210.719036,-33.670266,19.52,0.01
GaiaX23-156459,6122563755493504256,2023-03-03T18:38:59,211.065808,-33.422951,20.65,0.06
GaiaX23-156458,6124056342522250880,2023-03-03T18:38:30,211.592748,-33.332608,19.74,0.01
GaiaX23-156457,6124393789510417792,2023-03-03T18:36:01,213.933232,-31.953795,19.58,0.02
GaiaX23-156456,6123627361185879680,2023-03-03T18:35:35,214.522882,-32.194578,17.12,0.00
GaiaX23-156455,6123712126660174976,2023-03-03T18:35:03,215.089738,-32.044863,20.68,0.03
GaiaX23-156454,6219859711224700800,2023-03-03T18:34:09,215.809223,-31.273886,20.32,0.07
GaiaX23-156453,6219807484422382208,2023-03-03T18:34:00,216.024447,-31.403890,20.46,0.06
GaiaX23-156452,6219607888702222208,2023-03-03T18:33:40,216.483955,-31.583082,18.53,0.01
GaiaX23-156451,6219610774920245504,2023-03-03T18:33:36,216.523492,-31.498097,17.90,0.01
GaiaX23-156450,6219703202616093952,2023-03-03T18:33:21,216.780606,-31.400721,20.38,0.03
GaiaX23-156449,6220130672121665152,2023-03-03T18:32:28,217.440280,-30.558989,18.48,0.01
GaiaX23-156448,6220062158803361920,2023-03-03T18:32:08,217.958359,-30.931019,20.22,0.06
GaiaX23-156447,6220232823622848768,2023-03-03T18:31:04,218.790091,-30.004507,20.14,0.06
GaiaX23-156446,6218730203545108608,2023-03-03T18:30:07,219.760361,-29.780555,19.43,0.07
GaiaX23-156445,6218811911003437824,2023-03-03T18:28:37,221.308987,-29.415599,17.49,0.00
GaiaX23-156444,6219196602633180800,2023-03-03T18:28:21,221.458355,-29.092961,20.63,0.08
GaiaX23-156443,6219193304098297600,2023-03-03T18:28:19,221.502882,-29.128688,19.73,0.04
GaiaX23-156442,6219011163126878976,2023-03-03T18:28:05,221.753532,-29.104223,20.25,0.06
GaiaX23-156441,6219020165378332544,2023-03-03T18:27:46,222.099397,-29.078520,18.57,0.01
GaiaX23-156440,6219137847481278080,2023-03-03T18:27:20,222.414387,-28.689236,18.71,0.02
GaiaX23-156439,6219333320032831744,2023-03-03T18:27:19,222.334717,-28.459647,20.43,0.03
GaiaX23-156438,6219101907194951168,2023-03-03T18:26:46,223.082215,-28.743627,15.25,0.01
GaiaX23-156437,6219089331530709376,2023-03-03T18:26:42,223.190033,-28.794150,19.45,0.02
GaiaX23-156436,6219112318195679488,2023-03-03T18:26:31,223.246284,-28.505293,20.07,0.03
GaiaX23-156435,6225106718152124800,2023-03-03T18:26:17,223.492237,-28.439644,20.14,0.08
GaiaX23-156434,6225183099850519296,2023-03-03T18:26:06,223.475542,-27.979619,18.75,0.02
GaiaX23-156433,6225114655251690752,2023-03-03T18:26:01,223.711067,-28.297319,20.02,0.03
GaiaX23-156432,6225112112631052800,2023-03-03T18:25:54,223.859926,-28.300443,20.52,0.07
GaiaX23-156431,6225166572816367872,2023-03-03T18:25:42,223.864115,-27.858290,20.13,0.03
GaiaX23-156430,6225139978378870912,2023-03-03T18:25:41,223.999971,-28.087563,20.20,0.05
GaiaX23-156429,6224475186172898816,2023-03-03T18:25:07,224.618429,-28.040916,18.88,0.02
GaiaX23-156428,6224482814034817664,2023-03-03T18:24:51,224.849381,-27.927350,19.42,0.02
GaiaX23-156427,6224521846697605248,2023-03-03T18:24:45,224.850520,-27.671944,19.42,0.02
GaiaX23-156426,6224521846697604992,2023-03-03T18:24:45,224.837417,-27.668374,17.87,0.02
GaiaX23-156425,6224521022063884288,2023-03-03T18:24:45,224.858191,-27.690384,20.32,0.02
GaiaX23-156424,6225279307118793216,2023-03-03T18:24:42,224.791217,-27.464211,20.34,0.05
GaiaX23-156423,6224902586956902784,2023-03-03T18:23:51,225.628216,-27.209754,19.70,0.03
GaiaX23-156422,6224876610994697344,2023-03-03T18:23:46,225.782389,-27.321293,18.55,0.02
GaiaX23-156421,6224928803437278976,2023-03-03T18:23:40,225.766921,-27.075386,19.80,0.05
GaiaX23-156420,6224867780541938944,2023-03-03T18:23:28,226.125245,-27.334679,19.80,0.04
GaiaX23-156419,6225016008454476160,2023-03-03T18:22:42,226.619348,-26.626505,20.66,0.03
GaiaX23-156418,6226561578205870080,2023-03-03T18:21:50,227.308116,-26.040155,19.53,0.01
GaiaX23-156417,6226353461266830080,2023-03-03T18:21:35,227.681148,-26.248785,20.59,0.05
GaiaX23-156416,6226461591364711936,2023-03-03T18:21:15,227.874229,-25.905439,20.43,0.05
GaiaX23-156415,6226390294907599360,2023-03-03T18:21:02,228.296309,-26.254903,20.21,0.06
GaiaX23-156414,6226428228058763136,2023-03-03T18:20:32,228.649771,-25.827977,20.64,0.06
GaiaX23-156413,6226486639613989760,2023-03-03T18:20:26,228.647173,-25.631240,20.29,0.05
GaiaX23-156412,6226852502106339968,2023-03-03T18:19:28,229.499713,-25.194547,20.41,0.04
GaiaX23-156411,6214928229780529792,2023-03-03T18:18:50,230.184325,-25.159765,20.12,0.03
GaiaX23-156410,6226960597844624000,2023-03-03T18:18:46,230.048571,-24.747109,19.77,0.02
GaiaX23-156409,6214930119566140288,2023-03-03T18:18:44,230.269856,-25.111311,18.65,0.02
GaiaX23-156408,6251014132686347904,2023-03-03T18:18:13,230.473555,-24.401254,19.80,0.05
GaiaX23-156407,6239022240397837440,2023-03-03T18:17:35,231.094391,-24.259893,18.65,0.02
GaiaX23-156406,6239122364677737216,2023-03-03T18:17:04,231.569062,-24.047181,19.43,0.01
GaiaX23-156405,6239107486911025024,2023-03-03T18:16:57,231.734455,-24.123495,19.84,0.02
GaiaX23-156404,6239134046988784384,2023-03-03T18:16:49,231.697402,-23.791926,20.48,0.11
GaiaX23-156403,6239171052427009280,2023-03-03T18:16:30,231.904106,-23.514939,19.95,0.04
GaiaX23-156402,6239149440151576192,2023-03-03T18:16:23,232.139904,-23.714018,18.49,0.01
GaiaX23-156401,6239172564255498368,2023-03-03T18:16:20,232.033950,-23.430423,18.73,0.02
GaiaX23-156400,6239095838959723648,2023-03-03T18:16:13,232.424542,-23.893663,19.70,0.01
GaiaX23-156399,6239534578456806784,2023-03-03T18:15:58,232.408049,-23.373131,19.47,0.03
GaiaX23-156398,6239555537897214592,2023-03-03T18:15:46,232.515108,-23.155579,19.05,0.04
GaiaX23-156397,6239468710838360704,2023-03-03T18:15:32,233.025972,-23.594573,18.89,0.02
GaiaX23-156396,6239571412096344448,2023-03-03T18:15:24,232.888248,-23.093675,20.48,0.04
GaiaX23-156395,6239577253251867904,2023-03-03T18:15:19,232.895947,-22.932698,17.61,0.01
GaiaX23-156394,6239504307527312384,2023-03-03T18:15:17,233.173999,-23.370537,19.74,0.03
GaiaX23-156393,6239626112798419712,2023-03-03T18:14:39,233.563019,-22.822458,20.49,0.03
GaiaX23-156392,6239655559094202624,2023-03-03T18:14:34,233.555710,-22.628107,18.45,0.02
GaiaX23-156391,6239705105836930560,2023-03-03T18:14:28,233.589914,-22.491442,18.65,0.02
GaiaX23-156390,6239639959772984960,2023-03-03T18:14:26,233.747186,-22.717408,20.49,0.05
GaiaX23-156389,6239440020454560384,2023-03-03T18:14:23,233.986249,-23.038760,16.32,0.01
GaiaX23-156388,6240952158180943744,2023-03-03T18:13:53,234.376111,-22.732600,18.35,0.01
GaiaX23-156387,6241181371999586944,2023-03-03T18:13:35,234.441955,-22.258850,20.03,0.02
GaiaX23-156386,6240983734780507904,2023-03-03T18:13:09,234.952236,-22.315654,19.93,0.02
GaiaX23-156385,6240981604476729600,2023-03-03T18:12:59,235.122508,-22.312229,19.02,0.03
GaiaX23-156384,6241288058985743744,2023-03-03T18:12:56,234.940964,-21.876250,19.88,0.02
GaiaX23-156383,6241120211662147584,2023-03-03T18:12:11,235.696956,-21.747302,19.91,0.05
GaiaX23-156382,6241500230365003904,2023-03-03T18:11:51,235.939526,-21.539131,18.43,0.01
GaiaX23-156381,6241460269989284992,2023-03-03T18:11:34,236.217035,-21.478614,16.82,0.01
GaiaX23-156380,6241555343385349888,2023-03-03T18:11:34,235.984663,-21.054812,20.41,0.07
GaiaX23-156379,6241553006923142528,2023-03-03T18:11:26,236.118105,-21.041889,20.22,0.07
GaiaX23-156378,1950415584815149568,2023-03-03T18:11:22,322.361570,34.041737,20.29,0.07
GaiaX23-156377,6241593482697294592,2023-03-03T18:10:39,236.960961,-21.023641,19.39,0.03
GaiaX23-156376,6241652856325195136,2023-03-03T18:10:38,236.794378,-20.698679,20.64,0.11
GaiaX23-156375,6241681065670398208,2023-03-03T18:10:23,236.925892,-20.454254,20.53,0.03
GaiaX23-156374,6241630350696570752,2023-03-03T18:10:06,237.332253,-20.616404,19.41,0.03
GaiaX23-156373,6241631484567937792,2023-03-03T18:10:01,237.417634,-20.590805,18.33,0.01
GaiaX23-156372,6247633374948764160,2023-03-03T18:09:40,237.693548,-20.403108,19.90,0.03
GaiaX23-156371,6247702060065762688,2023-03-03T18:09:34,237.588280,-20.045349,19.19,0.02
GaiaX23-156370,6247629732816498560,2023-03-03T18:09:28,237.942455,-20.468842,19.81,0.04
GaiaX23-156369,6247733327427680768,2023-03-03T18:09:18,237.811602,-19.902266,20.33,0.10
GaiaX23-156368,6246907319316344832,2023-03-03T18:09:05,238.307738,-20.356152,19.30,0.01
GaiaX23-156367,6247666360297602432,2023-03-03T18:09:01,238.216617,-20.081223,18.14,0.01
GaiaX23-156366,6247783561364189568,2023-03-03T18:08:52,238.192221,-19.761913,18.08,0.01
GaiaX23-156365,6247821116558228992,2023-03-03T18:08:13,238.719763,-19.428507,17.05,0.00
GaiaX23-156364,6248187460089238784,2023-03-03T18:07:57,238.934726,-19.307626,20.39,0.04
GaiaX23-156363,6248189074996942720,2023-03-03T18:07:46,239.080261,-19.222853,20.55,0.11
GaiaX23-156362,6247436356207990656,2023-03-03T18:07:29,239.485946,-19.361310,17.70,0.01
GaiaX23-156361,6248223056778191360,2023-03-03T18:07:26,239.304185,-18.973547,18.37,0.02
GaiaX23-156360,6247449275469618176,2023-03-03T18:07:12,239.761607,-19.300278,19.36,0.03
GaiaX23-156359,6247463740919471232,2023-03-03T18:07:12,239.674555,-19.157092,19.51,0.03
GaiaX23-156358,6247452024248688640,2023-03-03T18:06:59,239.979950,-19.268153,19.97,0.04
GaiaX23-156357,6247459274153485184,2023-03-03T18:06:57,239.897384,-19.080077,20.64,0.04
GaiaX23-156356,6247566167299779072,2023-03-03T18:06:53,239.911212,-18.960625,20.25,0.03
GaiaX23-156355,6248332698703517696,2023-03-03T18:06:41,239.892319,-18.573889,19.95,0.03
GaiaX23-156354,6247555687579578240,2023-03-03T18:06:38,240.148105,-18.910253,19.72,0.02
GaiaX23-156353,6247574929033064704,2023-03-03T18:06:37,240.105688,-18.795881,20.17,0.03
GaiaX23-156352,6247574619795419264,2023-03-03T18:06:37,240.113734,-18.823840,20.52,0.04
GaiaX23-156351,6247607673863732224,2023-03-03T18:06:17,240.285793,-18.503482,19.74,0.02
GaiaX23-156350,6247593689450218112,2023-03-03T18:06:04,240.575103,-18.587699,19.03,0.01
GaiaX23-156349,6247539401063596544,2023-03-03T18:06:03,240.643749,-18.683027,18.26,0.00
GaiaX23-156348,6247544073988015488,2023-03-03T18:05:58,240.755287,-18.713286,18.31,0.00
GaiaX23-156347,6247543524232203392,2023-03-03T18:05:46,240.931233,-18.626683,20.12,0.03
GaiaX23-156346,6249116925372683776,2023-03-03T18:05:39,240.798304,-18.208423,19.65,0.07
GaiaX23-156345,6249100226539837184,2023-03-03T18:05:38,240.917810,-18.354775,19.58,0.04
GaiaX23-156344,6249105895896669568,2023-03-03T18:05:28,241.059202,-18.290732,20.03,0.04
