#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-233658,2588909202592854016,2023-12-05T13:25:34,24.227399,15.021126,20.06,0.05
GaiaX23-233657,2588708198123264000,2023-12-05T13:25:12,24.435113,14.674901,18.00,0.01
GaiaX23-233656,2588679576461203712,2023-12-05T13:25:06,24.061079,14.526139,19.58,0.02
GaiaX23-233655,2588663427384171264,2023-12-05T13:24:59,24.296117,14.440366,19.71,0.04
GaiaX23-233654,2588564333897794688,2023-12-05T13:24:46,24.010315,14.192130,19.42,0.02
GaiaX23-233653,2588655043608010496,2023-12-05T13:24:44,24.265265,14.188540,18.08,0.01
GaiaX23-233652,2588501111979199104,2023-12-05T13:24:23,24.007963,13.810559,19.50,0.01
GaiaX23-233651,2587731488199340544,2023-12-05T13:24:05,24.591237,13.576413,19.48,0.01
GaiaX23-233650,2587708913851233408,2023-12-05T13:23:55,24.705200,13.425060,19.37,0.05
GaiaX23-233649,2587706405590332800,2023-12-05T13:23:49,24.537394,13.312426,20.61,0.05
GaiaX23-233648,2587654281867229568,2023-12-05T13:23:41,24.761736,13.211447,20.44,0.04
GaiaX23-233647,2587676615697168640,2023-12-05T13:23:39,24.296645,13.129905,20.17,0.02
GaiaX23-233646,2587628168466071040,2023-12-05T13:23:32,24.701164,13.048758,20.26,0.04
GaiaX23-233645,2587670018627403136,2023-12-05T13:23:31,24.290622,12.987033,19.38,0.01
GaiaX23-233644,2586169391414528256,2023-12-05T13:23:30,24.113764,12.950376,19.57,0.02
GaiaX23-233643,2587419433055380864,2023-12-05T13:23:12,24.848021,12.742817,20.32,0.04
GaiaX23-233642,2586096754927619328,2023-12-05T13:23:04,24.388153,12.558252,20.47,0.03
GaiaX23-233641,2586090913772096896,2023-12-05T13:23:04,24.341925,12.545980,20.61,0.06
GaiaX23-233640,2586091738405818240,2023-12-05T13:23:01,24.238504,12.485685,19.32,0.03
GaiaX23-233639,2585891283693240192,2023-12-05T13:22:51,24.795124,12.392912,20.40,0.06
GaiaX23-233638,2585898911555156864,2023-12-05T13:22:51,24.272550,12.336679,18.59,0.02
GaiaX23-233637,2585894994544984320,2023-12-05T13:22:47,24.424279,12.288952,19.54,0.04
GaiaX23-233636,2585857267552256512,2023-12-05T13:22:38,24.386158,12.133738,20.40,0.03
GaiaX23-233635,2585856855235396608,2023-12-05T13:22:36,24.382645,12.093463,20.35,0.03
GaiaX23-233634,2585854793651095040,2023-12-05T13:22:33,24.326729,12.033435,18.47,0.01
GaiaX23-233633,2585828920768104192,2023-12-05T13:22:32,24.712666,12.058514,20.17,0.03
GaiaX23-233632,2585852732066793088,2023-12-05T13:22:32,24.449174,12.031818,17.87,0.01
GaiaX23-233631,2585803872518834560,2023-12-05T13:22:27,24.671050,11.970191,20.41,0.04
GaiaX23-233630,2585791365574070016,2023-12-05T13:22:13,24.530507,11.735679,20.09,0.02
GaiaX23-233629,2585774151345148160,2023-12-05T13:22:05,24.694892,11.610953,20.61,0.05
GaiaX23-233628,2585677497398530944,2023-12-05T13:21:58,24.512862,11.480541,20.42,0.05
GaiaX23-233627,2573662790245729664,2023-12-05T13:21:44,24.602664,11.267208,19.53,0.03
GaiaX23-233626,2573690346755418496,2023-12-05T13:21:34,25.067104,11.156856,19.79,0.03
GaiaX23-233625,2573690724712540800,2023-12-05T13:21:32,25.116991,11.128090,19.95,0.04
GaiaX23-233624,2573639425623640320,2023-12-05T13:21:31,24.583822,11.055892,20.64,0.02
GaiaX23-233623,2573637570197768576,2023-12-05T13:21:28,24.546326,11.002504,20.43,0.02
GaiaX23-233622,2573633447029164544,2023-12-05T13:21:25,24.614634,10.951941,19.28,0.02
GaiaX23-233621,2573586374187601152,2023-12-05T13:21:20,24.773129,10.881407,20.38,0.02
GaiaX23-233620,2573585755712310784,2023-12-05T13:21:19,24.833809,10.871280,18.94,0.01
GaiaX23-233619,2573667634968358400,2023-12-05T13:21:15,25.250277,10.861376,18.97,0.03
GaiaX23-233618,2573370457591776256,2023-12-05T13:20:53,25.265449,10.502544,20.48,0.05
GaiaX23-233617,2573345890378844032,2023-12-05T13:20:46,24.865952,10.338675,19.18,0.01
GaiaX23-233616,2573340186662275328,2023-12-05T13:20:42,24.719237,10.264449,20.67,0.04
GaiaX23-233615,2573273734928273920,2023-12-05T13:20:25,25.414222,10.055267,20.10,0.05
GaiaX23-233614,2573273047733506816,2023-12-05T13:20:22,25.406299,10.007195,19.40,0.02
GaiaX23-233613,2572938555679761792,2023-12-05T13:20:19,24.785778,9.893613,19.34,0.01
GaiaX23-233612,2572891723356366720,2023-12-05T13:20:15,24.910838,9.832606,20.63,0.06
GaiaX23-233611,2572890486405785728,2023-12-05T13:20:11,24.942390,9.780298,18.36,0.02
GaiaX23-233610,2572885160646339072,2023-12-05T13:20:06,24.926902,9.692500,19.73,0.02
GaiaX23-233609,2572878804094741120,2023-12-05T13:20:02,24.891953,9.617366,18.83,0.01
GaiaX23-233608,2572877807662328704,2023-12-05T13:20:01,24.935426,9.604659,20.46,0.05
GaiaX23-233607,2572118216927991680,2023-12-05T13:19:56,25.308147,9.564319,19.18,0.01
GaiaX23-233606,2572111551138748672,2023-12-05T13:19:47,25.280171,9.413853,18.09,0.00
GaiaX23-233605,2572100452943256064,2023-12-05T13:19:45,25.504199,9.416439,18.00,0.01
GaiaX23-233604,2572099525230320640,2023-12-05T13:19:43,25.541029,9.377233,20.42,0.03
GaiaX23-233603,2572091828648926848,2023-12-05T13:19:37,25.313490,9.266118,17.58,0.01
GaiaX23-233602,2572093890233229440,2023-12-05T13:19:35,25.462044,9.244533,19.62,0.03
GaiaX23-233601,2572101999131484032,2023-12-05T13:19:35,25.111414,9.201924,19.43,0.02
GaiaX23-233600,2572077638076981504,2023-12-05T13:19:33,25.095169,9.165332,19.99,0.05
GaiaX23-233599,2572087568041370880,2023-12-05T13:19:27,25.219588,9.078168,20.37,0.04
GaiaX23-233598,2572064169059542144,2023-12-05T13:19:27,25.196564,9.076303,18.24,0.01
GaiaX23-233597,2572043759374952832,2023-12-05T13:19:26,25.618487,9.102644,19.59,0.01
GaiaX23-233596,2572060870524659968,2023-12-05T13:19:24,25.254092,9.035564,19.71,0.02
GaiaX23-233595,2572043656295738368,2023-12-05T13:19:24,25.565928,9.075163,20.20,0.03
GaiaX23-233594,2572012973049378944,2023-12-05T13:19:02,25.691485,8.729649,17.66,0.01
GaiaX23-233593,2571999744550107008,2023-12-05T13:19:01,25.063943,8.639467,19.05,0.02
GaiaX23-233592,2571798293405679872,2023-12-05T13:18:52,25.624730,8.557561,20.48,0.03
GaiaX23-233591,2571797984168034816,2023-12-05T13:18:50,25.634644,8.529109,19.43,0.00
GaiaX23-233590,2571977960475982976,2023-12-05T13:18:46,25.273871,8.422781,19.22,0.02
GaiaX23-233589,2571621959224314240,2023-12-05T13:18:13,25.634847,7.916612,18.74,0.02
GaiaX23-233588,2571661644722129664,2023-12-05T13:18:10,25.383132,7.846039,20.00,0.01
GaiaX23-233587,2571662091398728320,2023-12-05T13:18:10,25.283044,7.837739,20.14,0.02
GaiaX23-233586,2571590073387109888,2023-12-05T13:18:03,25.327359,7.723072,20.62,0.04
GaiaX23-233585,2568590674386298112,2023-12-05T13:17:51,25.843761,7.585311,19.75,0.03
GaiaX23-233584,2571569732421998208,2023-12-05T13:17:47,25.369761,7.466293,19.48,0.03
GaiaX23-233583,2568587719448798720,2023-12-05T13:17:46,25.807259,7.501412,19.63,0.05
GaiaX23-233582,2571565334375487872,2023-12-05T13:17:42,25.461685,7.387273,18.97,0.01
GaiaX23-233581,2568545285171916160,2023-12-05T13:17:29,25.806701,7.223397,20.10,0.05
GaiaX23-233580,2568551847881944320,2023-12-05T13:17:27,25.395854,7.141429,20.61,0.03
GaiaX23-233579,2562525802606991360,2023-12-05T13:17:11,25.605922,6.909740,18.20,0.02
GaiaX23-233578,2568473919995327616,2023-12-05T13:17:08,26.076134,6.900773,18.65,0.01
GaiaX23-233577,2568479864230065152,2023-12-05T13:17:07,25.934116,6.881332,20.12,0.05
GaiaX23-233576,2568478592919745920,2023-12-05T13:17:06,25.870590,6.849234,20.48,0.05
GaiaX23-233575,2568472751764223616,2023-12-05T13:17:05,26.074112,6.853278,20.43,0.07
GaiaX23-233574,2562463096084471168,2023-12-05T13:16:50,25.616098,6.564290,19.72,0.03
GaiaX23-233573,2562460828341739392,2023-12-05T13:16:46,25.538105,6.490565,20.21,0.05
GaiaX23-233572,2568266112298520832,2023-12-05T13:16:41,26.207744,6.485248,19.16,0.02
GaiaX23-233571,2562263672163852160,2023-12-05T13:16:41,25.898692,6.441042,20.11,0.04
GaiaX23-233570,2562262503932748032,2023-12-05T13:16:37,25.962257,6.394175,19.99,0.04
GaiaX23-233569,2562444095149154944,2023-12-05T13:16:37,25.592313,6.351414,20.15,0.03
GaiaX23-233568,2562260167470539520,2023-12-05T13:16:35,26.123438,6.372779,20.53,0.06
GaiaX23-233567,2562419424857006848,2023-12-05T13:16:33,25.614500,6.289571,20.61,0.04
GaiaX23-233566,2562257968447284096,2023-12-05T13:16:31,26.026297,6.289891,18.93,0.02
GaiaX23-233565,2562238967511967360,2023-12-05T13:16:25,26.035456,6.195069,18.71,0.02
GaiaX23-233564,2562160077552678016,2023-12-05T13:16:05,25.964933,5.873911,20.54,0.02
GaiaX23-233563,2562198972776510976,2023-12-05T13:16:02,25.745183,5.800263,18.41,0.02
GaiaX23-233562,2562142725884803456,2023-12-05T13:15:57,26.164365,5.763738,20.55,0.07
GaiaX23-233561,2562055520868920192,2023-12-05T13:15:54,25.676278,5.653252,19.48,0.02
GaiaX23-233560,2562147020852100224,2023-12-05T13:15:53,25.907702,5.662588,20.48,0.04
GaiaX23-233559,2562037791243922944,2023-12-05T13:15:43,25.832255,5.497742,19.04,0.01
GaiaX23-233558,2561376331919724288,2023-12-05T13:15:36,26.206691,5.417541,20.29,0.03
GaiaX23-233557,2562031228533895040,2023-12-05T13:15:34,25.808808,5.345835,20.11,0.04
GaiaX23-233556,2562030919296250112,2023-12-05T13:15:33,25.853950,5.329526,20.15,0.02
GaiaX23-233555,2561278750262324736,2023-12-05T13:15:27,25.867712,5.246994,20.65,0.01
GaiaX23-233554,2561271088040668928,2023-12-05T13:15:22,25.837967,5.149694,18.87,0.01
GaiaX23-233553,2561262291947647360,2023-12-05T13:15:19,26.188337,5.149249,20.58,0.02
GaiaX23-233552,2561305310340519040,2023-12-05T13:15:15,26.460690,5.103588,20.45,0.01
GaiaX23-233551,2561259611888055552,2023-12-05T13:15:12,26.115494,5.015492,20.46,0.03
GaiaX23-233550,2561256313353172480,2023-12-05T13:15:09,26.158185,4.982477,20.09,0.03
GaiaX23-233549,2561204464507976192,2023-12-05T13:15:03,26.364217,4.905729,20.02,0.03
GaiaX23-233548,2561204876824837248,2023-12-05T13:15:01,26.439932,4.885911,19.31,0.04
GaiaX23-233547,2561168936538505600,2023-12-05T13:14:45,26.009612,4.576938,20.36,0.03
GaiaX23-233546,2560989372545938048,2023-12-05T13:14:38,26.515760,4.513536,18.45,0.01
GaiaX23-233545,2560951679912949632,2023-12-05T13:14:23,26.269179,4.246681,18.77,0.03
GaiaX23-233544,2560493939479297280,2023-12-05T13:13:44,26.313224,3.619281,19.12,0.01
GaiaX23-233543,2512441089456504832,2023-12-05T13:13:32,26.790962,3.478507,20.00,0.04
GaiaX23-233542,2512415216573516160,2023-12-05T13:13:10,26.602877,3.095831,19.15,0.03
GaiaX23-233541,2512378760891109632,2023-12-05T13:12:55,26.447839,2.839594,19.99,0.02
GaiaX23-233540,2512329145428907520,2023-12-05T13:12:46,26.547573,2.706441,20.35,0.04
GaiaX23-233539,2512306983397661440,2023-12-05T13:12:33,26.726130,2.511782,20.38,0.03
GaiaX23-233538,2512203457507247872,2023-12-05T13:12:21,26.480143,2.287302,19.90,0.01
GaiaX23-233537,2512020285740605184,2023-12-05T13:12:17,26.616275,2.232050,19.75,0.02
GaiaX23-233536,2512017055925198976,2023-12-05T13:12:13,26.825704,2.200925,16.99,0.01
GaiaX23-233535,2512009187545113088,2023-12-05T13:12:06,26.599660,2.067055,19.21,0.01
GaiaX23-233534,2511983761338721280,2023-12-05T13:12:03,26.462567,1.991809,17.32,0.01
GaiaX23-233533,2511949298521139200,2023-12-05T13:11:55,27.019545,1.926977,20.39,0.06
GaiaX23-233532,2511941189622885120,2023-12-05T13:11:48,26.772495,1.787743,17.79,0.01
GaiaX23-233531,2511917756281318272,2023-12-05T13:11:47,26.723652,1.759147,18.91,0.02
GaiaX23-233530,2511937341332188672,2023-12-05T13:11:45,26.905012,1.753919,19.71,0.03
GaiaX23-233529,2511922257407046016,2023-12-05T13:11:40,27.160919,1.700774,18.21,0.00
GaiaX23-233528,2511166549321436672,2023-12-05T13:11:26,27.231966,1.488277,19.57,0.04
GaiaX23-233527,2511886110962284544,2023-12-05T13:11:20,26.758448,1.333205,19.48,0.03
GaiaX23-233526,2511133804490772736,2023-12-05T13:11:16,26.936361,1.283757,20.36,0.03
GaiaX23-233525,2511135659916645120,2023-12-05T13:11:13,27.105518,1.255569,13.56,0.00
GaiaX23-233524,2509616237927077376,2023-12-05T13:10:53,26.700895,0.897557,19.10,0.01
GaiaX23-233523,2509557276616039168,2023-12-05T13:10:41,26.955023,0.731784,20.45,0.04
GaiaX23-233522,2511044159933372032,2023-12-05T13:10:41,27.269766,0.752188,19.41,0.02
GaiaX23-233521,2509551469820255104,2023-12-05T13:10:40,26.871428,0.694178,20.29,0.05
GaiaX23-233520,2509551229302086656,2023-12-05T13:10:40,26.903146,0.696709,20.29,0.02
GaiaX23-233519,2509548205645110656,2023-12-05T13:10:34,26.832771,0.595659,20.08,0.03
GaiaX23-233518,2509503331826803840,2023-12-05T13:10:19,26.984883,0.369231,20.42,0.03
GaiaX23-233517,2509309749060023424,2023-12-05T13:10:07,27.161495,0.203941,20.18,0.04
GaiaX23-233516,2509304663818745856,2023-12-05T13:10:01,26.846744,0.072981,18.87,0.01
GaiaX23-233515,2509285422365261568,2023-12-05T13:09:49,26.966111,-0.108800,20.22,0.02
GaiaX23-233514,2509238967998989056,2023-12-05T13:09:44,27.521141,-0.134385,17.24,0.01
GaiaX23-233513,2509185298088162944,2023-12-05T13:09:38,27.045643,-0.285716,19.03,0.01
GaiaX23-233512,2509136094942820224,2023-12-05T13:09:32,26.989651,-0.382460,20.65,0.05
GaiaX23-233511,2509219211149428992,2023-12-05T13:09:30,27.577843,-0.355698,19.96,0.03
GaiaX23-233510,2509129978909391104,2023-12-05T13:09:22,27.076749,-0.541494,19.90,0.02
GaiaX23-233509,2506103332635619584,2023-12-05T13:09:06,27.256629,-0.780356,20.03,0.03
GaiaX23-233508,2506092062641435648,2023-12-05T13:08:59,27.452932,-0.869132,20.45,0.07
GaiaX23-233507,2506091306727192320,2023-12-05T13:08:56,27.532398,-0.906349,20.16,0.03
GaiaX23-233506,2506072099633444864,2023-12-05T13:08:50,27.110750,-1.045674,17.76,0.00
GaiaX23-233505,2505999325707585152,2023-12-05T13:08:24,27.379222,-1.434776,20.01,0.01
GaiaX23-233504,2505990186017180288,2023-12-05T13:08:16,27.276149,-1.569028,20.50,0.04
GaiaX23-233503,2505789696943978112,2023-12-05T13:08:07,27.849631,-1.659944,19.98,0.09
GaiaX23-233502,2505393941477518592,2023-12-05T13:07:42,27.368890,-2.115785,19.85,0.02
GaiaX23-233501,2504535703932776960,2023-12-05T13:06:56,28.025245,-2.787647,20.40,0.13
GaiaX23-233500,2504494437886999296,2023-12-05T13:06:29,27.783679,-3.235410,15.52,0.01
GaiaX23-233499,1646538058682080896,2023-12-05T13:06:17,238.444949,68.709828,19.96,0.11
GaiaX23-233498,2504428261030903552,2023-12-05T13:06:13,28.056571,-3.468277,20.20,0.02
GaiaX23-233497,2504055664028228352,2023-12-05T13:05:23,28.238008,-4.244925,19.63,0.05
GaiaX23-233496,2504028725993348992,2023-12-05T13:05:14,28.148174,-4.399894,20.66,0.04
GaiaX23-233495,2467865273159346560,2023-12-05T13:04:06,28.119831,-5.484581,19.90,0.05
GaiaX23-233494,2467869739925335296,2023-12-05T13:03:59,28.553412,-5.556980,18.76,0.01
GaiaX23-233493,2467847612253826432,2023-12-05T13:03:56,28.266802,-5.634875,20.68,0.03
GaiaX23-233492,2467842939329408768,2023-12-05T13:03:49,28.377681,-5.729190,19.28,0.01
GaiaX23-233491,2467639495318491776,2023-12-05T13:03:29,28.269119,-6.069873,18.45,0.01
GaiaX23-233490,2466691785014750464,2023-12-05T13:02:34,28.698505,-6.891274,19.70,0.04
GaiaX23-233489,2466685428463152512,2023-12-05T13:02:34,28.844275,-6.883238,20.37,0.05
GaiaX23-233488,2466597467532932224,2023-12-05T13:02:07,28.663563,-7.336264,20.64,0.03
GaiaX23-233487,2466565856573635456,2023-12-05T13:01:41,28.866112,-7.728837,20.54,0.03
GaiaX23-233486,2466378252402779392,2023-12-05T13:01:40,28.905492,-7.728116,20.18,0.06
GaiaX23-233485,2465874916594621824,2023-12-05T13:00:37,28.952754,-8.726779,19.00,0.01
GaiaX23-233484,2462846208737142272,2023-12-05T13:00:15,29.341425,-9.040877,19.62,0.03
GaiaX23-233483,2462694166894420608,2023-12-05T12:59:56,29.129640,-9.366624,19.72,0.04
GaiaX23-233482,2462472237345171968,2023-12-05T12:59:23,29.207395,-9.880968,20.61,0.05
GaiaX23-233481,2462377988582830592,2023-12-05T12:58:58,29.551002,-10.230493,20.40,0.02
GaiaX23-233480,2462423480876430080,2023-12-05T12:58:56,29.313793,-10.291030,20.60,0.06
GaiaX23-233479,2462361117951294080,2023-12-05T12:58:36,29.350829,-10.609818,19.30,0.01
GaiaX23-233478,2461589947982598784,2023-12-05T12:58:19,29.756503,-10.838664,18.89,0.01
GaiaX23-233477,2460011324163833472,2023-12-05T12:57:48,29.641481,-11.345390,17.17,0.01
GaiaX23-233476,5149669584658628992,2023-12-05T12:55:45,29.937006,-13.249859,20.39,0.02
GaiaX23-233475,5149599903109221632,2023-12-05T12:55:26,30.298324,-13.514831,19.75,0.05
GaiaX23-233474,5148965622337707136,2023-12-05T12:54:28,29.998404,-14.454641,20.55,0.02
GaiaX23-233473,5137291007876432128,2023-12-05T12:49:02,31.226133,-19.449736,20.55,0.04
GaiaX23-233472,5136530523786327168,2023-12-05T12:47:32,31.594655,-20.823058,18.45,0.00
GaiaX23-233471,5121622623583388672,2023-12-05T12:43:54,32.937657,-24.062394,18.15,0.01
GaiaX23-233470,5118063676243045120,2023-12-05T12:41:23,33.126680,-26.405181,20.01,0.02
GaiaX23-233469,402473705918159744,2023-12-05T12:13:37,13.254650,49.265119,18.15,0.01
GaiaX23-233468,376385146843858304,2023-12-05T12:07:41,15.494753,43.256995,20.29,0.02
GaiaX23-233467,370248085253361280,2023-12-05T12:03:13,17.744499,38.871834,18.74,0.01
GaiaX23-233466,4723378584296633216,2023-12-05T12:02:45,48.068143,-60.299009,20.46,0.04
GaiaX23-233465,321385135680333056,2023-12-05T12:00:45,18.185069,36.360912,20.30,0.02
GaiaX23-233464,321112456796384768,2023-12-05T11:59:59,18.530471,35.612062,20.34,0.01
GaiaX23-233463,320046583352632960,2023-12-05T11:58:08,19.236842,33.784363,19.64,0.03
GaiaX23-233462,319785449340634496,2023-12-05T11:57:38,19.760310,33.330542,19.69,0.04
GaiaX23-233461,319783490835547648,2023-12-05T11:57:34,19.639296,33.250973,20.20,0.03
GaiaX23-233460,310624524616109696,2023-12-05T11:56:11,19.789131,31.838412,18.75,0.01
GaiaX23-233459,310426200206516992,2023-12-05T11:55:54,20.171091,31.592853,17.08,0.01
GaiaX23-233458,310356243779202560,2023-12-05T11:55:31,20.412367,31.225724,20.18,0.04
GaiaX23-233457,310244505908623360,2023-12-05T11:55:07,19.796910,30.743307,19.23,0.02
GaiaX23-233456,309478318103298176,2023-12-05T11:54:50,20.348674,30.524232,20.19,0.04
GaiaX23-233455,309457805339494784,2023-12-05T11:54:35,20.670058,30.312154,16.64,0.01
GaiaX23-233454,309370565963783040,2023-12-05T11:54:08,20.515149,29.836846,19.51,0.03
GaiaX23-233453,308667359559628544,2023-12-05T11:52:49,20.401776,28.469794,19.99,0.04
GaiaX23-233452,308641624115592064,2023-12-05T11:52:31,20.490987,28.181122,18.34,0.01
GaiaX23-233451,296588399693658880,2023-12-05T11:52:09,21.249427,27.888925,20.08,0.05
GaiaX23-233450,296510196929306880,2023-12-05T11:51:56,20.642872,27.603949,19.43,0.01
GaiaX23-233449,296431822366090752,2023-12-05T11:51:26,20.826654,27.112012,19.37,0.02
GaiaX23-233448,296233807194181120,2023-12-05T11:51:17,21.208180,27.003367,20.37,0.05
GaiaX23-233447,296181030636049152,2023-12-05T11:51:06,21.398813,26.842164,18.79,0.02
GaiaX23-233446,296163610248698496,2023-12-05T11:50:56,21.595337,26.701665,17.89,0.02
GaiaX23-233445,296117052803213952,2023-12-05T11:50:26,21.050019,26.117598,19.57,0.03
GaiaX23-233444,295287643078202880,2023-12-05T11:49:49,21.759948,25.585975,20.65,0.08
GaiaX23-233443,293771897580881024,2023-12-05T11:49:41,21.615239,25.436979,20.00,0.03
GaiaX23-233442,295272318634891392,2023-12-05T11:49:40,21.749489,25.434657,20.22,0.04
GaiaX23-233441,293553369643716224,2023-12-05T11:49:07,21.948510,24.886115,20.62,0.08
GaiaX23-233440,293469875479484672,2023-12-05T11:48:44,21.650054,24.463047,20.37,0.04
GaiaX23-233439,293479633645182208,2023-12-05T11:48:42,22.178695,24.494727,19.69,0.01
GaiaX23-233438,293474823281811712,2023-12-05T11:48:38,22.130113,24.421123,19.99,0.03
GaiaX23-233437,293453588963500672,2023-12-05T11:48:36,21.974767,24.369091,20.48,0.10
GaiaX23-233436,293464103043450624,2023-12-05T11:48:34,21.803592,24.321187,19.87,0.03
GaiaX23-233435,290263562135867008,2023-12-05T11:47:37,22.144761,23.400620,19.71,0.03
GaiaX23-233434,290255040920755968,2023-12-05T11:47:30,21.940539,23.254113,19.88,0.02
GaiaX23-233433,290254662963634944,2023-12-05T11:47:27,21.920993,23.212207,19.98,0.02
GaiaX23-233432,290039536640612096,2023-12-05T11:47:12,22.551194,23.019224,18.52,0.01
GaiaX23-233431,290024418355729664,2023-12-05T11:47:10,22.175719,22.953909,18.97,0.01
GaiaX23-233430,289948586413169792,2023-12-05T11:46:40,22.640592,22.505339,19.83,0.01
GaiaX23-233429,289926699259833472,2023-12-05T11:46:27,22.532883,22.273313,18.68,0.02
GaiaX23-233428,289548020582251136,2023-12-05T11:46:17,22.316791,22.075549,19.21,0.01
GaiaX23-233427,289538846532111104,2023-12-05T11:46:07,22.159855,21.891374,19.56,0.02
GaiaX23-233426,289534895162200192,2023-12-05T11:46:04,22.227855,21.848335,19.30,0.02
GaiaX23-233425,288765786779918208,2023-12-05T11:45:50,22.533186,21.651715,18.70,0.02
GaiaX23-233424,288722424790101888,2023-12-05T11:45:47,22.846547,21.630968,20.29,0.03
GaiaX23-233423,288715827720341632,2023-12-05T11:45:37,22.854691,21.471764,18.83,0.02
GaiaX23-233422,288466307300102656,2023-12-05T11:44:59,22.701744,20.805126,20.66,0.02
GaiaX23-233421,288449745906214016,2023-12-05T11:44:50,22.849019,20.674159,20.29,0.01
GaiaX23-233420,288449505388045312,2023-12-05T11:44:49,22.795848,20.664030,20.07,0.06
GaiaX23-233419,288459263553742080,2023-12-05T11:44:48,22.709121,20.628084,19.70,0.02
GaiaX23-233418,288451017216534528,2023-12-05T11:44:47,23.099061,20.658645,19.48,0.03
GaiaX23-233417,288298082019939072,2023-12-05T11:44:27,22.749172,20.283785,20.43,0.01
GaiaX23-233416,288294508607154176,2023-12-05T11:44:22,22.904371,20.221615,17.93,0.01
GaiaX23-233415,288272140417486720,2023-12-05T11:44:11,22.760545,20.013728,18.45,0.02
GaiaX23-233414,288283582210363136,2023-12-05T11:44:10,22.670500,19.997125,17.79,0.01
GaiaX23-233413,96087678366336256,2023-12-05T11:43:53,22.831022,19.721836,19.68,0.02
GaiaX23-233412,96092866686836992,2023-12-05T11:43:48,23.286489,19.692023,20.25,0.02
GaiaX23-233411,96073315995712512,2023-12-05T11:43:36,22.798899,19.433714,19.91,0.02
GaiaX23-233410,96056617162873600,2023-12-05T11:43:29,22.980798,19.341320,19.67,0.02
GaiaX23-233409,95986763814781696,2023-12-05T11:43:08,23.228584,19.015856,19.91,0.03
GaiaX23-233408,2593762068960221184,2023-12-05T11:42:30,23.133393,18.376802,18.89,0.01
GaiaX23-233407,2593717710537992576,2023-12-05T11:42:25,23.508235,18.330995,19.17,0.02
GaiaX23-233406,2593682491806172416,2023-12-05T11:42:10,23.119513,18.046970,20.35,0.03
GaiaX23-233405,2593663868827985792,2023-12-05T11:42:00,23.473801,17.914089,19.57,0.02
GaiaX23-233404,2593661429286562688,2023-12-05T11:41:56,23.304031,17.825172,18.83,0.02
GaiaX23-233403,2592897371784792064,2023-12-05T11:41:39,23.481265,17.560642,18.50,0.01
GaiaX23-233402,2592784431325646976,2023-12-05T11:41:24,23.476665,17.312518,20.47,0.05
GaiaX23-233401,2592828480509369984,2023-12-05T11:41:21,23.796224,17.298561,20.50,0.05
GaiaX23-233400,2592783263094543232,2023-12-05T11:41:20,23.522900,17.260742,19.70,0.02
GaiaX23-233399,2592781888705008640,2023-12-05T11:41:18,23.332578,17.205278,20.02,0.01
GaiaX23-233398,2592811816036262784,2023-12-05T11:41:09,23.861265,17.108575,20.59,0.04
GaiaX23-233397,2592728321872897536,2023-12-05T11:41:06,23.633533,17.039971,19.89,0.03
GaiaX23-233396,2592716914439760896,2023-12-05T11:41:04,23.716250,17.003144,20.02,0.03
GaiaX23-233395,2592719044743542912,2023-12-05T11:40:56,23.401714,16.843908,19.81,0.03
GaiaX23-233394,2592523331672147072,2023-12-05T11:40:53,23.930140,16.845794,20.60,0.05
GaiaX23-233393,2592704785452121984,2023-12-05T11:40:52,23.569072,16.791642,20.35,0.01
GaiaX23-233392,2592516322285520256,2023-12-05T11:40:50,23.711311,16.772516,17.37,0.01
GaiaX23-233391,2592702036673053696,2023-12-05T11:40:47,23.584486,16.714891,19.62,0.02
GaiaX23-233390,2592510103172879360,2023-12-05T11:40:39,23.831841,16.602550,19.78,0.01
GaiaX23-233389,2592496874673611776,2023-12-05T11:40:34,23.938323,16.530343,19.15,0.01
GaiaX23-233388,2592499004977392896,2023-12-05T11:40:32,24.082738,16.517160,19.11,0.02
GaiaX23-233387,2592440627781912320,2023-12-05T11:40:19,24.120049,16.305177,19.97,0.03
GaiaX23-233386,2592457395334237952,2023-12-05T11:40:12,23.619311,16.127536,19.94,0.02
GaiaX23-233385,2592400255089336448,2023-12-05T11:40:05,24.066732,16.064172,18.84,0.03
GaiaX23-233384,2592400529967243264,2023-12-05T11:40:05,24.138642,16.081363,20.67,0.03
GaiaX23-233383,2592399670973796864,2023-12-05T11:40:05,23.966832,16.055458,20.52,0.03
GaiaX23-233382,2592402935148930048,2023-12-05T11:40:00,23.801657,15.955347,20.59,0.05
GaiaX23-233381,2589383916737159552,2023-12-05T11:39:49,24.118606,15.816035,18.60,0.02
GaiaX23-233380,2589362407540943872,2023-12-05T11:39:33,24.302722,15.568295,18.45,0.02
GaiaX23-233379,2588995548615378176,2023-12-05T11:39:31,23.661483,15.457822,19.67,0.04
GaiaX23-233378,2588998228674973696,2023-12-05T11:39:28,23.933435,15.441586,19.81,0.01
GaiaX23-233377,2588994380384276224,2023-12-05T11:39:27,23.722061,15.399537,19.72,0.01
GaiaX23-233376,2588980155452593664,2023-12-05T11:39:24,23.933129,15.375312,20.45,0.04
GaiaX23-233375,2588979708775995776,2023-12-05T11:39:21,23.828065,15.318820,19.71,0.01
GaiaX23-233374,2588916074540548864,2023-12-05T11:39:06,24.286520,15.108537,18.79,0.02
