#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-171638,744468551392399232,2023-03-24T22:51:35,148.454506,30.124031,20.01,0.05
GaiaX23-171637,744377360646774016,2023-03-24T22:51:16,148.474589,29.735228,20.05,0.03
GaiaX23-171636,744452402315369088,2023-03-24T22:51:14,147.913536,30.014558,19.85,0.01
GaiaX23-171635,744282355969944576,2023-03-24T22:50:47,148.028912,29.408539,13.90,0.00
GaiaX23-171634,744329669329677184,2023-03-24T22:50:45,147.738035,29.535780,20.23,0.03
GaiaX23-171633,648156418040284800,2023-03-24T22:49:48,147.143433,28.716945,20.09,0.05
GaiaX23-171632,648149889689995776,2023-03-24T22:49:40,147.170754,28.556003,20.61,0.04
GaiaX23-171631,648133087777934720,2023-03-24T22:49:37,147.306534,28.412071,17.62,0.01
GaiaX23-171630,648107524132590208,2023-03-24T22:49:26,147.196518,28.253478,20.22,0.03
GaiaX23-171629,648117694615147392,2023-03-24T22:49:20,146.866179,28.317133,20.12,0.02
GaiaX23-171628,647326527280089088,2023-03-24T22:49:00,147.227387,27.716722,19.68,0.01
GaiaX23-171627,647246606528571008,2023-03-24T22:48:56,146.972025,27.791337,20.66,0.04
GaiaX23-171626,648004925954381696,2023-03-24T22:48:54,146.653579,27.926112,20.56,0.03
GaiaX23-171625,647994274435488000,2023-03-24T22:48:47,146.625464,27.795407,19.89,0.01
GaiaX23-171624,647206783591807488,2023-03-24T22:48:18,146.401906,27.356088,20.36,0.03
GaiaX23-171623,646776462228218496,2023-03-24T22:47:37,146.051092,26.725960,19.77,0.06
GaiaX23-171622,646763439887379456,2023-03-24T22:47:24,145.995433,26.510428,15.98,0.01
GaiaX23-171621,646699049737679232,2023-03-24T22:47:18,146.360715,26.195120,19.97,0.02
GaiaX23-171620,646696919433900928,2023-03-24T22:47:15,146.220302,26.215297,19.31,0.02
GaiaX23-171619,646577897300995328,2023-03-24T22:46:37,145.631911,25.778159,17.95,0.01
GaiaX23-171618,646377683105090304,2023-03-24T22:46:32,146.105320,25.430843,19.93,0.05
GaiaX23-171617,645064144667521792,2023-03-24T22:46:09,145.293593,25.427716,20.15,0.03
GaiaX23-171616,645049782296884480,2023-03-24T22:46:01,145.224530,25.295451,20.50,0.05
GaiaX23-171615,644832525670418816,2023-03-24T22:45:49,145.523874,24.901829,20.04,0.09
GaiaX23-171614,644796757182781824,2023-03-24T22:45:21,145.168952,24.558653,19.92,0.03
GaiaX23-171613,644740544650813824,2023-03-24T22:45:09,145.281370,24.250568,19.94,0.02
GaiaX23-171612,644712300946236544,2023-03-24T22:45:09,144.935546,24.440908,20.04,0.02
GaiaX23-171611,644709689606122240,2023-03-24T22:45:00,144.859881,24.321804,18.63,0.01
GaiaX23-171610,644645127657729664,2023-03-24T22:44:55,145.024981,24.134023,19.08,0.03
GaiaX23-171609,644686668581417216,2023-03-24T22:44:51,144.889688,24.121249,19.69,0.01
GaiaX23-171608,644637087478952960,2023-03-24T22:44:47,145.022896,23.975796,19.98,0.03
GaiaX23-171607,644685259832144640,2023-03-24T22:44:47,144.802317,24.089781,20.47,0.05
GaiaX23-171606,644614959807444736,2023-03-24T22:44:42,145.201522,23.774446,19.07,0.03
GaiaX23-171605,644599635364135040,2023-03-24T22:44:25,144.748784,23.701991,18.33,0.01
GaiaX23-171604,641190393404824064,2023-03-24T22:43:48,144.596660,23.064431,20.08,0.02
GaiaX23-171603,644208484102957440,2023-03-24T22:43:47,144.322277,23.197386,16.53,0.01
GaiaX23-171602,644195083804994432,2023-03-24T22:43:44,144.409006,23.083614,17.24,0.01
GaiaX23-171601,644168901684359936,2023-03-24T22:43:32,144.231578,22.955245,18.97,0.01
GaiaX23-171600,641156308544364416,2023-03-24T22:43:26,144.467263,22.696229,20.31,0.03
GaiaX23-171599,641152838210791040,2023-03-24T22:43:16,144.184316,22.659403,19.84,0.03
GaiaX23-171598,641051270823123328,2023-03-24T22:43:05,144.210341,22.435323,17.43,0.01
GaiaX23-171597,641056081186495232,2023-03-24T22:43:02,144.005169,22.496707,19.45,0.01
GaiaX23-171596,641054947315129344,2023-03-24T22:43:01,144.046804,22.450698,20.27,0.05
GaiaX23-171595,644026480567665920,2023-03-24T22:42:48,143.775586,22.344172,16.67,0.00
GaiaX23-171594,641014918219934976,2023-03-24T22:42:34,143.646034,22.146577,19.99,0.05
GaiaX23-171593,640951421423431168,2023-03-24T22:42:34,144.058757,21.920515,20.32,0.05
GaiaX23-171592,640940426307154560,2023-03-24T22:42:26,144.061210,21.763250,19.87,0.02
GaiaX23-171591,634976366000132864,2023-03-24T22:42:01,143.543879,21.572733,19.58,0.01
GaiaX23-171590,634980248650568192,2023-03-24T22:42:01,143.428204,21.628684,18.29,0.01
GaiaX23-171589,634687091362704000,2023-03-24T22:41:31,143.755632,20.883296,19.80,0.01
GaiaX23-171588,634675031094537344,2023-03-24T22:41:16,143.594398,20.680437,19.56,0.01
GaiaX23-171587,634787902836768896,2023-03-24T22:41:08,143.105811,20.788871,18.80,0.03
GaiaX23-171586,634583015717155328,2023-03-24T22:41:07,143.347670,20.636302,20.04,0.03
GaiaX23-171585,634779415981393024,2023-03-24T22:40:55,142.949767,20.633613,20.59,0.04
GaiaX23-171584,634738081216136960,2023-03-24T22:40:48,143.055036,20.439094,19.89,0.03
GaiaX23-171583,634735194998114816,2023-03-24T22:40:37,142.902045,20.302960,18.85,0.02
GaiaX23-171582,634348922818056320,2023-03-24T22:40:15,142.599755,20.053054,19.54,0.01
GaiaX23-171581,634130291804466432,2023-03-24T22:39:57,142.850309,19.576869,17.51,0.01
GaiaX23-171580,634078786556653184,2023-03-24T22:39:54,142.939579,19.464541,19.84,0.02
GaiaX23-171579,634077206008688896,2023-03-24T22:39:52,142.891244,19.446604,19.78,0.04
GaiaX23-171578,634079886068281856,2023-03-24T22:39:49,142.808348,19.432582,20.02,0.02
GaiaX23-171577,634030476764513408,2023-03-24T22:39:27,142.675828,19.083009,19.50,0.03
GaiaX23-171576,634094454597353984,2023-03-24T22:39:27,142.389948,19.255158,19.66,0.03
GaiaX23-171575,634004294642028672,2023-03-24T22:39:22,142.224642,19.252308,19.36,0.02
GaiaX23-171574,634003435648569600,2023-03-24T22:39:21,142.227379,19.231469,19.07,0.01
GaiaX23-171573,633951621163110912,2023-03-24T22:39:20,142.398532,19.103551,19.28,0.01
GaiaX23-171572,634002782813540736,2023-03-24T22:39:20,142.239444,19.197780,20.21,0.01
GaiaX23-171571,634026903351724672,2023-03-24T22:39:18,142.645148,18.944186,19.99,0.04
GaiaX23-171570,633945986166018816,2023-03-24T22:39:16,142.513211,18.975153,19.50,0.03
GaiaX23-171569,633164164678793984,2023-03-24T22:38:56,142.596054,18.540987,17.72,0.01
GaiaX23-171568,633911592067915264,2023-03-24T22:38:50,142.099994,18.696384,20.48,0.03
GaiaX23-171567,633161553338678528,2023-03-24T22:38:47,142.504382,18.426690,20.46,0.04
GaiaX23-171566,633909152526491520,2023-03-24T22:38:40,141.986811,18.572328,20.54,0.05
GaiaX23-171565,633135749175164928,2023-03-24T22:38:38,142.380086,18.311188,19.83,0.04
GaiaX23-171564,633901765182742656,2023-03-24T22:38:34,141.933044,18.488689,19.88,0.02
GaiaX23-171563,633883966838268544,2023-03-24T22:38:30,142.119755,18.312813,18.78,0.01
GaiaX23-171562,633887574610797568,2023-03-24T22:38:27,141.904872,18.371988,20.17,0.05
GaiaX23-171561,633126472045807744,2023-03-24T22:38:23,142.188309,18.132804,20.55,0.06
GaiaX23-171560,632385504289860096,2023-03-24T22:38:19,141.793200,18.281093,18.94,0.01
GaiaX23-171559,631620381634423552,2023-03-24T22:38:04,141.807814,17.990607,18.55,0.01
GaiaX23-171558,631601037101723648,2023-03-24T22:37:56,141.930142,17.774768,20.46,0.03
GaiaX23-171557,631592790764515968,2023-03-24T22:37:49,141.666965,17.771895,19.77,0.01
GaiaX23-171556,631591897411318784,2023-03-24T22:37:45,141.555257,17.767762,19.70,0.02
GaiaX23-171555,631571968763065856,2023-03-24T22:37:45,141.869681,17.593807,19.94,0.01
GaiaX23-171554,632342520257163008,2023-03-24T22:37:45,141.540999,17.774921,20.51,0.02
GaiaX23-171553,631519192204933504,2023-03-24T22:37:42,142.046468,17.435907,19.38,0.02
GaiaX23-171552,631515550072667904,2023-03-24T22:37:34,142.036989,17.290412,19.31,0.02
GaiaX23-171551,631577603760160640,2023-03-24T22:37:29,141.502249,17.494493,19.53,0.02
GaiaX23-171550,631513282329936384,2023-03-24T22:37:29,141.765399,17.339012,20.42,0.03
GaiaX23-171549,631510327392436864,2023-03-24T22:37:29,141.889952,17.276312,18.03,0.02
GaiaX23-171548,631565887089377280,2023-03-24T22:37:29,141.559965,17.461826,18.01,0.01
GaiaX23-171547,631484042193649024,2023-03-24T22:37:23,141.374019,17.437656,19.71,0.02
GaiaX23-171546,631457001079555456,2023-03-24T22:37:07,141.442200,17.112165,19.43,0.01
GaiaX23-171545,631404361960376192,2023-03-24T22:37:06,141.652855,16.973416,18.23,0.01
GaiaX23-171544,631461674003973632,2023-03-24T22:37:06,141.292806,17.170409,19.94,0.03
GaiaX23-171543,631429891245986176,2023-03-24T22:36:52,141.266725,16.913151,20.28,0.02
GaiaX23-171542,631429341490172928,2023-03-24T22:36:49,141.184119,16.909550,20.46,0.02
GaiaX23-171541,631361240488728064,2023-03-24T22:36:49,141.601141,16.677995,19.15,0.01
GaiaX23-171540,631171231134805376,2023-03-24T22:36:48,141.731142,16.577781,20.22,0.04
GaiaX23-171539,631359625581025280,2023-03-24T22:36:46,141.614766,16.611428,19.89,0.04
GaiaX23-171538,631379760387708544,2023-03-24T22:36:46,141.292866,16.783240,19.38,0.01
GaiaX23-171537,631359041465473408,2023-03-24T22:36:43,141.508851,16.603477,20.24,0.02
GaiaX23-171536,631420992073751296,2023-03-24T22:36:37,141.077465,16.737412,20.11,0.03
GaiaX23-171535,630972528768350464,2023-03-24T22:36:20,141.276506,16.302187,20.36,0.02
GaiaX23-171534,630784821517204480,2023-03-24T22:36:18,141.267936,16.279014,19.76,0.01
GaiaX23-171533,630779323959065984,2023-03-24T22:36:16,141.403485,16.153168,19.10,0.01
GaiaX23-171532,630971875933322112,2023-03-24T22:36:14,141.139156,16.272095,18.34,0.01
GaiaX23-171531,630970638982741248,2023-03-24T22:36:13,141.143629,16.241078,19.21,0.03
GaiaX23-171530,630982871049600000,2023-03-24T22:36:11,140.876400,16.362547,20.20,0.02
GaiaX23-171529,630981702818495872,2023-03-24T22:36:10,140.932020,16.312161,17.41,0.01
GaiaX23-171528,630754206990320512,2023-03-24T22:36:02,141.409319,15.898789,19.53,0.01
GaiaX23-171527,630937310036525312,2023-03-24T22:35:52,140.908764,15.971139,19.31,0.02
GaiaX23-171526,630750530498316416,2023-03-24T22:35:51,141.296997,15.743260,20.14,0.03
GaiaX23-171525,630933324306875008,2023-03-24T22:35:41,140.668390,15.910703,17.36,0.00
GaiaX23-171524,630739913339162112,2023-03-24T22:35:40,140.844113,15.778774,20.43,0.03
GaiaX23-171523,630929476016177920,2023-03-24T22:35:37,140.669352,15.834610,19.31,0.01
GaiaX23-171522,630718163624775680,2023-03-24T22:35:35,141.080401,15.558361,17.84,0.01
GaiaX23-171521,630663703439464064,2023-03-24T22:35:23,141.098804,15.334645,19.38,0.01
GaiaX23-171520,630567290013796352,2023-03-24T22:35:13,140.976355,15.206748,18.01,0.02
GaiaX23-171519,630567049495628416,2023-03-24T22:35:10,140.932855,15.174237,20.21,0.04
GaiaX23-171518,630612507429489152,2023-03-24T22:35:10,140.777241,15.250851,19.07,0.01
GaiaX23-171517,630562479650426496,2023-03-24T22:35:00,140.691246,15.108749,20.21,0.05
GaiaX23-171516,630514341656975360,2023-03-24T22:34:41,140.747791,14.723397,20.48,0.06
GaiaX23-171515,630506679435320448,2023-03-24T22:34:34,140.706241,14.621381,20.55,0.02
GaiaX23-171514,630522175677324544,2023-03-24T22:34:31,140.479969,14.694380,19.83,0.02
GaiaX23-171513,630508878458576512,2023-03-24T22:34:30,140.539935,14.624850,19.41,0.02
GaiaX23-171512,606504409320270080,2023-03-24T22:34:20,140.246155,14.612199,19.51,0.01
GaiaX23-171511,606485408384952704,2023-03-24T22:34:19,140.480405,14.467426,20.18,0.02
GaiaX23-171510,606492967527394944,2023-03-24T22:34:09,140.208988,14.422044,20.02,0.02
GaiaX23-171509,606495647586987776,2023-03-24T22:34:06,140.045432,14.452883,20.63,0.04
GaiaX23-171508,606471389611700352,2023-03-24T22:34:00,139.966102,14.374783,19.60,0.03
GaiaX23-171507,594445996578311936,2023-03-24T22:33:58,140.494484,14.052384,20.63,0.02
GaiaX23-171506,606449502458360704,2023-03-24T22:33:56,140.235444,14.156505,20.58,0.02
GaiaX23-171505,594433042956948736,2023-03-24T22:33:48,140.282313,13.979953,19.56,0.01
GaiaX23-171504,606348209950343808,2023-03-24T22:33:29,139.751759,13.927866,19.63,0.04
GaiaX23-171503,594332128406379264,2023-03-24T22:33:23,139.837007,13.768082,19.64,0.03
GaiaX23-171502,594313264910016256,2023-03-24T22:33:18,140.030109,13.552287,20.18,0.01
GaiaX23-171501,594261175546651520,2023-03-24T22:33:13,140.145420,13.406929,20.26,0.01
GaiaX23-171500,594322748197808000,2023-03-24T22:33:06,139.611817,13.557987,20.36,0.05
GaiaX23-171499,594249836832991872,2023-03-24T22:33:03,140.124705,13.230325,19.99,0.01
GaiaX23-171498,594294538852608512,2023-03-24T22:33:02,139.679568,13.452420,19.30,0.01
GaiaX23-171497,594270487035754240,2023-03-24T22:32:39,139.461210,13.142481,19.66,0.03
GaiaX23-171496,593841746219706880,2023-03-24T22:32:31,139.578917,12.929952,20.18,0.05
GaiaX23-171495,594195273568467840,2023-03-24T22:32:29,139.868483,12.726232,19.74,0.03
GaiaX23-171494,593889574975515264,2023-03-24T22:32:29,139.458456,12.959304,20.05,0.01
GaiaX23-171493,593889368817085312,2023-03-24T22:32:28,139.461822,12.943044,19.42,0.02
GaiaX23-171492,593824188393401344,2023-03-24T22:32:27,139.735028,12.769692,20.16,0.05
GaiaX23-171491,593835733265493120,2023-03-24T22:32:24,139.637692,12.770377,17.23,0.01
GaiaX23-171490,593816045135409024,2023-03-24T22:32:17,139.798525,12.546091,19.43,0.01
GaiaX23-171489,593830888542384384,2023-03-24T22:32:11,139.406195,12.647281,20.14,0.01
GaiaX23-171488,593811406570730880,2023-03-24T22:32:01,139.450086,12.440652,17.94,0.01
GaiaX23-171487,593614422190660352,2023-03-24T22:32:00,139.741206,12.254957,17.60,0.01
GaiaX23-171486,593806664926836736,2023-03-24T22:31:59,139.570996,12.336310,18.18,0.01
GaiaX23-171485,593800067857070208,2023-03-24T22:31:56,139.305582,12.414304,18.42,0.01
GaiaX23-171484,593586831320752512,2023-03-24T22:31:43,139.552840,12.041065,20.38,0.02
GaiaX23-171483,593472069795048832,2023-03-24T22:31:27,139.404744,11.826973,20.39,0.05
GaiaX23-171482,593473753422231168,2023-03-24T22:31:07,139.027125,11.651978,20.13,0.02
GaiaX23-171481,593454511968745216,2023-03-24T22:31:04,138.884893,11.688977,20.56,0.04
GaiaX23-171480,593456333034879360,2023-03-24T22:31:02,139.169026,11.498480,19.68,0.01
GaiaX23-171479,593640226354934016,2023-03-24T22:30:57,138.755086,11.628849,20.12,0.03
GaiaX23-171478,591922754831555840,2023-03-24T22:30:32,138.732298,11.173351,20.22,0.03
GaiaX23-171477,591922411234172288,2023-03-24T22:30:30,138.686578,11.151065,16.49,0.00
GaiaX23-171476,591919353217457664,2023-03-24T22:30:30,138.779469,11.111756,19.91,0.03
GaiaX23-171475,591920280930393984,2023-03-24T22:30:23,138.574034,11.082383,20.49,0.02
GaiaX23-171474,591911072520511872,2023-03-24T22:30:20,138.601173,11.020076,20.13,0.02
GaiaX23-171473,591911862794495104,2023-03-24T22:30:13,138.476729,10.955834,18.47,0.01
GaiaX23-171472,590951198869498752,2023-03-24T22:29:31,138.651850,10.073218,18.83,0.02
GaiaX23-171471,590939069881855104,2023-03-24T22:29:29,138.679789,10.022310,19.73,0.03
GaiaX23-171470,590928624521392256,2023-03-24T22:29:12,138.512148,9.802052,19.88,0.03
GaiaX23-171469,590899212585351040,2023-03-24T22:29:00,138.433600,9.627310,19.63,0.01
GaiaX23-171468,590896463806282240,2023-03-24T22:28:51,138.305374,9.524737,20.13,0.04
GaiaX23-171467,590893543228521472,2023-03-24T22:28:47,138.210626,9.499457,19.96,0.01
GaiaX23-171466,590904572704538240,2023-03-24T22:28:41,138.016376,9.500909,19.89,0.03
GaiaX23-171465,590905259899305984,2023-03-24T22:28:40,137.950723,9.513296,18.16,0.01
GaiaX23-171464,590528574088107392,2023-03-24T22:28:35,137.948062,9.433668,19.71,0.02
GaiaX23-171463,590526306345376000,2023-03-24T22:28:28,137.870080,9.341630,20.19,0.03
GaiaX23-171462,590403298482023168,2023-03-24T22:27:55,138.067868,8.614089,19.67,0.11
GaiaX23-171461,590466348601928960,2023-03-24T22:27:48,137.539469,8.771908,20.63,0.06
GaiaX23-171460,590207997729368704,2023-03-24T22:27:42,137.958599,8.435795,18.60,0.02
GaiaX23-171459,590206417181403904,2023-03-24T22:27:39,137.901876,8.408055,19.54,0.02
GaiaX23-171458,590206279742450560,2023-03-24T22:27:38,137.859407,8.412287,17.82,0.00
GaiaX23-171457,590003248048226816,2023-03-24T22:26:52,137.737378,7.636068,20.43,0.09
GaiaX23-171456,584045784812408320,2023-03-24T22:26:23,137.076449,7.469787,20.61,0.04
GaiaX23-171455,583941399927251456,2023-03-24T22:25:52,137.030008,6.909397,20.48,0.03
GaiaX23-171454,583842169002586496,2023-03-24T22:25:28,136.687090,6.665078,19.84,0.01
GaiaX23-171453,580796349993725184,2023-03-24T22:25:15,137.074753,6.206315,20.32,0.04
GaiaX23-171452,580793910452301696,2023-03-24T22:25:11,137.065824,6.150321,19.92,0.03
GaiaX23-171451,580789546765529856,2023-03-24T22:25:05,137.060388,6.028843,19.77,0.04
GaiaX23-171450,580777177259718784,2023-03-24T22:24:46,136.468682,6.007365,19.20,0.02
GaiaX23-171449,580755427545332224,2023-03-24T22:24:44,136.754229,5.824975,20.34,0.03
GaiaX23-171448,580755118307687296,2023-03-24T22:24:43,136.770653,5.796985,20.21,0.02
GaiaX23-171447,583403670022252160,2023-03-24T22:24:41,136.374069,5.961609,20.15,0.02
GaiaX23-171446,580397742670605440,2023-03-24T22:24:34,136.397816,5.828698,18.57,0.02
GaiaX23-171445,580377642223660800,2023-03-24T22:24:32,136.672950,5.647844,19.84,0.05
GaiaX23-171444,580276830751293184,2023-03-24T22:24:04,136.628105,5.153174,20.09,0.02
GaiaX23-171443,580351563182243712,2023-03-24T22:23:59,136.043446,5.383556,19.87,0.01
GaiaX23-171442,580275937398096384,2023-03-24T22:23:59,136.499502,5.127767,19.06,0.02
GaiaX23-171441,580292945468588416,2023-03-24T22:23:58,136.256822,5.238024,19.24,0.01
GaiaX23-171440,580338403402449152,2023-03-24T22:23:57,136.116088,5.304043,19.35,0.02
GaiaX23-171439,580336341818148352,2023-03-24T22:23:49,135.985728,5.228693,18.82,0.01
GaiaX23-171438,580265560757111168,2023-03-24T22:23:41,136.302543,4.914818,20.26,0.03
GaiaX23-171437,580165848796121472,2023-03-24T22:23:29,136.210547,4.729358,20.23,0.04
GaiaX23-171436,579964363289211648,2023-03-24T22:23:18,136.367351,4.452222,19.33,0.03
GaiaX23-171435,579936085224536576,2023-03-24T22:22:59,136.089003,4.253634,19.89,0.04
GaiaX23-171434,579935844706368512,2023-03-24T22:22:58,136.096591,4.238391,19.34,0.01
GaiaX23-171433,579935672907676800,2023-03-24T22:22:58,136.065000,4.244911,20.64,0.05
GaiaX23-171432,580127056651506560,2023-03-24T22:22:56,135.700844,4.403336,14.82,0.00
GaiaX23-171431,578416835034978944,2023-03-24T22:22:23,135.583680,3.865803,18.21,0.01
GaiaX23-171430,578343923670163840,2023-03-24T22:22:14,135.938921,3.519747,19.53,0.01
GaiaX23-171429,578376118745015296,2023-03-24T22:22:06,135.531663,3.591239,20.37,0.04
GaiaX23-171428,578320043652000000,2023-03-24T22:22:03,135.751707,3.410666,20.09,0.03
GaiaX23-171427,578361893813334912,2023-03-24T22:21:45,135.299223,3.337462,20.40,0.04
GaiaX23-171426,578296163633837056,2023-03-24T22:21:42,135.565091,3.139538,20.56,0.06
GaiaX23-171425,577431981853933696,2023-03-24T22:21:17,135.539916,2.683975,19.59,0.05
GaiaX23-171424,578176797901423616,2023-03-24T22:21:07,135.066879,2.765889,20.05,0.01
GaiaX23-171423,577401298607573376,2023-03-24T22:20:53,135.137092,2.479537,20.59,0.04
GaiaX23-171422,577021932737244928,2023-03-24T22:20:38,134.996291,2.280617,18.57,0.03
GaiaX23-171421,577001145095532800,2023-03-24T22:20:36,135.216797,2.118063,17.67,0.01
GaiaX23-171420,576944039210366848,2023-03-24T22:20:22,135.179766,1.881393,19.41,0.02
GaiaX23-171419,576984033945828480,2023-03-24T22:20:15,134.742646,1.994626,19.72,0.01
GaiaX23-171418,576790141941536000,2023-03-24T22:19:37,134.907801,1.213050,20.52,0.05
GaiaX23-171417,576590340061709312,2023-03-24T22:19:16,134.710282,0.942795,19.21,0.01
GaiaX23-171416,576564879495579392,2023-03-24T22:19:09,134.703430,0.823306,18.59,0.03
GaiaX23-171415,576754407813635968,2023-03-24T22:19:07,134.511059,0.880497,17.49,0.00
GaiaX23-171414,3074316854380587520,2023-03-24T22:17:38,134.243622,-0.588679,19.85,0.03
GaiaX23-171413,5764014559854574080,2023-03-24T22:16:19,133.552779,-1.640063,19.15,0.03
GaiaX23-171412,5764005042207048576,2023-03-24T22:16:04,133.163772,-1.705431,18.67,0.01
GaiaX23-171411,5762252798631597440,2023-03-24T22:14:27,132.623066,-3.161605,20.10,0.04
GaiaX23-171410,5761851202009616768,2023-03-24T22:13:19,132.254573,-4.186584,20.07,0.03
GaiaX23-171409,5760658163173697664,2023-03-24T22:12:28,132.183695,-5.063409,20.10,0.03
GaiaX23-171408,5760403694952821504,2023-03-24T22:10:51,131.372030,-6.363813,20.49,0.03
GaiaX23-171407,1635101076161246080,2023-03-24T22:08:14,250.252722,64.611275,18.91,0.03
GaiaX23-171406,5747012227442113024,2023-03-24T22:03:28,128.570969,-12.787526,20.32,0.02
GaiaX23-171405,5722621005090813312,2023-03-24T22:01:37,128.010752,-14.453692,19.73,0.03
GaiaX23-171404,1645560455400139136,2023-03-24T22:00:49,231.065134,67.146548,16.69,0.01
GaiaX23-171403,1670126500100882816,2023-03-24T21:55:11,215.024137,67.000211,18.90,0.01
GaiaX23-171402,1671674062715340800,2023-03-24T21:54:13,212.340115,67.005735,20.46,0.02
GaiaX23-171401,1677860533609013504,2023-03-24T21:49:02,198.866607,65.303806,20.21,0.02
GaiaX23-171400,1582505215888300288,2023-03-24T21:41:48,183.952606,61.042357,19.59,0.01
GaiaX23-171399,829966953528964480,2023-03-24T21:21:09,158.660004,44.766523,20.36,0.01
GaiaX23-171398,829106310807303168,2023-03-24T21:20:20,158.334226,43.860739,18.28,0.00
GaiaX23-171397,829064838604386304,2023-03-24T21:20:06,157.858987,43.828771,20.20,0.03
GaiaX23-171396,804680831797115008,2023-03-24T21:18:02,156.579302,41.840238,20.12,0.02
GaiaX23-171395,804750032319701376,2023-03-24T21:17:21,155.655451,41.467046,19.39,0.04
GaiaX23-171394,804745771712144256,2023-03-24T21:17:07,155.562611,41.219897,18.91,0.03
GaiaX23-171393,804326582894412032,2023-03-24T21:16:23,154.973202,40.600783,20.22,0.01
GaiaX23-171392,5501976474827263232,2023-03-24T21:16:22,103.157141,-50.890746,19.65,0.02
GaiaX23-171391,802411233630132480,2023-03-24T21:14:43,154.269432,38.871802,20.62,0.03
GaiaX23-171390,802398623606153984,2023-03-24T21:14:25,154.106764,38.587373,19.97,0.04
GaiaX23-171389,802350863569825408,2023-03-24T21:14:00,153.876529,38.174917,20.38,0.06
GaiaX23-171388,802293929482748672,2023-03-24T21:13:16,152.828966,37.851068,19.74,0.02
GaiaX23-171387,801677825014010112,2023-03-24T21:11:42,152.249713,36.206173,20.67,0.10
GaiaX23-171386,753636210625943040,2023-03-24T21:11:35,152.344723,35.995152,20.47,0.04
GaiaX23-171385,753603740673186560,2023-03-24T21:11:17,152.092178,35.763787,19.61,0.05
GaiaX23-171384,801644324269103360,2023-03-24T21:11:16,151.895923,35.851549,18.36,0.02
GaiaX23-171383,5496558287679886464,2023-03-24T21:10:14,97.147582,-55.113038,20.60,0.04
GaiaX23-171382,747448056106081792,2023-03-24T21:09:56,151.175595,34.615607,19.49,0.03
GaiaX23-171381,747335115646072064,2023-03-24T21:09:09,150.920137,33.776228,20.47,0.03
GaiaX23-171380,746928433781220224,2023-03-24T21:08:38,150.413774,33.435096,19.07,0.01
GaiaX23-171379,746968600315372800,2023-03-24T21:08:31,150.199841,33.403737,20.28,0.02
GaiaX23-171378,746887751851919872,2023-03-24T21:08:17,149.850639,33.307337,19.93,0.01
GaiaX23-171377,745269064577633536,2023-03-24T21:07:12,149.480574,32.205917,19.41,0.02
GaiaX23-171376,745261471075455744,2023-03-24T21:07:01,149.260558,32.101224,19.96,0.02
GaiaX23-171375,745244119407580544,2023-03-24T21:06:59,149.489589,31.929240,19.71,0.04
GaiaX23-171374,745237694136507264,2023-03-24T21:06:47,149.002304,31.963952,15.95,0.00
GaiaX23-171373,745023632966400640,2023-03-24T21:06:39,149.461895,31.543158,17.51,0.01
GaiaX23-171372,744917392655779584,2023-03-24T21:06:14,149.162157,31.198406,20.23,0.06
GaiaX23-171371,745078849067555968,2023-03-24T21:05:44,148.388218,31.028736,20.53,0.05
GaiaX23-171370,745074244862614912,2023-03-24T21:05:42,148.481128,30.929905,19.98,0.04
GaiaX23-171369,744861695519890560,2023-03-24T21:05:32,148.688164,30.628222,20.18,0.05
GaiaX23-171368,744497928968712448,2023-03-24T21:05:18,148.330547,30.538168,16.05,0.00
GaiaX23-171367,744485868700546560,2023-03-24T21:05:03,148.172832,30.315242,18.19,0.01
GaiaX23-171366,744452402315379456,2023-03-24T21:04:41,147.922642,30.016558,19.95,0.02
GaiaX23-171365,744282459049169664,2023-03-24T21:04:14,148.039332,29.412225,13.94,0.01
GaiaX23-171364,744329669329687168,2023-03-24T21:04:12,147.745504,29.540550,20.15,0.02
GaiaX23-171363,744274075273010432,2023-03-24T21:03:56,147.754432,29.220257,19.95,0.03
GaiaX23-171362,648149924049738752,2023-03-24T21:03:07,147.179797,28.560611,20.57,0.04
GaiaX23-171361,648133190857153920,2023-03-24T21:03:04,147.314574,28.415984,17.89,0.01
GaiaX23-171360,648107455413116672,2023-03-24T21:02:53,147.205356,28.256776,20.26,0.03
GaiaX23-171359,647326527280091648,2023-03-24T21:02:26,147.234874,27.717779,19.69,0.01
GaiaX23-171358,647251073294567168,2023-03-24T21:02:26,146.916345,27.887704,20.57,0.04
GaiaX23-171357,648004925954383104,2023-03-24T21:02:21,146.661980,27.929745,20.26,0.04
GaiaX23-171356,647994274435489152,2023-03-24T21:02:13,146.631252,27.794568,19.88,0.02
GaiaX23-171355,647206817951552640,2023-03-24T21:01:45,146.408334,27.362213,20.49,0.07
GaiaX23-171354,646776462228227456,2023-03-24T21:01:03,146.058618,26.728249,19.91,0.02
GaiaX23-171353,646720249696258304,2023-03-24T21:00:53,146.229660,26.435785,20.48,0.10
GaiaX23-171352,646698981018210304,2023-03-24T21:00:45,146.372464,26.197474,20.14,0.05
GaiaX23-171351,646502374596700800,2023-03-24T21:00:37,146.425994,26.013216,20.46,0.08
GaiaX23-171350,646577519343877504,2023-03-24T21:00:03,145.637021,25.779627,17.99,0.01
GaiaX23-171349,646377717464833920,2023-03-24T20:59:59,146.112622,25.433801,19.82,0.05
