#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-165312,3424608614609274112,2023-03-08T22:39:01,91.010019,23.245414,18.99,0.04
GaiaX23-165311,3424608614609274240,2023-03-08T22:39:01,91.011580,23.246756,18.81,0.08
GaiaX23-165310,3424608614609273984,2023-03-08T22:39:01,91.008341,23.243971,19.08,0.04
GaiaX23-165309,3424607549457385472,2023-03-08T22:38:58,91.067334,23.218836,19.86,0.02
GaiaX23-165308,3423824319219601280,2023-03-08T22:38:43,91.044232,22.848975,19.91,0.02
GaiaX23-165307,3423835554854050944,2023-03-08T22:38:29,91.567062,22.875820,20.00,0.04
GaiaX23-165306,3423779720279204224,2023-03-08T22:38:22,91.500453,22.676565,20.40,0.02
GaiaX23-165305,3423532639403165952,2023-03-08T22:37:52,91.532795,22.020295,20.62,0.03
GaiaX23-165304,3423479691046347648,2023-03-08T22:37:18,92.433850,21.851328,19.68,0.07
GaiaX23-165303,3423445606185886208,2023-03-08T22:37:17,92.040180,21.565774,19.91,0.02
GaiaX23-165302,3375435740195523968,2023-03-08T22:37:07,92.612674,21.721075,19.98,0.04
GaiaX23-165301,3375398288080704128,2023-03-08T22:36:58,92.391461,21.388284,19.90,0.02
GaiaX23-165300,3375394577228961152,2023-03-08T22:36:57,92.586068,21.488644,19.05,0.01
GaiaX23-165299,3375389285829255040,2023-03-08T22:36:46,92.799749,21.378839,19.45,0.02
GaiaX23-165298,3375313247728250368,2023-03-08T22:36:27,92.723947,20.908569,20.27,0.01
GaiaX23-165297,3375118084414779648,2023-03-08T22:36:11,92.904784,20.670400,18.36,0.01
GaiaX23-165296,3375104546677864192,2023-03-08T22:36:04,93.176581,20.696776,19.06,0.01
GaiaX23-165295,3375085030346473216,2023-03-08T22:35:57,93.594120,20.799867,19.99,0.04
GaiaX23-165294,3375096884456210048,2023-03-08T22:35:54,93.236018,20.512586,18.12,0.01
GaiaX23-165293,3375035621042704640,2023-03-08T22:35:33,93.648458,20.308006,17.82,0.01
GaiaX23-165292,3375029161411891584,2023-03-08T22:35:32,93.589233,20.251976,19.54,0.02
GaiaX23-165291,3374932129510278016,2023-03-08T22:35:30,93.462626,20.114764,20.39,0.07
GaiaX23-165290,3374175115755273728,2023-03-08T22:35:17,93.605249,19.912125,20.39,0.04
GaiaX23-165289,3374214010978968320,2023-03-08T22:35:05,94.102843,19.980675,19.91,0.04
GaiaX23-165288,3374105296766911488,2023-03-08T22:34:53,93.997736,19.643935,20.54,0.03
GaiaX23-165287,3373993593259118592,2023-03-08T22:34:38,94.251874,19.475189,18.76,0.01
GaiaX23-165286,3373993868137025664,2023-03-08T22:34:37,94.317780,19.492040,20.15,0.07
GaiaX23-165285,3373990638321621504,2023-03-08T22:34:29,94.524224,19.464804,20.55,0.05
GaiaX23-165284,3373923430673376000,2023-03-08T22:34:14,94.613706,19.184945,18.83,0.01
GaiaX23-165283,3373915905890675840,2023-03-08T22:34:00,95.155651,19.223767,19.89,0.05
GaiaX23-165282,3373901577879776768,2023-03-08T22:33:55,94.913561,18.947882,19.82,0.03
GaiaX23-165281,3370800027377164032,2023-03-08T22:33:44,94.854240,18.667576,20.05,0.05
GaiaX23-165280,3370784874732544768,2023-03-08T22:33:34,95.138055,18.634071,20.44,0.06
GaiaX23-165279,3370833562484121472,2023-03-08T22:33:20,95.651645,18.673095,17.74,0.01
GaiaX23-165278,3370596858242951424,2023-03-08T22:32:43,96.063427,18.119904,20.39,0.06
GaiaX23-165277,3370596686444259456,2023-03-08T22:32:43,96.025364,18.093315,19.85,0.03
GaiaX23-165276,3369576442732883328,2023-03-08T22:31:26,96.774573,16.861008,19.64,0.02
GaiaX23-165275,3357192883790470656,2023-03-08T22:29:50,97.981111,15.551933,20.30,0.02
GaiaX23-165274,3356136974668487680,2023-03-08T22:28:35,99.085114,14.626782,20.01,0.06
GaiaX23-165273,3356079353387248896,2023-03-08T22:28:17,99.309591,14.375243,19.90,0.02
GaiaX23-165272,3355838663419660416,2023-03-08T22:27:59,99.188700,13.894601,20.09,0.02
GaiaX23-165271,3355829798607164160,2023-03-08T22:27:48,99.546083,13.884530,19.46,0.02
GaiaX23-165270,3355767882358627456,2023-03-08T22:27:32,99.543848,13.545723,20.26,0.05
GaiaX23-165269,3352723472102224000,2023-03-08T22:26:53,100.131455,13.071370,19.07,0.01
GaiaX23-165268,3352368536004425856,2023-03-08T22:25:37,101.210784,12.124039,16.89,0.00
GaiaX23-165267,3351216831929395328,2023-03-08T22:25:12,101.409634,11.696356,20.28,0.03
GaiaX23-165266,3350957175388110848,2023-03-08T22:24:40,101.861216,11.303641,20.41,0.05
GaiaX23-165265,3158671111589410176,2023-03-08T22:23:38,102.458747,10.342673,19.77,0.03
GaiaX23-165264,3158597925346690432,2023-03-08T22:23:13,102.648729,9.916472,20.43,0.03
GaiaX23-165263,3158597925346690560,2023-03-08T22:23:12,102.643608,9.910171,19.96,0.02
GaiaX23-165262,3157549197413314688,2023-03-08T22:22:07,103.687781,9.167646,19.79,0.02
GaiaX23-165261,3157140935001121920,2023-03-08T22:20:57,104.353895,8.099840,20.67,0.06
GaiaX23-165260,3157192405890103552,2023-03-08T22:20:50,104.742151,8.190753,18.72,0.01
GaiaX23-165259,3157075376620317952,2023-03-08T22:20:41,104.517759,7.858926,19.82,0.03
GaiaX23-165258,3153756810014475904,2023-03-08T22:19:24,105.334677,6.727738,20.40,0.04
GaiaX23-165257,3152643863726002688,2023-03-08T22:17:50,106.737768,5.611467,19.40,0.01
GaiaX23-165256,3152519859430240000,2023-03-08T22:17:08,106.876990,4.807819,18.93,0.02
GaiaX23-165255,3139383100659213696,2023-03-08T22:15:24,108.352439,3.550106,18.41,0.01
GaiaX23-165254,3111856071144405504,2023-03-08T22:12:56,109.903667,1.411105,20.22,0.02
GaiaX23-165253,3110793702398940672,2023-03-08T22:11:41,110.828616,0.418179,19.90,0.03
GaiaX23-165252,3061957415982445184,2023-03-08T22:09:04,112.245270,-1.990692,19.99,0.02
GaiaX23-165251,3061081929851202560,2023-03-08T22:08:03,113.456323,-2.497461,20.15,0.05
GaiaX23-165250,3055849044774589824,2023-03-08T22:03:40,116.230391,-6.229850,19.45,0.02
GaiaX23-165249,3042501763891873408,2023-03-08T22:01:01,117.831534,-8.527350,19.23,0.01
GaiaX23-165248,3042234685640522112,2023-03-08T22:00:19,118.272001,-9.101227,19.07,0.03
GaiaX23-165247,3037974730926422144,2023-03-08T21:57:41,120.333988,-11.061648,17.41,0.04
GaiaX23-165246,5727738613256844288,2023-03-08T21:55:51,121.738723,-12.431533,18.25,0.02
GaiaX23-165245,404484712686976256,2023-03-08T21:49:50,15.100433,50.670484,19.02,0.03
GaiaX23-165244,5707857037836047488,2023-03-08T21:48:17,126.581432,-18.709234,19.04,0.02
GaiaX23-165243,406672328507517696,2023-03-08T21:45:08,23.245548,51.206106,20.50,0.03
GaiaX23-165242,5702500766938757632,2023-03-08T21:44:00,129.832099,-21.896349,19.92,0.03
GaiaX23-165241,405986405054642560,2023-03-08T21:43:31,25.913126,50.666133,18.56,0.05
GaiaX23-165240,5654078377929512704,2023-03-08T21:42:12,131.012172,-23.367251,19.99,0.02
GaiaX23-165239,244122934637804160,2023-03-08T21:23:44,57.502300,44.946253,19.96,0.05
GaiaX23-165238,5421628700560775680,2023-03-08T21:20:28,149.795100,-38.034220,20.61,0.04
GaiaX23-165237,5417496804584125696,2023-03-08T21:15:50,154.924113,-40.336448,19.59,0.04
GaiaX23-165236,178955292772111872,2023-03-08T21:14:47,68.595379,39.370792,19.85,0.01
GaiaX23-165235,5416574795364417408,2023-03-08T21:14:13,156.344785,-41.483840,20.65,0.03
GaiaX23-165234,198380502140972800,2023-03-08T21:10:42,73.746105,37.084841,19.57,0.05
GaiaX23-165233,198378303117717120,2023-03-08T21:10:41,73.653937,36.991438,17.81,0.00
GaiaX23-165232,5390944595206896768,2023-03-08T21:09:52,161.334600,-43.582018,19.92,0.02
GaiaX23-165231,185993438501689216,2023-03-08T21:09:01,75.073282,35.531542,18.96,0.05
GaiaX23-165230,185194883822302976,2023-03-08T21:08:30,75.732305,35.259177,19.82,0.06
GaiaX23-165229,181940260686096000,2023-03-08T21:05:54,78.761514,33.640270,19.31,0.04
GaiaX23-165228,181839998969541760,2023-03-08T21:05:28,78.790196,33.026743,17.53,0.02
GaiaX23-165227,181099993285446400,2023-03-08T21:05:12,79.324263,33.013471,18.97,0.03
GaiaX23-165226,181046082855949696,2023-03-08T21:04:55,79.531452,32.766616,19.31,0.02
GaiaX23-165225,181031136369761920,2023-03-08T21:04:44,79.825182,32.714694,19.15,0.01
GaiaX23-165224,180869954837229056,2023-03-08T21:04:08,80.577959,32.385182,18.58,0.01
GaiaX23-165223,180724303905952000,2023-03-08T21:03:55,80.324093,31.874803,17.00,0.03
GaiaX23-165222,3446332490470360320,2023-03-08T21:02:06,82.323113,30.681929,19.90,0.06
GaiaX23-165221,3446218038182848384,2023-03-08T21:01:51,82.320089,30.333577,19.77,0.08
GaiaX23-165220,3445980818547528320,2023-03-08T21:00:52,83.360103,29.654311,20.60,0.08
GaiaX23-165219,3442957367729794688,2023-03-08T21:00:29,83.803963,29.430979,19.70,0.03
GaiaX23-165218,3442858171164346880,2023-03-08T21:00:25,83.515851,29.135233,19.93,0.05
GaiaX23-165217,3442951182976889216,2023-03-08T21:00:22,83.825016,29.276800,19.51,0.02
GaiaX23-165216,3442769419960144512,2023-03-08T20:59:44,84.158978,28.611301,19.50,0.05
GaiaX23-165215,3442766602461598464,2023-03-08T20:59:43,84.202848,28.618257,19.70,0.03
GaiaX23-165214,3442659640597445888,2023-03-08T20:59:17,84.953284,28.546197,19.57,0.02
GaiaX23-165213,3442598033586553984,2023-03-08T20:59:02,84.974301,28.206796,19.52,0.08
GaiaX23-165212,3442620195617801984,2023-03-08T20:59:02,85.344340,28.459284,19.38,0.01
GaiaX23-165211,3442503475586665472,2023-03-08T20:59:01,84.898406,28.122060,19.82,0.02
GaiaX23-165210,3442594803771147776,2023-03-08T20:59:01,85.192219,28.342534,19.12,0.03
GaiaX23-165209,3441814975151138560,2023-03-08T20:58:28,85.603070,27.857109,19.99,0.04
GaiaX23-165208,3441788930469457408,2023-03-08T20:58:17,85.988395,27.871654,18.14,0.01
GaiaX23-165207,3441556624279314944,2023-03-08T20:57:58,86.039964,27.460756,19.88,0.02
GaiaX23-165206,3441506871378163200,2023-03-08T20:57:27,86.637640,27.148170,18.70,0.01
GaiaX23-165205,3429442823638603392,2023-03-08T20:57:04,86.553644,26.548938,18.37,0.01
GaiaX23-165204,3429474262799211264,2023-03-08T20:57:02,87.085786,26.867348,19.84,0.05
GaiaX23-165203,3429178631611436288,2023-03-08T20:56:05,87.957789,26.151542,18.31,0.01
GaiaX23-165202,3429128432033684224,2023-03-08T20:55:53,88.096203,25.978467,19.83,0.04
GaiaX23-165201,3429106510520609408,2023-03-08T20:55:35,88.343794,25.731804,19.21,0.01
GaiaX23-165200,3428281292683763840,2023-03-08T20:55:01,88.897227,25.324339,19.39,0.01
GaiaX23-165199,3428232948531880960,2023-03-08T20:54:52,88.602614,24.914017,18.28,0.02
GaiaX23-165198,3428073966025184256,2023-03-08T20:54:43,89.076742,25.016412,19.96,0.10
GaiaX23-165197,3428044828967049088,2023-03-08T20:54:38,88.896453,24.778483,20.21,0.03
GaiaX23-165196,3428027683457605888,2023-03-08T20:54:27,88.982601,24.596201,19.59,0.01
GaiaX23-165195,3427979992140756736,2023-03-08T20:53:58,89.680255,24.408098,17.30,0.01
GaiaX23-165194,3424883183277414144,2023-03-08T20:53:10,90.306652,23.723131,17.00,0.01
GaiaX23-165193,3424857413473638528,2023-03-08T20:53:07,90.203091,23.599677,19.95,0.02
GaiaX23-165192,3424660910131073536,2023-03-08T20:53:00,90.205918,23.425903,19.03,0.06
GaiaX23-165191,3424644108219015040,2023-03-08T20:52:48,90.387276,23.280669,20.31,0.03
GaiaX23-165190,3424672351923953920,2023-03-08T20:52:46,90.636818,23.406406,20.54,0.09
GaiaX23-165189,3423632007763822848,2023-03-08T20:51:32,91.218663,22.103478,19.53,0.03
GaiaX23-165188,3423731066889688448,2023-03-08T20:51:29,91.513850,22.253414,20.29,0.03
GaiaX23-165187,3423421245131094144,2023-03-08T20:51:09,91.535728,21.815290,19.40,0.02
GaiaX23-165186,3375305138828852096,2023-03-08T20:50:27,92.134761,21.257492,19.26,0.02
GaiaX23-165185,3375394542869233536,2023-03-08T20:50:24,92.578098,21.487933,18.82,0.04
GaiaX23-165184,3375383101076357504,2023-03-08T20:50:18,92.340522,21.204020,20.25,0.01
GaiaX23-165183,3375389251469527040,2023-03-08T20:50:13,92.790070,21.377646,19.55,0.04
GaiaX23-165182,3375326957263867136,2023-03-08T20:50:03,92.641900,21.052913,20.55,0.04
GaiaX23-165181,3375312938490613760,2023-03-08T20:49:54,92.704239,20.906708,20.38,0.04
GaiaX23-165180,3375317130378695040,2023-03-08T20:49:49,92.959921,20.964668,18.15,0.01
GaiaX23-165179,3375121898345747584,2023-03-08T20:49:45,92.952526,20.854035,20.51,0.04
GaiaX23-165178,3375024247968842880,2023-03-08T20:49:38,92.886012,20.667803,18.42,0.01
GaiaX23-165177,3375122722979470720,2023-03-08T20:49:35,93.188820,20.788354,20.16,0.02
GaiaX23-165176,3375017719618553344,2023-03-08T20:49:32,92.875639,20.509966,19.90,0.04
GaiaX23-165175,3375096884456220544,2023-03-08T20:49:21,93.228520,20.511716,18.07,0.00
GaiaX23-165174,3375029230131377152,2023-03-08T20:49:00,93.571025,20.257995,19.57,0.04
GaiaX23-165173,3374932095150542720,2023-03-08T20:48:57,93.455338,20.116961,20.45,0.07
GaiaX23-165172,3374175081395538432,2023-03-08T20:48:44,93.588369,19.913918,20.53,0.07
GaiaX23-165171,3374213701741328512,2023-03-08T20:48:32,94.086354,19.977862,19.42,0.03
GaiaX23-165170,3373993593259127168,2023-03-08T20:48:05,94.242826,19.470057,18.87,0.01
GaiaX23-165169,3373993902496772736,2023-03-08T20:48:04,94.305167,19.490561,20.29,0.01
GaiaX23-165168,3373901543520043776,2023-03-08T20:47:21,94.904700,18.942024,19.80,0.04
GaiaX23-165167,3370445709754264832,2023-03-08T20:45:50,96.098776,17.710221,19.51,0.04
GaiaX23-165166,3369656535283022464,2023-03-08T20:45:20,96.444086,17.263333,20.05,0.05
GaiaX23-165165,3357271086555002368,2023-03-08T20:43:42,97.797694,15.982750,20.03,0.04
GaiaX23-165164,3357192883790484864,2023-03-08T20:43:17,97.973034,15.545897,20.41,0.05
GaiaX23-165163,3356969270610715648,2023-03-08T20:42:58,98.070540,15.201306,17.21,0.00
GaiaX23-165162,3356136974668499456,2023-03-08T20:42:02,99.082040,14.627394,19.99,0.04
GaiaX23-165161,3355829798607174016,2023-03-08T20:41:14,99.540561,13.878775,19.45,0.04
GaiaX23-165160,3355767882358637056,2023-03-08T20:40:59,99.536165,13.536830,20.20,0.04
GaiaX23-165159,3352346751930658048,2023-03-08T20:40:21,99.935237,12.971536,19.35,0.02
GaiaX23-165158,3352368604723907200,2023-03-08T20:39:04,101.207334,12.123237,16.96,0.01
GaiaX23-165157,3350850007364161024,2023-03-08T20:37:36,101.830926,10.614346,20.21,0.01
GaiaX23-165156,3158671008510205056,2023-03-08T20:37:04,102.455106,10.333842,19.61,0.03
GaiaX23-165155,3158401353285645824,2023-03-08T20:36:14,103.217411,9.749797,20.26,0.06
GaiaX23-165154,3157549197413323008,2023-03-08T20:35:33,103.685956,9.164169,19.78,0.02
GaiaX23-165153,3157519751117543936,2023-03-08T20:35:18,103.751168,8.871851,19.08,0.01
GaiaX23-165152,3157472850074674432,2023-03-08T20:35:03,104.071536,8.757381,20.28,0.07
GaiaX23-165151,3157140831921914240,2023-03-08T20:34:24,104.349601,8.095669,20.58,0.05
GaiaX23-165150,3157075376620324864,2023-03-08T20:34:08,104.512061,7.854387,19.85,0.01
GaiaX23-165149,3154056323851410176,2023-03-08T20:33:51,104.508623,7.487957,18.33,0.02
GaiaX23-165148,3154143460147915648,2023-03-08T20:33:40,105.048740,7.616175,19.87,0.03
GaiaX23-165147,3154032890509846656,2023-03-08T20:33:30,104.778112,7.224804,18.81,0.01
GaiaX23-165146,3153756810014486144,2023-03-08T20:32:50,105.332359,6.723474,20.39,0.04
GaiaX23-165145,3153727329358969344,2023-03-08T20:32:41,105.364054,6.545791,18.28,0.01
GaiaX23-165144,3152643760646797952,2023-03-08T20:31:16,106.730722,5.601646,19.42,0.02
GaiaX23-165143,3152519859430252288,2023-03-08T20:30:34,106.874798,4.802802,18.99,0.02
GaiaX23-165142,3111856071144416768,2023-03-08T20:26:23,109.905319,1.408949,20.59,0.08
GaiaX23-165141,3110793393161301248,2023-03-08T20:25:07,110.829307,0.403092,19.98,0.03
GaiaX23-165140,3110346304265279744,2023-03-08T20:23:56,111.659265,-0.565091,19.13,0.01
GaiaX23-165139,3057353039243580032,2023-03-08T20:20:05,113.907497,-3.980619,20.24,0.06
GaiaX23-165138,3055849044774602624,2023-03-08T20:17:06,116.235268,-6.234779,19.39,0.02
GaiaX23-165137,3043755894337550336,2023-03-08T20:16:32,116.527228,-6.758575,19.32,0.05
GaiaX23-165136,5707063774556124800,2023-03-08T20:00:37,127.779942,-19.283841,20.29,0.04
GaiaX23-165135,5703296744636799488,2023-03-08T19:57:49,129.936067,-21.351104,20.49,0.11
GaiaX23-165134,5702500663859554816,2023-03-08T19:57:26,129.836051,-21.911050,20.09,0.01
GaiaX23-165133,5634893995974492800,2023-03-08T19:45:56,139.144942,-30.033375,20.58,0.14
GaiaX23-165132,5434854279254379008,2023-03-08T19:36:39,147.723227,-35.868678,18.22,0.03
GaiaX23-165131,5375090015496802176,2023-03-08T19:13:40,173.327010,-47.391180,19.76,0.11
GaiaX23-165130,5375094310464098688,2023-03-08T19:13:34,173.539980,-47.311945,19.91,0.04
GaiaX23-165129,5372184487298656128,2023-03-08T19:13:27,173.698910,-47.355817,20.06,0.04
GaiaX23-165128,5371940223919781248,2023-03-08T19:12:16,175.328274,-47.654757,18.61,0.07
GaiaX23-165127,5371915691066590848,2023-03-08T19:11:44,175.899110,-48.029575,18.82,0.02
GaiaX23-165126,6130586960569711616,2023-03-08T19:07:54,181.269303,-48.854452,19.12,0.05
GaiaX23-165125,1939502279066136960,2023-03-08T17:46:40,358.233533,48.024502,20.65,0.05
GaiaX23-165124,179569438736204288,2023-03-08T17:02:55,65.778858,39.866022,19.50,0.03
GaiaX23-165123,178568608275947776,2023-03-08T17:00:17,68.866212,38.206225,20.59,0.02
GaiaX23-165122,178570291903128064,2023-03-08T17:00:09,69.146100,38.209659,18.98,0.05
GaiaX23-165121,178571872451093120,2023-03-08T17:00:08,69.208249,38.256079,20.61,0.04
GaiaX23-165120,178623343339440896,2023-03-08T17:00:01,69.653409,38.439989,19.73,0.04
GaiaX23-165119,175501623672101632,2023-03-08T16:58:59,70.308980,37.310360,20.27,0.10
GaiaX23-165118,175502757543467904,2023-03-08T16:58:57,70.418486,37.358233,19.30,0.03
GaiaX23-165117,174494539739897472,2023-03-08T16:57:56,71.784021,36.854258,20.32,0.05
GaiaX23-165116,174430424468105216,2023-03-08T16:57:34,71.993344,36.446704,19.98,0.01
GaiaX23-165115,174417814444124800,2023-03-08T16:57:19,72.232983,36.254407,20.58,0.05
GaiaX23-165114,174139706721002752,2023-03-08T16:56:33,73.007554,35.671870,19.48,0.01
GaiaX23-165113,186058103529290624,2023-03-08T16:55:44,73.938281,35.157673,20.01,0.01
GaiaX23-165112,185858370369376256,2023-03-08T16:55:27,74.232355,34.957550,19.44,0.02
GaiaX23-165111,185805525091767552,2023-03-08T16:55:13,74.422685,34.751050,20.11,0.01
GaiaX23-165110,185032602776989952,2023-03-08T16:54:46,74.919837,34.452240,19.26,0.01
GaiaX23-165109,185146058634086656,2023-03-08T16:54:42,75.439289,34.783569,19.45,0.03
GaiaX23-165108,184989859262461952,2023-03-08T16:54:27,75.349703,34.320730,20.36,0.04
GaiaX23-165107,181779560191163648,2023-03-08T16:53:03,77.174083,33.621129,20.41,0.06
GaiaX23-165106,181775024705699712,2023-03-08T16:52:58,77.223914,33.525239,19.16,0.03
GaiaX23-165105,181452799076430336,2023-03-08T16:51:49,78.380487,32.678487,20.54,0.05
GaiaX23-165104,180698362303880960,2023-03-08T16:51:29,78.758142,32.481351,20.68,0.11
GaiaX23-165103,180615246096772096,2023-03-08T16:50:59,79.226865,32.080636,20.31,0.03
GaiaX23-165102,180708257908136320,2023-03-08T16:50:06,80.132475,31.474535,19.47,0.02
GaiaX23-165101,3446909527919885568,2023-03-08T16:49:40,80.149840,30.847614,20.37,0.01
GaiaX23-165100,3445727346759178880,2023-03-08T16:47:40,82.113622,29.395519,20.50,0.02
GaiaX23-165099,3445509437298695424,2023-03-08T16:47:07,82.476915,28.867214,19.57,0.02
GaiaX23-165098,3442825220175254656,2023-03-08T16:46:44,83.257903,28.886414,20.64,0.09
GaiaX23-165097,3442817283075692800,2023-03-08T16:46:33,83.307098,28.646740,19.36,0.01
GaiaX23-165096,3442806047441246720,2023-03-08T16:46:32,83.379792,28.681834,20.42,0.01
GaiaX23-165095,3442753064724685568,2023-03-08T16:46:17,83.617336,28.500748,19.93,0.05
GaiaX23-165094,3442747120489949568,2023-03-08T16:46:09,83.644615,28.322283,18.41,0.01
GaiaX23-165093,3442761104903465984,2023-03-08T16:46:06,83.977103,28.492702,18.40,0.01
GaiaX23-165092,3442720663491408128,2023-03-08T16:45:54,83.684544,27.994939,19.84,0.02
GaiaX23-165091,3442134245839356416,2023-03-08T16:45:30,83.965714,27.624763,19.94,0.03
GaiaX23-165090,3442068103342998912,2023-03-08T16:45:10,84.260809,27.363127,18.38,0.02
GaiaX23-165089,3441651113558363136,2023-03-08T16:44:36,85.290728,27.306348,16.69,0.01
GaiaX23-165088,3441621667262582656,2023-03-08T16:44:29,85.152019,27.034516,19.90,0.03
GaiaX23-165087,3441600570383225216,2023-03-08T16:44:26,84.949278,26.813823,18.65,0.01
GaiaX23-165086,3441605277667383168,2023-03-08T16:44:20,85.234978,26.884689,20.43,0.03
GaiaX23-165085,3441402520853718144,2023-03-08T16:44:07,85.185561,26.530067,18.73,0.02
GaiaX23-165084,3441438667298481536,2023-03-08T16:44:06,85.712371,26.906081,19.73,0.04
GaiaX23-165083,3441398088447469312,2023-03-08T16:44:03,85.438912,26.618687,20.35,0.02
GaiaX23-165082,3429288548416887680,2023-03-08T16:43:11,86.115735,25.890071,20.43,0.02
GaiaX23-165081,3429246045420533504,2023-03-08T16:42:42,86.787997,25.688694,18.49,0.01
GaiaX23-165080,3429032121690361856,2023-03-08T16:42:31,86.894036,25.515040,19.48,0.01
GaiaX23-165079,3429035042268125696,2023-03-08T16:42:17,87.157043,25.359523,19.80,0.04
GaiaX23-165078,3428961100111158784,2023-03-08T16:42:11,87.088885,25.174713,20.14,0.03
GaiaX23-165077,3428989343816097664,2023-03-08T16:42:11,87.390084,25.398064,19.66,0.01
GaiaX23-165076,3428957148741249408,2023-03-08T16:42:02,87.250820,25.090835,20.61,0.06
GaiaX23-165075,3428933612320468864,2023-03-08T16:41:54,87.134091,24.811433,20.31,0.05
GaiaX23-165074,3428194637423708160,2023-03-08T16:41:32,87.826969,24.800876,20.41,0.05
GaiaX23-165073,3428170104570513920,2023-03-08T16:41:30,87.768466,24.693054,20.48,0.03
GaiaX23-165072,3427898490839441792,2023-03-08T16:40:54,88.067123,24.070546,18.39,0.01
GaiaX23-165071,3427823208652684800,2023-03-08T16:40:22,88.476258,23.622259,20.29,0.02
GaiaX23-165070,3427816989540041344,2023-03-08T16:40:18,88.638465,23.651590,19.57,0.03
GaiaX23-165069,3427850868242072832,2023-03-08T16:40:18,89.042810,23.936063,20.19,0.02
GaiaX23-165068,3424816009988189312,2023-03-08T16:39:51,89.205983,23.407473,19.51,0.02
GaiaX23-165067,3424706505502017408,2023-03-08T16:39:18,89.304242,22.724874,20.37,0.04
GaiaX23-165066,3424445268411486080,2023-03-08T16:38:43,89.928916,22.346163,20.34,0.04
GaiaX23-165065,3424440458048116480,2023-03-08T16:38:38,90.164344,22.398761,20.62,0.05
GaiaX23-165064,3423682928896084736,2023-03-08T16:38:28,90.217293,22.209613,19.97,0.04
GaiaX23-165063,3423708114584309248,2023-03-08T16:38:26,90.439656,22.323024,20.39,0.06
GaiaX23-165062,3423678187252192896,2023-03-08T16:38:19,90.346378,22.102051,19.42,0.03
GaiaX23-165061,3423428804273537024,2023-03-08T16:37:38,91.204846,21.752869,19.70,0.05
GaiaX23-165060,3423371286071515392,2023-03-08T16:37:14,91.153908,21.155553,19.76,0.01
GaiaX23-165059,3423327477405098368,2023-03-08T16:37:04,91.501364,21.186431,19.20,0.02
GaiaX23-165058,3423311397047544064,2023-03-08T16:36:55,91.660028,21.082424,20.13,0.09
GaiaX23-165057,3375256313640633472,2023-03-08T16:36:40,91.608613,20.713036,20.20,0.04
GaiaX23-165056,3375253633581041152,2023-03-08T16:36:37,91.881178,20.816885,20.03,0.08
GaiaX23-165055,3375014214925242624,2023-03-08T16:36:00,92.563350,20.448582,20.25,0.04
GaiaX23-165054,3374957418277723776,2023-03-08T16:35:39,92.459228,19.915339,19.41,0.02
GaiaX23-165053,3374958449069875328,2023-03-08T16:35:38,92.561772,19.950412,19.78,0.03
GaiaX23-165052,3374915602476133120,2023-03-08T16:35:30,92.875071,19.998443,19.88,0.06
GaiaX23-165051,3374901789861311232,2023-03-08T16:35:23,92.930377,19.862926,17.30,0.01
GaiaX23-165050,3374903267330060544,2023-03-08T16:35:22,92.709909,19.698856,19.81,0.01
GaiaX23-165049,3373756957739893376,2023-03-08T16:35:04,92.801925,19.335811,20.33,0.05
GaiaX23-165048,3374119590418080128,2023-03-08T16:34:57,93.164913,19.445179,20.65,0.01
GaiaX23-165047,3373688306982635520,2023-03-08T16:34:42,93.186402,19.113351,20.14,0.04
GaiaX23-165046,3374064958434083840,2023-03-08T16:34:41,93.348980,19.200431,19.63,0.01
GaiaX23-165045,3373766818988273152,2023-03-08T16:33:41,94.183069,18.423527,20.59,0.06
GaiaX23-165044,3370739038841571968,2023-03-08T16:33:17,94.428826,18.055621,18.93,0.01
GaiaX23-165043,3370300883455830656,2023-03-08T16:33:00,94.428742,17.662032,20.68,0.05
GaiaX23-165042,3370302635802488192,2023-03-08T16:32:54,94.571902,17.623628,18.95,0.01
GaiaX23-165041,3370669116773995264,2023-03-08T16:32:52,94.854024,17.777038,18.62,0.01
GaiaX23-165040,3370477939188856192,2023-03-08T16:32:42,95.058693,17.696819,19.55,0.03
GaiaX23-165039,3370092319845198976,2023-03-08T16:32:32,94.872174,17.333727,18.85,0.00
GaiaX23-165038,3369201577987215616,2023-03-08T16:31:34,95.490126,16.448534,20.37,0.03
GaiaX23-165037,3356563069782247808,2023-03-08T16:29:02,97.870609,14.671542,19.37,0.03
GaiaX23-165036,3356481705921793408,2023-03-08T16:28:53,97.691699,14.361488,19.93,0.02
GaiaX23-165035,3356458478738660736,2023-03-08T16:28:35,97.883865,14.089559,19.66,0.04
GaiaX23-165034,3356449064170348544,2023-03-08T16:28:30,97.806043,13.926793,19.72,0.03
GaiaX23-165033,3355712082143271296,2023-03-08T16:28:12,98.507069,13.992633,19.18,0.02
GaiaX23-165032,3355249943663287168,2023-03-08T16:27:09,98.799958,12.799328,20.45,0.01
GaiaX23-165031,3352234704823847936,2023-03-08T16:26:13,99.861129,12.287838,19.44,0.03
GaiaX23-165030,3352029508465192064,2023-03-08T16:25:49,100.225356,12.003758,19.22,0.02
GaiaX23-165029,3351930071380289408,2023-03-08T16:25:48,99.817774,11.714330,20.33,0.06
GaiaX23-165028,3350890861093086976,2023-03-08T16:24:05,101.562232,10.604196,20.44,0.04
