#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-33859,3406559993797742208,2023-01-19T21:32:13,73.984116,17.772382,19.64,0.01
GaiaX23-33858,3406551713100795904,2023-01-19T21:32:08,73.895996,17.678107,19.56,0.02
GaiaX23-33857,3406453375529214720,2023-01-19T21:32:00,73.423247,17.511953,20.54,0.04
GaiaX23-33856,3406452653974709120,2023-01-19T21:31:59,73.542585,17.494486,19.81,0.03
GaiaX23-33855,3405794905501991936,2023-01-19T21:31:56,74.014475,17.480850,20.19,0.08
GaiaX23-33854,3405694368908927488,2023-01-19T21:31:47,73.602975,17.296841,20.06,0.03
GaiaX23-33853,3405682686597884288,2023-01-19T21:31:41,74.073113,17.239592,20.13,0.03
GaiaX23-33852,3405681518366780288,2023-01-19T21:31:39,73.949125,17.201469,20.03,0.04
GaiaX23-33851,3405590739938016768,2023-01-19T21:31:12,73.714956,16.727294,18.80,0.01
GaiaX23-33850,3405570124094998016,2023-01-19T21:31:01,73.915894,16.562936,20.31,0.07
GaiaX23-33849,3405569917936568192,2023-01-19T21:30:59,73.913017,16.531677,20.24,0.03
GaiaX23-33848,3405385990255607424,2023-01-19T21:30:54,74.136286,16.466117,20.53,0.02
GaiaX23-33847,3405379290106626176,2023-01-19T21:30:50,74.011168,16.387198,20.57,0.04
GaiaX23-33846,3405376369528865280,2023-01-19T21:30:49,74.069840,16.371575,20.57,0.06
GaiaX23-33845,3405362591273780352,2023-01-19T21:30:42,74.148161,16.268076,19.80,0.03
GaiaX23-33844,3405362282036135552,2023-01-19T21:30:42,74.206995,16.272808,20.55,0.04
GaiaX23-33843,3405364377980176128,2023-01-19T21:30:40,74.377754,16.261517,19.81,0.04
GaiaX23-33842,3404984118756039168,2023-01-19T21:30:31,73.953997,16.073714,20.58,0.01
GaiaX23-33841,3404909729922475392,2023-01-19T21:30:08,74.377734,15.728808,19.32,0.02
GaiaX23-33840,3404901277426837504,2023-01-19T21:30:01,74.296454,15.597092,19.85,0.07
GaiaX23-33839,3404873480398498688,2023-01-19T21:29:48,74.096098,15.378073,20.27,0.03
GaiaX23-33838,3392860491231647232,2023-01-19T21:29:40,74.166612,15.238562,20.00,0.01
GaiaX23-33837,3392858292208392192,2023-01-19T21:29:39,74.331198,15.242220,19.51,0.03
GaiaX23-33836,3392839256913338112,2023-01-19T21:29:25,74.278388,15.011314,20.31,0.04
GaiaX23-33835,3392830770057962880,2023-01-19T21:29:19,74.179478,14.898070,20.10,0.02
GaiaX23-33834,3392685806321581184,2023-01-19T21:29:05,74.069973,14.654725,20.48,0.03
GaiaX23-33833,3392667217703124864,2023-01-19T21:28:54,74.285905,14.486668,20.62,0.02
GaiaX23-33832,3392475937039135616,2023-01-19T21:28:48,74.574559,14.417080,19.38,0.03
GaiaX23-33831,3392656909781615360,2023-01-19T21:28:46,74.219908,14.355208,20.12,0.02
GaiaX23-33830,3392657665695859712,2023-01-19T21:28:42,74.126217,14.286279,20.66,0.01
GaiaX23-33829,3392461162351639424,2023-01-19T21:28:31,74.303079,14.115257,17.37,0.00
GaiaX23-33828,3392438450564578816,2023-01-19T21:28:26,74.129670,14.018968,19.57,0.02
GaiaX23-33827,3392420342982461568,2023-01-19T21:28:13,74.230619,13.820798,19.88,0.01
GaiaX23-33826,3392390553089297792,2023-01-19T21:28:10,74.687754,13.799366,20.22,0.05
GaiaX23-33825,3295494991379355008,2023-01-19T21:27:20,74.416494,12.948562,19.37,0.01
GaiaX23-33824,3295478498704940288,2023-01-19T21:27:08,74.468181,12.763035,19.76,0.02
GaiaX23-33823,3295475303249272832,2023-01-19T21:27:05,74.453990,12.706331,19.82,0.02
GaiaX23-33822,3295431185345209344,2023-01-19T21:27:04,74.848114,12.718580,20.44,0.05
GaiaX23-33821,3295413180842307712,2023-01-19T21:26:53,75.060321,12.559779,19.65,0.02
GaiaX23-33820,3295385658691876096,2023-01-19T21:26:48,74.691525,12.447590,19.30,0.01
GaiaX23-33819,3295198844794341888,2023-01-19T21:26:32,75.141073,12.224202,18.15,0.01
GaiaX23-33818,3295187506080680320,2023-01-19T21:26:31,74.962515,12.194984,19.68,0.03
GaiaX23-33817,3295172490875015424,2023-01-19T21:26:25,74.983188,12.090140,19.45,0.01
GaiaX23-33816,3295161323960047744,2023-01-19T21:26:14,74.942173,11.903228,17.98,0.01
GaiaX23-33815,3295162938867750784,2023-01-19T21:26:13,74.773467,11.876742,20.11,0.03
GaiaX23-33814,3295111364900461824,2023-01-19T21:26:04,75.027969,11.751254,20.34,0.04
GaiaX23-33813,3295014470438199552,2023-01-19T21:25:55,74.892667,11.600033,20.51,0.07
GaiaX23-33812,3294984680545037824,2023-01-19T21:25:34,74.926152,11.244562,19.94,0.05
GaiaX23-33811,3291985453344093184,2023-01-19T21:25:33,75.248609,11.258324,19.73,0.06
GaiaX23-33810,3294982996917857920,2023-01-19T21:25:31,74.874183,11.206281,20.03,0.02
GaiaX23-33809,3291947451473461504,2023-01-19T21:25:11,74.905553,10.867190,19.68,0.02
GaiaX23-33808,3291941679037415936,2023-01-19T21:25:08,74.786594,10.816096,19.25,0.01
GaiaX23-33807,3291938689740179072,2023-01-19T21:25:03,74.742580,10.726232,19.13,0.02
GaiaX23-33806,3291269293316821120,2023-01-19T21:24:18,75.412366,10.035918,20.10,0.03
GaiaX23-33805,3291279532518855168,2023-01-19T21:24:15,75.179535,9.970042,19.35,0.01
GaiaX23-33804,3291070247353994112,2023-01-19T21:23:26,75.008247,9.161793,17.80,0.01
GaiaX23-33803,3291155631302310912,2023-01-19T21:23:26,75.452536,9.202290,18.39,0.01
GaiaX23-33802,3290399098582546304,2023-01-19T21:23:16,75.643487,9.042465,20.06,0.05
GaiaX23-33801,3290390611727170560,2023-01-19T21:23:09,75.412356,8.914723,19.38,0.01
GaiaX23-33800,3290373431857987712,2023-01-19T21:22:59,75.555606,8.762193,19.58,0.02
GaiaX23-33799,3290288082267737856,2023-01-19T21:22:58,75.134714,8.709003,20.47,0.05
GaiaX23-33798,3290273101421810432,2023-01-19T21:22:51,75.140789,8.593236,19.36,0.02
GaiaX23-33797,3290273548098409472,2023-01-19T21:22:50,75.216206,8.587593,17.29,0.01
GaiaX23-33796,3290271933190706816,2023-01-19T21:22:48,75.180715,8.545054,18.09,0.00
GaiaX23-33795,3290197991033743232,2023-01-19T21:22:23,75.611056,8.181579,19.35,0.01
GaiaX23-33794,3289981112366575744,2023-01-19T21:22:06,75.500467,7.899610,20.33,0.04
GaiaX23-33793,3289989908459598464,2023-01-19T21:22:05,75.854151,7.907440,18.50,0.01
GaiaX23-33792,3289911224658738816,2023-01-19T21:21:48,75.863805,7.629983,19.68,0.04
GaiaX23-33791,3289904112192897152,2023-01-19T21:21:42,75.739100,7.522869,20.06,0.02
GaiaX23-33790,3289884630221244544,2023-01-19T21:21:29,75.921012,7.326086,19.71,0.06
GaiaX23-33789,3288372458135011200,2023-01-19T21:21:13,75.419623,7.022874,18.27,0.01
GaiaX23-33788,3288372286336319488,2023-01-19T21:21:13,75.491352,7.032621,19.76,0.03
GaiaX23-33787,3288368300606669184,2023-01-19T21:21:09,75.592591,6.970095,19.32,0.02
GaiaX23-33786,3240303218518564096,2023-01-19T21:20:58,75.627083,6.798903,19.75,0.01
GaiaX23-33785,3240296277851416064,2023-01-19T21:20:47,75.569196,6.614139,20.53,0.02
GaiaX23-33784,3240283083711884160,2023-01-19T21:20:42,75.656021,6.539147,20.19,0.06
GaiaX23-33783,3240217181733698048,2023-01-19T21:20:20,75.741482,6.179076,19.65,0.03
GaiaX23-33782,3239793801037483520,2023-01-19T21:19:15,76.056761,5.155483,17.23,0.01
GaiaX23-33781,3239037886792924672,2023-01-19T21:19:07,76.281028,5.036168,20.15,0.02
GaiaX23-33780,3239399523039867264,2023-01-19T21:18:49,75.820053,4.704912,19.57,0.02
GaiaX23-33779,3238630792612822784,2023-01-19T21:18:35,76.039312,4.501919,20.32,0.04
GaiaX23-33778,3238299942692376832,2023-01-19T21:17:23,76.357525,3.353332,19.43,0.02
GaiaX23-33777,3238130480462518016,2023-01-19T21:16:53,76.330825,2.876446,20.33,0.02
GaiaX23-33776,3235103490592172800,2023-01-19T21:16:33,76.503783,2.564201,20.01,0.01
GaiaX23-33775,3235028208405415424,2023-01-19T21:16:05,76.953445,2.139354,20.26,0.06
GaiaX23-33774,3228989621826140288,2023-01-19T21:15:47,76.411897,1.803848,19.88,0.01
GaiaX23-33773,3228671038332984704,2023-01-19T21:14:48,76.880547,0.894914,19.88,0.03
GaiaX23-33772,3227796548630358144,2023-01-19T21:14:19,76.798108,0.422287,20.43,0.04
GaiaX23-33771,2990302792946403712,2023-01-19T21:02:58,78.973877,-10.296235,19.89,0.09
GaiaX23-33770,2982448259832843648,2023-01-19T20:56:25,80.033831,-16.403584,19.24,0.07
GaiaX23-33769,2961861004120050432,2023-01-19T20:50:11,81.175266,-22.172950,19.07,0.03
GaiaX23-33768,2958756807915994880,2023-01-19T20:49:29,81.498518,-22.795428,19.41,0.07
GaiaX23-33767,2958324906003882496,2023-01-19T20:47:53,81.314471,-24.300772,17.01,0.02
GaiaX23-33766,2957062323057340160,2023-01-19T20:46:31,81.601985,-25.556445,19.54,0.03
GaiaX23-33765,2956735768104389888,2023-01-19T20:45:50,81.738286,-26.177169,19.62,0.03
GaiaX23-33764,2956730304905989760,2023-01-19T20:45:42,81.887094,-26.297797,19.28,0.02
GaiaX23-33763,2956774422810066432,2023-01-19T20:45:41,82.255457,-26.270737,19.62,0.02
GaiaX23-33762,2908524210449635840,2023-01-19T20:44:30,82.551820,-27.354507,18.87,0.02
GaiaX23-33761,2908490091229440768,2023-01-19T20:44:05,82.409689,-27.746272,19.58,0.03
GaiaX23-33760,2906708332636689280,2023-01-19T20:43:10,82.491882,-28.592210,18.88,0.01
GaiaX23-33759,2905915241154945536,2023-01-19T20:42:29,83.098687,-29.171240,19.75,0.03
GaiaX23-33758,2905492753812958336,2023-01-19T20:40:59,83.032891,-30.580968,19.99,0.01
GaiaX23-33757,2905445028136365568,2023-01-19T20:40:58,83.169610,-30.586591,20.49,0.03
GaiaX23-33756,2905441076766456064,2023-01-19T20:40:50,83.170943,-30.703030,19.55,0.03
GaiaX23-33755,2902005240367145472,2023-01-19T20:39:59,82.962342,-31.505644,19.22,0.02
GaiaX23-33754,2901600723169065344,2023-01-19T20:38:12,83.837420,-33.074850,19.25,0.03
GaiaX23-33753,2900420191279960192,2023-01-19T20:36:21,83.967353,-34.777849,19.29,0.01
GaiaX23-33752,2900397067176042112,2023-01-19T20:36:06,84.002707,-35.016987,18.83,0.02
GaiaX23-33751,2888238736313111296,2023-01-19T20:34:57,84.776784,-36.003165,19.64,0.04
GaiaX23-33750,4809344072708281984,2023-01-19T20:33:00,84.755511,-37.796789,19.77,0.06
GaiaX23-33749,4808446012226172928,2023-01-19T20:31:25,85.286134,-39.211467,18.84,0.02
GaiaX23-33748,4808166083438338688,2023-01-19T20:30:34,85.945458,-39.920575,19.47,0.06
GaiaX23-33747,4801815476076189952,2023-01-19T20:25:32,87.280538,-44.433614,19.04,0.02
GaiaX23-33746,5549936278674338816,2023-01-19T20:17:48,90.173947,-51.221444,19.63,0.02
GaiaX23-33745,4125579644202125184,2023-01-19T20:13:19,252.431725,-23.889765,15.83,0.02
GaiaX23-33744,4125581499627998592,2023-01-19T20:13:14,252.546957,-23.837096,19.09,0.01
GaiaX23-33743,5481527173461413632,2023-01-19T20:06:24,95.745495,-61.112750,20.35,0.03
GaiaX23-33742,4140025371556854016,2023-01-19T20:04:23,254.074373,-15.106624,20.67,0.07
GaiaX23-33741,4140422157812961152,2023-01-19T20:02:55,254.791520,-13.779028,19.66,0.04
GaiaX23-33740,4333142597424942976,2023-01-19T20:01:33,254.820062,-12.355760,18.34,0.02
GaiaX23-33739,5284977650245294720,2023-01-19T20:00:05,101.676177,-66.256785,20.66,0.13
GaiaX23-33738,4336541840697776512,2023-01-19T19:57:36,255.808668,-8.497891,19.39,0.04
GaiaX23-33737,4339981834623790336,2023-01-19T19:56:24,255.413308,-7.112433,19.81,0.05
GaiaX23-33736,4363992454155314432,2023-01-19T19:56:16,255.850632,-7.102420,20.29,0.05
GaiaX23-33735,5267418999301115776,2023-01-19T19:54:41,108.931605,-70.396009,19.55,0.06
GaiaX23-33734,1349085528744623616,2023-01-19T19:07:30,266.959465,43.745016,20.56,0.11
GaiaX23-33733,2125562358267210496,2023-01-19T18:58:34,271.665758,53.037944,20.25,0.01
GaiaX23-33732,2158087802003469568,2023-01-19T18:51:59,275.867380,59.982209,20.40,0.04
GaiaX23-33731,2262179392440939648,2023-01-19T18:42:20,287.695352,69.465363,20.27,0.07
GaiaX23-33730,2278719174053041280,2023-01-19T18:32:17,316.491719,77.328470,20.12,0.05
GaiaX23-33729,2285061157124003328,2023-01-19T18:29:33,329.361275,78.985809,19.11,0.03
GaiaX23-33728,4125579128806080640,2023-01-19T18:26:47,252.395647,-23.921952,19.16,0.05
GaiaX23-33727,4125580056519016704,2023-01-19T18:26:45,252.386618,-23.882879,16.46,0.02
GaiaX23-33726,4125581362189075456,2023-01-19T18:26:40,252.514689,-23.832022,19.25,0.05
GaiaX23-33725,4132282954281706240,2023-01-19T18:21:04,253.249126,-18.263412,19.21,0.09
GaiaX23-33724,4133882915487740928,2023-01-19T18:18:59,253.875270,-16.273270,19.90,0.02
GaiaX23-33723,4140279324380273408,2023-01-19T18:17:03,254.271719,-14.368248,20.43,0.01
GaiaX23-33722,4333245333040785920,2023-01-19T18:14:40,254.914663,-12.062839,20.01,0.04
GaiaX23-33721,4336797889467132800,2023-01-19T18:10:51,255.293634,-8.157012,20.55,0.04
GaiaX23-33720,4339982521818565504,2023-01-19T18:09:50,255.369909,-7.115613,20.13,0.07
GaiaX23-33719,276341408468773376,2023-01-19T17:55:36,61.731084,54.886476,19.69,0.03
GaiaX23-33718,232684199777590528,2023-01-19T17:45:47,65.726649,44.870068,20.03,0.03
GaiaX23-33717,229329864679764736,2023-01-19T17:44:33,66.501629,43.648492,19.21,0.01
GaiaX23-33716,4554439103722757120,2023-01-19T17:43:52,260.883849,19.361491,20.46,0.12
GaiaX23-33715,228475853388827392,2023-01-19T17:43:35,66.508792,42.633531,20.53,0.05
GaiaX23-33714,252276672351561728,2023-01-19T17:43:15,67.292364,42.368077,19.79,0.02
GaiaX23-33713,180104454224604160,2023-01-19T17:42:06,67.075646,41.145360,19.30,0.01
GaiaX23-33712,180098475630128384,2023-01-19T17:42:05,67.014825,41.109298,20.50,0.03
GaiaX23-33711,179647366624427136,2023-01-19T17:40:33,67.734047,39.591274,18.32,0.01
GaiaX23-33710,179726668900169728,2023-01-19T17:40:32,68.104326,39.610178,17.95,0.01
GaiaX23-33709,178855477731929216,2023-01-19T17:39:56,68.296374,39.009054,18.48,0.01
GaiaX23-33708,178825584759552512,2023-01-19T17:39:37,67.723709,38.613940,18.75,0.05
GaiaX23-33707,178814589643275520,2023-01-19T17:39:35,67.907539,38.605447,20.63,0.03
GaiaX23-33706,178755181655642752,2023-01-19T17:39:12,68.063886,38.217329,20.64,0.05
GaiaX23-33705,178559983981567872,2023-01-19T17:39:10,68.484436,38.224177,18.53,0.04
GaiaX23-33704,178363721155457792,2023-01-19T17:38:56,67.962698,37.924574,18.89,0.01
GaiaX23-33703,178534008019363200,2023-01-19T17:38:49,68.583929,37.883548,20.64,0.05
GaiaX23-33702,178533080306427392,2023-01-19T17:38:47,68.598359,37.849643,19.09,0.02
GaiaX23-33701,178165224946529920,2023-01-19T17:38:35,68.173492,37.595537,20.64,0.03
GaiaX23-33700,178146430169643776,2023-01-19T17:38:28,68.179282,37.464045,19.91,0.03
GaiaX23-33699,178102003027934464,2023-01-19T17:38:24,68.564768,37.440790,20.11,0.05
GaiaX23-33698,178096161872412672,2023-01-19T17:38:14,68.558938,37.273096,20.41,0.04
GaiaX23-33697,178084617000321408,2023-01-19T17:38:11,68.685706,37.225100,16.20,0.01
GaiaX23-33696,178079978435642624,2023-01-19T17:38:06,68.856400,37.168099,20.43,0.02
GaiaX23-33695,178062317530121856,2023-01-19T17:37:59,68.349856,36.991169,19.24,0.02
GaiaX23-33694,175065289351161088,2023-01-19T17:37:47,68.677011,36.818507,18.99,0.01
GaiaX23-33693,175050514663664000,2023-01-19T17:37:40,68.896229,36.714373,20.50,0.05
GaiaX23-33692,175036358451457024,2023-01-19T17:37:34,68.708686,36.593543,19.85,0.02
GaiaX23-33691,175042474484887680,2023-01-19T17:37:26,68.912011,36.472700,19.95,0.02
GaiaX23-33690,174978393572833024,2023-01-19T17:37:14,69.183365,36.300370,19.46,0.02
GaiaX23-33689,174965233793038208,2023-01-19T17:37:11,68.898350,36.209233,20.17,0.08
GaiaX23-33688,174964099921672448,2023-01-19T17:37:08,68.960552,36.176504,20.56,0.04
GaiaX23-33687,174860677108361600,2023-01-19T17:36:53,68.670432,35.882692,17.78,0.01
GaiaX23-33686,174751413141797376,2023-01-19T17:36:47,69.035104,35.813422,20.61,0.01
GaiaX23-33685,174843840836561664,2023-01-19T17:36:42,68.834517,35.709648,20.10,0.04
GaiaX23-33684,174654312520435712,2023-01-19T17:36:35,68.904626,35.592440,19.36,0.02
GaiaX23-33683,174735126625813120,2023-01-19T17:36:32,69.509894,35.596516,18.99,0.02
GaiaX23-33682,174645138470292224,2023-01-19T17:36:25,68.747135,35.405674,20.35,0.05
GaiaX23-33681,174681216196314496,2023-01-19T17:36:23,69.452764,35.449063,18.10,0.01
GaiaX23-33680,174679498209396736,2023-01-19T17:36:18,69.424171,35.349576,20.02,0.02
GaiaX23-33679,174570680917251712,2023-01-19T17:35:56,69.128420,34.939836,20.47,0.02
GaiaX23-33678,174518660273364864,2023-01-19T17:35:28,68.984209,34.451763,20.01,0.01
GaiaX23-33677,173779719740542976,2023-01-19T17:35:25,69.718337,34.468482,20.48,0.07
GaiaX23-33676,173767728191853440,2023-01-19T17:35:19,69.265142,34.323209,20.29,0.03
GaiaX23-33675,173761921396069760,2023-01-19T17:35:15,69.181771,34.241870,19.29,0.01
GaiaX23-33674,173726977542151424,2023-01-19T17:35:12,69.854304,34.266652,20.60,0.06
GaiaX23-33673,173752678626450176,2023-01-19T17:35:12,69.495540,34.221546,18.95,0.02
GaiaX23-33672,173746528233283200,2023-01-19T17:35:05,69.177747,34.074251,18.09,0.01
GaiaX23-33671,173741442992006016,2023-01-19T17:34:59,69.309979,33.974553,20.03,0.05
GaiaX23-33670,4598808864669164800,2023-01-19T17:34:49,262.605921,29.013965,19.38,0.02
GaiaX23-33669,171971813386371072,2023-01-19T17:34:17,69.384655,33.262676,20.25,0.02
GaiaX23-33668,171966899943784576,2023-01-19T17:34:11,69.565709,33.191223,20.28,0.02
GaiaX23-33667,173412792094621824,2023-01-19T17:34:07,70.141087,33.170141,20.42,0.10
GaiaX23-33666,171949479556433280,2023-01-19T17:33:58,69.679423,32.964135,20.06,0.02
GaiaX23-33665,171948070807160320,2023-01-19T17:33:57,69.587666,32.936681,19.73,0.02
GaiaX23-33664,171946799496841088,2023-01-19T17:33:53,69.667322,32.887017,18.76,0.01
GaiaX23-33663,171879901086240512,2023-01-19T17:33:38,70.033876,32.671710,20.62,0.04
GaiaX23-33662,171881619073158784,2023-01-19T17:33:38,69.838424,32.642189,19.00,0.02
GaiaX23-33661,159827363859680512,2023-01-19T17:33:02,69.892939,32.038929,19.26,0.03
GaiaX23-33660,159766375324080000,2023-01-19T17:32:52,70.482780,31.914805,18.77,0.02
GaiaX23-33659,4600783037795215360,2023-01-19T17:32:38,263.395422,31.261269,19.33,0.01
GaiaX23-33658,159755792524663936,2023-01-19T17:32:38,70.101582,31.635442,19.95,0.03
GaiaX23-33657,159660444251627008,2023-01-19T17:32:31,70.006695,31.518920,19.84,0.02
GaiaX23-33656,159634365210206976,2023-01-19T17:32:12,70.093503,31.201618,20.17,0.02
GaiaX23-33655,159449544176905344,2023-01-19T17:32:09,70.445016,31.183785,20.01,0.05
GaiaX23-33654,159349316820088576,2023-01-19T17:31:37,70.249062,30.614564,20.36,0.04
GaiaX23-33653,159346533681281408,2023-01-19T17:31:32,70.236289,30.520826,20.26,0.06
GaiaX23-33652,159318049458176000,2023-01-19T17:31:11,70.459398,30.190997,19.65,0.04
GaiaX23-33651,159319423847710848,2023-01-19T17:31:09,70.248344,30.129576,19.91,0.04
GaiaX23-33650,158570725150636544,2023-01-19T17:31:08,70.727614,30.175854,19.43,0.03
GaiaX23-33649,158569178962410112,2023-01-19T17:31:07,70.630779,30.136371,18.21,0.01
GaiaX23-33648,158549181594680832,2023-01-19T17:30:55,70.683070,29.939487,20.06,0.02
GaiaX23-33647,4602120834209891200,2023-01-19T17:30:55,264.333071,32.934355,18.87,0.00
GaiaX23-33646,158183216020500736,2023-01-19T17:30:50,70.437577,29.825563,20.35,0.02
GaiaX23-33645,158118001237079168,2023-01-19T17:30:35,70.617469,29.599751,19.45,0.01
GaiaX23-33644,158489773607044608,2023-01-19T17:30:34,70.845281,29.604589,19.63,0.03
GaiaX23-33643,158490495161550464,2023-01-19T17:30:34,70.900408,29.602074,20.21,0.06
GaiaX23-33642,158490495161550592,2023-01-19T17:30:33,70.910382,29.596184,19.45,0.03
GaiaX23-33641,158156587223266688,2023-01-19T17:30:29,70.434352,29.468340,20.37,0.03
GaiaX23-33640,158104978896238976,2023-01-19T17:30:20,70.606501,29.346369,18.95,0.01
GaiaX23-33639,158091887835921280,2023-01-19T17:30:16,70.685179,29.274816,20.16,0.05
GaiaX23-33638,158093915060485632,2023-01-19T17:30:14,70.830503,29.254998,20.21,0.02
GaiaX23-33637,158078693696388224,2023-01-19T17:30:13,70.423392,29.196908,20.67,0.04
GaiaX23-33636,158093434024148736,2023-01-19T17:30:12,70.828291,29.216479,20.17,0.03
GaiaX23-33635,157906413970067200,2023-01-19T17:30:10,70.982021,29.197930,19.88,0.02
GaiaX23-33634,158090101129527296,2023-01-19T17:30:10,70.660505,29.173266,18.74,0.02
GaiaX23-33633,157903630831259776,2023-01-19T17:30:05,70.968688,29.114960,19.73,0.03
GaiaX23-33632,157891879800738816,2023-01-19T17:29:55,70.816428,28.927785,20.65,0.03
GaiaX23-33631,158057837335200640,2023-01-19T17:29:54,70.502319,28.876778,19.92,0.02
GaiaX23-33630,157891295685186688,2023-01-19T17:29:52,70.783325,28.882591,19.92,0.03
GaiaX23-33629,157878720020944256,2023-01-19T17:29:50,70.906251,28.857908,20.31,0.05
GaiaX23-33628,157834189800019968,2023-01-19T17:29:46,71.205235,28.813965,18.21,0.02
GaiaX23-33627,157873016304376576,2023-01-19T17:29:41,71.089061,28.719459,17.37,0.00
GaiaX23-33626,157845837751328000,2023-01-19T17:29:36,70.653545,28.601116,20.33,0.02
GaiaX23-33625,157792958113981056,2023-01-19T17:29:25,70.817466,28.424106,20.52,0.03
GaiaX23-33624,157793336071103744,2023-01-19T17:29:19,71.030916,28.337663,19.84,0.03
GaiaX23-33623,157787185677936256,2023-01-19T17:29:16,70.975849,28.283740,19.71,0.02
GaiaX23-33622,157786910800029568,2023-01-19T17:29:15,70.913364,28.258054,19.73,0.02
GaiaX23-33621,157776602878519424,2023-01-19T17:29:12,71.235784,28.235954,20.24,0.04
GaiaX23-33620,154764181535781888,2023-01-19T17:28:56,71.070630,27.960018,20.36,0.02
GaiaX23-33619,154664538293792128,2023-01-19T17:28:44,71.137636,27.762919,19.73,0.02
GaiaX23-33618,154647289705132672,2023-01-19T17:28:35,71.323345,27.621124,19.53,0.03
GaiaX23-33617,154642238823593600,2023-01-19T17:28:29,71.010278,27.485177,19.34,0.02
GaiaX23-33616,154595715737843968,2023-01-19T17:28:28,71.464666,27.520482,19.47,0.02
GaiaX23-33615,154638699770542720,2023-01-19T17:28:25,71.047543,27.422635,20.55,0.04
GaiaX23-33614,154637840777084032,2023-01-19T17:28:23,71.102665,27.405873,20.08,0.04
GaiaX23-33613,4608689316675760640,2023-01-19T17:28:15,264.852734,35.838911,18.59,0.03
GaiaX23-33612,154585510895550848,2023-01-19T17:28:14,71.330023,27.275257,18.44,0.01
GaiaX23-33611,154577195838866176,2023-01-19T17:28:13,71.613447,27.272166,18.34,0.02
GaiaX23-33610,154571732640466304,2023-01-19T17:28:07,71.398449,27.159943,19.70,0.02
GaiaX23-33609,154377290881307136,2023-01-19T17:27:55,71.382686,26.944575,20.11,0.01
GaiaX23-33608,154373133352965120,2023-01-19T17:27:50,71.551192,26.884110,20.51,0.07
GaiaX23-33607,154349390773753088,2023-01-19T17:27:49,71.446038,26.847497,18.13,0.02
GaiaX23-33606,154326919504863616,2023-01-19T17:27:31,71.373237,26.535394,20.15,0.02
GaiaX23-33605,154255451249060480,2023-01-19T17:27:06,71.769853,26.161994,19.00,0.01
GaiaX23-33604,1342297796788822144,2023-01-19T17:27:05,264.890272,37.180244,19.78,0.05
GaiaX23-33603,153499502642897536,2023-01-19T17:26:59,71.938373,26.049395,20.01,0.04
GaiaX23-33602,148246482763077504,2023-01-19T17:26:56,71.409726,25.950410,17.97,0.01
GaiaX23-33601,148244077581392128,2023-01-19T17:26:54,71.596119,25.942779,19.40,0.01
GaiaX23-33600,147490224920116992,2023-01-19T17:26:45,71.619939,25.796019,19.29,0.01
GaiaX23-33599,147469162400499200,2023-01-19T17:26:31,71.999107,25.595300,18.61,0.01
GaiaX23-33598,147393708415046784,2023-01-19T17:26:06,71.972440,25.154546,20.49,0.03
GaiaX23-33597,147392265306035968,2023-01-19T17:26:03,71.981460,25.109598,20.36,0.04
GaiaX23-33596,147377834215921024,2023-01-19T17:26:02,71.484938,25.047440,19.08,0.01
GaiaX23-33595,147367732452841984,2023-01-19T17:25:56,71.923460,24.991328,20.64,0.09
GaiaX23-33594,147200228729170816,2023-01-19T17:25:56,72.122226,25.000811,20.46,0.07
GaiaX23-33593,147174046608534912,2023-01-19T17:25:44,72.077303,24.798085,20.08,0.03
GaiaX23-33592,147156969818566784,2023-01-19T17:25:37,72.243165,24.699710,19.07,0.02
GaiaX23-33591,147257815650727040,2023-01-19T17:25:33,71.643211,24.577360,19.49,0.02
GaiaX23-33590,147069970962998144,2023-01-19T17:25:32,71.645659,24.549601,20.35,0.03
GaiaX23-33589,147068356055294976,2023-01-19T17:25:29,71.636793,24.513721,20.40,0.01
GaiaX23-33588,147141198698657408,2023-01-19T17:25:16,72.096959,24.327698,19.68,0.01
GaiaX23-33587,147044304238440704,2023-01-19T17:25:06,71.899096,24.137896,19.44,0.03
GaiaX23-33586,146997506274783360,2023-01-19T17:25:06,71.932173,24.153505,19.46,0.02
GaiaX23-33585,146994963654144768,2023-01-19T17:25:04,72.132665,24.127650,18.55,0.01
GaiaX23-33584,146996681641063040,2023-01-19T17:25:04,72.044484,24.131148,20.68,0.06
GaiaX23-33583,146986717316937216,2023-01-19T17:24:57,72.010671,23.999438,20.20,0.02
GaiaX23-33582,1343096969943069568,2023-01-19T17:24:56,266.209106,39.282666,20.06,0.10
GaiaX23-33581,146988504023332224,2023-01-19T17:24:56,71.735648,23.960344,20.32,0.03
GaiaX23-33580,146972458025515520,2023-01-19T17:24:50,72.146802,23.897549,20.35,0.02
GaiaX23-33579,146974897566940032,2023-01-19T17:24:49,72.287766,23.890096,20.03,0.02
GaiaX23-33578,146960260318395008,2023-01-19T17:24:48,71.791045,23.827011,20.36,0.04
GaiaX23-33577,146958095654878336,2023-01-19T17:24:44,71.721347,23.759635,19.77,0.01
GaiaX23-33576,146965998394703616,2023-01-19T17:24:40,72.104346,23.724359,19.78,0.02
GaiaX23-33575,3413576630328058112,2023-01-19T17:24:38,72.140338,23.690713,20.08,0.07
GaiaX23-33574,3413572129202333056,2023-01-19T17:24:31,72.228990,23.592802,20.61,0.04
