#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-34097,6599463729892266880,2022-06-25T04:06:41,334.629732,-35.588832,20.63,0.07
GaiaX22-34096,6599572237946062336,2022-06-25T04:05:48,334.783390,-34.694886,19.45,0.02
GaiaX22-34095,6599708886624078848,2022-06-25T04:05:05,335.368481,-34.201034,18.73,0.02
GaiaX22-34094,6599729261948944000,2022-06-25T04:04:47,335.340368,-33.869841,19.57,0.04
GaiaX22-34093,6599730464539788160,2022-06-25T04:04:45,335.298058,-33.813020,18.86,0.04
GaiaX22-34092,6601272323439186176,2022-06-25T04:03:39,336.283348,-33.100788,19.95,0.05
GaiaX22-34091,6602017036409826688,2022-06-25T04:02:11,336.711335,-31.728961,18.47,0.03
GaiaX22-34090,6602030952103872384,2022-06-25T04:01:57,337.175678,-31.699695,19.68,0.08
GaiaX22-34089,6602105066059549056,2022-06-25T04:01:37,336.876224,-31.200018,18.72,0.02
GaiaX22-34088,6608318062670389120,2022-06-25T03:59:37,338.008674,-29.616883,19.41,0.03
GaiaX22-34087,6620569645860595328,2022-06-25T03:58:13,338.062695,-28.155619,20.44,0.13
GaiaX22-34086,6621389091260740736,2022-06-25T03:56:10,338.904820,-26.401409,19.16,0.02
GaiaX22-34085,499906138537341952,2022-06-25T03:39:40,64.319431,69.684080,20.21,0.05
GaiaX22-34084,754182667904103552,2022-06-25T02:44:57,153.873468,37.343283,20.62,0.03
GaiaX22-34083,3983258687285877376,2022-06-25T02:25:51,162.507864,18.288649,19.49,0.02
GaiaX22-34082,6146726588658164864,2022-06-25T01:28:17,187.141522,-41.324891,20.21,0.04
GaiaX22-34081,1019852783441879680,2022-06-25T01:15:30,141.873142,53.095883,20.66,0.11
GaiaX22-34080,825113915362321408,2022-06-25T01:10:21,145.481700,48.348126,19.43,0.07
GaiaX22-34079,821480373030253696,2022-06-25T01:08:04,147.257308,46.298614,18.86,0.08
GaiaX22-34078,808181127056795136,2022-06-25T01:05:10,149.107521,43.584667,20.15,0.03
GaiaX22-34077,808165046699240448,2022-06-25T01:05:01,149.232487,43.461572,19.25,0.02
GaiaX22-34076,808256855918686592,2022-06-25T01:05:00,149.474699,43.505482,20.14,0.08
GaiaX22-34075,807967993598600704,2022-06-25T01:04:42,149.581382,43.191667,19.83,0.02
GaiaX22-34074,807144699907572864,2022-06-25T01:03:35,150.660972,42.264236,20.29,0.05
GaiaX22-34073,807035298501188608,2022-06-25T01:03:13,150.344703,41.758798,18.95,0.02
GaiaX22-34072,806934624467736832,2022-06-25T01:03:10,151.038228,41.893278,19.06,0.04
GaiaX22-34071,803448210536705280,2022-06-25T01:01:06,152.137451,39.893571,19.46,0.09
GaiaX22-34070,803443537612287744,2022-06-25T01:01:03,151.894384,39.784342,19.07,0.02
GaiaX22-34069,803440617034528384,2022-06-25T01:00:59,151.825707,39.685213,19.69,0.04
GaiaX22-34068,803439036486565120,2022-06-25T01:00:56,151.976290,39.670323,19.24,0.01
GaiaX22-34067,803413129243838080,2022-06-25T01:00:52,151.781408,39.540177,19.05,0.03
GaiaX22-34066,803359356253304320,2022-06-25T01:00:33,151.901597,39.232181,20.04,0.02
GaiaX22-34065,803366503078889472,2022-06-25T01:00:26,152.211772,39.178186,19.18,0.04
GaiaX22-34064,803339084007674368,2022-06-25T01:00:15,152.115964,38.953418,19.44,0.01
GaiaX22-34063,802594577201187712,2022-06-25T01:00:04,152.670118,38.887065,19.18,0.03
GaiaX22-34062,802545030458467200,2022-06-25T00:59:56,152.742145,38.764106,19.20,0.02
GaiaX22-34061,802542693996260992,2022-06-25T00:59:50,152.629494,38.632000,19.73,0.03
GaiaX22-34060,802517851905421824,2022-06-25T00:59:47,152.518343,38.545875,19.87,0.03
GaiaX22-34059,802515000047141248,2022-06-25T00:59:42,152.650857,38.482686,18.55,0.03
GaiaX22-34058,802326846111913984,2022-06-25T00:59:16,153.101261,38.122449,20.26,0.02
GaiaX22-34057,802204834680999424,2022-06-25T00:58:26,153.244534,37.235134,20.59,0.03
GaiaX22-34056,754178372936835840,2022-06-25T00:58:18,153.963920,37.281161,19.46,0.03
GaiaX22-34055,754145696825652864,2022-06-25T00:58:06,153.718165,36.985739,20.26,0.04
GaiaX22-34054,753695618614161920,2022-06-25T00:57:30,153.932251,36.377332,19.23,0.02
GaiaX22-34053,753811617090505344,2022-06-25T00:57:05,154.624560,36.101354,19.22,0.05
GaiaX22-34052,753474754215975040,2022-06-25T00:56:57,153.929039,35.780615,19.23,0.01
GaiaX22-34051,752525635162138880,2022-06-25T00:55:28,154.766129,34.346631,19.58,0.05
GaiaX22-34050,752317002829983616,2022-06-25T00:55:07,154.923959,34.001968,20.61,0.03
GaiaX22-34049,752251753686838400,2022-06-25T00:54:47,155.619864,33.813869,19.40,0.09
GaiaX22-34048,749249777706834688,2022-06-25T00:54:42,155.804650,33.775999,20.63,0.12
GaiaX22-34047,749233594270065792,2022-06-25T00:54:35,155.915377,33.671834,19.55,0.03
GaiaX22-34046,749122646673252224,2022-06-25T00:54:10,155.596296,33.123753,20.28,0.03
GaiaX22-34045,749058462681987840,2022-06-25T00:53:47,155.616542,32.713969,19.76,0.08
GaiaX22-34044,749043928512661376,2022-06-25T00:53:42,155.785161,32.652192,19.42,0.02
GaiaX22-34043,748859004400676864,2022-06-25T00:53:35,156.128155,32.616401,20.08,0.04
GaiaX22-34042,748886389113528192,2022-06-25T00:53:17,156.551676,32.396743,20.28,0.05
GaiaX22-34041,748783344256805760,2022-06-25T00:53:09,156.267545,32.175676,20.16,0.12
GaiaX22-34040,748757059056959232,2022-06-25T00:53:01,156.121276,31.979530,18.67,0.03
GaiaX22-34039,748777400022074240,2022-06-25T00:52:59,156.214826,31.980491,19.42,0.01
GaiaX22-34038,748745308026444416,2022-06-25T00:52:52,156.007359,31.786205,19.64,0.07
GaiaX22-34037,748750187109293440,2022-06-25T00:52:51,156.061190,31.790426,19.67,0.02
GaiaX22-34036,747972316992649600,2022-06-25T00:52:28,156.196909,31.396378,19.57,0.03
GaiaX22-34035,747911122298627712,2022-06-25T00:52:12,156.672563,31.213135,20.56,0.12
GaiaX22-34034,747907205288457344,2022-06-25T00:52:07,156.823161,31.163579,20.31,0.03
GaiaX22-34033,747887654597330560,2022-06-25T00:51:59,156.776298,30.999199,19.60,0.02
GaiaX22-34032,747701596614686592,2022-06-25T00:51:49,157.222120,30.938541,19.94,0.07
GaiaX22-34031,747879717497772672,2022-06-25T00:51:45,156.862533,30.762428,19.89,0.03
GaiaX22-34030,747692491284020224,2022-06-25T00:51:43,156.950654,30.746945,19.96,0.05
GaiaX22-34029,729287525627953792,2022-06-25T00:49:51,158.097303,28.964563,19.73,0.05
GaiaX22-34028,728419323760162944,2022-06-25T00:49:01,158.462764,28.136628,18.78,0.05
GaiaX22-34027,729068791535138176,2022-06-25T00:48:55,157.950802,27.903211,19.81,0.05
GaiaX22-34026,728393416517437056,2022-06-25T00:48:46,158.459158,27.852356,19.75,0.03
GaiaX22-34025,728206327741572352,2022-06-25T00:48:10,158.274363,27.152127,19.02,0.03
GaiaX22-34024,724887829849882112,2022-06-25T00:46:51,159.104315,25.899770,19.32,0.10
GaiaX22-34023,3983258687285877376,2022-06-25T00:39:17,162.507875,18.288624,19.52,0.03
GaiaX22-34022,3871415917831491584,2022-06-25T00:32:18,164.685983,10.981577,20.49,0.03
GaiaX22-34021,3461197166125076352,2022-06-24T23:45:54,183.778945,-37.358032,19.86,0.02
GaiaX22-34020,6463185414023946496,2022-06-24T22:29:46,318.412444,-54.999472,20.17,0.08
GaiaX22-34019,6573483747598823680,2022-06-24T22:11:04,332.033745,-39.463276,19.70,0.08
GaiaX22-34018,6574848550765595008,2022-06-24T22:09:00,332.670841,-37.475627,19.92,0.03
