#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-43721,3200664003270399360,2023-01-24T04:57:57,71.316427,-5.062663,18.93,0.01
GaiaX23-43720,3199958804000247808,2023-01-24T04:56:35,71.173893,-6.336263,19.46,0.05
GaiaX23-43719,3187849298327159552,2023-01-24T04:55:55,71.647934,-7.082596,19.94,0.02
GaiaX23-43718,3184959919209620992,2023-01-24T04:52:46,70.695175,-9.865345,19.07,0.03
GaiaX23-43717,3184060003303756160,2023-01-24T04:50:47,70.410317,-11.684816,19.91,0.03
GaiaX23-43716,3174942749807358848,2023-01-24T04:49:50,70.830797,-12.684741,19.55,0.01
GaiaX23-43715,2978976758027042560,2023-01-24T04:44:01,69.518762,-17.878518,20.61,0.06
GaiaX23-43714,1140150385000084480,2023-01-24T04:37:24,111.908115,78.021218,20.22,0.01
GaiaX23-43713,4894608141427264000,2023-01-24T04:36:24,68.501878,-24.823724,19.55,0.02
GaiaX23-43712,1139495900701707904,2023-01-24T04:35:11,105.452572,76.112926,20.04,0.02
GaiaX23-43711,1113352434773175040,2023-01-24T04:31:38,99.046392,72.702072,18.33,0.00
GaiaX23-43710,4869230794579949056,2023-01-24T04:25:04,66.885176,-35.106900,20.03,0.02
GaiaX23-43709,264869860056916736,2023-01-24T04:12:20,82.829269,53.726111,19.95,0.02
GaiaX23-43708,4830681470233741056,2023-01-24T04:09:02,63.175631,-49.409975,20.30,0.04
GaiaX23-43707,212568256589332096,2023-01-24T04:06:47,81.324084,48.081210,19.30,0.03
GaiaX23-43706,212302930689881216,2023-01-24T04:05:40,80.666951,47.033105,19.52,0.01
GaiaX23-43705,211854123791273216,2023-01-24T04:05:03,80.396539,46.430147,19.90,0.02
GaiaX23-43704,207562661185927680,2023-01-24T04:02:15,79.467176,43.683179,19.28,0.03
GaiaX23-43703,207269744419096064,2023-01-24T04:01:29,79.211598,42.930821,18.94,0.02
GaiaX23-43702,207275894812265088,2023-01-24T04:01:20,79.271344,42.763219,20.14,0.01
GaiaX23-43701,189045682785970304,2023-01-24T03:59:15,79.109984,40.637871,19.20,0.03
GaiaX23-43700,188668893894691712,2023-01-24T03:57:54,78.505530,39.362849,20.14,0.02
GaiaX23-43699,187319586970755456,2023-01-24T03:56:17,78.077800,37.779008,19.75,0.01
GaiaX23-43698,186987500094948736,2023-01-24T03:54:51,78.243893,36.272542,19.91,0.04
GaiaX23-43697,182346427152131840,2023-01-24T03:53:35,78.267022,34.950841,19.28,0.02
GaiaX23-43696,185262228913863936,2023-01-24T03:53:32,77.830945,35.010098,20.37,0.03
GaiaX23-43695,185267451594096512,2023-01-24T03:53:28,77.586204,34.982132,20.02,0.02
GaiaX23-43694,4673379529970608384,2023-01-24T03:53:14,57.028372,-63.380135,18.81,0.02
GaiaX23-43693,182228023495341312,2023-01-24T03:53:06,78.010262,34.527574,20.49,0.05
GaiaX23-43692,185222234178405504,2023-01-24T03:53:05,77.673455,34.577378,20.13,0.03
GaiaX23-43691,185219828996720512,2023-01-24T03:52:57,77.511236,34.482136,18.89,0.01
GaiaX23-43690,182140165644338048,2023-01-24T03:52:33,77.871312,33.980487,15.01,0.00
GaiaX23-43689,182190227783139968,2023-01-24T03:52:32,77.579438,34.027038,20.36,0.02
GaiaX23-43688,181700945109605120,2023-01-24T03:51:31,77.531680,33.001297,19.49,0.01
GaiaX23-43687,181507809017319040,2023-01-24T03:51:24,77.686807,32.853618,19.17,0.05
GaiaX23-43686,181481798695375872,2023-01-24T03:51:07,77.760931,32.543004,19.99,0.03
GaiaX23-43685,181337934470338048,2023-01-24T03:50:52,77.606255,32.317503,19.94,0.08
GaiaX23-43684,181290895988518528,2023-01-24T03:50:11,77.210658,31.726934,19.11,0.01
GaiaX23-43683,181271104779219840,2023-01-24T03:49:57,77.309714,31.464940,19.64,0.04
GaiaX23-43682,156490964548480768,2023-01-24T03:49:38,77.181484,31.168683,20.12,0.04
GaiaX23-43681,156487769092813696,2023-01-24T03:49:30,77.104430,31.039310,19.67,0.00
GaiaX23-43680,157213962161304320,2023-01-24T03:49:19,76.753238,30.941535,19.16,0.02
GaiaX23-43679,156435439211283840,2023-01-24T03:48:56,76.871588,30.524450,20.59,0.06
GaiaX23-43678,156365173546323456,2023-01-24T03:48:40,77.197192,30.173974,19.81,0.03
GaiaX23-43677,156285905629056128,2023-01-24T03:48:36,76.876461,30.177773,19.85,0.03
GaiaX23-43676,156036660086752384,2023-01-24T03:47:56,77.124543,29.458374,20.10,0.05
GaiaX23-43675,156034976459572736,2023-01-24T03:47:54,77.043158,29.431674,20.30,0.09
GaiaX23-43674,155651109461323392,2023-01-24T03:47:35,76.700328,29.192971,20.37,0.01
GaiaX23-43673,155585001324704128,2023-01-24T03:47:25,77.016195,28.946031,19.13,0.02
GaiaX23-43672,155627985357403904,2023-01-24T03:47:16,76.656682,28.882845,20.36,0.03
GaiaX23-43671,155638808674990208,2023-01-24T03:47:15,76.548920,28.883470,18.43,0.01
GaiaX23-43670,155578129377033216,2023-01-24T03:47:12,76.942403,28.752364,19.40,0.05
GaiaX23-43669,155623827829062784,2023-01-24T03:47:10,76.685685,28.778778,20.26,0.03
GaiaX23-43668,155574452885028864,2023-01-24T03:47:06,76.846173,28.665945,20.56,0.02
GaiaX23-43667,155599672932992128,2023-01-24T03:46:55,76.331762,28.609671,19.96,0.02
GaiaX23-43666,3422133682651383680,2023-01-24T03:46:33,76.885049,28.102867,17.81,0.01
GaiaX23-43665,155426259333153792,2023-01-24T03:46:23,76.391163,28.047527,19.90,0.01
GaiaX23-43664,3422124680399932032,2023-01-24T03:46:19,76.716279,27.900623,20.32,0.07
GaiaX23-43663,3422120316713159552,2023-01-24T03:46:16,76.804450,27.834999,20.55,0.08
GaiaX23-43662,3422024693560801280,2023-01-24T03:46:05,76.561286,27.706783,20.34,0.03
GaiaX23-43661,155409663579523456,2023-01-24T03:45:58,76.264955,27.651436,20.49,0.06
GaiaX23-43660,3421994972387115392,2023-01-24T03:45:48,76.281244,27.493428,20.57,0.04
GaiaX23-43659,3421974322184357632,2023-01-24T03:45:41,76.551452,27.299157,17.64,0.01
GaiaX23-43658,3421964460939448960,2023-01-24T03:45:27,76.429774,27.096769,19.37,0.02
GaiaX23-43657,3421914158282480384,2023-01-24T03:45:18,76.403639,26.946932,19.14,0.03
GaiaX23-43656,3420452907329927808,2023-01-24T03:45:05,76.014187,26.823705,19.87,0.02
GaiaX23-43655,3420409304821939840,2023-01-24T03:45:02,76.232447,26.724165,20.17,0.04
GaiaX23-43654,3420451258062487424,2023-01-24T03:44:59,76.010721,26.730505,19.25,0.01
GaiaX23-43653,3420389891569762944,2023-01-24T03:44:59,76.557740,26.594821,19.47,0.06
GaiaX23-43652,3420388998216565888,2023-01-24T03:44:57,76.502256,26.572342,20.11,0.11
GaiaX23-43651,3420386661754357504,2023-01-24T03:44:53,76.299256,26.549526,20.02,0.05
GaiaX23-43650,3420396488639531520,2023-01-24T03:44:48,76.118588,26.520854,20.67,0.06
GaiaX23-43649,3420193285146201216,2023-01-24T03:44:46,76.492514,26.396923,20.40,0.12
GaiaX23-43648,3420384153493458560,2023-01-24T03:44:44,76.134668,26.438694,19.97,0.05
GaiaX23-43647,3420359002164973952,2023-01-24T03:44:37,76.116109,26.329698,19.95,0.00
GaiaX23-43646,3420369894202036736,2023-01-24T03:44:33,75.921191,26.313372,20.48,0.09
GaiaX23-43645,3420351099425149568,2023-01-24T03:44:26,75.901803,26.199955,19.24,0.03
GaiaX23-43644,3420158856688358912,2023-01-24T03:44:19,76.271055,26.000864,20.09,0.08
GaiaX23-43643,3420152465777022976,2023-01-24T03:44:14,76.248530,25.921948,20.19,0.11
GaiaX23-43642,3420056155430505216,2023-01-24T03:44:04,76.061542,25.794590,16.38,0.01
GaiaX23-43641,3420132193531388288,2023-01-24T03:43:59,76.292570,25.646577,20.04,0.06
GaiaX23-43640,3420068146979070848,2023-01-24T03:43:53,76.536463,25.502285,19.53,0.03
GaiaX23-43639,3420048149611466240,2023-01-24T03:43:53,75.874069,25.656152,15.48,0.01
GaiaX23-43638,3419980770164528640,2023-01-24T03:43:37,76.113188,25.329357,20.48,0.03
GaiaX23-43637,3419955034720492160,2023-01-24T03:43:29,75.976307,25.227485,19.45,0.01
GaiaX23-43636,3419946994541715456,2023-01-24T03:43:18,75.802300,25.076627,13.17,0.00
GaiaX23-43635,3419933628603490944,2023-01-24T03:43:17,76.202052,24.968681,19.92,0.05
GaiaX23-43634,3419931360860759680,2023-01-24T03:43:10,76.058784,24.883867,19.49,0.03
GaiaX23-43633,3419940706709595648,2023-01-24T03:43:09,75.755228,24.930788,18.66,0.01
GaiaX23-43632,3419167715677611008,2023-01-24T03:42:58,76.248435,24.643079,20.42,0.08
GaiaX23-43631,3419150741966857984,2023-01-24T03:42:51,76.333221,24.500065,19.49,0.03
GaiaX23-43630,3419151875838224768,2023-01-24T03:42:45,76.255639,24.429798,20.51,0.07
GaiaX23-43629,3418771822774737408,2023-01-24T03:42:37,76.224554,24.299046,19.70,0.02
GaiaX23-43628,3418724028378668672,2023-01-24T03:42:33,76.236216,24.223038,19.20,0.02
GaiaX23-43627,3418721932434628352,2023-01-24T03:42:28,76.157603,24.169140,19.64,0.03
GaiaX23-43626,3418764297992040448,2023-01-24T03:42:18,75.852611,24.058602,19.69,0.02
GaiaX23-43625,3418712964542919296,2023-01-24T03:42:14,75.953332,23.967693,19.31,0.01
GaiaX23-43624,3418670289747871232,2023-01-24T03:42:00,76.151689,23.693469,18.46,0.03
GaiaX23-43623,3418666372737697664,2023-01-24T03:41:59,76.235292,23.665533,18.87,0.02
GaiaX23-43622,3418663967556013952,2023-01-24T03:41:51,76.129334,23.547786,15.62,0.00
GaiaX23-43621,3418674206758047744,2023-01-24T03:41:49,75.832476,23.585782,20.38,0.03
GaiaX23-43620,3418662387008049280,2023-01-24T03:41:48,75.853422,23.564941,20.21,0.12
GaiaX23-43619,3418658469997875712,2023-01-24T03:41:47,76.004787,23.517963,20.46,0.08
GaiaX23-43618,3418578824121044096,2023-01-24T03:41:40,75.601645,23.483126,19.93,0.02
GaiaX23-43617,3418559960624680960,2023-01-24T03:41:31,75.879915,23.272588,19.65,0.02
GaiaX23-43616,3418369745112762240,2023-01-24T03:41:23,75.831438,23.156017,19.18,0.01
GaiaX23-43615,3418353046279916032,2023-01-24T03:41:20,76.022222,23.060190,18.46,0.01
GaiaX23-43614,3418550442977154816,2023-01-24T03:41:15,75.582984,23.078693,20.31,0.04
GaiaX23-43613,3418312398709432064,2023-01-24T03:40:45,75.717737,22.548566,20.03,0.06
GaiaX23-43612,3418308894016119040,2023-01-24T03:40:42,75.464609,22.550172,19.93,0.01
GaiaX23-43611,3418258350840980096,2023-01-24T03:40:41,75.733087,22.474390,17.64,0.00
GaiaX23-43610,3418259038035747584,2023-01-24T03:40:40,75.932485,22.420734,19.89,0.03
GaiaX23-43609,3418254021513945984,2023-01-24T03:40:39,75.857982,22.411200,18.57,0.03
GaiaX23-43608,3418250448101157248,2023-01-24T03:40:30,75.841745,22.265320,20.66,0.04
GaiaX23-43607,3409223045321047552,2023-01-24T03:40:09,75.921679,21.898130,18.80,0.01
GaiaX23-43606,3409214524105932800,2023-01-24T03:40:00,75.814353,21.766373,20.23,0.05
GaiaX23-43605,3412209456340094592,2023-01-24T03:39:58,75.335578,21.843615,19.65,0.02
GaiaX23-43604,3412206810640241152,2023-01-24T03:39:48,75.237177,21.706540,20.36,0.03
GaiaX23-43603,3409188754302157696,2023-01-24T03:39:46,75.539243,21.609356,19.82,0.02
GaiaX23-43602,3409167382544894208,2023-01-24T03:39:40,75.884449,21.424649,19.61,0.02
GaiaX23-43601,3409185696285443840,2023-01-24T03:39:39,75.469505,21.507053,20.48,0.06
GaiaX23-43600,3409169306690243328,2023-01-24T03:39:35,75.641712,21.392805,18.02,0.01
GaiaX23-43599,3409157658738937984,2023-01-24T03:39:25,75.686056,21.229249,20.20,0.02
GaiaX23-43598,3409108008916996608,2023-01-24T03:39:18,75.704287,21.094330,19.27,0.02
GaiaX23-43597,3409063169457083136,2023-01-24T03:39:11,75.372432,21.068918,19.47,0.03
GaiaX23-43596,3409069594728158080,2023-01-24T03:39:09,75.208038,21.070757,19.85,0.02
GaiaX23-43595,3409011389331363584,2023-01-24T03:39:05,75.476561,20.942293,19.46,0.01
GaiaX23-43594,3409002593238343296,2023-01-24T03:38:53,75.313072,20.781363,19.12,0.01
GaiaX23-43593,3409002593238343168,2023-01-24T03:38:53,75.310458,20.785116,19.80,0.03
GaiaX23-43592,3409001184489071104,2023-01-24T03:38:50,75.370074,20.710184,19.39,0.02
GaiaX23-43591,3408963526215823488,2023-01-24T03:38:26,75.120972,20.367703,20.43,0.02
GaiaX23-43590,3408944628359721856,2023-01-24T03:38:14,75.176861,20.159996,19.38,0.02
GaiaX23-43589,3408568217426518784,2023-01-24T03:38:12,75.212592,20.116565,19.97,0.02
GaiaX23-43588,3408750598916178944,2023-01-24T03:38:09,75.454998,20.014364,19.17,0.02
GaiaX23-43587,3408379445022469120,2023-01-24T03:38:05,75.206272,20.001327,20.14,0.02
GaiaX23-43586,3408357901466513920,2023-01-24T03:37:56,75.434677,19.805811,18.95,0.02
GaiaX23-43585,3408364395457067008,2023-01-24T03:37:45,74.992232,19.722210,19.54,0.02
GaiaX23-43584,3408362952348056576,2023-01-24T03:37:41,75.068943,19.648314,19.41,0.02
GaiaX23-43583,3408326805903294976,2023-01-24T03:37:36,75.052968,19.553982,19.90,0.02
GaiaX23-43582,3408313405605333120,2023-01-24T03:37:22,75.013980,19.339773,19.73,0.02
GaiaX23-43581,3408313508684548608,2023-01-24T03:37:18,74.915134,19.299883,20.23,0.02
GaiaX23-43580,3408243243019587584,2023-01-24T03:37:06,75.317266,18.999072,20.36,0.07
GaiaX23-43579,3407488153408539136,2023-01-24T03:36:55,75.337354,18.816644,20.63,0.06
GaiaX23-43578,3408148959897927552,2023-01-24T03:36:52,74.941162,18.857029,19.09,0.02
GaiaX23-43577,3407383184407523072,2023-01-24T03:36:33,75.002683,18.536356,19.86,0.03
GaiaX23-43576,3407314052613928448,2023-01-24T03:36:21,75.404001,18.234731,19.13,0.02
GaiaX23-43575,3408107934370317952,2023-01-24T03:36:21,74.708070,18.393291,18.34,0.02
GaiaX23-43574,3407340578331948928,2023-01-24T03:36:17,75.062252,18.251742,20.56,0.07
GaiaX23-43573,3407352844758546048,2023-01-24T03:36:16,74.818548,18.294225,20.02,0.02
GaiaX23-43572,3407338894704769152,2023-01-24T03:36:14,75.045753,18.206008,18.25,0.01
GaiaX23-43571,3407338310589217408,2023-01-24T03:36:10,74.994772,18.156727,19.58,0.02
GaiaX23-43570,3407327796509278208,2023-01-24T03:36:03,75.007129,18.029526,20.55,0.03
GaiaX23-43569,3405841428587920640,2023-01-24T03:36:00,74.684711,18.063539,18.54,0.01
GaiaX23-43568,3405824592316120832,2023-01-24T03:35:53,74.762917,17.918331,19.86,0.03
GaiaX23-43567,3407272511690245376,2023-01-24T03:35:48,75.044215,17.772965,20.61,0.04
GaiaX23-43566,3405774598896795776,2023-01-24T03:35:46,74.789599,17.796660,20.53,0.03
GaiaX23-43565,3405757831344472960,2023-01-24T03:35:41,75.114339,17.653085,19.81,0.04
GaiaX23-43564,3405763363262350976,2023-01-24T03:35:36,74.815481,17.626152,18.81,0.03
GaiaX23-43563,3405767074114094848,2023-01-24T03:35:34,74.663094,17.641959,17.87,0.01
GaiaX23-43562,3405755357443311616,2023-01-24T03:35:33,74.952767,17.560201,20.39,0.04
GaiaX23-43561,3405750684518894336,2023-01-24T03:35:29,75.073477,17.466114,18.57,0.01
GaiaX23-43560,3405744362327034880,2023-01-24T03:35:24,74.957125,17.411326,19.58,0.02
GaiaX23-43559,3405556758155756544,2023-01-24T03:35:24,75.020123,17.382840,16.47,0.01
GaiaX23-43558,3405741819706397184,2023-01-24T03:35:17,74.906992,17.295472,18.02,0.00
GaiaX23-43557,3405742781779071104,2023-01-24T03:35:17,74.837420,17.313577,18.82,0.02
GaiaX23-43556,3405722509533433856,2023-01-24T03:35:16,74.738102,17.328250,19.96,0.03
GaiaX23-43555,3405709624631546752,2023-01-24T03:35:03,74.637016,17.128283,19.42,0.01
GaiaX23-43554,3405459588815654272,2023-01-24T03:34:57,75.182197,16.903471,17.78,0.01
GaiaX23-43553,3405505459066376320,2023-01-24T03:34:53,75.047727,16.874893,18.43,0.01
GaiaX23-43552,3405504359554748800,2023-01-24T03:34:52,75.099159,16.839498,19.40,0.01
GaiaX23-43551,3405504737511870720,2023-01-24T03:34:52,75.105522,16.844048,20.09,0.04
GaiaX23-43550,3405350977682409344,2023-01-24T03:34:27,74.864163,16.491500,20.51,0.03
GaiaX23-43549,3405390525741272192,2023-01-24T03:34:18,74.596628,16.397514,20.40,0.03
GaiaX23-43548,3405339879486918272,2023-01-24T03:34:16,74.830794,16.314487,18.68,0.01
GaiaX23-43547,3405296139539977344,2023-01-24T03:33:58,74.822752,16.025549,19.40,0.04
GaiaX23-43546,3405298991398262528,2023-01-24T03:33:55,74.572809,16.027602,19.71,0.01
GaiaX23-43545,3393273701446545664,2023-01-24T03:33:35,74.607025,15.698225,19.17,0.02
GaiaX23-43544,3392894850970209280,2023-01-24T03:33:30,74.623420,15.611251,17.30,0.00
GaiaX23-43543,3393251745573729280,2023-01-24T03:33:26,74.882031,15.477617,18.57,0.01
GaiaX23-43542,3392892961184599168,2023-01-24T03:33:25,74.649377,15.521242,20.62,0.06
GaiaX23-43541,3392774798044357376,2023-01-24T03:32:47,74.762883,14.870964,19.00,0.02
GaiaX23-43540,3392787236269646848,2023-01-24T03:32:46,74.616341,14.876805,19.80,0.05
GaiaX23-43539,3392786445995664768,2023-01-24T03:32:43,74.474059,14.865799,20.01,0.02
GaiaX23-43538,3392571869428845440,2023-01-24T03:32:25,74.731545,14.505296,20.02,0.05
GaiaX23-43537,3392669863403028864,2023-01-24T03:32:21,74.290176,14.548595,19.13,0.02
GaiaX23-43536,3392661857583989504,2023-01-24T03:32:15,74.183791,14.471627,17.92,0.01
GaiaX23-43535,3392418075239897088,2023-01-24T03:31:38,74.422259,13.818249,20.33,0.06
GaiaX23-43534,3296268978847580288,2023-01-24T03:30:58,74.078436,13.241459,19.66,0.03
GaiaX23-43533,3295501657168768128,2023-01-24T03:30:50,74.471936,13.017750,20.06,0.06
GaiaX23-43532,3295487466596823040,2023-01-24T03:30:45,74.618577,12.905711,19.84,0.03
GaiaX23-43531,3296222215243662720,2023-01-24T03:30:34,74.064533,12.851854,19.74,0.05
GaiaX23-43530,3295455821277787392,2023-01-24T03:30:31,74.354595,12.737050,19.60,0.02
GaiaX23-43529,3295346797828993280,2023-01-24T03:29:58,73.907193,12.305564,20.53,0.04
GaiaX23-43528,3295268560704730880,2023-01-24T03:29:34,74.047162,11.872345,20.19,0.03
GaiaX23-43527,3295267495552841728,2023-01-24T03:29:32,74.056303,11.832420,20.18,0.03
GaiaX23-43526,3295256466076825728,2023-01-24T03:29:30,73.912844,11.836665,20.47,0.03
GaiaX23-43525,3294639811852372096,2023-01-24T03:28:43,73.951424,11.060886,19.50,0.03
GaiaX23-43524,3294649535658330368,2023-01-24T03:28:40,73.724609,11.074744,20.60,0.05
GaiaX23-43523,3294635929201937664,2023-01-24T03:28:37,73.752682,11.009534,13.78,0.00
GaiaX23-43522,3294636032281153536,2023-01-24T03:28:35,73.827925,10.959378,20.00,0.02
GaiaX23-43521,3294585901422875008,2023-01-24T03:28:34,74.187636,10.867714,18.43,0.01
GaiaX23-43520,3294551507324771840,2023-01-24T03:28:11,73.801945,10.575214,19.28,0.03
GaiaX23-43519,3294532368950501504,2023-01-24T03:28:06,73.847152,10.479763,19.24,0.03
GaiaX23-43518,3291501530789112320,2023-01-24T03:27:44,74.230153,10.043497,18.68,0.02
GaiaX23-43517,3291406045075835904,2023-01-24T03:27:29,73.891665,9.872909,20.60,0.03
GaiaX23-43516,3291416696594729856,2023-01-24T03:27:29,73.663684,9.924365,20.39,0.03
GaiaX23-43515,3291399035689209728,2023-01-24T03:27:23,73.740577,9.806366,19.27,0.01
GaiaX23-43514,3291349007910146560,2023-01-24T03:27:20,74.174818,9.660923,19.47,0.02
GaiaX23-43513,3289571922242758016,2023-01-24T03:26:12,74.033421,8.586147,18.88,0.02
GaiaX23-43512,3289378098959261056,2023-01-24T03:25:20,73.294051,7.911819,20.18,0.03
GaiaX23-43511,3289371948566093952,2023-01-24T03:25:11,73.362142,7.750849,20.33,0.03
GaiaX23-43510,3288493816731811968,2023-01-24T03:24:25,73.752250,6.917961,17.72,0.00
GaiaX23-43509,3288477564575564544,2023-01-24T03:24:15,73.790734,6.744164,19.75,0.02
GaiaX23-43508,3288477014819750912,2023-01-24T03:24:12,73.754054,6.711934,18.99,0.02
GaiaX23-43507,3288099366934800128,2023-01-24T03:24:03,73.599794,6.592527,19.36,0.02
GaiaX23-43506,3288070332955882368,2023-01-24T03:23:35,73.095216,6.261306,20.03,0.02
GaiaX23-43505,3287849262399051520,2023-01-24T03:23:22,73.611513,5.935156,18.40,0.01
GaiaX23-43504,3287840741183937024,2023-01-24T03:23:13,73.499101,5.805215,20.37,0.03
GaiaX23-43503,3287638740282970368,2023-01-24T03:22:22,73.390268,5.021048,19.60,0.05
GaiaX23-43502,3233556031055077888,2023-01-24T03:21:37,73.117650,4.352213,19.82,0.04
GaiaX23-43501,3233551667368305536,2023-01-24T03:21:35,73.211435,4.290621,19.84,0.02
GaiaX23-43500,3233155877541806080,2023-01-24T03:20:39,73.236738,3.389482,18.65,0.01
GaiaX23-43499,3233152716445876736,2023-01-24T03:20:31,72.878866,3.345359,18.22,0.05
GaiaX23-43498,3233126603044717952,2023-01-24T03:20:22,72.764853,3.218679,18.51,0.01
GaiaX23-43497,3232628627356269952,2023-01-24T03:19:17,72.551564,2.227624,19.84,0.05
GaiaX23-43496,6361498318079644032,2023-01-24T03:18:38,303.501156,-80.158496,20.55,0.04
GaiaX23-43495,3231649580973511168,2023-01-24T03:18:00,72.814158,0.934964,19.84,0.01
GaiaX23-43494,3231356904720014976,2023-01-24T03:17:26,72.866926,0.365686,20.09,0.06
GaiaX23-43493,3229828033802313728,2023-01-24T03:16:58,72.729060,-0.044955,19.52,0.02
GaiaX23-43492,3229789688334298240,2023-01-24T03:16:28,72.375664,-0.451626,19.25,0.01
GaiaX23-43491,3226164014380103552,2023-01-24T03:14:49,72.109568,-1.960700,18.87,0.00
GaiaX23-43490,3225715791596124672,2023-01-24T03:13:25,71.950765,-3.272451,17.89,0.01
GaiaX23-43489,3224947920162190848,2023-01-24T03:12:58,71.863907,-3.681670,19.71,0.02
GaiaX23-43488,3200824428889915520,2023-01-24T03:12:15,71.657218,-4.316214,20.37,0.06
GaiaX23-43487,3200588136968679040,2023-01-24T03:11:45,71.975268,-4.878456,18.13,0.02
GaiaX23-43486,3200584804074057472,2023-01-24T03:11:45,72.213136,-4.920287,19.96,0.03
GaiaX23-43485,3200537078397465344,2023-01-24T03:11:41,72.242401,-4.999577,19.30,0.02
GaiaX23-43484,3200503680731627904,2023-01-24T03:11:32,71.697508,-5.021963,19.58,0.03
GaiaX23-43483,3187912520245758848,2023-01-24T03:10:08,72.001384,-6.413161,20.26,0.03
GaiaX23-43482,3187846343389666944,2023-01-24T03:09:21,71.651946,-7.095055,19.88,0.03
GaiaX23-43481,3185053755654977536,2023-01-24T03:07:00,71.447761,-9.281015,19.43,0.04
GaiaX23-43480,3184907554968357760,2023-01-24T03:06:07,70.894730,-9.984828,19.38,0.08
GaiaX23-43479,3184315948992017024,2023-01-24T03:05:38,70.849675,-10.436667,19.76,0.03
GaiaX23-43478,3184254135822694528,2023-01-24T03:05:33,71.341199,-10.626193,19.07,0.02
GaiaX23-43477,3174942715447624064,2023-01-24T03:03:15,70.834462,-12.694156,19.46,0.03
GaiaX23-43476,3174949965352420352,2023-01-24T03:03:07,70.521715,-12.755344,19.06,0.01
GaiaX23-43475,3174649248920296448,2023-01-24T03:02:39,71.086223,-13.324468,18.59,0.02
GaiaX23-43474,3173277402006038656,2023-01-24T03:00:58,70.701928,-14.834537,19.32,0.02
GaiaX23-43473,4894711907841528576,2023-01-24T02:50:20,69.053787,-24.483085,19.19,0.09
GaiaX23-43472,4894521176928937600,2023-01-24T02:50:08,68.933314,-24.644982,18.90,0.05
GaiaX23-43471,4780445711672803072,2023-01-24T02:19:18,63.044635,-52.388713,20.40,0.09
GaiaX23-43470,4140375669087182848,2023-01-24T02:07:45,254.385209,-14.198834,16.00,0.01
GaiaX23-43469,4140429820034853888,2023-01-24T02:07:33,254.319758,-13.988622,17.66,0.01
GaiaX23-43468,4333057041676639104,2023-01-24T02:06:25,254.455678,-12.810763,20.67,0.05
GaiaX23-43467,4336177902347967104,2023-01-24T02:03:19,254.107737,-9.595143,20.33,0.02
GaiaX23-43466,4336338637205113344,2023-01-24T02:02:54,254.048005,-9.173922,20.62,0.07
GaiaX23-43465,4339385487005718656,2023-01-24T02:02:25,253.828235,-8.662468,19.89,0.03
GaiaX23-43464,4341366257201090048,2023-01-24T01:59:27,253.471516,-5.578822,20.17,0.11
GaiaX23-43463,4640590718841784704,2023-01-24T01:54:37,47.769161,-73.956688,19.72,0.03
GaiaX23-43462,4640514130984625920,2023-01-24T01:53:59,45.674032,-74.273724,19.38,0.02
GaiaX23-43461,4441793553339869952,2023-01-24T01:47:38,251.991352,6.921443,20.59,0.02
GaiaX23-43460,4632256042743564672,2023-01-24T01:46:13,26.855398,-80.161446,20.05,0.04
GaiaX23-43459,1325958538603808896,2023-01-24T01:22:42,247.831901,33.897950,19.41,0.02
GaiaX23-43458,1623289984817519744,2023-01-24T01:00:04,240.536312,58.576378,19.70,0.05
GaiaX23-43457,1141733613023826432,2023-01-24T00:24:01,110.435435,78.748108,19.91,0.02
GaiaX23-43456,4133151602820962944,2023-01-24T00:22:59,254.486602,-16.065554,20.21,0.03
GaiaX23-43455,4139194415648893952,2023-01-24T00:22:25,254.839211,-15.475672,19.31,0.02
GaiaX23-43454,4140375840885885696,2023-01-24T00:21:10,254.362938,-14.198684,16.12,0.01
GaiaX23-43453,4140370996162776320,2023-01-24T00:21:07,254.569188,-14.142291,19.84,0.06
GaiaX23-43452,4140378142988357760,2023-01-24T00:21:04,254.443894,-14.097973,19.28,0.03
GaiaX23-43451,4334323335470831488,2023-01-24T00:18:05,253.744788,-11.008519,20.25,0.05
GaiaX23-43450,4336178245945358208,2023-01-24T00:16:44,254.071774,-9.598723,20.24,0.02
GaiaX23-43449,4339385658804419456,2023-01-24T00:15:50,253.801298,-8.661787,20.01,0.01
GaiaX23-43448,4341366119762146944,2023-01-24T00:12:53,253.427977,-5.580914,20.30,0.06
GaiaX23-43447,288200809607740160,2023-01-24T00:10:39,88.708868,65.875032,18.61,0.03
GaiaX23-43446,288177067028536064,2023-01-24T00:10:33,88.490071,65.803034,20.21,0.03
GaiaX23-43445,287828109523758208,2023-01-24T00:09:18,87.805799,64.503875,19.57,0.05
GaiaX23-43444,282783481454899328,2023-01-24T00:05:00,84.701598,60.271452,19.33,0.03
GaiaX23-43443,269585974665698688,2023-01-24T00:02:46,84.045532,57.936943,20.02,0.03
GaiaX23-43442,269104044975680384,2023-01-24T00:01:01,82.796075,56.256347,19.85,0.02
GaiaX23-43441,268044734241614720,2023-01-23T23:59:52,82.868053,55.004382,18.67,0.01
GaiaX23-43440,4446175794369231360,2023-01-23T23:57:33,251.552761,10.661112,19.28,0.08
GaiaX23-43439,4448760540053033344,2023-01-23T23:56:20,251.476207,11.971723,19.73,0.02
GaiaX23-43438,262195160583305984,2023-01-23T23:56:12,81.378588,51.345608,19.39,0.00
GaiaX23-43437,207276032251228160,2023-01-23T23:47:42,79.295325,42.777037,20.00,0.04
