#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-277642,3803371609956233600,2023-12-19T10:09:42,165.819863,-1.822922,19.77,0.05
GaiaX23-277641,3803595979046096256,2023-12-19T10:09:12,165.052117,-1.443258,19.39,0.03
GaiaX23-277640,3803600720689990784,2023-12-19T10:09:11,165.370741,-1.340551,19.79,0.03
GaiaX23-277639,3803631438296092288,2023-12-19T10:09:01,165.473972,-1.128677,20.09,0.05
GaiaX23-277638,3803639203596963840,2023-12-19T10:08:55,165.517560,-1.008602,19.31,0.01
GaiaX23-277637,3803685864121668096,2023-12-19T10:08:54,165.437390,-1.011875,19.71,0.07
GaiaX23-277636,3803693491983587328,2023-12-19T10:08:44,165.351557,-0.843399,19.18,0.01
GaiaX23-277635,3803698783383296512,2023-12-19T10:08:42,165.140619,-0.848804,20.39,0.05
GaiaX23-277634,3804575850065851008,2023-12-19T10:08:15,165.047221,-0.359441,19.99,0.04
GaiaX23-277633,3804637594515699712,2023-12-19T10:07:57,165.075756,-0.024619,20.47,0.01
GaiaX23-277632,3804654052830378624,2023-12-19T10:07:50,164.941673,0.071212,18.16,0.01
GaiaX23-277631,3804656904688663680,2023-12-19T10:07:46,164.915775,0.141768,20.43,0.04
GaiaX23-277630,3804659241150872960,2023-12-19T10:07:43,164.755823,0.171089,19.41,0.01
GaiaX23-277629,3804849181783593856,2023-12-19T10:07:39,164.827810,0.253126,19.13,0.02
GaiaX23-277628,3804845264773420544,2023-12-19T10:07:38,164.581591,0.218146,20.49,0.06
GaiaX23-277627,3804870759699291136,2023-12-19T10:07:22,164.434099,0.491411,19.78,0.05
GaiaX23-277626,3804959373464543744,2023-12-19T10:07:01,164.696290,0.942012,20.04,0.01
GaiaX23-277625,3804960850933294464,2023-12-19T10:06:58,164.727110,1.010862,20.29,0.03
GaiaX23-277624,3804960438616434176,2023-12-19T10:06:58,164.644141,0.984145,18.54,0.01
GaiaX23-277623,3805349115976820224,2023-12-19T10:06:52,164.728936,1.131493,18.45,0.02
GaiaX23-277622,3807974406146760320,2023-12-19T10:06:50,164.144109,1.020511,19.28,0.03
GaiaX23-277621,3808004470917833472,2023-12-19T10:06:27,164.189047,1.465384,20.40,0.06
GaiaX23-277620,3808467330953297664,2023-12-19T10:06:05,164.468339,1.946653,19.71,0.02
GaiaX23-277619,3808481246647337216,2023-12-19T10:05:59,164.351705,2.028072,17.81,0.02
GaiaX23-277618,3808658680336176896,2023-12-19T10:05:48,163.785148,2.097900,20.60,0.05
GaiaX23-277617,3808677131515680384,2023-12-19T10:05:45,164.309419,2.277667,20.58,0.02
GaiaX23-277616,3808691356447365888,2023-12-19T10:05:40,164.042536,2.305663,19.95,0.05
GaiaX23-277615,3808720115548381312,2023-12-19T10:05:33,163.759479,2.380564,19.85,0.06
GaiaX23-277614,3808707058847802112,2023-12-19T10:05:26,164.226800,2.627590,20.36,0.02
GaiaX23-277613,3808752516781663232,2023-12-19T10:05:25,164.025420,2.590918,19.94,0.03
GaiaX23-277612,3808708227078907264,2023-12-19T10:05:22,164.169718,2.675931,19.92,0.02
GaiaX23-277611,3808760763118873088,2023-12-19T10:05:13,164.029785,2.811021,20.31,0.03
GaiaX23-277610,3808854737003341184,2023-12-19T10:05:12,164.063263,2.839929,19.39,0.01
GaiaX23-277609,3808855183679941888,2023-12-19T10:05:11,164.094023,2.865732,19.13,0.07
GaiaX23-277608,3808867140868892288,2023-12-19T10:05:09,164.006591,2.895426,20.00,0.03
GaiaX23-277607,3809643911473763712,2023-12-19T10:04:44,163.778375,3.301524,19.41,0.02
GaiaX23-277606,3809599759209983488,2023-12-19T10:04:41,163.432157,3.284690,19.89,0.02
GaiaX23-277605,3809654013236844544,2023-12-19T10:04:39,163.756036,3.389246,19.66,0.01
GaiaX23-277604,3809713043267362048,2023-12-19T10:04:25,163.273093,3.545573,20.18,0.10
GaiaX23-277603,3809719915215035520,2023-12-19T10:04:24,163.456446,3.601732,18.87,0.03
GaiaX23-277602,3809959093353672064,2023-12-19T10:03:54,163.295683,4.137357,19.20,0.02
GaiaX23-277601,3809957066129108736,2023-12-19T10:03:50,163.631222,4.286679,19.54,0.02
GaiaX23-277600,3810043446511368832,2023-12-19T10:03:23,163.093976,4.668809,19.19,0.02
GaiaX23-277599,3816050628289542400,2023-12-19T10:03:16,163.180637,4.809142,18.68,0.01
GaiaX23-277598,3858101141257544064,2023-12-19T10:03:07,162.914248,4.911612,20.24,0.08
GaiaX23-277597,3864096984321545088,2023-12-19T10:03:03,163.146693,5.050607,20.32,0.04
GaiaX23-277596,3864112721081718144,2023-12-19T10:02:58,162.961883,5.092906,20.38,0.06
GaiaX23-277595,3864197417836796928,2023-12-19T10:02:39,163.155238,5.509106,18.94,0.01
GaiaX23-277594,3864383647619209728,2023-12-19T10:02:22,162.495276,5.662759,19.92,0.09
GaiaX23-277593,3864408764587956864,2023-12-19T10:02:17,162.806894,5.834946,20.38,0.03
GaiaX23-277592,3864419587905543296,2023-12-19T10:02:10,162.834140,5.974004,19.20,0.02
GaiaX23-277591,3864433434880106112,2023-12-19T10:02:02,162.792667,6.107153,19.76,0.02
GaiaX23-277590,3864529642147633408,2023-12-19T10:01:59,162.929623,6.213641,19.67,0.03
GaiaX23-277589,3864477621503648384,2023-12-19T10:01:57,162.431487,6.111239,19.80,0.04
GaiaX23-277588,3864490472045798528,2023-12-19T10:01:48,162.510168,6.302341,19.70,0.03
GaiaX23-277587,3864585304923789952,2023-12-19T10:01:43,162.833754,6.474447,19.52,0.03
GaiaX23-277586,3864501432802338688,2023-12-19T10:01:41,162.226756,6.373197,20.42,0.07
GaiaX23-277585,3864507548835768320,2023-12-19T10:01:40,162.307543,6.415723,20.53,0.11
GaiaX23-277584,3865259271192451840,2023-12-19T10:01:35,162.261674,6.501565,19.74,0.06
GaiaX23-277583,3865364755588067712,2023-12-19T10:01:23,162.615630,6.800929,18.66,0.02
GaiaX23-277582,3865380732866410112,2023-12-19T10:01:09,162.193848,6.960941,19.08,0.01
GaiaX23-277581,3865439762896927616,2023-12-19T10:00:56,162.197336,7.209734,19.02,0.02
GaiaX23-277580,3865455911973961216,2023-12-19T10:00:48,162.191923,7.368544,20.17,0.05
GaiaX23-277579,3865646230565385600,2023-12-19T10:00:42,161.920708,7.400040,20.16,0.07
GaiaX23-277578,3865460653617856512,2023-12-19T10:00:40,162.063303,7.469488,19.75,0.05
GaiaX23-277577,3865677635366255616,2023-12-19T10:00:30,161.911793,7.632718,17.63,0.01
GaiaX23-277576,3865681861614074496,2023-12-19T10:00:30,162.237635,7.712892,19.02,0.02
GaiaX23-277575,3865677223049395072,2023-12-19T10:00:30,162.009960,7.647949,19.38,0.03
GaiaX23-277574,3865701206146777344,2023-12-19T10:00:18,162.180152,7.929443,20.15,0.03
GaiaX23-277573,3865705123156951680,2023-12-19T10:00:13,162.035358,7.976898,19.66,0.04
GaiaX23-277572,3865762675718718592,2023-12-19T10:00:03,161.707926,8.092866,18.51,0.02
GaiaX23-277571,3866162210758417024,2023-12-19T09:59:43,162.075982,8.558398,20.55,0.01
GaiaX23-277570,3869156318358154240,2023-12-19T09:59:43,161.717486,8.460170,20.12,0.02
GaiaX23-277569,3869156799394491520,2023-12-19T09:59:42,161.719713,8.482512,20.23,0.04
GaiaX23-277568,3869163087226613376,2023-12-19T09:59:34,161.634058,8.613336,20.12,0.07
GaiaX23-277567,3869233249812363264,2023-12-19T09:59:14,161.346710,8.909765,19.10,0.03
GaiaX23-277566,3869260943761487744,2023-12-19T09:59:12,161.678367,9.030031,20.10,0.01
GaiaX23-277565,3869241564869049088,2023-12-19T09:59:09,161.590394,9.065954,19.59,0.01
GaiaX23-277564,3869278226709888896,2023-12-19T09:59:04,161.556829,9.152472,20.51,0.02
GaiaX23-277563,3869480502489192064,2023-12-19T09:58:48,161.542310,9.450869,20.17,0.05
GaiaX23-277562,3869293448073986432,2023-12-19T09:58:47,161.629527,9.485635,18.59,0.01
GaiaX23-277561,3869502011685412864,2023-12-19T09:58:31,161.443277,9.756234,19.43,0.01
GaiaX23-277560,3869546954223199104,2023-12-19T09:58:25,160.915291,9.733901,20.26,0.06
GaiaX23-277559,3869554547725379200,2023-12-19T09:58:20,161.213596,9.899680,19.77,0.04
GaiaX23-277558,3870325099218840064,2023-12-19T09:58:06,160.876512,10.084310,19.15,0.03
GaiaX23-277557,3870327813638171392,2023-12-19T09:58:02,161.001353,10.190680,19.10,0.01
GaiaX23-277556,3869672607786323200,2023-12-19T09:58:00,161.259359,10.283092,18.56,0.04
GaiaX23-277555,3870332177324944768,2023-12-19T09:57:56,160.887057,10.267945,20.53,0.04
GaiaX23-277554,3870442575163456768,2023-12-19T09:57:45,160.889800,10.472899,18.22,0.02
GaiaX23-277553,3870483016575517440,2023-12-19T09:57:25,161.181644,10.923672,19.76,0.03
GaiaX23-277552,3870531601245570432,2023-12-19T09:57:18,161.104644,11.029985,20.32,0.02
GaiaX23-277551,3870546960048623104,2023-12-19T09:57:11,160.826671,11.092853,18.37,0.01
GaiaX23-277550,3870740405375514624,2023-12-19T09:57:02,160.671263,11.232434,19.57,0.02
GaiaX23-277549,3870732708794120704,2023-12-19T09:56:57,160.437250,11.271764,20.67,0.09
GaiaX23-277548,3870770470146588416,2023-12-19T09:56:42,160.551711,11.571083,19.42,0.02
GaiaX23-277547,3870838502428558720,2023-12-19T09:56:24,160.350239,11.861186,19.14,0.07
GaiaX23-277546,3870839120903849472,2023-12-19T09:56:23,160.430079,11.904237,20.47,0.05
GaiaX23-277545,3872340332232697088,2023-12-19T09:56:22,160.452616,11.921161,20.41,0.03
GaiaX23-277544,3872345932870051328,2023-12-19T09:56:16,160.484973,12.053325,19.38,0.02
GaiaX23-277543,3882858260465252224,2023-12-19T09:56:10,160.101862,12.071254,20.21,0.08
GaiaX23-277542,3884357307130588544,2023-12-19T09:56:09,160.392507,12.149350,19.55,0.03
GaiaX23-277541,3884362289292652800,2023-12-19T09:56:02,160.361780,12.270236,18.62,0.01
GaiaX23-277540,3884380225076082688,2023-12-19T09:55:51,160.118744,12.421255,20.53,0.02
GaiaX23-277539,3884427435356600448,2023-12-19T09:55:50,160.080935,12.439578,19.68,0.07
GaiaX23-277538,3884409465213434112,2023-12-19T09:55:47,160.455744,12.589441,20.04,0.01
GaiaX23-277537,3884470419389300352,2023-12-19T09:55:32,160.416607,12.851441,19.75,0.01
GaiaX23-277536,3884453514398024320,2023-12-19T09:55:31,159.963325,12.759127,19.63,0.02
GaiaX23-277535,3884455438543373312,2023-12-19T09:55:29,160.065399,12.817030,20.54,0.08
GaiaX23-277534,3884645585335158400,2023-12-19T09:55:24,159.817581,12.854636,20.02,0.02
GaiaX23-277533,3884671630016841728,2023-12-19T09:55:20,159.934126,12.967110,19.47,0.02
GaiaX23-277532,3884672007973963904,2023-12-19T09:55:19,160.010252,13.003838,19.98,0.05
GaiaX23-277531,3884681353822800512,2023-12-19T09:55:11,160.095078,13.167153,20.38,0.02
GaiaX23-277530,3884679223519022208,2023-12-19T09:55:09,159.944915,13.167048,18.14,0.02
GaiaX23-277529,3884697949576433408,2023-12-19T09:55:03,159.972934,13.294663,20.55,0.05
GaiaX23-277528,3884696094150561920,2023-12-19T09:55:01,159.827946,13.294647,20.06,0.02
GaiaX23-277527,3884695441315533440,2023-12-19T09:54:59,159.709819,13.303286,19.97,0.01
GaiaX23-277526,3884872187810167040,2023-12-19T09:54:27,159.861698,13.934277,17.51,0.01
GaiaX23-277525,3885544539171216512,2023-12-19T09:54:18,159.382206,13.982834,20.34,0.09
GaiaX23-277524,3885639543847193344,2023-12-19T09:54:15,159.471385,14.069306,18.77,0.03
GaiaX23-277523,3885640883876989952,2023-12-19T09:54:10,159.422249,14.138858,19.82,0.09
GaiaX23-277522,3885653596980187008,2023-12-19T09:54:00,159.462379,14.336460,19.97,0.03
GaiaX23-277521,3885693660435124608,2023-12-19T09:54:00,159.244387,14.286448,14.74,0.01
GaiaX23-277520,3885702009851548928,2023-12-19T09:53:55,159.387127,14.410384,19.93,0.02
GaiaX23-277519,3885705411465648896,2023-12-19T09:53:52,159.346543,14.469075,20.32,0.04
GaiaX23-277518,3885708228964195200,2023-12-19T09:53:49,159.408636,14.533850,20.20,0.09
GaiaX23-277517,3885734342365356160,2023-12-19T09:53:42,159.640232,14.711905,19.57,0.03
GaiaX23-277516,3886325295505799424,2023-12-19T09:53:20,159.591597,15.126504,20.45,0.04
GaiaX23-277515,3886018978438432000,2023-12-19T09:53:01,159.122685,15.367980,19.24,0.01
GaiaX23-277514,3886038322971135616,2023-12-19T09:52:48,158.924661,15.547173,20.08,0.09
GaiaX23-277513,3889436398015917440,2023-12-19T09:52:21,158.975928,16.063546,18.67,0.01
GaiaX23-277512,3889498176825505408,2023-12-19T09:52:05,158.465867,16.244423,19.64,0.04
GaiaX23-277511,3889532261685967488,2023-12-19T09:51:56,158.868914,16.517869,20.34,0.05
GaiaX23-277510,3889534701227391872,2023-12-19T09:51:53,158.870721,16.565297,19.54,0.03
GaiaX23-277509,3889712547232382976,2023-12-19T09:51:46,158.405016,16.590805,20.42,0.08
GaiaX23-277508,3889714333938777984,2023-12-19T09:51:45,158.502383,16.623842,18.46,0.02
GaiaX23-277507,3889747662884995456,2023-12-19T09:51:35,158.782323,16.889855,20.53,0.04
GaiaX23-277506,3889755462545607040,2023-12-19T09:51:23,158.731563,17.096184,20.22,0.02
GaiaX23-277505,3889849367710835968,2023-12-19T09:51:22,158.781352,17.125744,19.34,0.01
GaiaX23-277504,3889769000282525312,2023-12-19T09:51:20,158.454636,17.080196,20.58,0.15
GaiaX23-277503,3889862905447753088,2023-12-19T09:51:16,158.741908,17.227133,20.62,0.05
GaiaX23-277502,3889915269689026176,2023-12-19T09:51:06,158.475370,17.342871,19.91,0.03
GaiaX23-277501,3889824147662606592,2023-12-19T09:51:06,158.368918,17.328892,20.36,0.04
GaiaX23-277500,3889919289778415488,2023-12-19T09:51:01,158.502058,17.455862,20.64,0.04
GaiaX23-277499,3889932758795856256,2023-12-19T09:50:56,158.362497,17.510889,18.84,0.01
GaiaX23-277498,3890599440799623552,2023-12-19T09:50:42,158.022738,17.683761,20.13,0.05
GaiaX23-277497,3890699702515906432,2023-12-19T09:50:37,158.494573,17.885263,19.81,0.05
GaiaX23-277496,3890758595107470976,2023-12-19T09:50:26,157.819938,17.928890,19.65,0.02
GaiaX23-277495,3890787319848748160,2023-12-19T09:50:05,157.927989,18.353633,20.03,0.02
GaiaX23-277494,3890811818342204928,2023-12-19T09:50:01,158.085881,18.455049,20.12,0.02
GaiaX23-277493,3891013956684526080,2023-12-19T09:49:46,158.066721,18.743586,19.93,0.04
GaiaX23-277492,3891012204337870208,2023-12-19T09:49:41,157.894536,18.796447,15.11,0.00
GaiaX23-277491,3891101677096583680,2023-12-19T09:49:13,157.480425,19.199885,19.73,0.01
GaiaX23-277490,3891107209014461824,2023-12-19T09:49:06,157.366647,19.314582,19.58,0.04
GaiaX23-277489,720583035668672512,2023-12-19T09:48:47,157.489731,19.685961,20.21,0.03
GaiaX23-277488,624570897193940352,2023-12-19T09:48:33,157.073856,19.853248,19.71,0.02
GaiaX23-277487,720659657885234944,2023-12-19T09:48:25,157.259885,20.053263,19.58,0.02
GaiaX23-277486,720683400464455168,2023-12-19T09:48:19,157.519315,20.228719,20.62,0.03
GaiaX23-277485,720671340196281856,2023-12-19T09:48:15,156.995586,20.175697,20.04,0.03
GaiaX23-277484,720700064937557632,2023-12-19T09:48:10,157.377077,20.355151,20.43,0.03
GaiaX23-277483,720680342447734912,2023-12-19T09:48:07,157.179567,20.368604,19.93,0.03
GaiaX23-277482,720864957322562560,2023-12-19T09:48:03,156.817295,20.349516,20.19,0.09
GaiaX23-277481,720707452281307648,2023-12-19T09:48:00,157.328013,20.537514,19.94,0.01
GaiaX23-277480,721069638283914496,2023-12-19T09:47:26,157.105034,21.110872,18.34,0.00
GaiaX23-277479,721757451526120064,2023-12-19T09:47:03,156.385992,21.356611,20.01,0.02
GaiaX23-277478,721844897060332160,2023-12-19T09:47:02,156.882970,21.491387,20.30,0.03
GaiaX23-277477,721913994494192512,2023-12-19T09:46:41,156.476985,21.795977,19.15,0.01
GaiaX23-277476,721877435732569088,2023-12-19T09:46:35,156.800757,21.984635,16.69,0.00
GaiaX23-277475,722124585330840704,2023-12-19T09:46:19,156.088436,22.097056,20.51,0.04
GaiaX23-277474,722136783037961984,2023-12-19T09:46:08,156.344090,22.365755,18.87,0.05
GaiaX23-277473,5810861657950955520,2023-12-19T09:46:04,260.518983,-70.103329,19.27,0.06
GaiaX23-277472,722204746600457088,2023-12-19T09:45:49,155.873943,22.592951,19.39,0.01
GaiaX23-277471,722239827893332864,2023-12-19T09:45:37,156.208423,22.914189,20.65,0.02
GaiaX23-277470,725263347430638720,2023-12-19T09:45:13,155.731487,23.235980,19.01,0.02
GaiaX23-277469,725269291665376512,2023-12-19T09:45:12,155.859450,23.291660,20.48,0.04
GaiaX23-277468,725280011903748224,2023-12-19T09:45:04,155.539769,23.360267,19.10,0.02
GaiaX23-277467,725332891541097216,2023-12-19T09:44:52,155.402235,23.549527,19.87,0.02
GaiaX23-277466,725944907201280000,2023-12-19T09:44:11,155.268616,24.278791,19.95,0.02
GaiaX23-277465,725957620304477824,2023-12-19T09:43:59,155.441601,24.531031,19.86,0.06
GaiaX23-277464,725982153157673344,2023-12-19T09:43:55,155.530571,24.638538,19.02,0.02
GaiaX23-277463,726062829823366144,2023-12-19T09:43:25,155.380202,25.157292,19.40,0.02
GaiaX23-277462,726850080150286976,2023-12-19T09:43:09,154.587352,25.248357,20.15,0.06
GaiaX23-277461,726828570954068736,2023-12-19T09:43:07,154.933683,25.379613,20.61,0.03
GaiaX23-277460,726926771084758784,2023-12-19T09:43:06,155.233741,25.470660,18.75,0.02
GaiaX23-277459,726875540716418560,2023-12-19T09:43:02,154.623771,25.387737,20.40,0.02
GaiaX23-277458,726902478751301504,2023-12-19T09:42:43,154.675060,25.762428,20.21,0.04
GaiaX23-277457,727201614631928832,2023-12-19T09:42:23,154.958870,26.202728,18.69,0.01
GaiaX23-277456,727282360017097728,2023-12-19T09:41:49,154.193988,26.639804,18.93,0.01
GaiaX23-277455,739358158785017600,2023-12-19T09:41:10,154.390329,27.409916,19.29,0.01
GaiaX23-277454,739377949994318976,2023-12-19T09:41:09,153.677999,27.237522,19.78,0.02
GaiaX23-277453,739426294146205184,2023-12-19T09:40:51,153.969928,27.662081,19.78,0.01
GaiaX23-277452,739422239697078016,2023-12-19T09:40:50,153.768591,27.610463,20.16,0.06
GaiaX23-277451,739434540483414656,2023-12-19T09:40:37,153.968883,27.908572,20.00,0.03
GaiaX23-277450,739625889866495360,2023-12-19T09:40:29,153.690257,27.988483,19.28,0.01
GaiaX23-277449,741197847896768256,2023-12-19T09:40:04,153.727916,28.470324,20.66,0.02
GaiaX23-277448,740541576893703808,2023-12-19T09:39:20,152.818880,29.044539,19.41,0.03
GaiaX23-277447,742056463398537984,2023-12-19T09:39:10,152.758289,29.202684,18.83,0.02
GaiaX23-277446,742104567032257152,2023-12-19T09:38:46,153.227273,29.776022,20.54,0.05
GaiaX23-277445,742098863315688192,2023-12-19T09:38:45,153.148758,29.780271,19.17,0.02
GaiaX23-277444,742286570567377920,2023-12-19T09:38:41,152.940265,29.793233,19.14,0.02
GaiaX23-277443,742293579954005120,2023-12-19T09:38:40,153.088789,29.849169,19.95,0.05
GaiaX23-277442,742276434444560384,2023-12-19T09:38:39,152.581040,29.730906,20.26,0.04
GaiaX23-277441,742300589340634368,2023-12-19T09:38:29,153.092990,30.066035,19.71,0.02
GaiaX23-277440,742363536381330048,2023-12-19T09:38:09,152.586010,30.297837,18.01,0.01
GaiaX23-277439,742353297179297024,2023-12-19T09:38:08,152.225265,30.221658,19.32,0.03
GaiaX23-277438,742375734088451712,2023-12-19T09:38:05,152.521995,30.347986,19.46,0.03
GaiaX23-277437,742377314636417280,2023-12-19T09:38:04,152.330839,30.316125,19.01,0.02
GaiaX23-277436,742479878454984832,2023-12-19T09:37:54,152.751338,30.623077,18.91,0.01
GaiaX23-277435,745402277282687872,2023-12-19T09:37:40,152.096497,30.711785,18.04,0.01
GaiaX23-277434,745489757177449600,2023-12-19T09:37:39,152.713354,30.899678,19.67,0.03
GaiaX23-277433,745492609035734272,2023-12-19T09:37:36,152.489254,30.886906,19.64,0.02
GaiaX23-277432,745564798846048768,2023-12-19T09:37:09,152.209707,31.315000,19.72,0.02
GaiaX23-277431,745860911072216576,2023-12-19T09:36:15,151.312321,32.069100,19.32,0.02
GaiaX23-277430,746616206839796736,2023-12-19T09:36:02,151.213233,32.299024,19.39,0.02
GaiaX23-277429,746651288132673152,2023-12-19T09:35:49,151.561507,32.629357,19.33,0.02
GaiaX23-277428,746735228973513472,2023-12-19T09:35:10,151.367539,33.302861,18.36,0.05
GaiaX23-277427,747323983091137152,2023-12-19T09:34:41,151.144182,33.778885,20.55,0.08
GaiaX23-277426,747333844336048896,2023-12-19T09:34:41,151.024693,33.737453,19.29,0.02
GaiaX23-277425,747010553556187264,2023-12-19T09:34:34,150.757716,33.808723,20.36,0.05
GaiaX23-277424,795354636727525120,2023-12-19T09:33:17,149.690283,34.945850,19.72,0.05
GaiaX23-277423,795744447957076608,2023-12-19T09:32:57,149.780955,35.331488,20.06,0.05
GaiaX23-277422,796620861802502016,2023-12-19T09:31:58,149.669596,36.403880,20.46,0.06
GaiaX23-277421,796623198264711680,2023-12-19T09:31:57,149.534923,36.392317,19.76,0.03
GaiaX23-277420,796977172288150656,2023-12-19T09:30:37,148.571953,37.599905,19.53,0.02
GaiaX23-277419,797068088156846336,2023-12-19T09:30:37,148.669284,37.636691,15.62,0.01
GaiaX23-277418,799991002380218240,2023-12-19T09:30:22,148.082770,37.750533,20.00,0.08
GaiaX23-277417,800284468905173888,2023-12-19T09:29:18,147.486914,38.763074,20.18,0.05
GaiaX23-277416,800467468873233024,2023-12-19T09:28:35,147.098629,39.469842,20.28,0.10
GaiaX23-277415,801224242109050112,2023-12-19T09:28:21,146.829094,39.649864,20.18,0.08
GaiaX23-277414,813995550702476672,2023-12-19T09:25:05,145.014090,42.786360,19.25,0.02
GaiaX23-277413,815149659953228800,2023-12-19T09:22:59,143.966871,44.844083,19.26,0.01
GaiaX23-277412,815150725105118464,2023-12-19T09:22:56,143.916634,44.881923,20.57,0.02
GaiaX23-277411,818207436151461248,2023-12-19T09:22:23,142.925510,45.194782,18.96,0.02
GaiaX23-277410,819363572626580608,2023-12-19T09:20:28,141.872937,47.055673,20.58,0.07
GaiaX23-277409,819528121414523520,2023-12-19T09:20:25,141.362956,46.948488,18.46,0.02
GaiaX23-277408,819541006316411648,2023-12-19T09:20:21,141.285971,47.008754,19.75,0.02
GaiaX23-277407,1012957196267998080,2023-12-19T09:17:16,139.578874,49.990495,19.35,0.02
GaiaX23-277406,1017522024952453760,2023-12-19T09:13:20,135.739793,53.296629,19.35,0.01
GaiaX23-277405,1085317637041999616,2023-12-19T09:00:58,119.762271,62.685655,18.73,0.01
GaiaX23-277404,3462527781352543360,2023-12-19T08:55:45,180.436097,-35.407295,19.17,0.02
GaiaX23-277403,1102098417866838400,2023-12-19T08:54:27,107.775243,66.715368,20.63,0.06
GaiaX23-277402,3560462690783209344,2023-12-19T08:36:18,170.576840,-15.656642,19.25,0.02
GaiaX23-277401,494002139055060992,2023-12-19T08:36:11,59.313550,69.006802,19.47,0.01
GaiaX23-277400,3565452549428293248,2023-12-19T08:33:17,169.641329,-12.451708,19.52,0.02
GaiaX23-277399,492826280088452992,2023-12-19T08:33:16,51.938322,68.235247,19.83,0.02
GaiaX23-277398,3566409261984348160,2023-12-19T08:31:55,168.892413,-11.073706,20.30,0.02
GaiaX23-277397,3566515571014350592,2023-12-19T08:31:43,169.238224,-10.757728,19.93,0.04
GaiaX23-277396,3566528009239640704,2023-12-19T08:31:38,169.154536,-10.691807,20.36,0.06
GaiaX23-277395,3566776705027019392,2023-12-19T08:31:05,169.067405,-10.076730,19.21,0.02
GaiaX23-277394,3783031950512892032,2023-12-19T08:30:23,168.759991,-9.357911,19.56,0.01
GaiaX23-277393,3783325348318284544,2023-12-19T08:29:38,167.937252,-8.712088,19.97,0.06
GaiaX23-277392,3783374482744154112,2023-12-19T08:29:16,168.365792,-8.182528,20.65,0.03
GaiaX23-277391,3784634454350372992,2023-12-19T08:27:38,167.732157,-6.479661,18.56,0.01
GaiaX23-277390,3784678366096008320,2023-12-19T08:27:34,167.395977,-6.490021,18.61,0.01
GaiaX23-277389,3784687093469554944,2023-12-19T08:27:28,167.538540,-6.346329,20.56,0.06
GaiaX23-277388,3784695923922316672,2023-12-19T08:27:24,167.219616,-6.344166,17.20,0.01
GaiaX23-277387,3788477556726060416,2023-12-19T08:25:53,166.620541,-4.756826,19.80,0.05
GaiaX23-277386,3789371459679119104,2023-12-19T08:25:08,166.660579,-3.896243,18.61,0.01
GaiaX23-277385,3789468525940011392,2023-12-19T08:24:41,166.557915,-3.411447,20.39,0.01
GaiaX23-277384,3789673619219840896,2023-12-19T08:24:29,166.285271,-3.263230,19.10,0.02
GaiaX23-277383,3789697258719840256,2023-12-19T08:24:10,166.017167,-2.968912,20.27,0.09
GaiaX23-277382,3801780307393466752,2023-12-19T08:23:43,165.638797,-2.552998,19.83,0.01
GaiaX23-277381,3791279043634118656,2023-12-19T08:23:42,166.029819,-2.427654,17.70,0.01
GaiaX23-277380,3801786629585326592,2023-12-19T08:23:41,165.794167,-2.469176,19.35,0.01
GaiaX23-277379,3803317321569614336,2023-12-19T08:23:18,165.969170,-1.988622,19.52,0.01
GaiaX23-277378,3803401777806524416,2023-12-19T08:22:56,165.834533,-1.614527,19.65,0.03
GaiaX23-277377,3803583712619502848,2023-12-19T08:22:45,165.482021,-1.482399,18.10,0.01
GaiaX23-277376,3803600926848425984,2023-12-19T08:22:35,165.365055,-1.332472,19.88,0.02
GaiaX23-277375,3803638653841154688,2023-12-19T08:22:22,165.461494,-1.050451,20.43,0.05
GaiaX23-277374,3803639203596968960,2023-12-19T08:22:20,165.508356,-1.001400,19.41,0.01
GaiaX23-277373,3803689781131847296,2023-12-19T08:22:12,165.514305,-0.862085,19.15,0.04
GaiaX23-277372,3803693698142021376,2023-12-19T08:22:09,165.339794,-0.834455,18.97,0.02
GaiaX23-277371,3803698852102777088,2023-12-19T08:22:06,165.133143,-0.841282,20.37,0.06
GaiaX23-277370,3803807428877595520,2023-12-19T08:21:54,165.471771,-0.523164,19.91,0.04
GaiaX23-277369,3803814678782391424,2023-12-19T08:21:50,165.440495,-0.450452,19.53,0.02
GaiaX23-277368,3804570283788238848,2023-12-19T08:21:42,165.372465,-0.327263,19.47,0.02
GaiaX23-277367,3804576056224285184,2023-12-19T08:21:39,165.035273,-0.351580,19.75,0.01
GaiaX23-277366,3804589284723557504,2023-12-19T08:21:28,165.136216,-0.109403,18.25,0.01
GaiaX23-277365,3804654052830382976,2023-12-19T08:21:15,164.936456,0.077388,18.09,0.00
GaiaX23-277364,3804659309870353920,2023-12-19T08:21:07,164.745365,0.180564,19.41,0.06
GaiaX23-277363,3804849147423860992,2023-12-19T08:21:04,164.816732,0.252153,19.33,0.02
GaiaX23-277362,3804902164500164224,2023-12-19T08:20:42,164.952933,0.713212,20.19,0.01
GaiaX23-277361,3804959442184024960,2023-12-19T08:20:26,164.692008,0.945462,20.03,0.04
GaiaX23-277360,3804961057091728640,2023-12-19T08:20:23,164.719713,1.019217,20.45,0.04
GaiaX23-277359,3804972189646960000,2023-12-19T08:20:23,164.635568,0.990946,18.41,0.01
GaiaX23-277358,3805349871891065344,2023-12-19T08:20:16,164.718769,1.139896,18.45,0.01
