#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-48920,3307897345102601344,2023-01-26T15:30:43,70.359522,12.166419,19.72,0.02
GaiaX23-48919,3294379330674348160,2023-01-26T15:30:22,70.275560,11.848642,20.42,0.05
GaiaX23-48918,3294326760274650368,2023-01-26T15:29:53,70.112940,11.422473,20.45,0.06
GaiaX23-48917,3294171076301071488,2023-01-26T15:29:25,69.936340,11.028809,19.20,0.02
GaiaX23-48916,3294152006646278272,2023-01-26T15:29:17,70.031859,10.843649,19.98,0.01
GaiaX23-48915,3294118780779277824,2023-01-26T15:28:56,69.778541,10.599302,19.91,0.04
GaiaX23-48914,3293531160533854464,2023-01-26T15:28:14,69.586327,9.963913,19.26,0.00
GaiaX23-48913,3293459451759882240,2023-01-26T15:28:05,69.803325,9.724088,20.43,0.05
GaiaX23-48912,3293510441611620480,2023-01-26T15:28:03,69.603741,9.778851,19.39,0.01
GaiaX23-48911,3293447563290407552,2023-01-26T15:28:01,69.998810,9.582663,19.92,0.03
GaiaX23-48910,3292535277877704704,2023-01-26T15:27:07,69.741663,8.771842,19.15,0.02
GaiaX23-48909,3292445427161877888,2023-01-26T15:26:32,69.551956,8.267857,18.96,0.01
GaiaX23-48908,3286403748205379072,2023-01-26T15:25:52,69.284770,7.709893,19.38,0.04
GaiaX23-48907,3286402202017153536,2023-01-26T15:25:44,69.124259,7.638360,19.78,0.02
GaiaX23-48906,3286061009816666112,2023-01-26T15:25:00,69.021656,6.936599,20.51,0.03
GaiaX23-48905,3286076334259978368,2023-01-26T15:24:57,68.765017,7.001196,20.66,0.04
GaiaX23-48904,3285973014526709888,2023-01-26T15:24:29,68.870479,6.489862,19.15,0.02
GaiaX23-48903,3285965249225840000,2023-01-26T15:24:21,68.728752,6.414031,20.18,0.03
GaiaX23-48902,3285634708542624128,2023-01-26T15:24:06,68.395860,6.289799,20.07,0.04
GaiaX23-48901,3285576709304259712,2023-01-26T15:23:52,68.424329,6.047074,19.68,0.02
GaiaX23-48900,3282547108093874560,2023-01-26T15:23:38,68.781552,5.676295,19.96,0.02
GaiaX23-48899,3285553138523740160,2023-01-26T15:23:37,68.545723,5.753467,19.29,0.04
GaiaX23-48898,3282524430666552448,2023-01-26T15:23:28,68.590378,5.581659,20.24,0.04
GaiaX23-48897,3282513332471060992,2023-01-26T15:23:09,68.294907,5.374898,19.38,0.01
GaiaX23-48896,3282335864420487040,2023-01-26T15:22:35,68.415631,4.763146,18.76,0.01
GaiaX23-48895,3279933568954849536,2023-01-26T15:19:46,67.429140,2.347268,19.96,0.04
GaiaX23-48894,3279935630539152256,2023-01-26T15:19:40,67.229665,2.326664,20.16,0.03
GaiaX23-48893,3254428713120294272,2023-01-26T15:16:03,66.213376,-0.864238,16.21,0.00
GaiaX23-48892,3192984361227622016,2023-01-26T15:08:08,64.401969,-7.970763,20.04,0.03
GaiaX23-48891,3192773976549324160,2023-01-26T15:07:04,64.021412,-8.865530,19.57,0.04
GaiaX23-48890,3192120591765078144,2023-01-26T15:06:18,64.186087,-9.682539,19.95,0.02
GaiaX23-48889,6435443670509943296,2023-01-26T15:05:35,286.857514,-64.979623,19.87,0.03
GaiaX23-48888,5098000337815691776,2023-01-26T15:00:06,62.137281,-14.978032,20.57,0.05
GaiaX23-48887,5975445182690427008,2023-01-26T14:32:10,259.743020,-35.989922,20.33,0.04
GaiaX23-48886,4741031999397187968,2023-01-26T14:14:10,43.089498,-54.013227,19.27,0.02
GaiaX23-48885,4132472276429572992,2023-01-26T14:13:31,252.355518,-17.713703,20.26,0.04
GaiaX23-48884,4327550412564245248,2023-01-26T14:09:28,251.126819,-13.593163,20.34,0.12
GaiaX23-48883,4327595011504650496,2023-01-26T14:09:09,251.164320,-13.240591,18.93,0.04
GaiaX23-48882,4327880197333683840,2023-01-26T14:08:29,250.661756,-12.606292,20.02,0.03
GaiaX23-48881,4337007002837498880,2023-01-26T14:07:30,250.611175,-11.556768,19.76,0.09
GaiaX23-48880,4337053113606391296,2023-01-26T14:07:13,250.155842,-11.340673,20.45,0.03
GaiaX23-48879,4337105890164526848,2023-01-26T14:06:49,250.323088,-10.881108,19.80,0.02
GaiaX23-48878,4337292257387282432,2023-01-26T14:06:49,250.100125,-10.920095,19.00,0.01
GaiaX23-48877,4337413581618584320,2023-01-26T14:06:23,250.206693,-10.430817,20.42,0.04
GaiaX23-48876,4338292091410217088,2023-01-26T14:05:29,249.722504,-9.553939,20.00,0.08
GaiaX23-48875,4338318960725621632,2023-01-26T14:05:27,249.430870,-9.568525,19.91,0.03
GaiaX23-48874,4338758284338953472,2023-01-26T14:04:50,249.915933,-8.800259,19.47,0.02
GaiaX23-48873,4351475991742058240,2023-01-26T14:02:55,248.976258,-6.903394,20.15,0.03
GaiaX23-48872,4351483722683191680,2023-01-26T14:02:52,248.777517,-6.872642,20.40,0.07
GaiaX23-48871,4701015411135454592,2023-01-26T14:01:50,30.639542,-63.273149,20.23,0.05
GaiaX23-48870,4407517412214707328,2023-01-26T13:56:22,247.087154,-0.102058,19.53,0.03
GaiaX23-48869,4407506451458168192,2023-01-26T13:56:21,246.868182,-0.125001,18.42,0.07
GaiaX23-48868,4432709491350414336,2023-01-26T13:54:37,246.349693,1.681451,18.76,0.01
GaiaX23-48867,6370785136884855552,2023-01-26T13:34:40,322.534857,-73.488267,19.58,0.02
GaiaX23-48866,6370857223615950336,2023-01-26T13:34:10,321.253027,-73.115212,20.64,0.11
GaiaX23-48865,1218709837968386304,2023-01-26T13:33:21,239.528228,24.086806,20.25,0.05
GaiaX23-48864,1223443785282061184,2023-01-26T13:30:38,238.637700,26.976730,20.62,0.02
GaiaX23-48863,1389779106923404672,2023-01-26T13:17:25,232.707598,40.825424,18.81,0.03
GaiaX23-48862,1685902602172896000,2023-01-26T12:45:57,195.504187,69.736088,19.57,0.03
GaiaX23-48861,1685814847399328384,2023-01-26T12:45:53,194.747722,69.564245,19.65,0.03
GaiaX23-48860,1120993903144078208,2023-01-26T12:31:08,144.707800,73.417690,20.64,0.07
GaiaX23-48859,4133246916728162176,2023-01-26T12:26:36,252.110868,-17.387620,19.63,0.04
GaiaX23-48858,4326277384260347520,2023-01-26T12:24:47,251.691322,-15.511210,20.17,0.01
GaiaX23-48857,1098014522441124736,2023-01-26T12:23:18,120.625766,69.849231,18.83,0.01
GaiaX23-48856,4326687021060131584,2023-01-26T12:23:16,251.148391,-13.996968,20.65,0.02
GaiaX23-48855,4327550550003206656,2023-01-26T12:22:53,251.096727,-13.590521,20.39,0.03
GaiaX23-48854,4327558693261200768,2023-01-26T12:22:47,250.938054,-13.514583,19.73,0.04
GaiaX23-48853,4327595080224133120,2023-01-26T12:22:34,251.135313,-13.240907,18.98,0.03
GaiaX23-48852,4333871092594349056,2023-01-26T12:21:55,251.048491,-12.561840,20.26,0.03
GaiaX23-48851,4333893048467166848,2023-01-26T12:21:40,250.772090,-12.337889,19.54,0.02
GaiaX23-48850,1108600345517511552,2023-01-26T12:21:18,115.163930,68.997398,19.72,0.03
GaiaX23-48849,4337007690032273408,2023-01-26T12:20:54,250.580566,-11.553487,19.60,0.02
GaiaX23-48848,4337106268121655424,2023-01-26T12:20:14,250.296222,-10.879817,19.97,0.04
GaiaX23-48847,4337413719057542272,2023-01-26T12:19:48,250.173884,-10.429303,20.31,0.08
GaiaX23-48846,4338245121647871232,2023-01-26T12:19:15,249.910519,-9.880559,20.20,0.05
GaiaX23-48845,4338292228849175552,2023-01-26T12:18:54,249.690445,-9.552992,19.94,0.04
GaiaX23-48844,4338758318698692608,2023-01-26T12:18:15,249.883807,-8.804524,19.70,0.03
GaiaX23-48843,4351212212030053120,2023-01-26T12:16:51,249.510733,-7.355752,19.77,0.07
GaiaX23-48842,4351476713296570112,2023-01-26T12:16:20,248.951683,-6.901633,20.23,0.05
GaiaX23-48841,4351588554244962944,2023-01-26T12:15:44,248.882327,-6.266908,20.59,0.05
GaiaX23-48840,1100650257973460864,2023-01-26T12:15:04,103.949315,64.215107,20.60,0.03
GaiaX23-48839,4357789353147045632,2023-01-26T12:12:08,247.554905,-2.575083,18.71,0.03
GaiaX23-48838,4358204831103912576,2023-01-26T12:11:47,247.944779,-2.129395,20.46,0.02
GaiaX23-48837,4407517584013405312,2023-01-26T12:09:47,247.057459,-0.103615,19.44,0.01
GaiaX23-48836,4432721276740677760,2023-01-26T12:08:02,246.315656,1.681442,18.82,0.03
GaiaX23-48835,4432882080317389696,2023-01-26T12:07:35,246.556193,2.224963,20.50,0.13
GaiaX23-48834,4433207913716732288,2023-01-26T12:06:36,246.312249,3.269857,20.19,0.03
GaiaX23-48833,996820316943709568,2023-01-26T12:03:47,90.884866,54.718510,19.83,0.01
GaiaX23-48832,215793295989841536,2023-01-26T12:01:40,89.489209,52.720143,18.77,0.01
GaiaX23-48831,4452146760984736000,2023-01-26T12:01:35,244.245144,8.427375,20.15,0.02
GaiaX23-48830,214593557008573824,2023-01-26T11:59:26,87.817959,50.724785,20.66,0.03
GaiaX23-48829,209911939574792832,2023-01-26T11:55:31,85.416934,47.114389,19.62,0.03
GaiaX23-48828,209847686864045184,2023-01-26T11:55:21,85.542643,46.874645,18.40,0.01
GaiaX23-48827,209716123426241152,2023-01-26T11:54:33,84.568429,46.332091,19.91,0.04
GaiaX23-48826,195864682100316160,2023-01-26T11:52:18,83.113887,44.361507,18.99,0.02
GaiaX23-48825,195806717221692160,2023-01-26T11:52:06,83.464389,43.997093,20.24,0.03
GaiaX23-48824,195583791237952384,2023-01-26T11:51:41,83.337516,43.572582,19.35,0.02
GaiaX23-48823,194088627224136320,2023-01-26T11:48:29,81.854232,40.597707,19.98,0.04
GaiaX23-48822,1218709837968386304,2023-01-26T11:46:47,239.528245,24.086802,20.32,0.03
GaiaX23-48821,1219204549485410816,2023-01-26T11:45:56,239.673390,25.053880,19.64,0.01
GaiaX23-48820,184047406001446272,2023-01-26T11:44:09,79.829458,36.644073,20.17,0.02
GaiaX23-48819,183936905081752832,2023-01-26T11:43:36,79.477709,36.188692,18.21,0.01
GaiaX23-48818,183903335617370368,2023-01-26T11:43:10,79.149232,35.859457,20.53,0.05
GaiaX23-48817,182392091244588288,2023-01-26T11:42:41,78.733306,35.496148,19.52,0.02
GaiaX23-48816,182315125430648192,2023-01-26T11:42:21,78.993174,35.036425,20.27,0.03
GaiaX23-48815,182334538682830080,2023-01-26T11:42:00,78.568509,34.814337,20.20,0.02
GaiaX23-48814,182281727764960128,2023-01-26T11:41:52,78.725201,34.623648,20.32,0.02
GaiaX23-48813,181970634694766592,2023-01-26T11:41:17,78.584604,34.048891,19.16,0.01
GaiaX23-48812,181936240596660736,2023-01-26T11:40:54,78.409441,33.705396,19.38,0.02
GaiaX23-48811,181927925539976192,2023-01-26T11:40:44,78.232904,33.589007,19.83,0.05
GaiaX23-48810,182119549801461632,2023-01-26T11:40:43,77.978815,33.672057,20.14,0.03
GaiaX23-48809,181907412776171008,2023-01-26T11:40:37,78.454947,33.373719,19.81,0.02
GaiaX23-48808,181738019267390976,2023-01-26T11:40:28,77.848484,33.452996,20.15,0.04
GaiaX23-48807,181533338303088000,2023-01-26T11:40:26,78.224182,33.280433,19.74,0.02
GaiaX23-48806,181511760387394432,2023-01-26T11:40:04,77.787496,33.052683,20.34,0.05
GaiaX23-48805,181494511798736000,2023-01-26T11:39:47,77.769258,32.757535,19.51,0.02
GaiaX23-48804,181437405913570176,2023-01-26T11:39:38,78.027547,32.493926,20.25,0.03
GaiaX23-48803,181322060271393664,2023-01-26T11:39:16,77.812989,32.200608,19.71,0.02
GaiaX23-48802,181377207651476096,2023-01-26T11:39:07,77.348381,32.213948,20.03,0.02
GaiaX23-48801,181307354303375232,2023-01-26T11:38:56,77.766878,31.847138,20.61,0.07
GaiaX23-48800,157214821154863232,2023-01-26T11:37:47,76.916202,30.973748,19.72,0.01
GaiaX23-48799,157218119689746944,2023-01-26T11:37:45,76.690544,31.017656,19.76,0.01
GaiaX23-48798,157204616312568576,2023-01-26T11:37:31,76.665319,30.774714,18.75,0.01
GaiaX23-48797,156430800646779776,2023-01-26T11:37:21,77.034784,30.461804,19.35,0.01
GaiaX23-48796,156383040610448768,2023-01-26T11:37:17,77.095938,30.366455,18.33,0.01
GaiaX23-48795,156303188577631616,2023-01-26T11:36:42,76.432710,30.013915,19.44,0.02
GaiaX23-48794,156296900745512192,2023-01-26T11:36:33,76.257569,29.910630,19.69,0.02
GaiaX23-48793,156297003824727424,2023-01-26T11:36:32,76.234693,29.909953,20.25,0.03
GaiaX23-48792,156039546304862080,2023-01-26T11:36:22,76.882098,29.475897,19.88,0.03
GaiaX23-48791,155912965028498816,2023-01-26T11:36:12,76.193312,29.580785,20.26,0.04
GaiaX23-48790,155841393693479424,2023-01-26T11:36:01,76.521344,29.254114,20.61,0.05
GaiaX23-48789,155852801126617856,2023-01-26T11:35:56,76.145149,29.309388,18.99,0.02
GaiaX23-48788,155808992460200448,2023-01-26T11:35:38,76.144358,28.994459,20.57,0.03
GaiaX23-48787,155614172742753664,2023-01-26T11:35:29,76.359366,28.747465,18.59,0.01
GaiaX23-48786,155803426182585856,2023-01-26T11:35:25,75.933945,28.852677,20.07,0.01
GaiaX23-48785,155606785399005696,2023-01-26T11:35:20,76.217812,28.651173,19.92,0.04
GaiaX23-48784,155489240733689984,2023-01-26T11:34:53,76.180876,28.201609,20.21,0.03
GaiaX23-48783,155440484264947328,2023-01-26T11:34:47,76.184199,28.080873,19.91,0.04
GaiaX23-48782,155485014485872640,2023-01-26T11:34:42,75.887345,28.118491,18.57,0.01
GaiaX23-48781,155394751453183744,2023-01-26T11:34:14,75.903800,27.614151,19.63,0.01
GaiaX23-48780,153947484913871872,2023-01-26T11:34:07,75.429037,27.681912,20.52,0.03
GaiaX23-48779,155393205264958080,2023-01-26T11:34:04,75.699938,27.531378,20.51,0.05
GaiaX23-48778,153891890857192704,2023-01-26T11:34:02,75.660171,27.497714,20.08,0.03
GaiaX23-48777,153868594954580736,2023-01-26T11:33:44,75.654788,27.193287,19.85,0.03
GaiaX23-48776,3420473110856228480,2023-01-26T11:33:35,75.789407,26.983955,18.51,0.01
GaiaX23-48775,3420444283035739008,2023-01-26T11:33:24,75.664107,26.843162,19.42,0.03
GaiaX23-48774,3420453250927453440,2023-01-26T11:33:22,75.848627,26.732533,19.90,0.04
GaiaX23-48773,153831761315052800,2023-01-26T11:33:08,75.138299,26.773601,18.97,0.01
GaiaX23-48772,3420329762027233408,2023-01-26T11:32:42,75.138887,26.312865,20.05,0.04
GaiaX23-48771,3420316911485084288,2023-01-26T11:32:38,75.407828,26.147533,20.66,0.06
GaiaX23-48770,3420262348220556544,2023-01-26T11:32:31,75.405851,26.019993,20.19,0.04
GaiaX23-48769,3420326704010519680,2023-01-26T11:32:31,75.015971,26.167075,20.53,0.02
GaiaX23-48768,3420260320995993984,2023-01-26T11:32:26,75.389921,25.931499,20.17,0.09
GaiaX23-48767,3420290145248897280,2023-01-26T11:32:25,75.039059,26.058194,19.62,0.03
GaiaX23-48766,3420300693688577152,2023-01-26T11:32:19,74.817276,26.044395,19.33,0.02
GaiaX23-48765,3420294577655148032,2023-01-26T11:32:15,74.784364,25.988764,20.02,0.02
GaiaX23-48764,3420275233122448000,2023-01-26T11:32:05,74.982199,25.736596,19.65,0.04
GaiaX23-48763,3420223727874635008,2023-01-26T11:32:01,75.082852,25.628357,20.08,0.03
GaiaX23-48762,3420222525283792768,2023-01-26T11:31:58,75.118866,25.556586,20.33,0.05
GaiaX23-48761,3419630232113813760,2023-01-26T11:31:28,75.050535,25.055265,20.46,0.04
GaiaX23-48760,3419816633694205696,2023-01-26T11:31:21,74.835516,25.027243,19.89,0.03
GaiaX23-48759,3419793337791588608,2023-01-26T11:31:20,74.811740,25.013711,20.58,0.02
GaiaX23-48758,3419623394525879040,2023-01-26T11:31:16,74.992034,24.875453,18.89,0.02
GaiaX23-48757,3419789352061938816,2023-01-26T11:31:07,74.697664,24.835796,20.17,0.03
GaiaX23-48756,3419600442220649856,2023-01-26T11:31:06,74.795673,24.785818,19.62,0.01
GaiaX23-48755,3419784301180398848,2023-01-26T11:31:05,74.632611,24.834214,19.09,0.02
GaiaX23-48754,3419574809855829248,2023-01-26T11:30:47,74.779706,24.454121,20.05,0.03
GaiaX23-48753,3419494133191335680,2023-01-26T11:30:46,74.612076,24.502055,18.60,0.01
GaiaX23-48752,3419492209045987456,2023-01-26T11:30:40,74.625287,24.394387,20.13,0.02
GaiaX23-48751,3419477537437704960,2023-01-26T11:30:35,74.668980,24.292513,20.62,0.05
GaiaX23-48750,3419417820212422912,2023-01-26T11:30:20,74.708128,24.024340,19.37,0.02
GaiaX23-48749,3419456268759657984,2023-01-26T11:30:09,74.114010,24.068145,20.43,0.03
GaiaX23-48748,3419440497639748096,2023-01-26T11:30:08,74.393829,23.937975,19.93,0.04
GaiaX23-48747,3419385865655744384,2023-01-26T11:29:57,74.455343,23.727613,19.01,0.01
GaiaX23-48746,3412599714248843136,2023-01-26T11:29:23,74.379736,23.166217,20.04,0.02
GaiaX23-48745,3412588238096228352,2023-01-26T11:29:17,74.493208,23.012415,19.73,0.04
GaiaX23-48744,3412588890931257600,2023-01-26T11:29:15,74.449760,22.999494,20.42,0.05
GaiaX23-48743,3412588650413089152,2023-01-26T11:29:14,74.393990,22.994419,20.23,0.02
GaiaX23-48742,3412562949328790272,2023-01-26T11:29:05,74.271412,22.889189,20.31,0.05
GaiaX23-48741,3413213035577113600,2023-01-26T11:28:39,73.726853,22.669591,20.17,0.03
GaiaX23-48740,3412381186312677248,2023-01-26T11:28:14,74.051961,22.096582,19.13,0.02
GaiaX23-48739,3412421455926044928,2023-01-26T11:28:08,73.533420,22.194598,20.02,0.01
GaiaX23-48738,3412375757474016000,2023-01-26T11:28:07,74.031334,21.985971,20.14,0.02
GaiaX23-48737,3412408433585203840,2023-01-26T11:28:05,73.610621,22.122763,20.63,0.05
GaiaX23-48736,3412403726301047808,2023-01-26T11:28:01,73.701102,22.015394,20.45,0.04
GaiaX23-48735,3412418054311947520,2023-01-26T11:27:59,73.497872,22.063494,19.35,0.02
GaiaX23-48734,3412133899275680000,2023-01-26T11:27:31,73.926093,21.416266,19.96,0.03
GaiaX23-48733,3411951208545259136,2023-01-26T11:27:29,73.671406,21.483489,18.94,0.02
GaiaX23-48732,3412133177721174528,2023-01-26T11:27:27,73.884252,21.366465,18.34,0.01
GaiaX23-48731,3411959076925346432,2023-01-26T11:27:21,73.358328,21.455829,18.69,0.00
GaiaX23-48730,3411755701636015872,2023-01-26T11:27:19,73.767742,21.269680,20.63,0.12
GaiaX23-48729,3411750547675261312,2023-01-26T11:27:11,73.804731,21.120859,18.52,0.02
GaiaX23-48728,3411737628413635328,2023-01-26T11:27:09,73.857956,21.062044,19.26,0.01
GaiaX23-48727,3411910389176079488,2023-01-26T11:26:57,73.399325,21.036744,19.94,0.03
GaiaX23-48726,3411718490039365632,2023-01-26T11:26:56,73.569152,20.947463,20.03,0.08
GaiaX23-48725,3411728866680352896,2023-01-26T11:26:55,73.666124,20.901883,20.25,0.06
GaiaX23-48724,3411908842987853056,2023-01-26T11:26:49,73.257262,20.957437,19.73,0.03
GaiaX23-48723,3411708216477595136,2023-01-26T11:26:40,73.443405,20.728155,18.78,0.02
GaiaX23-48722,3411695125417277440,2023-01-26T11:26:38,73.546922,20.655092,19.78,0.04
GaiaX23-48721,3411694884899108992,2023-01-26T11:26:36,73.490959,20.640798,19.20,0.01
GaiaX23-48720,3411900115614308096,2023-01-26T11:26:36,73.061976,20.799969,18.84,0.02
GaiaX23-48719,3411900046894831232,2023-01-26T11:26:36,73.087110,20.793548,19.72,0.02
GaiaX23-48718,3411705845655648896,2023-01-26T11:26:31,73.302780,20.631619,19.86,0.01
GaiaX23-48717,3411692857674546176,2023-01-26T11:26:30,73.418905,20.570427,20.01,0.04
GaiaX23-48716,3411614929786932096,2023-01-26T11:26:25,73.046323,20.623658,19.55,0.02
GaiaX23-48715,3411636679502314624,2023-01-26T11:26:23,73.604278,20.373785,20.15,0.07
GaiaX23-48714,3411614173872688640,2023-01-26T11:26:19,72.990787,20.547577,19.36,0.03
GaiaX23-48713,3411604999822545280,2023-01-26T11:26:11,72.939658,20.430236,19.69,0.02
GaiaX23-48712,3411590156415570432,2023-01-26T11:26:10,73.115178,20.335906,19.31,0.03
GaiaX23-48711,1395445268298164608,2023-01-26T11:26:06,229.538967,45.612715,19.25,0.03
GaiaX23-48710,3411554765885054464,2023-01-26T11:25:47,72.815190,20.063621,20.23,0.04
GaiaX23-48709,3408483280153668224,2023-01-26T11:25:36,73.343150,19.661271,19.83,0.07
GaiaX23-48708,3411478830863263872,2023-01-26T11:25:28,73.140020,19.609223,20.05,0.02
GaiaX23-48707,3409996448669987072,2023-01-26T11:25:21,72.695712,19.674295,20.11,0.02
GaiaX23-48706,3409980677550076672,2023-01-26T11:25:19,72.875850,19.561958,19.95,0.02
GaiaX23-48705,3406967878252020992,2023-01-26T11:25:12,73.195205,19.325260,19.79,0.02
GaiaX23-48704,3409971091183072768,2023-01-26T11:25:07,72.830184,19.382803,18.63,0.00
GaiaX23-48703,3406958360604493952,2023-01-26T11:24:58,73.059238,19.135268,20.18,0.02
GaiaX23-48702,3409939823821158272,2023-01-26T11:24:49,72.695803,19.113274,20.25,0.02
GaiaX23-48701,3406920427453338368,2023-01-26T11:24:22,72.589371,18.695439,20.37,0.02
GaiaX23-48700,3406826178690147456,2023-01-26T11:24:17,72.496183,18.651072,19.46,0.01
GaiaX23-48699,3406740863459782016,2023-01-26T11:23:59,72.886925,18.196143,20.63,0.06
GaiaX23-48698,3406803604342041600,2023-01-26T11:23:58,72.309491,18.406209,18.98,0.01
GaiaX23-48697,3406750724704694144,2023-01-26T11:23:55,72.540228,18.261136,20.44,0.02
GaiaX23-48696,3406731311452518144,2023-01-26T11:23:43,72.682354,17.995139,18.49,0.02
GaiaX23-48695,3406720763012839296,2023-01-26T11:23:42,72.510572,18.042495,19.65,0.03
GaiaX23-48694,3406762991131294976,2023-01-26T11:23:29,72.115773,17.982850,19.76,0.03
GaiaX23-48693,3406715918289731200,2023-01-26T11:23:27,72.236906,17.907662,19.32,0.02
GaiaX23-48692,3406498283707296512,2023-01-26T11:23:10,72.622454,17.453986,19.49,0.01
GaiaX23-48691,3406127404690790016,2023-01-26T11:23:08,72.433429,17.507416,19.82,0.02
GaiaX23-48690,3406122353809250432,2023-01-26T11:23:04,72.525465,17.397667,20.42,0.03
GaiaX23-48689,3406313015997243392,2023-01-26T11:23:02,72.090572,17.529541,20.40,0.08
GaiaX23-48688,3406106857567246848,2023-01-26T11:22:53,72.531295,17.215898,19.12,0.03
GaiaX23-48687,3406097820956056192,2023-01-26T11:22:51,72.526244,17.176086,18.49,0.03
GaiaX23-48686,3406111805369572224,2023-01-26T11:22:46,72.307361,17.178790,18.56,0.01
GaiaX23-48685,3406091808001842560,2023-01-26T11:22:40,72.065593,17.175742,20.19,0.04
GaiaX23-48684,3406067927983677696,2023-01-26T11:22:29,72.316516,16.888365,18.34,0.01
GaiaX23-48683,3406068271581061760,2023-01-26T11:22:26,72.214820,16.865090,20.34,0.04
GaiaX23-48682,3406016010419004672,2023-01-26T11:22:23,72.423597,16.739157,19.23,0.01
GaiaX23-48681,3406076895875392640,2023-01-26T11:22:21,71.942622,16.890361,19.89,0.03
GaiaX23-48680,3406077617429898240,2023-01-26T11:22:21,71.912797,16.898940,20.67,0.01
GaiaX23-48679,3405916916933852672,2023-01-26T11:22:04,72.025449,16.571228,20.01,0.02
GaiaX23-48678,3405892658958566144,2023-01-26T11:21:49,72.170636,16.260893,19.47,0.02
GaiaX23-48677,3405881870000719232,2023-01-26T11:21:39,71.725055,16.269184,18.42,0.01
GaiaX23-48676,3405131487676176128,2023-01-26T11:21:33,72.126260,16.011982,19.64,0.02
GaiaX23-48675,3405095135072983936,2023-01-26T11:21:17,71.981143,15.789006,19.24,0.03
GaiaX23-48674,3405094825835338752,2023-01-26T11:21:15,71.993662,15.749670,20.55,0.09
GaiaX23-48673,3309788024065828992,2023-01-26T11:21:11,71.538071,15.868306,19.98,0.03
GaiaX23-48672,3405095616109321600,2023-01-26T11:21:07,71.812320,15.694327,20.42,0.05
GaiaX23-48671,3309768267216267648,2023-01-26T11:20:58,71.597387,15.629275,20.60,0.03
GaiaX23-48670,3309012902728762496,2023-01-26T11:20:55,71.730806,15.515153,20.50,0.01
GaiaX23-48669,3309762735298390656,2023-01-26T11:20:54,71.492929,15.595793,18.98,0.01
GaiaX23-48668,3309009672913356416,2023-01-26T11:20:49,71.562582,15.478918,18.79,0.01
GaiaX23-48667,3308993420757108480,2023-01-26T11:20:48,71.719271,15.398877,19.87,0.03
GaiaX23-48666,3308992218166265856,2023-01-26T11:20:45,71.765926,15.334182,18.91,0.01
GaiaX23-48665,3308976275247665152,2023-01-26T11:20:24,71.361656,15.144877,20.06,0.04
GaiaX23-48664,3308905597265843968,2023-01-26T11:20:13,71.721136,14.812164,20.67,0.03
GaiaX23-48663,3308583509077990016,2023-01-26T11:19:32,71.613485,14.168502,18.56,0.02
GaiaX23-48662,3308581241335257984,2023-01-26T11:19:24,71.498258,14.078461,19.83,0.01
GaiaX23-48661,3308752455912495616,2023-01-26T11:19:20,71.112671,14.162248,19.79,0.02
GaiaX23-48660,1594103001983286656,2023-01-26T11:18:44,224.013490,52.960944,19.34,0.02
GaiaX23-48659,3308103950209773824,2023-01-26T11:18:43,71.315967,13.446303,20.08,0.06
GaiaX23-48658,3308077561930708608,2023-01-26T11:18:25,71.319952,13.137993,18.92,0.01
GaiaX23-48657,3308131609799161984,2023-01-26T11:18:19,70.691184,13.285303,19.40,0.03
GaiaX23-48656,3308112402705415040,2023-01-26T11:18:13,70.715363,13.176201,18.66,0.01
GaiaX23-48655,3308107798500474240,2023-01-26T11:18:08,70.799573,13.062688,20.14,0.04
GaiaX23-48654,3308041999601501184,2023-01-26T11:18:03,71.090040,12.867569,19.30,0.01
GaiaX23-48653,3296024784185902080,2023-01-26T11:17:48,71.051816,12.618481,19.55,0.04
GaiaX23-48652,3307897242023387520,2023-01-26T11:17:04,70.360141,12.150333,19.62,0.03
GaiaX23-48651,3294375963419997056,2023-01-26T11:16:42,70.278913,11.824869,20.37,0.06
GaiaX23-48650,3294065694983246848,2023-01-26T11:16:03,70.610664,11.036665,19.31,0.03
GaiaX23-48649,3294148811190613888,2023-01-26T11:15:42,70.263414,10.812232,20.30,0.01
GaiaX23-48648,3294152006646282368,2023-01-26T11:15:38,70.037938,10.840550,20.05,0.04
GaiaX23-48647,3293879018524244096,2023-01-26T11:15:09,70.403406,10.206978,18.24,0.01
GaiaX23-48646,3293827307118002048,2023-01-26T11:14:43,70.311687,9.804958,18.48,0.02
GaiaX23-48645,3293824661418148352,2023-01-26T11:14:33,70.209886,9.683005,19.85,0.02
GaiaX23-48644,3293448765881255808,2023-01-26T11:14:29,70.154735,9.633130,20.16,0.06
GaiaX23-48643,3293447460211198080,2023-01-26T11:14:21,70.007030,9.566845,19.89,0.04
GaiaX23-48642,3292691649045523072,2023-01-26T11:14:20,70.222064,9.464115,18.34,0.01
GaiaX23-48641,3293436636893612288,2023-01-26T11:14:15,70.043945,9.442169,20.22,0.05
GaiaX23-48640,3292638838127652224,2023-01-26T11:13:49,70.037136,9.012760,19.50,0.04
GaiaX23-48639,3292535071719282304,2023-01-26T11:13:27,69.746395,8.760551,18.80,0.02
GaiaX23-48638,3292530673672771584,2023-01-26T11:13:25,69.834314,8.686657,19.91,0.04
GaiaX23-48637,1611081969773176704,2023-01-26T11:13:20,219.037089,58.210603,20.46,0.02
GaiaX23-48636,3292444636887900160,2023-01-26T11:12:52,69.557509,8.250975,18.92,0.02
