#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-190666,6907490228793047680,2023-03-31T01:16:35,307.326825,-7.752204,17.71,0.02
GaiaX23-190665,6907707760298553216,2023-03-31T01:16:17,307.357839,-7.306400,18.41,0.03
GaiaX23-190664,4217726552624244608,2023-03-31T01:14:53,306.193900,-6.300773,17.67,0.02
GaiaX23-190663,4849294724624062848,2023-03-31T01:05:32,52.486355,-42.652670,19.57,0.03
GaiaX23-190662,4849306647453276416,2023-03-31T01:05:32,52.472311,-42.616220,19.45,0.05
GaiaX23-190661,4946435821026079360,2023-03-31T00:52:48,36.230153,-45.184896,17.87,0.01
GaiaX23-190660,1351119934491133824,2023-03-31T00:16:05,253.396567,36.209631,18.49,0.01
GaiaX23-190659,1380390342772164480,2023-03-31T00:09:31,245.044233,39.213855,19.95,0.05
GaiaX23-190658,6813179756353496704,2023-03-30T23:53:32,326.639339,-24.699039,20.09,0.06
GaiaX23-190657,6816479631275242496,2023-03-30T23:52:20,325.544069,-23.934967,18.76,0.03
GaiaX23-190656,6816513132020152448,2023-03-30T23:52:00,325.581253,-23.420687,20.57,0.04
GaiaX23-190655,6817331855859022336,2023-03-30T23:51:18,324.808505,-23.076669,20.38,0.04
GaiaX23-190654,6817357488223845120,2023-03-30T23:51:08,324.890128,-22.777565,20.11,0.02
GaiaX23-190653,6816193517725607296,2023-03-30T23:49:52,323.534698,-22.135112,20.31,0.04
GaiaX23-190652,6829798943327794304,2023-03-30T23:48:58,322.903576,-21.401609,20.57,0.02
GaiaX23-190651,6828484442817581440,2023-03-30T23:48:43,322.399575,-21.486617,17.21,0.01
GaiaX23-190650,6829337801280503424,2023-03-30T23:47:52,321.908175,-20.682100,17.20,0.01
GaiaX23-190649,6829349827188932992,2023-03-30T23:47:40,321.637274,-20.637176,20.45,0.08
GaiaX23-190648,6830925118110678016,2023-03-30T23:47:18,321.602022,-20.149933,17.19,0.01
GaiaX23-190647,6831123305082177792,2023-03-30T23:46:57,321.308050,-19.888362,20.54,0.03
GaiaX23-190646,6831135983825635968,2023-03-30T23:46:47,321.153022,-19.799036,18.98,0.01
GaiaX23-190645,6829686277746563072,2023-03-30T23:46:34,320.841529,-19.751686,20.63,0.02
GaiaX23-190644,6834230593663206528,2023-03-30T23:46:00,320.492462,-19.258357,20.17,0.06
GaiaX23-190643,6832781402978265344,2023-03-30T23:45:45,320.181622,-19.158873,17.68,0.01
GaiaX23-190642,6832786522579282688,2023-03-30T23:45:38,320.072917,-19.087433,20.20,0.06
GaiaX23-190641,6833000583748387840,2023-03-30T23:45:03,319.357856,-18.875763,16.79,0.01
GaiaX23-190640,6833844562002080512,2023-03-30T23:44:12,318.651940,-18.266662,20.33,0.04
GaiaX23-190639,6833899675022423552,2023-03-30T23:44:01,318.620519,-18.031105,17.43,0.01
GaiaX23-190638,6833925479185938816,2023-03-30T23:43:47,318.557595,-17.769592,20.63,0.14
GaiaX23-190637,6834123872316187392,2023-03-30T23:43:26,318.288755,-17.480345,20.47,0.03
GaiaX23-190636,6834189877373594112,2023-03-30T23:43:06,318.029350,-17.235037,18.83,0.02
GaiaX23-190635,6882322029673670272,2023-03-30T23:42:15,317.342313,-16.628607,19.44,0.04
GaiaX23-190634,6882324984611170304,2023-03-30T23:42:13,317.284093,-16.622268,20.09,0.02
GaiaX23-190633,6882308320138062976,2023-03-30T23:41:59,316.783399,-16.706685,18.97,0.02
GaiaX23-190632,6884121689687825408,2023-03-30T23:41:14,316.595532,-15.827507,18.20,0.02
GaiaX23-190631,6883372406875496832,2023-03-30T23:40:55,316.123243,-15.775406,20.22,0.03
GaiaX23-190630,6883399310550641152,2023-03-30T23:40:39,316.018663,-15.483884,20.53,0.05
GaiaX23-190629,6883440198639299968,2023-03-30T23:40:30,315.616206,-15.596443,17.92,0.01
GaiaX23-190628,6885184814354985472,2023-03-30T23:39:47,315.475728,-14.720208,17.67,0.01
GaiaX23-190627,1550174694951296768,2023-03-30T23:39:04,201.283908,45.041989,17.08,0.01
GaiaX23-190626,6886833978717263744,2023-03-30T23:38:38,314.164479,-14.190403,20.63,0.12
GaiaX23-190625,6886832398169298944,2023-03-30T23:38:38,314.111900,-14.227484,15.36,0.01
GaiaX23-190624,6887025774776227200,2023-03-30T23:38:23,313.886714,-14.067651,20.44,0.06
GaiaX23-190623,6887103805742062208,2023-03-30T23:38:01,313.780485,-13.653828,20.33,0.04
GaiaX23-190622,6888612026459767040,2023-03-30T23:37:56,313.877894,-13.451531,20.57,0.03
GaiaX23-190621,6888626423190143360,2023-03-30T23:37:45,313.738500,-13.315457,20.37,0.02
GaiaX23-190620,6887117377838718848,2023-03-30T23:37:42,313.351302,-13.571043,18.71,0.03
GaiaX23-190619,6887880060952522880,2023-03-30T23:37:35,313.511646,-13.270581,20.34,0.04
GaiaX23-190618,6887878514764296448,2023-03-30T23:37:34,313.382842,-13.353648,20.21,0.02
GaiaX23-190617,6887955411858765696,2023-03-30T23:37:02,313.095720,-12.841790,16.60,0.01
GaiaX23-190616,6889474765131992320,2023-03-30T23:36:50,313.012075,-12.640597,20.46,0.08
GaiaX23-190615,6889664224726627456,2023-03-30T23:36:41,312.836029,-12.568971,20.52,0.05
GaiaX23-190614,6888234928332108800,2023-03-30T23:36:11,312.262962,-12.337751,20.26,0.07
GaiaX23-190613,6900257710023349888,2023-03-30T23:35:49,311.885524,-12.141544,18.78,0.01
GaiaX23-190612,6900261695753000832,2023-03-30T23:35:43,311.778392,-12.080264,17.83,0.02
GaiaX23-190611,6901860488740263936,2023-03-30T23:35:06,311.580364,-11.392382,20.24,0.03
GaiaX23-190610,6901862790842734464,2023-03-30T23:35:06,311.683447,-11.314911,20.51,0.03
GaiaX23-190609,6900631921935650176,2023-03-30T23:34:25,310.808799,-11.072854,20.40,0.07
GaiaX23-190608,6900639721596260352,2023-03-30T23:34:15,310.723594,-10.894116,20.09,0.06
GaiaX23-190607,6900631681417482368,2023-03-30T23:34:14,310.597517,-10.983494,20.23,0.05
GaiaX23-190606,6902903031922349824,2023-03-30T23:34:08,310.979091,-10.532710,20.43,0.07
GaiaX23-190605,6902984395782806784,2023-03-30T23:33:30,310.360982,-10.151862,18.81,0.02
GaiaX23-190604,6903262675305058048,2023-03-30T23:32:41,309.567203,-9.670833,20.58,0.02
GaiaX23-190603,6903272089873371008,2023-03-30T23:32:38,309.677982,-9.511617,18.75,0.02
GaiaX23-190602,6906350825511245312,2023-03-30T23:32:00,309.149658,-9.038461,18.14,0.01
GaiaX23-190601,6904843360708200192,2023-03-30T23:31:57,308.835877,-9.243514,20.14,0.05
GaiaX23-190600,6905120609436414848,2023-03-30T23:31:15,308.279178,-8.702905,17.90,0.01
GaiaX23-190599,6907489885195667840,2023-03-30T23:30:00,307.294924,-7.764290,17.90,0.01
GaiaX23-190598,6907707347981696512,2023-03-30T23:29:42,307.332467,-7.315174,18.40,0.01
GaiaX23-190597,4217707070652594688,2023-03-30T23:28:36,306.407125,-6.532096,19.86,0.01
GaiaX23-190596,4217914088077058688,2023-03-30T23:28:18,306.167530,-6.310129,17.64,0.02
GaiaX23-190595,4218749682555026304,2023-03-30T23:27:26,305.240627,-5.841701,20.43,0.09
GaiaX23-190594,4218869220084811008,2023-03-30T23:26:52,305.296685,-5.011717,18.23,0.02
GaiaX23-190593,1536947054670653696,2023-03-30T23:24:04,180.752916,41.010341,20.08,0.06
GaiaX23-190592,767399175629486848,2023-03-30T23:18:45,173.984970,39.581043,20.27,0.05
GaiaX23-190591,764030581240224000,2023-03-30T23:15:24,170.138384,38.054149,20.14,0.03
GaiaX23-190590,738354854424995840,2023-03-30T23:08:26,162.910515,34.179648,18.49,0.02
GaiaX23-190589,737999471651459328,2023-03-30T23:07:22,161.758806,33.769875,15.72,0.00
GaiaX23-190588,737987617541724032,2023-03-30T23:07:06,161.420237,33.742439,19.92,0.04
GaiaX23-190587,748343608326527872,2023-03-30T23:05:32,160.011763,32.689961,20.47,0.04
GaiaX23-190586,748358554812718976,2023-03-30T23:05:20,159.711387,32.742847,17.94,0.01
GaiaX23-190585,748398412109226880,2023-03-30T23:05:02,159.256134,32.860758,18.43,0.01
GaiaX23-190584,747943248654185600,2023-03-30T23:02:52,157.244954,31.541258,20.58,0.04
GaiaX23-190583,741901810217639936,2023-03-30T23:01:15,155.801389,30.547734,18.06,0.01
GaiaX23-190582,741769903181744000,2023-03-30T23:00:36,155.286764,30.042008,20.62,0.06
GaiaX23-190581,740449011758364544,2023-03-30T22:57:43,152.652174,28.447621,20.08,0.06
GaiaX23-190580,739837545854925952,2023-03-30T22:55:19,150.608567,26.984945,18.64,0.02
GaiaX23-190579,739853729291697920,2023-03-30T22:55:11,150.347587,27.100175,16.33,0.00
GaiaX23-190578,739819781870192128,2023-03-30T22:54:52,150.144551,26.820021,20.45,0.03
GaiaX23-190577,739800299898537856,2023-03-30T22:54:46,150.195947,26.587962,20.19,0.05
GaiaX23-190576,643712192040975744,2023-03-30T22:54:20,149.863170,26.271341,17.84,0.01
GaiaX23-190575,643719785543155200,2023-03-30T22:54:14,149.703428,26.324450,20.23,0.02
GaiaX23-190574,643916323248919424,2023-03-30T22:54:07,149.415434,26.524875,20.16,0.02
GaiaX23-190573,643795102093632640,2023-03-30T22:53:18,148.738913,26.000137,20.15,0.02
GaiaX23-190572,643806784404680064,2023-03-30T22:52:41,148.113477,25.792357,20.25,0.02
GaiaX23-190571,643756069430849152,2023-03-30T22:52:37,148.154920,25.623638,18.87,0.01
GaiaX23-190570,643348013175774336,2023-03-30T22:52:11,148.011812,25.067500,20.05,0.01
GaiaX23-190569,643365605361818880,2023-03-30T22:52:09,147.835889,25.237602,17.73,0.01
GaiaX23-190568,643395635773153536,2023-03-30T22:51:52,147.445916,25.294545,20.49,0.05
GaiaX23-190567,643312210328397568,2023-03-30T22:51:40,147.624221,24.683810,18.60,0.03
GaiaX23-190566,643289910858836096,2023-03-30T22:51:22,147.063422,24.947434,14.43,0.01
GaiaX23-190565,643199132430069376,2023-03-30T22:51:03,147.051261,24.425551,19.94,0.05
GaiaX23-190564,641648133842145152,2023-03-30T22:49:52,146.059794,23.748586,18.95,0.02
GaiaX23-190563,641598449657317760,2023-03-30T22:49:36,145.815208,23.609007,18.71,0.02
GaiaX23-190562,641612193552665472,2023-03-30T22:49:21,145.410283,23.740277,18.82,0.01
GaiaX23-190561,641195581725372288,2023-03-30T22:48:40,144.939391,23.228283,20.45,0.06
GaiaX23-190560,641159229122181248,2023-03-30T22:48:12,144.640621,22.847835,18.28,0.01
GaiaX23-190559,641139266114190464,2023-03-30T22:48:05,144.689371,22.586403,20.26,0.06
GaiaX23-190558,641144626233375744,2023-03-30T22:48:05,144.597739,22.703933,20.14,0.05
GaiaX23-190557,644164881595007232,2023-03-30T22:48:02,144.378545,22.894224,17.44,0.01
GaiaX23-190556,641053057529569152,2023-03-30T22:47:38,144.202034,22.472938,20.66,0.02
GaiaX23-190555,641052061097156864,2023-03-30T22:47:32,144.087529,22.448911,20.48,0.04
GaiaX23-190554,644030912973937536,2023-03-30T22:47:11,143.672701,22.428286,17.58,0.01
GaiaX23-190553,634936543063406464,2023-03-30T22:46:47,143.756257,21.650827,20.43,0.03
GaiaX23-190552,634984543617906944,2023-03-30T22:46:43,143.655084,21.680777,19.97,0.02
GaiaX23-190551,638006482607465088,2023-03-30T22:46:26,143.087006,21.959493,18.43,0.01
GaiaX23-190550,637859113689474176,2023-03-30T22:45:21,142.330435,21.172505,20.48,0.04
GaiaX23-190549,637861965547758848,2023-03-30T22:45:18,142.283518,21.161256,20.50,0.06
GaiaX23-190548,634823465166024576,2023-03-30T22:45:11,142.417700,20.807622,20.09,0.01
GaiaX23-190547,637829529954739840,2023-03-30T22:45:00,142.071199,20.958738,20.65,0.03
GaiaX23-190546,637822829805758848,2023-03-30T22:44:53,142.030507,20.812050,20.34,0.05
GaiaX23-190545,634439804326062848,2023-03-30T22:44:51,142.144627,20.617776,17.65,0.00
GaiaX23-190544,637461880755416320,2023-03-30T22:44:36,141.694774,20.781998,20.51,0.03
GaiaX23-190543,637442708021407360,2023-03-30T22:44:31,141.708059,20.649312,20.31,0.03
GaiaX23-190542,634390704259936384,2023-03-30T22:44:24,141.897774,20.209574,19.96,0.02
GaiaX23-190541,637454115454546048,2023-03-30T22:44:21,141.483104,20.655138,20.29,0.04
GaiaX23-190540,637427589736526976,2023-03-30T22:44:04,141.275926,20.473948,20.08,0.03
GaiaX23-190539,637402404048303488,2023-03-30T22:44:01,141.423540,20.213342,20.49,0.03
GaiaX23-190538,634295424706289408,2023-03-30T22:43:41,141.289647,19.831839,20.46,0.04
GaiaX23-190537,634300887904689792,2023-03-30T22:43:40,141.185027,19.954774,18.97,0.01
GaiaX23-190536,637315061594116992,2023-03-30T22:43:36,140.966866,20.113844,18.69,0.02
GaiaX23-190535,637297263249642496,2023-03-30T22:43:34,141.071321,19.937871,17.46,0.01
GaiaX23-190534,637300012028712192,2023-03-30T22:43:28,140.926200,19.973083,20.43,0.05
GaiaX23-190533,637300527424787840,2023-03-30T22:43:23,140.829549,19.961307,20.59,0.06
GaiaX23-190532,635775745314973312,2023-03-30T22:42:52,140.438504,19.622828,17.84,0.01
GaiaX23-190531,632748995961452288,2023-03-30T22:42:47,140.604092,19.279639,20.58,0.05
GaiaX23-190530,635748601121663872,2023-03-30T22:42:32,140.271680,19.310081,19.14,0.01
GaiaX23-190529,635724136987946240,2023-03-30T22:42:25,140.205787,19.200524,18.71,0.01
GaiaX23-190528,632716010612622848,2023-03-30T22:42:25,140.334173,19.043209,17.81,0.01
GaiaX23-190527,635607520035884288,2023-03-30T22:41:34,139.602350,18.644272,20.34,0.01
GaiaX23-190526,635624631185592064,2023-03-30T22:41:28,139.369581,18.764552,20.28,0.05
GaiaX23-190525,635589481173243392,2023-03-30T22:40:56,138.974141,18.434301,17.86,0.01
GaiaX23-190524,632189859940650240,2023-03-30T22:40:45,139.051756,18.051660,20.30,0.03
GaiaX23-190523,632152304746614400,2023-03-30T22:40:28,138.944470,17.747697,20.27,0.03
GaiaX23-190522,635151016552092800,2023-03-30T22:40:11,138.597935,17.729400,20.62,0.07
GaiaX23-190521,632038092976805888,2023-03-30T22:39:43,138.374268,17.277174,19.07,0.02
GaiaX23-190520,635062986903214720,2023-03-30T22:39:39,138.085289,17.561813,16.06,0.00
GaiaX23-190519,635019075157581440,2023-03-30T22:39:28,138.083828,17.261660,20.53,0.02
GaiaX23-190518,632003561439746432,2023-03-30T22:39:18,138.077415,17.005956,18.21,0.02
GaiaX23-190517,610989076735495808,2023-03-30T22:38:54,137.639254,16.956326,19.08,0.03
GaiaX23-190516,610991138319798144,2023-03-30T22:38:48,137.514777,16.949126,15.08,0.01
GaiaX23-190515,610996086122123904,2023-03-30T22:38:37,137.304160,16.919496,19.14,0.02
GaiaX23-190514,607935732942147328,2023-03-30T22:38:15,137.347414,16.295529,16.78,0.01
GaiaX23-190513,610846896136415360,2023-03-30T22:37:57,137.016112,16.271697,20.45,0.04
GaiaX23-190512,610841845254875904,2023-03-30T22:37:36,136.630793,16.198761,20.55,0.06
GaiaX23-190511,610832533765778944,2023-03-30T22:37:22,136.349579,16.200132,20.32,0.05
GaiaX23-190510,610820542217089024,2023-03-30T22:37:12,136.328035,15.966577,20.14,0.02
GaiaX23-190509,607412605926340864,2023-03-30T22:36:50,136.278761,15.464778,20.22,0.03
GaiaX23-190508,610435610067868032,2023-03-30T22:36:46,135.957382,15.778642,20.45,0.04
GaiaX23-190507,607411162817329920,2023-03-30T22:36:40,136.120303,15.405234,20.48,0.08
GaiaX23-190506,610401387768454912,2023-03-30T22:36:07,135.448873,15.402266,20.28,0.04
GaiaX23-190505,610298927030154880,2023-03-30T22:35:47,135.199792,15.198643,20.43,0.04
GaiaX23-190504,610297724439312128,2023-03-30T22:35:46,135.228532,15.157724,20.32,0.02
GaiaX23-190503,610297312122451840,2023-03-30T22:35:44,135.203392,15.128988,20.54,0.03
GaiaX23-190502,610255118363736704,2023-03-30T22:35:33,135.171073,14.900743,16.96,0.00
GaiaX23-190501,607227063339909888,2023-03-30T22:35:31,135.430133,14.515871,20.41,0.02
GaiaX23-190500,610266422717660288,2023-03-30T22:35:28,135.072501,14.887606,20.25,0.02
GaiaX23-190499,607232251660403840,2023-03-30T22:35:23,135.313956,14.445036,18.93,0.01
GaiaX23-190498,610263777017806336,2023-03-30T22:35:18,134.857338,14.892600,19.15,0.02
GaiaX23-190497,610241065230745600,2023-03-30T22:35:16,135.045533,14.610998,20.29,0.04
GaiaX23-190496,610259138453127040,2023-03-30T22:35:14,134.855585,14.807803,19.03,0.01
GaiaX23-190495,607217820570289664,2023-03-30T22:35:13,135.219419,14.329439,20.23,0.07
GaiaX23-190494,608734940457683072,2023-03-30T22:34:55,134.789748,14.392550,17.95,0.01
GaiaX23-190493,605717055917171456,2023-03-30T22:34:43,134.812225,14.069479,20.36,0.07
GaiaX23-190492,608747653560880000,2023-03-30T22:34:39,134.412897,14.470795,17.89,0.01
GaiaX23-190491,608730645490388096,2023-03-30T22:34:38,134.506970,14.319642,20.35,0.04
GaiaX23-190490,608718550862483072,2023-03-30T22:34:30,134.372864,14.283541,20.15,0.01
GaiaX23-190489,605695684159907200,2023-03-30T22:34:25,134.513966,13.987450,20.11,0.08
GaiaX23-190488,605586935588244224,2023-03-30T22:34:06,134.383779,13.662473,19.93,0.04
GaiaX23-190487,608603651898514816,2023-03-30T22:33:42,133.761019,13.826615,20.48,0.03
GaiaX23-190486,605160840472535424,2023-03-30T22:32:53,133.447236,12.993625,20.58,0.08
GaiaX23-190485,608167351939133312,2023-03-30T22:32:46,133.193141,13.125288,18.97,0.02
GaiaX23-190484,605108063914402816,2023-03-30T22:32:26,133.265452,12.539579,20.32,0.05
GaiaX23-190483,605023779481763328,2023-03-30T22:32:05,132.899007,12.469786,20.36,0.04
GaiaX23-190482,608030153505057792,2023-03-30T22:31:58,132.721576,12.521282,20.51,0.05
GaiaX23-190481,607991292640964736,2023-03-30T22:31:16,132.127761,12.186737,20.64,0.04
GaiaX23-190480,1351119934491133824,2023-03-30T22:29:30,253.396560,36.209599,18.45,0.00
GaiaX23-190479,598349812617043840,2023-03-30T22:28:32,130.507581,10.115385,18.89,0.01
GaiaX23-190478,598371424892477440,2023-03-30T22:28:28,130.273391,10.305280,19.98,0.02
GaiaX23-190477,598259515224768000,2023-03-30T22:27:50,129.878014,9.861481,18.62,0.01
GaiaX23-190476,596710337700043904,2023-03-30T22:26:53,129.251357,9.223520,20.40,0.05
GaiaX23-190475,596667559825776512,2023-03-30T22:26:41,129.204964,8.978927,15.53,0.00
GaiaX23-190474,599693553264810240,2023-03-30T22:26:38,128.932840,9.244502,18.06,0.01
GaiaX23-190473,1328506862958841344,2023-03-30T22:26:34,250.033848,37.987746,18.83,0.01
GaiaX23-190472,596558398938466688,2023-03-30T22:26:02,128.727559,8.607692,17.98,0.01
GaiaX23-190471,596530120873791488,2023-03-30T22:25:40,128.447209,8.417806,18.38,0.01
GaiaX23-190470,596519160117253760,2023-03-30T22:25:27,128.360922,8.208711,20.07,0.02
GaiaX23-190469,596535446633240448,2023-03-30T22:25:20,128.112565,8.341416,18.44,0.01
GaiaX23-190468,596057055992986624,2023-03-30T22:24:50,128.034276,7.710980,20.12,0.06
GaiaX23-190467,596043277737902464,2023-03-30T22:24:32,127.884826,7.446622,20.41,0.04
GaiaX23-190466,596029362043863936,2023-03-30T22:24:28,127.894760,7.346777,18.72,0.01
GaiaX23-190465,596095470180483840,2023-03-30T22:24:27,127.650159,7.601376,20.61,0.02
GaiaX23-190464,595922537619838592,2023-03-30T22:23:56,127.528629,7.007705,20.22,0.04
GaiaX23-190463,595968545309514240,2023-03-30T22:23:44,127.108799,7.228854,18.45,0.00
GaiaX23-190462,595889243033362816,2023-03-30T22:23:33,127.265055,6.752848,18.71,0.00
GaiaX23-190461,1380390342772164480,2023-03-30T22:22:56,245.044200,39.213851,19.89,0.03
GaiaX23-190460,3093832739098196352,2023-03-30T22:22:28,126.566483,6.048643,19.99,0.05
GaiaX23-190459,3093716259585388672,2023-03-30T22:21:35,125.747064,5.737433,20.19,0.02
GaiaX23-190458,3093307481778904832,2023-03-30T22:21:07,125.624737,5.222976,19.70,0.05
GaiaX23-190457,3093118022184836992,2023-03-30T22:21:06,125.673342,5.137514,18.96,0.01
GaiaX23-190456,3093310402356667520,2023-03-30T22:20:56,125.390273,5.245075,20.05,0.02
GaiaX23-190455,3093278791397369472,2023-03-30T22:20:47,125.414019,5.005048,20.50,0.07
GaiaX23-190454,3093298135930070784,2023-03-30T22:20:45,125.221063,5.187928,20.04,0.02
GaiaX23-190453,3093300266233850368,2023-03-30T22:20:38,125.077665,5.189840,20.36,0.02
GaiaX23-190452,3093271713291267456,2023-03-30T22:20:35,125.258972,4.904329,18.88,0.02
GaiaX23-190451,3093271541492575872,2023-03-30T22:20:33,125.238728,4.876520,19.75,0.05
GaiaX23-190450,3092943783948292096,2023-03-30T22:19:40,124.630854,4.321201,19.41,0.02
GaiaX23-190449,3091625469507012352,2023-03-30T22:19:17,124.319426,4.141050,20.21,0.05
GaiaX23-190448,3091435357072095488,2023-03-30T22:19:12,124.354075,3.981903,16.49,0.01
GaiaX23-190447,3091403471234891136,2023-03-30T22:18:48,124.046027,3.795135,18.95,0.02
GaiaX23-190446,3091375674206552448,2023-03-30T22:18:33,124.006739,3.466412,19.56,0.02
GaiaX23-190445,3091375330609168896,2023-03-30T22:18:31,123.975310,3.464882,19.35,0.04
GaiaX23-190444,3091284174225324288,2023-03-30T22:18:08,123.685398,3.265191,19.86,0.04
GaiaX23-190443,3091269571336518656,2023-03-30T22:17:59,123.606766,3.138920,20.35,0.03
GaiaX23-190442,3091263489662827776,2023-03-30T22:17:51,123.372009,3.235679,20.43,0.03
GaiaX23-190441,3091249299090882560,2023-03-30T22:17:39,123.335171,2.988918,19.96,0.03
GaiaX23-190440,3091079424547566208,2023-03-30T22:17:08,122.680415,3.032988,20.09,0.02
GaiaX23-190439,3090842720306962944,2023-03-30T22:16:59,122.994484,2.441194,19.22,0.02
GaiaX23-190438,3091033554296845696,2023-03-30T22:16:51,122.578275,2.750592,20.43,0.04
GaiaX23-190437,3084874090158279680,2023-03-30T22:15:13,121.444398,1.785913,18.52,0.01
GaiaX23-190436,3084516233482049024,2023-03-30T22:14:07,120.923920,0.826029,20.30,0.03
GaiaX23-190435,3053784814786224640,2023-03-30T22:00:15,112.098821,-8.319311,20.66,0.05
GaiaX23-190434,3047015362203522048,2023-03-30T21:56:11,109.385678,-10.847836,17.75,0.01
GaiaX23-190433,1503520629878375424,2023-03-30T21:55:04,205.088979,45.314689,20.38,0.07
GaiaX23-190432,1549986609743350912,2023-03-30T21:54:17,203.910098,44.873775,19.36,0.06
GaiaX23-190431,1536946985951180288,2023-03-30T21:37:31,180.768579,41.009073,20.60,0.04
GaiaX23-190430,768195462565412608,2023-03-30T21:34:32,176.928811,40.275765,20.00,0.03
GaiaX23-190429,766721292351009408,2023-03-30T21:33:27,175.635005,39.760997,19.19,0.04
GaiaX23-190428,763699593878188544,2023-03-30T21:27:04,168.190488,37.180502,19.93,0.03
GaiaX23-190427,763682448368743168,2023-03-30T21:27:03,168.283513,36.972514,19.38,0.02
GaiaX23-190426,763456876685148160,2023-03-30T21:26:52,168.223686,36.595153,19.82,0.03
GaiaX23-190425,762113170399749248,2023-03-30T21:25:51,167.168576,36.021022,19.52,0.03
GaiaX23-190424,762054415245908992,2023-03-30T21:25:03,166.195454,35.848180,20.59,0.11
GaiaX23-190423,762815483451427072,2023-03-30T21:24:49,165.825424,35.944818,16.43,0.00
GaiaX23-190422,738001430156550144,2023-03-30T21:20:54,161.900327,33.742355,19.54,0.04
GaiaX23-190421,737999471651463424,2023-03-30T21:20:49,161.768489,33.770674,15.75,0.00
GaiaX23-190420,749993459883946624,2023-03-30T21:20:13,161.057273,33.666449,20.06,0.03
GaiaX23-190419,737979371204521216,2023-03-30T21:20:09,161.072398,33.466536,19.73,0.02
GaiaX23-190418,748358554812723200,2023-03-30T21:18:47,159.723737,32.743269,17.92,0.01
GaiaX23-190417,748408342073618560,2023-03-30T21:18:45,159.574612,32.914058,19.50,0.02
GaiaX23-190416,748226991374606080,2023-03-30T21:18:08,159.176832,32.251867,19.66,0.05
GaiaX23-190415,747943626611311872,2023-03-30T21:16:19,157.256082,31.544970,20.53,0.07
GaiaX23-190414,747925003633116672,2023-03-30T21:16:14,157.288650,31.351651,19.05,0.01
GaiaX23-190413,741843226863727232,2023-03-30T21:14:59,156.267503,30.419540,19.61,0.03
GaiaX23-190412,741830719918962816,2023-03-30T21:14:46,156.141231,30.165730,18.69,0.02
GaiaX23-190411,741901810217646464,2023-03-30T21:14:42,155.809343,30.548467,18.03,0.01
GaiaX23-190410,741850270610095616,2023-03-30T21:14:39,155.871378,30.359361,20.28,0.06
GaiaX23-190409,4824337734820410112,2023-03-30T21:13:48,76.547131,-35.105325,19.57,0.03
GaiaX23-190408,741400501633938688,2023-03-30T21:13:32,154.745020,29.870701,19.67,0.02
GaiaX23-190407,742021141587345792,2023-03-30T21:12:10,153.449732,29.188372,20.38,0.02
GaiaX23-190406,740461140746011264,2023-03-30T21:11:18,152.802932,28.498506,19.26,0.01
GaiaX23-190405,739704504947766144,2023-03-30T21:11:17,152.940873,28.281366,18.70,0.01
GaiaX23-190404,740449011758367744,2023-03-30T21:11:09,152.658517,28.447136,20.04,0.02
GaiaX23-190403,740493748137724032,2023-03-30T21:10:52,152.289446,28.445719,19.36,0.08
GaiaX23-190402,740437810483661952,2023-03-30T21:10:47,152.379957,28.155015,19.77,0.02
GaiaX23-190401,740331845050994176,2023-03-30T21:10:46,152.406675,28.084832,19.32,0.02
GaiaX23-190400,740324629505938560,2023-03-30T21:10:35,152.320784,27.873278,18.52,0.01
GaiaX23-190399,740389122734855552,2023-03-30T21:10:29,151.970818,28.198629,19.62,0.01
GaiaX23-190398,740295767325711488,2023-03-30T21:10:13,152.000209,27.672881,19.59,0.03
GaiaX23-190397,740312534878035456,2023-03-30T21:10:11,151.838139,27.820123,20.35,0.04
GaiaX23-190396,739945160555295872,2023-03-30T21:08:53,150.655210,27.154640,19.95,0.02
GaiaX23-190395,739854828803329664,2023-03-30T21:08:45,150.485089,27.137852,20.44,0.01
GaiaX23-190394,739853832370917888,2023-03-30T21:08:37,150.354835,27.101225,16.29,0.00
GaiaX23-190393,4866308876791114368,2023-03-30T21:08:23,71.130983,-37.413053,20.25,0.04
GaiaX23-190392,739819781870196480,2023-03-30T21:08:18,150.151988,26.822050,20.02,0.01
GaiaX23-190391,739748691571513344,2023-03-30T21:08:17,150.384702,26.454017,20.17,0.04
GaiaX23-190390,739795661333862656,2023-03-30T21:08:15,150.314506,26.496795,20.23,0.06
GaiaX23-190389,739800299898542720,2023-03-30T21:08:13,150.201715,26.588521,20.18,0.03
GaiaX23-190388,643712123321500544,2023-03-30T21:07:47,149.869568,26.271133,17.84,0.00
GaiaX23-190387,643719716823680768,2023-03-30T21:07:41,149.710229,26.326570,20.15,0.03
GaiaX23-190386,643716212130368128,2023-03-30T21:07:31,149.589523,26.190531,18.97,0.01
GaiaX23-190385,643674636846943104,2023-03-30T21:07:30,149.756435,25.941173,19.48,0.05
GaiaX23-190384,643795480050758400,2023-03-30T21:06:44,148.747340,26.002807,20.09,0.03
GaiaX23-190383,643757753058032000,2023-03-30T21:06:04,148.160064,25.636022,18.97,0.03
GaiaX23-190382,643348116254993664,2023-03-30T21:05:38,148.018025,25.068650,20.09,0.06
GaiaX23-190381,643365708441038208,2023-03-30T21:05:35,147.839118,25.238247,17.90,0.01
GaiaX23-190380,643365364843654912,2023-03-30T21:05:32,147.786042,25.203108,19.50,0.02
