#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-64055,42463018812829312,2023-01-31T23:16:17,53.882619,15.916479,20.39,0.06
GaiaX23-64054,42462297258323840,2023-01-31T23:16:15,53.864368,15.878277,20.19,0.03
GaiaX23-64053,42465870671113984,2023-01-31T23:16:15,53.791172,15.936506,20.57,0.02
GaiaX23-64052,42441269098444672,2023-01-31T23:16:02,53.961350,15.592287,20.29,0.03
GaiaX23-64051,42387186870253696,2023-01-31T23:16:00,54.019005,15.506367,20.23,0.07
GaiaX23-64050,42370075720547200,2023-01-31T23:15:52,54.077199,15.330025,17.28,0.00
GaiaX23-64049,42291013962154880,2023-01-31T23:15:41,53.731509,15.346327,18.67,0.01
GaiaX23-64048,42272356624221568,2023-01-31T23:15:39,53.969921,15.165789,17.99,0.01
GaiaX23-64047,42341763295724672,2023-01-31T23:15:38,53.519155,15.432861,18.36,0.01
GaiaX23-64046,42307540996312320,2023-01-31T23:15:14,53.269496,15.162847,18.61,0.01
GaiaX23-64045,41917317444810240,2023-01-31T23:14:45,52.986990,14.812632,19.81,0.02
GaiaX23-64044,41066432884845568,2023-01-31T23:14:17,53.357728,14.060669,20.45,0.05
GaiaX23-64043,41041487714791296,2023-01-31T23:14:04,53.215719,13.910598,19.90,0.04
GaiaX23-64042,40954076539594880,2023-01-31T23:13:40,52.741819,13.792428,20.15,0.02
GaiaX23-64041,40932258105731584,2023-01-31T23:13:39,53.032302,13.586779,20.57,0.04
GaiaX23-64040,40949472334654336,2023-01-31T23:13:35,52.741877,13.702807,19.87,0.02
GaiaX23-64039,41703118834897536,2023-01-31T23:13:33,52.580176,13.776264,18.28,0.02
GaiaX23-64038,40939508010528768,2023-01-31T23:13:20,52.620650,13.504078,19.79,0.04
GaiaX23-64037,40917758296142208,2023-01-31T23:13:10,52.388978,13.471267,20.28,0.03
GaiaX23-64036,40901712298324480,2023-01-31T23:13:10,52.560251,13.364751,20.67,0.08
GaiaX23-64035,40841857634089216,2023-01-31T23:12:56,52.680153,13.037609,19.64,0.02
GaiaX23-64034,16816944450695296,2023-01-31T23:12:39,52.445790,12.884538,20.26,0.04
GaiaX23-64033,16812924361307136,2023-01-31T23:12:33,52.412230,12.779598,19.37,0.06
GaiaX23-64032,16798287112763264,2023-01-31T23:12:30,52.466536,12.694295,20.45,0.05
GaiaX23-64031,16856355070606208,2023-01-31T23:12:23,52.137956,12.781528,19.87,0.03
GaiaX23-64030,16856114552437504,2023-01-31T23:12:23,52.175000,12.762670,16.25,0.00
GaiaX23-64029,16801310769741696,2023-01-31T23:12:15,52.261859,12.554538,19.68,0.03
GaiaX23-64028,16801173330788480,2023-01-31T23:12:14,52.246321,12.543311,20.29,0.05
GaiaX23-64027,16782515992855808,2023-01-31T23:12:08,52.027385,12.592525,18.66,0.03
GaiaX23-64026,16827149292997376,2023-01-31T23:11:58,51.862525,12.519793,17.16,0.04
GaiaX23-64025,16769184414371200,2023-01-31T23:11:51,51.909708,12.358552,19.13,0.03
GaiaX23-64024,16676344401200896,2023-01-31T23:11:35,51.636716,12.233706,18.64,0.02
GaiaX23-64023,16674214097422592,2023-01-31T23:11:28,51.548431,12.167491,19.44,0.03
GaiaX23-64022,16436135470585472,2023-01-31T23:11:09,51.973910,11.555054,19.84,0.05
GaiaX23-64021,16406723534543488,2023-01-31T23:10:54,51.817896,11.373017,20.23,0.01
GaiaX23-64020,16006810538939648,2023-01-31T23:10:02,50.971580,10.990897,18.66,0.01
GaiaX23-64019,15932421705373696,2023-01-31T23:09:58,51.400797,10.637301,19.35,0.04
GaiaX23-64018,15976161652316800,2023-01-31T23:09:46,51.083623,10.620841,20.26,0.01
GaiaX23-64017,15813605730040704,2023-01-31T23:09:28,51.155494,10.251704,20.19,0.05
GaiaX23-64016,15877171246021760,2023-01-31T23:09:23,50.805939,10.390226,19.76,0.03
GaiaX23-64015,15811028749663744,2023-01-31T23:09:19,51.069556,10.139550,19.18,0.03
GaiaX23-64014,15871845486575232,2023-01-31T23:09:15,50.645325,10.354856,19.90,0.03
GaiaX23-64013,15836008279459584,2023-01-31T23:08:48,50.374791,10.039203,19.81,0.01
GaiaX23-64012,12754558224048768,2023-01-31T23:08:33,50.815554,9.477563,20.52,0.07
GaiaX23-64011,11242351779548416,2023-01-31T23:08:07,50.476082,9.226108,19.44,0.02
GaiaX23-64010,11198783631299840,2023-01-31T23:07:48,50.425850,8.923985,16.50,0.02
GaiaX23-64009,10584259709662720,2023-01-31T23:05:53,49.271447,7.599571,19.18,0.05
GaiaX23-64008,10371641648423552,2023-01-31T23:05:47,49.604037,7.267980,19.93,0.03
GaiaX23-64007,10220664958428160,2023-01-31T23:04:54,49.059632,6.683792,20.50,0.03
GaiaX23-64006,10166445291284736,2023-01-31T23:04:47,49.184480,6.460387,18.11,0.01
GaiaX23-64005,4169056037792768,2023-01-31T23:03:57,48.368644,6.099659,16.27,0.03
GaiaX23-64004,4167990885904256,2023-01-31T23:03:54,48.365199,6.038921,20.34,0.01
GaiaX23-64003,2731925621030144,2023-01-31T23:01:56,47.970986,4.180215,19.14,0.02
GaiaX23-64002,860332200512203392,2023-01-31T23:00:51,165.677447,58.377873,17.98,0.02
GaiaX23-64001,2541572670264576,2023-01-31T23:00:32,47.124370,3.223949,20.45,0.13
GaiaX23-64000,631308657037440,2023-01-31T22:59:10,46.786483,1.977345,20.31,0.07
GaiaX23-63999,630861980439168,2023-01-31T22:59:05,46.649140,1.966176,18.38,0.02
GaiaX23-63998,200162659744640,2023-01-31T22:57:55,45.882258,1.212908,18.04,0.04
GaiaX23-63997,181608401026560,2023-01-31T22:57:48,45.955910,1.040804,20.46,0.07
GaiaX23-63996,5188087895322567936,2023-01-31T22:55:37,44.891681,-0.614460,19.85,0.01
GaiaX23-63995,5187912007820938880,2023-01-31T22:55:05,44.907700,-1.208323,18.71,0.01
GaiaX23-63994,5183731458454106368,2023-01-31T22:48:02,41.659073,-6.691582,20.32,0.02
GaiaX23-63993,5174477418838443904,2023-01-31T22:46:51,41.652719,-7.965025,20.52,0.09
GaiaX23-63992,5173961473006926976,2023-01-31T22:45:18,40.922614,-9.164242,20.53,0.12
GaiaX23-63991,1042928543213506688,2023-01-31T22:45:17,134.401374,62.115638,19.33,0.05
GaiaX23-63990,1042284744795676672,2023-01-31T22:43:44,131.105366,62.204651,19.98,0.04
GaiaX23-63989,5172042790856866432,2023-01-31T22:43:06,39.894451,-10.872737,18.26,0.01
GaiaX23-63988,1090228193413999104,2023-01-31T22:40:13,123.721384,61.747441,20.03,0.06
GaiaX23-63987,1086627567707301504,2023-01-31T22:33:33,110.616774,60.152752,19.97,0.05
GaiaX23-63986,1001527360583646336,2023-01-31T22:28:40,102.259772,58.018222,19.22,0.02
GaiaX23-63985,997805238845949568,2023-01-31T22:25:08,96.869811,56.235891,19.64,0.03
GaiaX23-63984,5024593024534261760,2023-01-31T22:22:44,30.128837,-27.013404,20.68,0.05
GaiaX23-63983,215768660057489920,2023-01-31T22:18:33,88.302832,52.305695,18.74,0.01
GaiaX23-63982,212782111600933504,2023-01-31T22:13:37,82.646979,49.261207,20.43,0.03
GaiaX23-63981,5011870644211058432,2023-01-31T22:12:41,24.163097,-34.721642,19.96,0.05
GaiaX23-63980,212326570189899520,2023-01-31T22:11:17,80.668937,47.410196,18.88,0.01
GaiaX23-63979,205515233096429696,2023-01-31T22:06:23,76.238010,43.964549,17.38,0.01
GaiaX23-63978,199788667300383232,2023-01-31T22:00:24,71.695028,39.470768,18.69,0.02
GaiaX23-63977,4982750250549274496,2023-01-31T22:00:06,15.289052,-44.284511,19.27,0.02
GaiaX23-63976,4982330477625318144,2023-01-31T21:58:57,14.139126,-44.990667,20.48,0.03
GaiaX23-63975,175621607878451200,2023-01-31T21:58:56,70.539195,38.425505,20.28,0.04
GaiaX23-63974,175621573518712960,2023-01-31T21:58:55,70.528110,38.414521,19.78,0.02
GaiaX23-63973,175622604310864128,2023-01-31T21:58:54,70.456897,38.452850,17.99,0.02
GaiaX23-63972,175632980951852544,2023-01-31T21:58:43,70.242308,38.381928,20.06,0.04
GaiaX23-63971,175611093798514688,2023-01-31T21:58:28,70.154942,38.126551,19.45,0.02
GaiaX23-63970,178457351443098112,2023-01-31T21:57:08,68.999592,37.268416,18.93,0.01
GaiaX23-63969,4982113564596929024,2023-01-31T21:57:06,12.506703,-46.311628,18.59,0.02
GaiaX23-63968,175437370960667136,2023-01-31T21:57:06,69.192790,37.097501,18.54,0.01
GaiaX23-63967,174991656431864064,2023-01-31T21:56:28,69.075280,36.412945,20.44,0.03
GaiaX23-63966,175031067051774976,2023-01-31T21:56:04,68.255079,36.476263,16.33,0.00
GaiaX23-63965,4976066388082307584,2023-01-31T21:56:04,11.584059,-47.049919,19.13,0.08
GaiaX23-63964,175012100476196608,2023-01-31T21:55:59,68.505056,36.218165,19.22,0.03
GaiaX23-63963,177936560886294144,2023-01-31T21:55:47,68.008728,36.301907,18.11,0.00
GaiaX23-63962,174922936954291328,2023-01-31T21:55:38,68.067467,36.088182,19.73,0.03
GaiaX23-63961,174879334446304256,2023-01-31T21:55:21,68.077515,35.726275,18.74,0.02
GaiaX23-63960,174893799896157824,2023-01-31T21:55:18,67.892567,35.803651,20.31,0.02
GaiaX23-63959,173351700479012992,2023-01-31T21:54:23,67.137596,35.202809,20.59,0.03
GaiaX23-63958,173324006529891840,2023-01-31T21:53:55,66.997177,34.753501,20.16,0.06
GaiaX23-63957,173232437827773696,2023-01-31T21:53:34,66.620594,34.576259,20.64,0.05
GaiaX23-63956,4974772262897319808,2023-01-31T21:53:31,8.956744,-48.673112,19.52,0.06
GaiaX23-63955,172809160212370560,2023-01-31T21:52:27,65.872364,33.749310,19.09,0.01
GaiaX23-63954,172737760676043904,2023-01-31T21:52:20,66.257625,33.357557,19.47,0.02
GaiaX23-63953,172711441116456320,2023-01-31T21:52:07,66.113537,33.190188,18.54,0.01
GaiaX23-63952,172760541182584960,2023-01-31T21:52:00,65.690107,33.338457,18.70,0.01
GaiaX23-63951,172756658532150016,2023-01-31T21:51:54,65.670283,33.235071,20.32,0.04
GaiaX23-63950,172594240049772160,2023-01-31T21:51:38,65.835296,32.819213,19.43,0.03
GaiaX23-63949,4974527312321078656,2023-01-31T21:51:31,7.042728,-50.131542,17.90,0.02
GaiaX23-63948,172604960288143360,2023-01-31T21:51:31,65.511829,32.892388,18.63,0.02
GaiaX23-63947,172655640902236544,2023-01-31T21:51:27,65.255018,32.990733,19.09,0.02
GaiaX23-63946,172562594730741376,2023-01-31T21:50:53,65.234668,32.337600,19.71,0.02
GaiaX23-63945,166562319259498368,2023-01-31T21:50:49,65.047516,32.374314,20.45,0.03
GaiaX23-63944,4972985487784304000,2023-01-31T21:50:20,5.511724,-50.695779,19.69,0.03
GaiaX23-63943,166522084005873664,2023-01-31T21:50:19,64.808852,31.943120,20.01,0.03
GaiaX23-63942,166307507439306624,2023-01-31T21:49:58,64.851867,31.510364,19.90,0.04
GaiaX23-63941,166393200628404224,2023-01-31T21:49:26,64.275058,31.268510,18.03,0.01
GaiaX23-63940,166409109187268992,2023-01-31T21:49:23,64.080589,31.339273,18.98,0.00
GaiaX23-63939,166405741932909184,2023-01-31T21:49:22,64.138890,31.293006,20.30,0.04
GaiaX23-63938,166385778924917632,2023-01-31T21:49:20,64.025022,31.331269,20.43,0.06
GaiaX23-63937,166386981515760896,2023-01-31T21:49:17,64.322286,31.062321,19.44,0.02
GaiaX23-63936,166365609758496640,2023-01-31T21:49:09,64.142342,31.022848,18.95,0.02
GaiaX23-63935,166155603035847808,2023-01-31T21:49:04,64.441826,30.726256,20.23,0.05
GaiaX23-63934,165976760596989440,2023-01-31T21:48:46,63.936630,30.726392,20.24,0.06
GaiaX23-63933,165783761946370304,2023-01-31T21:48:40,64.015969,30.547829,20.34,0.07
GaiaX23-63932,165734868038674304,2023-01-31T21:48:12,63.854129,30.116191,17.82,0.01
GaiaX23-63931,165737754256699392,2023-01-31T21:47:50,63.460500,29.944526,19.38,0.02
GaiaX23-63930,4972403949210613632,2023-01-31T21:47:21,2.041335,-52.547694,19.91,0.03
GaiaX23-63929,165618732122724608,2023-01-31T21:47:15,63.123269,29.495942,18.71,0.01
GaiaX23-63928,165565611967208448,2023-01-31T21:47:12,63.333471,29.292847,19.85,0.04
GaiaX23-63927,165591656648892032,2023-01-31T21:47:05,63.090382,29.320604,19.16,0.03
GaiaX23-63926,165602411247001856,2023-01-31T21:46:57,62.795304,29.372769,19.34,0.04
GaiaX23-63925,165601277375636224,2023-01-31T21:46:50,62.624527,29.348937,19.91,0.01
GaiaX23-63924,164068558165599872,2023-01-31T21:46:23,62.613098,28.832947,19.58,0.01
GaiaX23-63923,164014544656886016,2023-01-31T21:46:18,62.819648,28.603419,20.49,0.09
GaiaX23-63922,164058628201213056,2023-01-31T21:46:09,62.297676,28.784134,20.26,0.08
GaiaX23-63921,164043681715023744,2023-01-31T21:46:03,62.338816,28.641134,20.54,0.05
GaiaX23-63920,164036363090752896,2023-01-31T21:45:52,62.238119,28.497315,20.30,0.04
GaiaX23-63919,163967403095848704,2023-01-31T21:45:49,62.530274,28.240383,19.40,0.02
GaiaX23-63918,163939090676757248,2023-01-31T21:45:36,61.986954,28.347692,20.41,0.06
GaiaX23-63917,163925415500889216,2023-01-31T21:45:14,61.829453,28.036669,19.28,0.03
GaiaX23-63916,163924212910046592,2023-01-31T21:45:14,61.893079,27.996325,18.64,0.01
GaiaX23-63915,163859238644793984,2023-01-31T21:45:09,62.088927,27.777126,19.15,0.02
GaiaX23-63914,163851507703661824,2023-01-31T21:45:03,61.871741,27.805713,20.44,0.02
GaiaX23-63913,163847418894796288,2023-01-31T21:45:02,61.940134,27.743132,20.50,0.09
GaiaX23-63912,163850545630988928,2023-01-31T21:44:59,61.753038,27.792110,19.69,0.04
GaiaX23-63911,163831716494364160,2023-01-31T21:44:53,61.955145,27.556915,18.85,0.01
GaiaX23-63910,163840168990002816,2023-01-31T21:44:51,61.764348,27.644527,18.62,0.03
GaiaX23-63909,162692244488862720,2023-01-31T21:44:35,61.892821,27.244621,19.81,0.04
GaiaX23-63908,163464273450579328,2023-01-31T21:44:32,61.436234,27.502080,20.03,0.04
GaiaX23-63907,162690285983776384,2023-01-31T21:44:27,61.773062,27.174301,20.00,0.01
GaiaX23-63906,162689255191625728,2023-01-31T21:44:21,61.743847,27.075960,20.56,0.05
GaiaX23-63905,163452384981106048,2023-01-31T21:44:17,61.380248,27.250280,20.27,0.01
GaiaX23-63904,163412699483292928,2023-01-31T21:44:07,61.392810,27.056595,20.12,0.02
GaiaX23-63903,163477811187500160,2023-01-31T21:44:06,61.085550,27.238605,20.02,0.04
GaiaX23-63902,162656166763577984,2023-01-31T21:44:05,61.577990,26.890218,20.17,0.06
GaiaX23-63901,163424691031984128,2023-01-31T21:44:01,61.172728,27.076089,19.62,0.03
GaiaX23-63900,162532506067570560,2023-01-31T21:43:28,61.334361,26.345841,19.62,0.02
GaiaX23-63899,162548448986173568,2023-01-31T21:43:26,61.108099,26.463534,18.78,0.02
GaiaX23-63898,163264093613972480,2023-01-31T21:42:51,60.441508,26.238379,20.25,0.03
GaiaX23-63897,162506839343013504,2023-01-31T21:42:45,60.602202,26.020410,18.98,0.02
GaiaX23-63896,162500207913510144,2023-01-31T21:42:35,60.581230,25.839968,20.65,0.02
GaiaX23-63895,66394473506847744,2023-01-31T21:42:06,60.428428,25.387911,20.45,0.04
GaiaX23-63894,66365199009760384,2023-01-31T21:41:46,60.153667,25.198096,19.55,0.02
GaiaX23-63893,66308093124593536,2023-01-31T21:41:42,60.398002,24.960294,19.87,0.03
GaiaX23-63892,66264284459125888,2023-01-31T21:41:26,59.989490,24.927996,19.73,0.02
GaiaX23-63891,66213706924249088,2023-01-31T21:41:17,59.982148,24.763656,19.39,0.02
GaiaX23-63890,66209308877738496,2023-01-31T21:41:16,60.075160,24.680019,20.57,0.03
GaiaX23-63889,66187559163352704,2023-01-31T21:41:03,60.003703,24.477202,19.94,0.03
GaiaX23-63888,66224221004193024,2023-01-31T21:40:45,59.452306,24.518153,19.75,0.04
GaiaX23-63887,66173093713501952,2023-01-31T21:40:45,59.750824,24.313882,19.54,0.05
GaiaX23-63886,66150759883563648,2023-01-31T21:40:40,59.834265,24.170741,19.49,0.02
GaiaX23-63885,66170413653910400,2023-01-31T21:40:38,59.522837,24.333988,19.00,0.02
GaiaX23-63884,65776616691830016,2023-01-31T21:40:26,59.547857,24.088115,20.27,0.03
GaiaX23-63883,65787989765231616,2023-01-31T21:40:21,59.391459,24.092500,19.93,0.01
GaiaX23-63882,65833138461447936,2023-01-31T21:40:16,59.188539,24.145075,19.07,0.02
GaiaX23-63881,65807952773226112,2023-01-31T21:40:04,58.972186,24.047674,20.48,0.02
GaiaX23-63880,65751053046491008,2023-01-31T21:39:48,59.077656,23.693961,19.07,0.01
GaiaX23-63879,65751912039950592,2023-01-31T21:39:46,59.010731,23.694031,20.33,0.02
GaiaX23-63878,65749472498526976,2023-01-31T21:39:45,58.922857,23.723654,19.90,0.02
GaiaX23-63877,65537163677504000,2023-01-31T21:39:33,59.161828,23.349485,19.51,0.04
GaiaX23-63876,65630381645051904,2023-01-31T21:39:24,58.975134,23.302734,19.43,0.02
GaiaX23-63875,65643713223539968,2023-01-31T21:39:15,58.578845,23.398173,20.18,0.02
GaiaX23-63874,65384950034261760,2023-01-31T21:38:48,58.908583,22.667010,20.03,0.04
GaiaX23-63873,63886281325113344,2023-01-31T21:38:15,58.384011,22.400730,20.67,0.08
GaiaX23-63872,63886315684852096,2023-01-31T21:38:12,58.339464,22.378356,20.54,0.05
GaiaX23-63871,63813679197943424,2023-01-31T21:38:02,58.543557,22.062283,20.13,0.04
GaiaX23-63870,63883154588923264,2023-01-31T21:38:01,58.056954,22.355894,20.09,0.03
GaiaX23-63869,63841682384714240,2023-01-31T21:37:56,58.213134,22.151228,19.64,0.01
GaiaX23-63868,63789077625273728,2023-01-31T21:37:50,58.325819,21.975062,20.31,0.06
GaiaX23-63867,6492802477706007680,2023-01-31T21:37:49,348.886618,-57.853564,18.76,0.03
GaiaX23-63866,63856800669596928,2023-01-31T21:37:47,57.887847,22.212661,19.87,0.02
GaiaX23-63865,63833264248817280,2023-01-31T21:37:40,58.187082,21.879896,20.06,0.02
GaiaX23-63864,63844912200123776,2023-01-31T21:37:40,57.963155,22.017465,20.12,0.06
GaiaX23-63863,63848210735007744,2023-01-31T21:37:34,57.742177,22.053417,20.29,0.02
GaiaX23-63862,63779388179057408,2023-01-31T21:37:31,58.142331,21.749130,19.49,0.02
GaiaX23-63861,63678061310513536,2023-01-31T21:37:20,58.120952,21.545312,19.91,0.02
GaiaX23-63860,63733105611378944,2023-01-31T21:37:18,57.798234,21.721901,15.98,0.00
GaiaX23-63859,63680913168798848,2023-01-31T21:37:12,57.861766,21.562410,20.26,0.02
GaiaX23-63858,63712764646267776,2023-01-31T21:36:53,57.401992,21.513923,18.64,0.01
GaiaX23-63857,63699364348304512,2023-01-31T21:36:52,57.503690,21.433427,20.31,0.04
GaiaX23-63856,63625525270553344,2023-01-31T21:36:44,57.872439,21.044935,18.96,0.05
GaiaX23-63855,63625456551076736,2023-01-31T21:36:44,57.877539,21.037832,20.30,0.10
GaiaX23-63854,63639956360668800,2023-01-31T21:36:40,57.672090,21.097814,20.36,0.05
GaiaX23-63853,63687853835954176,2023-01-31T21:36:37,57.373692,21.246791,20.07,0.03
GaiaX23-63852,63691633407174528,2023-01-31T21:36:37,57.265710,21.306140,19.86,0.01
GaiaX23-63851,63621436461690624,2023-01-31T21:36:31,57.582924,20.993294,19.23,0.01
GaiaX23-63850,51605835952863232,2023-01-31T21:36:31,57.812838,20.834282,19.65,0.01
GaiaX23-63849,63688609750199680,2023-01-31T21:36:29,57.210063,21.198433,20.13,0.03
GaiaX23-63848,63242585985193344,2023-01-31T21:36:19,57.506397,20.819135,20.53,0.07
GaiaX23-63847,63259353537516800,2023-01-31T21:36:18,57.310149,20.925519,19.49,0.03
GaiaX23-63846,63241280315136128,2023-01-31T21:36:12,57.396370,20.767556,20.19,0.06
GaiaX23-63845,63248014823856512,2023-01-31T21:36:08,57.238542,20.791138,18.86,0.01
GaiaX23-63844,63296908731555200,2023-01-31T21:35:58,56.965692,20.785957,20.49,0.02
GaiaX23-63843,63224272244646272,2023-01-31T21:35:49,56.985522,20.612421,20.34,0.05
GaiaX23-63842,63199567592761088,2023-01-31T21:35:37,56.981812,20.385462,20.30,0.03
GaiaX23-63841,63199842470667904,2023-01-31T21:35:37,56.965264,20.400731,17.82,0.01
GaiaX23-63840,63198227562965120,2023-01-31T21:35:32,56.936226,20.323449,19.42,0.03
GaiaX23-63839,63208776002644480,2023-01-31T21:35:25,56.788252,20.282319,17.67,0.01
GaiaX23-63838,51085182837938944,2023-01-31T21:35:12,56.879480,19.981371,20.68,0.07
GaiaX23-63837,63094220635334400,2023-01-31T21:35:06,56.580076,20.079766,19.70,0.04
GaiaX23-63836,63088551278503808,2023-01-31T21:35:05,56.745682,19.947185,20.08,0.06
GaiaX23-63835,63092262130247680,2023-01-31T21:35:01,56.591847,19.970796,20.41,0.05
GaiaX23-63834,51052197489106944,2023-01-31T21:34:49,56.617833,19.743777,19.94,0.04
GaiaX23-63833,51044775785620480,2023-01-31T21:34:41,56.630813,19.575538,18.67,0.01
GaiaX23-63832,63059242421676800,2023-01-31T21:34:37,56.434359,19.643006,19.16,0.02
GaiaX23-63831,51030688292890368,2023-01-31T21:34:36,56.709030,19.427578,19.60,0.03
GaiaX23-63830,45030137944301952,2023-01-31T21:34:18,56.407309,19.310263,20.59,0.03
GaiaX23-63829,45016084811310080,2023-01-31T21:34:11,56.341460,19.210511,19.24,0.02
GaiaX23-63828,45015260177589760,2023-01-31T21:34:07,56.323692,19.145287,19.84,0.02
GaiaX23-63827,44956986061319168,2023-01-31T21:34:03,56.622696,18.876823,19.30,0.02
GaiaX23-63826,45020379778608384,2023-01-31T21:33:55,56.062493,19.111590,20.27,0.06
GaiaX23-63825,44954683958849664,2023-01-31T21:33:55,56.439931,18.854718,20.44,0.04
GaiaX23-63824,44928776716121984,2023-01-31T21:33:43,56.255107,18.753537,19.93,0.04
GaiaX23-63823,44910909652171136,2023-01-31T21:33:40,56.445663,18.567905,20.22,0.03
GaiaX23-63822,44921629890543104,2023-01-31T21:33:32,56.068962,18.671533,18.92,0.03
GaiaX23-63821,44971004834578304,2023-01-31T21:33:25,55.849397,18.694062,19.67,0.03
GaiaX23-63820,44899777096942720,2023-01-31T21:33:16,56.172105,18.317374,20.43,0.07
GaiaX23-63819,44862771659453568,2023-01-31T21:32:58,55.624240,18.348005,19.33,0.01
GaiaX23-63818,44811884886931840,2023-01-31T21:32:50,55.664032,18.165519,20.12,0.02
GaiaX23-63817,44788795142749184,2023-01-31T21:32:43,55.535953,18.130337,20.12,0.04
GaiaX23-63816,44780033409467136,2023-01-31T21:32:28,55.344519,17.973655,19.42,0.03
GaiaX23-63815,44776631795369344,2023-01-31T21:32:19,55.286407,17.852410,19.54,0.03
GaiaX23-63814,44562742423489024,2023-01-31T21:32:17,55.718279,17.527015,19.08,0.03
GaiaX23-63813,44760310919644672,2023-01-31T21:32:16,55.386890,17.730226,19.76,0.03
GaiaX23-63812,44566865592093824,2023-01-31T21:32:15,55.556394,17.588640,18.54,0.01
GaiaX23-63811,44397472082727296,2023-01-31T21:32:10,55.213494,17.733398,19.84,0.01
GaiaX23-63810,44162588911163904,2023-01-31T21:31:48,55.487943,17.143549,20.56,0.07
GaiaX23-63809,44162760709856000,2023-01-31T21:31:47,55.444932,17.155474,18.23,0.01
GaiaX23-63808,44149807088493696,2023-01-31T21:31:35,55.284574,17.037245,19.96,0.03
GaiaX23-63807,44044253972452992,2023-01-31T21:31:06,54.932712,16.729954,19.45,0.03
GaiaX23-63806,44044185252976000,2023-01-31T21:31:05,54.835586,16.785166,18.49,0.01
GaiaX23-63805,44230037077554048,2023-01-31T21:31:00,54.624264,16.832341,16.03,0.00
GaiaX23-63804,44041436473907968,2023-01-31T21:30:55,54.620051,16.745365,18.97,0.02
GaiaX23-63803,43970311815487488,2023-01-31T21:30:52,55.043115,16.399619,20.33,0.04
GaiaX23-63802,43968593828570368,2023-01-31T21:30:43,54.898106,16.333547,20.25,0.11
GaiaX23-63801,44013983042954240,2023-01-31T21:30:41,54.500142,16.560374,19.49,0.02
GaiaX23-63800,43993264120719104,2023-01-31T21:30:40,54.771893,16.362892,20.33,0.08
GaiaX23-63799,43944060975376512,2023-01-31T21:30:39,54.891182,16.271614,19.94,0.05
GaiaX23-63798,44001957134527616,2023-01-31T21:30:27,54.425503,16.354906,19.70,0.02
GaiaX23-63797,43941243476832000,2023-01-31T21:30:26,54.720816,16.137480,19.68,0.03
GaiaX23-63796,43930523238461696,2023-01-31T21:30:21,54.791891,15.999520,20.56,0.08
GaiaX23-63795,42414640301211648,2023-01-31T21:30:08,54.667696,15.844499,19.07,0.03
GaiaX23-63794,42431682731442048,2023-01-31T21:30:06,54.448886,15.960630,18.70,0.01
GaiaX23-63793,42430342701646208,2023-01-31T21:30:06,54.524249,15.900278,19.93,0.04
GaiaX23-63792,42478824292483328,2023-01-31T21:30:05,54.384065,15.975186,16.97,0.01
GaiaX23-63791,42425532338275584,2023-01-31T21:30:01,54.487146,15.829795,20.18,0.05
GaiaX23-63790,42469203565742848,2023-01-31T21:29:47,54.148803,15.800003,19.26,0.02
GaiaX23-63789,41646322192121216,2023-01-31T21:29:39,54.534054,15.395515,17.51,0.01
GaiaX23-63788,42441440897144064,2023-01-31T21:29:28,53.953449,15.587685,20.27,0.03
GaiaX23-63787,42387186870261376,2023-01-31T21:29:26,54.010804,15.502530,20.01,0.05
GaiaX23-63786,42370041360816896,2023-01-31T21:29:18,54.068795,15.324622,17.55,0.01
GaiaX23-63785,42365608954567680,2023-01-31T21:29:17,54.165700,15.248465,19.11,0.01
GaiaX23-63784,41611790655063552,2023-01-31T21:29:14,54.232665,15.136408,20.05,0.04
GaiaX23-63783,42272356624226944,2023-01-31T21:29:05,53.957935,15.162573,17.94,0.01
GaiaX23-63782,41514071556659840,2023-01-31T21:28:57,54.067608,14.937027,20.10,0.02
GaiaX23-63781,41501873849540352,2023-01-31T21:28:44,53.992705,14.752821,18.80,0.02
GaiaX23-63780,41481189287043200,2023-01-31T21:28:38,53.851085,14.731189,19.29,0.03
GaiaX23-63779,41014412240961152,2023-01-31T21:27:44,53.609130,13.904455,19.75,0.05
GaiaX23-63778,41066639043280256,2023-01-31T21:27:43,53.354360,14.059520,20.54,0.08
GaiaX23-63777,41079386506214912,2023-01-31T21:27:42,53.211059,14.124906,20.13,0.04
GaiaX23-63776,41040010246046976,2023-01-31T21:27:29,53.205719,13.900769,19.90,0.04
GaiaX23-63775,40980258661027968,2023-01-31T21:27:13,53.183310,13.630542,19.58,0.04
GaiaX23-63774,40862061160252544,2023-01-31T21:26:59,53.312657,13.288952,19.87,0.02
GaiaX23-63773,6409073705181882880,2023-01-31T21:26:59,329.140952,-61.397553,19.99,0.01
GaiaX23-63772,40859930856474240,2023-01-31T21:26:54,53.266318,13.217768,14.73,0.01
GaiaX23-63771,40857525674789120,2023-01-31T21:26:47,53.093799,13.207799,19.67,0.05
GaiaX23-63770,40841754554880000,2023-01-31T21:26:22,52.670308,13.033055,19.58,0.03
GaiaX23-63769,40635561764081280,2023-01-31T21:26:21,52.958019,12.829612,19.69,0.04
GaiaX23-63768,40821722827412608,2023-01-31T21:26:14,52.713297,12.861393,19.39,0.03
GaiaX23-63767,16607006448646144,2023-01-31T21:26:02,52.737422,12.623802,19.52,0.03
GaiaX23-63766,16812924361315328,2023-01-31T21:25:59,52.408668,12.776190,19.32,0.01
