#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-94383,2550966155829624064,2023-02-11T21:05:57,11.695312,3.691342,20.52,0.13
GaiaX23-94382,2550899016900854528,2023-02-11T21:05:40,11.843295,3.416957,18.26,0.01
GaiaX23-94381,2550938358801286144,2023-02-11T21:05:37,11.650590,3.379398,20.06,0.05
GaiaX23-94380,2550937980844164608,2023-02-11T21:05:34,11.625411,3.339660,19.90,0.04
GaiaX23-94379,2550890289527310336,2023-02-11T21:05:31,11.654554,3.281350,19.20,0.02
GaiaX23-94378,2550841498700041088,2023-02-11T21:05:25,11.443134,3.205997,19.50,0.03
GaiaX23-94377,2550787553910804864,2023-02-11T21:05:17,11.409123,3.091148,18.69,0.03
GaiaX23-94376,2550774222332318848,2023-02-11T21:05:15,11.887823,3.014912,20.49,0.03
GaiaX23-94375,2550768621694966400,2023-02-11T21:05:06,11.654032,2.889087,17.72,0.01
GaiaX23-94374,2550756114750201216,2023-02-11T21:05:01,11.324068,2.841750,18.63,0.07
GaiaX23-94373,2550756011670986240,2023-02-11T21:05:00,11.285619,2.818848,20.59,0.01
GaiaX23-94372,2550752850575057152,2023-02-11T21:04:54,11.263709,2.720744,19.23,0.03
GaiaX23-94371,2549980855973245184,2023-02-11T21:04:41,11.670964,2.483938,20.64,0.05
GaiaX23-94370,2550728764398462336,2023-02-11T21:04:40,11.326907,2.495942,20.65,0.06
GaiaX23-94369,2549983089356238976,2023-02-11T21:04:40,11.509705,2.487156,20.39,0.04
GaiaX23-94368,2549968142870049408,2023-02-11T21:04:39,11.821798,2.435290,20.27,0.03
GaiaX23-94367,2549976732804641792,2023-02-11T21:04:36,11.389346,2.422178,19.84,0.03
GaiaX23-94366,2550726393576515328,2023-02-11T21:04:34,11.272116,2.406855,20.61,0.09
GaiaX23-94365,2549906570218895744,2023-02-11T21:04:21,11.820928,2.143873,19.30,0.03
GaiaX23-94364,2549580599381622784,2023-02-11T21:04:16,11.428272,2.106510,19.99,0.02
GaiaX23-94363,2549579362431041664,2023-02-11T21:04:15,11.392425,2.099974,19.04,0.02
GaiaX23-94362,2549576166975373952,2023-02-11T21:04:11,11.514049,2.024714,20.59,0.05
GaiaX23-94361,2549528063341659008,2023-02-11T21:04:08,11.584292,1.963208,19.25,0.02
GaiaX23-94360,2549515899994278400,2023-02-11T21:03:57,11.475441,1.790141,20.57,0.03
GaiaX23-94359,2549506897742826496,2023-02-11T21:03:57,11.826197,1.767390,19.90,0.02
GaiaX23-94358,2549506210548059264,2023-02-11T21:03:57,11.866110,1.758713,17.15,0.01
GaiaX23-94357,2549049088588539776,2023-02-11T21:02:24,11.572504,0.286128,20.36,0.05
GaiaX23-94356,2537035343506797824,2023-02-11T21:02:13,11.526514,0.115960,19.99,0.07
GaiaX23-94355,2537030533143426432,2023-02-11T21:02:12,11.391364,0.108315,20.45,0.09
GaiaX23-94354,2537025997657962624,2023-02-11T21:02:08,11.527415,0.040148,18.98,0.02
GaiaX23-94353,2537023626836016256,2023-02-11T21:02:01,11.443469,-0.058870,20.27,0.06
GaiaX23-94352,2530951814388518016,2023-02-11T21:01:41,11.537014,-0.390004,19.61,0.01
GaiaX23-94351,2530995245097815040,2023-02-11T21:01:40,11.272475,-0.386468,19.45,0.02
GaiaX23-94350,2530936180707563136,2023-02-11T21:01:22,11.392168,-0.693945,19.73,0.05
GaiaX23-94349,2530896667008441728,2023-02-11T21:01:08,11.290538,-0.899039,18.79,0.05
GaiaX23-94348,2530890963291872896,2023-02-11T21:01:07,11.266706,-0.913802,20.38,0.02
GaiaX23-94347,2530681849925148928,2023-02-11T21:00:51,11.803415,-1.222573,19.52,0.02
GaiaX23-94346,2530692054767444096,2023-02-11T21:00:50,11.473191,-1.220006,20.35,0.05
GaiaX23-94345,2530598630637504640,2023-02-11T21:00:42,11.262343,-1.316659,17.85,0.02
GaiaX23-94344,2530583031316285952,2023-02-11T21:00:40,11.401698,-1.365530,19.70,0.10
GaiaX23-94343,2530628695409895040,2023-02-11T21:00:40,11.911057,-1.410802,19.04,0.03
GaiaX23-94342,2530511322542314368,2023-02-11T21:00:21,11.847494,-1.720928,19.12,0.01
GaiaX23-94341,2529720430085515136,2023-02-11T20:59:51,11.528359,-2.168328,20.41,0.04
GaiaX23-94340,2529708610335520128,2023-02-11T20:59:35,11.373119,-2.413653,20.18,0.04
GaiaX23-94339,2529688990924914176,2023-02-11T20:59:30,11.752776,-2.527982,20.29,0.05
GaiaX23-94338,2529689575040466816,2023-02-11T20:59:29,11.621951,-2.540316,19.10,0.02
GaiaX23-94337,2529315603648312448,2023-02-11T20:59:22,11.410062,-2.625359,18.96,0.01
GaiaX23-94336,2529262758370703232,2023-02-11T20:59:14,11.543197,-2.776728,20.10,0.03
GaiaX23-94335,2529206167881615360,2023-02-11T20:58:44,11.508463,-3.252876,17.54,0.05
GaiaX23-94334,2529194141973187840,2023-02-11T20:58:27,11.336975,-3.509179,20.11,0.02
GaiaX23-94333,2529009836338216960,2023-02-11T20:58:27,11.562974,-3.526905,15.69,0.01
GaiaX23-94332,2525769609930858240,2023-02-11T20:57:10,11.411971,-4.760209,18.13,0.02
GaiaX23-94331,2525696423688138368,2023-02-11T20:56:54,11.864276,-5.066409,18.09,0.02
GaiaX23-94330,2523958817357303296,2023-02-11T20:56:12,11.941527,-5.755195,20.27,0.03
GaiaX23-94329,2523870375390750720,2023-02-11T20:55:45,11.843297,-6.190289,20.50,0.06
GaiaX23-94328,2522938264407953536,2023-02-11T20:54:40,11.649772,-7.229014,17.81,0.02
GaiaX23-94327,2522931083222638080,2023-02-11T20:54:27,11.586443,-7.427345,20.41,0.02
GaiaX23-94326,2522490144701158784,2023-02-11T20:54:13,11.741956,-7.682810,19.88,0.08
GaiaX23-94325,2522228426573520128,2023-02-11T20:53:15,11.557624,-8.607337,20.66,0.04
GaiaX23-94324,2522018248052602368,2023-02-11T20:52:21,11.363019,-9.470183,20.41,0.06
GaiaX23-94323,2376205585824045568,2023-02-11T20:49:34,11.340327,-12.205000,19.39,0.01
GaiaX23-94322,2350384689117046912,2023-02-11T20:40:35,11.611179,-21.168471,20.43,0.05
GaiaX23-94321,2348639214406657920,2023-02-11T20:37:28,11.567764,-24.281738,20.37,0.04
GaiaX23-94320,6154063698468381952,2023-02-11T20:34:13,191.564177,-36.755353,20.50,0.06
GaiaX23-94319,6160472167630986368,2023-02-11T20:29:49,191.203595,-31.912087,19.22,0.02
GaiaX23-94318,3495769419471366144,2023-02-11T20:25:05,191.755046,-26.834090,20.47,0.03
GaiaX23-94317,3496548492178804224,2023-02-11T20:24:47,191.480021,-26.483530,20.51,0.06
GaiaX23-94316,3496543681815432832,2023-02-11T20:24:46,191.413997,-26.460522,20.22,0.01
GaiaX23-94315,3496915969580626944,2023-02-11T20:23:59,191.571840,-25.633031,20.33,0.03
GaiaX23-94314,3496937581856061952,2023-02-11T20:23:49,191.263370,-25.413242,20.56,0.03
GaiaX23-94313,3496942838896031872,2023-02-11T20:23:46,191.738733,-25.421041,19.42,0.00
GaiaX23-94312,3496962011630042368,2023-02-11T20:23:42,191.353794,-25.299185,20.65,0.03
GaiaX23-94311,3497016334376403712,2023-02-11T20:23:31,191.121630,-25.078857,18.72,0.02
GaiaX23-94310,3501991006016451712,2023-02-11T20:21:37,191.147146,-23.042741,18.84,0.03
GaiaX23-94309,3502015367070956800,2023-02-11T20:21:18,191.784279,-22.771415,18.87,0.01
GaiaX23-94308,3502104771110194816,2023-02-11T20:20:50,191.274739,-22.208589,19.36,0.02
GaiaX23-94307,3503343370958928128,2023-02-11T20:20:01,191.280127,-21.330208,19.55,0.03
GaiaX23-94306,3503703942053628288,2023-02-11T20:18:56,191.817534,-20.228074,20.25,0.03
GaiaX23-94305,3503699303488948736,2023-02-11T20:18:56,191.682474,-20.208001,18.54,0.01
GaiaX23-94304,3509804513600545280,2023-02-11T20:18:16,191.382544,-19.472954,20.45,0.12
GaiaX23-94303,4979779610648363776,2023-02-11T20:18:16,11.648099,-43.998516,19.03,0.01
GaiaX23-94302,3521898179434318336,2023-02-11T20:17:39,191.180780,-18.793924,19.20,0.09
GaiaX23-94301,3521923296403065856,2023-02-11T20:17:32,191.370643,-18.692846,19.80,0.03
GaiaX23-94300,3521947142061494272,2023-02-11T20:17:22,191.231457,-18.494907,19.93,0.08
GaiaX23-94299,3522049637160026752,2023-02-11T20:17:04,191.285295,-18.182506,20.51,0.05
GaiaX23-94298,3522079392693454848,2023-02-11T20:16:51,191.836412,-17.997230,20.15,0.03
GaiaX23-94297,4982183039987935104,2023-02-11T20:16:23,12.282298,-45.996129,20.06,0.02
GaiaX23-94296,3522350800267214336,2023-02-11T20:16:17,191.206683,-17.338416,20.60,0.03
GaiaX23-94295,3522681340950041088,2023-02-11T20:16:14,191.689292,-17.329193,19.39,0.03
GaiaX23-94294,3522764491516894848,2023-02-11T20:15:38,191.618869,-16.690979,19.63,0.03
GaiaX23-94293,3522786000713113600,2023-02-11T20:15:34,191.833421,-16.637605,20.17,0.02
GaiaX23-94292,3522790261320671360,2023-02-11T20:15:32,191.717210,-16.586942,18.81,0.01
GaiaX23-94291,3523536898435730432,2023-02-11T20:15:28,191.279627,-16.463147,19.94,0.03
GaiaX23-94290,3523546897119596160,2023-02-11T20:15:22,191.576719,-16.405488,20.59,0.07
GaiaX23-94289,3523736837754282240,2023-02-11T20:14:40,191.512867,-15.650232,20.38,0.04
GaiaX23-94288,3523927912258456448,2023-02-11T20:14:39,191.227659,-15.604033,19.34,0.04
GaiaX23-94287,3523953201025897216,2023-02-11T20:14:24,191.264782,-15.337471,20.49,0.07
GaiaX23-94286,3523978524153077760,2023-02-11T20:14:00,191.764816,-14.970667,19.95,0.01
GaiaX23-94285,3523991855731565184,2023-02-11T20:13:55,191.700616,-14.873639,18.65,0.01
GaiaX23-94284,3525493651175160064,2023-02-11T20:13:52,191.770623,-14.826529,20.15,0.02
GaiaX23-94283,3525499664129374592,2023-02-11T20:13:47,191.708444,-14.720523,20.52,0.02
GaiaX23-94282,3525562954767449344,2023-02-11T20:13:39,191.446163,-14.555000,16.86,0.01
GaiaX23-94281,3525602502826313472,2023-02-11T20:13:15,191.725887,-14.168802,19.39,0.02
GaiaX23-94280,3528608533258503936,2023-02-11T20:13:07,191.710298,-14.023119,20.27,0.06
GaiaX23-94279,3528624647975799808,2023-02-11T20:13:03,191.391963,-13.914818,20.28,0.04
GaiaX23-94278,3528784867434858496,2023-02-11T20:12:33,191.667931,-13.413826,20.26,0.02
GaiaX23-94277,3528790880389073280,2023-02-11T20:12:27,191.823035,-13.329972,17.54,0.00
GaiaX23-94276,3528992778212226432,2023-02-11T20:12:23,191.267246,-13.199608,20.35,0.04
GaiaX23-94275,3528806617149246464,2023-02-11T20:12:19,191.476927,-13.152771,18.82,0.01
GaiaX23-94274,3528810087482821760,2023-02-11T20:12:18,191.675905,-13.149390,18.79,0.01
GaiaX23-94273,3529008411893185536,2023-02-11T20:12:05,191.413449,-12.888192,19.36,0.04
GaiaX23-94272,3529030092888096128,2023-02-11T20:11:59,191.720606,-12.823264,20.55,0.04
GaiaX23-94271,3529054110345216512,2023-02-11T20:11:49,191.601191,-12.633237,20.30,0.02
GaiaX23-94270,3529513362609495168,2023-02-11T20:11:08,191.606890,-11.908411,17.55,0.01
GaiaX23-94269,3530294909217620864,2023-02-11T20:10:54,191.641884,-11.669509,19.53,0.01
GaiaX23-94268,3530307897198725248,2023-02-11T20:10:42,191.663089,-11.456883,19.90,0.01
GaiaX23-94267,3530380499325899264,2023-02-11T20:10:21,191.403101,-11.058880,20.36,0.09
GaiaX23-94266,3530477050190478592,2023-02-11T20:10:12,191.633828,-10.921587,18.46,0.01
GaiaX23-94265,3530493164907774080,2023-02-11T20:10:07,191.352500,-10.805724,19.18,0.02
GaiaX23-94264,3530481379517513088,2023-02-11T20:10:07,191.864764,-10.861608,19.11,0.01
GaiaX23-94263,3530490828445564928,2023-02-11T20:10:06,191.577053,-10.808636,20.24,0.04
GaiaX23-94262,3530718667870550400,2023-02-11T20:09:41,191.615205,-10.374518,20.17,0.04
GaiaX23-94261,3530714682140900480,2023-02-11T20:09:40,191.230849,-10.313471,16.93,0.01
GaiaX23-94260,3530725436739009280,2023-02-11T20:09:37,191.764905,-10.326231,20.31,0.03
GaiaX23-94259,3530733683076219648,2023-02-11T20:09:24,191.764598,-10.107417,18.54,0.01
GaiaX23-94258,3674991051750068352,2023-02-11T20:08:26,191.476233,-9.051742,18.19,0.01
GaiaX23-94257,3675098219772792192,2023-02-11T20:08:04,191.841735,-8.709731,20.57,0.03
GaiaX23-94256,3675152954836012672,2023-02-11T20:07:59,191.538726,-8.587695,19.19,0.02
GaiaX23-94255,3675362514880673920,2023-02-11T20:07:39,191.400966,-8.221652,20.41,0.05
GaiaX23-94254,3675404605560177408,2023-02-11T20:07:18,191.735385,-7.888638,18.88,0.02
GaiaX23-94253,3675405189675730304,2023-02-11T20:07:15,191.787942,-7.837622,19.71,0.04
GaiaX23-94252,3675418521254218112,2023-02-11T20:07:12,191.374505,-7.743473,18.54,0.02
GaiaX23-94251,3675410515435178880,2023-02-11T20:07:09,191.778214,-7.733528,19.40,0.04
GaiaX23-94250,3675787098167870464,2023-02-11T20:07:02,191.908250,-7.619072,18.56,0.01
GaiaX23-94249,3675852278591554688,2023-02-11T20:06:53,191.627183,-7.442162,20.41,0.07
GaiaX23-94248,3675807610931676544,2023-02-11T20:06:49,191.782633,-7.390515,18.96,0.02
GaiaX23-94247,3675859665935304960,2023-02-11T20:06:42,191.647136,-7.250241,19.12,0.02
GaiaX23-94246,3675816132146792576,2023-02-11T20:06:41,191.899465,-7.252990,19.39,0.02
GaiaX23-94245,3675867534315392256,2023-02-11T20:06:36,191.787233,-7.157317,19.41,0.02
GaiaX23-94244,3675873787787776000,2023-02-11T20:06:36,191.532246,-7.129520,19.41,0.01
GaiaX23-94243,3676643411567040128,2023-02-11T20:06:16,191.433730,-6.770397,17.50,0.01
GaiaX23-94242,3676673854295235584,2023-02-11T20:06:02,191.819234,-6.567435,20.11,0.03
GaiaX23-94241,3676768034339406976,2023-02-11T20:05:58,191.916303,-6.518411,17.75,0.01
GaiaX23-94240,3676678664658622720,2023-02-11T20:05:57,191.759177,-6.481627,19.73,0.03
GaiaX23-94239,3676691343402065920,2023-02-11T20:05:55,191.643669,-6.430967,20.54,0.06
GaiaX23-94238,3676838334364108544,2023-02-11T20:05:40,191.647898,-6.175013,20.28,0.04
GaiaX23-94237,3676858263012362624,2023-02-11T20:05:31,191.462569,-5.988089,20.53,0.05
GaiaX23-94236,3676858125573410176,2023-02-11T20:05:29,191.560399,-5.957656,19.55,0.01
GaiaX23-94235,3676849776156986240,2023-02-11T20:05:28,191.816652,-5.967339,20.54,0.07
GaiaX23-94234,3676861321029078912,2023-02-11T20:05:28,191.346073,-5.931346,20.06,0.04
GaiaX23-94233,3676863588771811968,2023-02-11T20:05:24,191.412148,-5.853221,20.50,0.08
GaiaX23-94232,3676869086329950976,2023-02-11T20:05:20,191.555290,-5.808789,19.98,0.03
GaiaX23-94231,3677055625349117056,2023-02-11T20:05:19,191.297094,-5.759236,19.61,0.03
GaiaX23-94230,3677060057755366656,2023-02-11T20:05:13,191.577158,-5.690318,20.30,0.03
GaiaX23-94229,3677077340703766528,2023-02-11T20:05:07,191.314474,-5.555775,18.19,0.02
GaiaX23-94228,3676898566985472000,2023-02-11T20:05:06,191.755281,-5.581300,20.12,0.02
GaiaX23-94227,3677086549113649280,2023-02-11T20:05:02,191.756078,-5.521387,17.50,0.00
GaiaX23-94226,3677094967249550720,2023-02-11T20:04:56,191.866375,-5.415005,20.55,0.03
GaiaX23-94225,3678598068364928000,2023-02-11T20:04:48,191.893513,-5.289720,18.82,0.01
GaiaX23-94224,3678601504338764928,2023-02-11T20:04:46,191.895719,-5.251569,19.77,0.02
GaiaX23-94223,3677113693306963200,2023-02-11T20:04:45,191.651115,-5.209578,19.70,0.03
GaiaX23-94222,3678616004148356736,2023-02-11T20:04:39,191.754371,-5.118972,19.27,0.02
GaiaX23-94221,3678619199604025344,2023-02-11T20:04:37,191.769683,-5.073970,20.27,0.04
GaiaX23-94220,3677170421235010048,2023-02-11T20:04:37,191.379679,-5.036721,18.73,0.01
GaiaX23-94219,3678671529485559936,2023-02-11T20:04:33,191.489688,-4.978250,20.13,0.06
GaiaX23-94218,3677184336929049728,2023-02-11T20:04:29,191.369788,-4.893429,19.24,0.03
GaiaX23-94217,3678687438044425472,2023-02-11T20:04:20,191.575820,-4.770344,20.10,0.04
GaiaX23-94216,3678693279199948160,2023-02-11T20:04:20,191.610968,-4.768345,19.65,0.02
GaiaX23-94215,3681703123561885696,2023-02-11T20:04:07,191.380476,-4.524885,20.63,0.10
GaiaX23-94214,3681726419464500480,2023-02-11T20:03:52,191.331781,-4.258868,20.58,0.08
GaiaX23-94213,3678734957562591104,2023-02-11T20:03:50,191.851434,-4.281293,20.17,0.02
GaiaX23-94212,3681751673872201600,2023-02-11T20:03:46,191.362512,-4.157672,19.58,0.03
GaiaX23-94211,3681798506195597568,2023-02-11T20:03:46,191.269356,-4.133209,19.56,0.02
GaiaX23-94210,3681743702412900480,2023-02-11T20:03:43,191.776234,-4.142147,19.82,0.01
GaiaX23-94209,3681757961704323968,2023-02-11T20:03:37,191.622243,-4.014445,18.12,0.01
GaiaX23-94208,3681852519705495168,2023-02-11T20:03:32,191.709359,-3.944598,19.34,0.01
GaiaX23-94207,3681852107388634880,2023-02-11T20:03:30,191.826356,-3.931295,20.32,0.02
GaiaX23-94206,3681916703696768896,2023-02-11T20:03:08,191.887868,-3.541297,20.37,0.02
GaiaX23-94205,3681931512744006144,2023-02-11T20:03:07,191.570068,-3.503223,19.13,0.01
GaiaX23-94204,3681932131219297280,2023-02-11T20:03:06,191.572801,-3.479187,17.55,0.00
GaiaX23-94203,3681944500725110016,2023-02-11T20:03:04,191.825446,-3.466738,20.55,0.09
GaiaX23-94202,3681937079021623296,2023-02-11T20:03:02,191.573458,-3.409549,19.58,0.01
GaiaX23-94201,3682124923728648064,2023-02-11T20:03:01,191.387270,-3.371760,19.79,0.04
GaiaX23-94200,3681944432005633920,2023-02-11T20:03:00,191.888780,-3.414477,20.53,0.02
GaiaX23-94199,3682127260190851072,2023-02-11T20:02:55,191.495979,-3.270411,20.55,0.07
GaiaX23-94198,3681964669891533312,2023-02-11T20:02:49,191.711574,-3.204059,19.10,0.03
GaiaX23-94197,3682156122371081472,2023-02-11T20:02:46,191.469657,-3.112195,20.36,0.08
GaiaX23-94196,3682163784592737920,2023-02-11T20:02:38,191.678092,-2.998458,19.91,0.02
GaiaX23-94195,3682165468219918976,2023-02-11T20:02:33,191.687386,-2.920608,19.99,0.05
GaiaX23-94194,3682177940804946816,2023-02-11T20:02:33,191.523030,-2.903920,19.25,0.03
GaiaX23-94193,3682231404557848704,2023-02-11T20:02:23,191.408659,-2.707535,18.23,0.01
GaiaX23-94192,3682237417512063488,2023-02-11T20:02:16,191.387137,-2.592264,19.89,0.02
GaiaX23-94191,3682628362594134016,2023-02-11T20:02:02,191.562480,-2.359860,19.92,0.03
GaiaX23-94190,3683382077816843008,2023-02-11T20:02:01,191.253799,-2.321265,20.37,0.03
GaiaX23-94189,3683391045708557440,2023-02-11T20:01:51,191.496266,-2.171450,20.17,0.05
GaiaX23-94188,3682661141784538624,2023-02-11T20:01:49,191.817146,-2.164790,20.24,0.03
GaiaX23-94187,3682665058794713088,2023-02-11T20:01:47,191.677301,-2.117345,20.31,0.02
GaiaX23-94186,3682662103857213184,2023-02-11T20:01:46,191.811200,-2.124820,18.14,0.01
GaiaX23-94185,3682666948580324096,2023-02-11T20:01:43,191.770207,-2.067800,20.23,0.03
GaiaX23-94184,3683398501771783552,2023-02-11T20:01:42,191.393397,-1.992851,19.84,0.04
GaiaX23-94183,3683437774952740096,2023-02-11T20:01:30,191.486726,-1.796533,19.70,0.05
GaiaX23-94182,3683441898121345152,2023-02-11T20:01:25,191.471330,-1.712889,19.86,0.04
GaiaX23-94181,3683445196656228992,2023-02-11T20:01:21,191.602560,-1.662943,19.51,0.04
GaiaX23-94180,3683611497788495872,2023-02-11T20:01:00,191.409813,-1.281748,19.83,0.04
GaiaX23-94179,3683600777550125440,2023-02-11T20:00:58,191.550370,-1.258253,17.53,0.01
GaiaX23-94178,3683606481266694784,2023-02-11T20:00:54,191.722711,-1.214266,19.99,0.01
GaiaX23-94177,3683620156442565760,2023-02-11T20:00:52,191.563116,-1.151496,20.01,0.03
GaiaX23-94176,3683635824483264256,2023-02-11T20:00:40,191.886389,-0.976687,20.44,0.06
GaiaX23-94175,3683845075290137856,2023-02-11T20:00:28,191.495697,-0.725795,16.77,0.01
GaiaX23-94174,3683659257824832128,2023-02-11T20:00:27,191.898795,-0.768343,19.11,0.01
GaiaX23-94173,3683866481407144576,2023-02-11T20:00:16,191.568986,-0.532069,20.00,0.02
GaiaX23-94172,3689927504895891712,2023-02-11T19:59:57,191.602008,-0.217467,17.75,0.00
GaiaX23-94171,3689932246539787904,2023-02-11T19:59:52,191.484732,-0.108704,20.39,0.11
GaiaX23-94170,3689890121500549504,2023-02-11T19:59:46,191.950255,-0.059674,18.92,0.02
GaiaX23-94169,4709775941829980288,2023-02-11T19:59:42,11.988209,-63.695726,20.30,0.05
GaiaX23-94168,3701966160787635328,2023-02-11T19:59:34,191.289764,0.219678,19.76,0.04
GaiaX23-94167,3701969081365396480,2023-02-11T19:59:34,191.358295,0.213790,19.84,0.06
GaiaX23-94166,3689967018595020416,2023-02-11T19:59:34,191.805112,0.163146,19.73,0.01
GaiaX23-94165,3701967294659001856,2023-02-11T19:59:32,191.270003,0.256109,20.22,0.03
GaiaX23-94164,3701971864504205440,2023-02-11T19:59:26,191.495048,0.335884,19.91,0.07
GaiaX23-94163,3701975369197519488,2023-02-11T19:59:23,191.470100,0.397338,18.56,0.02
GaiaX23-94162,3689987806236734208,2023-02-11T19:59:23,191.936972,0.346843,20.09,0.02
GaiaX23-94161,3702000280007836800,2023-02-11T19:59:18,191.533743,0.475825,17.69,0.01
GaiaX23-94160,3702028936029639168,2023-02-11T19:58:55,191.620311,0.857909,20.58,0.04
GaiaX23-94159,3702186234912126208,2023-02-11T19:58:30,191.805379,1.260634,19.22,0.02
GaiaX23-94158,3702422389393092736,2023-02-11T19:58:09,191.524629,1.658068,19.84,0.04
GaiaX23-94157,3702239733024767232,2023-02-11T19:58:02,191.922010,1.735758,20.08,0.02
GaiaX23-94156,3702892842931432320,2023-02-11T19:57:31,191.394933,2.333873,18.56,0.03
GaiaX23-94155,3702878033884194944,2023-02-11T19:57:31,191.675688,2.291921,20.36,0.03
GaiaX23-94154,3702888513604398592,2023-02-11T19:57:25,191.642465,2.411628,20.26,0.02
GaiaX23-94153,3703676863442914432,2023-02-11T19:57:03,191.340847,2.822480,17.09,0.01
GaiaX23-94152,3703700399863698944,2023-02-11T19:56:43,191.776949,3.109821,19.76,0.00
GaiaX23-94151,3703763896660204160,2023-02-11T19:56:38,191.456571,3.236423,19.65,0.04
GaiaX23-94150,3703717201775761792,2023-02-11T19:56:38,191.597269,3.213090,19.79,0.02
GaiaX23-94149,3703819662516513664,2023-02-11T19:56:26,191.841844,3.401677,19.49,0.02
GaiaX23-94148,3703821792820292992,2023-02-11T19:56:21,191.940615,3.479111,20.52,0.03
GaiaX23-94147,3704085572530070784,2023-02-11T19:55:58,191.439952,3.920811,19.71,0.02
GaiaX23-94146,3704191434883986944,2023-02-11T19:55:21,191.424217,4.547145,19.77,0.07
GaiaX23-94145,3705643821024224768,2023-02-11T19:55:18,191.744395,4.579877,20.55,0.03
GaiaX23-94144,3704204835181950720,2023-02-11T19:55:17,191.418943,4.628495,19.58,0.06
GaiaX23-94143,3705699518160120576,2023-02-11T19:55:09,191.855141,4.717097,20.30,0.04
GaiaX23-94142,3705719927844712576,2023-02-11T19:54:59,191.575783,4.920622,18.41,0.01
GaiaX23-94141,3705755112216802688,2023-02-11T19:54:39,191.928808,5.214695,20.11,0.05
GaiaX23-94140,3708759768258027264,2023-02-11T19:54:35,191.711631,5.305487,20.57,0.05
GaiaX23-94139,3708759184142475136,2023-02-11T19:54:35,191.789495,5.307034,20.56,0.04
GaiaX23-94138,3708761348805992704,2023-02-11T19:54:30,191.896023,5.376036,20.23,0.03
GaiaX23-94137,3708774336787096320,2023-02-11T19:54:29,191.476699,5.442470,18.87,0.03
GaiaX23-94136,3708862469516454400,2023-02-11T19:54:17,191.975095,5.588295,18.45,0.02
GaiaX23-94135,3708832336025462784,2023-02-11T19:54:15,191.448942,5.687584,19.50,0.06
GaiaX23-94134,3708929196128366720,2023-02-11T19:54:04,191.639360,5.851458,20.22,0.04
GaiaX23-94133,3708978777230834688,2023-02-11T19:53:43,191.833747,6.180255,19.65,0.02
GaiaX23-94132,3709177032920698368,2023-02-11T19:53:30,191.531288,6.435231,18.63,0.02
GaiaX23-94131,3708992727284612992,2023-02-11T19:53:28,191.842113,6.442360,20.63,0.05
GaiaX23-94130,3709563889216007168,2023-02-11T19:53:11,191.925213,6.725589,19.65,0.02
GaiaX23-94129,3709256163398163072,2023-02-11T19:53:05,191.340940,6.882477,19.30,0.03
GaiaX23-94128,3709695761891868928,2023-02-11T19:52:18,191.938386,7.622800,20.17,0.09
GaiaX23-94127,3709697101921665792,2023-02-11T19:52:16,191.840979,7.675437,19.80,0.01
GaiaX23-94126,3710562280132235776,2023-02-11T19:51:55,191.834735,8.019381,19.74,0.03
GaiaX23-94125,3710631137047927680,2023-02-11T19:51:30,191.719575,8.468215,17.60,0.01
GaiaX23-94124,3710871345979277312,2023-02-11T19:51:01,191.740676,8.957387,20.46,0.02
GaiaX23-94123,3710893370571572736,2023-02-11T19:50:49,191.495415,9.190586,20.44,0.07
GaiaX23-94122,3710895329076660480,2023-02-11T19:50:45,191.615100,9.242758,19.27,0.01
GaiaX23-94121,3734961886264118784,2023-02-11T19:50:41,191.607697,9.306616,18.59,0.01
GaiaX23-94120,3734916084732874496,2023-02-11T19:50:38,191.769258,9.340674,20.06,0.04
GaiaX23-94119,3734990645365135488,2023-02-11T19:50:17,191.701600,9.707400,20.07,0.03
GaiaX23-94118,3735003186669640192,2023-02-11T19:50:12,191.858513,9.775846,20.26,0.01
GaiaX23-94117,3735003564626762368,2023-02-11T19:50:11,191.853130,9.796466,19.90,0.03
GaiaX23-94116,3927191428291438976,2023-02-11T19:49:41,191.772750,10.312034,19.82,0.03
GaiaX23-94115,4684720202139029248,2023-02-11T19:49:21,12.237280,-74.923352,18.72,0.03
GaiaX23-94114,3927384839257566208,2023-02-11T19:48:57,191.614188,11.066786,20.51,0.04
GaiaX23-94113,3927420332867301120,2023-02-11T19:48:35,191.949148,11.409735,19.02,0.01
GaiaX23-94112,3927623673798879104,2023-02-11T19:48:31,191.651446,11.505446,19.38,0.03
GaiaX23-94111,3927627315931146368,2023-02-11T19:48:29,191.538230,11.543853,19.85,0.05
GaiaX23-94110,3927676862673873664,2023-02-11T19:48:24,191.365283,11.646631,19.11,0.04
GaiaX23-94109,3928839630580092416,2023-02-11T19:47:43,191.528713,12.324331,20.29,0.10
GaiaX23-94108,3928109451781360640,2023-02-11T19:47:40,191.929035,12.333367,20.33,0.02
GaiaX23-94107,3928891788662937856,2023-02-11T19:47:17,191.667471,12.745859,20.45,0.05
GaiaX23-94106,3928893163052473216,2023-02-11T19:47:14,191.694425,12.799461,19.95,0.02
GaiaX23-94105,3929075200948085888,2023-02-11T19:46:43,191.892717,13.303279,19.97,0.02
GaiaX23-94104,3929105643676283008,2023-02-11T19:46:20,191.881947,13.696244,19.99,0.02
GaiaX23-94103,3929100386636312576,2023-02-11T19:46:20,191.780770,13.693952,20.45,0.01
