#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-216885,2583160852721855232,2023-11-30T01:19:42,16.570958,10.945226,18.80,0.01
GaiaX23-216884,2583244415605706624,2023-11-30T01:19:39,16.821754,11.025242,20.35,0.04
GaiaX23-216883,2583140786634648832,2023-11-30T01:19:28,16.719970,10.748464,20.32,0.03
GaiaX23-216882,2582953869657990784,2023-11-30T01:19:22,16.901627,10.736216,19.59,0.03
GaiaX23-216881,2582953904017729280,2023-11-30T01:19:22,16.916346,10.737783,20.43,0.04
GaiaX23-216880,2583053100582364032,2023-11-30T01:19:21,17.183780,10.865068,19.75,0.03
GaiaX23-216879,2582928718329505920,2023-11-30T01:19:11,16.883445,10.495259,16.67,0.00
GaiaX23-216878,2583030354435565696,2023-11-30T01:19:10,17.144997,10.631778,19.08,0.02
GaiaX23-216877,2582931982504651136,2023-11-30T01:19:04,17.170040,10.528341,20.46,0.06
GaiaX23-216876,2582930401956686336,2023-11-30T01:19:03,17.060601,10.436968,19.63,0.02
GaiaX23-216875,2582986202171763200,2023-11-30T01:19:00,17.463473,10.605947,19.67,0.03
GaiaX23-216874,2582979742540950272,2023-11-30T01:18:58,17.406463,10.550525,19.63,0.04
GaiaX23-216873,2582866321044630400,2023-11-30T01:18:46,17.375476,10.288954,20.18,0.01
GaiaX23-216872,2582958302064209152,2023-11-30T01:18:40,17.707621,10.360093,18.53,0.03
GaiaX23-216871,2582850412485767040,2023-11-30T01:18:33,17.254612,9.966425,20.13,0.02
GaiaX23-216870,2579846168762141312,2023-11-30T01:18:26,17.333914,9.876316,19.52,0.02
GaiaX23-216869,2579845790805019392,2023-11-30T01:18:25,17.310383,9.841470,20.14,0.04
GaiaX23-216868,2579935091764070400,2023-11-30T01:18:22,17.795908,10.049988,18.31,0.02
GaiaX23-216867,2579930659357821312,2023-11-30T01:18:16,17.857457,9.960848,20.25,0.04
GaiaX23-216866,2579763533591368960,2023-11-30T01:17:47,18.048485,9.509903,19.36,0.04
GaiaX23-216865,2579568404636286336,2023-11-30T01:17:41,18.091198,9.408503,20.02,0.05
GaiaX23-216864,2579727387146606080,2023-11-30T01:17:39,17.746658,9.187082,20.45,0.03
GaiaX23-216863,2579566789728583168,2023-11-30T01:17:37,18.078818,9.325494,18.05,0.01
GaiaX23-216862,2579569504147914880,2023-11-30T01:17:32,18.314991,9.373096,17.72,0.02
GaiaX23-216861,2579536862396465152,2023-11-30T01:17:30,17.972625,9.138452,20.37,0.04
GaiaX23-216860,2579535316208238848,2023-11-30T01:17:29,17.939675,9.095186,20.23,0.01
GaiaX23-216859,2579535969043267968,2023-11-30T01:17:27,18.005550,9.095917,19.65,0.01
GaiaX23-216858,2579534079257657856,2023-11-30T01:17:26,17.959476,9.052490,19.26,0.01
GaiaX23-216857,2579521675392107264,2023-11-30T01:17:23,17.959302,8.983460,20.35,0.03
GaiaX23-216856,2579517174266381824,2023-11-30T01:17:16,18.080514,8.911610,20.37,0.06
GaiaX23-216855,2579473812276564352,2023-11-30T01:16:55,18.608134,8.795906,18.98,0.04
GaiaX23-216854,2579449691740230144,2023-11-30T01:16:54,18.514952,8.724614,20.36,0.04
GaiaX23-216853,2579475392824529536,2023-11-30T01:16:54,18.693308,8.833989,19.34,0.04
GaiaX23-216852,2579439521257673984,2023-11-30T01:16:46,18.393187,8.518702,19.66,0.03
GaiaX23-216851,2578696663714157440,2023-11-30T01:16:44,18.661412,8.629392,19.76,0.02
GaiaX23-216850,2578694567770117248,2023-11-30T01:16:43,18.512522,8.519949,17.62,0.02
GaiaX23-216849,2578716832880580096,2023-11-30T01:16:41,18.749293,8.613204,18.98,0.01
GaiaX23-216848,2578693365179274496,2023-11-30T01:16:41,18.712583,8.597945,18.32,0.01
GaiaX23-216847,2578620144576814208,2023-11-30T01:16:14,18.915258,8.172292,20.05,0.02
GaiaX23-216846,2578607156595711488,2023-11-30T01:16:05,19.092377,8.104099,19.78,0.03
GaiaX23-216845,2578600559525944960,2023-11-30T01:16:04,19.000486,8.030374,19.90,0.03
GaiaX23-216844,2578608084308647680,2023-11-30T01:16:04,19.161420,8.126498,20.22,0.03
GaiaX23-216843,2578628665791930880,2023-11-30T01:16:02,19.293311,8.144760,19.93,0.07
GaiaX23-216842,2577093300884231808,2023-11-30T01:15:57,18.783003,7.781161,20.53,0.03
GaiaX23-216841,2578399898654447360,2023-11-30T01:15:43,19.126991,7.683829,17.65,0.01
GaiaX23-216840,2578388697379739648,2023-11-30T01:15:37,19.355322,7.709835,19.89,0.03
GaiaX23-216839,2578391686676977920,2023-11-30T01:15:34,19.502962,7.732654,19.53,0.01
GaiaX23-216838,2576829040136984064,2023-11-30T01:15:20,19.225489,7.300572,20.39,0.04
GaiaX23-216837,2576813062858643456,2023-11-30T01:15:11,19.388204,7.214360,18.77,0.01
GaiaX23-216836,2576800590273616128,2023-11-30T01:15:00,19.420595,7.022166,18.69,0.01
GaiaX23-216835,2564793992016472448,2023-11-30T01:14:48,19.829380,7.014380,19.84,0.04
GaiaX23-216834,2566282387162992000,2023-11-30T01:14:43,19.980807,7.004703,18.97,0.01
GaiaX23-216833,2564770386876213760,2023-11-30T01:14:41,19.546779,6.713189,19.53,0.02
GaiaX23-216832,2566278676311248384,2023-11-30T01:14:39,20.061262,6.961943,19.62,0.05
GaiaX23-216831,2564689263533927680,2023-11-30T01:14:21,19.718095,6.422519,19.61,0.01
GaiaX23-216830,2564700430448897536,2023-11-30T01:14:17,19.901424,6.451651,17.11,0.01
GaiaX23-216829,2564706855719972864,2023-11-30T01:14:14,20.244300,6.585949,19.50,0.04
GaiaX23-216828,2564515815574513152,2023-11-30T01:14:05,20.308734,6.449223,18.60,0.02
GaiaX23-216827,2564670949793379584,2023-11-30T01:14:04,20.015201,6.268177,20.16,0.03
GaiaX23-216826,2564480562482944000,2023-11-30T01:14:02,19.907491,6.157110,20.27,0.01
GaiaX23-216825,2564495921285995776,2023-11-30T01:13:49,20.600824,6.301949,19.35,0.04
GaiaX23-216824,2564484823090503040,2023-11-30T01:13:44,20.330160,6.060008,19.78,0.01
GaiaX23-216823,2564484101535997440,2023-11-30T01:13:41,20.444869,6.059244,19.19,0.02
GaiaX23-216822,2564402909474234112,2023-11-30T01:13:32,20.234665,5.757584,19.96,0.02
GaiaX23-216821,2564418611874668672,2023-11-30T01:13:23,20.634843,5.821882,20.28,0.04
GaiaX23-216820,2564416447211152128,2023-11-30T01:13:18,20.817234,5.823752,20.06,0.04
GaiaX23-216819,2564387069634847616,2023-11-30T01:13:14,20.550776,5.590110,20.35,0.04
GaiaX23-216818,2563639058130952576,2023-11-30T01:12:48,21.117610,5.400156,19.13,0.03
GaiaX23-216817,2563604560953631232,2023-11-30T01:12:45,20.757219,5.146707,18.68,0.01
GaiaX23-216816,2563564772376601600,2023-11-30T01:12:40,21.031908,5.210014,19.18,0.03
GaiaX23-216815,2563550306926749824,2023-11-30T01:12:33,21.230382,5.175241,19.59,0.02
GaiaX23-216814,2563574152585177344,2023-11-30T01:12:33,21.310236,5.217130,18.91,0.02
GaiaX23-216813,2563539552328641024,2023-11-30T01:12:27,21.037163,4.957678,19.43,0.04
GaiaX23-216812,2563542507266141312,2023-11-30T01:12:22,21.237973,4.963884,20.13,0.03
GaiaX23-216811,2563536391232711936,2023-11-30T01:12:21,21.202887,4.927984,18.30,0.01
GaiaX23-216810,2563533848612073088,2023-11-30T01:12:19,21.080199,4.831188,18.07,0.01
GaiaX23-216809,2563251274123022208,2023-11-30T01:12:15,21.035295,4.728525,20.52,0.02
GaiaX23-216808,2563328033778650880,2023-11-30T01:12:03,21.290346,4.626006,20.29,0.05
GaiaX23-216807,2563326281431995008,2023-11-30T01:11:57,21.570845,4.666346,20.22,0.03
GaiaX23-216806,2563219422645555712,2023-11-30T01:11:50,21.187678,4.322612,19.98,0.02
GaiaX23-216805,2563273745392030720,2023-11-30T01:11:45,21.716259,4.526935,17.68,0.00
GaiaX23-216804,2563172899559805824,2023-11-30T01:11:36,21.478973,4.222001,20.66,0.04
GaiaX23-216803,2563158193591784704,2023-11-30T01:11:27,21.743741,4.186847,18.07,0.01
GaiaX23-216802,2560150204657113088,2023-11-30T01:11:15,21.850577,4.020867,20.47,0.03
GaiaX23-216801,2560139896735602816,2023-11-30T01:11:12,21.649770,3.849196,18.41,0.01
GaiaX23-216800,2560179925829851136,2023-11-30T01:10:56,22.305567,3.903601,20.27,0.07
GaiaX23-216799,2560081347741424768,2023-11-30T01:10:53,22.068134,3.708754,18.94,0.02
GaiaX23-216798,2560056505650584960,2023-11-30T01:10:42,22.024625,3.471701,20.32,0.05
GaiaX23-216797,2560064408390409856,2023-11-30T01:10:41,22.198817,3.554985,17.86,0.01
GaiaX23-216796,2560027609110619136,2023-11-30T01:10:32,22.063515,3.304385,20.24,0.03
GaiaX23-216795,2559873127726288384,2023-11-30T01:10:30,22.467479,3.490596,19.58,0.02
GaiaX23-216794,2559870756904341376,2023-11-30T01:10:27,22.452936,3.438713,19.98,0.03
GaiaX23-216793,2559837771555508224,2023-11-30T01:10:24,22.189469,3.216673,20.34,0.05
GaiaX23-216792,2559857906362192128,2023-11-30T01:10:21,22.289068,3.213988,19.99,0.04
GaiaX23-216791,2559817327511180288,2023-11-30T01:10:09,22.222224,2.950669,20.10,0.04
GaiaX23-216790,2559816124920337792,2023-11-30T01:10:06,22.385066,2.982138,20.13,0.01
GaiaX23-216789,2559764069916710912,2023-11-30T01:09:55,22.561497,2.883280,20.10,0.03
GaiaX23-216788,2558970119442312576,2023-11-30T01:09:15,23.003505,2.346871,20.47,0.06
GaiaX23-216787,2558946926618915968,2023-11-30T01:09:06,23.366658,2.384434,19.20,0.04
GaiaX23-216786,2558909027827496576,2023-11-30T01:08:56,23.123550,2.056383,20.11,0.04
GaiaX23-216785,2558317490571502592,2023-11-30T01:08:26,23.220296,1.529132,20.11,0.01
GaiaX23-216784,2558682184834378624,2023-11-30T01:08:22,23.644006,1.685270,19.78,0.03
GaiaX23-216783,2558306426735748480,2023-11-30T01:08:20,23.405500,1.516581,20.09,0.03
GaiaX23-216782,2558628755441217152,2023-11-30T01:08:09,23.759122,1.497850,17.97,0.00
GaiaX23-216781,2558253787616569216,2023-11-30T01:08:08,23.531756,1.368078,20.29,0.03
GaiaX23-216780,2510110537123503616,2023-11-30T01:07:12,24.013555,0.563485,19.29,0.02
GaiaX23-216779,2510115072608968320,2023-11-30T01:07:10,24.236666,0.647204,19.96,0.02
GaiaX23-216778,2510063464281940864,2023-11-30T01:06:54,24.054484,0.239388,19.25,0.02
GaiaX23-216777,2509869640997507968,2023-11-30T01:06:40,24.231516,0.067115,19.92,0.03
GaiaX23-216776,2509804701091993984,2023-11-30T01:06:19,24.602267,-0.124528,18.88,0.01
GaiaX23-216775,2509786902747520896,2023-11-30T01:06:10,24.690267,-0.250880,19.76,0.04
GaiaX23-216774,2509020508783822464,2023-11-30T01:05:52,24.719393,-0.582593,19.68,0.01
GaiaX23-216773,2509015251743853056,2023-11-30T01:05:43,24.780370,-0.724508,18.14,0.01
GaiaX23-216772,2509004772023652096,2023-11-30T01:05:37,25.014004,-0.693757,19.77,0.03
GaiaX23-216771,2508670829725351552,2023-11-30T01:04:35,25.847049,-1.414791,19.29,0.05
GaiaX23-216770,2508568162827622912,2023-11-30T01:04:27,25.609761,-1.701873,19.95,0.02
GaiaX23-216769,2505638754613313408,2023-11-30T01:04:01,26.181722,-1.873387,19.00,0.02
GaiaX23-216768,2505508462485780864,2023-11-30T01:03:52,25.832634,-2.236201,20.42,0.02
GaiaX23-216767,2505235440005129984,2023-11-30T01:02:52,26.775882,-2.865758,20.11,0.06
GaiaX23-216766,2505242415032019072,2023-11-30T01:02:52,26.942596,-2.763042,19.66,0.06
GaiaX23-216765,2505235817962252672,2023-11-30T01:02:50,26.864084,-2.840976,17.54,0.00
GaiaX23-216764,2505153079712262784,2023-11-30T01:02:42,26.488209,-3.199422,20.38,0.02
GaiaX23-216763,2505148681665752192,2023-11-30T01:02:37,26.571082,-3.264163,20.30,0.04
GaiaX23-216762,2504407473389236608,2023-11-30T01:02:14,27.177479,-3.361374,19.95,0.06
GaiaX23-216761,2504286114793324672,2023-11-30T01:01:29,27.545797,-4.011425,19.51,0.02
GaiaX23-216760,2480261613927166208,2023-11-30T01:01:23,27.279815,-4.264628,19.75,0.03
GaiaX23-216759,2504082498983765248,2023-11-30T01:01:06,27.930479,-4.231716,19.41,0.07
GaiaX23-216758,2479996425466862720,2023-11-30T01:00:52,27.596048,-4.669471,18.07,0.01
GaiaX23-216757,2479997284460322432,2023-11-30T01:00:44,27.766000,-4.734438,19.08,0.02
GaiaX23-216756,2467866097793002368,2023-11-30T00:59:55,28.106324,-5.460893,20.34,0.02
GaiaX23-216755,2467845000913646592,2023-11-30T00:59:39,28.381320,-5.624221,18.91,0.02
GaiaX23-216754,2467678218743540224,2023-11-30T00:59:29,28.546076,-5.721775,19.76,0.01
GaiaX23-216753,2467674267373628160,2023-11-30T00:59:21,28.724748,-5.759686,18.87,0.01
GaiaX23-216752,2467637880410696704,2023-11-30T00:59:17,28.639888,-5.883186,18.52,0.01
GaiaX23-216751,2466813315409775744,2023-11-30T00:58:18,29.553156,-6.485065,18.38,0.01
GaiaX23-216750,2466612791976206080,2023-11-30T00:57:46,29.377268,-7.191242,19.81,0.02
GaiaX23-216749,2466393198888904704,2023-11-30T00:57:17,29.626803,-7.608757,20.15,0.05
GaiaX23-216748,2463325767606220416,2023-11-30T00:56:46,30.163855,-7.880868,19.92,0.03
GaiaX23-216747,2463407234544288256,2023-11-30T00:56:38,30.561509,-7.822033,19.01,0.01
GaiaX23-216746,2463251138254487296,2023-11-30T00:56:14,30.562931,-8.265356,20.06,0.07
GaiaX23-216745,2125461478074702976,2023-11-30T00:56:12,271.368416,52.777879,20.29,0.03
GaiaX23-216744,2463038417113420288,2023-11-30T00:55:43,30.930715,-8.636718,19.06,0.03
GaiaX23-216743,2463023848584353792,2023-11-30T00:55:33,31.178361,-8.695112,19.32,0.01
GaiaX23-216742,2462134103159136256,2023-11-30T00:54:32,31.299002,-9.770451,19.93,0.10
GaiaX23-216741,2461805658421719040,2023-11-30T00:53:33,32.137055,-10.419952,17.22,0.01
GaiaX23-216740,5151540197534084352,2023-11-30T00:52:49,32.300109,-11.138364,20.38,0.04
GaiaX23-216739,5151145850816737280,2023-11-30T00:51:19,33.290216,-12.275746,19.54,0.05
GaiaX23-216738,5150393372547976320,2023-11-30T00:51:12,33.353346,-12.377103,19.62,0.04
GaiaX23-216737,5150385401088675968,2023-11-30T00:50:59,33.421895,-12.579851,19.47,0.02
GaiaX23-216736,5150348464369932416,2023-11-30T00:50:43,33.992135,-12.564811,17.82,0.01
GaiaX23-216735,5150079668136284544,2023-11-30T00:49:49,34.218823,-13.435845,20.11,0.05
GaiaX23-216734,2140583645615394816,2023-11-30T00:47:20,287.651757,54.481457,18.65,0.02
GaiaX23-216733,5132987416284850304,2023-11-30T00:43:48,38.163304,-17.965177,18.93,0.02
GaiaX23-216732,5077662087120797056,2023-11-30T00:37:43,41.588770,-22.837548,17.57,0.01
GaiaX23-216731,5077578111920227200,2023-11-30T00:37:07,42.020842,-23.265550,20.23,0.04
GaiaX23-216730,5077302306301031168,2023-11-30T00:36:16,42.468062,-23.952103,20.18,0.04
GaiaX23-216729,5059354840574237440,2023-11-30T00:29:04,47.642325,-29.074375,18.16,0.04
GaiaX23-216728,5058465782336790784,2023-11-30T00:27:58,48.125452,-30.043112,20.01,0.03
GaiaX23-216727,5058417266386218368,2023-11-30T00:27:37,48.617451,-30.134754,19.78,0.10
GaiaX23-216726,5058391049905845888,2023-11-30T00:27:21,48.585147,-30.471070,20.64,0.05
GaiaX23-216725,4855946804331442688,2023-11-30T00:16:12,57.487686,-37.958783,20.20,0.10
GaiaX23-216724,1931192410707117056,2023-11-30T00:12:08,345.453149,42.301281,19.53,0.05
GaiaX23-216723,2873406290094121856,2023-11-29T23:57:04,0.078830,30.903195,20.53,0.02
GaiaX23-216722,4773792498096780288,2023-11-29T23:56:43,77.753771,-48.488793,19.83,0.04
GaiaX23-216721,4773792498096780416,2023-11-29T23:56:43,77.754499,-48.487937,19.90,0.07
GaiaX23-216720,4797547790410049408,2023-11-29T23:55:42,78.855750,-49.069890,20.18,0.03
GaiaX23-216719,4792307483633641728,2023-11-29T23:48:42,87.734074,-52.090122,19.48,0.01
GaiaX23-216718,4792423963145299456,2023-11-29T23:47:40,89.280360,-52.263410,20.58,0.06
GaiaX23-216717,2564515815574513152,2023-11-29T23:27:31,20.308761,6.449226,18.63,0.01
GaiaX23-216716,5366941809698231680,2023-11-29T22:57:54,159.833758,-45.008393,17.88,0.01
GaiaX23-216715,5388335282316503040,2023-11-29T22:54:31,163.452725,-43.337523,20.65,0.04
GaiaX23-216714,3465334181703823872,2023-11-29T22:40:07,175.906518,-34.165168,20.57,0.03
GaiaX23-216713,3467037462654278272,2023-11-29T22:37:46,177.813733,-32.664566,20.66,0.04
GaiaX23-216712,3524408433198856192,2023-11-29T22:14:14,193.565208,-15.630749,19.26,0.04
GaiaX23-216711,1380910721010564352,2023-11-29T21:01:35,244.817872,41.652019,19.92,0.03
GaiaX23-216710,3479779359310892288,2023-11-29T20:47:56,179.859869,-30.074376,19.76,0.01
GaiaX23-216709,2139965788803191040,2023-11-29T20:31:17,292.197181,54.464954,20.17,0.13
GaiaX23-216708,4787265844861610624,2023-11-29T18:01:24,72.371538,-45.865144,20.64,0.05
GaiaX23-216707,2783036158093332224,2023-11-29T17:42:07,9.988495,18.199116,20.63,0.04
GaiaX23-216706,3476881630778356736,2023-11-29T16:41:38,173.905220,-34.752220,20.44,0.09
GaiaX23-216705,5501562199459633664,2023-11-29T15:55:00,98.636599,-52.271670,20.46,0.10
GaiaX23-216704,3713954548380678528,2023-11-29T15:49:07,207.338790,4.691278,16.51,0.03
GaiaX23-216703,1237917172231380608,2023-11-29T15:29:03,220.557852,20.496076,19.84,0.08
GaiaX23-216702,5398114682323493888,2023-11-29T14:57:42,171.354989,-36.048074,18.96,0.03
GaiaX23-216701,3720069654097494144,2023-11-29T14:01:46,207.621023,5.483600,19.87,0.01
GaiaX23-216700,3627780118395761024,2023-11-29T10:06:10,196.731824,-8.616449,20.60,0.11
GaiaX23-216699,5503861999838947840,2023-11-29T09:49:23,106.862428,-52.224716,20.12,0.09
GaiaX23-216698,5416172133591137408,2023-11-29T04:58:13,156.553174,-42.753825,19.73,0.03
GaiaX23-216697,5502164628756006656,2023-11-29T03:52:27,102.474712,-50.656906,19.22,0.04
GaiaX23-216696,5502164628756006784,2023-11-29T03:52:27,102.474051,-50.660765,19.51,0.04
GaiaX23-216695,3721043202924505472,2023-11-29T03:45:04,209.212235,7.772118,20.62,0.06
GaiaX23-216694,1364767072816574720,2023-11-29T02:49:53,260.075868,46.258156,19.47,0.05
GaiaX23-216693,1364767072816574592,2023-11-29T02:49:53,260.074396,46.260282,19.61,0.05
GaiaX23-216692,4811644388472781824,2023-11-29T00:00:44,74.245385,-44.022212,20.63,0.01
GaiaX23-216691,5502206822514723840,2023-11-28T23:38:54,102.317847,-50.600246,20.19,0.08
GaiaX23-216690,5505303390863442048,2023-11-28T21:48:12,108.465763,-49.954162,19.90,0.06
GaiaX23-216689,2798632661815741056,2023-11-28T17:46:36,3.761683,20.921681,20.55,0.04
GaiaX23-216688,2798624896514870656,2023-11-28T17:46:32,3.734231,20.795364,20.61,0.05
GaiaX23-216687,2798619811273592320,2023-11-28T17:46:30,3.689780,20.718525,20.45,0.02
GaiaX23-216686,5402970263106949888,2023-11-28T16:42:28,169.562197,-32.797897,20.21,0.03
GaiaX23-216685,3490323091705954048,2023-11-28T16:32:49,177.159495,-26.723692,19.75,0.01
GaiaX23-216684,4858838554271303168,2023-11-28T16:29:36,59.248830,-35.164853,20.54,0.07
GaiaX23-216683,3520398136338129536,2023-11-28T16:17:57,187.497870,-16.545488,19.32,0.05
GaiaX23-216682,4800971429102689152,2023-11-28T16:02:41,88.791852,-46.837994,20.66,0.04
GaiaX23-216681,1914180835509850368,2023-11-28T13:51:12,346.736633,33.776545,20.46,0.03
GaiaX23-216680,3492859665029558016,2023-11-28T10:28:34,179.590436,-23.553230,20.40,0.03
GaiaX23-216679,4868532982653768064,2023-11-28T10:23:29,65.424290,-37.801634,20.22,0.07
GaiaX23-216678,5552289645876757248,2023-11-28T09:55:04,98.909206,-47.450377,20.07,0.06
GaiaX23-216677,3711451132203062912,2023-11-28T08:06:31,202.827500,1.857043,20.62,0.01
GaiaX23-216676,3520738332107791360,2023-11-28T04:20:18,184.670864,-17.574226,20.40,0.12
GaiaX23-216675,1354363940469924608,2023-11-28T02:50:59,258.484359,42.603634,20.64,0.15
GaiaX23-216674,2865551653901967360,2023-11-28T01:42:55,352.889536,27.054233,20.65,0.05
GaiaX23-216673,2130847848112633984,2023-11-28T00:45:00,288.066501,47.354681,19.84,0.05
GaiaX23-216672,3687054790248842880,2023-11-27T21:55:50,200.509067,-0.304132,20.61,0.04
GaiaX23-216671,1352591287211141120,2023-11-27T20:57:01,250.702786,38.953530,19.43,0.04
GaiaX23-216670,1347983233975589120,2023-11-27T20:48:51,261.393362,42.549321,20.52,0.14
GaiaX23-216669,4866158278056976640,2023-11-27T18:05:44,70.119569,-38.392096,20.55,0.03
GaiaX23-216668,4812937723384095744,2023-11-27T17:58:39,77.892604,-41.191624,20.38,0.02
GaiaX23-216667,4866158278056976640,2023-11-27T16:19:10,70.119580,-38.392064,20.63,0.05
