#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-4400,2944690996184213888,2024-01-20T05:34:45,94.508802,-16.486349,20.30,0.02
GaiaX24-4399,2859698919145105664,2024-01-20T05:16:40,8.565935,31.971809,19.78,0.06
GaiaX24-4398,84563937512034688,2024-01-20T04:48:08,40.940526,19.218942,20.48,0.05
GaiaX24-4397,5458395441679061120,2024-01-20T04:38:45,151.805086,-35.074803,20.03,0.07
GaiaX24-4396,3284775062249911936,2024-01-20T04:24:56,62.847914,5.540659,19.88,0.05
GaiaX24-4395,5399109293668774400,2024-01-20T04:23:13,169.310758,-35.136055,20.38,0.01
GaiaX24-4394,3476943203430990976,2024-01-20T04:18:17,174.782046,-34.564005,20.12,0.03
GaiaX24-4393,3207540555152352512,2024-01-20T04:05:23,79.424793,-6.811023,19.76,0.02
GaiaX24-4392,6160354554245704192,2024-01-20T04:04:06,189.811128,-31.609963,20.56,0.05
GaiaX24-4391,6283098363013118464,2024-01-20T03:33:37,218.132149,-20.421059,20.60,0.04
GaiaX24-4390,6314368542426930048,2024-01-20T03:18:48,230.247820,-13.387114,20.44,0.02
GaiaX24-4389,5437749087211278464,2024-01-20T02:59:12,143.875718,-34.331010,18.60,0.03
GaiaX24-4388,5434658463101892736,2024-01-20T02:53:32,150.238795,-35.074078,19.04,0.08
GaiaX24-4387,5446502471075023232,2024-01-20T02:51:20,152.817795,-34.789464,20.54,0.14
GaiaX24-4386,5399367094785014656,2024-01-20T02:34:38,171.536740,-34.645384,19.79,0.11
GaiaX24-4385,3466217879813648896,2024-01-20T02:25:24,181.525770,-32.980689,19.92,0.03
GaiaX24-4384,6276684774250303616,2024-01-20T01:51:31,214.198377,-22.159399,20.55,0.04
GaiaX24-4383,6283098363013118464,2024-01-20T01:47:02,218.132177,-20.421092,20.65,0.05
GaiaX24-4382,6314368542426930048,2024-01-20T01:32:13,230.247845,-13.387141,20.39,0.02
GaiaX24-4381,6316615738035243520,2024-01-20T01:28:19,233.137470,-11.048727,20.33,0.08
GaiaX24-4380,4396120664958199296,2024-01-20T01:21:55,238.171706,-7.869293,20.67,0.04
GaiaX24-4379,4350285564253460480,2024-01-20T01:18:36,240.676534,-6.020898,19.91,0.03
GaiaX24-4378,2872151850406833024,2024-01-20T01:12:40,355.997379,33.965214,20.46,0.09
GaiaX24-4377,360397216982579456,2024-01-20T01:00:42,11.277412,30.876563,20.61,0.09
GaiaX24-4376,3297007197828355584,2024-01-20T00:13:00,60.770461,5.962006,19.60,0.05
GaiaX24-4375,2993876240095953920,2024-01-19T23:37:43,91.525375,-14.956158,19.45,0.02
GaiaX24-4374,308365062581983872,2024-01-19T23:09:16,17.056952,28.851874,19.77,0.03
GaiaX24-4373,83396359243119744,2024-01-19T22:46:12,42.070540,17.490472,19.99,0.08
GaiaX24-4372,6190677263872701184,2024-01-19T21:47:21,205.435529,-25.331006,19.24,0.08
GaiaX24-4371,4357023680741999360,2024-01-19T21:00:58,243.625695,-3.752766,19.42,0.04
GaiaX24-4370,3255984865670692736,2024-01-19T12:07:17,64.463930,1.522216,20.53,0.12
GaiaX24-4369,3254598484586775680,2024-01-19T12:04:13,67.311458,-0.135213,20.52,0.10
GaiaX24-4368,2870964790166432384,2024-01-19T11:28:27,351.671471,32.170815,20.64,0.04
GaiaX24-4367,6288878426920071936,2024-01-19T07:55:38,208.562509,-21.027588,20.49,0.04
