#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-35841,3239405398555138816,2023-01-20T17:06:06,75.773221,4.801075,19.68,0.01
GaiaX23-35840,3239400759990459264,2023-01-20T17:06:02,75.731289,4.745333,20.14,0.03
GaiaX23-35839,3238304340738917120,2023-01-20T17:04:40,76.275091,3.423152,19.39,0.03
GaiaX23-35838,3235121666893813888,2023-01-20T17:03:54,76.466316,2.696894,20.05,0.11
GaiaX23-35837,3238102442916060288,2023-01-20T17:03:52,75.980220,2.654542,19.56,0.02
GaiaX23-35836,3238089145697312640,2023-01-20T17:03:41,75.995590,2.479152,19.69,0.03
GaiaX23-35835,3232084506539350656,2023-01-20T17:03:38,75.867909,2.430999,14.87,0.00
GaiaX23-35834,3228760236213834752,2023-01-20T17:02:27,76.165737,1.301645,17.50,0.00
GaiaX23-35833,3228747282592473088,2023-01-20T17:02:14,76.165487,1.094264,19.86,0.04
GaiaX23-35832,3228637640665739904,2023-01-20T17:02:02,76.031626,0.896908,20.12,0.02
GaiaX23-35831,3227809777129676160,2023-01-20T17:01:36,76.733121,0.495449,20.42,0.04
GaiaX23-35830,3227037404571831040,2023-01-20T17:00:01,76.875295,-1.030200,20.36,0.05
GaiaX23-35829,2259778711876594048,2023-01-20T16:59:37,273.767309,68.761946,19.70,0.02
GaiaX23-35828,3211703134373386496,2023-01-20T16:55:19,77.128272,-5.499909,18.92,0.02
GaiaX23-35827,2983168268152959488,2023-01-20T16:43:56,78.239345,-16.210633,19.83,0.07
GaiaX23-35826,2963041192411425792,2023-01-20T16:39:06,78.903568,-20.716913,18.87,0.02
GaiaX23-35825,495235241344846976,2023-01-20T16:25:17,57.501498,71.321626,20.09,0.11
GaiaX23-35824,278474151793288960,2023-01-20T16:11:59,65.804004,57.487609,19.86,0.04
GaiaX23-35823,257708500311878784,2023-01-20T16:03:11,69.107544,48.403173,19.14,0.06
GaiaX23-35822,253144221384470528,2023-01-20T16:00:00,69.346542,45.089601,19.09,0.01
GaiaX23-35821,253091822783463424,2023-01-20T15:59:49,70.311952,44.941238,18.89,0.01
GaiaX23-35820,202829023110558464,2023-01-20T15:55:01,70.847343,40.014115,20.42,0.09
GaiaX23-35819,202822426040794112,2023-01-20T15:54:49,70.852397,39.811241,20.50,0.04
GaiaX23-35818,199701049968010240,2023-01-20T15:54:15,71.067106,39.227756,20.09,0.02
GaiaX23-35817,199567218787078912,2023-01-20T15:53:04,70.933165,38.015462,20.00,0.02
GaiaX23-35816,199566325433881600,2023-01-20T15:53:01,71.056496,37.972762,20.44,0.03
GaiaX23-35815,175273681166775808,2023-01-20T15:52:13,71.279670,37.152635,18.38,0.07
GaiaX23-35814,175255195627535616,2023-01-20T15:52:00,71.394740,36.940451,19.47,0.02
GaiaX23-35813,174503026595219328,2023-01-20T15:51:53,71.447156,36.820662,20.01,0.05
GaiaX23-35812,174488629864845312,2023-01-20T15:51:45,71.893310,36.697979,19.82,0.04
GaiaX23-35811,174476397797986176,2023-01-20T15:51:42,71.220051,36.622546,17.53,0.01
GaiaX23-35810,174485090811794048,2023-01-20T15:51:40,71.573157,36.595094,17.52,0.01
GaiaX23-35809,174441144706422016,2023-01-20T15:51:39,71.928980,36.604794,17.66,0.01
GaiaX23-35808,174071124681744896,2023-01-20T15:50:24,71.828353,35.311226,17.87,0.01
GaiaX23-35807,174065249166484352,2023-01-20T15:50:21,71.686126,35.255552,19.71,0.02
GaiaX23-35806,174059201852532992,2023-01-20T15:50:13,71.726294,35.120350,18.66,0.01
GaiaX23-35805,174004501149055616,2023-01-20T15:49:54,71.921361,34.816070,19.00,0.01
GaiaX23-35804,173995945574202240,2023-01-20T15:49:54,72.250968,34.824315,18.61,0.02
GaiaX23-35803,161953338313609728,2023-01-20T15:49:38,72.083186,34.537963,19.70,0.03
GaiaX23-35802,161925816163179520,2023-01-20T15:49:14,72.140462,34.134389,19.72,0.05
GaiaX23-35801,161542602001910656,2023-01-20T15:48:55,72.010673,33.809956,19.52,0.02
GaiaX23-35800,161491680869649920,2023-01-20T15:48:50,72.123700,33.737130,20.53,0.03
GaiaX23-35799,161440587938700544,2023-01-20T15:48:17,71.738874,33.160655,18.74,0.01
GaiaX23-35798,161429798980853504,2023-01-20T15:48:07,71.824745,32.999206,18.70,0.01
GaiaX23-35797,161242778924510464,2023-01-20T15:48:02,72.019253,32.909561,19.99,0.02
GaiaX23-35796,161126780446945536,2023-01-20T15:47:44,71.883179,32.605991,19.05,0.03
GaiaX23-35795,161161724301705472,2023-01-20T15:47:41,72.620062,32.581061,19.69,0.02
GaiaX23-35794,160394849301024000,2023-01-20T15:47:14,72.580828,32.127497,20.33,0.03
GaiaX23-35793,161049024359021184,2023-01-20T15:47:08,72.223854,32.008409,20.28,0.02
GaiaX23-35792,160285001216656896,2023-01-20T15:46:49,72.313580,31.698525,19.58,0.01
GaiaX23-35791,160220611066958336,2023-01-20T15:46:38,72.579388,31.521535,20.36,0.06
GaiaX23-35790,160217140733384576,2023-01-20T15:46:30,72.574637,31.373674,19.73,0.03
GaiaX23-35789,160191577088039936,2023-01-20T15:46:21,72.284859,31.221512,20.05,0.03
GaiaX23-35788,160195047421618048,2023-01-20T15:46:13,72.825502,31.098226,20.44,0.03
GaiaX23-35787,160005347305871360,2023-01-20T15:46:05,72.863983,30.968208,20.10,0.05
GaiaX23-35786,160164845211594112,2023-01-20T15:45:59,72.281907,30.842541,19.80,0.02
GaiaX23-35785,158663874400872448,2023-01-20T15:45:59,72.232881,30.842028,18.72,0.02
GaiaX23-35784,159979818020264320,2023-01-20T15:45:59,72.717352,30.861988,20.35,0.04
GaiaX23-35783,158663049767151744,2023-01-20T15:45:55,72.218811,30.777506,17.11,0.01
GaiaX23-35782,159957346751373440,2023-01-20T15:45:42,72.935046,30.571818,20.29,0.03
GaiaX23-35781,158465309472533888,2023-01-20T15:45:40,72.443281,30.538278,19.33,0.01
GaiaX23-35780,158397380269783040,2023-01-20T15:45:20,72.676515,30.200799,19.95,0.01
GaiaX23-35779,158367281138976512,2023-01-20T15:44:55,72.873033,29.783961,19.99,0.06
GaiaX23-35778,155364755401870080,2023-01-20T15:44:53,72.909632,29.759655,20.59,0.07
GaiaX23-35777,155310054698392704,2023-01-20T15:44:20,72.717851,29.192416,20.58,0.04
GaiaX23-35776,155307649516707200,2023-01-20T15:44:19,72.822591,29.178342,19.58,0.02
GaiaX23-35775,155266177312497792,2023-01-20T15:44:18,73.015093,29.173211,20.20,0.07
GaiaX23-35774,155264802922963712,2023-01-20T15:44:14,73.076598,29.110804,19.41,0.01
GaiaX23-35773,155248585126454528,2023-01-20T15:44:08,73.191872,29.007295,19.06,0.03
GaiaX23-35772,155045278554959488,2023-01-20T15:43:46,73.236654,28.634363,19.36,0.02
GaiaX23-35771,155233466841573760,2023-01-20T15:43:46,73.124519,28.631589,15.66,0.00
GaiaX23-35770,155135369790883328,2023-01-20T15:43:42,72.805930,28.552057,19.60,0.02
GaiaX23-35769,155128635282164608,2023-01-20T15:43:31,72.847093,28.375875,20.52,0.02
GaiaX23-35768,154932028857597696,2023-01-20T15:43:29,73.187063,28.348689,20.27,0.04
GaiaX23-35767,154935533550912512,2023-01-20T15:43:19,72.923908,28.183157,19.62,0.01
GaiaX23-35766,154834962596715392,2023-01-20T15:42:47,72.855078,27.637490,18.54,0.01
GaiaX23-35765,154825616747880064,2023-01-20T15:42:44,73.162079,27.588837,20.03,0.02
GaiaX23-35764,154830358391775104,2023-01-20T15:42:41,72.905652,27.543393,18.49,0.01
GaiaX23-35763,154063139793692928,2023-01-20T15:42:32,73.300592,27.392050,20.18,0.06
GaiaX23-35762,153683258525734016,2023-01-20T15:42:17,73.122615,27.145296,17.67,0.01
GaiaX23-35761,154041974194859904,2023-01-20T15:42:13,73.366979,27.081300,20.46,0.11
GaiaX23-35760,153675905541723648,2023-01-20T15:42:12,72.918721,27.050581,20.64,0.02
GaiaX23-35759,153666353534457856,2023-01-20T15:42:10,73.360930,27.035613,18.91,0.04
GaiaX23-35758,153659172349140736,2023-01-20T15:41:57,73.304885,26.819823,19.09,0.03
GaiaX23-35757,153644466381119104,2023-01-20T15:41:56,72.866725,26.775903,20.23,0.03
GaiaX23-35756,153651991163822592,2023-01-20T15:41:53,73.151482,26.735781,20.38,0.08
GaiaX23-35755,153606911187085056,2023-01-20T15:41:50,73.549813,26.699515,19.96,0.03
GaiaX23-35754,153603372134033408,2023-01-20T15:41:47,73.163765,26.633607,18.34,0.01
GaiaX23-35753,153602616219790080,2023-01-20T15:41:45,73.234665,26.608812,15.37,0.00
GaiaX23-35752,153578908000316800,2023-01-20T15:41:40,73.091015,26.520262,19.49,0.01
GaiaX23-35751,153585092753224064,2023-01-20T15:41:34,73.398178,26.435803,17.60,0.02
GaiaX23-35750,5265647514270101120,2023-01-20T15:41:28,98.195266,-72.334823,17.40,0.01
GaiaX23-35749,153367492528415744,2023-01-20T15:41:21,73.525221,26.217741,19.13,0.01
GaiaX23-35748,153362888323475328,2023-01-20T15:41:15,73.629473,26.120596,19.56,0.02
GaiaX23-35747,153364331432486912,2023-01-20T15:41:12,73.398562,26.057551,20.38,0.01
GaiaX23-35746,153286128667963392,2023-01-20T15:40:46,73.620800,25.636355,18.36,0.01
GaiaX23-35745,153287399978283136,2023-01-20T15:40:45,73.643233,25.625840,19.73,0.03
GaiaX23-35744,153284101443399936,2023-01-20T15:40:43,73.682550,25.593240,19.72,0.02
GaiaX23-35743,153229435100672128,2023-01-20T15:40:32,73.053185,25.378699,20.36,0.03
GaiaX23-35742,153171298423355648,2023-01-20T15:40:24,73.556359,25.269597,20.64,0.10
GaiaX23-35741,3419770935242113920,2023-01-20T15:40:11,73.667061,25.057273,19.85,0.04
GaiaX23-35740,3419767155670894080,2023-01-20T15:40:02,73.562128,24.893802,19.84,0.03
GaiaX23-35739,3419743035134560384,2023-01-20T15:39:58,73.515764,24.832084,18.45,0.02
GaiaX23-35738,3419726198862761344,2023-01-20T15:39:51,73.675441,24.722301,18.75,0.01
GaiaX23-35737,3419725820905640192,2023-01-20T15:39:48,73.687187,24.673876,19.68,0.03
GaiaX23-35736,3419732040018284928,2023-01-20T15:39:43,73.249564,24.580664,18.52,0.01
GaiaX23-35735,3419716303258112896,2023-01-20T15:39:39,73.373120,24.512609,20.20,0.03
GaiaX23-35734,3419714963228316928,2023-01-20T15:39:35,73.456502,24.445206,19.09,0.02
GaiaX23-35733,3413710083552678016,2023-01-20T15:39:32,73.279816,24.394899,19.47,0.03
GaiaX23-35732,3419663354901288960,2023-01-20T15:39:28,73.578039,24.329757,20.36,0.06
GaiaX23-35731,3419658372739225856,2023-01-20T15:39:21,73.642487,24.220242,20.07,0.05
GaiaX23-35730,3413697645327390208,2023-01-20T15:39:20,73.227794,24.190903,20.46,0.01
GaiaX23-35729,3413648132944402560,2023-01-20T15:39:12,73.339779,24.061707,19.60,0.02
GaiaX23-35728,3413644593891351936,2023-01-20T15:39:09,73.418703,24.009146,19.88,0.02
GaiaX23-35727,3413633152098476800,2023-01-20T15:39:01,73.587325,23.885174,19.97,0.02
GaiaX23-35726,3419447163428880768,2023-01-20T15:39:00,73.949632,23.872169,18.19,0.02
GaiaX23-35725,3413440119089538176,2023-01-20T15:38:54,73.838528,23.773076,19.78,0.02
GaiaX23-35724,3413437095432562048,2023-01-20T15:38:52,73.690403,23.740696,19.50,0.02
GaiaX23-35723,3413623840609379840,2023-01-20T15:38:52,73.515583,23.727603,19.85,0.03
GaiaX23-35722,3413432250709452928,2023-01-20T15:38:45,73.803766,23.622867,20.24,0.02
GaiaX23-35721,3413596902574500864,2023-01-20T15:38:40,73.286462,23.522777,19.15,0.01
GaiaX23-35720,3413401911060475648,2023-01-20T15:38:33,73.334764,23.414969,20.61,0.04
GaiaX23-35719,3413389575914403328,2023-01-20T15:38:29,73.762587,23.360481,20.30,0.06
GaiaX23-35718,3413390537987078144,2023-01-20T15:38:26,73.618557,23.307042,19.57,0.02
GaiaX23-35717,3413383631679666944,2023-01-20T15:38:20,73.440419,23.196756,20.04,0.03
GaiaX23-35716,3413336696277056896,2023-01-20T15:38:19,73.937621,23.195803,17.75,0.01
GaiaX23-35715,5261162743776558080,2023-01-20T15:38:17,102.022251,-75.022236,20.67,0.02
GaiaX23-35714,3413333878778512384,2023-01-20T15:38:11,73.768486,23.052124,19.57,0.07
GaiaX23-35713,3413325220124444416,2023-01-20T15:38:03,73.613042,22.911092,20.40,0.05
GaiaX23-35712,3412552435248741248,2023-01-20T15:37:45,74.065181,22.634474,20.00,0.04
GaiaX23-35711,3412537694920982272,2023-01-20T15:37:39,74.116584,22.530726,19.85,0.04
GaiaX23-35710,3412444098993547008,2023-01-20T15:37:35,73.978556,22.469573,19.83,0.04
GaiaX23-35709,3412452173532063360,2023-01-20T15:37:34,73.641926,22.430810,18.75,0.01
GaiaX23-35708,3412442449726106368,2023-01-20T15:37:31,73.970882,22.392174,20.00,0.03
GaiaX23-35707,3412453307403430400,2023-01-20T15:37:31,73.838785,22.394415,17.67,0.00
GaiaX23-35706,3412448119082936704,2023-01-20T15:37:30,73.693699,22.377124,19.92,0.04
GaiaX23-35705,3412447122650525312,2023-01-20T15:37:27,73.769889,22.326339,20.59,0.02
GaiaX23-35704,3412432897718841984,2023-01-20T15:37:20,73.758482,22.209301,18.92,0.01
GaiaX23-35703,3412421627724657024,2023-01-20T15:37:19,73.529248,22.193451,20.15,0.04
GaiaX23-35702,3412431763847476480,2023-01-20T15:37:18,73.784665,22.174730,19.50,0.02
GaiaX23-35701,3412378918569869312,2023-01-20T15:37:07,73.974529,22.005530,19.35,0.04
GaiaX23-35700,3412374211285713792,2023-01-20T15:37:00,73.980956,21.886043,20.26,0.08
GaiaX23-35699,3412361223304611456,2023-01-20T15:36:57,74.081034,21.838374,20.32,0.03
GaiaX23-35698,3412144447715236736,2023-01-20T15:36:44,74.120031,21.618609,20.37,0.06
GaiaX23-35697,3412327344602582912,2023-01-20T15:36:42,73.765711,21.572244,17.96,0.02
GaiaX23-35696,3411950658789374976,2023-01-20T15:36:34,73.628634,21.442721,18.47,0.01
GaiaX23-35695,3412125206261751936,2023-01-20T15:36:32,74.257923,21.421606,20.01,0.07
GaiaX23-35694,3411945917145480704,2023-01-20T15:36:31,73.812841,21.395470,18.20,0.01
GaiaX23-35693,3412118746630939264,2023-01-20T15:36:28,74.195060,21.364048,19.21,0.02
GaiaX23-35692,3411752025143927040,2023-01-20T15:36:19,73.917673,21.193952,20.11,0.02
GaiaX23-35691,3411751818985496960,2023-01-20T15:36:18,73.931992,21.177471,17.32,0.01
GaiaX23-35690,3411750238437532160,2023-01-20T15:36:15,73.850161,21.139695,17.98,0.01
GaiaX23-35689,3411739105882301312,2023-01-20T15:36:15,74.067468,21.130761,19.12,0.01
GaiaX23-35688,3411723815798730624,2023-01-20T15:35:57,73.884426,20.833222,19.57,0.02
GaiaX23-35687,3411656573790746752,2023-01-20T15:35:43,74.249718,20.605372,19.70,0.03
GaiaX23-35686,3411624481795113600,2023-01-20T15:35:26,73.823691,20.316351,19.46,0.02
GaiaX23-35685,3408632504496911872,2023-01-20T15:35:22,74.410957,20.273554,19.31,0.01
GaiaX23-35684,3408615599505635200,2023-01-20T15:35:15,73.888552,20.142383,19.07,0.02
GaiaX23-35683,3408604329511451392,2023-01-20T15:35:13,74.427627,20.126594,20.57,0.10
GaiaX23-35682,3408611854294154112,2023-01-20T15:35:11,74.111606,20.086291,19.61,0.03
GaiaX23-35681,3408600927897353856,2023-01-20T15:35:07,74.351538,20.020789,19.39,0.02
GaiaX23-35680,3408506644775669120,2023-01-20T15:34:55,73.801597,19.801045,19.88,0.01
GaiaX23-35679,3408450672761868160,2023-01-20T15:34:51,74.155158,19.746554,18.74,0.01
GaiaX23-35678,3408529425281811968,2023-01-20T15:34:49,74.480277,19.732274,20.19,0.05
GaiaX23-35677,3408540042440967808,2023-01-20T15:34:48,74.315122,19.700141,19.64,0.02
GaiaX23-35676,3408449195293118592,2023-01-20T15:34:48,74.178171,19.700674,18.23,0.01
GaiaX23-35675,3408449229652857344,2023-01-20T15:34:47,74.220902,19.678735,20.31,0.02
GaiaX23-35674,3408526332905359616,2023-01-20T15:34:43,74.517770,19.620774,20.25,0.06
GaiaX23-35673,3408446858830910464,2023-01-20T15:34:42,74.068252,19.593160,20.66,0.03
GaiaX23-35672,3408428579450099968,2023-01-20T15:34:37,74.458185,19.520516,20.03,0.02
GaiaX23-35671,3408442357705185408,2023-01-20T15:34:36,74.156612,19.506148,19.10,0.01
GaiaX23-35670,3408424662439928064,2023-01-20T15:34:27,74.394721,19.354705,19.00,0.02
GaiaX23-35669,3408410574947196800,2023-01-20T15:34:26,73.850139,19.326185,20.16,0.03
GaiaX23-35668,3408395422302577920,2023-01-20T15:34:17,73.911939,19.176938,19.91,0.03
GaiaX23-35667,3408219088123821568,2023-01-20T15:34:14,74.585546,19.150885,19.58,0.01
GaiaX23-35666,3408204416515537792,2023-01-20T15:34:13,74.147809,19.125609,19.40,0.02
GaiaX23-35665,3408212731572224000,2023-01-20T15:34:11,74.497365,19.101028,20.36,0.05
GaiaX23-35664,3408201599016993280,2023-01-20T15:34:06,74.040432,18.998823,18.12,0.01
GaiaX23-35663,3408200430785889536,2023-01-20T15:34:03,74.114879,18.961339,19.04,0.02
GaiaX23-35662,3408197269689960320,2023-01-20T15:34:01,74.109352,18.923476,19.71,0.03
GaiaX23-35661,3408193180881095424,2023-01-20T15:33:58,73.942766,18.870099,20.19,0.01
GaiaX23-35660,3408190019785166848,2023-01-20T15:33:55,74.122150,18.831463,18.21,0.01
GaiaX23-35659,3408122193661631360,2023-01-20T15:33:36,74.212831,18.509292,18.08,0.01
GaiaX23-35658,3408106663059889664,2023-01-20T15:33:32,74.558307,18.462258,19.21,0.03
GaiaX23-35657,3406665581273767424,2023-01-20T15:33:30,73.988790,18.405474,20.34,0.03
GaiaX23-35656,3408102196293902848,2023-01-20T15:33:27,74.663619,18.380507,20.31,0.04
GaiaX23-35655,3406599576216364672,2023-01-20T15:33:14,74.244782,18.155053,19.76,0.01
GaiaX23-35654,3406591398598633344,2023-01-20T15:33:08,74.094151,18.051686,20.32,0.02
GaiaX23-35653,3405767108473695872,2023-01-20T15:32:43,74.682170,17.648392,20.04,0.07
GaiaX23-35652,3405743125376319744,2023-01-20T15:32:24,74.805900,17.341789,17.70,0.01
GaiaX23-35651,3405721856698269696,2023-01-20T15:32:24,74.619744,17.329938,18.68,0.02
GaiaX23-35650,3405716840176469760,2023-01-20T15:32:16,74.668844,17.214825,20.14,0.05
GaiaX23-35649,3405634205007076224,2023-01-20T15:32:13,74.161635,17.138546,20.10,0.02
GaiaX23-35648,3405612833249812736,2023-01-20T15:32:01,74.460035,16.960860,19.78,0.02
GaiaX23-35647,3405517381895400192,2023-01-20T15:31:57,74.616402,16.888660,19.93,0.04
GaiaX23-35646,3405423992126286336,2023-01-20T15:31:55,74.474989,16.864635,20.55,0.03
GaiaX23-35645,3405418047891549440,2023-01-20T15:31:50,74.564690,16.770430,19.56,0.03
GaiaX23-35644,3405419009964223872,2023-01-20T15:31:50,74.677389,16.778021,19.96,0.02
GaiaX23-35643,3405414371399545088,2023-01-20T15:31:45,74.313289,16.684152,19.67,0.03
GaiaX23-35642,3405371112488942720,2023-01-20T15:31:30,74.401526,16.448753,18.57,0.02
GaiaX23-35641,3405391109856673536,2023-01-20T15:31:28,74.512770,16.413145,16.95,0.00
GaiaX23-35640,3405370287855222656,2023-01-20T15:31:27,74.375424,16.389425,20.65,0.06
GaiaX23-35639,3405346132959150848,2023-01-20T15:31:24,74.857849,16.364065,20.51,0.05
GaiaX23-35638,3405366233406096256,2023-01-20T15:31:22,74.495622,16.313510,20.29,0.05
GaiaX23-35637,3405365030815253632,2023-01-20T15:31:20,74.297877,16.275569,20.02,0.03
GaiaX23-35636,3405305828986049024,2023-01-20T15:31:06,74.443808,16.045556,17.45,0.00
GaiaX23-35635,3393281844704331904,2023-01-20T15:30:57,74.942406,15.920159,19.32,0.02
GaiaX23-35634,3405287927562361472,2023-01-20T15:30:55,74.543378,15.872943,19.56,0.03
GaiaX23-35633,3392875437717884416,2023-01-20T15:30:25,74.821987,15.380202,19.14,0.01
GaiaX23-35632,3392867294459892352,2023-01-20T15:30:16,74.633346,15.242916,17.21,0.00
GaiaX23-35631,3392804209980251904,2023-01-20T15:30:04,75.001068,15.042787,19.98,0.05
GaiaX23-35630,5196379415592120960,2023-01-20T15:29:57,125.995420,-80.928035,19.64,0.06
GaiaX23-35629,3392776138074007296,2023-01-20T15:29:57,74.721433,14.922786,20.56,0.03
GaiaX23-35628,3392798231385778688,2023-01-20T15:29:53,74.796556,14.867228,19.90,0.04
GaiaX23-35627,3392767548139416960,2023-01-20T15:29:41,74.707460,14.668572,19.96,0.03
GaiaX23-35626,3392576473633588992,2023-01-20T15:29:36,74.938966,14.590110,19.01,0.02
GaiaX23-35625,3392476933471597568,2023-01-20T15:29:27,74.515183,14.438808,19.30,0.02
GaiaX23-35624,3392556510625600256,2023-01-20T15:29:22,75.085301,14.365319,19.58,0.05
GaiaX23-35623,3392454049885844992,2023-01-20T15:29:12,74.842565,14.193125,20.13,0.03
GaiaX23-35622,3392393645465797760,2023-01-20T15:28:48,74.636415,13.801776,20.16,0.04
GaiaX23-35621,3392380588765219072,2023-01-20T15:28:44,75.087463,13.745658,19.78,0.02
GaiaX23-35620,3391603337122462080,2023-01-20T15:28:22,75.076997,13.385917,20.39,0.05
GaiaX23-35619,3391550698003285248,2023-01-20T15:28:14,75.282714,13.252037,19.86,0.08
GaiaX23-35618,3391523416371022592,2023-01-20T15:28:03,75.182092,13.079332,17.97,0.01
GaiaX23-35617,3295491005649751936,2023-01-20T15:28:02,74.707588,13.041193,19.94,0.04
GaiaX23-35616,3391517678294715520,2023-01-20T15:28:01,74.996856,13.030667,20.42,0.03
GaiaX23-35615,3391493420319430400,2023-01-20T15:27:41,75.171248,12.713274,18.81,0.01
GaiaX23-35614,3295428402206447488,2023-01-20T15:27:41,74.785022,12.708772,20.01,0.02
GaiaX23-35613,3391493454679185536,2023-01-20T15:27:41,75.157262,12.707949,20.58,0.04
GaiaX23-35612,3295416479377234176,2023-01-20T15:27:39,75.114145,12.670786,20.31,0.07
GaiaX23-35611,3295415414225345024,2023-01-20T15:27:37,75.162246,12.644659,19.61,0.04
GaiaX23-35610,3295414314713717504,2023-01-20T15:27:35,75.036732,12.605227,19.61,0.03
GaiaX23-35609,3295413387000782720,2023-01-20T15:27:30,75.019298,12.534071,20.00,0.03
GaiaX23-35608,3295220697588006656,2023-01-20T15:27:24,75.212002,12.432176,20.32,0.07
GaiaX23-35607,3295217399053123584,2023-01-20T15:27:22,75.076113,12.396664,17.46,0.01
GaiaX23-35606,3295205922900511616,2023-01-20T15:27:15,75.290975,12.293962,20.52,0.09
GaiaX23-35605,3295210973782051584,2023-01-20T15:27:14,75.109197,12.275743,18.09,0.02
GaiaX23-35604,3295190357939031808,2023-01-20T15:27:11,74.912872,12.217139,19.65,0.02
GaiaX23-35603,3295186269130167424,2023-01-20T15:27:07,74.950871,12.158118,19.64,0.02
GaiaX23-35602,3295164004019707904,2023-01-20T15:26:52,74.887728,11.911745,17.91,0.00
GaiaX23-35601,3295014642236919296,2023-01-20T15:26:34,74.867411,11.618034,20.23,0.01
GaiaX23-35600,3291986965172647936,2023-01-20T15:26:12,75.203791,11.257678,19.77,0.07
GaiaX23-35599,3291984834868869248,2023-01-20T15:26:11,75.349811,11.250414,19.12,0.01
GaiaX23-35598,3291697484375855744,2023-01-20T15:25:26,75.639018,10.525724,18.18,0.01
GaiaX23-35597,3291282109499308416,2023-01-20T15:24:59,75.342026,10.080025,20.40,0.08
GaiaX23-35596,3291276921178815232,2023-01-20T15:24:54,75.115837,9.996455,19.38,0.02
GaiaX23-35595,3291208064263129984,2023-01-20T15:24:31,75.577866,9.625142,19.79,0.04
GaiaX23-35594,3290431705974292480,2023-01-20T15:24:13,75.770464,9.335772,14.25,0.00
GaiaX23-35593,3291157005691920128,2023-01-20T15:24:09,75.382729,9.260268,18.25,0.01
GaiaX23-35592,3290399201661798272,2023-01-20T15:23:56,75.649237,9.054101,19.00,0.02
GaiaX23-35591,3290395044133456128,2023-01-20T15:23:53,75.345975,9.000893,19.51,0.03
GaiaX23-35590,3290190672409529728,2023-01-20T15:23:07,75.373392,8.263664,19.22,0.03
GaiaX23-35589,3290202870116650624,2023-01-20T15:23:06,75.582229,8.256507,19.23,0.01
GaiaX23-35588,3290017671128252544,2023-01-20T15:23:06,75.862866,8.263402,20.31,0.04
GaiaX23-35587,3290170846840493696,2023-01-20T15:22:52,75.443934,8.022958,20.56,0.04
GaiaX23-35586,3290003136958925312,2023-01-20T15:22:50,75.776054,7.987921,18.50,0.02
GaiaX23-35585,3289912324170423936,2023-01-20T15:22:30,75.811808,7.664784,19.50,0.02
GaiaX23-35584,3289952215826670592,2023-01-20T15:22:24,75.676460,7.579610,19.90,0.02
GaiaX23-35583,3289886004610836736,2023-01-20T15:22:12,75.852449,7.382025,20.25,0.05
GaiaX23-35582,3288377234138684800,2023-01-20T15:21:57,75.785239,7.143562,20.66,0.07
GaiaX23-35581,3288371633501332352,2023-01-20T15:21:49,75.531034,7.006863,19.20,0.01
GaiaX23-35580,3288343149278225792,2023-01-20T15:21:41,75.570991,6.877140,19.89,0.03
GaiaX23-35579,3240300607178515456,2023-01-20T15:21:30,75.523298,6.698130,20.49,0.03
GaiaX23-35578,3240278342068055296,2023-01-20T15:21:22,75.582584,6.571120,20.41,0.07
GaiaX23-35577,3240218384324607232,2023-01-20T15:21:00,75.706098,6.215905,19.65,0.02
GaiaX23-35576,3239807716731597312,2023-01-20T15:20:02,76.013765,5.279794,17.27,0.01
GaiaX23-35575,3239788887594975232,2023-01-20T15:19:49,76.221845,5.080652,20.09,0.05
GaiaX23-35574,3239402443617640576,2023-01-20T15:19:32,75.777205,4.792384,19.73,0.02
GaiaX23-35573,3238617667192839168,2023-01-20T15:19:00,75.933732,4.284948,20.08,0.03
GaiaX23-35572,3238132095370275968,2023-01-20T15:17:38,76.282910,2.977846,20.56,0.09
GaiaX23-35571,3238088939538888960,2023-01-20T15:17:07,76.002244,2.469388,20.39,0.05
GaiaX23-35570,3235066519513745280,2023-01-20T15:16:55,76.357512,2.291497,20.25,0.03
GaiaX23-35569,3229003606239696640,2023-01-20T15:16:31,76.322212,1.901838,20.05,0.05
GaiaX23-35568,3228760236213844096,2023-01-20T15:15:54,76.170261,1.301408,17.52,0.00
GaiaX23-35567,3228735497202221952,2023-01-20T15:15:40,76.172462,1.082822,19.91,0.02
GaiaX23-35566,3228676020495109376,2023-01-20T15:15:35,76.835926,1.011884,20.04,0.05
GaiaX23-35565,3227037198413409664,2023-01-20T15:13:26,76.880967,-1.040414,20.39,0.07
GaiaX23-35564,3212932731971644672,2023-01-20T15:10:32,76.936872,-3.812333,20.09,0.02
GaiaX23-35563,3211703065653922816,2023-01-20T15:08:45,77.134542,-5.505577,18.96,0.01
GaiaX23-35562,3208122918354271872,2023-01-20T15:07:18,77.649696,-6.879829,20.22,0.03
GaiaX23-35561,3207801654801412352,2023-01-20T15:06:34,77.384338,-7.571484,20.64,0.03
GaiaX23-35560,2981442825172108160,2023-01-20T14:54:36,78.917338,-18.785146,19.52,0.07
GaiaX23-35559,2981442172337079296,2023-01-20T14:54:36,78.816798,-18.797492,19.25,0.04
GaiaX23-35558,2963298168892192384,2023-01-20T14:53:31,79.101004,-19.789618,19.36,0.04
GaiaX23-35557,2962097708359474432,2023-01-20T14:51:35,79.404904,-21.579660,18.77,0.06
GaiaX23-35556,2961374848182048768,2023-01-20T14:50:04,79.784490,-22.977030,20.26,0.10
