#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-68949,62766772329864192,2023-02-02T11:23:08,51.335661,23.832902,20.41,0.02
GaiaX23-68948,62744026183065344,2023-02-02T11:22:57,51.432283,23.567689,20.17,0.02
GaiaX23-68947,62947160956293760,2023-02-02T11:22:54,51.059000,23.751377,20.48,0.03
GaiaX23-68946,62739971733938816,2023-02-02T11:22:49,51.267709,23.520429,19.84,0.02
GaiaX23-68945,62661597170721920,2023-02-02T11:22:34,51.332921,23.210878,20.07,0.06
GaiaX23-68944,62655171899648000,2023-02-02T11:22:28,51.381549,23.057764,19.98,0.02
GaiaX23-68943,62659123269560448,2023-02-02T11:22:26,51.256270,23.107903,20.55,0.12
GaiaX23-68942,62553157836509312,2023-02-02T11:22:05,51.041605,22.862837,19.47,0.04
GaiaX23-68941,62603254335050368,2023-02-02T11:21:57,50.722811,22.912884,20.54,0.03
GaiaX23-68940,62541063208605952,2023-02-02T11:21:43,50.824953,22.584236,20.00,0.07
GaiaX23-68939,62594458242029440,2023-02-02T11:21:42,50.551932,22.752867,19.88,0.02
GaiaX23-68938,61354724526281344,2023-02-02T11:20:54,50.617006,21.821751,19.41,0.03
GaiaX23-68937,61323251005937408,2023-02-02T11:20:23,50.170466,21.546866,20.31,0.04
GaiaX23-68936,61299920743586560,2023-02-02T11:20:16,50.263745,21.359400,19.44,0.02
GaiaX23-68935,61217697885100928,2023-02-02T11:19:53,49.819634,21.222151,19.60,0.01
GaiaX23-68934,61216460934520192,2023-02-02T11:19:51,49.848172,21.156166,18.60,0.02
GaiaX23-68933,61210654138736256,2023-02-02T11:19:46,49.759036,21.131636,19.34,0.01
GaiaX23-68932,61960589785768320,2023-02-02T11:19:40,49.580874,21.145676,19.91,0.04
GaiaX23-68931,61180555007927424,2023-02-02T11:19:29,49.607850,20.912571,19.95,0.05
GaiaX23-68930,61181791958508928,2023-02-02T11:19:24,49.526148,20.871580,20.18,0.03
GaiaX23-68929,61176328760108544,2023-02-02T11:19:18,49.406947,20.848507,19.91,0.01
GaiaX23-68928,61171106079876864,2023-02-02T11:19:16,49.512260,20.740690,17.67,0.01
GaiaX23-68927,61152414382205184,2023-02-02T11:19:07,49.563152,20.546944,18.53,0.01
GaiaX23-68926,61098984989043200,2023-02-02T11:19:02,49.719913,20.343224,19.76,0.03
GaiaX23-68925,59666699292188544,2023-02-02T11:19:01,49.366789,20.558949,19.67,0.01
GaiaX23-68924,59585404151211392,2023-02-02T11:18:34,49.442217,20.021462,19.51,0.02
GaiaX23-68923,59585335431735040,2023-02-02T11:18:34,49.452350,20.002851,19.83,0.03
GaiaX23-68922,59619317212981376,2023-02-02T11:18:29,48.994306,20.206520,20.42,0.05
GaiaX23-68921,59539087223893376,2023-02-02T11:18:09,49.216251,19.702911,20.17,0.00
GaiaX23-68920,59533864543661824,2023-02-02T11:18:05,49.245552,19.604189,19.83,0.05
GaiaX23-68919,59508403978480384,2023-02-02T11:17:58,48.817163,19.763602,20.30,0.05
GaiaX23-68918,59459235192876032,2023-02-02T11:17:52,48.765492,19.677292,20.43,0.02
GaiaX23-68917,59437760356396544,2023-02-02T11:17:50,49.095688,19.429665,20.42,0.03
GaiaX23-68916,59239607744643968,2023-02-02T11:17:34,49.036871,19.186191,19.32,0.03
GaiaX23-68915,59472704210318080,2023-02-02T11:17:26,48.435981,19.421708,20.39,0.03
GaiaX23-68914,59210092729386112,2023-02-02T11:17:19,48.889132,18.990593,20.09,0.02
GaiaX23-68913,59412849546082304,2023-02-02T11:17:14,48.458493,19.193623,19.60,0.02
GaiaX23-68912,59203014623282688,2023-02-02T11:17:01,48.615434,18.843580,17.79,0.01
GaiaX23-68911,58828252956996096,2023-02-02T11:16:57,48.511848,18.834211,18.85,0.08
GaiaX23-68910,59014551458573440,2023-02-02T11:16:46,48.312753,18.777959,20.20,0.02
GaiaX23-68909,58814955738248576,2023-02-02T11:16:40,48.429124,18.580874,20.42,0.01
GaiaX23-68908,58813134672115200,2023-02-02T11:16:36,48.453506,18.497450,19.82,0.03
GaiaX23-68907,59005927164243200,2023-02-02T11:16:32,48.149171,18.617966,20.46,0.03
GaiaX23-68906,58811279246243584,2023-02-02T11:16:30,48.390920,18.428205,20.01,0.02
GaiaX23-68905,1546044207731597824,2023-02-02T11:16:27,182.884221,48.006945,18.67,0.04
GaiaX23-68904,58981394311048832,2023-02-02T11:16:21,48.012905,18.507622,20.08,0.03
GaiaX23-68903,58876459670355456,2023-02-02T11:15:55,47.692611,18.249031,19.80,0.02
GaiaX23-68902,58685866200872576,2023-02-02T11:15:53,47.819392,18.119381,19.89,0.01
GaiaX23-68901,58677654223404032,2023-02-02T11:15:35,47.591518,17.951890,19.74,0.01
GaiaX23-68900,34601270153601024,2023-02-02T11:14:47,47.234903,17.309434,19.12,0.02
GaiaX23-68899,34550074143432832,2023-02-02T11:14:47,47.415136,17.186026,20.62,0.04
GaiaX23-68898,34536776924685952,2023-02-02T11:14:30,47.325629,16.927566,20.57,0.04
GaiaX23-68897,34518325745182464,2023-02-02T11:14:30,47.575241,16.770388,19.48,0.03
GaiaX23-68896,34567185293142400,2023-02-02T11:14:25,47.012630,17.036614,18.48,0.01
GaiaX23-68895,34517432391985920,2023-02-02T11:14:23,47.429167,16.741687,18.94,0.01
GaiaX23-68894,34567116573665920,2023-02-02T11:14:23,46.973429,17.026227,19.85,0.04
GaiaX23-68893,31475908351263360,2023-02-02T11:13:59,47.368867,16.337677,20.07,0.02
GaiaX23-68892,34486577346932480,2023-02-02T11:13:53,46.950514,16.499055,20.17,0.02
GaiaX23-68891,34351852811352576,2023-02-02T11:13:17,46.678046,16.027159,19.47,0.02
GaiaX23-68890,34341510530104448,2023-02-02T11:12:55,46.376977,15.816501,20.37,0.05
GaiaX23-68889,30891105603697536,2023-02-02T11:12:39,46.702114,15.318153,20.32,0.08
GaiaX23-68888,30951887980871168,2023-02-02T11:12:31,46.267754,15.460384,19.22,0.02
GaiaX23-68887,30882721827536768,2023-02-02T11:12:30,46.617942,15.204299,18.67,0.01
GaiaX23-68886,30800430253785728,2023-02-02T11:11:38,45.807668,14.785578,18.06,0.02
GaiaX23-68885,30730920503067392,2023-02-02T11:11:34,46.141566,14.507601,19.26,0.04
GaiaX23-68884,30739819675305472,2023-02-02T11:11:23,45.801077,14.519992,17.44,0.01
GaiaX23-68883,30786411480533248,2023-02-02T11:11:17,45.689199,14.494731,20.57,0.12
GaiaX23-68882,30707933838101632,2023-02-02T11:11:06,45.755927,14.246648,20.29,0.05
GaiaX23-68881,30699893659324672,2023-02-02T11:10:48,45.481129,14.100809,18.82,0.03
GaiaX23-68880,28979329760509184,2023-02-02T11:10:17,45.487161,13.537362,19.41,0.02
GaiaX23-68879,28961600135511680,2023-02-02T11:10:13,45.623020,13.379865,19.41,0.05
GaiaX23-68878,28946619289583872,2023-02-02T11:09:55,45.209664,13.326189,19.32,0.05
GaiaX23-68877,28941327889875840,2023-02-02T11:09:50,45.172569,13.244404,19.82,0.02
GaiaX23-68876,29039012625753472,2023-02-02T11:09:41,44.928424,13.244433,19.23,0.02
GaiaX23-68875,28838832790115072,2023-02-02T11:09:17,44.760513,12.927758,20.36,0.02
GaiaX23-68874,28405041092834560,2023-02-02T11:08:37,44.584073,12.305841,20.03,0.03
GaiaX23-68873,28408683225101696,2023-02-02T11:08:32,44.400318,12.346367,19.20,0.03
GaiaX23-68872,28351749138626560,2023-02-02T11:08:28,44.629129,12.129242,20.22,0.05
GaiaX23-68871,28332507685141248,2023-02-02T11:08:22,44.795152,11.899157,19.11,0.03
GaiaX23-68870,28322268483108224,2023-02-02T11:08:09,44.335722,11.969242,19.44,0.05
GaiaX23-68869,27572470272896896,2023-02-02T11:08:06,44.691813,11.690281,19.62,0.03
GaiaX23-68868,28186581876310016,2023-02-02T11:07:20,44.049031,11.278416,19.77,0.03
GaiaX23-68867,28159368963523456,2023-02-02T11:07:05,43.889716,11.112992,18.52,0.04
GaiaX23-68866,842969674960172416,2023-02-02T11:06:55,170.708537,54.318586,19.51,0.10
GaiaX23-68865,28154833478059264,2023-02-02T11:06:53,43.669756,11.033327,20.55,0.05
GaiaX23-68864,27324496040873344,2023-02-02T11:06:43,44.169153,10.531876,18.64,0.01
GaiaX23-68863,21366929724999424,2023-02-02T11:06:21,43.725184,10.412688,20.05,0.06
GaiaX23-68862,21376035055667968,2023-02-02T11:06:09,43.371129,10.433871,20.23,0.04
GaiaX23-68861,21328068860908160,2023-02-02T11:05:41,43.136083,10.076172,17.36,0.00
GaiaX23-68860,21228597417585152,2023-02-02T11:05:29,43.104159,9.891580,20.65,0.12
GaiaX23-68859,21113698452484608,2023-02-02T11:04:45,43.015733,9.143648,19.64,0.03
GaiaX23-68858,20545869416201344,2023-02-02T11:04:25,42.873000,8.888333,20.07,0.08
GaiaX23-68857,20737424957930112,2023-02-02T11:04:22,42.655454,8.974615,20.15,0.02
GaiaX23-68856,20510410166209664,2023-02-02T11:03:55,42.532771,8.561094,20.07,0.02
GaiaX23-68855,20350740461879296,2023-02-02T11:02:52,41.968603,7.788226,20.19,0.04
GaiaX23-68854,18766447285219200,2023-02-02T11:02:26,42.099860,7.243248,20.00,0.05
GaiaX23-68853,6698826134149760,2023-02-02T11:01:44,41.979403,6.565893,18.78,0.01
GaiaX23-68852,6707381709004544,2023-02-02T11:01:27,41.535008,6.542749,20.23,0.04
GaiaX23-68851,18622033304807808,2023-02-02T11:01:18,41.371541,6.499059,19.59,0.03
GaiaX23-68850,18622239463238144,2023-02-02T11:01:17,41.324802,6.503366,20.05,0.03
GaiaX23-68849,6089559253388800,2023-02-02T11:00:02,41.231191,5.217215,17.87,0.02
GaiaX23-68848,6078564137111808,2023-02-02T10:59:41,40.792417,5.129590,18.48,0.01
GaiaX23-68847,855425595514017152,2023-02-02T10:59:16,158.878546,58.515683,18.18,0.01
GaiaX23-68846,5700022899205760,2023-02-02T10:58:20,40.452033,3.903057,19.93,0.05
GaiaX23-68845,2503649360121107840,2023-02-02T10:58:15,40.393921,3.847241,19.96,0.04
GaiaX23-68844,2502304107643983104,2023-02-02T10:56:01,39.335330,2.124494,20.05,0.08
GaiaX23-68843,2500190571418917376,2023-02-02T10:52:51,37.779968,-0.274154,18.87,0.02
GaiaX23-68842,2489389106652390400,2023-02-02T10:46:12,34.996331,-5.642162,19.88,0.08
GaiaX23-68841,1086990131667527808,2023-02-02T10:34:26,109.269357,61.035999,20.33,0.05
GaiaX23-68840,1098933370566068992,2023-02-02T10:33:43,107.800903,61.115630,20.31,0.09
GaiaX23-68839,1001867590712328192,2023-02-02T10:28:40,98.915432,58.998125,19.26,0.02
GaiaX23-68838,265203939793893504,2023-02-02T10:20:51,87.282240,55.038091,20.33,0.06
GaiaX23-68837,263137682566521984,2023-02-02T10:16:42,81.654862,52.946851,20.01,0.02
GaiaX23-68836,261564556309577600,2023-02-02T10:12:02,77.037131,49.531634,19.48,0.03
GaiaX23-68835,254821938690947200,2023-02-02T10:07:17,71.981400,46.667178,20.22,0.02
GaiaX23-68834,253254275624284032,2023-02-02T10:06:26,71.308966,46.009231,18.96,0.03
GaiaX23-68833,253065778101812352,2023-02-02T10:04:17,69.347102,44.588425,20.02,0.05
GaiaX23-68832,4999014363982172800,2023-02-02T10:01:09,11.024475,-41.541088,19.39,0.07
GaiaX23-68831,4993057313062190080,2023-02-02T10:00:54,10.534921,-41.504651,19.36,0.08
GaiaX23-68830,228239664540577536,2023-02-02T10:00:51,66.594937,42.098603,20.52,0.05
GaiaX23-68829,228323261784282368,2023-02-02T10:00:19,66.040401,41.814734,20.17,0.07
GaiaX23-68828,227530067222230656,2023-02-02T09:57:33,64.296351,39.563432,20.62,0.03
GaiaX23-68827,226003257885147904,2023-02-02T09:57:01,64.088741,39.051216,18.27,0.01
GaiaX23-68826,226014734037763456,2023-02-02T09:56:56,63.779276,39.164419,20.22,0.04
GaiaX23-68825,225977625520328192,2023-02-02T09:56:18,63.309110,38.706587,17.65,0.00
GaiaX23-68824,225649661823233152,2023-02-02T09:55:11,62.481460,37.921469,19.37,0.03
GaiaX23-68823,4978648110102351872,2023-02-02T09:55:02,5.540521,-45.759332,20.11,0.03
GaiaX23-68822,225620524765098752,2023-02-02T09:54:24,61.772113,37.447058,18.69,0.02
GaiaX23-68821,225502877018512000,2023-02-02T09:53:52,61.465290,37.020363,19.45,0.04
GaiaX23-68820,225271773419396736,2023-02-02T09:53:21,61.395865,36.451448,19.82,0.02
GaiaX23-68819,219242841925818240,2023-02-02T09:52:53,61.353599,35.917804,19.98,0.01
GaiaX23-68818,219219580382944896,2023-02-02T09:52:18,60.704606,35.666107,17.45,0.00
GaiaX23-68817,219108976384242688,2023-02-02T09:52:02,60.624928,35.386109,18.52,0.01
GaiaX23-68816,219284417208723328,2023-02-02T09:51:35,59.945042,35.324766,18.55,0.01
GaiaX23-68815,219058914245444736,2023-02-02T09:51:12,60.165688,34.703874,17.95,0.01
GaiaX23-68814,218597428597614848,2023-02-02T09:50:20,59.651658,34.045085,19.33,0.02
GaiaX23-68813,218543071491790720,2023-02-02T09:50:01,59.303086,33.907790,18.28,0.01
GaiaX23-68812,218493868346448640,2023-02-02T09:49:55,59.361630,33.744841,19.48,0.04
GaiaX23-68811,218551146030308864,2023-02-02T09:49:46,58.931266,33.850726,19.82,0.03
GaiaX23-68810,218509536387146624,2023-02-02T09:49:21,58.732207,33.496043,20.51,0.06
GaiaX23-68809,216961801973144704,2023-02-02T09:48:24,58.090094,32.827714,20.03,0.05
GaiaX23-68808,216968708280557056,2023-02-02T09:48:19,57.921136,32.846703,20.29,0.02
GaiaX23-68807,216842195723462272,2023-02-02T09:47:37,57.675581,32.177036,18.06,0.01
GaiaX23-68806,216429363463749248,2023-02-02T09:46:49,57.062192,31.671712,18.83,0.02
GaiaX23-68805,216211454003670272,2023-02-02T09:45:36,56.673596,30.514948,19.25,0.01
GaiaX23-68804,72036583063309440,2023-02-02T09:44:41,56.377943,29.666168,20.21,0.07
GaiaX23-68803,72049949001534976,2023-02-02T09:44:38,56.219857,29.713470,18.74,0.01
GaiaX23-68802,72030295231189376,2023-02-02T09:44:31,56.237498,29.570322,17.89,0.01
GaiaX23-68801,120066652578247040,2023-02-02T09:44:26,55.726637,29.818350,20.10,0.03
GaiaX23-68800,72028439805318016,2023-02-02T09:44:25,56.122586,29.521077,20.55,0.10
GaiaX23-68799,120062666848596608,2023-02-02T09:44:12,55.606521,29.627973,19.94,0.03
GaiaX23-68798,72008098840205568,2023-02-02T09:44:06,55.851566,29.339157,18.16,0.01
GaiaX23-68797,71494111513919104,2023-02-02T09:42:49,54.839515,28.558130,19.62,0.03
GaiaX23-68796,71468719667265664,2023-02-02T09:42:36,55.030051,28.185689,18.77,0.01
GaiaX23-68795,71484250269008128,2023-02-02T09:42:34,54.720723,28.350901,18.91,0.00
GaiaX23-68794,71416905181807488,2023-02-02T09:42:33,55.147394,28.035813,20.42,0.02
GaiaX23-68793,71464665218139520,2023-02-02T09:42:26,54.826740,28.129137,19.20,0.02
GaiaX23-68792,71427281822797440,2023-02-02T09:42:02,54.642897,27.795125,18.84,0.02
GaiaX23-68791,71448687939800192,2023-02-02T09:42:02,54.333332,27.995316,19.63,0.02
GaiaX23-68790,71321625626735872,2023-02-02T09:41:31,54.296131,27.437505,20.43,0.07
GaiaX23-68789,71273350194329088,2023-02-02T09:41:31,54.376991,27.377449,19.86,0.03
GaiaX23-68788,71290358264823424,2023-02-02T09:40:58,53.794240,27.154521,20.45,0.03
GaiaX23-68787,71232702623842304,2023-02-02T09:40:50,53.939256,26.894950,20.17,0.05
GaiaX23-68786,69512860279195776,2023-02-02T09:40:16,53.863326,26.303030,19.32,0.04
GaiaX23-68785,69567492264803328,2023-02-02T09:39:22,53.016722,25.850333,19.87,0.05
GaiaX23-68784,69372741267318912,2023-02-02T09:39:20,53.276683,25.645948,19.05,0.02
GaiaX23-68783,69563918852013312,2023-02-02T09:39:13,52.995247,25.705656,20.10,0.03
GaiaX23-68782,69540141913062784,2023-02-02T09:39:08,52.918323,25.666178,17.91,0.01
GaiaX23-68781,69526604176145920,2023-02-02T09:38:50,52.810286,25.390832,19.10,0.01
GaiaX23-68780,68881500088641664,2023-02-02T09:38:15,52.842202,24.715929,19.70,0.03
GaiaX23-68779,68924106164218752,2023-02-02T09:38:05,52.385962,24.821814,20.14,0.02
GaiaX23-68778,68851297878617216,2023-02-02T09:38:03,52.814668,24.514646,19.70,0.04
GaiaX23-68777,68905689344454272,2023-02-02T09:37:55,52.403330,24.632006,20.62,0.08
GaiaX23-68776,68896858891695488,2023-02-02T09:37:39,52.219614,24.460434,19.28,0.01
GaiaX23-68775,68734474768933248,2023-02-02T09:37:11,52.232352,23.921360,20.15,0.04
GaiaX23-68774,68764436460791168,2023-02-02T09:36:59,51.803869,23.979499,19.02,0.03
GaiaX23-68773,62693242489761408,2023-02-02T09:36:30,51.757013,23.478760,20.05,0.10
GaiaX23-68772,62746946760830976,2023-02-02T09:36:23,51.416807,23.568936,19.77,0.01
GaiaX23-68771,62677849326973952,2023-02-02T09:36:21,51.756613,23.314057,18.53,0.02
GaiaX23-68770,62642183918549248,2023-02-02T09:35:55,51.483860,23.003452,19.92,0.03
GaiaX23-68769,62655171899652480,2023-02-02T09:35:54,51.377690,23.056900,19.83,0.03
GaiaX23-68768,61862698894660224,2023-02-02T09:35:41,51.667225,22.621008,20.01,0.04
GaiaX23-68767,62552848598868224,2023-02-02T09:35:31,51.026914,22.862195,19.44,0.01
GaiaX23-68766,62540753970963840,2023-02-02T09:35:08,50.810263,22.579550,19.92,0.03
GaiaX23-68765,61754981118683520,2023-02-02T09:35:03,51.200653,22.223677,20.20,0.01
GaiaX23-68764,61742989569993216,2023-02-02T09:34:59,51.126126,22.206374,19.35,0.02
GaiaX23-68763,61290334376583168,2023-02-02T09:34:22,50.958174,21.633016,18.40,0.01
GaiaX23-68762,61354724526284672,2023-02-02T09:34:20,50.606471,21.822963,19.38,0.03
GaiaX23-68761,61346993585153024,2023-02-02T09:34:12,50.561696,21.698140,20.50,0.04
GaiaX23-68760,61325965425272192,2023-02-02T09:34:00,50.300162,21.651896,20.45,0.07
GaiaX23-68759,61251164274846080,2023-02-02T09:33:53,50.718105,21.251214,20.27,0.04
GaiaX23-68758,61299817664375552,2023-02-02T09:33:42,50.250581,21.353581,19.32,0.02
GaiaX23-68757,61144202404736384,2023-02-02T09:33:18,50.326752,20.862554,19.82,0.02
GaiaX23-68756,61133619605320320,2023-02-02T09:33:01,50.157649,20.663817,20.35,0.02
GaiaX23-68755,61133550885843712,2023-02-02T09:33:01,50.165582,20.653019,20.41,0.12
GaiaX23-68754,61095583374948608,2023-02-02T09:32:48,50.100128,20.460653,19.90,0.06
GaiaX23-68753,61159801725958272,2023-02-02T09:32:46,49.788892,20.630565,20.12,0.02
GaiaX23-68752,61152414382209792,2023-02-02T09:32:33,49.550556,20.544105,18.52,0.02
GaiaX23-68751,61098984989048192,2023-02-02T09:32:28,49.707176,20.342141,19.74,0.03
GaiaX23-68750,61084897496317568,2023-02-02T09:32:26,49.831694,20.232721,18.58,0.01
GaiaX23-68749,59585301072000896,2023-02-02T09:32:00,49.438768,20.000145,19.69,0.03
GaiaX23-68748,59585610309645952,2023-02-02T09:32:00,49.429493,20.018720,19.32,0.04
GaiaX23-68747,59571832054561024,2023-02-02T09:31:55,49.459164,19.903960,20.52,0.04
GaiaX23-68746,59347394244321280,2023-02-02T09:31:38,49.595549,19.499741,19.56,0.02
GaiaX23-68745,59539808778403072,2023-02-02T09:31:35,49.204598,19.700543,20.17,0.05
GaiaX23-68744,59534036342357504,2023-02-02T09:31:30,49.220679,19.600852,19.77,0.03
GaiaX23-68743,59246926368918016,2023-02-02T09:31:12,49.160271,19.300119,19.74,0.02
GaiaX23-68742,59229505981565568,2023-02-02T09:31:12,49.357487,19.177995,20.16,0.04
GaiaX23-68741,59235725094210688,2023-02-02T09:31:03,49.163688,19.134141,19.34,0.02
GaiaX23-68740,59239779543338496,2023-02-02T09:31:00,49.021655,19.179470,19.22,0.02
GaiaX23-68739,59170579030266240,2023-02-02T09:30:56,49.318093,18.911843,19.95,0.02
GaiaX23-68738,59192741061514368,2023-02-02T09:30:45,49.090127,18.867004,20.19,0.06
GaiaX23-68737,59210092729389952,2023-02-02T09:30:45,48.884996,18.989676,20.08,0.04
GaiaX23-68736,59188274295527680,2023-02-02T09:30:31,48.825989,18.781308,18.93,0.01
GaiaX23-68735,59203392580409856,2023-02-02T09:30:26,48.600273,18.839571,17.75,0.00
GaiaX23-68734,58751974337824896,2023-02-02T09:30:14,49.000127,18.357576,19.21,0.02
GaiaX23-68733,58808393028224896,2023-02-02T09:30:13,48.614052,18.584820,20.14,0.04
GaiaX23-68732,58813134672121216,2023-02-02T09:30:02,48.442473,18.493926,19.71,0.01
GaiaX23-68731,58811313605988736,2023-02-02T09:29:56,48.378363,18.424146,19.94,0.02
GaiaX23-68730,58741769495533056,2023-02-02T09:29:49,48.622363,18.131981,19.94,0.07
GaiaX23-68729,58698201347283328,2023-02-02T09:29:37,48.712052,17.857154,19.91,0.10
GaiaX23-68728,58718473592920320,2023-02-02T09:29:35,48.445161,18.007230,19.63,0.05
GaiaX23-68727,58709333902514944,2023-02-02T09:29:30,48.402133,17.933446,19.28,0.04
GaiaX23-68726,55551639586010496,2023-02-02T09:28:43,48.263300,17.167050,19.92,0.07
GaiaX23-68725,58557051541739520,2023-02-02T09:28:32,47.910428,17.200496,20.00,0.03
GaiaX23-68724,34518291385446912,2023-02-02T09:27:55,47.552301,16.765592,19.45,0.07
GaiaX23-68723,34517398032249728,2023-02-02T09:27:49,47.416893,16.738292,18.95,0.01
GaiaX23-68722,31485013681933568,2023-02-02T09:27:39,47.494168,16.509424,20.26,0.06
GaiaX23-68721,31481612067836416,2023-02-02T09:27:30,47.434041,16.381996,20.00,0.04
GaiaX23-68720,31463538845455104,2023-02-02T09:27:28,47.472221,16.312144,20.62,0.05
GaiaX23-68719,31473434450105728,2023-02-02T09:27:21,47.341605,16.277514,20.05,0.05
GaiaX23-68718,31361112465183488,2023-02-02T09:27:08,47.392430,16.015206,18.37,0.00
GaiaX23-68717,31360665788584832,2023-02-02T09:27:06,47.345217,15.994605,19.00,0.01
GaiaX23-68716,31298646460833152,2023-02-02T09:26:46,47.272800,15.693362,19.32,0.03
GaiaX23-68715,31274113607638912,2023-02-02T09:26:39,47.214554,15.590016,20.14,0.03
GaiaX23-68714,30882687467803520,2023-02-02T09:25:55,46.602441,15.199091,18.70,0.04
GaiaX23-68713,30624886350668416,2023-02-02T09:25:24,46.844163,14.477310,19.26,0.02
GaiaX23-68712,30825787741068032,2023-02-02T09:25:23,46.496038,14.686973,20.18,0.04
GaiaX23-68711,30825719021591424,2023-02-02T09:25:21,46.456437,14.675309,19.68,0.03
GaiaX23-68710,30730886143333120,2023-02-02T09:25:00,46.126542,14.501706,19.21,0.03
GaiaX23-68709,30471367040180096,2023-02-02T09:24:11,46.069016,13.651209,18.20,0.00
GaiaX23-68708,28975309671123840,2023-02-02T09:23:44,45.570961,13.496007,20.53,0.13
GaiaX23-68707,28958576478538880,2023-02-02T09:23:43,45.730223,13.366341,20.39,0.06
GaiaX23-68706,28867557531602816,2023-02-02T09:23:31,45.927857,13.023547,18.72,0.03
GaiaX23-68705,28859517352826240,2023-02-02T09:23:14,45.693390,12.877229,18.63,0.01
GaiaX23-68704,28724105623708416,2023-02-02T09:22:21,45.088053,12.310812,20.32,0.05
GaiaX23-68703,27958295774765568,2023-02-02T09:22:16,45.281739,12.080316,18.96,0.01
GaiaX23-68702,28326700889359232,2023-02-02T09:21:48,44.784046,11.896195,19.25,0.02
GaiaX23-68701,27550376961129600,2023-02-02T09:21:36,45.048692,11.514205,19.17,0.03
GaiaX23-68700,27572470272900352,2023-02-02T09:21:32,44.686674,11.686777,19.65,0.01
GaiaX23-68699,27354973128806656,2023-02-02T09:20:52,44.790110,10.887995,17.59,0.01
GaiaX23-68698,27362429192034304,2023-02-02T09:20:37,44.395040,10.872961,19.45,0.02
GaiaX23-68697,27324461681141504,2023-02-02T09:20:09,44.153224,10.524759,18.46,0.01
GaiaX23-68696,27321231865735552,2023-02-02T09:20:03,44.173452,10.399716,18.89,0.03
GaiaX23-68695,21294980432860928,2023-02-02T09:19:42,43.973878,10.164773,19.65,0.03
GaiaX23-68694,21101638184703488,2023-02-02T09:19:38,44.090475,10.014495,19.98,0.03
GaiaX23-68693,21094800596769280,2023-02-02T09:19:30,44.117448,9.853539,18.75,0.02
GaiaX23-68692,21074150394010880,2023-02-02T09:19:23,43.955233,9.825902,20.09,0.05
GaiaX23-68691,20454884829010048,2023-02-02T09:17:48,43.503696,8.413853,18.69,0.01
GaiaX23-68690,20458630040492288,2023-02-02T09:17:45,43.379031,8.430564,19.12,0.02
GaiaX23-68689,20313460145751424,2023-02-02T09:16:51,42.848108,7.816520,19.73,0.04
GaiaX23-68688,20321259806361600,2023-02-02T09:16:31,42.444154,7.721078,19.88,0.03
GaiaX23-68687,6698791774416256,2023-02-02T09:15:09,41.967890,6.556957,18.64,0.02
GaiaX23-68686,5866324033749120,2023-02-02T09:12:58,40.916619,4.869986,20.06,0.04
GaiaX23-68685,5681193762580992,2023-02-02T09:12:35,41.268657,4.229211,19.37,0.05
GaiaX23-68684,5660818437730432,2023-02-02T09:12:02,40.693593,4.024249,20.51,0.01
GaiaX23-68683,5699885460255744,2023-02-02T09:11:46,40.432238,3.896963,20.03,0.02
GaiaX23-68682,2503648982163990016,2023-02-02T09:11:41,40.381160,3.836610,20.05,0.03
GaiaX23-68681,2503590845486673280,2023-02-02T09:11:09,40.384606,3.274436,19.24,0.02
GaiaX23-68680,2502812391254672640,2023-02-02T09:10:52,40.477517,2.907485,19.28,0.02
GaiaX23-68679,2500250323003690112,2023-02-02T09:07:20,39.113729,-0.018135,18.82,0.02
GaiaX23-68678,2488754207380857216,2023-02-02T09:00:28,35.966841,-5.382208,19.97,0.07
GaiaX23-68677,5148558356360027136,2023-02-02T08:49:31,31.436864,-14.345094,19.13,0.08
GaiaX23-68676,5136294815980489472,2023-02-02T08:42:15,28.010211,-20.163063,19.97,0.02
GaiaX23-68675,5136076494204252032,2023-02-02T08:40:58,27.480746,-21.249650,19.04,0.01
GaiaX23-68674,5026750506866032000,2023-02-02T08:25:59,19.103048,-32.946721,18.11,0.01
GaiaX23-68673,6209050618577348352,2023-02-02T08:25:51,235.704462,-29.497083,20.24,0.05
GaiaX23-68672,6234213113976295680,2023-02-02T08:23:55,234.475196,-27.653537,20.16,0.02
GaiaX23-68671,6234600829260974592,2023-02-02T08:23:17,234.503096,-26.875073,19.25,0.02
GaiaX23-68670,6237533226772593024,2023-02-02T08:22:52,234.024622,-26.584044,19.37,0.05
GaiaX23-68669,6238013644636102912,2023-02-02T08:21:33,233.410182,-25.232578,20.04,0.04
GaiaX23-68668,6238834773664449152,2023-02-02T08:20:46,232.630856,-24.620317,19.02,0.03
GaiaX23-68667,6238851197619390080,2023-02-02T08:20:38,232.479027,-24.511957,19.48,0.03
GaiaX23-68666,6238890608239299328,2023-02-02T08:20:19,232.632054,-24.068196,20.47,0.08
GaiaX23-68665,6239528531142835584,2023-02-02T08:19:50,232.488849,-23.537710,19.49,0.02
GaiaX23-68664,6239173869925534592,2023-02-02T08:19:33,232.019705,-23.388236,19.69,0.01
GaiaX23-68663,6251192631527632896,2023-02-02T08:19:22,231.628789,-23.338115,20.07,0.08
GaiaX23-68662,6251586050531766400,2023-02-02T08:19:11,232.033192,-22.949771,20.01,0.01
GaiaX23-68661,6251847906097921280,2023-02-02T08:18:33,231.377117,-22.444950,18.39,0.05
