#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-244417,2480693721997478912,2023-12-08T19:07:21,23.368964,-4.816236,18.03,0.01
GaiaX23-244416,2480445885204423168,2023-12-08T19:06:38,23.376524,-5.487109,19.92,0.02
GaiaX23-244415,2480432862863582208,2023-12-08T19:06:36,23.522662,-5.544000,17.76,0.01
GaiaX23-244414,2478890900885035776,2023-12-08T19:06:02,23.137634,-6.019351,17.77,0.01
GaiaX23-244413,2478825479943185280,2023-12-08T19:05:52,23.439895,-6.212504,20.22,0.05
GaiaX23-244412,2478844858835625216,2023-12-08T19:05:51,23.537309,-6.253195,19.10,0.02
GaiaX23-244411,2477990607020900224,2023-12-08T19:05:16,23.655246,-6.802469,20.09,0.01
GaiaX23-244410,2477885363142377472,2023-12-08T19:04:56,23.385209,-7.079918,20.31,0.05
GaiaX23-244409,2477859387180171904,2023-12-08T19:04:48,23.196877,-7.192793,20.11,0.04
GaiaX23-244408,2477857394315346944,2023-12-08T19:04:41,23.240918,-7.298064,20.31,0.02
GaiaX23-244407,2477628524097611136,2023-12-08T19:04:15,23.729731,-7.778246,20.23,0.10
GaiaX23-244406,2477449509860148096,2023-12-08T19:04:10,23.083933,-7.776621,18.05,0.01
GaiaX23-244405,2477259741025220992,2023-12-08T19:04:05,23.237305,-7.867834,19.29,0.03
GaiaX23-244404,2477189028683661696,2023-12-08T19:03:46,23.545037,-8.203702,19.47,0.03
GaiaX23-244403,2477164014794132096,2023-12-08T19:03:31,23.563789,-8.437315,18.52,0.01
GaiaX23-244402,2477164805068115328,2023-12-08T19:03:28,23.713182,-8.507843,19.39,0.10
GaiaX23-244401,2477147315961287680,2023-12-08T19:03:15,23.184037,-8.643630,19.88,0.02
GaiaX23-244400,2465003106953526144,2023-12-08T19:02:31,23.048874,-9.305884,20.48,0.05
GaiaX23-244399,2464896694843805184,2023-12-08T19:01:53,23.110293,-9.908170,19.67,0.02
GaiaX23-244398,2464896213807468416,2023-12-08T19:01:50,23.127151,-9.955495,19.42,0.02
GaiaX23-244397,2464667962065058816,2023-12-08T19:01:27,23.626685,-10.373495,17.70,0.02
GaiaX23-244396,2464619068157361536,2023-12-08T19:01:23,23.640124,-10.438067,18.72,0.02
GaiaX23-244395,2458669232782824320,2023-12-08T19:01:15,23.190685,-10.512617,19.79,0.11
GaiaX23-244394,2458554368177463808,2023-12-08T19:00:37,23.503757,-11.147216,19.56,0.03
GaiaX23-244393,2458564504300282112,2023-12-08T19:00:36,23.075930,-11.099781,19.36,0.03
GaiaX23-244392,2451840647100596864,2023-12-08T18:55:33,23.370483,-15.852160,20.59,0.07
GaiaX23-244391,5041837146429255808,2023-12-08T18:46:38,22.619140,-24.014971,20.36,0.04
GaiaX23-244390,562505905349950208,2023-12-08T18:44:55,33.137604,79.336563,18.79,0.02
GaiaX23-244389,5036848352938448640,2023-12-08T18:44:22,22.631529,-26.106706,20.28,0.04
GaiaX23-244388,4935618207158922112,2023-12-08T18:25:31,22.038538,-43.318195,18.40,0.02
GaiaX23-244387,409295454021627264,2023-12-08T18:21:34,25.877062,54.851673,17.63,0.02
GaiaX23-244386,407914536131944448,2023-12-08T18:19:35,26.250139,52.744645,18.32,0.02
GaiaX23-244385,407930479050548608,2023-12-08T18:19:25,25.910469,52.602903,20.12,0.03
GaiaX23-244384,406327597256432128,2023-12-08T18:18:22,25.648793,51.544606,19.40,0.04
GaiaX23-244383,405981285453769216,2023-12-08T18:17:22,25.504536,50.528173,19.21,0.04
GaiaX23-244382,350473609152333312,2023-12-08T18:11:43,25.229623,44.749836,19.49,0.03
GaiaX23-244381,4909895373139848960,2023-12-08T18:10:32,21.611393,-56.967139,20.10,0.04
GaiaX23-244380,348693534187456384,2023-12-08T18:10:31,25.228021,43.536877,19.32,0.06
GaiaX23-244379,347749809613106560,2023-12-08T18:09:16,25.645098,42.208272,20.48,0.04
GaiaX23-244378,347208849891433088,2023-12-08T18:07:35,25.534527,40.516855,20.13,0.02
GaiaX23-244377,346850580894179840,2023-12-08T18:06:17,25.080018,39.244443,19.56,0.05
GaiaX23-244376,319324169852784000,2023-12-08T18:03:59,25.166176,36.926249,20.59,0.09
GaiaX23-244375,316090437434877696,2023-12-08T18:00:20,24.725153,33.308243,18.87,0.02
GaiaX23-244374,315993130655822208,2023-12-08T17:59:37,25.043004,32.551387,19.73,0.03
GaiaX23-244373,315991103431258880,2023-12-08T17:59:33,24.987203,32.499698,19.66,0.02
GaiaX23-244372,315980795509748224,2023-12-08T17:59:32,24.448579,32.542477,20.16,0.04
GaiaX23-244371,315962791006844416,2023-12-08T17:59:22,24.604522,32.349589,20.47,0.03
GaiaX23-244370,4692522680242410496,2023-12-08T17:58:15,19.820180,-68.069906,20.36,0.03
GaiaX23-244369,303341084720748928,2023-12-08T17:57:45,24.386522,30.767485,20.02,0.03
GaiaX23-244368,303090292984187136,2023-12-08T17:56:58,24.479522,29.976449,20.16,0.02
GaiaX23-244367,303049679773436416,2023-12-08T17:56:53,24.951089,29.841877,20.14,0.04
GaiaX23-244366,302291807024178432,2023-12-08T17:56:43,25.076837,29.654349,19.62,0.02
GaiaX23-244365,302140418016408832,2023-12-08T17:55:59,24.825374,28.964763,20.25,0.03
GaiaX23-244364,302146190452445440,2023-12-08T17:55:50,24.404547,28.857062,20.23,0.04
GaiaX23-244363,302058195162488192,2023-12-08T17:55:21,24.924521,28.329498,18.83,0.02
GaiaX23-244362,302041908646502528,2023-12-08T17:55:11,24.438732,28.219832,20.58,0.04
GaiaX23-244361,295827297127810304,2023-12-08T17:54:45,24.452951,27.787723,19.29,0.01
GaiaX23-244360,295762735179421184,2023-12-08T17:54:03,24.412638,27.098030,19.88,0.03
GaiaX23-244359,295714322308061440,2023-12-08T17:53:59,24.479483,27.015632,20.57,0.09
GaiaX23-244358,292686645241904000,2023-12-08T17:53:37,24.723391,26.628131,17.66,0.01
GaiaX23-244357,292683037469375616,2023-12-08T17:53:34,24.821115,26.571179,18.05,0.01
GaiaX23-244356,292553501255660800,2023-12-08T17:53:05,24.319226,26.158024,20.65,0.05
GaiaX23-244355,292531029986770816,2023-12-08T17:52:48,24.217881,25.882132,19.33,0.01
GaiaX23-244354,292477463154656128,2023-12-08T17:52:39,24.488582,25.700081,16.77,0.01
GaiaX23-244353,292470453768030720,2023-12-08T17:52:26,24.397419,25.495674,20.40,0.03
GaiaX23-244352,291886132057752832,2023-12-08T17:52:05,24.568365,25.131296,18.45,0.02
GaiaX23-244351,291803050210382080,2023-12-08T17:51:30,24.703891,24.543240,19.19,0.03
GaiaX23-244350,291756939441494144,2023-12-08T17:51:10,24.569271,24.227740,19.95,0.02
GaiaX23-244349,291724675647981056,2023-12-08T17:51:07,24.176186,24.234765,19.13,0.01
GaiaX23-244348,291656334128367872,2023-12-08T17:50:57,24.512918,24.020888,19.53,0.02
GaiaX23-244347,290995665077840512,2023-12-08T17:50:54,24.837752,23.938291,18.81,0.02
GaiaX23-244346,290993912731184000,2023-12-08T17:50:52,24.758709,23.910722,20.66,0.07
GaiaX23-244345,291646575962672640,2023-12-08T17:50:40,24.300929,23.768800,19.10,0.02
GaiaX23-244344,290852384968869632,2023-12-08T17:50:06,24.132287,23.233959,20.04,0.03
GaiaX23-244343,289029325971481088,2023-12-08T17:48:56,24.141991,22.095154,19.56,0.02
GaiaX23-244342,96780508128079872,2023-12-08T17:48:17,24.630142,21.396853,17.53,0.01
GaiaX23-244341,288833475463689600,2023-12-08T17:48:01,24.210285,21.187775,20.21,0.05
GaiaX23-244340,288829283575609088,2023-12-08T17:47:59,24.308074,21.138089,19.77,0.01
GaiaX23-244339,96655782278879232,2023-12-08T17:47:51,24.707119,20.960825,19.48,0.03
GaiaX23-244338,96626885738914432,2023-12-08T17:47:33,24.457333,20.692576,18.44,0.01
GaiaX23-244337,96562804826859264,2023-12-08T17:47:23,24.711876,20.510328,20.22,0.04
GaiaX23-244336,96241644352921088,2023-12-08T17:47:13,24.107019,20.417646,19.87,0.03
GaiaX23-244335,96358295663892224,2023-12-08T17:46:59,24.631075,20.123214,20.31,0.04
GaiaX23-244334,95981163175335680,2023-12-08T17:46:51,24.587658,19.994628,18.40,0.01
GaiaX23-244333,96163613387089024,2023-12-08T17:46:42,24.157145,19.912624,19.82,0.02
GaiaX23-244332,96135438401627520,2023-12-08T17:46:36,24.252692,19.791306,19.63,0.02
GaiaX23-244331,95836268160697984,2023-12-08T17:46:04,24.030109,19.295157,20.15,0.04
GaiaX23-244330,95913715008923008,2023-12-08T17:46:00,24.211655,19.210496,19.08,0.02
GaiaX23-244329,94993080180330624,2023-12-08T17:45:33,24.717552,18.722562,19.95,0.06
GaiaX23-244328,95736796718126080,2023-12-08T17:45:19,24.261198,18.548055,19.91,0.06
GaiaX23-244327,95715459320599680,2023-12-08T17:45:16,24.056719,18.525017,20.31,0.04
GaiaX23-244326,94960197910714240,2023-12-08T17:45:10,24.151493,18.406278,20.14,0.02
GaiaX23-244325,94887664503021440,2023-12-08T17:44:54,24.665690,18.095586,19.23,0.01
GaiaX23-244324,94929445944877824,2023-12-08T17:44:46,24.227438,18.018824,20.38,0.03
GaiaX23-244323,94928037195605120,2023-12-08T17:44:43,24.311201,17.958443,19.99,0.03
GaiaX23-244322,94862753692706816,2023-12-08T17:44:31,24.511066,17.741320,19.79,0.02
GaiaX23-244321,2592866379300911360,2023-12-08T17:44:22,24.103596,17.641079,19.59,0.01
GaiaX23-244320,2592855693422279936,2023-12-08T17:44:19,24.393056,17.557712,17.90,0.01
GaiaX23-244319,2592855384184634752,2023-12-08T17:44:19,24.361537,17.555703,20.17,0.03
GaiaX23-244318,2592852223088705024,2023-12-08T17:44:17,24.367587,17.523682,18.89,0.01
GaiaX23-244317,2592860503785651968,2023-12-08T17:44:15,24.126583,17.513241,19.90,0.05
GaiaX23-244316,2592662248095390080,2023-12-08T17:44:11,24.560896,17.408550,20.02,0.04
GaiaX23-244315,2592817691551646848,2023-12-08T17:43:58,24.067528,17.252833,18.48,0.01
GaiaX23-244314,2592616171686240640,2023-12-08T17:43:41,24.248890,16.962956,20.59,0.01
GaiaX23-244313,2592551094341773440,2023-12-08T17:43:30,24.386669,16.753001,19.72,0.05
GaiaX23-244312,2592518899266025856,2023-12-08T17:43:28,24.006419,16.767265,17.39,0.01
GaiaX23-244311,2592503712261668224,2023-12-08T17:43:18,24.002227,16.614833,17.40,0.01
GaiaX23-244310,2592493988455710464,2023-12-08T17:43:12,24.003048,16.510908,19.58,0.04
GaiaX23-244309,2592451863416471424,2023-12-08T17:43:12,24.152123,16.503366,20.39,0.04
GaiaX23-244308,2592492339188269184,2023-12-08T17:43:07,24.005856,16.436079,19.47,0.03
GaiaX23-244307,2592444407353246080,2023-12-08T17:43:05,24.075798,16.398460,19.61,0.02
GaiaX23-244306,2592426918246418304,2023-12-08T17:42:57,24.308410,16.233414,19.53,0.04
GaiaX23-244305,2592423516632320128,2023-12-08T17:42:54,24.293082,16.191450,19.31,0.01
GaiaX23-244304,2592414548740606208,2023-12-08T17:42:51,23.939672,16.176250,20.06,0.01
GaiaX23-244303,2589419719584678912,2023-12-08T17:42:50,24.435032,16.112638,18.50,0.01
GaiaX23-244302,2592394413933923840,2023-12-08T17:42:39,24.122079,15.972651,20.30,0.02
GaiaX23-244301,2589400787368839040,2023-12-08T17:42:38,24.597282,15.901553,18.83,0.01
GaiaX23-244300,2589392850269275904,2023-12-08T17:42:37,24.199038,15.922707,18.83,0.00
GaiaX23-244299,2592393658019680000,2023-12-08T17:42:35,24.065503,15.903861,20.32,0.03
GaiaX23-244298,2589371787749657344,2023-12-08T17:42:30,24.531871,15.774506,20.12,0.03
GaiaX23-244297,2588934903677274624,2023-12-08T17:42:00,24.288234,15.314141,18.77,0.01
GaiaX23-244296,2588975345089334272,2023-12-08T17:41:54,23.934580,15.259986,19.97,0.02
GaiaX23-244295,2588974108138753152,2023-12-08T17:41:52,24.012184,15.217229,19.85,0.02
GaiaX23-244294,2588916967893847680,2023-12-08T17:41:49,24.410176,15.128771,20.56,0.04
GaiaX23-244293,2588717956289148800,2023-12-08T17:41:33,24.545906,14.846377,20.18,0.06
GaiaX23-244292,2588708919677959168,2023-12-08T17:41:22,24.397686,14.685486,20.16,0.04
GaiaX23-244291,2588689472066042368,2023-12-08T17:41:22,24.192854,14.718733,18.85,0.01
GaiaX23-244290,2588666760278983168,2023-12-08T17:41:10,24.571114,14.480270,20.24,0.03
GaiaX23-244289,2588677617956307968,2023-12-08T17:41:05,24.024423,14.456193,19.65,0.03
GaiaX23-244288,2588659063697590400,2023-12-08T17:41:01,24.346948,14.362208,19.98,0.05
GaiaX23-244287,2588656761595120384,2023-12-08T17:40:55,24.256683,14.270708,20.64,0.05
GaiaX23-244286,2588560794844842624,2023-12-08T17:40:46,24.134143,14.137436,18.14,0.01
GaiaX23-244285,2588590138062425984,2023-12-08T17:40:39,24.479615,13.988517,20.40,0.05
GaiaX23-244284,2588504651032350208,2023-12-08T17:40:32,24.022016,13.933044,19.68,0.03
GaiaX23-244283,2587726574756953216,2023-12-08T17:40:14,24.517935,13.577354,19.39,0.02
GaiaX23-244282,2587700426996055808,2023-12-08T17:40:04,24.307725,13.444406,20.38,0.01
GaiaX23-244281,2587722760825995136,2023-12-08T17:40:04,24.451412,13.430468,19.66,0.03
GaiaX23-244280,2587684174839809152,2023-12-08T17:39:50,24.316662,13.224571,20.64,0.06
GaiaX23-244279,2587689844196640128,2023-12-08T17:39:48,24.173017,13.207170,20.00,0.02
GaiaX23-244278,2586191244208193280,2023-12-08T17:39:44,23.880996,13.174926,20.04,0.02
GaiaX23-244277,2587672939205364224,2023-12-08T17:39:43,24.362450,13.097122,20.05,0.05
GaiaX23-244276,2586174442296131968,2023-12-08T17:39:39,24.072938,13.072110,20.07,0.03
GaiaX23-244275,2586186640003252736,2023-12-08T17:39:38,23.961105,13.071540,17.89,0.02
GaiaX23-244274,2586169597573022464,2023-12-08T17:39:33,24.184386,12.958151,19.49,0.01
GaiaX23-244273,2586165405684941824,2023-12-08T17:39:28,23.927609,12.907711,19.52,0.01
GaiaX23-244272,2586158052700932992,2023-12-08T17:39:14,23.878267,12.689136,19.35,0.03
GaiaX23-244271,2586086103408791168,2023-12-08T17:39:08,23.906133,12.590186,20.20,0.02
GaiaX23-244270,2586091154290332544,2023-12-08T17:39:01,24.177024,12.447944,19.42,0.01
GaiaX23-244269,2585900285944881024,2023-12-08T17:39:00,24.470196,12.398635,19.74,0.01
GaiaX23-244268,2586080296613008512,2023-12-08T17:38:59,23.955514,12.444664,19.39,0.01
GaiaX23-244267,2585900732621479936,2023-12-08T17:38:58,24.389833,12.373592,19.81,0.03
GaiaX23-244266,2586058924855744640,2023-12-08T17:38:48,23.957442,12.260091,19.71,0.01
GaiaX23-244265,2585872076599681920,2023-12-08T17:38:46,24.198699,12.195880,18.65,0.01
GaiaX23-244264,2585868434467415552,2023-12-08T17:38:42,24.280390,12.121508,18.44,0.02
GaiaX23-244263,2585854724931807360,2023-12-08T17:38:36,24.339825,12.029782,20.52,0.05
GaiaX23-244262,2585853900298086656,2023-12-08T17:38:35,24.364983,12.007136,18.35,0.01
GaiaX23-244261,2585847062710151936,2023-12-08T17:38:28,24.260061,11.910539,20.39,0.03
GaiaX23-244260,2585765286530094592,2023-12-08T17:38:26,23.962738,11.906564,20.13,0.03
GaiaX23-244259,2585754669370939904,2023-12-08T17:38:11,23.850573,11.680837,19.73,0.01
GaiaX23-244258,2585690347940716032,2023-12-08T17:38:04,24.121688,11.529422,20.62,0.04
GaiaX23-244257,2585663100668192000,2023-12-08T17:37:51,23.953596,11.345627,20.33,0.05
GaiaX23-244256,2585670865969063296,2023-12-08T17:37:51,24.152241,11.322425,19.58,0.02
GaiaX23-244255,2585668357708162816,2023-12-08T17:37:51,24.372473,11.299753,20.58,0.02
GaiaX23-244254,2573652413604871424,2023-12-08T17:37:41,24.492608,11.119349,20.50,0.07
GaiaX23-244253,2573655059304725632,2023-12-08T17:37:41,24.361457,11.142921,20.40,0.05
GaiaX23-244252,2573624479137578880,2023-12-08T17:37:26,24.228224,10.916176,20.29,0.05
GaiaX23-244251,2573610700882493952,2023-12-08T17:37:20,24.289985,10.802607,20.24,0.02
GaiaX23-244250,2573616679476969856,2023-12-08T17:37:19,24.234684,10.808552,19.78,0.04
GaiaX23-244249,2573607367987872640,2023-12-08T17:37:18,24.492630,10.756862,19.74,0.03
GaiaX23-244248,2573598571894851456,2023-12-08T17:37:08,24.320365,10.605929,19.65,0.02
GaiaX23-244247,2573240131103061504,2023-12-08T17:37:03,23.797620,10.604919,19.39,0.01
GaiaX23-244246,2573221886081988352,2023-12-08T17:37:03,24.208095,10.542150,19.37,0.03
GaiaX23-244245,2573230647815272448,2023-12-08T17:36:59,23.835687,10.529906,20.08,0.02
GaiaX23-244244,2573167254097984896,2023-12-08T17:36:51,24.266755,10.342230,19.29,0.01
GaiaX23-244243,2573212746391584000,2023-12-08T17:36:49,23.931648,10.360892,17.27,0.01
GaiaX23-244242,2573164848916299392,2023-12-08T17:36:48,24.070911,10.318387,19.56,0.02
GaiaX23-244241,2573154300476621184,2023-12-08T17:36:46,24.451506,10.240799,20.16,0.08
GaiaX23-244240,2573209997612515456,2023-12-08T17:36:44,23.923504,10.280274,20.14,0.05
GaiaX23-244239,2573190068964261888,2023-12-08T17:36:43,23.788817,10.283599,19.96,0.03
GaiaX23-244238,2573142686885054080,2023-12-08T17:36:35,24.361555,10.079484,19.22,0.03
GaiaX23-244237,2573134234389415424,2023-12-08T17:36:33,23.984514,10.097837,19.58,0.03
GaiaX23-244236,2572953708324476544,2023-12-08T17:36:30,24.406287,10.001920,19.70,0.04
GaiaX23-244235,2572947351772878848,2023-12-08T17:36:23,24.440734,9.884195,19.25,0.02
GaiaX23-244234,2573115851929390464,2023-12-08T17:36:22,24.138579,9.906898,20.41,0.04
GaiaX23-244233,2573118050952646144,2023-12-08T17:36:21,23.976341,9.902379,20.15,0.06
GaiaX23-244232,2573108979981718016,2023-12-08T17:36:12,23.864527,9.771599,20.27,0.04
GaiaX23-244231,2572920757335383168,2023-12-08T17:36:11,24.246988,9.704571,19.66,0.02
GaiaX23-244230,2573106059403956992,2023-12-08T17:36:08,23.959759,9.700453,20.22,0.04
GaiaX23-244229,2572908216030879104,2023-12-08T17:36:08,24.433800,9.641564,18.09,0.01
GaiaX23-244228,2572913163833204608,2023-12-08T17:36:04,24.211969,9.605854,20.41,0.07
GaiaX23-244227,2572899488657334656,2023-12-08T17:35:58,24.252609,9.496927,17.58,0.01
GaiaX23-244226,2572893303904428928,2023-12-08T17:35:50,24.264332,9.368489,19.97,0.02
GaiaX23-244225,2572892616709661696,2023-12-08T17:35:48,24.276057,9.330790,20.58,0.09
GaiaX23-244224,2572747171936258304,2023-12-08T17:35:40,24.359812,9.194687,20.21,0.05
GaiaX23-244223,2572730438743673984,2023-12-08T17:35:27,24.398449,8.991296,19.09,0.01
GaiaX23-244222,2572723635515477376,2023-12-08T17:35:20,24.297160,8.889968,20.22,0.02
GaiaX23-244221,2572710200857776384,2023-12-08T17:35:12,23.989360,8.797171,20.65,0.04
GaiaX23-244220,2572697453394842112,2023-12-08T17:35:11,24.138440,8.769169,19.32,0.01
GaiaX23-244219,2571965522250105472,2023-12-08T17:35:06,24.300100,8.659505,18.38,0.01
GaiaX23-244218,2572688588582344192,2023-12-08T17:34:59,23.973525,8.599171,20.11,0.01
GaiaX23-244217,2571935216960865280,2023-12-08T17:34:54,24.199635,8.476315,19.36,0.03
GaiaX23-244216,2571921163827873536,2023-12-08T17:34:49,24.424206,8.382498,19.35,0.02
GaiaX23-244215,2571862236876573824,2023-12-08T17:34:34,24.373011,8.142508,20.01,0.02
GaiaX23-244214,2565902231018739712,2023-12-08T17:34:28,24.166864,8.070457,20.01,0.04
GaiaX23-244213,2565897008338508672,2023-12-08T17:34:20,23.844581,7.983459,20.27,0.04
GaiaX23-244212,2565895840107404416,2023-12-08T17:34:17,23.888304,7.930038,18.33,0.01
GaiaX23-244211,2565820420481690368,2023-12-08T17:33:53,24.248649,7.507330,19.19,0.02
GaiaX23-244210,2565800663632128896,2023-12-08T17:33:52,24.072043,7.510654,20.60,0.04
GaiaX23-244209,2565806951464249984,2023-12-08T17:33:51,23.780328,7.521157,19.34,0.02
GaiaX23-244208,2565794478879223040,2023-12-08T17:33:45,24.079427,7.396871,20.11,0.05
GaiaX23-244207,2565607115224445824,2023-12-08T17:33:43,24.250612,7.351262,19.10,0.02
GaiaX23-244206,2565791317783293568,2023-12-08T17:33:41,23.818232,7.367287,19.34,0.02
GaiaX23-244205,2565785579706986368,2023-12-08T17:33:33,23.897936,7.226185,20.41,0.03
GaiaX23-244204,2565695144873881728,2023-12-08T17:33:31,23.744037,7.210631,18.20,0.02
GaiaX23-244203,2565498401012882688,2023-12-08T17:33:21,23.959237,7.031065,20.62,0.06
GaiaX23-244202,2565484141721460224,2023-12-08T17:33:16,24.110191,6.927102,19.38,0.03
GaiaX23-244201,2565481255503437440,2023-12-08T17:33:15,24.164183,6.909592,17.51,0.01
GaiaX23-244200,2565574129875614848,2023-12-08T17:33:15,24.247534,6.891799,19.21,0.03
GaiaX23-244199,2565480362150240128,2023-12-08T17:33:14,24.206756,6.881429,20.06,0.04
GaiaX23-244198,2565479640595734528,2023-12-08T17:33:11,24.199681,6.833833,19.40,0.02
GaiaX23-244197,2565416727914786176,2023-12-08T17:32:51,24.132496,6.521551,19.61,0.02
GaiaX23-244196,2565443391071759872,2023-12-08T17:32:46,23.717043,6.503177,20.20,0.03
GaiaX23-244195,2565393466371911296,2023-12-08T17:32:45,23.967382,6.461700,19.51,0.01
GaiaX23-244194,2565394050487464192,2023-12-08T17:32:40,23.811773,6.386867,20.14,0.02
GaiaX23-244193,2565390889391534592,2023-12-08T17:32:39,23.878435,6.368392,20.00,0.03
GaiaX23-244192,2565371304340665472,2023-12-08T17:32:31,23.906517,6.232894,18.90,0.01
GaiaX23-244191,2564991491792054016,2023-12-08T17:32:16,23.759317,6.019647,19.84,0.02
GaiaX23-244190,2562355996779882112,2023-12-08T17:32:11,24.050639,5.896789,19.87,0.04
GaiaX23-244189,2561982987460612352,2023-12-08T17:32:08,23.810132,5.887531,19.85,0.01
GaiaX23-244188,2562338542032791296,2023-12-08T17:32:03,24.181367,5.757269,20.61,0.03
GaiaX23-244187,2561976287311630720,2023-12-08T17:32:02,23.708332,5.805512,20.66,0.07
GaiaX23-244186,2561913099752773120,2023-12-08T17:31:52,24.257343,5.570406,17.64,0.01
GaiaX23-244185,2561910935089256576,2023-12-08T17:31:47,24.184974,5.509391,16.45,0.00
GaiaX23-244184,2561953369366141184,2023-12-08T17:31:45,23.954017,5.504376,20.34,0.04
GaiaX23-244183,2561950345709165568,2023-12-08T17:31:39,23.883181,5.415282,20.33,0.05
GaiaX23-244182,2561892964946091904,2023-12-08T17:31:37,24.340331,5.326927,19.45,0.01
GaiaX23-244181,2561692166634976256,2023-12-08T17:31:22,24.280703,5.097707,18.19,0.01
GaiaX23-244180,2561667736860996992,2023-12-08T17:31:17,24.233082,5.013220,20.14,0.02
GaiaX23-244179,2561848434725169024,2023-12-08T17:31:11,23.984328,4.954761,20.19,0.06
GaiaX23-244178,2561862728376329984,2023-12-08T17:31:11,23.763980,4.982819,17.02,0.01
GaiaX23-244177,2561849843474442240,2023-12-08T17:31:09,23.843899,4.940017,18.56,0.01
GaiaX23-244176,2561661208510707584,2023-12-08T17:31:06,24.212345,4.855439,20.29,0.03
GaiaX23-244175,2561755732150838784,2023-12-08T17:31:02,23.663212,4.851949,20.25,0.03
GaiaX23-244174,2561545003875951872,2023-12-08T17:30:48,24.088052,4.580236,18.39,0.01
GaiaX23-244173,2561552081982056192,2023-12-08T17:30:40,23.744879,4.497913,20.03,0.04
GaiaX23-244172,2561547855734237824,2023-12-08T17:30:38,23.828669,4.448254,20.50,0.02
GaiaX23-244171,2561537479093250944,2023-12-08T17:30:37,24.101283,4.402864,20.34,0.06
GaiaX23-244170,2561486042564915072,2023-12-08T17:30:33,24.256643,4.313446,19.56,0.03
GaiaX23-244169,2561489100581629952,2023-12-08T17:30:32,24.192134,4.313209,19.12,0.01
GaiaX23-244168,2561449312004602368,2023-12-08T17:30:06,23.933490,3.937267,20.49,0.05
GaiaX23-244167,2561447903255329152,2023-12-08T17:30:06,23.677278,3.962312,20.28,0.01
GaiaX23-244166,2560680375419282816,2023-12-08T17:29:56,24.153554,3.743019,19.92,0.02
GaiaX23-244165,2560678038957073920,2023-12-08T17:29:56,24.307966,3.726324,20.35,0.02
GaiaX23-244164,2561441271825825152,2023-12-08T17:29:56,23.660287,3.801637,19.88,0.02
GaiaX23-244163,2559925698126059264,2023-12-08T17:29:49,23.753182,3.675675,19.38,0.01
GaiaX23-244162,2560656220523211776,2023-12-08T17:29:41,24.194124,3.506067,20.49,0.06
GaiaX23-244161,2559054369520228992,2023-12-08T17:28:49,23.733395,2.737601,20.54,0.03
GaiaX23-244160,2559032860324012416,2023-12-08T17:28:38,24.002009,2.531360,20.60,0.05
GaiaX23-244159,2558935897142946816,2023-12-08T17:28:28,23.882692,2.381125,19.18,0.01
GaiaX23-244158,2558840926826270848,2023-12-08T17:28:26,23.973688,2.334561,18.18,0.00
GaiaX23-244157,2558837662651126016,2023-12-08T17:28:25,24.033438,2.309447,19.01,0.01
GaiaX23-244156,2558671086638933888,2023-12-08T17:28:00,24.243076,1.902566,19.03,0.02
GaiaX23-244155,2558713658354772736,2023-12-08T17:27:54,23.950225,1.829403,20.37,0.02
GaiaX23-244154,2558693867145472512,2023-12-08T17:27:53,23.773123,1.836409,19.94,0.05
GaiaX23-244153,2558635524309725952,2023-12-08T17:27:37,23.851225,1.586380,19.96,0.03
GaiaX23-244152,2510568586795562112,2023-12-08T17:27:14,24.002086,1.196638,20.29,0.05
GaiaX23-244151,2510068274645350400,2023-12-08T17:26:19,23.981606,0.328626,19.12,0.01
GaiaX23-244150,2510077414335756416,2023-12-08T17:26:17,23.732863,0.323767,20.00,0.03
GaiaX23-244149,2510060406265264768,2023-12-08T17:26:11,23.971609,0.212611,20.56,0.04
GaiaX23-244148,2509980760392259328,2023-12-08T17:26:07,23.563941,0.186987,19.58,0.03
GaiaX23-244147,2509866514261359104,2023-12-08T17:26:01,24.071343,0.036877,18.03,0.01
GaiaX23-244146,2509664238482150912,2023-12-08T17:25:12,23.870115,-0.712153,20.04,0.06
GaiaX23-244145,2509651731537385984,2023-12-08T17:25:01,23.851725,-0.885072,19.52,0.03
GaiaX23-244144,2509638743556283520,2023-12-08T17:24:55,23.883778,-0.980789,20.64,0.07
GaiaX23-244143,2509633623955267328,2023-12-08T17:24:51,23.987404,-1.054869,20.35,0.07
GaiaX23-244142,2508882691872802432,2023-12-08T17:24:49,24.088644,-1.107031,20.20,0.02
GaiaX23-244141,2485628261462764672,2023-12-08T17:24:47,23.583667,-1.072784,19.60,0.03
GaiaX23-244140,2508879084100274176,2023-12-08T17:24:41,24.015456,-1.216401,20.15,0.04
GaiaX23-244139,2485605102999105792,2023-12-08T17:24:30,23.542163,-1.343026,20.22,0.04
GaiaX23-244138,2485601701385007872,2023-12-08T17:24:26,23.542531,-1.392202,20.24,0.04
GaiaX23-244137,2484850356987239296,2023-12-08T17:24:25,23.758190,-1.444878,19.04,0.02
GaiaX23-244136,2484795003448732160,2023-12-08T17:23:55,23.643458,-1.901526,19.86,0.05
GaiaX23-244135,2484617088723568384,2023-12-08T17:23:11,23.640567,-2.594468,18.33,0.01
GaiaX23-244134,2484415878094819200,2023-12-08T17:23:07,24.112671,-2.707441,19.36,0.02
GaiaX23-244133,2484424193151504128,2023-12-08T17:23:07,23.880236,-2.690418,19.91,0.05
