#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-154493,6262970393928028544,2023-03-03T01:48:57,241.431662,-14.813012,20.68,0.04
GaiaX23-154492,6263007811683115392,2023-03-03T01:48:36,241.622604,-14.495980,20.18,0.03
GaiaX23-154491,4329465143343036288,2023-03-03T01:47:58,242.222698,-14.368942,20.13,0.02
GaiaX23-154490,4341529740841229184,2023-03-03T01:47:50,242.040006,-13.817977,19.94,0.05
GaiaX23-154489,4329467685963676416,2023-03-03T01:47:49,242.327177,-14.267116,20.66,0.05
GaiaX23-154488,4341536475349951104,2023-03-03T01:47:41,242.142510,-13.726570,20.63,0.08
GaiaX23-154487,4341514656916088064,2023-03-03T01:47:32,242.442943,-13.958992,20.59,0.03
GaiaX23-154486,4329506615547248512,2023-03-03T01:47:29,242.501524,-13.944631,19.09,0.03
GaiaX23-154485,4341522284778006400,2023-03-03T01:47:28,242.407116,-13.772436,19.33,0.01
GaiaX23-154484,4341612101131819648,2023-03-03T01:47:21,242.539995,-13.789698,20.34,0.03
GaiaX23-154483,4341630586671061888,2023-03-03T01:47:18,242.493141,-13.628927,20.18,0.05
GaiaX23-154482,4329606430590469120,2023-03-03T01:46:53,243.024470,-13.756856,20.09,0.03
GaiaX23-154481,4329637148196571520,2023-03-03T01:46:40,243.119325,-13.532105,18.91,0.01
GaiaX23-154480,4341674017380363008,2023-03-03T01:46:38,242.932379,-13.166399,20.51,0.05
GaiaX23-154479,4329640446731455616,2023-03-03T01:46:32,243.254814,-13.497775,20.10,0.03
GaiaX23-154478,4330017991533418368,2023-03-03T01:46:14,243.472085,-13.344723,19.59,0.04
GaiaX23-154477,4330001945535600640,2023-03-03T01:46:11,243.594660,-13.436382,18.67,0.01
GaiaX23-154476,4330158763381349632,2023-03-03T01:45:16,244.147670,-12.732728,18.92,0.01
GaiaX23-154475,4342180479922080512,2023-03-03T01:45:15,244.001400,-12.454718,20.27,0.04
GaiaX23-154474,4330166734840651648,2023-03-03T01:45:07,244.174895,-12.522151,19.99,0.02
GaiaX23-154473,4330138147538334976,2023-03-03T01:44:21,244.955003,-12.447494,19.34,0.02
GaiaX23-154472,4331694231369081344,2023-03-03T01:44:10,244.980179,-12.164089,20.31,0.04
GaiaX23-154471,4331699557128531072,2023-03-03T01:43:54,245.210487,-12.063989,19.19,0.01
GaiaX23-154470,4343734673968766592,2023-03-03T01:43:53,244.989206,-11.681705,20.27,0.10
GaiaX23-154469,4331701240755711360,2023-03-03T01:43:52,245.223825,-12.030894,19.10,0.01
GaiaX23-154468,4331737181042047104,2023-03-03T01:43:29,245.478757,-11.786805,20.20,0.04
GaiaX23-154467,4331834247303455232,2023-03-03T01:43:14,245.643279,-11.606522,19.34,0.02
GaiaX23-154466,4331848162997495936,2023-03-03T01:43:11,245.604617,-11.470150,18.72,0.02
GaiaX23-154465,4331896678948077184,2023-03-03T01:42:36,245.942102,-10.979313,19.75,0.03
GaiaX23-154464,4332403485087661824,2023-03-03T01:40:49,247.403265,-10.264938,18.55,0.01
GaiaX23-154463,4332380807660341248,2023-03-03T01:40:39,247.548469,-10.187806,20.68,0.05
GaiaX23-154462,4332457773474287744,2023-03-03T01:40:23,247.550058,-9.738782,18.61,0.01
GaiaX23-154461,4332371186933601280,2023-03-03T01:40:14,248.006954,-10.217374,19.59,0.03
GaiaX23-154460,4338395960899052800,2023-03-03T01:40:07,247.961903,-9.935846,20.00,0.03
GaiaX23-154459,4338465676808202112,2023-03-03T01:40:04,247.781630,-9.575210,20.16,0.02
GaiaX23-154458,4338413140768242048,2023-03-03T01:39:22,248.622810,-9.714021,20.24,0.03
GaiaX23-154457,4339013611555578752,2023-03-03T01:38:08,249.175615,-8.485005,18.55,0.02
GaiaX23-154456,4338955612317213696,2023-03-03T01:38:06,249.405910,-8.774637,19.30,0.01
GaiaX23-154455,4338955200000353664,2023-03-03T01:38:03,249.453621,-8.765669,19.74,0.02
GaiaX23-154454,4338941353025791488,2023-03-03T01:38:01,249.549598,-8.876064,20.13,0.01
GaiaX23-154453,4338990556171138560,2023-03-03T01:37:29,249.841861,-8.440039,19.27,0.01
GaiaX23-154452,4338974888130444032,2023-03-03T01:37:17,250.124920,-8.541813,19.48,0.01
GaiaX23-154451,4340689095476101760,2023-03-03T01:35:14,251.393113,-7.061853,19.45,0.07
GaiaX23-154450,4340584229555750528,2023-03-03T01:34:32,252.140061,-7.063612,17.32,0.01
GaiaX23-154449,5436759080069545600,2023-03-03T01:33:48,144.489169,-35.390007,19.51,0.04
GaiaX23-154448,4340998882879342848,2023-03-03T01:33:47,252.636366,-6.555543,19.63,0.09
GaiaX23-154447,4341030390759427072,2023-03-03T01:33:23,252.968269,-6.402960,20.42,0.02
GaiaX23-154446,4367626202643874816,2023-03-03T01:25:56,258.178386,-2.085337,14.81,0.01
GaiaX23-154445,4374180631977933568,2023-03-03T01:23:02,260.325621,-0.571996,20.17,0.04
GaiaX23-154444,4473320915400261888,2023-03-03T01:14:48,265.902416,4.524681,19.21,0.03
GaiaX23-154443,5397077293103177472,2023-03-03T01:14:40,168.275706,-38.117663,20.66,0.09
GaiaX23-154442,3460420086282375552,2023-03-03T01:06:20,178.607181,-37.768441,20.09,0.07
GaiaX23-154441,6156786054898441600,2023-03-03T00:59:01,187.457448,-37.218695,20.67,0.04
GaiaX23-154440,6156874943541610624,2023-03-03T00:58:14,188.336754,-36.620025,19.39,0.02
GaiaX23-154439,6156869927019809664,2023-03-03T00:58:08,188.472863,-36.732041,19.61,0.01
GaiaX23-154438,6154057754233681920,2023-03-03T00:55:40,191.396880,-36.591557,19.77,0.03
GaiaX23-154437,6155591572953950720,2023-03-03T00:55:02,192.054176,-35.987309,18.76,0.08
GaiaX23-154436,6155434652031902336,2023-03-03T00:54:31,192.630055,-35.778193,17.52,0.03
GaiaX23-154435,6155491895356208640,2023-03-03T00:53:43,193.556421,-35.696318,20.46,0.04
GaiaX23-154434,6155041404825876352,2023-03-03T00:52:43,194.777370,-35.940401,20.05,0.11
GaiaX23-154433,6155193893344003200,2023-03-03T00:51:46,195.754591,-35.169713,19.20,0.02
GaiaX23-154432,6154939631280367744,2023-03-03T00:51:12,196.471276,-35.467888,18.70,0.01
GaiaX23-154431,6178959974617984128,2023-03-03T00:50:58,196.721031,-35.314926,20.37,0.04
GaiaX23-154430,6178945818405778816,2023-03-03T00:50:51,196.882497,-35.420725,20.23,0.02
GaiaX23-154429,6178988939877438336,2023-03-03T00:50:23,197.316169,-34.907895,19.64,0.01
GaiaX23-154428,6167413453257400704,2023-03-03T00:48:49,199.044366,-34.537207,19.85,0.02
GaiaX23-154427,6167211864672065920,2023-03-03T00:48:46,199.202973,-34.889360,19.77,0.00
GaiaX23-154426,6167217843266542848,2023-03-03T00:48:33,199.414149,-34.696565,19.45,0.01
GaiaX23-154425,6167247873677877760,2023-03-03T00:48:28,199.449855,-34.514182,20.23,0.04
GaiaX23-154424,6167447538117866752,2023-03-03T00:48:24,199.445519,-34.212921,19.61,0.04
GaiaX23-154423,6167328687781616128,2023-03-03T00:47:57,200.053718,-34.513981,19.37,0.01
GaiaX23-154422,6167367617365192192,2023-03-03T00:47:37,200.342439,-34.095241,19.11,0.03
GaiaX23-154421,6167272475249650944,2023-03-03T00:47:35,200.499034,-34.548324,18.88,0.02
GaiaX23-154420,6167318963975665664,2023-03-03T00:47:24,200.578014,-34.064980,19.46,0.03
GaiaX23-154419,6167309583767093760,2023-03-03T00:47:10,200.873234,-34.118261,19.67,0.03
GaiaX23-154418,6166550748945419648,2023-03-03T00:47:08,200.991003,-34.401224,18.24,0.01
GaiaX23-154417,6168532481214858368,2023-03-03T00:44:55,203.208577,-33.209595,17.95,0.06
GaiaX23-154416,6171469208054948992,2023-03-03T00:42:22,205.895365,-32.382051,20.14,0.04
GaiaX23-154415,6171551877584490112,2023-03-03T00:41:54,206.389192,-32.293075,20.07,0.07
GaiaX23-154414,6171928254159198336,2023-03-03T00:40:49,207.435310,-31.719007,19.24,0.02
GaiaX23-154413,6171711134975770752,2023-03-03T00:40:42,207.712308,-32.107489,19.17,0.06
GaiaX23-154412,6171796244048181632,2023-03-03T00:39:30,208.821146,-31.396525,20.14,0.12
GaiaX23-154411,6171789750057622400,2023-03-03T00:39:30,208.905217,-31.625702,19.82,0.05
GaiaX23-154410,6173329100697776384,2023-03-03T00:38:52,209.440933,-31.091876,20.23,0.03
GaiaX23-154409,6172572396179810944,2023-03-03T00:38:13,210.238955,-31.251038,20.52,0.05
GaiaX23-154408,6172659360681193472,2023-03-03T00:37:14,211.161942,-30.747034,19.00,0.02
GaiaX23-154407,6172650083551836160,2023-03-03T00:36:57,211.514930,-30.802176,19.37,0.01
GaiaX23-154406,6173050271419398656,2023-03-03T00:36:53,211.427635,-30.375210,20.36,0.07
GaiaX23-154405,6173076453540039808,2023-03-03T00:36:13,212.044565,-30.042149,19.95,0.03
GaiaX23-154404,6172882630254599680,2023-03-03T00:36:05,212.264024,-30.237360,20.43,0.04
GaiaX23-154403,6173012235185828352,2023-03-03T00:35:21,212.881664,-29.682501,19.15,0.02
GaiaX23-154402,6173013540855886848,2023-03-03T00:35:19,212.910414,-29.662380,19.20,0.05
GaiaX23-154401,6172945817811563776,2023-03-03T00:35:14,213.140287,-29.989517,19.77,0.03
GaiaX23-154400,6220972107754374528,2023-03-03T00:34:38,213.823501,-29.999796,17.74,0.01
GaiaX23-154399,6269054163554078208,2023-03-03T00:34:09,214.108554,-29.373682,17.56,0.01
GaiaX23-154398,6221142085380391552,2023-03-03T00:32:54,215.310226,-28.859625,20.02,0.05
GaiaX23-154397,6221483208863292800,2023-03-03T00:32:04,216.209702,-28.783790,20.13,0.05
GaiaX23-154396,6221296841642352000,2023-03-03T00:31:49,216.513930,-28.827063,19.27,0.01
GaiaX23-154395,6221629684427436032,2023-03-03T00:30:54,217.152498,-27.935472,20.34,0.07
GaiaX23-154394,6222945043930785152,2023-03-03T00:30:35,217.453355,-27.843103,19.86,0.03
GaiaX23-154393,6223140344683661696,2023-03-03T00:30:33,217.433320,-27.704622,18.63,0.02
GaiaX23-154392,6223041251197757568,2023-03-03T00:28:48,219.169624,-27.214053,19.97,0.04
GaiaX23-154391,6222692774731680512,2023-03-03T00:27:58,219.991670,-26.990899,20.13,0.04
GaiaX23-154390,6222675010746944128,2023-03-03T00:27:58,220.068227,-27.138379,20.44,0.04
GaiaX23-154389,6222683085285462144,2023-03-03T00:27:48,220.202809,-27.027094,19.95,0.03
GaiaX23-154388,6223458515862036096,2023-03-03T00:27:47,220.045329,-26.639406,19.21,0.02
GaiaX23-154387,6222796506781699712,2023-03-03T00:27:38,220.239872,-26.717043,20.32,0.05
GaiaX23-154386,6222812724578212224,2023-03-03T00:27:21,220.393857,-26.358428,16.79,0.00
GaiaX23-154385,6222833580939403520,2023-03-03T00:27:02,220.720830,-26.316385,18.82,0.02
GaiaX23-154384,6228835230800660864,2023-03-03T00:26:36,221.111687,-26.128368,18.17,0.01
GaiaX23-154383,6228607941130564096,2023-03-03T00:25:55,221.929336,-26.219521,20.34,0.04
GaiaX23-154382,6228825506994709376,2023-03-03T00:25:43,221.910049,-25.741206,18.83,0.02
GaiaX23-154381,6228613644847133952,2023-03-03T00:25:36,222.233395,-26.129225,20.53,0.04
GaiaX23-154380,6228945181962858240,2023-03-03T00:24:46,222.785771,-25.380719,19.31,0.02
GaiaX23-154379,6229133885646726912,2023-03-03T00:24:36,222.958501,-25.336983,19.76,0.03
GaiaX23-154378,6228735724997507840,2023-03-03T00:24:33,223.178601,-25.661142,20.64,0.04
GaiaX23-154377,6229133026653269248,2023-03-03T00:24:25,223.115547,-25.256622,19.82,0.02
GaiaX23-154376,6229119385837136896,2023-03-03T00:24:25,223.178812,-25.384719,19.77,0.07
GaiaX23-154375,6229334409080027392,2023-03-03T00:24:12,223.220663,-24.961696,19.69,0.03
GaiaX23-154374,6229144846403269888,2023-03-03T00:24:12,223.265953,-25.060805,17.95,0.00
GaiaX23-154373,6229334512159242624,2023-03-03T00:24:11,223.212665,-24.940951,19.75,0.03
GaiaX23-154372,6229189617142112384,2023-03-03T00:23:13,224.327770,-25.017066,20.23,0.02
GaiaX23-154371,6229208892955337344,2023-03-03T00:23:11,224.301850,-24.886182,20.20,0.02
GaiaX23-154370,6229300736535997824,2023-03-03T00:22:53,224.376686,-24.368453,20.11,0.05
GaiaX23-154369,6229297403641377152,2023-03-03T00:22:45,224.519595,-24.351750,20.66,0.06
GaiaX23-154368,6230756386852216320,2023-03-03T00:22:22,224.830852,-24.154468,18.80,0.01
GaiaX23-154367,6230737042319514624,2023-03-03T00:22:22,224.971324,-24.420523,18.90,0.01
GaiaX23-154366,6230740993689428608,2023-03-03T00:22:07,225.188273,-24.316171,20.17,0.04
GaiaX23-154365,6230878638801518720,2023-03-03T00:21:26,225.662830,-23.740294,20.17,0.04
GaiaX23-154364,6230878501362565376,2023-03-03T00:21:20,225.747637,-23.701659,20.31,0.04
GaiaX23-154363,6230879944471577216,2023-03-03T00:21:16,225.862114,-23.768981,19.77,0.03
GaiaX23-154362,6227871646298812032,2023-03-03T00:21:11,226.039557,-23.940360,18.42,0.01
GaiaX23-154361,6227876284863491840,2023-03-03T00:21:11,225.965807,-23.815005,19.34,0.02
GaiaX23-154360,6227881163946343296,2023-03-03T00:20:46,226.460290,-23.870015,19.88,0.02
GaiaX23-154359,6228272796243656448,2023-03-03T00:20:26,226.621730,-23.484624,20.37,0.02
GaiaX23-154358,6228271353134646272,2023-03-03T00:20:14,226.829895,-23.440343,20.33,0.05
GaiaX23-154357,6228321655791619712,2023-03-03T00:19:57,226.940100,-23.048239,20.50,0.08
GaiaX23-154356,6228321827590311680,2023-03-03T00:19:56,226.948070,-23.038195,18.84,0.01
GaiaX23-154355,6228322927101940736,2023-03-03T00:19:47,227.077418,-22.988273,20.27,0.06
GaiaX23-154354,6228258983628840448,2023-03-03T00:19:31,227.518234,-23.258991,19.14,0.02
GaiaX23-154353,6228434424452630144,2023-03-03T00:19:17,227.454047,-22.641944,19.54,0.03
GaiaX23-154352,6228418618972982528,2023-03-03T00:19:08,227.655136,-22.700596,20.54,0.11
GaiaX23-154351,6228417588180831104,2023-03-03T00:19:08,227.671369,-22.755281,20.48,0.05
GaiaX23-154350,6228393330205546880,2023-03-03T00:18:40,228.140844,-22.667636,18.42,0.02
GaiaX23-154349,6228383743838544384,2023-03-03T00:18:27,228.431060,-22.741229,20.13,0.01
GaiaX23-154348,6252227065812461696,2023-03-03T00:17:56,228.815224,-22.418829,20.39,0.06
GaiaX23-154347,6252225931941095680,2023-03-03T00:17:55,228.851357,-22.454284,19.94,0.02
GaiaX23-154346,6252460162269882496,2023-03-03T00:17:49,228.735584,-22.006784,19.94,0.05
GaiaX23-154345,6252447758404332288,2023-03-03T00:17:36,229.049082,-22.152502,20.10,0.02
GaiaX23-154344,6252348046451064960,2023-03-03T00:16:59,229.635573,-22.004317,19.61,0.03
GaiaX23-154343,6252378935855859840,2023-03-03T00:16:27,230.103376,-21.770042,19.12,0.02
GaiaX23-154342,6252786545432750208,2023-03-03T00:16:06,230.203519,-21.247202,20.48,0.03
GaiaX23-154341,6252795341525774720,2023-03-03T00:15:46,230.559646,-21.252998,18.96,0.01
GaiaX23-154340,6252798433902228864,2023-03-03T00:15:42,230.597813,-21.160390,20.49,0.05
GaiaX23-154339,6252745107588282880,2023-03-03T00:15:32,230.859921,-21.319964,19.48,0.02
GaiaX23-154338,6252804515575921664,2023-03-03T00:15:31,230.749017,-21.079542,19.30,0.02
GaiaX23-154337,6252752185694387968,2023-03-03T00:15:25,230.924385,-21.191617,18.39,0.01
GaiaX23-154336,6252898180220498944,2023-03-03T00:15:16,230.956496,-20.957741,20.48,0.12
GaiaX23-154335,6252922266397095296,2023-03-03T00:15:13,230.827646,-20.625974,20.28,0.07
GaiaX23-154334,6252883886569343360,2023-03-03T00:14:43,231.445099,-20.752193,18.64,0.02
GaiaX23-154333,6254388362073759616,2023-03-03T00:13:59,232.068993,-20.440795,18.19,0.01
GaiaX23-154332,6254386850245273472,2023-03-03T00:13:45,232.301127,-20.388591,20.54,0.05
GaiaX23-154331,6254430521472740992,2023-03-03T00:13:38,232.263089,-20.080637,20.24,0.06
GaiaX23-154330,6254423065409516800,2023-03-03T00:13:23,232.543039,-20.116246,20.67,0.06
GaiaX23-154329,6254520166033681408,2023-03-03T00:13:10,232.673193,-19.930427,19.74,0.05
GaiaX23-154328,6254539648005336704,2023-03-03T00:13:06,232.627703,-19.707193,19.28,0.02
GaiaX23-154327,6254541572150686464,2023-03-03T00:13:00,232.751601,-19.728607,19.19,0.02
GaiaX23-154326,6254525732311299712,2023-03-03T00:12:51,232.996694,-19.860325,20.42,0.05
GaiaX23-154325,6254558270983536768,2023-03-03T00:12:35,233.083175,-19.514612,20.26,0.07
GaiaX23-154324,6254561054122346368,2023-03-03T00:12:19,233.371687,-19.512325,19.96,0.03
GaiaX23-154323,6253806136311965312,2023-03-03T00:12:13,233.533131,-19.602812,19.19,0.01
GaiaX23-154322,6253805242958767872,2023-03-03T00:12:11,233.591734,-19.629129,20.17,0.04
GaiaX23-154321,6254182238003215616,2023-03-03T00:12:06,233.614652,-19.513978,18.99,0.01
GaiaX23-154320,6254194676228506112,2023-03-03T00:11:51,233.761012,-19.291550,19.93,0.03
GaiaX23-154319,6254954438763438848,2023-03-03T00:11:50,233.625584,-19.015781,16.62,0.01
GaiaX23-154318,6254982407590472320,2023-03-03T00:11:31,233.895808,-18.906876,19.35,0.02
GaiaX23-154317,6254230582155103104,2023-03-03T00:11:25,234.047317,-18.977086,19.80,0.05
GaiaX23-154316,6254984194296868224,2023-03-03T00:11:17,234.097952,-18.806095,19.91,0.03
GaiaX23-154315,6254215395150745088,2023-03-03T00:11:14,234.292551,-19.042288,19.82,0.04
GaiaX23-154314,6255083081622440832,2023-03-03T00:11:12,234.106006,-18.667259,20.27,0.03
GaiaX23-154313,6255084696530144256,2023-03-03T00:11:10,234.137710,-18.633707,20.13,0.03
GaiaX23-154312,6254324865277055872,2023-03-03T00:11:06,234.322195,-18.839902,20.00,0.05
GaiaX23-154311,6254327992013248128,2023-03-03T00:11:03,234.351759,-18.799374,19.82,0.06
GaiaX23-154310,6255117647519240064,2023-03-03T00:10:49,234.379469,-18.389601,18.90,0.02
GaiaX23-154309,6254334314205109888,2023-03-03T00:10:44,234.587725,-18.616484,18.92,0.01
GaiaX23-154308,6254363554342462848,2023-03-03T00:10:33,234.716655,-18.475800,19.28,0.04
GaiaX23-154307,6255122664041042560,2023-03-03T00:10:26,234.727589,-18.274446,19.55,0.03
GaiaX23-154306,6254352387427494272,2023-03-03T00:10:24,234.914919,-18.551940,19.95,0.06
GaiaX23-154305,6254355685962378624,2023-03-03T00:10:18,234.958434,-18.441398,20.52,0.08
GaiaX23-154304,6254354930048134912,2023-03-03T00:10:11,235.100172,-18.446187,19.51,0.02
GaiaX23-154303,6260358160456543872,2023-03-03T00:09:57,235.315754,-18.384598,19.23,0.03
GaiaX23-154302,6260409493905667200,2023-03-03T00:09:45,235.296182,-17.983415,19.74,0.02
GaiaX23-154301,6260342251897682176,2023-03-03T00:09:36,235.634686,-18.267865,19.60,0.03
GaiaX23-154300,6260391558122241792,2023-03-03T00:09:33,235.584095,-18.108157,19.10,0.02
GaiaX23-154299,6260424646550291840,2023-03-03T00:09:23,235.516439,-17.684852,20.30,0.07
GaiaX23-154298,6260340636989981824,2023-03-03T00:09:21,235.876822,-18.221158,20.16,0.04
GaiaX23-154297,6260444437759045248,2023-03-03T00:09:05,236.040824,-18.003371,19.22,0.02
GaiaX23-154296,6260516765008310528,2023-03-03T00:09:03,235.824496,-17.587196,19.68,0.05
GaiaX23-154295,6260511267450173056,2023-03-03T00:08:55,235.953752,-17.538908,19.47,0.04
GaiaX23-154294,6260452099980703616,2023-03-03T00:08:49,236.257984,-17.886041,20.46,0.07
GaiaX23-154293,6260442788491607808,2023-03-03T00:08:36,236.437635,-17.800918,19.86,0.04
GaiaX23-154292,6260475327163844992,2023-03-03T00:08:17,236.663512,-17.590577,20.31,0.02
GaiaX23-154291,6260477904144223744,2023-03-03T00:08:09,236.733536,-17.470934,19.09,0.02
GaiaX23-154290,6260856685898994304,2023-03-03T00:07:51,236.949237,-17.274576,18.89,0.01
GaiaX23-154289,6260915063094485248,2023-03-03T00:07:25,237.155280,-16.823286,20.36,0.04
GaiaX23-154288,6260914135381550208,2023-03-03T00:07:21,237.230942,-16.833043,19.76,0.05
GaiaX23-154287,6260886372712949248,2023-03-03T00:07:18,237.439819,-17.077937,18.98,0.06
GaiaX23-154286,6260898776578500992,2023-03-03T00:07:12,237.451831,-16.926591,18.83,0.03
GaiaX23-154285,6261010754966182528,2023-03-03T00:07:08,237.393355,-16.688392,20.52,0.02
GaiaX23-154284,6260706499484004096,2023-03-03T00:07:07,237.609616,-17.029645,19.83,0.04
GaiaX23-154283,6261007215913131136,2023-03-03T00:07:02,237.520094,-16.719457,19.99,0.05
GaiaX23-154282,6261000928081011840,2023-03-03T00:06:38,237.899044,-16.646846,19.05,0.02
GaiaX23-154281,6261047554245977600,2023-03-03T00:06:36,237.738736,-16.317650,19.10,0.02
GaiaX23-154280,6261043568516327040,2023-03-03T00:06:34,237.813279,-16.353882,20.14,0.06
GaiaX23-154279,6261044736747431808,2023-03-03T00:06:31,237.869980,-16.360521,20.37,0.07
GaiaX23-154278,6261051814853536384,2023-03-03T00:06:22,237.952561,-16.246898,19.38,0.02
GaiaX23-154277,6262348139064654592,2023-03-03T00:05:59,238.431850,-16.353730,19.42,0.02
GaiaX23-154276,6262347142632242560,2023-03-03T00:05:47,238.635225,-16.317369,20.36,0.03
GaiaX23-154275,6262358584425119488,2023-03-03T00:05:42,238.604422,-16.118811,19.80,0.02
GaiaX23-154274,6262678370510316544,2023-03-03T00:04:59,239.098276,-15.633059,20.16,0.02
GaiaX23-154273,6262681565965985280,2023-03-03T00:04:52,239.155411,-15.518314,19.27,0.04
GaiaX23-154272,6262494408470461568,2023-03-03T00:04:43,239.369326,-15.614568,19.16,0.01
GaiaX23-154271,6262497913163775360,2023-03-03T00:04:40,239.400664,-15.566334,19.44,0.06
GaiaX23-154270,6262513959161595904,2023-03-03T00:04:04,239.962945,-15.415534,19.11,0.01
GaiaX23-154269,6263106699009441024,2023-03-03T00:03:58,239.742279,-14.890688,16.55,0.01
GaiaX23-154268,6262954863323258880,2023-03-03T00:03:17,240.357763,-14.676557,18.25,0.00
GaiaX23-154267,6262958299297097088,2023-03-03T00:03:09,240.424006,-14.539391,19.27,0.02
GaiaX23-154266,6263241079944462080,2023-03-03T00:03:01,240.498853,-14.423732,20.66,0.05
GaiaX23-154265,6263038838526865792,2023-03-03T00:02:35,241.058702,-14.562861,19.03,0.02
GaiaX23-154264,6263097559319739904,2023-03-03T00:02:08,241.189683,-13.993223,20.01,0.04
GaiaX23-154263,6263075534727446784,2023-03-03T00:02:03,241.436411,-14.236788,19.39,0.01
GaiaX23-154262,4341599319311431168,2023-03-03T00:01:30,241.598175,-13.529231,19.89,0.05
GaiaX23-154261,4341529809560714752,2023-03-03T00:01:15,242.033796,-13.810247,19.97,0.02
GaiaX23-154260,4341682676034433024,2023-03-03T00:00:56,242.178220,-13.471749,20.67,0.03
GaiaX23-154259,4341709339191409024,2023-03-03T00:00:40,242.246780,-13.136791,18.90,0.06
GaiaX23-154258,4342150896189540992,2023-03-02T23:59:01,243.527660,-12.320128,20.24,0.03
GaiaX23-154257,4342180445562346752,2023-03-02T23:58:40,243.992505,-12.455604,20.08,0.03
GaiaX23-154256,4342243255164089216,2023-03-02T23:57:59,244.312473,-11.783545,19.90,0.02
GaiaX23-154255,4342225250661185152,2023-03-02T23:57:52,244.539179,-11.942432,19.85,0.03
GaiaX23-154254,4343745703444784256,2023-03-02T23:57:49,244.441277,-11.678831,19.89,0.07
GaiaX23-154253,4343734673968772864,2023-03-02T23:57:19,244.977956,-11.680372,20.46,0.08
GaiaX23-154252,4343863316828079104,2023-03-02T23:56:40,245.472331,-11.341952,20.39,0.07
GaiaX23-154251,4343931142951620736,2023-03-02T23:56:00,245.726331,-10.603858,18.81,0.05
GaiaX23-154250,4344346552189831808,2023-03-02T23:55:03,246.470167,-10.164476,17.81,0.01
GaiaX23-154249,4344447879056985728,2023-03-02T23:54:53,246.506000,-9.935766,19.82,0.08
GaiaX23-154248,4344333151891869824,2023-03-02T23:54:49,246.706219,-10.129204,20.43,0.12
GaiaX23-154247,4332321777630017792,2023-03-02T23:54:47,246.799153,-10.237118,16.77,0.02
GaiaX23-154246,4332446125522984960,2023-03-02T23:54:07,247.352684,-9.967651,19.69,0.03
GaiaX23-154245,4332457773474292864,2023-03-02T23:53:49,247.539196,-9.740249,18.43,0.01
GaiaX23-154244,4350522165404149888,2023-03-02T23:52:56,248.047253,-9.057770,19.93,0.04
GaiaX23-154243,4350624729225715968,2023-03-02T23:52:37,248.228348,-8.805173,18.82,0.02
GaiaX23-154242,4350629642668304384,2023-03-02T23:52:18,248.504427,-8.695482,19.60,0.03
GaiaX23-154241,4338645927996310528,2023-03-02T23:52:04,248.688819,-8.578013,19.22,0.02
GaiaX23-154240,4339013611555586304,2023-03-02T23:51:34,249.165230,-8.487381,18.61,0.01
GaiaX23-154239,4339073019543227776,2023-03-02T23:50:42,249.708738,-7.869274,19.24,0.03
GaiaX23-154238,4351181700582394496,2023-03-02T23:50:39,249.663238,-7.710656,19.41,0.03
GaiaX23-154237,304207328083681280,2023-03-02T23:17:07,28.593752,31.228479,20.64,0.10
GaiaX23-154236,300213420812582144,2023-03-02T23:13:17,33.005056,29.616671,20.53,0.05
GaiaX23-154235,107983466464620928,2023-03-02T23:12:13,34.186562,29.116033,20.36,0.02
GaiaX23-154234,130977965453856640,2023-03-02T23:11:09,35.395574,28.657868,18.56,0.01
GaiaX23-154233,130821113246907776,2023-03-02T23:10:06,36.785007,28.443824,20.56,0.09
GaiaX23-154232,127453412210445184,2023-03-02T23:08:20,38.516864,27.320555,20.37,0.03
GaiaX23-154231,126586790889076096,2023-03-02T23:07:08,39.819934,26.701987,19.98,0.04
GaiaX23-154230,126753710498829568,2023-03-02T23:06:47,40.212810,26.566652,19.71,0.02
GaiaX23-154229,126736049593310080,2023-03-02T23:06:34,40.406170,26.395252,19.71,0.01
GaiaX23-154228,114590603633511808,2023-03-02T23:05:27,41.580834,25.794823,18.37,0.03
GaiaX23-154227,113499269623559168,2023-03-02T23:03:43,43.369350,24.814714,20.21,0.01
GaiaX23-154226,113595889208054656,2023-03-02T23:03:42,43.526752,24.969044,20.36,0.06
GaiaX23-154225,113479444054521600,2023-03-02T23:03:31,43.451624,24.558468,18.97,0.05
GaiaX23-154224,113318022004681472,2023-03-02T23:02:56,44.149313,24.330061,19.99,0.03
GaiaX23-154223,113302182165294976,2023-03-02T23:02:46,44.325720,24.263791,17.74,0.02
GaiaX23-154222,110296392252356736,2023-03-02T23:02:29,44.644283,24.124768,19.72,0.03
GaiaX23-154221,110245883436961280,2023-03-02T23:01:49,45.454122,23.906568,15.83,0.01
GaiaX23-154220,110019865079161472,2023-03-02T23:01:41,45.346646,23.546658,16.59,0.01
GaiaX23-154219,110028729891663232,2023-03-02T23:01:25,45.756165,23.541236,20.68,0.09
GaiaX23-154218,110023953888030336,2023-03-02T23:01:20,45.792489,23.441214,20.28,0.04
GaiaX23-154217,109959151421469952,2023-03-02T23:01:05,45.984173,23.222127,20.28,0.01
GaiaX23-154216,110709018350952320,2023-03-02T23:00:44,46.516265,23.230665,20.19,0.04
GaiaX23-154215,109205814157075328,2023-03-02T23:00:40,46.490287,23.100299,20.32,0.04
GaiaX23-154214,110644318963608576,2023-03-02T23:00:21,46.946764,23.052316,18.97,0.02
