#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-175111,6817800041652574720,2023-03-25T23:45:07,324.974544,-21.487266,20.45,0.02
GaiaX23-175110,6817869413964344064,2023-03-25T23:44:44,324.673619,-21.191150,20.13,0.01
GaiaX23-175109,6817884154292105216,2023-03-25T23:44:30,324.766048,-20.891811,18.41,0.04
GaiaX23-175108,6829877043013053824,2023-03-25T23:44:21,324.181281,-20.958162,19.72,0.06
GaiaX23-175107,6829919580369154816,2023-03-25T23:44:01,324.528776,-20.464948,19.02,0.03
GaiaX23-175106,6829958406873511296,2023-03-25T23:44:00,324.279989,-20.553860,20.61,0.07
GaiaX23-175105,6829973868755778304,2023-03-25T23:43:51,323.941084,-20.522201,19.14,0.04
GaiaX23-175104,6830348870938642816,2023-03-25T23:43:48,324.489788,-20.236592,19.80,0.05
GaiaX23-175103,6830175938378635904,2023-03-25T23:43:33,323.969868,-20.185453,19.74,0.04
GaiaX23-175102,6830575610853615232,2023-03-25T23:43:11,323.847995,-19.825213,20.54,0.07
GaiaX23-175101,6830587739841259648,2023-03-25T23:43:00,324.071070,-19.540619,20.32,0.07
GaiaX23-175100,6830258229952032000,2023-03-25T23:42:57,323.390001,-19.751214,19.72,0.01
GaiaX23-175099,6831021978215376896,2023-03-25T23:42:42,323.334950,-19.508954,18.50,0.02
GaiaX23-175098,6830654672611602432,2023-03-25T23:42:41,323.723106,-19.336391,19.69,0.03
GaiaX23-175097,6831398457868000896,2023-03-25T23:42:39,323.499582,-19.392315,20.21,0.10
GaiaX23-175096,6831415809535878272,2023-03-25T23:42:26,323.266602,-19.247308,19.71,0.03
GaiaX23-175095,6831437284372358016,2023-03-25T23:42:26,323.708410,-19.065871,19.55,0.05
GaiaX23-175094,6831432267850558592,2023-03-25T23:42:10,323.381904,-18.898907,20.03,0.10
GaiaX23-175093,6831458484330934016,2023-03-25T23:42:06,323.554618,-18.756014,17.98,0.02
GaiaX23-175092,6831488274224100608,2023-03-25T23:42:00,322.996003,-18.869640,19.51,0.06
GaiaX23-175091,6831511226529331072,2023-03-25T23:41:53,323.367904,-18.606780,20.15,0.03
GaiaX23-175090,6831511810644883712,2023-03-25T23:41:52,323.425605,-18.563058,19.97,0.04
GaiaX23-175089,6831691477715783808,2023-03-25T23:41:40,322.956871,-18.523411,20.57,0.07
GaiaX23-175088,6831695807042818816,2023-03-25T23:41:34,322.884483,-18.453491,19.62,0.03
GaiaX23-175087,6831719652701246592,2023-03-25T23:41:32,323.001588,-18.368216,18.19,0.03
GaiaX23-175086,6831760987466505472,2023-03-25T23:41:17,322.653747,-18.224039,20.32,0.04
GaiaX23-175085,6831760781308075008,2023-03-25T23:41:17,322.669459,-18.233422,20.54,0.10
GaiaX23-175084,6831780022761563392,2023-03-25T23:41:01,322.485733,-18.002568,19.90,0.01
GaiaX23-175083,6831799436013741184,2023-03-25T23:41:00,322.767827,-17.885972,20.51,0.09
GaiaX23-175082,6831896639715218048,2023-03-25T23:40:55,322.983129,-17.697774,20.04,0.06
GaiaX23-175081,6834837936396418688,2023-03-25T23:40:32,322.434313,-17.492974,20.17,0.03
GaiaX23-175080,6834933731359152128,2023-03-25T23:40:30,322.565412,-17.419028,19.34,0.04
GaiaX23-175079,6834938060686187008,2023-03-25T23:40:20,322.632759,-17.207044,18.93,0.05
GaiaX23-175078,6834987057673100544,2023-03-25T23:40:17,322.429748,-17.224334,20.29,0.03
GaiaX23-175077,6835007501717431424,2023-03-25T23:39:59,322.253130,-16.972858,20.49,0.10
GaiaX23-175076,6835016194731239040,2023-03-25T23:39:55,322.421575,-16.833825,15.63,0.01
GaiaX23-175075,6835012793117141632,2023-03-25T23:39:50,322.217727,-16.829924,20.58,0.07
GaiaX23-175074,6835109000372922368,2023-03-25T23:39:43,321.816401,-16.857601,20.22,0.03
GaiaX23-175073,6835122606829316608,2023-03-25T23:39:37,321.754315,-16.768730,18.86,0.02
GaiaX23-175072,6835252246121960704,2023-03-25T23:39:25,322.211719,-16.374310,19.05,0.06
GaiaX23-175071,6835282654490418304,2023-03-25T23:39:12,321.701733,-16.324422,19.44,0.02
GaiaX23-175070,6835309455086345984,2023-03-25T23:39:06,321.965014,-16.123420,20.28,0.07
GaiaX23-175069,6835293787045651200,2023-03-25T23:39:01,321.456912,-16.231645,20.51,0.13
GaiaX23-175068,6836051934671609984,2023-03-25T23:38:55,321.454161,-16.129107,19.51,0.08
GaiaX23-175067,6836080350175240576,2023-03-25T23:38:48,321.786508,-15.861300,20.23,0.05
GaiaX23-175066,6836097186447041792,2023-03-25T23:38:38,321.626162,-15.748787,20.40,0.04
GaiaX23-175065,6836147901420874496,2023-03-25T23:38:28,321.312020,-15.677415,20.14,0.02
GaiaX23-175064,6836178275429593984,2023-03-25T23:38:03,321.434257,-15.189581,20.62,0.04
GaiaX23-175063,6836179374941222016,2023-03-25T23:38:02,321.296789,-15.225522,19.94,0.04
GaiaX23-175062,6836368800180387328,2023-03-25T23:37:56,321.119862,-15.178355,19.95,0.05
GaiaX23-175061,6836371239721812224,2023-03-25T23:37:52,321.206913,-15.078453,20.21,0.06
GaiaX23-175060,6842379692809422464,2023-03-25T23:37:48,321.228436,-14.995502,20.59,0.14
GaiaX23-175059,6842381926192416512,2023-03-25T23:37:46,321.323480,-14.911573,20.00,0.10
GaiaX23-175058,6836380860448556416,2023-03-25T23:37:46,320.750330,-15.130955,18.38,0.03
GaiaX23-175057,6842397456794159232,2023-03-25T23:37:36,321.089564,-14.818636,18.72,0.02
GaiaX23-175056,6842406630844303616,2023-03-25T23:37:31,321.274426,-14.654890,20.48,0.02
GaiaX23-175055,6836441127429655296,2023-03-25T23:37:29,320.937605,-14.755763,19.95,0.02
GaiaX23-175054,6842465867033251584,2023-03-25T23:37:14,320.880445,-14.502264,20.43,0.06
GaiaX23-175053,6890524077174272512,2023-03-25T23:36:50,320.768892,-14.102919,20.51,0.08
GaiaX23-175052,6890524695649563392,2023-03-25T23:36:48,320.821829,-14.053874,19.70,0.06
GaiaX23-175051,6890525004887208832,2023-03-25T23:36:46,320.798400,-14.032704,20.11,0.04
GaiaX23-175050,6890537271313806464,2023-03-25T23:36:44,320.692968,-14.025347,19.29,0.03
GaiaX23-175049,6890539951373400960,2023-03-25T23:36:38,320.524510,-13.992677,20.42,0.04
GaiaX23-175048,6890591594060168960,2023-03-25T23:36:30,320.414456,-13.878632,20.43,0.05
GaiaX23-175047,6890590872505663104,2023-03-25T23:36:29,320.537432,-13.817755,19.48,0.02
GaiaX23-175046,6890595992106680448,2023-03-25T23:36:28,320.151276,-13.953097,19.07,0.04
GaiaX23-175045,6890617123345776512,2023-03-25T23:36:25,320.691456,-13.679206,20.59,0.08
GaiaX23-175044,6890627362547811200,2023-03-25T23:36:18,320.662839,-13.572975,16.52,0.01
GaiaX23-175043,6890635230927898496,2023-03-25T23:36:13,320.391924,-13.581970,19.82,0.07
GaiaX23-175042,6890641381321066880,2023-03-25T23:36:09,320.594262,-13.439412,18.24,0.02
GaiaX23-175041,6890857091760671616,2023-03-25T23:35:43,320.275693,-13.079949,20.58,0.03
GaiaX23-175040,6890873275197443968,2023-03-25T23:35:40,319.723988,-13.241513,20.24,0.05
GaiaX23-175039,6890905745150202240,2023-03-25T23:35:36,320.161359,-12.994607,19.66,0.04
GaiaX23-175038,6890900556829709952,2023-03-25T23:35:33,319.839002,-13.076350,19.70,0.02
GaiaX23-175037,6890910589873313792,2023-03-25T23:35:29,320.180186,-12.862146,20.30,0.04
GaiaX23-175036,6890927529224331008,2023-03-25T23:35:18,319.920560,-12.769297,19.64,0.04
GaiaX23-175035,6891022052862633472,2023-03-25T23:35:16,320.021196,-12.691736,20.67,0.08
GaiaX23-175034,6891022465179494144,2023-03-25T23:35:14,320.013700,-12.654035,20.19,0.04
GaiaX23-175033,6891776730155990272,2023-03-25T23:35:06,320.018025,-12.503846,16.36,0.03
GaiaX23-175032,6891696087850294016,2023-03-25T23:34:59,319.518541,-12.572904,20.20,0.05
GaiaX23-175031,6891808444194505728,2023-03-25T23:34:41,319.848694,-12.107760,19.84,0.05
GaiaX23-175030,6891871322515720320,2023-03-25T23:34:27,319.552336,-11.967918,19.97,0.03
GaiaX23-175029,6891874621050604032,2023-03-25T23:34:21,319.602386,-11.848858,19.71,0.06
GaiaX23-175028,6892076415793732224,2023-03-25T23:34:04,319.170912,-11.693752,19.40,0.02
GaiaX23-175027,6892083837497220608,2023-03-25T23:34:00,319.236019,-11.599914,20.56,0.06
GaiaX23-175026,6892156920660733440,2023-03-25T23:33:34,318.787346,-11.306116,18.25,0.01
GaiaX23-175025,6892151766699978880,2023-03-25T23:33:33,318.697833,-11.326359,20.21,0.08
GaiaX23-175024,6895187483946041472,2023-03-25T23:33:22,318.872896,-11.044950,19.34,0.01
GaiaX23-175023,6895234488068131968,2023-03-25T23:32:58,318.404154,-10.792326,19.79,0.03
GaiaX23-175022,6895273074054320256,2023-03-25T23:32:46,318.662693,-10.468111,20.01,0.07
GaiaX23-175021,6895649656785836416,2023-03-25T23:32:42,318.790377,-10.344302,19.77,0.09
GaiaX23-175020,6895857808080664448,2023-03-25T23:32:24,318.625172,-10.087976,18.28,0.01
GaiaX23-175019,6895865710820489344,2023-03-25T23:32:18,318.614954,-9.975994,19.76,0.04
GaiaX23-175018,6895551594092868352,2023-03-25T23:32:01,318.101961,-9.863905,20.65,0.03
GaiaX23-175017,6895959375467283840,2023-03-25T23:31:37,318.208584,-9.386649,20.47,0.07
GaiaX23-175016,6896823488529533312,2023-03-25T23:30:53,317.649480,-8.787042,20.62,0.07
GaiaX23-175015,6896804143996833024,2023-03-25T23:30:48,317.471430,-8.759968,18.40,0.01
GaiaX23-175014,6897087062083357056,2023-03-25T23:30:19,317.138776,-8.356283,19.48,0.04
GaiaX23-175013,6897111801094984064,2023-03-25T23:29:58,317.005552,-8.020131,20.34,0.06
GaiaX23-175012,6909136300773869952,2023-03-25T23:29:39,316.964692,-7.698457,19.82,0.08
GaiaX23-175011,6909239757944658560,2023-03-25T23:29:32,317.235358,-7.464326,20.10,0.01
GaiaX23-175010,6909301811632154752,2023-03-25T23:29:11,316.624320,-7.317567,20.35,0.08
GaiaX23-175009,6909520992404144000,2023-03-25T23:28:46,316.560022,-6.876395,19.79,0.05
GaiaX23-175008,6910402319693831168,2023-03-25T23:27:48,316.217711,-5.934174,17.61,0.01
GaiaX23-175007,6910403178687290496,2023-03-25T23:27:46,316.177535,-5.924393,19.46,0.01
GaiaX23-175006,6910413039932202368,2023-03-25T23:27:46,316.067232,-5.960035,14.42,0.02
GaiaX23-175005,6911990426801910528,2023-03-25T23:27:14,316.041054,-5.382620,20.08,0.03
GaiaX23-175004,6912187960938178944,2023-03-25T23:26:56,315.664935,-5.195269,20.50,0.08
GaiaX23-175003,6912220980646751104,2023-03-25T23:26:49,315.942164,-4.962342,20.09,0.06
GaiaX23-175002,6912264445715789568,2023-03-25T23:26:30,315.615602,-4.726635,19.99,0.05
GaiaX23-175001,6915346892205228288,2023-03-25T23:25:41,315.276721,-3.949169,19.58,0.01
GaiaX23-175000,6915753745865921280,2023-03-25T23:24:49,315.135382,-3.049971,20.42,0.06
GaiaX23-174999,6916586247967426688,2023-03-25T23:24:09,314.702973,-2.479582,20.66,0.03
GaiaX23-174998,6916871983552171776,2023-03-25T23:23:23,314.218191,-1.809445,20.45,0.02
GaiaX23-174997,6917349652635037824,2023-03-25T23:22:34,313.877368,-1.031498,20.24,0.04
GaiaX23-174996,4227222759667825408,2023-03-25T23:22:12,313.564163,-0.744085,20.65,0.14
GaiaX23-174995,4227503100772443520,2023-03-25T23:21:27,313.014445,-0.112253,20.30,0.11
GaiaX23-174994,838266032936598528,2023-03-25T23:17:45,170.588886,50.335729,16.65,0.01
GaiaX23-174993,1735152236243859072,2023-03-25T23:16:22,310.759356,4.739857,19.50,0.02
GaiaX23-174992,789647140589619200,2023-03-25T23:15:28,168.250375,48.399821,17.11,0.01
GaiaX23-174991,783625184124647936,2023-03-25T23:14:43,167.132227,48.077395,17.40,0.01
GaiaX23-174990,783545469531636736,2023-03-25T23:14:09,166.813073,47.426498,20.13,0.08
GaiaX23-174989,783565398179893120,2023-03-25T23:13:48,166.343399,47.235986,19.93,0.04
GaiaX23-174988,783459501471218432,2023-03-25T23:13:10,165.579447,46.804730,20.24,0.02
GaiaX23-174987,783384734680525952,2023-03-25T23:12:45,165.360065,46.324006,19.36,0.01
GaiaX23-174986,782989357169094784,2023-03-25T23:12:05,164.469279,45.983090,18.99,0.02
GaiaX23-174985,1752623235494952960,2023-03-25T23:11:38,308.505682,9.229433,19.80,0.02
GaiaX23-174984,1752681028574890112,2023-03-25T23:11:22,308.313848,9.474482,19.92,0.01
GaiaX23-174983,782923042874047616,2023-03-25T23:11:00,163.507937,45.056702,19.35,0.07
GaiaX23-174982,1752893199961302272,2023-03-25T23:10:56,307.922452,9.802783,20.10,0.03
GaiaX23-174981,782604940405059968,2023-03-25T23:10:16,162.791136,44.477207,19.13,0.03
GaiaX23-174980,782540481535884416,2023-03-25T23:10:07,163.184813,43.978950,19.09,0.03
GaiaX23-174979,781063562541344384,2023-03-25T23:09:12,161.854946,43.604173,19.61,0.01
GaiaX23-174978,781058305501374592,2023-03-25T23:09:08,161.893127,43.470759,19.34,0.01
GaiaX23-174977,780861252400422784,2023-03-25T23:08:11,161.156120,42.617276,20.28,0.03
GaiaX23-174976,780872488034869504,2023-03-25T23:08:08,160.908506,42.726448,19.38,0.06
GaiaX23-174975,780092040938111360,2023-03-25T23:07:46,160.996755,42.129808,19.02,0.04
GaiaX23-174974,780442097951938304,2023-03-25T23:07:17,160.214993,41.994340,20.45,0.06
GaiaX23-174973,755458960386046592,2023-03-25T23:05:12,159.005942,39.919558,20.10,0.08
GaiaX23-174972,756222914810830848,2023-03-25T23:05:03,158.525374,40.046041,19.94,0.09
GaiaX23-174971,755640139286750336,2023-03-25T23:02:54,156.764090,38.310382,20.56,0.03
GaiaX23-174970,755690063986617984,2023-03-25T23:02:46,156.450034,38.337402,19.31,0.02
GaiaX23-174969,753224958918082688,2023-03-25T23:01:37,156.099711,37.014243,20.47,0.03
GaiaX23-174968,753983828098843648,2023-03-25T23:01:21,155.563561,37.030244,19.83,0.02
GaiaX23-174967,753937820409172224,2023-03-25T23:01:00,155.382432,36.672246,19.20,0.02
GaiaX23-174966,753831580098582784,2023-03-25T23:00:28,154.921132,36.278548,19.47,0.06
GaiaX23-174965,753818660836957568,2023-03-25T23:00:18,154.757308,36.167409,19.43,0.06
GaiaX23-174964,753267255754725376,2023-03-25T22:58:37,153.576186,34.751220,19.73,0.02
GaiaX23-174963,752506221910377728,2023-03-25T22:58:32,153.818628,34.478161,19.39,0.08
GaiaX23-174962,753230731352842240,2023-03-25T22:58:14,153.298870,34.419751,19.19,0.01
GaiaX23-174961,752461588610241536,2023-03-25T22:58:12,153.604192,34.177605,20.67,0.06
GaiaX23-174960,747188468282335360,2023-03-25T22:57:37,152.833070,33.927891,20.08,0.02
GaiaX23-174959,746292916062662528,2023-03-25T22:56:31,152.086835,32.999954,19.63,0.01
GaiaX23-174958,746282298903507712,2023-03-25T22:56:24,152.127349,32.834885,18.79,0.08
GaiaX23-174957,746280958873711616,2023-03-25T22:56:23,152.178185,32.775698,19.35,0.01
GaiaX23-174956,746267283697841792,2023-03-25T22:56:20,152.241383,32.654841,18.51,0.03
GaiaX23-174955,745835175627887616,2023-03-25T22:55:57,152.116115,32.247473,18.26,0.01
GaiaX23-174954,745822565603909120,2023-03-25T22:55:46,152.086396,32.045487,18.42,0.00
GaiaX23-174953,745742060736994304,2023-03-25T22:55:04,151.342642,31.627070,20.10,0.04
GaiaX23-174952,745681553237732352,2023-03-25T22:54:49,151.320844,31.319740,20.27,0.02
GaiaX23-174951,744007924742323584,2023-03-25T22:53:19,150.049541,30.255259,20.50,0.07
GaiaX23-174950,743761943374553984,2023-03-25T22:52:50,150.126791,29.598590,18.66,0.00
GaiaX23-174949,743752185208858752,2023-03-25T22:52:37,150.020758,29.392645,20.03,0.01
GaiaX23-174948,743315885252113152,2023-03-25T22:51:45,149.569279,28.591260,19.10,0.02
GaiaX23-174947,743517198958349696,2023-03-25T22:51:37,149.103509,28.737182,20.45,0.02
GaiaX23-174946,743305474251389824,2023-03-25T22:51:28,149.408277,28.345471,19.57,0.02
GaiaX23-174945,743216757405892608,2023-03-25T22:51:27,149.253703,28.423537,18.28,0.00
GaiaX23-174944,743124467148641920,2023-03-25T22:50:53,149.125661,27.809262,19.63,0.03
GaiaX23-174943,743122199405910272,2023-03-25T22:50:48,149.075205,27.742403,18.20,0.01
GaiaX23-174942,743118419834691456,2023-03-25T22:50:37,148.862612,27.639883,20.66,0.04
GaiaX23-174941,647088689172810752,2023-03-25T22:50:31,148.647156,27.672225,19.16,0.02
GaiaX23-174940,647052302209883392,2023-03-25T22:50:02,148.336102,27.277746,19.70,0.02
GaiaX23-174939,646982826818904960,2023-03-25T22:49:55,148.569620,26.967148,18.62,0.01
GaiaX23-174938,646984682244777984,2023-03-25T22:49:49,148.427879,26.930312,19.10,0.01
GaiaX23-174937,646978085175012864,2023-03-25T22:49:42,148.331428,26.848583,20.23,0.01
GaiaX23-174936,643968137734329216,2023-03-25T22:49:35,148.446358,26.635625,19.78,0.03
GaiaX23-174935,646976023590711552,2023-03-25T22:49:33,148.199017,26.764807,18.39,0.01
GaiaX23-174934,646895690521340672,2023-03-25T22:49:23,147.922841,26.735416,20.03,0.03
GaiaX23-174933,646850954141989248,2023-03-25T22:48:50,147.564789,26.293645,18.21,0.00
GaiaX23-174932,643824239151715200,2023-03-25T22:48:48,147.992110,25.957196,18.89,0.01
GaiaX23-174931,643825063785436672,2023-03-25T22:48:45,147.871877,25.972737,19.71,0.04
GaiaX23-174930,646832090645625856,2023-03-25T22:48:45,147.718700,26.081901,20.54,0.04
GaiaX23-174929,646471622630863232,2023-03-25T22:48:36,147.438983,26.083423,19.81,0.01
GaiaX23-174928,643444976357394560,2023-03-25T22:48:26,147.653017,25.738400,20.55,0.08
GaiaX23-174927,643411647411179008,2023-03-25T22:48:04,147.351293,25.477130,20.35,0.06
GaiaX23-174926,643241566706909696,2023-03-25T22:46:47,146.636123,24.374208,19.61,0.02
GaiaX23-174925,641756092140039552,2023-03-25T22:46:36,146.225929,24.412315,18.37,0.01
GaiaX23-174924,641748567357338112,2023-03-25T22:46:31,146.208630,24.319108,18.82,0.01
GaiaX23-174923,641731593646585344,2023-03-25T22:46:26,146.294738,24.169725,19.60,0.02
GaiaX23-174922,641681290989615104,2023-03-25T22:46:21,146.353757,24.021570,18.81,0.02
GaiaX23-174921,641680844313017216,2023-03-25T22:46:16,146.267496,23.971668,20.20,0.02
GaiaX23-174920,641655040149504000,2023-03-25T22:46:06,146.142941,23.856764,20.45,0.03
GaiaX23-174919,641701494515777920,2023-03-25T22:46:02,146.065155,23.837671,20.03,0.03
GaiaX23-174918,641627414919857792,2023-03-25T22:45:51,146.224199,23.493817,18.72,0.01
GaiaX23-174917,641530245576615424,2023-03-25T22:45:32,145.963047,23.281350,19.51,0.01
GaiaX23-174916,641540450418910976,2023-03-25T22:45:25,145.660836,23.346317,19.54,0.02
GaiaX23-174915,641104390979701888,2023-03-25T22:44:37,145.344465,22.570705,19.93,0.03
GaiaX23-174914,641103016590167424,2023-03-25T22:44:35,145.192557,22.629101,19.87,0.01
GaiaX23-174913,640896892519019392,2023-03-25T22:44:32,145.600883,22.297189,18.86,0.02
GaiaX23-174912,640862945097515136,2023-03-25T22:44:07,145.219793,22.045242,20.32,0.06
GaiaX23-174911,640706711367673344,2023-03-25T22:43:43,145.124796,21.628879,20.04,0.04
GaiaX23-174910,640767253226678400,2023-03-25T22:43:35,144.677745,21.755871,19.98,0.02
GaiaX23-174909,640743235769560576,2023-03-25T22:43:26,144.882457,21.438131,20.56,0.14
GaiaX23-174908,640742995251392768,2023-03-25T22:43:23,144.825776,21.427384,19.23,0.01
GaiaX23-174907,640718909074797312,2023-03-25T22:43:17,144.744623,21.362554,18.76,0.01
GaiaX23-174906,640666957150385152,2023-03-25T22:43:16,144.898181,21.226557,20.16,0.02
GaiaX23-174905,640652148103149568,2023-03-25T22:43:12,144.949923,21.117151,18.22,0.01
GaiaX23-174904,634696024894701312,2023-03-25T22:42:35,144.132188,20.907063,20.08,0.02
GaiaX23-174903,634601569973930496,2023-03-25T22:42:21,144.337816,20.485133,19.79,0.02
GaiaX23-174902,633845758809529344,2023-03-25T22:42:17,144.420803,20.358080,20.35,0.03
GaiaX23-174901,634612427651255296,2023-03-25T22:42:16,144.201454,20.493179,20.64,0.07
GaiaX23-174900,634660015888895104,2023-03-25T22:42:13,143.889027,20.633733,19.91,0.02
GaiaX23-174899,634495810701201920,2023-03-25T22:41:53,143.995249,20.159692,19.74,0.02
GaiaX23-174898,634508592523874688,2023-03-25T22:41:53,143.893175,20.224145,20.24,0.02
GaiaX23-174897,634495192225911808,2023-03-25T22:41:50,143.967638,20.121554,19.91,0.02
GaiaX23-174896,633727217711737984,2023-03-25T22:41:38,144.060095,19.811927,19.92,0.03
GaiaX23-174895,633726152559848832,2023-03-25T22:41:37,144.090346,19.772300,18.65,0.01
GaiaX23-174894,634460969926498432,2023-03-25T22:41:28,143.652998,19.875037,20.29,0.02
GaiaX23-174893,634471484006439808,2023-03-25T22:41:19,143.426053,19.854398,16.99,0.01
GaiaX23-174892,634450833803681280,2023-03-25T22:41:08,143.382098,19.666746,20.03,0.03
GaiaX23-174891,633675815543143296,2023-03-25T22:41:02,143.736279,19.307255,18.70,0.02
GaiaX23-174890,634074010553052032,2023-03-25T22:41:01,143.301624,19.573343,20.66,0.02
GaiaX23-174889,634068581714390272,2023-03-25T22:40:54,143.347377,19.405446,17.75,0.01
GaiaX23-174888,633286382268887424,2023-03-25T22:40:41,143.570682,18.991999,19.66,0.04
GaiaX23-174887,633238106836480768,2023-03-25T22:40:40,143.666817,18.918277,18.30,0.01
GaiaX23-174886,633235942172963712,2023-03-25T22:40:34,143.590013,18.842621,20.45,0.02
GaiaX23-174885,633282465258714496,2023-03-25T22:40:27,143.048521,19.055552,19.05,0.01
GaiaX23-174884,633260990422235008,2023-03-25T22:40:26,143.351040,18.849983,19.84,0.09
GaiaX23-174883,633258791398980480,2023-03-25T22:40:20,143.266846,18.767757,17.21,0.01
GaiaX23-174882,633251404055232384,2023-03-25T22:40:13,143.202740,18.684238,20.09,0.05
GaiaX23-174881,633252056890262016,2023-03-25T22:40:11,143.128689,18.686350,20.50,0.02
GaiaX23-174880,633186017473119744,2023-03-25T22:40:06,143.355486,18.447576,19.37,0.02
GaiaX23-174879,633171758181009408,2023-03-25T22:39:59,142.804130,18.652897,20.05,0.03
GaiaX23-174878,633170211992783232,2023-03-25T22:39:56,142.762912,18.626113,20.08,0.02
GaiaX23-174877,633153100843076608,2023-03-25T22:39:51,142.871615,18.459606,19.36,0.02
GaiaX23-174876,633085790115614208,2023-03-25T22:39:47,143.202606,18.165382,19.80,0.02
GaiaX23-174875,633120699609797888,2023-03-25T22:39:34,142.656408,18.264008,20.60,0.03
GaiaX23-174874,633071187226810112,2023-03-25T22:39:32,142.776238,18.145858,20.31,0.06
GaiaX23-174873,633116439002242176,2023-03-25T22:39:22,142.568427,18.071268,18.74,0.01
GaiaX23-174872,633045657941204992,2023-03-25T22:39:17,142.763481,17.855924,16.71,0.00
GaiaX23-174871,633058199245709824,2023-03-25T22:39:12,142.593514,17.873608,17.25,0.01
GaiaX23-174870,633037411603997952,2023-03-25T22:39:05,142.760934,17.623680,20.00,0.04
GaiaX23-174869,631344816532037888,2023-03-25T22:38:52,142.673344,17.417786,19.82,0.02
GaiaX23-174868,631527679060346240,2023-03-25T22:38:43,142.415876,17.405409,18.69,0.01
GaiaX23-174867,631529397047264768,2023-03-25T22:38:41,142.354959,17.413502,20.53,0.05
GaiaX23-174866,631319081088001280,2023-03-25T22:38:34,142.583623,17.126568,20.10,0.11
GaiaX23-174865,631311521945560704,2023-03-25T22:38:30,142.379990,17.181362,18.94,0.02
GaiaX23-174864,631520085558168192,2023-03-25T22:38:28,141.981874,17.383196,20.49,0.05
GaiaX23-174863,631308051611985664,2023-03-25T22:38:27,142.387082,17.114004,20.24,0.02
GaiaX23-174862,631293070766057344,2023-03-25T22:38:24,142.477203,16.994699,20.39,0.05
GaiaX23-174861,631510670989856256,2023-03-25T22:38:22,141.951709,17.297315,19.85,0.03
GaiaX23-174860,631509537118490368,2023-03-25T22:38:21,141.982697,17.247215,20.15,0.02
GaiaX23-174859,631183497561438080,2023-03-25T22:37:58,142.312703,16.586058,18.84,0.01
GaiaX23-174858,631198959443704320,2023-03-25T22:37:53,142.022722,16.676372,19.47,0.01
GaiaX23-174857,631194149080333056,2023-03-25T22:37:52,141.961442,16.700642,20.38,0.05
GaiaX23-174856,631172639884115968,2023-03-25T22:37:39,142.065415,16.378561,20.36,0.04
GaiaX23-174855,631171471653011584,2023-03-25T22:37:34,141.643254,16.556157,20.34,0.05
GaiaX23-174854,631099247482964096,2023-03-25T22:37:25,141.911466,16.191553,19.78,0.01
GaiaX23-174853,630761491254906368,2023-03-25T22:37:05,141.614873,15.993105,19.49,0.03
GaiaX23-174852,630781763500543360,2023-03-25T22:37:04,141.316992,16.173416,19.47,0.00
GaiaX23-174851,630754000831943552,2023-03-25T22:36:52,141.387910,15.885916,18.05,0.01
GaiaX23-174850,630753932112467072,2023-03-25T22:36:50,141.348738,15.883371,19.55,0.01
GaiaX23-174849,630704351010002176,2023-03-25T22:36:48,141.479553,15.745941,20.53,0.04
GaiaX23-174848,630686552665528320,2023-03-25T22:36:46,141.664187,15.583776,19.93,0.01
GaiaX23-174847,630731014166977024,2023-03-25T22:36:39,141.195329,15.755895,20.18,0.04
GaiaX23-174846,630674320598670464,2023-03-25T22:36:38,141.454897,15.574380,20.40,0.06
GaiaX23-174845,630656694052888192,2023-03-25T22:36:37,141.646572,15.420386,19.72,0.04
GaiaX23-174844,630671949776724480,2023-03-25T22:36:31,141.363367,15.484343,20.02,0.04
GaiaX23-174843,630718679020905728,2023-03-25T22:36:23,141.008076,15.561066,17.98,0.00
GaiaX23-174842,630650131342862336,2023-03-25T22:36:17,141.278856,15.265569,19.95,0.03
GaiaX23-174841,630667998406813568,2023-03-25T22:36:15,141.034267,15.399748,19.34,0.03
GaiaX23-174840,630570485469508736,2023-03-25T22:36:03,140.928758,15.224589,18.26,0.02
GaiaX23-174839,630563957119219328,2023-03-25T22:35:56,140.838469,15.151267,20.01,0.01
GaiaX23-174838,618514031233365376,2023-03-25T22:35:50,141.306025,14.724436,20.54,0.03
GaiaX23-174837,618527053574206976,2023-03-25T22:35:49,141.187423,14.773315,19.65,0.02
GaiaX23-174836,630540936094514176,2023-03-25T22:35:48,140.995042,14.894822,18.57,0.01
GaiaX23-174835,618528909000079104,2023-03-25T22:35:45,141.083580,14.780465,18.98,0.02
GaiaX23-174834,630514650894663808,2023-03-25T22:35:35,140.818677,14.751978,19.69,0.03
GaiaX23-174833,618486028046596608,2023-03-25T22:35:30,141.049373,14.504371,20.61,0.05
GaiaX23-174832,630511318000042624,2023-03-25T22:35:28,140.675713,14.708420,20.31,0.04
GaiaX23-174831,630507572788561024,2023-03-25T22:35:24,140.661673,14.636131,20.65,0.04
GaiaX23-174830,618472902626541056,2023-03-25T22:35:15,140.948554,14.281560,20.64,0.03
GaiaX23-174829,606487263810844544,2023-03-25T22:35:08,140.400218,14.494294,20.35,0.04
GaiaX23-174828,594472281778210688,2023-03-25T22:35:03,140.489280,14.331543,20.67,0.05
GaiaX23-174827,594448126882138880,2023-03-25T22:34:55,140.587278,14.107916,19.98,0.02
GaiaX23-174826,594436547650310400,2023-03-25T22:34:39,140.231211,14.027688,19.57,0.02
