#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-73371,3713977397606340736,2023-02-04T07:50:10,207.708189,4.774433,17.47,0.01
GaiaX23-73370,6407846066094581376,2023-02-04T07:46:35,334.576460,-60.220446,19.25,0.04
GaiaX23-73369,3739075227979740416,2023-02-04T07:41:55,203.430422,12.777047,20.53,0.10
GaiaX23-73368,3746016513608179456,2023-02-04T07:38:09,201.838761,16.528789,20.57,0.02
GaiaX23-73367,3746430995131299968,2023-02-04T07:36:31,201.062560,18.122627,20.53,0.02
GaiaX23-73366,1446854824236875392,2023-02-04T07:30:36,198.049333,23.805734,17.54,0.01
GaiaX23-73365,1446865510115507968,2023-02-04T07:30:30,198.058205,23.933294,20.62,0.04
GaiaX23-73364,1533104398971570816,2023-02-04T07:12:33,186.821946,40.275095,15.54,0.00
GaiaX23-73363,1064100292445166976,2023-02-04T06:37:59,142.054867,63.012472,20.60,0.01
GaiaX23-73362,6228686934168999424,2023-02-04T06:34:15,223.139723,-25.748388,20.34,0.04
GaiaX23-73361,6281698925229440256,2023-02-04T06:28:15,219.989873,-19.746555,20.48,0.04
GaiaX23-73360,6281780254730157952,2023-02-04T06:27:43,219.617951,-19.259305,17.81,0.01
GaiaX23-73359,6285092670947319936,2023-02-04T06:26:49,219.105648,-18.377918,20.50,0.07
GaiaX23-73358,6300084477632166016,2023-02-04T06:22:02,216.415197,-13.692821,17.89,0.02
GaiaX23-73357,6300427490899953536,2023-02-04T06:21:16,216.440109,-12.772816,20.43,0.03
GaiaX23-73356,6303816804212552320,2023-02-04T06:19:50,215.507264,-11.428641,20.34,0.02
GaiaX23-73355,6328763657894761600,2023-02-04T06:18:43,214.934872,-10.304352,20.46,0.01
GaiaX23-73354,3639124776296045696,2023-02-04T06:16:57,214.069464,-8.542470,20.61,0.03
GaiaX23-73353,3639359796918832000,2023-02-04T06:16:23,213.826881,-7.958284,17.69,0.02
GaiaX23-73352,3639434426270568192,2023-02-04T06:15:56,213.365121,-7.596589,20.36,0.06
GaiaX23-73351,1007699469105854208,2023-02-04T06:15:23,93.918521,62.216620,20.50,0.03
GaiaX23-73350,3644012517794008064,2023-02-04T06:14:02,212.778513,-5.587683,17.44,0.02
GaiaX23-73349,3645638248814874752,2023-02-04T06:11:08,211.182717,-2.759572,20.53,0.06
GaiaX23-73348,3647148118798750848,2023-02-04T06:10:54,211.194462,-2.487883,20.31,0.03
GaiaX23-73347,3664338983097789056,2023-02-04T06:06:33,209.221558,1.878389,20.44,0.07
GaiaX23-73346,3713977088368696064,2023-02-04T06:03:35,207.694070,4.768826,17.66,0.01
GaiaX23-73345,273570810967480960,2023-02-04T06:02:31,74.361903,55.490373,17.70,0.01
GaiaX23-73344,3738691773298522624,2023-02-04T05:56:50,204.588794,11.461380,20.48,0.02
GaiaX23-73343,1446854789877137408,2023-02-04T05:44:02,198.047606,23.796286,17.61,0.01
GaiaX23-73342,234356831836710400,2023-02-04T05:36:10,51.401888,36.943357,20.39,0.08
GaiaX23-73341,125381485630349440,2023-02-04T05:31:07,48.327155,33.105000,20.41,0.02
GaiaX23-73340,123792175932348160,2023-02-04T05:29:43,47.514150,32.049244,20.50,0.05
GaiaX23-73339,123207132666177408,2023-02-04T05:28:08,46.779045,30.736550,20.65,0.07
GaiaX23-73338,123268602238118016,2023-02-04T05:27:59,46.255457,30.891631,17.85,0.01
GaiaX23-73337,123031039006573568,2023-02-04T05:26:34,45.684341,29.677867,20.47,0.04
GaiaX23-73336,116642532853443456,2023-02-04T05:24:45,44.892472,28.159440,20.49,0.03
GaiaX23-73335,116174725013658240,2023-02-04T05:23:52,44.545644,27.404567,17.70,0.02
GaiaX23-73334,114436637646024960,2023-02-04T05:21:29,43.062912,25.705493,20.57,0.03
GaiaX23-73333,113465562720208896,2023-02-04T05:20:08,42.762522,24.417683,17.85,0.01
GaiaX23-73332,112666836241875200,2023-02-04T05:17:50,41.746616,22.551515,17.44,0.02
GaiaX23-73331,88622097489997568,2023-02-04T05:17:02,41.045375,22.104695,20.48,0.02
GaiaX23-73330,84757004881425024,2023-02-04T05:13:55,40.084040,19.333884,20.59,0.10
GaiaX23-73329,83038399488429568,2023-02-04T05:11:43,38.797268,17.767322,20.45,0.03
GaiaX23-73328,82849111690022400,2023-02-04T05:11:40,38.863860,17.664750,17.27,0.00
GaiaX23-73327,75265333315176192,2023-02-04T05:07:52,37.149004,14.653260,20.48,0.06
GaiaX23-73326,74638508608637312,2023-02-04T05:06:07,36.389751,13.249243,20.52,0.03
GaiaX23-73325,24042144597448704,2023-02-04T05:01:58,34.728284,9.859139,20.40,0.05
GaiaX23-73324,273571017125912064,2023-02-04T04:15:57,74.350598,55.501279,17.85,0.01
GaiaX23-73323,273395988617696640,2023-02-04T04:13:54,71.808397,54.291761,20.53,0.06
GaiaX23-73322,272943161627565312,2023-02-04T04:12:51,70.830272,53.440617,17.65,0.01
GaiaX23-73321,5004196396643642624,2023-02-04T04:06:35,9.936311,-35.923065,18.08,0.05
GaiaX23-73320,5003751609831084416,2023-02-04T04:05:15,9.044983,-36.964593,19.05,0.07
GaiaX23-73319,234356866196450048,2023-02-04T03:49:36,51.383441,36.945281,20.38,0.07
GaiaX23-73318,125317439078032768,2023-02-04T03:44:35,48.708601,32.907713,17.14,0.01
GaiaX23-73317,115402936572080256,2023-02-04T03:37:20,44.978382,27.162001,17.73,0.01
GaiaX23-73316,113460443119192576,2023-02-04T03:33:34,42.747688,24.414854,17.82,0.00
GaiaX23-73315,112814067720931584,2023-02-04T03:32:37,42.795405,23.353962,20.20,0.04
GaiaX23-73314,112675735414113024,2023-02-04T03:31:33,41.915225,22.738915,20.50,0.11
GaiaX23-73313,112687005408297856,2023-02-04T03:31:30,41.852595,22.722731,20.55,0.03
GaiaX23-73312,81581580940951680,2023-02-04T03:23:51,38.846752,16.342123,17.53,0.02
GaiaX23-73311,24718000648094592,2023-02-04T03:17:35,36.081153,11.341999,20.33,0.04
GaiaX23-73310,24109833279647488,2023-02-04T03:16:07,35.484991,10.151356,20.35,0.03
GaiaX23-73309,24092893928632960,2023-02-04T03:15:43,35.132330,9.941365,20.51,0.06
GaiaX23-73308,5031476551439230208,2023-02-04T02:27:38,14.605464,-29.835346,18.93,0.01
GaiaX23-73307,6210864984558096512,2023-02-04T02:26:14,227.227656,-31.036685,18.60,0.02
GaiaX23-73306,6224459964808774144,2023-02-04T02:22:59,225.276345,-27.858309,17.72,0.02
GaiaX23-73305,6224893790863855488,2023-02-04T02:22:38,225.447883,-27.383074,19.01,0.03
GaiaX23-73304,6225747561632646528,2023-02-04T02:21:48,224.747192,-26.637133,17.63,0.01
GaiaX23-73303,6278830608630471552,2023-02-04T02:16:48,221.563430,-21.857724,17.57,0.02
GaiaX23-73302,6281815198584079488,2023-02-04T02:13:54,220.004155,-18.965147,18.29,0.03
GaiaX23-73301,6281946727662840192,2023-02-04T02:13:40,220.449226,-18.528916,18.34,0.01
GaiaX23-73300,6285211040246189696,2023-02-04T02:12:50,219.567645,-17.863018,17.73,0.01
GaiaX23-73299,6285706198435774720,2023-02-04T02:12:08,219.546738,-17.050961,18.87,0.01
GaiaX23-73298,6286758293624528896,2023-02-04T02:11:00,218.692867,-16.006520,18.93,0.01
GaiaX23-73297,6298862679695462656,2023-02-04T02:10:17,218.160186,-15.354925,18.52,0.01
GaiaX23-73296,6298905113972347776,2023-02-04T02:10:02,218.065456,-15.098231,18.31,0.02
GaiaX23-73295,6299352580844916096,2023-02-04T02:08:54,217.865737,-13.824810,18.70,0.01
GaiaX23-73294,6300439757326551296,2023-02-04T02:07:45,217.123741,-12.737215,18.73,0.02
GaiaX23-73293,6303537871857021824,2023-02-04T02:06:58,216.468446,-12.063476,18.78,0.02
GaiaX23-73292,6327635352805898624,2023-02-04T02:06:25,216.220667,-11.495462,18.91,0.02
GaiaX23-73291,6327866009730280320,2023-02-04T02:05:56,215.894173,-11.044106,18.76,0.02
GaiaX23-73290,6327960533370531968,2023-02-04T02:05:29,216.062978,-10.450534,18.55,0.02
GaiaX23-73289,6327965000136520064,2023-02-04T02:05:28,215.837097,-10.510576,17.99,0.01
GaiaX23-73288,6328925320463480960,2023-02-04T02:04:29,215.427622,-9.499970,18.70,0.01
GaiaX23-73287,3639862308085402624,2023-02-04T02:02:04,214.496753,-7.000405,18.92,0.01
GaiaX23-73286,3640720098962697856,2023-02-04T02:01:11,213.941818,-6.171814,18.75,0.01
GaiaX23-73285,3641119496562274048,2023-02-04T02:00:15,213.524248,-5.216943,18.43,0.02
GaiaX23-73284,3647179420520405760,2023-02-04T01:57:10,211.702630,-2.266702,18.51,0.02
GaiaX23-73283,3647203128739880448,2023-02-04T01:56:50,211.484757,-1.958654,17.50,0.02
GaiaX23-73282,3660970045110380416,2023-02-04T01:54:25,210.965413,0.679001,18.39,0.01
GaiaX23-73281,3726329311232563968,2023-02-04T01:44:22,205.775163,10.485941,17.93,0.01
GaiaX23-73280,3726602539872014464,2023-02-04T01:43:41,205.333967,11.103935,18.68,0.01
GaiaX23-73279,1442635860682409344,2023-02-04T01:32:37,199.989697,21.900353,17.60,0.01
GaiaX23-73278,3943669602898070912,2023-02-04T01:32:13,199.464000,22.169472,18.56,0.02
GaiaX23-73277,1447185708517509632,2023-02-04T01:29:08,197.776736,25.088895,19.00,0.03
GaiaX23-73276,1465701072012332416,2023-02-04T01:22:09,193.471809,31.493744,19.05,0.01
GaiaX23-73275,1465867854183752064,2023-02-04T01:21:41,193.850161,32.163131,18.82,0.01
GaiaX23-73274,1520266535564419072,2023-02-04T01:16:34,190.439347,36.764099,19.10,0.06
GaiaX23-73273,1518832738042865920,2023-02-04T01:16:14,189.891497,36.932593,19.05,0.10
GaiaX23-73272,774317337155121664,2023-02-04T01:04:07,179.724486,46.977312,18.38,0.01
GaiaX23-73271,855112750095831936,2023-02-04T00:47:01,158.415994,58.603104,18.31,0.01
GaiaX23-73270,6225747630352124928,2023-02-04T00:35:12,224.735393,-26.626516,18.13,0.01
GaiaX23-73269,6281946796382318080,2023-02-04T00:27:04,220.438638,-18.521138,18.34,0.01
GaiaX23-73268,6285706919990281344,2023-02-04T00:25:33,219.534065,-17.048108,18.82,0.01
GaiaX23-73267,6286576049572384640,2023-02-04T00:24:41,219.374833,-16.074574,18.54,0.02
GaiaX23-73266,6299067979132123648,2023-02-04T00:23:07,218.524667,-14.535756,18.26,0.01
GaiaX23-73265,6299352615204657664,2023-02-04T00:22:18,217.851023,-13.820080,18.63,0.01
GaiaX23-73264,6327960361571841920,2023-02-04T00:18:54,216.052105,-10.448507,18.52,0.02
GaiaX23-73263,6328053270303733376,2023-02-04T00:18:53,216.361385,-10.333288,18.80,0.01
GaiaX23-73262,6327965000136521856,2023-02-04T00:18:53,215.827228,-10.513004,18.01,0.01
GaiaX23-73261,6328925354823222016,2023-02-04T00:17:53,215.415084,-9.496890,18.38,0.01
GaiaX23-73260,1006921152312335616,2023-02-04T00:15:47,95.366013,61.965404,18.64,0.01
GaiaX23-73259,3640720270761391360,2023-02-04T00:14:36,213.920655,-6.169875,18.71,0.01
GaiaX23-73258,3641119462202537984,2023-02-04T00:13:40,213.506945,-5.220758,18.49,0.02
GaiaX23-73257,1005842565766237440,2023-02-04T00:13:02,90.448013,60.898748,19.12,0.01
GaiaX23-73256,3660970045110382592,2023-02-04T00:07:50,210.955511,0.677013,18.47,0.01
GaiaX23-73255,3671956502734042880,2023-02-04T00:03:30,209.041447,5.036709,18.57,0.02
GaiaX23-73254,3721750635576913152,2023-02-04T00:00:45,207.599599,7.702441,18.93,0.01
GaiaX23-73253,3722030117689434368,2023-02-04T00:00:01,207.322124,8.453041,18.28,0.02
GaiaX23-73252,3726596664356756096,2023-02-03T23:57:06,205.322752,11.099549,18.75,0.01
GaiaX23-73251,225035137897830272,2023-02-03T23:41:24,55.431956,40.759862,18.69,0.01
GaiaX23-73250,1465867854183753088,2023-02-03T23:35:08,193.855606,32.153406,18.69,0.02
GaiaX23-73249,125100526049832192,2023-02-03T23:30:42,49.110215,32.393105,18.52,0.02
GaiaX23-73248,123496132425108864,2023-02-03T23:29:51,48.815723,31.625351,18.85,0.01
GaiaX23-73247,122013715872821248,2023-02-03T23:26:44,47.207397,29.150144,18.77,0.01
GaiaX23-73246,116719189430745856,2023-02-03T23:25:47,46.279937,28.660103,18.46,0.01
GaiaX23-73245,115803090086255104,2023-02-03T23:24:37,45.954883,27.571385,18.63,0.01
GaiaX23-73244,115778076196723840,2023-02-03T23:23:59,45.267141,27.300948,18.15,0.02
GaiaX23-73243,113274522574998272,2023-02-03T23:20:28,43.803336,24.355826,18.45,0.01
GaiaX23-73242,113238788447096320,2023-02-03T23:19:54,43.403652,23.991260,18.79,0.02
GaiaX23-73241,113177662472539904,2023-02-03T23:19:39,43.427309,23.714805,18.84,0.01
GaiaX23-73240,774316546881139584,2023-02-03T23:17:33,179.733280,46.965393,18.50,0.02
GaiaX23-73239,109518831372160128,2023-02-03T23:17:29,42.751048,21.781511,18.65,0.02
GaiaX23-73238,109564701622881792,2023-02-03T23:17:22,42.586081,21.749905,18.44,0.01
GaiaX23-73237,85428634686857216,2023-02-03T23:16:19,42.230218,20.837506,18.30,0.00
GaiaX23-73236,85105618786617472,2023-02-03T23:15:35,41.877755,20.257986,18.55,0.03
GaiaX23-73235,84471887772846080,2023-02-03T23:13:35,40.938831,18.686506,18.85,0.01
GaiaX23-73234,81594225324672256,2023-02-03T23:10:35,39.378324,16.426947,18.82,0.02
GaiaX23-73233,74888441345189888,2023-02-03T23:07:17,38.203662,13.619935,18.35,0.06
GaiaX23-73232,74872601505802624,2023-02-03T23:06:52,37.986508,13.300136,18.29,0.04
GaiaX23-73231,26442034879968000,2023-02-03T23:06:23,37.836025,12.870045,18.14,0.02
GaiaX23-73230,26393759447561600,2023-02-03T23:05:53,37.576984,12.505577,18.16,0.01
GaiaX23-73229,26286419624759680,2023-02-03T23:05:25,37.288555,12.184697,18.23,0.05
GaiaX23-73228,26194060648027520,2023-02-03T23:05:06,37.372404,11.799421,18.96,0.03
GaiaX23-73227,855101033425049088,2023-02-03T23:00:28,158.437832,58.599090,18.20,0.01
GaiaX23-73226,2515239965042643712,2023-02-03T22:56:11,33.801269,4.494589,18.85,0.02
GaiaX23-73225,2515037620529350528,2023-02-03T22:54:55,33.087338,3.591591,18.64,0.02
GaiaX23-73224,5030990773457926016,2023-02-03T22:13:16,14.624008,-30.679516,18.68,0.04
GaiaX23-73223,231477313964746880,2023-02-03T21:58:32,58.963084,42.918807,18.56,0.01
GaiaX23-73222,122014471787067520,2023-02-03T21:40:10,47.191871,29.149961,18.74,0.02
GaiaX23-73221,115495948384157184,2023-02-03T21:37:13,45.997923,26.630997,18.56,0.01
GaiaX23-73220,115119537448404608,2023-02-03T21:36:51,45.658464,26.441138,18.29,0.01
GaiaX23-73219,115063496715127552,2023-02-03T21:36:17,45.546936,25.886467,18.91,0.02
GaiaX23-73218,110143903733008640,2023-02-03T21:33:11,44.069040,23.405973,18.64,0.01
GaiaX23-73217,109518865731899904,2023-02-03T21:30:55,42.724261,21.779038,18.54,0.01
GaiaX23-73216,109564323665761024,2023-02-03T21:30:47,42.566246,21.742974,18.48,0.01
GaiaX23-73215,85428600327119744,2023-02-03T21:29:45,42.213325,20.835674,18.06,0.01
GaiaX23-73214,85105790585310336,2023-02-03T21:29:00,41.850798,20.252867,18.61,0.02
GaiaX23-73213,85077031484297344,2023-02-03T21:28:36,41.786117,19.852986,18.66,0.02
GaiaX23-73212,84622658304799744,2023-02-03T21:28:13,41.902319,19.369100,18.11,0.04
GaiaX23-73211,84456735128227328,2023-02-03T21:26:53,40.906230,18.544653,18.63,0.02
GaiaX23-73210,83673848489142272,2023-02-03T21:26:33,41.098487,18.076869,18.58,0.02
GaiaX23-73209,74920567700564608,2023-02-03T21:21:12,38.561942,13.900833,18.73,0.01
GaiaX23-73208,74888372625713920,2023-02-03T21:20:43,38.181547,13.609032,18.41,0.01
GaiaX23-73207,23070176315062400,2023-02-03T21:15:40,36.396246,9.326170,18.24,0.00
GaiaX23-73206,23821864311764096,2023-02-03T21:15:38,36.189895,9.414676,18.91,0.02
GaiaX23-73205,23011283723500800,2023-02-03T21:15:03,36.286036,8.751909,18.18,0.01
GaiaX23-73204,2520449210599890176,2023-02-03T21:12:48,35.301250,6.953984,18.35,0.04
GaiaX23-73203,6012733710789028352,2023-02-03T20:32:46,233.296795,-36.965708,20.30,0.08
GaiaX23-73202,6211344543427082624,2023-02-03T20:25:49,228.902830,-30.236301,20.57,0.14
GaiaX23-73201,6225838958537657856,2023-02-03T20:21:18,225.707273,-26.008893,20.34,0.02
GaiaX23-73200,6225920356757852160,2023-02-03T20:21:04,225.858193,-25.674353,20.30,0.06
GaiaX23-73199,6280420639882627712,2023-02-03T20:16:23,223.019202,-21.144476,20.47,0.06
GaiaX23-73198,6281203182923888640,2023-02-03T20:14:50,222.317155,-19.572521,18.57,0.02
GaiaX23-73197,6281606050856484864,2023-02-03T20:14:23,221.806338,-19.215579,20.52,0.05
GaiaX23-73196,6281646217390637440,2023-02-03T20:14:20,221.559679,-19.257670,18.37,0.02
GaiaX23-73195,6282250433389918080,2023-02-03T20:13:47,221.616584,-18.582768,20.13,0.02
GaiaX23-73194,6282299018059970560,2023-02-03T20:13:27,221.602511,-18.177338,20.39,0.10
GaiaX23-73193,6282363511288888064,2023-02-03T20:13:13,221.276051,-18.018009,20.48,0.04
GaiaX23-73192,6285380261957717760,2023-02-03T20:12:58,221.324407,-17.719228,20.37,0.10
GaiaX23-73191,6285473651726603904,2023-02-03T20:12:15,220.735396,-17.081359,18.63,0.00
GaiaX23-73190,6285570305670968320,2023-02-03T20:12:12,220.907843,-16.950524,20.01,0.03
GaiaX23-73189,6285783198609451648,2023-02-03T20:11:49,220.656844,-16.597353,20.22,0.02
GaiaX23-73188,6323140583631242880,2023-02-03T20:08:59,219.222803,-13.775347,20.21,0.03
GaiaX23-73187,6323155908074555136,2023-02-03T20:08:51,218.963981,-13.703379,20.36,0.11
GaiaX23-73186,6323413434313700736,2023-02-03T20:08:21,218.271144,-13.355766,18.86,0.02
GaiaX23-73185,6324285690631518592,2023-02-03T20:07:36,217.943005,-12.596954,20.10,0.03
GaiaX23-73184,6324298472454192128,2023-02-03T20:07:24,218.215523,-12.269219,20.42,0.02
GaiaX23-73183,6324398493652371584,2023-02-03T20:07:18,218.369612,-12.082411,20.52,0.10
GaiaX23-73182,6324315961561021824,2023-02-03T20:07:14,218.028961,-12.127617,18.21,0.01
GaiaX23-73181,6324506348871097216,2023-02-03T20:07:09,217.750977,-12.131313,18.73,0.01
GaiaX23-73180,6324414883247573504,2023-02-03T20:07:06,218.022346,-11.988880,18.88,0.01
GaiaX23-73179,6324530984803507584,2023-02-03T20:06:47,217.579986,-11.776447,20.18,0.05
GaiaX23-73178,6324635782005715840,2023-02-03T20:06:41,218.041548,-11.483374,19.88,0.03
GaiaX23-73177,6327705103074478592,2023-02-03T20:06:14,217.253213,-11.234698,18.94,0.02
GaiaX23-73176,6327760697131158784,2023-02-03T20:05:55,217.624985,-10.737487,20.12,0.02
GaiaX23-73175,6328209572753047424,2023-02-03T20:05:28,217.386182,-10.288450,20.25,0.03
GaiaX23-73174,6328116767100239104,2023-02-03T20:04:45,216.550365,-9.752379,20.31,0.01
GaiaX23-73173,6329319254863715840,2023-02-03T20:04:11,216.269369,-9.180901,18.76,0.02
GaiaX23-73172,6329572829733186688,2023-02-03T20:03:36,216.410956,-8.442029,20.17,0.04
GaiaX23-73171,6329561594098741120,2023-02-03T20:03:27,215.922240,-8.444750,18.30,0.01
GaiaX23-73170,6329561628458479360,2023-02-03T20:03:27,215.876747,-8.468173,20.22,0.11
GaiaX23-73169,6329663127125619584,2023-02-03T20:03:01,215.896411,-7.947514,18.58,0.01
GaiaX23-73168,3639709853916493184,2023-02-03T20:02:11,215.521642,-7.102833,18.70,0.01
GaiaX23-73167,3639713874005882752,2023-02-03T20:02:06,215.417449,-7.037263,20.27,0.02
GaiaX23-73166,3639930615237388800,2023-02-03T20:01:54,215.513518,-6.778434,20.38,0.06
GaiaX23-73165,3639974389544070272,2023-02-03T20:01:37,214.946255,-6.642439,20.03,0.04
GaiaX23-73164,3640008783642176896,2023-02-03T20:01:31,215.386512,-6.358524,19.98,0.02
GaiaX23-73163,3640004591754096384,2023-02-03T20:01:29,215.106932,-6.424211,20.03,0.03
GaiaX23-73162,3640030911313686784,2023-02-03T20:01:13,215.085066,-6.130562,20.18,0.02
GaiaX23-73161,3642387061653195136,2023-02-03T20:00:22,214.923075,-5.182804,20.19,0.03
GaiaX23-73160,3645712878185718400,2023-02-03T19:59:19,214.239389,-4.199965,20.47,0.06
GaiaX23-73159,3645694564445168640,2023-02-03T19:59:16,213.844474,-4.282067,18.85,0.02
GaiaX23-73158,3645724285618857600,2023-02-03T19:59:09,213.988704,-4.086843,20.34,0.01
GaiaX23-73157,3645723770222781952,2023-02-03T19:59:09,213.917513,-4.123164,18.77,0.01
GaiaX23-73156,3645882340411750528,2023-02-03T19:58:50,214.174265,-3.663441,18.81,0.02
GaiaX23-73155,3645903024974248192,2023-02-03T19:58:39,214.059236,-3.488202,20.17,0.03
GaiaX23-73154,3646063175703148416,2023-02-03T19:58:15,213.286955,-3.286342,18.89,0.02
GaiaX23-73153,3646215045760481024,2023-02-03T19:57:47,213.418807,-2.695903,20.06,0.02
GaiaX23-73152,3647249376947331712,2023-02-03T19:56:55,212.698028,-1.950567,20.42,0.05
GaiaX23-73151,3647262090050528128,2023-02-03T19:56:48,212.794487,-1.769710,18.89,0.01
GaiaX23-73150,3647640047172685952,2023-02-03T19:56:43,212.903735,-1.641088,18.20,0.01
GaiaX23-73149,3647641833879080960,2023-02-03T19:56:42,213.103375,-1.554162,20.24,0.03
GaiaX23-73148,3647348126835402368,2023-02-03T19:56:17,212.419077,-1.310851,20.05,0.04
GaiaX23-73147,3660127166369708800,2023-02-03T19:54:52,211.709077,0.095972,20.07,0.06
GaiaX23-73146,3661351987962273152,2023-02-03T19:53:10,211.232329,1.911187,20.20,0.05
GaiaX23-73145,3661385729225351808,2023-02-03T19:52:58,210.728401,1.961095,18.94,0.01
GaiaX23-73144,3670746627627314048,2023-02-03T19:51:32,210.197438,3.427639,20.26,0.04
GaiaX23-73143,3671799135132740608,2023-02-03T19:50:10,209.855015,4.905171,19.01,0.01
GaiaX23-73142,3725256359682635904,2023-02-03T19:45:22,207.032744,9.460975,18.85,0.01
GaiaX23-73141,3725296045180451200,2023-02-03T19:45:14,207.554764,9.792392,20.22,0.03
GaiaX23-73140,3727105600801566080,2023-02-03T19:44:06,206.929326,10.884631,18.84,0.01
GaiaX23-73139,3728246756432321408,2023-02-03T19:42:42,205.995777,12.178114,20.18,0.03
GaiaX23-73138,3740798334499099136,2023-02-03T19:40:38,205.206868,14.280030,18.27,0.01
GaiaX23-73137,3939220635253896832,2023-02-03T19:34:50,201.882157,19.750230,18.60,0.01
GaiaX23-73136,1447270405272707584,2023-02-03T19:28:49,198.569123,25.444637,20.37,0.04
GaiaX23-73135,1459374894422416896,2023-02-03T19:27:58,197.866523,26.170227,18.73,0.02
GaiaX23-73134,1459823048490336256,2023-02-03T19:27:29,197.588200,26.617017,19.45,0.03
GaiaX23-73133,1460973687415901568,2023-02-03T19:25:50,197.104116,28.335007,18.85,0.03
GaiaX23-73132,1465912487483896448,2023-02-03T19:21:06,193.902220,32.564780,20.32,0.05
GaiaX23-73131,1515764447765136512,2023-02-03T19:19:44,193.292455,33.921510,20.33,0.03
GaiaX23-73130,1515835950380681088,2023-02-03T19:19:17,192.766437,34.226615,18.69,0.02
GaiaX23-73129,855100861626358016,2023-02-03T18:46:49,158.489850,58.589531,18.20,0.01
GaiaX23-73128,6208028278922423296,2023-02-03T18:40:21,229.584594,-31.302289,20.01,0.03
GaiaX23-73127,6211137491644122624,2023-02-03T18:39:35,229.201981,-30.533195,20.10,0.03
GaiaX23-73126,6224694229499318656,2023-02-03T18:36:30,227.297361,-27.554897,18.29,0.04
GaiaX23-73125,6227711839155150080,2023-02-03T18:33:31,225.406882,-24.682486,18.11,0.01
GaiaX23-73124,6232353874166741120,2023-02-03T18:30:11,223.165492,-21.540525,20.59,0.14
GaiaX23-73123,6232273644177546112,2023-02-03T18:30:04,222.960558,-21.490562,18.82,0.02
GaiaX23-73122,6232373596656564864,2023-02-03T18:29:57,223.087455,-21.304471,18.82,0.02
GaiaX23-73121,6280418750097019648,2023-02-03T18:29:44,222.879398,-21.113520,20.17,0.02
GaiaX23-73120,6281203251643366144,2023-02-03T18:28:15,222.304117,-19.566925,18.68,0.01
GaiaX23-73119,6285380330677196544,2023-02-03T18:26:23,221.305380,-17.711071,20.28,0.02
GaiaX23-73118,6285474407640849024,2023-02-03T18:25:40,220.727985,-17.079488,18.60,0.01
GaiaX23-73117,6285570271311230464,2023-02-03T18:25:36,220.888689,-16.947672,20.04,0.04
GaiaX23-73116,6285774196358000128,2023-02-03T18:25:20,220.926078,-16.601985,19.84,0.06
GaiaX23-73115,1088971108022339584,2023-02-03T18:24:18,113.164799,63.475436,20.10,0.02
GaiaX23-73114,6311039118138586624,2023-02-03T18:23:12,219.624959,-14.563740,18.75,0.01
GaiaX23-73113,6311044993653847680,2023-02-03T18:23:01,219.470413,-14.410274,20.32,0.02
GaiaX23-73112,6323141339545488640,2023-02-03T18:22:24,219.206245,-13.768743,20.14,0.03
GaiaX23-73111,6323394055421262720,2023-02-03T18:21:48,218.714863,-13.237258,20.07,0.01
GaiaX23-73110,6323417832360213504,2023-02-03T18:21:47,218.539418,-13.277769,20.05,0.05
GaiaX23-73109,6323454769078959488,2023-02-03T18:21:35,218.807845,-12.949763,20.35,0.03
GaiaX23-73108,6323454047524453888,2023-02-03T18:21:34,218.916869,-12.882594,20.46,0.09
GaiaX23-73107,6324297750899687552,2023-02-03T18:20:52,218.179665,-12.328219,20.16,0.02
GaiaX23-73106,6324404437887110272,2023-02-03T18:20:42,218.371846,-12.068580,20.02,0.01
GaiaX23-73105,6324315961561022848,2023-02-03T18:20:39,218.028955,-12.131074,20.31,0.03
GaiaX23-73104,6324415398643650304,2023-02-03T18:20:33,218.136699,-11.983596,20.03,0.02
GaiaX23-73103,6324602178181592448,2023-02-03T18:20:31,218.007716,-11.985331,18.78,0.02
GaiaX23-73102,6324618018020980608,2023-02-03T18:20:18,218.174643,-11.659466,18.19,0.01
GaiaX23-73101,6327713383771427584,2023-02-03T18:19:33,217.340530,-11.077768,20.12,0.06
GaiaX23-73100,6327761075088283008,2023-02-03T18:19:20,217.611137,-10.734971,20.02,0.01
GaiaX23-73099,6328209778911478016,2023-02-03T18:18:53,217.371572,-10.284373,20.14,0.03
GaiaX23-73098,6328030558516674304,2023-02-03T18:18:42,217.074031,-10.171526,19.92,0.04
GaiaX23-73097,6328532279415832832,2023-02-03T18:17:54,217.115722,-9.232482,20.37,0.03
GaiaX23-73096,6329287953142066304,2023-02-03T18:17:41,216.806974,-9.088038,19.83,0.02
GaiaX23-73095,6329303243225640704,2023-02-03T18:17:35,216.799610,-8.960360,20.17,0.02
GaiaX23-73094,6329675118673814272,2023-02-03T18:16:48,216.474535,-8.169323,20.33,0.08
GaiaX23-73093,6329748682873660288,2023-02-03T18:16:31,216.423806,-7.851159,20.32,0.04
GaiaX23-73092,6329663333284051328,2023-02-03T18:16:26,215.889672,-7.942412,18.60,0.01
GaiaX23-73091,3639522284106688128,2023-02-03T18:16:12,215.705954,-7.729892,19.90,0.02
GaiaX23-73090,3639709853916495616,2023-02-03T18:15:36,215.509419,-7.105351,18.74,0.02
GaiaX23-73089,3639930615237390848,2023-02-03T18:15:19,215.506860,-6.776014,19.95,0.02
