#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-138605,3505752881971208832,2023-02-25T08:25:04,197.781617,-20.307772,18.02,0.01
GaiaX23-138604,3507257597994075392,2023-02-25T08:24:44,198.122138,-20.228513,19.66,0.03
GaiaX23-138603,3507247839828381056,2023-02-25T08:24:11,198.560990,-19.869678,18.92,0.01
GaiaX23-138602,3507437952260077056,2023-02-25T08:23:21,199.093916,-19.185723,20.03,0.01
GaiaX23-138601,3507441525672867840,2023-02-25T08:23:15,199.125288,-19.047342,19.68,0.03
GaiaX23-138600,3507855869758142976,2023-02-25T08:22:26,199.826828,-18.642836,18.26,0.01
GaiaX23-138599,3507804776827190912,2023-02-25T08:22:19,200.022241,-18.709173,20.12,0.02
GaiaX23-138598,3507958227419523328,2023-02-25T08:22:12,199.921292,-18.349632,19.85,0.03
GaiaX23-138597,3507805635820650880,2023-02-25T08:22:10,200.191960,-18.697906,17.98,0.01
GaiaX23-138596,3507793575552483840,2023-02-25T08:22:08,200.247482,-18.720978,19.47,0.02
GaiaX23-138595,3507998119075777536,2023-02-25T08:21:25,200.574287,-17.928425,20.47,0.09
GaiaX23-138594,3604036439671529472,2023-02-25T08:20:58,201.021320,-17.800519,20.25,0.05
GaiaX23-138593,3604125603192597632,2023-02-25T08:20:33,201.161440,-17.284909,19.88,0.05
GaiaX23-138592,3604120792829226496,2023-02-25T08:20:30,201.286700,-17.360737,19.89,0.05
GaiaX23-138591,3604053104144642560,2023-02-25T08:20:17,201.685887,-17.583361,20.54,0.03
GaiaX23-138590,3604160993724108672,2023-02-25T08:20:00,201.813141,-17.267201,18.85,0.01
GaiaX23-138589,3604174565820765184,2023-02-25T08:19:55,201.835469,-17.154341,20.18,0.04
GaiaX23-138588,3604203874677593728,2023-02-25T08:19:49,201.852479,-16.998109,20.11,0.05
GaiaX23-138587,3604186866607102208,2023-02-25T08:19:41,202.077695,-17.109325,20.43,0.04
GaiaX23-138586,3604190130782248320,2023-02-25T08:19:35,202.117501,-17.000179,19.93,0.01
GaiaX23-138585,3604188722032975488,2023-02-25T08:19:33,202.205143,-17.063436,20.51,0.04
GaiaX23-138584,3604210849704486272,2023-02-25T08:19:18,202.311066,-16.796356,20.08,0.01
GaiaX23-138583,3604572039274531968,2023-02-25T08:19:05,202.576417,-16.796537,19.66,0.02
GaiaX23-138582,3604630450829761536,2023-02-25T08:18:34,202.845672,-16.298553,18.60,0.01
GaiaX23-138581,3603960161054288512,2023-02-25T08:18:02,203.452073,-16.257364,20.37,0.03
GaiaX23-138580,3603965796051381120,2023-02-25T08:17:49,203.627536,-16.137616,19.63,0.03
GaiaX23-138579,3604751671988039296,2023-02-25T08:17:38,203.613670,-15.811041,20.66,0.03
GaiaX23-138578,3604779125418996224,2023-02-25T08:17:30,203.546441,-15.470604,17.94,0.02
GaiaX23-138577,3604779640815072000,2023-02-25T08:17:27,203.560755,-15.413526,20.56,0.08
GaiaX23-138576,3604760914757661824,2023-02-25T08:17:24,203.768369,-15.614897,20.23,0.02
GaiaX23-138575,3604756207473505792,2023-02-25T08:17:20,203.898871,-15.717959,19.53,0.03
GaiaX23-138574,3606277347450565632,2023-02-25T08:17:15,203.838691,-15.459665,20.42,0.06
GaiaX23-138573,3605508994979974656,2023-02-25T08:17:12,204.004061,-15.637793,20.18,0.02
GaiaX23-138572,3606272605806671744,2023-02-25T08:17:05,203.960827,-15.373835,19.18,0.04
GaiaX23-138571,3606271162697660672,2023-02-25T08:17:03,204.041025,-15.438477,19.79,0.01
GaiaX23-138570,3606287998969461376,2023-02-25T08:16:59,203.965055,-15.207741,20.39,0.04
GaiaX23-138569,3605538269477065088,2023-02-25T08:16:44,204.423053,-15.430750,20.66,0.05
GaiaX23-138568,3606313459535593728,2023-02-25T08:16:42,204.217926,-15.070016,20.67,0.06
GaiaX23-138567,3605551772854243968,2023-02-25T08:16:25,204.626885,-15.196699,20.48,0.04
GaiaX23-138566,3605645093903988736,2023-02-25T08:16:12,204.831675,-15.109665,17.95,0.01
GaiaX23-138565,3606407021102320000,2023-02-25T08:16:08,204.768483,-14.919010,17.20,0.01
GaiaX23-138564,3606408292412640000,2023-02-25T08:16:06,204.762557,-14.845795,20.36,0.02
GaiaX23-138563,3605656192099481728,2023-02-25T08:16:05,204.841438,-14.933420,18.91,0.01
GaiaX23-138562,3606413515092872064,2023-02-25T08:16:05,204.703451,-14.722490,19.36,0.04
GaiaX23-138561,3606407742656826368,2023-02-25T08:16:02,204.843882,-14.851795,19.55,0.02
GaiaX23-138560,3606451413884292992,2023-02-25T08:15:56,204.773438,-14.570965,18.86,0.01
GaiaX23-138559,3606434440173539456,2023-02-25T08:15:54,204.918206,-14.736405,20.22,0.04
GaiaX23-138558,3606456121168450048,2023-02-25T08:15:52,204.772665,-14.468247,20.37,0.07
GaiaX23-138557,3605687287662705920,2023-02-25T08:15:34,205.265599,-14.673779,20.30,0.04
GaiaX23-138556,3605689211808055040,2023-02-25T08:15:26,205.379780,-14.620000,20.50,0.02
GaiaX23-138555,3606052428603972992,2023-02-25T08:15:17,205.560536,-14.608821,19.93,0.02
GaiaX23-138554,3606824354484160000,2023-02-25T08:15:12,205.432212,-14.294662,20.53,0.05
GaiaX23-138553,3606830058200729472,2023-02-25T08:15:07,205.501780,-14.240989,19.79,0.05
GaiaX23-138552,3606060022106152448,2023-02-25T08:15:02,205.754851,-14.484087,20.37,0.07
GaiaX23-138551,3606882731679649408,2023-02-25T08:14:39,205.720912,-13.776778,19.53,0.01
GaiaX23-138550,3606869297021947392,2023-02-25T08:14:39,205.795253,-13.886206,19.73,0.03
GaiaX23-138549,3606866135926017920,2023-02-25T08:14:37,205.857292,-13.914264,19.18,0.03
GaiaX23-138548,3606114035614868864,2023-02-25T08:14:36,205.927199,-13.983058,17.59,0.01
GaiaX23-138547,3606095446996412288,2023-02-25T08:14:31,206.157592,-14.177220,20.31,0.01
GaiaX23-138546,3606979248185418752,2023-02-25T08:14:27,205.882706,-13.664265,17.69,0.01
GaiaX23-138545,3606970520811874176,2023-02-25T08:14:09,206.222945,-13.648831,18.37,0.01
GaiaX23-138544,3606200415995339520,2023-02-25T08:14:05,206.483510,-13.903403,19.86,0.03
GaiaX23-138543,3606977495838763392,2023-02-25T08:14:01,206.251933,-13.459245,18.34,0.01
GaiaX23-138542,3607013985880910464,2023-02-25T08:14:01,206.197517,-13.370901,19.02,0.01
GaiaX23-138541,2905821542148445696,2023-02-25T08:13:59,83.009567,-29.657913,19.62,0.03
GaiaX23-138540,3607000448143994112,2023-02-25T08:13:47,206.443493,-13.355219,20.30,0.07
GaiaX23-138539,3606230377687199232,2023-02-25T08:13:44,206.684442,-13.604808,19.56,0.03
GaiaX23-138538,3607005636464488320,2023-02-25T08:13:40,206.584552,-13.355490,20.32,0.03
GaiaX23-138537,3606250684292575744,2023-02-25T08:13:36,206.722654,-13.430151,19.20,0.02
GaiaX23-138536,3607012748930331392,2023-02-25T08:13:32,206.589043,-13.136631,20.57,0.08
GaiaX23-138535,3606256010052023680,2023-02-25T08:13:28,206.786199,-13.315093,19.62,0.01
GaiaX23-138534,3606235222410310912,2023-02-25T08:13:27,206.949634,-13.511043,20.01,0.02
GaiaX23-138533,3612240411323067392,2023-02-25T08:13:19,207.076851,-13.468668,17.49,0.02
GaiaX23-138532,3612258965581786496,2023-02-25T08:13:16,206.987805,-13.273153,20.09,0.01
GaiaX23-138531,3612270063777280000,2023-02-25T08:13:11,206.979239,-13.106185,18.39,0.01
GaiaX23-138530,3613024912871800832,2023-02-25T08:13:08,206.938829,-12.974755,19.91,0.02
GaiaX23-138529,3612249722812166528,2023-02-25T08:13:03,207.245854,-13.256934,20.46,0.03
GaiaX23-138528,3612279890662454272,2023-02-25T08:12:53,207.303859,-13.082170,20.47,0.03
GaiaX23-138527,3613051816546944384,2023-02-25T08:12:52,207.111986,-12.765539,18.99,0.02
GaiaX23-138526,3612304114278006144,2023-02-25T08:12:34,207.457687,-12.769972,19.81,0.03
GaiaX23-138525,3612307962568704000,2023-02-25T08:12:31,207.456737,-12.689130,20.47,0.05
GaiaX23-138524,3613155067558724736,2023-02-25T08:12:30,207.376396,-12.544505,19.56,0.04
GaiaX23-138523,3612384928382287616,2023-02-25T08:12:21,207.721540,-12.765761,20.55,0.03
GaiaX23-138522,3613160839994771456,2023-02-25T08:12:20,207.488977,-12.416229,18.51,0.01
GaiaX23-138521,3613157644539103360,2023-02-25T08:12:18,207.532296,-12.430954,19.00,0.02
GaiaX23-138520,3612382523200602368,2023-02-25T08:12:13,207.887998,-12.802830,18.30,0.01
GaiaX23-138519,3612406403218768512,2023-02-25T08:12:11,207.769550,-12.573774,18.49,0.02
GaiaX23-138518,3612389463867753216,2023-02-25T08:12:10,207.904102,-12.730981,18.22,0.01
GaiaX23-138517,3612341532032730112,2023-02-25T08:12:06,207.991142,-12.759281,18.89,0.03
GaiaX23-138516,3612394995785631104,2023-02-25T08:12:03,207.950540,-12.601603,19.55,0.01
GaiaX23-138515,3613190492448983936,2023-02-25T08:11:58,207.776506,-12.223429,20.08,0.07
GaiaX23-138514,3612432860217313024,2023-02-25T08:11:54,207.998078,-12.428115,19.86,0.02
GaiaX23-138513,3612423445649001472,2023-02-25T08:11:45,208.125092,-12.348423,20.15,0.01
GaiaX23-138512,3613577761060449792,2023-02-25T08:11:31,208.091019,-11.908198,18.65,0.02
GaiaX23-138511,3613580819077164672,2023-02-25T08:11:31,208.079801,-11.887818,19.84,0.02
GaiaX23-138510,3613576524109869056,2023-02-25T08:11:28,208.179661,-11.943441,19.10,0.02
GaiaX23-138509,3612820025749512320,2023-02-25T08:11:23,208.373847,-12.097048,19.56,0.03
GaiaX23-138508,3612827172575092992,2023-02-25T08:11:22,208.287801,-11.955204,19.04,0.03
GaiaX23-138507,3613586007397659136,2023-02-25T08:11:20,208.216233,-11.794376,20.13,0.04
GaiaX23-138506,3612810301943554816,2023-02-25T08:11:18,208.444612,-12.071239,16.55,0.00
GaiaX23-138505,3612829509037303424,2023-02-25T08:11:15,208.431820,-11.947791,20.55,0.03
GaiaX23-138504,3612757387946468864,2023-02-25T08:11:13,208.657188,-12.214860,19.28,0.02
GaiaX23-138503,3612757662824375552,2023-02-25T08:11:13,208.637344,-12.200482,20.65,0.03
GaiaX23-138502,3613592432668734592,2023-02-25T08:11:11,208.284415,-11.644350,19.72,0.03
GaiaX23-138501,3612829886994426112,2023-02-25T08:11:10,208.498979,-11.916435,19.93,0.03
GaiaX23-138500,3612818101604166656,2023-02-25T08:11:00,208.701861,-11.931279,19.64,0.02
GaiaX23-138499,3612859711247331072,2023-02-25T08:10:59,208.593594,-11.732327,20.33,0.06
GaiaX23-138498,3612813772277132672,2023-02-25T08:10:58,208.788693,-12.000772,20.35,0.03
GaiaX23-138497,3612799341187020672,2023-02-25T08:10:37,209.073868,-11.823265,20.52,0.03
GaiaX23-138496,3613717948791908096,2023-02-25T08:10:36,208.749365,-11.334071,19.56,0.03
GaiaX23-138495,3612852530062014848,2023-02-25T08:10:34,209.034192,-11.672826,19.68,0.02
GaiaX23-138494,3613721762722867200,2023-02-25T08:10:32,208.772755,-11.257651,20.46,0.08
GaiaX23-138493,3612950146077924608,2023-02-25T08:10:23,209.132069,-11.519840,20.62,0.04
GaiaX23-138492,3612944270562663552,2023-02-25T08:10:22,209.204132,-11.605830,19.09,0.03
GaiaX23-138491,3612943239770512768,2023-02-25T08:10:21,209.243806,-11.637866,19.44,0.01
GaiaX23-138490,3612975125607719168,2023-02-25T08:10:13,209.107908,-11.213274,20.62,0.05
GaiaX23-138489,3613728187993943168,2023-02-25T08:10:08,209.149179,-11.120050,20.26,0.05
GaiaX23-138488,3612906268692030208,2023-02-25T08:10:04,209.491321,-11.506827,18.70,0.02
GaiaX23-138487,3612905581497262976,2023-02-25T08:10:02,209.532926,-11.502531,19.08,0.02
GaiaX23-138486,3612995466572834048,2023-02-25T08:09:59,209.379482,-11.217662,20.48,0.02
GaiaX23-138485,3613012371564113536,2023-02-25T08:09:38,209.530539,-10.847831,17.97,0.00
GaiaX23-138484,3612989625417314816,2023-02-25T08:09:30,209.848019,-11.091140,20.45,0.02
GaiaX23-138483,3615268019668899968,2023-02-25T08:09:29,209.576465,-10.668853,19.51,0.03
GaiaX23-138482,3614492314216928128,2023-02-25T08:09:25,209.884863,-11.002239,20.33,0.02
GaiaX23-138481,3615273963903638272,2023-02-25T08:09:18,209.747122,-10.606193,19.73,0.03
GaiaX23-138480,3615276162926894080,2023-02-25T08:09:11,209.833879,-10.529959,20.45,0.06
GaiaX23-138479,3614503549851375872,2023-02-25T08:09:05,210.113682,-10.768416,20.24,0.02
GaiaX23-138478,3615301692212502272,2023-02-25T08:09:01,209.912034,-10.381068,18.76,0.02
GaiaX23-138477,3614525814961838976,2023-02-25T08:09:00,210.226530,-10.789498,19.11,0.02
GaiaX23-138476,3615308873397821568,2023-02-25T08:08:53,210.039201,-10.317308,20.59,0.05
GaiaX23-138475,3614546293365907840,2023-02-25T08:08:51,210.202352,-10.505658,20.40,0.04
GaiaX23-138474,3614535607487276416,2023-02-25T08:08:39,210.462206,-10.550388,20.48,0.05
GaiaX23-138473,3614633360941450240,2023-02-25T08:08:26,210.582349,-10.375508,20.36,0.02
GaiaX23-138472,3614585119868782336,2023-02-25T08:08:21,210.762851,-10.490554,19.05,0.00
GaiaX23-138471,3615441227110170240,2023-02-25T08:08:03,210.655798,-9.832331,20.24,0.05
GaiaX23-138470,3614674042871681792,2023-02-25T08:07:51,210.984563,-9.967354,19.24,0.02
GaiaX23-138469,3614693627922552704,2023-02-25T08:07:45,210.996190,-9.816747,20.33,0.02
GaiaX23-138468,3614631230637677696,2023-02-25T08:07:33,211.281681,-9.918966,19.71,0.03
GaiaX23-138467,3615054130297821440,2023-02-25T08:07:28,211.330497,-9.841138,19.17,0.02
GaiaX23-138466,3615831622456759424,2023-02-25T08:07:27,211.043761,-9.404653,20.61,0.02
GaiaX23-138465,3615067427516571776,2023-02-25T08:07:13,211.449779,-9.599021,20.57,0.04
GaiaX23-138464,3615083920190989056,2023-02-25T08:07:08,211.404539,-9.406130,19.92,0.03
GaiaX23-138463,3615089967504942592,2023-02-25T08:07:01,211.630156,-9.517779,19.80,0.02
GaiaX23-138462,3615108178166277760,2023-02-25T08:07:01,211.487537,-9.311947,19.43,0.02
GaiaX23-138461,3615113194688080128,2023-02-25T08:07:00,211.454507,-9.260582,20.10,0.03
GaiaX23-138460,3615107353532557056,2023-02-25T08:07:00,211.511376,-9.332238,19.23,0.05
GaiaX23-138459,3615091204455525504,2023-02-25T08:06:55,211.721982,-9.482596,20.10,0.03
GaiaX23-138458,3615116252704796288,2023-02-25T08:06:53,211.580586,-9.236479,20.35,0.02
GaiaX23-138457,3615044440851607296,2023-02-25T08:06:51,211.793360,-9.481842,20.45,0.04
GaiaX23-138456,3615121406665551872,2023-02-25T08:06:51,211.532835,-9.116685,20.24,0.04
GaiaX23-138455,3615052687188817536,2023-02-25T08:06:40,211.925303,-9.377632,19.97,0.01
GaiaX23-138454,3615106150941718528,2023-02-25T08:06:39,211.809551,-9.172004,20.25,0.02
GaiaX23-138453,3615216239547597056,2023-02-25T08:06:39,211.732653,-9.057865,20.40,0.04
GaiaX23-138452,3615213971804865664,2023-02-25T08:06:33,211.802011,-9.009072,20.65,0.05
GaiaX23-138451,3615194386753995776,2023-02-25T08:06:31,212.010933,-9.258412,20.64,0.07
GaiaX23-138450,3615978201100881920,2023-02-25T08:06:27,211.770449,-8.792643,20.22,0.06
GaiaX23-138449,3615226135152249856,2023-02-25T08:06:25,211.860676,-8.859633,19.46,0.03
GaiaX23-138448,3615221840184953984,2023-02-25T08:06:22,211.948834,-8.926768,20.44,0.03
GaiaX23-138447,3615208680405159424,2023-02-25T08:06:20,212.054041,-8.997353,16.20,0.01
GaiaX23-138446,3615148757021445504,2023-02-25T08:06:19,212.227808,-9.225696,20.26,0.02
GaiaX23-138445,3615208199368822784,2023-02-25T08:06:15,212.135529,-8.996100,20.11,0.04
GaiaX23-138444,3615206962418242432,2023-02-25T08:06:08,212.251820,-8.973638,18.88,0.02
GaiaX23-138443,3615253829101378176,2023-02-25T08:06:00,212.179943,-8.652776,20.23,0.04
GaiaX23-138442,3615244758130449920,2023-02-25T08:05:47,212.422230,-8.636072,20.20,0.04
GaiaX23-138441,3639282418783094784,2023-02-25T08:05:40,212.429114,-8.440007,18.59,0.01
GaiaX23-138440,3639314923095595904,2023-02-25T08:05:04,212.889654,-8.131435,20.42,0.04
GaiaX23-138439,3639326639766380928,2023-02-25T08:04:55,212.949644,-7.963399,18.97,0.02
GaiaX23-138438,3639251288860139776,2023-02-25T08:04:53,213.203008,-8.286204,19.94,0.01
GaiaX23-138437,3639257748490953984,2023-02-25T08:04:44,213.332823,-8.215014,20.30,0.04
GaiaX23-138436,3639401200403584384,2023-02-25T08:04:35,213.391911,-8.057420,20.34,0.04
GaiaX23-138435,3639405289212451200,2023-02-25T08:04:26,213.444609,-7.893796,17.36,0.01
GaiaX23-138434,3639410992929021440,2023-02-25T08:04:22,213.527232,-7.883087,19.77,0.03
GaiaX23-138433,3639459440160121856,2023-02-25T08:04:13,213.427285,-7.503721,18.71,0.02
GaiaX23-138432,3639437759165212288,2023-02-25T08:04:06,213.685835,-7.691214,19.72,0.05
GaiaX23-138431,3639442672607799168,2023-02-25T08:04:06,213.623026,-7.594188,20.08,0.03
GaiaX23-138430,3639444802911579264,2023-02-25T08:03:58,213.735496,-7.530083,18.99,0.01
GaiaX23-138429,3639457000618700032,2023-02-25T08:03:58,213.694628,-7.472124,19.85,0.03
GaiaX23-138428,3639395909003883136,2023-02-25T08:03:40,214.140949,-7.635831,19.87,0.02
GaiaX23-138427,3639825337006935808,2023-02-25T08:03:33,214.083181,-7.357960,19.90,0.02
GaiaX23-138426,3639827089353593472,2023-02-25T08:03:29,214.131435,-7.306138,19.21,0.02
GaiaX23-138425,3639774209716245376,2023-02-25T08:03:26,214.292658,-7.472613,19.84,0.03
GaiaX23-138424,3639778779561448704,2023-02-25T08:03:25,214.272306,-7.392798,19.18,0.03
GaiaX23-138423,3640632859586989824,2023-02-25T08:03:14,214.088834,-6.845747,19.50,0.02
GaiaX23-138422,3639881137222049024,2023-02-25T08:03:08,214.229808,-6.893717,20.33,0.04
GaiaX23-138421,3639859490586877824,2023-02-25T08:03:01,214.512664,-7.084006,17.98,0.01
GaiaX23-138420,3639875124267837696,2023-02-25T08:02:46,214.602176,-6.815767,20.25,0.03
GaiaX23-138419,3639892544655190912,2023-02-25T08:02:44,214.496740,-6.626093,19.28,0.02
GaiaX23-138418,3640739340410356736,2023-02-25T08:02:44,214.428912,-6.515401,18.64,0.02
GaiaX23-138417,3639966177566615296,2023-02-25T08:02:33,214.793715,-6.750406,20.25,0.09
GaiaX23-138416,3639919036005574656,2023-02-25T08:02:30,214.923539,-6.829632,20.25,0.02
GaiaX23-138415,3639977241402371200,2023-02-25T08:02:24,214.898498,-6.644181,20.37,0.04
GaiaX23-138414,3639973393111674752,2023-02-25T08:02:19,215.020895,-6.680142,18.45,0.01
GaiaX23-138413,3639928038257029376,2023-02-25T08:02:15,215.090186,-6.672592,15.95,0.01
GaiaX23-138412,3640029227686525952,2023-02-25T08:01:50,215.183994,-6.124921,19.03,0.01
GaiaX23-138411,3640029330765741184,2023-02-25T08:01:48,215.205616,-6.116892,20.52,0.06
GaiaX23-138410,3640029158967049600,2023-02-25T08:01:47,215.228438,-6.118421,19.42,0.02
GaiaX23-138409,3642288895880684416,2023-02-25T08:01:37,215.234364,-5.851704,18.13,0.01
GaiaX23-138408,3641543289556064768,2023-02-25T08:01:29,215.389865,-5.864773,20.05,0.04
GaiaX23-138407,3641525181973946240,2023-02-25T08:01:13,215.741437,-5.932604,19.33,0.02
GaiaX23-138406,3641472336696336896,2023-02-25T08:01:09,215.935090,-6.097287,18.93,0.01
GaiaX23-138405,3641582322218856064,2023-02-25T08:00:49,215.832911,-5.414383,19.32,0.02
GaiaX23-138404,3641658257240749312,2023-02-25T08:00:35,216.174284,-5.518033,20.05,0.04
GaiaX23-138403,3641656264375924608,2023-02-25T08:00:33,216.243447,-5.554096,19.61,0.04
GaiaX23-138402,3641673616043800960,2023-02-25T08:00:31,216.137495,-5.372027,18.92,0.02
GaiaX23-138401,3641667534370110336,2023-02-25T08:00:28,216.218555,-5.382678,20.34,0.03
GaiaX23-138400,3641707666544526848,2023-02-25T08:00:10,216.361717,-5.115034,16.50,0.01
GaiaX23-138399,3641709109653538816,2023-02-25T08:00:05,216.444438,-5.089581,20.59,0.05
GaiaX23-138398,3642471139931003264,2023-02-25T08:00:00,216.391422,-4.891715,20.37,0.05
GaiaX23-138397,3642109434965118464,2023-02-25T07:59:21,216.892833,-4.550116,18.96,0.01
GaiaX23-138396,3642134208336482432,2023-02-25T07:59:13,216.983616,-4.457054,20.57,0.10
GaiaX23-138395,3642237081393548928,2023-02-25T07:58:38,217.453045,-4.185612,19.22,0.03
GaiaX23-138394,3642218252256924160,2023-02-25T07:58:31,217.715775,-4.374282,19.30,0.01
GaiaX23-138393,3642178704198064896,2023-02-25T07:58:13,217.987512,-4.285921,18.71,0.01
GaiaX23-138392,3642266699488028288,2023-02-25T07:57:50,218.123819,-3.849958,19.57,0.03
GaiaX23-138391,3649043986081513472,2023-02-25T07:57:38,218.088968,-3.477506,17.65,0.01
GaiaX23-138390,3648289480586325632,2023-02-25T07:57:32,218.228346,-3.529394,20.35,0.10
GaiaX23-138389,3648281165529641088,2023-02-25T07:57:26,218.407627,-3.608895,18.45,0.02
GaiaX23-138388,3648230072598688384,2023-02-25T07:57:19,218.590190,-3.679157,19.70,0.04
GaiaX23-138387,3648414343875577344,2023-02-25T07:56:39,218.938854,-3.123535,20.43,0.02
GaiaX23-138386,3648424583077612928,2023-02-25T07:56:17,219.212781,-2.911072,20.13,0.03
GaiaX23-138385,3648837003017277952,2023-02-25T07:55:38,219.640815,-2.481875,18.63,0.01
GaiaX23-138384,3648857790658991488,2023-02-25T07:55:27,219.738040,-2.320270,17.72,0.01
GaiaX23-138383,3649026325175113088,2023-02-25T07:54:07,220.690529,-1.538636,20.34,0.05
GaiaX23-138382,3649008801708545920,2023-02-25T07:54:01,220.908794,-1.680357,19.98,0.02
GaiaX23-138381,3651295717175178240,2023-02-25T07:53:40,220.866162,-1.084460,19.28,0.01
GaiaX23-138380,3650536504397479040,2023-02-25T07:53:17,221.306939,-1.092018,20.03,0.01
GaiaX23-138379,3650558460270297984,2023-02-25T07:53:01,221.558784,-1.019717,20.14,0.03
GaiaX23-138378,3651339250963692800,2023-02-25T07:52:59,221.325576,-0.637839,20.64,0.06
GaiaX23-138377,3651470883121548672,2023-02-25T07:52:17,221.799280,-0.207860,19.67,0.01
GaiaX23-138376,3650701946536923648,2023-02-25T07:52:06,222.179267,-0.434915,20.49,0.07
GaiaX23-138375,3651479266897710976,2023-02-25T07:52:04,221.975673,-0.091543,20.65,0.08
GaiaX23-138374,3651083305273699456,2023-02-25T07:51:35,222.598857,-0.201590,18.39,0.00
GaiaX23-138373,3651145977436486656,2023-02-25T07:50:55,222.899382,0.433605,20.25,0.01
GaiaX23-138372,3651247201225387776,2023-02-25T07:50:42,222.974827,0.660282,19.67,0.05
GaiaX23-138371,3651243318574952832,2023-02-25T07:50:37,223.139291,0.574658,19.56,0.01
GaiaX23-138370,3651279052702859008,2023-02-25T07:50:02,223.543279,0.913282,19.91,0.03
GaiaX23-138369,1153299891228374144,2023-02-25T07:49:28,223.969622,1.228951,18.87,0.01
GaiaX23-138368,1154099339260890368,2023-02-25T07:48:56,224.101189,1.876988,18.05,0.01
GaiaX23-138367,1154236228458485760,2023-02-25T07:47:50,224.932323,2.441450,19.38,0.03
GaiaX23-138366,1153859851885695616,2023-02-25T07:47:45,225.056267,2.405202,20.49,0.02
GaiaX23-138365,1153998974465386496,2023-02-25T07:46:32,225.961062,3.045589,20.43,0.02
GaiaX23-138364,1153993236389080576,2023-02-25T07:46:13,226.296491,3.071379,19.75,0.00
GaiaX23-138363,1155679852866350080,2023-02-25T07:44:22,227.598190,4.178657,19.36,0.08
GaiaX23-138362,1156873544536774912,2023-02-25T07:43:24,228.052505,5.055611,18.97,0.02
GaiaX23-138361,1163096539831911552,2023-02-25T07:41:09,229.588346,6.458702,20.01,0.02
GaiaX23-138360,1163632895348042112,2023-02-25T07:39:28,230.706171,7.535125,19.90,0.07
GaiaX23-138359,1163780058107737728,2023-02-25T07:38:38,231.223150,8.123959,20.14,0.06
GaiaX23-138358,1163038506233833728,2023-02-25T07:38:12,231.787161,8.018968,19.94,0.02
GaiaX23-138357,1163803182211662336,2023-02-25T07:37:56,231.874507,8.311516,20.41,0.08
GaiaX23-138356,1164591566410007296,2023-02-25T07:37:09,232.448088,8.742205,20.64,0.03
GaiaX23-138355,1189483616308859392,2023-02-25T07:32:07,236.128820,11.544940,20.08,0.04
GaiaX23-138354,1200642181863204608,2023-02-25T07:20:06,244.875068,18.479386,17.95,0.00
GaiaX23-138353,5442761279685314304,2023-02-25T07:14:57,160.982664,-37.579530,20.02,0.04
GaiaX23-138352,1297795750851149184,2023-02-25T07:13:39,249.851597,21.991874,19.97,0.04
GaiaX23-138351,5399200724932532736,2023-02-25T07:07:41,169.616461,-35.067057,20.09,0.02
GaiaX23-138350,4574693104337243008,2023-02-25T07:03:52,257.939252,26.928656,20.14,0.03
GaiaX23-138349,3477813226361164544,2023-02-25T07:01:29,176.273252,-32.093431,20.45,0.06
GaiaX23-138348,4574455403668380928,2023-02-25T07:00:54,260.624621,28.147801,19.44,0.01
GaiaX23-138347,3479140199457480832,2023-02-25T07:00:38,177.260460,-31.890173,20.47,0.02
GaiaX23-138346,3479634258135396864,2023-02-25T06:58:54,178.920107,-30.844404,20.50,0.05
GaiaX23-138345,3467617661196201216,2023-02-25T06:58:44,179.208614,-30.993741,19.72,0.01
GaiaX23-138344,3475730304659081216,2023-02-25T06:53:48,183.858838,-28.082542,20.24,0.05
GaiaX23-138343,3475844585148683776,2023-02-25T06:52:06,185.470821,-27.225084,19.73,0.04
GaiaX23-138342,3475456217026250624,2023-02-25T06:51:42,186.021973,-27.315640,19.39,0.09
GaiaX23-138341,3475507413036425472,2023-02-25T06:51:08,186.403693,-26.760428,14.73,0.00
GaiaX23-138340,3475592075431429248,2023-02-25T06:50:43,186.881449,-26.711106,19.51,0.04
GaiaX23-138339,3475629905503377664,2023-02-25T06:50:08,187.344055,-26.245258,19.21,0.02
GaiaX23-138338,3500114070948304896,2023-02-25T06:46:38,190.513420,-24.381186,20.21,0.03
GaiaX23-138337,3501623975291238656,2023-02-25T06:46:17,190.792573,-24.155402,18.47,0.02
GaiaX23-138336,3501557111240377984,2023-02-25T06:46:00,191.270121,-24.355107,19.23,0.02
GaiaX23-138335,3501566113491831680,2023-02-25T06:45:48,191.396107,-24.174553,20.35,0.04
GaiaX23-138334,3501606726702583296,2023-02-25T06:45:44,191.366628,-23.980516,17.82,0.01
GaiaX23-138333,3501670395297782400,2023-02-25T06:45:25,191.502925,-23.567460,18.86,0.01
GaiaX23-138332,3501771241129275776,2023-02-25T06:45:00,191.872082,-23.347888,19.17,0.03
GaiaX23-138331,3498724906725243776,2023-02-25T06:44:36,192.458754,-23.525724,19.95,0.04
GaiaX23-138330,3502117484212364928,2023-02-25T06:44:22,192.513862,-23.146260,19.63,0.01
GaiaX23-138329,3502259802248300288,2023-02-25T06:43:14,193.432693,-22.420250,20.18,0.05
GaiaX23-138328,3502266124440160384,2023-02-25T06:43:11,193.445266,-22.351642,19.62,0.03
GaiaX23-138327,3499280572414155648,2023-02-25T06:42:53,193.867605,-22.442636,19.35,0.02
