#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-142087,4426032810073149696,2023-02-26T23:50:19,237.693250,4.492711,17.17,0.01
GaiaX23-142086,2808931787230903168,2023-02-26T23:24:05,11.369963,27.254962,20.51,0.08
GaiaX23-142085,4566797064665114752,2023-02-26T23:21:13,259.393897,20.314266,18.45,0.01
GaiaX23-142084,293938851547310208,2023-02-26T23:17:34,17.892707,23.927561,17.68,0.02
GaiaX23-142083,288421570920534016,2023-02-26T23:11:42,23.651071,20.792836,19.04,0.02
GaiaX23-142082,78400899964793600,2023-02-26T23:02:47,31.778951,15.326055,18.77,0.01
GaiaX23-142081,77574170302593664,2023-02-26T23:02:09,32.288450,14.871024,18.67,0.01
GaiaX23-142080,74300924183542272,2023-02-26T23:00:46,33.738506,14.203911,18.28,0.02
GaiaX23-142079,74211073467711488,2023-02-26T23:00:13,34.139212,13.762574,18.90,0.02
GaiaX23-142078,73110909000508288,2023-02-26T22:58:47,35.410555,12.854284,18.71,0.01
GaiaX23-142077,73090190078273536,2023-02-26T22:58:25,35.745584,12.631154,18.69,0.01
GaiaX23-142076,72878568449929472,2023-02-26T22:57:56,36.203688,12.333757,18.34,0.02
GaiaX23-142075,26235739010687232,2023-02-26T22:57:00,37.286023,12.011855,18.83,0.02
GaiaX23-142074,3718221911376640,2023-02-26T22:46:47,45.799355,4.820798,18.42,0.04
GaiaX23-142073,3267523312488627584,2023-02-26T22:40:44,51.221384,0.891135,18.86,0.01
GaiaX23-142072,3246487215510893696,2023-02-26T22:33:42,57.180521,-4.082783,19.20,0.05
GaiaX23-142071,96574899454588416,2023-02-26T21:24:18,24.674954,20.553447,19.57,0.02
GaiaX23-142070,91847308691912448,2023-02-26T21:20:14,28.008961,17.648540,18.66,0.07
GaiaX23-142069,90877436356904064,2023-02-26T21:18:38,29.849003,17.101206,18.92,0.01
GaiaX23-142068,78503841740946560,2023-02-26T21:16:43,31.644354,15.949722,18.16,0.07
GaiaX23-142067,74210661150854400,2023-02-26T21:13:40,34.113058,13.753234,18.94,0.05
GaiaX23-142066,73157706964169088,2023-02-26T21:12:14,35.388174,12.845947,18.75,0.01
GaiaX23-142065,73090155718538368,2023-02-26T21:11:52,35.724008,12.625740,18.80,0.02
GaiaX23-142064,74319581516852224,2023-02-26T21:11:00,36.670280,12.245406,18.35,0.05
GaiaX23-142063,25991269472151296,2023-02-26T21:09:59,37.490247,11.508805,18.31,0.02
GaiaX23-142062,3466608653117820544,2023-02-26T20:45:38,181.069352,-31.872878,18.82,0.01
GaiaX23-142061,3472737537089059328,2023-02-26T20:43:40,183.071980,-30.898530,18.56,0.02
GaiaX23-142060,3497790837237943040,2023-02-26T20:29:52,196.551060,-24.732559,18.12,0.01
GaiaX23-142059,6193980231162412416,2023-02-26T20:28:59,197.409102,-24.425417,18.92,0.01
GaiaX23-142058,6196114486312859520,2023-02-26T20:25:39,200.241615,-22.507867,19.02,0.02
GaiaX23-142057,6194414400818470400,2023-02-26T20:25:39,200.426037,-22.852086,18.60,0.01
GaiaX23-142056,6196052741862628864,2023-02-26T20:24:19,201.513773,-22.026755,18.75,0.01
GaiaX23-142055,6196503060593072896,2023-02-26T20:22:59,202.554878,-21.138704,18.59,0.02
GaiaX23-142054,6196568172297377280,2023-02-26T20:22:00,203.561848,-20.925928,18.52,0.02
GaiaX23-142053,6292838352409948288,2023-02-26T20:20:07,204.937276,-19.557501,18.31,0.03
GaiaX23-142052,6292586667323633536,2023-02-26T20:18:29,206.476235,-19.024097,18.70,0.02
GaiaX23-142051,6294076230701538560,2023-02-26T20:17:16,207.557950,-18.499363,18.62,0.00
GaiaX23-142050,6294185769547456256,2023-02-26T20:17:14,207.289572,-17.992099,18.22,0.02
GaiaX23-142049,6294229028457331456,2023-02-26T20:16:32,207.945726,-17.759707,19.01,0.02
GaiaX23-142048,6294574584346238208,2023-02-26T20:14:28,209.816191,-16.987791,18.86,0.01
GaiaX23-142047,6294827918697326336,2023-02-26T20:13:58,209.943327,-16.267113,18.66,0.02
GaiaX23-142046,6300827953649885696,2023-02-26T20:13:26,210.426093,-16.075510,18.01,0.01
GaiaX23-142045,6300657013954682112,2023-02-26T20:12:45,211.146652,-15.977679,18.53,0.01
GaiaX23-142044,6300702746770435840,2023-02-26T20:12:27,211.446753,-15.923006,18.72,0.02
GaiaX23-142043,6301188765272486016,2023-02-26T20:11:42,211.804649,-15.125203,18.89,0.01
GaiaX23-142042,6301383207028832640,2023-02-26T20:11:37,211.796311,-14.950316,18.21,0.02
GaiaX23-142041,6301212473491962496,2023-02-26T20:11:08,212.276069,-14.857489,18.26,0.01
GaiaX23-142040,6302935408205745664,2023-02-26T20:08:33,214.429186,-13.665392,18.16,0.02
GaiaX23-142039,6302943276585832192,2023-02-26T20:08:23,214.548136,-13.544302,18.95,0.02
GaiaX23-142038,6300383063759614848,2023-02-26T20:07:09,215.559102,-12.971801,18.46,0.01
GaiaX23-142037,6300487792240809600,2023-02-26T20:06:39,215.927028,-12.676522,18.19,0.01
GaiaX23-142036,6327577697164936960,2023-02-26T20:05:38,216.478110,-11.748845,18.53,0.01
GaiaX23-142035,6324598501689415680,2023-02-26T20:04:54,217.188505,-11.571900,18.85,0.02
GaiaX23-142034,6327706305665342848,2023-02-26T20:04:40,217.203412,-11.176286,18.24,0.00
GaiaX23-142033,6324700550112558848,2023-02-26T20:04:20,217.646695,-11.308890,18.94,0.01
GaiaX23-142032,6327753447226384896,2023-02-26T20:04:09,217.551509,-10.838536,18.24,0.02
GaiaX23-142031,6328129583282141056,2023-02-26T20:03:31,218.108786,-10.611297,18.15,0.02
GaiaX23-142030,6325109465358696832,2023-02-26T20:03:20,218.425752,-10.787835,18.91,0.01
GaiaX23-142029,6325287036486286592,2023-02-26T20:01:48,219.521551,-9.843028,18.38,0.01
GaiaX23-142028,6326841745927848576,2023-02-26T20:01:16,219.779155,-9.308394,18.55,0.02
GaiaX23-142027,6329965905138830976,2023-02-26T20:00:27,220.242496,-8.622880,18.31,0.02
GaiaX23-142026,6327361162092885504,2023-02-26T19:59:28,221.160797,-8.371231,18.23,0.01
GaiaX23-142025,6327505850951335552,2023-02-26T19:58:45,221.624499,-7.876778,18.78,0.01
GaiaX23-142024,6335797817893035776,2023-02-26T19:53:32,225.409392,-4.874949,18.56,0.01
GaiaX23-142023,6335940032850647040,2023-02-26T19:52:33,226.053584,-4.215919,18.67,0.01
GaiaX23-142022,4566797064665114752,2023-02-26T19:07:32,259.393906,20.314259,18.45,0.01
GaiaX23-142021,3466608618758084224,2023-02-26T18:59:03,181.084591,-31.872747,18.77,0.01
GaiaX23-142020,3497492491630431488,2023-02-26T18:45:53,193.924529,-25.519531,18.62,0.04
GaiaX23-142019,3497791215195069312,2023-02-26T18:43:17,196.559119,-24.729300,18.83,0.01
GaiaX23-142018,6193991466796862208,2023-02-26T18:42:03,197.677338,-24.147546,18.61,0.03
GaiaX23-142017,6194482261299509760,2023-02-26T18:40:11,199.363422,-23.235946,19.30,0.09
GaiaX23-142016,6194686426867133568,2023-02-26T18:39:34,199.598086,-22.363342,19.11,0.02
GaiaX23-142015,6196114486312861952,2023-02-26T18:39:04,200.248659,-22.500349,18.96,0.03
GaiaX23-142014,6196303499233646976,2023-02-26T18:37:43,201.234740,-21.469157,18.63,0.05
GaiaX23-142013,6196683724097170304,2023-02-26T18:36:51,202.017088,-21.096023,19.10,0.02
GaiaX23-142012,6196503060593076992,2023-02-26T18:36:24,202.554984,-21.132676,18.65,0.01
GaiaX23-142011,6292677961149986304,2023-02-26T18:35:10,203.578725,-20.433100,18.95,0.02
GaiaX23-142010,6292739671240096640,2023-02-26T18:34:58,203.600754,-20.089419,18.65,0.02
GaiaX23-142009,6292875529646865280,2023-02-26T18:33:56,204.468583,-19.536728,19.00,0.06
GaiaX23-142008,6292838352409953664,2023-02-26T18:33:32,204.940545,-19.557743,18.52,0.01
GaiaX23-142007,6292846186430302848,2023-02-26T18:33:19,205.115669,-19.447098,18.37,0.01
GaiaX23-142006,6293242526011520128,2023-02-26T18:33:03,205.199847,-19.069167,18.97,0.02
GaiaX23-142005,6293278328858901632,2023-02-26T18:32:42,205.430637,-18.764804,18.25,0.01
GaiaX23-142004,6292501352093285248,2023-02-26T18:32:33,205.826196,-19.164800,19.12,0.03
GaiaX23-142003,6294158350476242560,2023-02-26T18:31:02,206.923432,-18.095255,18.66,0.01
GaiaX23-142002,6294228994097598592,2023-02-26T18:29:57,207.950823,-17.757974,18.84,0.01
GaiaX23-142001,6294827987416806912,2023-02-26T18:27:24,209.939771,-16.260276,18.70,0.02
GaiaX23-142000,6300827953649888384,2023-02-26T18:26:51,210.429158,-16.073007,18.08,0.01
GaiaX23-141999,6300884406700029440,2023-02-26T18:26:28,210.543781,-15.526246,18.61,0.01
GaiaX23-141998,6301188765272490240,2023-02-26T18:25:07,211.802382,-15.127340,18.86,0.01
GaiaX23-141997,6301383207028833024,2023-02-26T18:25:02,211.791854,-14.953853,18.19,0.01
GaiaX23-141996,6301212439132226816,2023-02-26T18:24:34,212.270263,-14.856826,18.87,0.01
GaiaX23-141995,6301550779475825280,2023-02-26T18:24:00,212.396749,-14.032081,19.18,0.07
GaiaX23-141994,6303080543752804864,2023-02-26T18:22:57,213.286852,-13.583991,18.33,0.01
GaiaX23-141993,6302998458325656320,2023-02-26T18:21:14,214.821223,-12.979983,18.06,0.01
GaiaX23-141992,6303453587417839872,2023-02-26T18:21:01,214.736004,-12.454215,18.09,0.06
GaiaX23-141991,6303554948647020800,2023-02-26T18:19:25,216.181630,-11.914026,18.14,0.01
GaiaX23-141990,6327577697164939904,2023-02-26T18:19:04,216.474870,-11.748120,18.46,0.01
GaiaX23-141989,6327598622245608064,2023-02-26T18:18:40,216.789813,-11.542566,18.35,0.01
GaiaX23-141988,6327778151878274816,2023-02-26T18:17:58,217.146043,-10.886178,18.58,0.01
GaiaX23-141987,6327753447226389760,2023-02-26T18:17:34,217.547178,-10.832079,18.24,0.01
GaiaX23-141986,6328194420108444416,2023-02-26T18:17:13,217.646638,-10.353496,18.34,0.01
GaiaX23-141985,6328282827715336832,2023-02-26T18:16:04,218.591973,-9.860780,18.48,0.02
GaiaX23-141984,6329926528879088000,2023-02-26T18:14:24,219.700033,-8.699877,19.01,0.02
GaiaX23-141983,6329970681142465536,2023-02-26T18:14:06,220.019177,-8.687205,18.74,0.02
GaiaX23-141982,6329966661053077760,2023-02-26T18:13:52,220.238438,-8.624254,18.29,0.02
GaiaX23-141981,6330055755854666368,2023-02-26T18:13:50,220.108621,-8.354330,18.24,0.01
GaiaX23-141980,6336619977711536000,2023-02-26T18:10:41,222.442811,-6.610883,18.63,0.00
GaiaX23-141979,4415203823122714112,2023-02-26T18:01:41,228.961019,-1.505335,18.80,0.02
GaiaX23-141978,4424066951994858240,2023-02-26T17:54:39,233.907536,2.633883,18.12,0.02
GaiaX23-141977,2791946291087535488,2023-02-26T17:17:34,17.472588,23.774062,18.58,0.02
GaiaX23-141976,289456795476987264,2023-02-26T17:13:56,20.792382,21.567385,18.76,0.01
GaiaX23-141975,288389753802812800,2023-02-26T17:11:38,23.066878,20.363762,18.39,0.02
GaiaX23-141974,91666439029517824,2023-02-26T17:06:57,27.357035,17.535030,18.56,0.02
GaiaX23-141973,91765738673032576,2023-02-26T17:06:13,28.031128,17.098228,18.64,0.03
GaiaX23-141972,90633722732218880,2023-02-26T17:06:00,28.168324,16.882575,18.50,0.02
GaiaX23-141971,78556583933776256,2023-02-26T17:03:49,30.095203,15.483103,18.89,0.02
GaiaX23-141970,78262533293871744,2023-02-26T17:02:41,31.136609,14.799285,18.92,0.02
GaiaX23-141969,77177109165378432,2023-02-26T17:01:03,32.559872,13.745657,19.00,0.01
GaiaX23-141968,72855169468105216,2023-02-26T16:58:12,35.200605,12.037445,18.57,0.01
GaiaX23-141967,24625538592650240,2023-02-26T16:57:18,35.807927,11.258983,18.30,0.02
GaiaX23-141966,24728136770940288,2023-02-26T16:57:08,36.300958,11.520708,18.45,0.02
GaiaX23-141965,24666186162666496,2023-02-26T16:56:33,36.888840,11.217898,18.68,0.02
GaiaX23-141964,2150180892172032,2023-02-26T16:46:19,45.431781,4.056367,18.89,0.01
GaiaX23-141963,3267064609981532160,2023-02-26T16:42:46,48.332682,1.469910,18.49,0.02
GaiaX23-141962,3250832313662610688,2023-02-26T16:36:41,53.809850,-2.479664,18.65,0.02
GaiaX23-141961,2958834082967614848,2023-02-26T16:06:29,81.659326,-22.444039,18.95,0.02
GaiaX23-141960,2791946256727799808,2023-02-26T15:31:01,17.449327,23.766115,18.64,0.01
GaiaX23-141959,288578354405373696,2023-02-26T15:26:06,22.050325,20.892158,18.02,0.03
GaiaX23-141958,96205360468914816,2023-02-26T15:24:23,23.792976,20.050382,19.06,0.03
GaiaX23-141957,95883100481817600,2023-02-26T15:23:11,24.869190,19.313007,18.86,0.01
GaiaX23-141956,90633585293266048,2023-02-26T15:19:27,28.141128,16.871786,18.43,0.03
GaiaX23-141955,90928735445993472,2023-02-26T15:18:41,29.064458,16.641349,19.11,0.08
GaiaX23-141954,90692615324024064,2023-02-26T15:18:06,29.611046,16.317275,18.78,0.04
GaiaX23-141953,78556618293519360,2023-02-26T15:17:16,30.067268,15.474579,18.97,0.07
GaiaX23-141952,78265453871636864,2023-02-26T15:16:07,31.111569,14.788662,18.95,0.02
GaiaX23-141951,77536168428448640,2023-02-26T15:15:54,31.529792,14.864717,19.26,0.09
GaiaX23-141950,24726624942456832,2023-02-26T15:10:35,36.278750,11.505927,18.68,0.02
GaiaX23-141949,23575264468887040,2023-02-26T15:08:44,37.601042,9.996285,18.14,0.01
GaiaX23-141948,3267064506902321792,2023-02-26T14:56:13,48.317789,1.462362,18.51,0.01
GaiaX23-141947,3244765964413583616,2023-02-26T14:46:34,56.542569,-5.285102,19.04,0.04
GaiaX23-141946,3466605973058231296,2023-02-26T14:45:20,181.120790,-31.872399,18.88,0.01
GaiaX23-141945,3472737743247497728,2023-02-26T14:43:22,183.117783,-30.885706,18.59,0.02
GaiaX23-141944,3496178403436623360,2023-02-26T14:35:24,190.831519,-26.895804,18.25,0.02
GaiaX23-141943,3497492525990172672,2023-02-26T14:32:11,193.932429,-25.509675,18.56,0.01
GaiaX23-141942,6196362082587570688,2023-02-26T14:23:59,201.098120,-21.148877,18.47,0.02
GaiaX23-141941,6293077736706263552,2023-02-26T14:20:38,203.929203,-19.384486,18.78,0.03
GaiaX23-141940,6293306057167766016,2023-02-26T14:19:37,204.838042,-18.947519,19.00,0.01
GaiaX23-141939,6293278431938123264,2023-02-26T14:18:59,205.445039,-18.754726,18.27,0.02
GaiaX23-141938,6295071529242199808,2023-02-26T14:16:35,207.260577,-17.227140,18.31,0.01
GaiaX23-141937,6295092523042344448,2023-02-26T14:15:55,207.897008,-17.032144,18.66,0.01
GaiaX23-141936,6295494257103436160,2023-02-26T14:15:33,208.036744,-16.568039,18.18,0.02
GaiaX23-141935,6300924332716015872,2023-02-26T14:13:10,210.174575,-15.641752,18.26,0.01
GaiaX23-141934,6300884406700033792,2023-02-26T14:12:47,210.531094,-15.529865,18.67,0.01
GaiaX23-141933,6301500614254845184,2023-02-26T14:10:59,211.698855,-14.152236,18.91,0.01
GaiaX23-141932,6303149744265880960,2023-02-26T14:09:32,212.821247,-13.324634,18.69,0.02
GaiaX23-141931,6303080543752808704,2023-02-26T14:09:16,213.284591,-13.586523,18.35,0.01
GaiaX23-141930,6303453656137319680,2023-02-26T14:07:20,214.730939,-12.442364,18.27,0.01
GaiaX23-141929,6303809588667525120,2023-02-26T14:06:12,215.474231,-11.620015,19.01,0.02
GaiaX23-141928,6328248536696381056,2023-02-26T14:03:11,217.750855,-9.928359,18.11,0.01
GaiaX23-141927,6328545233036981888,2023-02-26T14:02:39,218.032394,-9.464550,18.75,0.01
GaiaX23-141926,6330109150888650368,2023-02-26T14:01:46,218.560859,-8.750754,18.60,0.02
GaiaX23-141925,6330137325874114560,2023-02-26T14:00:56,219.271308,-8.411913,18.22,0.01
GaiaX23-141924,6330055893293623936,2023-02-26T14:00:10,220.076778,-8.347638,18.37,0.01
GaiaX23-141923,6339016466385270528,2023-02-26T13:52:07,225.798274,-3.539628,18.80,0.02
GaiaX23-141922,6339079550864916608,2023-02-26T13:51:54,225.814712,-3.219603,18.37,0.01
GaiaX23-141921,4418678211147782656,2023-02-26T13:47:28,228.964529,-0.622938,18.96,0.01
GaiaX23-141920,4418694738181938176,2023-02-26T13:47:25,228.895293,-0.433117,18.55,0.01
GaiaX23-141919,4567458661429558400,2023-02-26T13:05:17,260.451247,22.286501,18.73,0.00
GaiaX23-141918,3472808008912464896,2023-02-26T12:56:59,182.732261,-30.525782,18.94,0.01
GaiaX23-141917,3472241932221057408,2023-02-26T12:51:12,188.468982,-27.837881,18.75,0.01
GaiaX23-141916,3496178403436630656,2023-02-26T12:48:49,190.840624,-26.892826,18.07,0.02
GaiaX23-141915,3497492525990179456,2023-02-26T12:45:36,193.935663,-25.505448,18.64,0.02
GaiaX23-141914,3503937072877752448,2023-02-26T12:42:15,196.805134,-23.519526,19.12,0.03
GaiaX23-141913,3503972085452437888,2023-02-26T12:41:40,197.503164,-23.536888,19.27,0.02
GaiaX23-141912,3504041835721325696,2023-02-26T12:41:40,197.273159,-23.132460,17.62,0.04
GaiaX23-141911,3504372548201755776,2023-02-26T12:40:40,198.438975,-23.119132,19.04,0.01
GaiaX23-141910,6196888920454700928,2023-02-26T12:36:05,202.087951,-20.232141,19.23,0.02
GaiaX23-141909,6196896273438713600,2023-02-26T12:35:57,202.204389,-20.146236,18.82,0.05
GaiaX23-141908,6196827760120411264,2023-02-26T12:35:41,202.665291,-20.413728,19.25,0.03
GaiaX23-141907,6196852533491778304,2023-02-26T12:35:29,202.813046,-20.284863,19.40,0.02
GaiaX23-141906,6196928846470695680,2023-02-26T12:35:22,202.672211,-19.808134,18.87,0.02
GaiaX23-141905,6196859027482333696,2023-02-26T12:35:09,203.103205,-20.131489,19.13,0.01
GaiaX23-141904,6292947616377566080,2023-02-26T12:34:38,203.516257,-19.816980,18.82,0.04
GaiaX23-141903,6292759771687054208,2023-02-26T12:34:35,203.588474,-19.820658,18.89,0.01
GaiaX23-141902,6292996682083956992,2023-02-26T12:34:34,203.360616,-19.407378,18.78,0.02
GaiaX23-141901,6293077736706265984,2023-02-26T12:34:03,203.932933,-19.379763,18.58,0.01
GaiaX23-141900,6292883157508793856,2023-02-26T12:33:36,204.432123,-19.347172,18.57,0.01
GaiaX23-141899,6293640377421863936,2023-02-26T12:32:10,205.350994,-18.147625,18.72,0.01
GaiaX23-141898,6293649654551223808,2023-02-26T12:32:01,205.445071,-17.997349,18.87,0.01
GaiaX23-141897,6293486033476526208,2023-02-26T12:31:42,205.765072,-17.929838,18.83,0.04
GaiaX23-141896,6295139046128097024,2023-02-26T12:30:06,206.983947,-16.933515,18.36,0.02
GaiaX23-141895,6295071563601942528,2023-02-26T12:30:00,207.263122,-17.221326,18.40,0.01
GaiaX23-141894,6295155504442780288,2023-02-26T12:29:32,207.544103,-16.817556,18.60,0.01
GaiaX23-141893,6295092523042353536,2023-02-26T12:29:21,207.896849,-17.029057,18.60,0.01
GaiaX23-141892,6295497177681202688,2023-02-26T12:28:58,208.040908,-16.565682,18.00,0.01
GaiaX23-141891,6295535969825825152,2023-02-26T12:28:25,208.429447,-16.184004,18.46,0.03
GaiaX23-141890,6301056033594955136,2023-02-26T12:25:56,210.529830,-15.038277,18.13,0.02
GaiaX23-141889,6301850430744502272,2023-02-26T12:25:20,210.845983,-14.455749,18.53,0.02
GaiaX23-141888,6303149744265887744,2023-02-26T12:22:57,212.817798,-13.320262,18.71,0.01
GaiaX23-141887,6303925552793188864,2023-02-26T12:22:53,212.650465,-12.924878,18.60,0.02
GaiaX23-141886,6303328964656505984,2023-02-26T12:21:31,213.821552,-12.370242,18.54,0.03
GaiaX23-141885,6327859069063166336,2023-02-26T12:19:06,215.753996,-11.149944,18.89,0.00
GaiaX23-141884,6327940089326241152,2023-02-26T12:18:55,215.593680,-10.594349,18.15,0.01
GaiaX23-141883,6328052583108989824,2023-02-26T12:18:10,216.289432,-10.382596,18.37,0.00
GaiaX23-141882,6328106871495617152,2023-02-26T12:17:40,216.512645,-9.863240,18.80,0.01
GaiaX23-141881,6328545988951230976,2023-02-26T12:16:05,218.029939,-9.458815,18.74,0.01
GaiaX23-141880,6328661334592940032,2023-02-26T12:15:25,218.221800,-8.626375,18.75,0.02
GaiaX23-141879,6330157666839234560,2023-02-26T12:14:31,218.957113,-8.232472,18.59,0.01
GaiaX23-141878,6330137325874122240,2023-02-26T12:14:21,219.269961,-8.409006,18.12,0.01
GaiaX23-141877,6339272205918160384,2023-02-26T12:05:58,225.004773,-3.066792,18.31,0.01
GaiaX23-141876,6339079550864919552,2023-02-26T12:05:20,225.809513,-3.222840,18.45,0.01
GaiaX23-141875,4418694635102728192,2023-02-26T12:00:50,228.888015,-0.438104,18.52,0.01
GaiaX23-141874,4418911994807116288,2023-02-26T12:00:46,228.839064,-0.239442,18.49,0.02
GaiaX23-141873,4420514223766982784,2023-02-26T11:58:04,230.861351,1.147684,18.40,0.02
GaiaX23-141872,94621513968245888,2023-02-26T11:07:47,25.812170,17.535066,18.36,0.01
GaiaX23-141871,91433754881027200,2023-02-26T11:06:42,26.939225,17.012939,18.96,0.02
GaiaX23-141870,90528169615957376,2023-02-26T11:05:24,28.163532,16.266393,18.92,0.01
GaiaX23-141869,4589549086986202496,2023-02-26T11:05:21,271.876311,28.778032,17.31,0.01
GaiaX23-141868,73763194283062912,2023-02-26T10:59:06,33.901115,12.415525,18.65,0.01
GaiaX23-141867,72931516808320640,2023-02-26T10:58:19,34.552240,11.877791,18.98,0.01
GaiaX23-141866,24309910036834688,2023-02-26T10:56:19,36.140155,10.403161,18.99,0.03
GaiaX23-141865,23439612222123264,2023-02-26T10:55:12,36.921373,9.480741,18.94,0.01
GaiaX23-141864,19824005673335680,2023-02-26T10:52:40,39.429108,8.124397,18.66,0.03
GaiaX23-141863,18921753302535552,2023-02-26T10:51:29,40.405809,7.269387,18.85,0.01
GaiaX23-141862,18647253352787200,2023-02-26T10:50:43,41.120988,6.823794,18.38,0.01
GaiaX23-141861,6320284896126464,2023-02-26T10:49:26,41.908062,5.633212,18.14,0.00
GaiaX23-141860,6196809205861705600,2023-02-26T06:36:12,201.690302,-20.280500,20.47,0.05
GaiaX23-141859,3506803912009216384,2023-02-26T06:35:09,202.406329,-19.447187,20.06,0.04
GaiaX23-141858,3602889683405868416,2023-02-26T06:34:52,202.620528,-19.255041,19.57,0.09
GaiaX23-141857,6293010769576691584,2023-02-26T06:34:46,202.925603,-19.566796,20.46,0.04
GaiaX23-141856,6293183083664110336,2023-02-26T06:33:25,203.982901,-18.760872,20.42,0.01
GaiaX23-141855,6293566538343881600,2023-02-26T06:32:17,204.846292,-18.030257,20.26,0.06
GaiaX23-141854,6293727273200199296,2023-02-26T06:31:44,205.139020,-17.470208,20.33,0.05
GaiaX23-141853,6293752218370255872,2023-02-26T06:31:33,205.299729,-17.383504,20.21,0.04
GaiaX23-141852,6295249134731424384,2023-02-26T06:30:27,206.210205,-16.837428,20.22,0.04
GaiaX23-141851,6295403375595963392,2023-02-26T06:30:15,206.274640,-16.559051,20.02,0.07
GaiaX23-141850,6295570570082363136,2023-02-26T06:28:51,207.675999,-16.236395,20.44,0.01
GaiaX23-141849,6295923547675048320,2023-02-26T06:28:02,207.984463,-15.257941,20.22,0.08
GaiaX23-141848,6301945950817204992,2023-02-26T06:27:03,208.910326,-14.962826,20.21,0.03
GaiaX23-141847,6301758209206276224,2023-02-26T06:26:58,209.021508,-14.980416,20.27,0.04
GaiaX23-141846,6301796623393772416,2023-02-26T06:26:12,209.687275,-14.642803,20.12,0.05
GaiaX23-141845,6302096137234001664,2023-02-26T06:25:52,209.767148,-14.186371,20.28,0.08
GaiaX23-141844,6301887779780109056,2023-02-26T06:25:50,209.978706,-14.459905,20.40,0.03
GaiaX23-141843,6301925712931267712,2023-02-26T06:25:40,210.066781,-14.308215,20.11,0.03
GaiaX23-141842,6302129500539957632,2023-02-26T06:25:31,210.009688,-13.925429,20.01,0.06
GaiaX23-141841,6302348681310802944,2023-02-26T06:24:37,210.824752,-13.619610,20.12,0.04
GaiaX23-141840,6302333288148014592,2023-02-26T06:24:25,211.095827,-13.696083,20.18,0.05
GaiaX23-141839,6302360810298447616,2023-02-26T06:24:20,211.001665,-13.379331,20.55,0.11
GaiaX23-141838,6302454543669112960,2023-02-26T06:24:15,211.073361,-13.355611,19.97,0.02
GaiaX23-141837,6302294255485228928,2023-02-26T06:24:13,211.267065,-13.615030,20.23,0.04
GaiaX23-141836,6302685578546516864,2023-02-26T06:23:41,211.347450,-12.800860,19.99,0.02
GaiaX23-141835,6303973209750307840,2023-02-26T06:22:31,212.539420,-12.591213,20.28,0.04
GaiaX23-141834,6304075567417409024,2023-02-26T06:22:04,212.879645,-12.327330,20.16,0.01
GaiaX23-141833,6304139201652867072,2023-02-26T06:22:00,212.749003,-12.016985,20.08,0.05
GaiaX23-141832,6304139648329465984,2023-02-26T06:21:58,212.781079,-11.997990,20.15,0.06
GaiaX23-141831,6304086425094734080,2023-02-26T06:21:56,212.927503,-12.180410,20.33,0.04
GaiaX23-141830,6304121987423946112,2023-02-26T06:21:24,213.320989,-11.848546,20.09,0.03
GaiaX23-141829,6304613812714730368,2023-02-26T06:20:33,213.686074,-10.951947,20.22,0.04
GaiaX23-141828,6304610136222725248,2023-02-26T06:20:32,213.753754,-11.020292,20.42,0.03
GaiaX23-141827,6304546433267791744,2023-02-26T06:20:20,214.080063,-11.167681,20.43,0.07
GaiaX23-141826,6304527638490904576,2023-02-26T06:20:16,214.274968,-11.343565,20.20,0.05
GaiaX23-141825,6304691740592422656,2023-02-26T06:20:04,214.212602,-10.911462,20.10,0.02
GaiaX23-141824,6304659030121497472,2023-02-26T06:19:37,214.715196,-10.899938,20.14,0.04
GaiaX23-141823,6304681398311175552,2023-02-26T06:19:22,214.854636,-10.690172,19.99,0.04
GaiaX23-141822,6328712702402800256,2023-02-26T06:18:45,215.322864,-10.344751,20.23,0.05
GaiaX23-141821,6328802862356278528,2023-02-26T06:18:29,215.321186,-9.901220,20.31,0.10
GaiaX23-141820,6328753040735645056,2023-02-26T06:18:25,215.445986,-9.968248,20.55,0.03
GaiaX23-141819,6328843990962800896,2023-02-26T06:18:07,215.767946,-9.950936,20.30,0.04
GaiaX23-141818,6328836809777483136,2023-02-26T06:17:45,216.134845,-9.870257,20.30,0.05
GaiaX23-141817,6328956622185172992,2023-02-26T06:17:35,215.907234,-9.240243,19.96,0.06
GaiaX23-141816,6328887352952624000,2023-02-26T06:17:28,216.211742,-9.503285,20.24,0.03
GaiaX23-141815,6328873746496229760,2023-02-26T06:17:28,216.269610,-9.603158,20.26,0.04
GaiaX23-141814,6329266718823792128,2023-02-26T06:17:04,216.535665,-9.312811,20.09,0.03
GaiaX23-141813,6329396804793016832,2023-02-26T06:15:54,217.468951,-8.753256,19.97,0.03
GaiaX23-141812,6331145715476014080,2023-02-26T06:13:27,218.985758,-6.929194,20.44,0.06
GaiaX23-141811,6331509585104773888,2023-02-26T06:12:51,219.645522,-6.904136,20.03,0.04
GaiaX23-141810,6331650666190827392,2023-02-26T06:11:47,220.404838,-6.275527,19.98,0.04
GaiaX23-141809,6331675027245330560,2023-02-26T06:11:41,220.473115,-6.202928,20.18,0.03
GaiaX23-141808,6338322262230037632,2023-02-26T06:08:26,222.581964,-3.979933,19.88,0.03
GaiaX23-141807,6337648673918965120,2023-02-26T06:07:54,223.240915,-4.067779,20.01,0.02
